BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120314,14,15,0,15,09/29/12 13:41,
20120314,14,18,10,50,09/29/12 13:41,
20120314,14,19,50,0,09/29/12 13:41,
20120314,14,20,100,562,09/29/12 13:41,
20120314,14,21,50,0,09/29/12 13:41,
20120314,14,22,50,0,09/29/12 13:41,
20120314,14,23,25,0,09/29/12 13:41,
20120314,14,24,0,159,09/29/12 13:41,
20120314,14,25,20,210,09/29/12 13:41,
20120314,14,26,150,200,09/29/12 13:41,
20120314,14,27,65,100,09/29/12 13:41,
20120314,14,28,145,58,09/29/12 13:41,
20120314,14,29,51.5,48.2,09/29/12 13:41,
20120314,14,30,165,175,09/29/12 13:41,
20120314,14,31,10,31.9,09/29/12 13:41,
20120314,14,32,73.6,137.1,09/29/12 13:41,
20120314,14,33,45.4,24,09/29/12 13:41,
20120314,14,34,50,25,09/29/12 13:41,
20120314,14,35,174,155,09/29/12 13:41,
20120314,14,36,100,73,09/29/12 13:41,
20120314,14,37,146,0,09/29/12 13:41,
20120314,14,39,65,65,09/29/12 13:41,
20120314,14,40,256,242.2,09/29/12 13:41,
20120314,14,41,30,38,09/29/12 13:41,
20120314,14,42,5,0,09/29/12 13:41,
20120314,14,43,8,50,09/29/12 13:41,
20120314,14,44,16.9,230,09/29/12 13:41,
20120314,14,45,55,15,09/29/12 13:41,
20120314,14,46,25,110.4,09/29/12 13:41,
20120314,14,47,14,0,09/29/12 13:41,
20120314,14,48,46.5,150,09/29/12 13:41,
20120314,14,49,167.6,.8,09/29/12 13:41,
20120314,14,50,232,63.6,09/29/12 13:41,
20120314,14,51,17.3,16.5,09/29/12 13:41,
20120314,14,52,17,0,09/29/12 13:41,
20120314,14,53,9.3,7.5,09/29/12 13:41,
20120314,14,54,0,1.6,09/29/12 13:41,
20120314,14,55,58.8,12,09/29/12 13:41,
20120314,14,56,10,0,09/29/12 13:41,
20120314,14,57,64.6,125,09/29/12 13:41,
20120314,14,58,15.2,.8,09/29/12 13:41,
20120314,14,59,23.5,5,09/29/12 13:41,
20120314,14,60,247,100,09/29/12 13:41,
20120314,14,62,33,4.3,09/29/12 13:41,
20120314,14,64,41.6,0,09/29/12 13:41,
20120314,14,65,37.5,18,09/29/12 13:41,
20120314,14,66,35,7.1,09/29/12 13:41,
20120314,14,67,93.4,0,09/29/12 13:41,
20120314,14,68,10,0,09/29/12 13:41,
20120314,14,69,25.1,1.4,09/29/12 13:41,
20120314,14,70,15,0,09/29/12 13:41,
20120314,14,71,37.9,0,09/29/12 13:41,
20120314,14,72,0,31,09/29/12 13:41,
20120314,14,73,37.5,0,09/29/12 13:41,
20120314,14,75,10,0,09/29/12 13:41,
20120314,14,76,26.4,0,09/29/12 13:41,
20120314,14,77,0,10,09/29/12 13:41,
20120314,14,80,0,0,09/29/12 13:41,
20120314,14,81,37.5,0,09/29/12 13:41,
20120314,14,83,3.3,10,09/29/12 13:41,
20120314,14,84,29.2,0,09/29/12 13:41,
20120314,14,87,6.8,0,09/29/12 13:41,
20120314,14,88,0,135,09/29/12 13:41,
20120314,14,89,10,0,09/29/12 13:41,
20120314,14,90,0,8,09/29/12 13:41,
20120314,14,91,10,0,09/29/12 13:41,
20120314,14,94,40.5,0,09/29/12 13:41,
20120314,14,95,0,8,09/29/12 13:41,
20120314,14,99,2,0,09/29/12 13:41,
20120314,14,100,28,139,09/29/12 13:41,
20120314,14,101,6,0,09/29/12 13:41,
20120314,14,105,10,0,09/29/12 13:41,
20120314,14,106,30.9,0,09/29/12 13:41,
20120314,14,107,10,0,09/29/12 13:41,
20120314,14,111,0,4,09/29/12 13:41,
20120314,14,116,10,0,09/29/12 13:41,
20120314,14,122,6,0,09/29/12 13:41,
20120314,14,125,6,0,09/29/12 13:41,
20120314,14,127,4,0,09/29/12 13:41,
20120314,14,130,5,10,09/29/12 13:41,
20120314,14,131,10,0,09/29/12 13:41,
20120314,14,138,10,0,09/29/12 13:41,
20120314,14,149,4,0,09/29/12 13:41,
20120314,14,150,38,5,09/29/12 13:41,
20120314,14,151,0,3,09/29/12 13:41,
20120314,14,155,2,0,09/29/12 13:41,
20120314,14,158,10,0,09/29/12 13:41,
20120314,14,160,3.9,0,09/29/12 13:41,
20120314,14,168,1.7,0,09/29/12 13:41,
20120314,14,174,2,0,09/29/12 13:41,
20120314,14,175,10,0,09/29/12 13:41,
20120314,14,176,1.7,0,09/29/12 13:41,
20120314,14,180,0,5,09/29/12 13:41,
20120314,14,189,2.7,0,09/29/12 13:41,
20120314,14,199,4,50,09/29/12 13:41,
20120314,14,200,3,0,09/29/12 13:41,
20120314,14,201,2.5,0,09/29/12 13:41,
20120314,14,214,25,0,09/29/12 13:41,
20120314,14,219,0,50,09/29/12 13:41,
20120314,14,220,4,0,09/29/12 13:41,
20120314,14,239,4,0,09/29/12 13:41,
20120314,14,249,2,0,09/29/12 13:41,
20120314,14,251,2,0,09/29/12 13:41,
20120314,14,264,5.3,0,09/29/12 13:41,
20120314,14,289,5.3,0,09/29/12 13:41,
20120314,14,299,9,0,09/29/12 13:41,
20120314,14,314,5.3,0,09/29/12 13:41,
20120314,14,333,7,0,09/29/12 13:41,
20120314,14,342,0,384,09/29/12 13:41,
20120314,14,349,7,0,09/29/12 13:41,
20120314,14,356,7,0,09/29/12 13:41,
20120314,14,399,12,0,09/29/12 13:41,
20120314,14,400,0,524,09/29/12 13:41,
20120314,14,424,12,0,09/29/12 13:41,
20120314,14,441,0,1.5,09/29/12 13:41,
20120314,14,450,1,0,09/29/12 13:41,
20120314,14,456,0,10,09/29/12 13:41,
20120314,14,600,0,3,09/29/12 13:41,
20120314,14,999,0,4728,09/29/12 13:41,
20120314,14,1000,0,75,09/29/12 13:41,
20120314,15,-200,125,0,09/29/12 13:41,
20120314,15,-38,0,29.2,09/29/12 13:41,
20120314,15,-35,0,20,09/29/12 13:41,
20120314,15,-27,0,22.2,09/29/12 13:41,
20120314,15,-25,0,20,09/29/12 13:41,
20120314,15,-20,0,5,09/29/12 13:41,
20120314,15,-18,0,28.8,09/29/12 13:41,
20120314,15,-15,0,6.5,09/29/12 13:41,
20120314,15,-10,0,21.7,09/29/12 13:41,
20120314,15,-5,0,20.2,09/29/12 13:41,
20120314,15,-4,0,5,09/29/12 13:41,
20120314,15,-2,0,2.7,09/29/12 13:41,
20120314,15,0,2131.7,10,09/29/12 13:41,
20120314,15,1,1434,9.3,09/29/12 13:41,
20120314,15,2,3,55,09/29/12 13:41,
20120314,15,4,15,9.3,09/29/12 13:41,
20120314,15,5,273,55,09/29/12 13:41,
20120314,15,6,0,421.5,09/29/12 13:41,
20120314,15,7,0,25,09/29/12 13:41,
20120314,15,8,0,45.5,09/29/12 13:41,
20120314,15,9,0,10,09/29/12 13:41,
20120314,15,10,825,45,09/29/12 13:41,
20120314,15,11,0,15,09/29/12 13:41,
20120314,15,13,0,510,09/29/12 13:41,
20120314,15,15,0,15,09/29/12 13:41,
20120314,15,17,0,50,09/29/12 13:41,
20120314,15,18,10,0,09/29/12 13:41,
20120314,15,19,60,0,09/29/12 13:41,
20120314,15,20,100,552,09/29/12 13:41,
20120314,15,21,50,10,09/29/12 13:41,
20120314,15,22,150,0,09/29/12 13:41,
20120314,15,23,25,59,09/29/12 13:41,
20120314,15,24,5,200,09/29/12 13:41,
20120314,15,25,40,110,09/29/12 13:41,
20120314,15,26,190,300,09/29/12 13:41,
20120314,15,27,25,0,09/29/12 13:41,
20120314,15,28,170,100.4,09/29/12 13:41,
20120314,15,29,1.5,0,09/29/12 13:41,
20120314,15,30,165,75,09/29/12 13:41,
20120314,15,31,60,100.2,09/29/12 13:41,
20120314,15,32,33.6,187.8,09/29/12 13:41,
20120314,15,33,44.4,29,09/29/12 13:41,
20120314,15,34,141,85,09/29/12 13:41,
20120314,15,35,134,95,09/29/12 13:41,
20120314,15,36,161,38,09/29/12 13:41,
20120314,15,37,90,260,09/29/12 13:41,
20120314,15,38,0,15,09/29/12 13:41,
20120314,15,39,223,0,09/29/12 13:41,
20120314,15,40,33,112.2,09/29/12 13:41,
20120314,15,41,35,218,09/29/12 13:41,
20120314,15,42,0,55,09/29/12 13:41,
20120314,15,43,22,200,09/29/12 13:41,
20120314,15,44,57.2,30,09/29/12 13:41,
20120314,15,45,25,15.4,09/29/12 13:41,
20120314,15,46,0,105,09/29/12 13:41,
20120314,15,47,60.5,60.8,09/29/12 13:41,
20120314,15,48,84.6,1.6,09/29/12 13:41,
20120314,15,49,300.3,62,09/29/12 13:41,
20120314,15,50,32,11,09/29/12 13:41,
20120314,15,51,0,6.5,09/29/12 13:41,
20120314,15,52,26.3,.4,09/29/12 13:41,
20120314,15,53,0,158.7,09/29/12 13:41,
20120314,15,54,29.8,0,09/29/12 13:41,
20120314,15,55,23,2,09/29/12 13:41,
20120314,15,56,72.6,0,09/29/12 13:41,
20120314,15,57,23.2,.8,09/29/12 13:41,
20120314,15,58,23.5,125,09/29/12 13:41,
20120314,15,59,200,5,09/29/12 13:41,
20120314,15,60,37,0,09/29/12 13:41,
20120314,15,61,33,13.5,09/29/12 13:41,
20120314,15,62,0,.8,09/29/12 13:41,
20120314,15,63,41.6,0,09/29/12 13:41,
20120314,15,65,52.5,15.1,09/29/12 13:41,
20120314,15,66,103.4,12,09/29/12 13:41,
20120314,15,67,2.9,0,09/29/12 13:41,
20120314,15,68,22.2,1.4,09/29/12 13:41,
20120314,15,69,15,0,09/29/12 13:41,
20120314,15,70,31.9,0,09/29/12 13:41,
20120314,15,72,0,31,09/29/12 13:41,
20120314,15,73,37.5,0,09/29/12 13:41,
20120314,15,74,46.4,0,09/29/12 13:41,
20120314,15,77,0,10,09/29/12 13:41,
20120314,15,78,6,0,09/29/12 13:41,
20120314,15,80,0,0,09/29/12 13:41,
20120314,15,81,47.5,0,09/29/12 13:41,
20120314,15,82,23.3,0,09/29/12 13:41,
20120314,15,83,39.2,10,09/29/12 13:41,
20120314,15,85,6.8,0,09/29/12 13:41,
20120314,15,86,6,0,09/29/12 13:41,
20120314,15,87,0,5,09/29/12 13:41,
20120314,15,88,0,130,09/29/12 13:41,
20120314,15,90,20,8,09/29/12 13:41,
20120314,15,93,3,0,09/29/12 13:41,
20120314,15,94,37.5,0,09/29/12 13:41,
20120314,15,95,0,8,09/29/12 13:41,
20120314,15,99,2,0,09/29/12 13:41,
20120314,15,100,192,139,09/29/12 13:41,
20120314,15,101,16,0,09/29/12 13:41,
20120314,15,103,6,0,09/29/12 13:41,
20120314,15,106,30.9,0,09/29/12 13:41,
20120314,15,111,0,4,09/29/12 13:41,
20120314,15,112,10,0,09/29/12 13:41,
20120314,15,117,10,0,09/29/12 13:41,
20120314,15,119,10,0,09/29/12 13:41,
20120314,15,126,4,0,09/29/12 13:41,
20120314,15,130,5,10,09/29/12 13:41,
20120314,15,149,4,0,09/29/12 13:41,
20120314,15,150,0,8,09/29/12 13:41,
20120314,15,155,2,0,09/29/12 13:41,
20120314,15,160,3.9,0,09/29/12 13:41,
20120314,15,168,1.7,0,09/29/12 13:41,
20120314,15,174,2,0,09/29/12 13:41,
20120314,15,175,10,0,09/29/12 13:41,
20120314,15,176,1.7,0,09/29/12 13:41,
20120314,15,180,0,5,09/29/12 13:41,
20120314,15,189,2.7,0,09/29/12 13:41,
20120314,15,199,4,50,09/29/12 13:41,
20120314,15,200,3,0,09/29/12 13:41,
20120314,15,201,2.5,0,09/29/12 13:41,
20120314,15,214,25,0,09/29/12 13:41,
20120314,15,219,0,50,09/29/12 13:41,
20120314,15,220,4,0,09/29/12 13:41,
20120314,15,239,4,0,09/29/12 13:41,
20120314,15,249,2,0,09/29/12 13:41,
20120314,15,251,2,0,09/29/12 13:41,
20120314,15,261,0,384,09/29/12 13:41,
20120314,15,264,5.3,0,09/29/12 13:41,
20120314,15,289,5.3,0,09/29/12 13:41,
20120314,15,299,9,0,09/29/12 13:41,
20120314,15,314,5.3,0,09/29/12 13:41,
20120314,15,324,10,0,09/29/12 13:41,
20120314,15,333,7,0,09/29/12 13:41,
20120314,15,348,0,10,09/29/12 13:41,
20120314,15,349,7,0,09/29/12 13:41,
20120314,15,355,7,0,09/29/12 13:41,
20120314,15,399,12,0,09/29/12 13:41,
20120314,15,400,0,514,09/29/12 13:41,
20120314,15,424,12,0,09/29/12 13:41,
20120314,15,441,0,1.5,09/29/12 13:41,
20120314,15,450,1,0,09/29/12 13:41,
20120314,15,600,0,3,09/29/12 13:41,
20120314,15,999,0,4720.4,09/29/12 13:41,
20120314,15,1000,0,75,09/29/12 13:41,
20120314,16,-200,125,0,09/29/12 13:41,
20120314,16,-38,0,29.2,09/29/12 13:41,
20120314,16,-35,0,20,09/29/12 13:41,
20120314,16,-27,0,22.2,09/29/12 13:41,
20120314,16,-25,0,20,09/29/12 13:41,
20120314,16,-20,0,5,09/29/12 13:41,
20120314,16,-19,0,28.8,09/29/12 13:41,
20120314,16,-16,0,6.5,09/29/12 13:41,
20120314,16,-15,23,0,09/29/12 13:41,
20120314,16,-11,0,16.7,09/29/12 13:41,
20120314,16,-10,0,5,09/29/12 13:41,
20120314,16,-6,0,15.2,09/29/12 13:41,
20120314,16,-5,0,10,09/29/12 13:41,
20120314,16,-3,0,2.7,09/29/12 13:41,
20120314,16,-1,6,0,09/29/12 13:41,
20120314,16,0,2110.5,19.3,09/29/12 13:41,
20120314,16,1,1434,5,09/29/12 13:41,
20120314,16,2,3,50,09/29/12 13:41,
20120314,16,3,6,0,09/29/12 13:41,
20120314,16,4,5,9.3,09/29/12 13:41,
20120314,16,5,273,476.5,09/29/12 13:41,
20120314,16,6,9,0,09/29/12 13:41,
20120314,16,7,0,36.5,09/29/12 13:41,
20120314,16,8,0,34,09/29/12 13:41,
20120314,16,9,0,10,09/29/12 13:41,
20120314,16,10,825,45,09/29/12 13:41,
20120314,16,11,0,15,09/29/12 13:41,
20120314,16,12,0,400,09/29/12 13:41,
20120314,16,13,0,110,09/29/12 13:41,
20120314,16,15,0,15,09/29/12 13:41,
20120314,16,16,0,300,09/29/12 13:41,
20120314,16,18,20,50,09/29/12 13:41,
20120314,16,19,50,200,09/29/12 13:41,
20120314,16,20,100,62,09/29/12 13:41,
20120314,16,21,150,0,09/29/12 13:41,
20120314,16,22,75,129,09/29/12 13:41,
20120314,16,23,5,250,09/29/12 13:41,
20120314,16,24,15,200,09/29/12 13:41,
20120314,16,25,50,110,09/29/12 13:41,
20120314,16,26,165,0,09/29/12 13:41,
20120314,16,27,25,25,09/29/12 13:41,
20120314,16,28,180,75.4,09/29/12 13:41,
20120314,16,29,10,35,09/29/12 13:41,
20120314,16,30,176.5,95,09/29/12 13:41,
20120314,16,31,90,40,09/29/12 13:41,
20120314,16,32,43.6,206.7,09/29/12 13:41,
20120314,16,33,64.4,14,09/29/12 13:41,
20120314,16,34,116,80,09/29/12 13:41,
20120314,16,35,172,115,09/29/12 13:41,
20120314,16,36,73,33,09/29/12 13:41,
20120314,16,37,25,210,09/29/12 13:41,
20120314,16,38,50,65,09/29/12 13:41,
20120314,16,39,228,0,09/29/12 13:41,
20120314,16,40,33,62.2,09/29/12 13:41,
20120314,16,41,30,24.6,09/29/12 13:41,
20120314,16,42,25,200,09/29/12 13:41,
20120314,16,43,52,0,09/29/12 13:41,
20120314,16,44,3.3,285,09/29/12 13:41,
20120314,16,45,25,16.6,09/29/12 13:41,
20120314,16,46,35.5,100,09/29/12 13:41,
20120314,16,47,117.6,0,09/29/12 13:41,
20120314,16,48,9.3,10,09/29/12 13:41,
20120314,16,49,283,114.4,09/29/12 13:41,
20120314,16,50,32,1.8,09/29/12 13:41,
20120314,16,51,9.3,26.5,09/29/12 13:41,
20120314,16,52,17,0,09/29/12 13:41,
20120314,16,53,29.8,157.5,09/29/12 13:41,
20120314,16,54,0,.8,09/29/12 13:41,
20120314,16,55,79.6,2,09/29/12 13:41,
20120314,16,56,25.2,0,09/29/12 13:41,
20120314,16,57,31.5,0,09/29/12 13:41,
20120314,16,58,6,0,09/29/12 13:41,
20120314,16,59,200,5.8,09/29/12 13:41,
20120314,16,60,70,125,09/29/12 13:41,
20120314,16,61,0,10,09/29/12 13:41,
20120314,16,62,41.6,0,09/29/12 13:41,
20120314,16,63,47.5,3.5,09/29/12 13:41,
20120314,16,64,15,0,09/29/12 13:41,
20120314,16,65,83.4,8,09/29/12 13:41,
20120314,16,66,45.1,7.1,09/29/12 13:41,
20120314,16,68,15,0,09/29/12 13:41,
20120314,16,69,31.9,10,09/29/12 13:41,
20120314,16,70,10,1.4,09/29/12 13:41,
20120314,16,71,37.5,3,09/29/12 13:41,
20120314,16,72,6.6,0,09/29/12 13:41,
20120314,16,73,29.8,0,09/29/12 13:41,
20120314,16,77,0,10,09/29/12 13:41,
20120314,16,79,37.5,0,09/29/12 13:41,
20120314,16,80,20,0,09/29/12 13:41,
20120314,16,81,3.3,0,09/29/12 13:41,
20120314,16,82,29.2,0,09/29/12 13:41,
20120314,16,83,0,10,09/29/12 13:41,
20120314,16,84,6.8,0,09/29/12 13:41,
20120314,16,88,0,135,09/29/12 13:41,
20120314,16,90,0,8,09/29/12 13:41,
20120314,16,92,40.5,0,09/29/12 13:41,
20120314,16,95,0,8,09/29/12 13:41,
20120314,16,99,2,0,09/29/12 13:41,
20120314,16,100,173,139,09/29/12 13:41,
20120314,16,104,30.9,0,09/29/12 13:41,
20120314,16,105,6,0,09/29/12 13:41,
20120314,16,111,0,4,09/29/12 13:41,
20120314,16,115,10,0,09/29/12 13:41,
20120314,16,123,3.9,0,09/29/12 13:41,
20120314,16,126,4,0,09/29/12 13:41,
20120314,16,127,6,0,09/29/12 13:41,
20120314,16,128,6,0,09/29/12 13:41,
20120314,16,129,20,0,09/29/12 13:41,
20120314,16,130,5,10,09/29/12 13:41,
20120314,16,131,1.7,0,09/29/12 13:41,
20120314,16,136,10,0,09/29/12 13:41,
20120314,16,137,6,0,09/29/12 13:41,
20120314,16,139,11.7,0,09/29/12 13:41,
20120314,16,149,4,0,09/29/12 13:41,
20120314,16,150,0,5,09/29/12 13:41,
20120314,16,151,0,3,09/29/12 13:41,
20120314,16,152,2.7,0,09/29/12 13:41,
20120314,16,155,2,0,09/29/12 13:41,
20120314,16,164,2.5,0,09/29/12 13:41,
20120314,16,174,2,0,09/29/12 13:41,
20120314,16,175,10,0,09/29/12 13:41,
20120314,16,177,10,0,09/29/12 13:41,
20120314,16,180,0,5,09/29/12 13:41,
20120314,16,183,4,0,09/29/12 13:41,
20120314,16,184,10,0,09/29/12 13:41,
20120314,16,197,10,0,09/29/12 13:41,
20120314,16,199,4,50,09/29/12 13:41,
20120314,16,200,3,0,09/29/12 13:41,
20120314,16,202,4,0,09/29/12 13:41,
20120314,16,214,25,0,09/29/12 13:41,
20120314,16,219,0,50,09/29/12 13:41,
20120314,16,227,5.3,0,09/29/12 13:41,
20120314,16,249,2,0,09/29/12 13:41,
20120314,16,251,2,0,09/29/12 13:41,
20120314,16,252,5.3,0,09/29/12 13:41,
20120314,16,255,0,384,09/29/12 13:41,
20120314,16,277,5.3,0,09/29/12 13:41,
20120314,16,299,9,0,09/29/12 13:41,
20120314,16,324,10,0,09/29/12 13:41,
20120314,16,333,7,0,09/29/12 13:41,
20120314,16,340,0,10,09/29/12 13:41,
20120314,16,349,7,0,09/29/12 13:41,
20120314,16,356,7,0,09/29/12 13:41,
20120314,16,399,12,0,09/29/12 13:41,
20120314,16,400,0,502,09/29/12 13:41,
20120314,16,424,12,0,09/29/12 13:41,
20120314,16,440,0,1.5,09/29/12 13:41,
20120314,16,450,1,0,09/29/12 13:41,
20120314,16,600,0,3,09/29/12 13:41,
20120314,16,999,0,4671.7,09/29/12 13:41,
20120314,16,1000,0,75,09/29/12 13:41,
20120314,17,-200,125,0,09/29/12 13:41,
20120314,17,-39,0,29.2,09/29/12 13:41,
20120314,17,-35,0,20,09/29/12 13:41,
20120314,17,-28,0,22.2,09/29/12 13:41,
20120314,17,-25,0,20,09/29/12 13:41,
20120314,17,-20,0,5,09/29/12 13:41,
20120314,17,-19,0,28.8,09/29/12 13:41,
20120314,17,-16,0,6.5,09/29/12 13:41,
20120314,17,-15,7,0,09/29/12 13:41,
20120314,17,-11,0,16.7,09/29/12 13:41,
20120314,17,-10,0,5,09/29/12 13:41,
20120314,17,-6,0,15.2,09/29/12 13:41,
20120314,17,-5,0,10,09/29/12 13:41,
20120314,17,-3,0,2.7,09/29/12 13:41,
20120314,17,-1,6,0,09/29/12 13:41,
20120314,17,0,2125,19.3,09/29/12 13:41,
20120314,17,1,1434,5,09/29/12 13:41,
20120314,17,2,0,50,09/29/12 13:41,
20120314,17,3,9,9.3,09/29/12 13:41,
20120314,17,4,12,0,09/29/12 13:41,
20120314,17,5,273,276.5,09/29/12 13:41,
20120314,17,6,7,200,09/29/12 13:41,
20120314,17,7,1,25,09/29/12 13:41,
20120314,17,8,0,47.5,09/29/12 13:41,
20120314,17,9,0,10,09/29/12 13:41,
20120314,17,10,825,45,09/29/12 13:41,
20120314,17,11,0,15,09/29/12 13:41,
20120314,17,12,0,200,09/29/12 13:41,
20120314,17,13,0,310,09/29/12 13:41,
20120314,17,15,0,15,09/29/12 13:41,
20120314,17,16,0,300,09/29/12 13:41,
20120314,17,18,20,50,09/29/12 13:41,
20120314,17,19,50,100,09/29/12 13:41,
20120314,17,20,100,152,09/29/12 13:41,
20120314,17,21,150,10,09/29/12 13:41,
20120314,17,22,75,109,09/29/12 13:41,
20120314,17,23,0,120,09/29/12 13:41,
20120314,17,24,20,350,09/29/12 13:41,
20120314,17,25,150,10,09/29/12 13:41,
20120314,17,26,0,100,09/29/12 13:41,
20120314,17,27,50,25,09/29/12 13:41,
20120314,17,28,130,58,09/29/12 13:41,
20120314,17,29,60,10,09/29/12 13:41,
20120314,17,30,176.5,195,09/29/12 13:41,
20120314,17,31,30,25,09/29/12 13:41,
20120314,17,32,103.6,97.2,09/29/12 13:41,
20120314,17,33,55.4,24,09/29/12 13:41,
20120314,17,34,124,5,09/29/12 13:41,
20120314,17,35,166,200,09/29/12 13:41,
20120314,17,36,65,233,09/29/12 13:41,
20120314,17,37,25,0,09/29/12 13:41,
20120314,17,38,65,65,09/29/12 13:41,
20120314,17,39,223,0,09/29/12 13:41,
20120314,17,40,63,37.2,09/29/12 13:41,
20120314,17,41,5,23.4,09/29/12 13:41,
20120314,17,42,0,201.2,09/29/12 13:41,
20120314,17,43,52,30,09/29/12 13:41,
20120314,17,44,2.8,5,09/29/12 13:41,
20120314,17,45,50,286.6,09/29/12 13:41,
20120314,17,46,35.5,5,09/29/12 13:41,
20120314,17,47,109.6,150,09/29/12 13:41,
20120314,17,48,9.3,10,09/29/12 13:41,
20120314,17,49,280,161.2,09/29/12 13:41,
20120314,17,50,43,51,09/29/12 13:41,
20120314,17,51,9.3,12,09/29/12 13:41,
20120314,17,52,17,14.5,09/29/12 13:41,
20120314,17,53,15,.8,09/29/12 13:41,
20120314,17,54,14.8,10,09/29/12 13:41,
20120314,17,55,79.6,2,09/29/12 13:41,
20120314,17,56,25.2,0,09/29/12 13:41,
20120314,17,57,31.5,.8,09/29/12 13:41,
20120314,17,58,0,125,09/29/12 13:41,
20120314,17,59,200,5,09/29/12 13:41,
20120314,17,60,70,0,09/29/12 13:41,
20120314,17,62,41.6,0,09/29/12 13:41,
20120314,17,63,6,0,09/29/12 13:41,
20120314,17,64,52.5,0,09/29/12 13:41,
20120314,17,65,3.4,8,09/29/12 13:41,
20120314,17,66,22.9,5,09/29/12 13:41,
20120314,17,67,22.2,13.5,09/29/12 13:41,
20120314,17,68,15,0,09/29/12 13:41,
20120314,17,69,111.9,0,09/29/12 13:41,
20120314,17,70,0,2.1,09/29/12 13:41,
20120314,17,72,37.5,7,09/29/12 13:41,
20120314,17,73,36.4,0,09/29/12 13:41,
20120314,17,74,0,1.4,09/29/12 13:41,
20120314,17,77,0,10,09/29/12 13:41,
20120314,17,80,57.5,0,09/29/12 13:41,
20120314,17,81,3.3,0,09/29/12 13:41,
20120314,17,82,29.2,0,09/29/12 13:41,
20120314,17,83,0,10,09/29/12 13:41,
20120314,17,84,10,0,09/29/12 13:41,
20120314,17,85,6.8,0,09/29/12 13:41,
20120314,17,86,10,0,09/29/12 13:41,
20120314,17,87,10,0,09/29/12 13:41,
20120314,17,88,0,135,09/29/12 13:41,
20120314,17,90,0,8,09/29/12 13:41,
20120314,17,91,10,0,09/29/12 13:41,
20120314,17,92,3,0,09/29/12 13:41,
20120314,17,93,37.5,0,09/29/12 13:41,
20120314,17,95,0,8,09/29/12 13:41,
20120314,17,99,2,0,09/29/12 13:41,
20120314,17,100,149,139,09/29/12 13:41,
20120314,17,103,6,0,09/29/12 13:41,
20120314,17,105,30.9,0,09/29/12 13:41,
20120314,17,108,10,0,09/29/12 13:41,
20120314,17,111,0,4,09/29/12 13:41,
20120314,17,113,6,0,09/29/12 13:41,
20120314,17,124,3.9,0,09/29/12 13:41,
20120314,17,125,10,0,09/29/12 13:41,
20120314,17,126,4,0,09/29/12 13:41,
20120314,17,130,5,10,09/29/12 13:41,
20120314,17,131,6,0,09/29/12 13:41,
20120314,17,132,1.7,0,09/29/12 13:41,
20120314,17,136,6,0,09/29/12 13:41,
20120314,17,140,1.7,0,09/29/12 13:41,
20120314,17,145,20,0,09/29/12 13:41,
20120314,17,147,10,0,09/29/12 13:41,
20120314,17,149,4,0,09/29/12 13:41,
20120314,17,150,125,5,09/29/12 13:41,
20120314,17,152,0,3,09/29/12 13:41,
20120314,17,153,2.7,0,09/29/12 13:41,
20120314,17,155,2,0,09/29/12 13:41,
20120314,17,165,2.5,0,09/29/12 13:41,
20120314,17,174,2,0,09/29/12 13:41,
20120314,17,175,10,0,09/29/12 13:41,
20120314,17,180,0,5,09/29/12 13:41,
20120314,17,184,4,0,09/29/12 13:41,
20120314,17,195,10,0,09/29/12 13:41,
20120314,17,199,4,50,09/29/12 13:41,
20120314,17,200,3,0,09/29/12 13:41,
20120314,17,203,4,0,09/29/12 13:41,
20120314,17,214,25,0,09/29/12 13:41,
20120314,17,219,0,50,09/29/12 13:41,
20120314,17,228,5.3,0,09/29/12 13:41,
20120314,17,249,2,384,09/29/12 13:41,
20120314,17,251,2,0,09/29/12 13:41,
20120314,17,253,5.3,0,09/29/12 13:41,
20120314,17,278,5.3,0,09/29/12 13:41,
20120314,17,299,9,0,09/29/12 13:41,
20120314,17,324,10,0,09/29/12 13:41,
20120314,17,332,0,10,09/29/12 13:41,
20120314,17,333,7,0,09/29/12 13:41,
20120314,17,349,7,0,09/29/12 13:41,
20120314,17,356,7,0,09/29/12 13:41,
20120314,17,399,12,0,09/29/12 13:41,
20120314,17,400,0,478,09/29/12 13:41,
20120314,17,424,12,0,09/29/12 13:41,
20120314,17,441,0,1.5,09/29/12 13:41,
20120314,17,450,1,0,09/29/12 13:41,
20120314,17,600,0,3,09/29/12 13:41,
20120314,17,999,0,4654.6,09/29/12 13:41,
20120314,17,1000,0,75,09/29/12 13:41,
20120314,18,-200,125,0,09/29/12 13:41,
20120314,18,-39,0,17.5,09/29/12 13:41,
20120314,18,-35,0,20,09/29/12 13:41,
20120314,18,-28,0,13.3,09/29/12 13:41,
20120314,18,-25,0,20,09/29/12 13:41,
20120314,18,-20,0,22.3,09/29/12 13:41,
20120314,18,-17,0,3.9,09/29/12 13:41,
20120314,18,-15,97,0,09/29/12 13:41,
20120314,18,-12,0,10,09/29/12 13:41,
20120314,18,-10,0,5,09/29/12 13:41,
20120314,18,-6,0,12.1,09/29/12 13:41,
20120314,18,-5,0,5,09/29/12 13:41,
20120314,18,-4,0,1.6,09/29/12 13:41,
20120314,18,-3,0,8.7,09/29/12 13:41,
20120314,18,-1,6,5.6,09/29/12 13:41,
