BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130822,16,-200,100,2,01/01/14 02:36,
20130822,16,-199,0,2,01/01/14 02:36,
20130822,16,-120,0,6,01/01/14 02:36,
20130822,16,-110,0,2,01/01/14 02:36,
20130822,16,-99,0,4,01/01/14 02:36,
20130822,16,-88,0,2,01/01/14 02:36,
20130822,16,-79,0,2,01/01/14 02:36,
20130822,16,-57,0,2,01/01/14 02:36,
20130822,16,-8,50,0,01/01/14 02:36,
20130822,16,-5,45,10,01/01/14 02:36,
20130822,16,-2,0,2,01/01/14 02:36,
20130822,16,0,2203.9,15,01/01/14 02:36,
20130822,16,1,755,5,01/01/14 02:36,
20130822,16,2,0,28,01/01/14 02:36,
20130822,16,5,87,5,01/01/14 02:36,
20130822,16,8,0,46,01/01/14 02:36,
20130822,16,10,120,2,01/01/14 02:36,
20130822,16,12,7,10,01/01/14 02:36,
20130822,16,15,20,5,01/01/14 02:36,
20130822,16,16,0,12,01/01/14 02:36,
20130822,16,20,0,38,01/01/14 02:36,
20130822,16,21,0,44,01/01/14 02:36,
20130822,16,22,0,10,01/01/14 02:36,
20130822,16,23,0,25,01/01/14 02:36,
20130822,16,25,0,28.6,01/01/14 02:36,
20130822,16,26,0,47,01/01/14 02:36,
20130822,16,28,0,86,01/01/14 02:36,
20130822,16,29,0,15,01/01/14 02:36,
20130822,16,30,250,25,01/01/14 02:36,
20130822,16,31,650,37,01/01/14 02:36,
20130822,16,32,0,5,01/01/14 02:36,
20130822,16,33,0,51,01/01/14 02:36,
20130822,16,34,0,37,01/01/14 02:36,
20130822,16,35,0,55,01/01/14 02:36,
20130822,16,38,0,71,01/01/14 02:36,
20130822,16,39,0,90,01/01/14 02:36,
20130822,16,40,0,170,01/01/14 02:36,
20130822,16,41,0,25,01/01/14 02:36,
20130822,16,42,100,46,01/01/14 02:36,
20130822,16,43,0,77,01/01/14 02:36,
20130822,16,45,150,21,01/01/14 02:36,
20130822,16,46,0,17,01/01/14 02:36,
20130822,16,47,0,112,01/01/14 02:36,
20130822,16,48,175.8,50,01/01/14 02:36,
20130822,16,49,1.2,2.1,01/01/14 02:36,
20130822,16,50,2,46.4,01/01/14 02:36,
20130822,16,51,300,30,01/01/14 02:36,
20130822,16,52,.4,42.5,01/01/14 02:36,
20130822,16,53,3.6,3.6,01/01/14 02:36,
20130822,16,54,490,101.3,01/01/14 02:36,
20130822,16,55,3,110.6,01/01/14 02:36,
20130822,16,56,50,21.5,01/01/14 02:36,
20130822,16,57,0,40.5,01/01/14 02:36,
20130822,16,58,7,50,01/01/14 02:36,
20130822,16,60,15,60,01/01/14 02:36,
20130822,16,61,52.2,17,01/01/14 02:36,
20130822,16,62,8.8,14.5,01/01/14 02:36,
20130822,16,63,0,23,01/01/14 02:36,
20130822,16,65,2,43,01/01/14 02:36,
20130822,16,66,3.3,48.2,01/01/14 02:36,
20130822,16,67,8,77.3,01/01/14 02:36,
20130822,16,68,2.5,22.7,01/01/14 02:36,
20130822,16,69,0,26.8,01/01/14 02:36,
20130822,16,70,15,23.5,01/01/14 02:36,
20130822,16,71,0,38.1,01/01/14 02:36,
20130822,16,72,38,34.3,01/01/14 02:36,
20130822,16,73,8,10,01/01/14 02:36,
20130822,16,74,70,2.1,01/01/14 02:36,
20130822,16,75,10,435.6,01/01/14 02:36,
20130822,16,76,10,13.5,01/01/14 02:36,
20130822,16,77,73,23,01/01/14 02:36,
20130822,16,78,5,2.1,01/01/14 02:36,
20130822,16,79,1.5,0,01/01/14 02:36,
20130822,16,80,79,30,01/01/14 02:36,
20130822,16,81,0,12.4,01/01/14 02:36,
20130822,16,82,2.8,5,01/01/14 02:36,
20130822,16,83,5,0,01/01/14 02:36,
20130822,16,84,3.6,5,01/01/14 02:36,
20130822,16,85,20,30,01/01/14 02:36,
20130822,16,86,229.8,5,01/01/14 02:36,
20130822,16,87,8,3,01/01/14 02:36,
20130822,16,88,43,0,01/01/14 02:36,
20130822,16,89,10,14.4,01/01/14 02:36,
20130822,16,90,14,18,01/01/14 02:36,
20130822,16,91,0,25,01/01/14 02:36,
20130822,16,93,15,22,01/01/14 02:36,
20130822,16,94,0,105,01/01/14 02:36,
20130822,16,95,1,20,01/01/14 02:36,
20130822,16,96,5,0,01/01/14 02:36,
20130822,16,97,20,0,01/01/14 02:36,
20130822,16,98,.6,0,01/01/14 02:36,
20130822,16,99,22,15,01/01/14 02:36,
20130822,16,100,60,100,01/01/14 02:36,
20130822,16,101,0,55,01/01/14 02:36,
20130822,16,102,25,0,01/01/14 02:36,
20130822,16,103,8.9,0,01/01/14 02:36,
20130822,16,107,10,0,01/01/14 02:36,
20130822,16,108,0,2.5,01/01/14 02:36,
20130822,16,110,1.5,25,01/01/14 02:36,
20130822,16,112,8,0,01/01/14 02:36,
20130822,16,114,9,0,01/01/14 02:36,
20130822,16,115,29,50,01/01/14 02:36,
20130822,16,119,10,696,01/01/14 02:36,
20130822,16,120,2,0,01/01/14 02:36,
20130822,16,121,1,0,01/01/14 02:36,
20130822,16,122,0,4,01/01/14 02:36,
20130822,16,124,8,0,01/01/14 02:36,
20130822,16,125,10,32,01/01/14 02:36,
20130822,16,126,0,200,01/01/14 02:36,
20130822,16,128,11,15,01/01/14 02:36,
20130822,16,129,0,2,01/01/14 02:36,
20130822,16,134,0,8,01/01/14 02:36,
20130822,16,135,5,0,01/01/14 02:36,
20130822,16,136,4,0,01/01/14 02:36,
20130822,16,139,0,5,01/01/14 02:36,
20130822,16,144,0,2.5,01/01/14 02:36,
20130822,16,145,12,0,01/01/14 02:36,
20130822,16,149,8,1,01/01/14 02:36,
20130822,16,150,15,247,01/01/14 02:36,
20130822,16,156,.6,0,01/01/14 02:36,
20130822,16,158,0,.6,01/01/14 02:36,
20130822,16,160,3,0,01/01/14 02:36,
20130822,16,161,6,0,01/01/14 02:36,
20130822,16,166,0,741,01/01/14 02:36,
20130822,16,168,.9,.4,01/01/14 02:36,
20130822,16,170,5,0,01/01/14 02:36,
20130822,16,171,2,0,01/01/14 02:36,
20130822,16,174,8,0,01/01/14 02:36,
20130822,16,180,6.5,0,01/01/14 02:36,
20130822,16,185,1.5,0,01/01/14 02:36,
20130822,16,188,2,0,01/01/14 02:36,
20130822,16,200,1,390,01/01/14 02:36,
20130822,16,209,0,200,01/01/14 02:36,
20130822,16,220,2,0,01/01/14 02:36,
20130822,16,230,0,50,01/01/14 02:36,
20130822,16,245,0,45,01/01/14 02:36,
20130822,16,249,2,0,01/01/14 02:36,
20130822,16,250,5,0,01/01/14 02:36,
20130822,16,291,0,17,01/01/14 02:36,
20130822,16,295,100,0,01/01/14 02:36,
20130822,16,299,2,0,01/01/14 02:36,
20130822,16,312,.2,0,01/01/14 02:36,
20130822,16,340,.3,0,01/01/14 02:36,
20130822,16,349,4,0,01/01/14 02:36,
20130822,16,350,2,0,01/01/14 02:36,
20130822,16,367,2,0,01/01/14 02:36,
20130822,16,375,.4,0,01/01/14 02:36,
20130822,16,399,2,0,01/01/14 02:36,
20130822,16,420,3,0,01/01/14 02:36,
20130822,16,449,4,0,01/01/14 02:36,
20130822,16,499,3,0,01/01/14 02:36,
20130822,16,500,0,66,01/01/14 02:36,
20130822,16,549,4,0,01/01/14 02:36,
20130822,16,550,4,0,01/01/14 02:36,
20130822,16,599,5,0,01/01/14 02:36,
20130822,16,999,0,5305.5,01/01/14 02:36,
20130822,16,1000,0,187,01/01/14 02:36,
20130822,17,-298,0,2,01/01/14 02:36,
20130822,17,-250,0,2,01/01/14 02:36,
20130822,17,-200,100,2,01/01/14 02:36,
20130822,17,-199,0,2,01/01/14 02:36,
20130822,17,-120,0,6,01/01/14 02:36,
20130822,17,-110,0,2,01/01/14 02:36,
20130822,17,-99,0,4,01/01/14 02:36,
20130822,17,-88,0,2,01/01/14 02:36,
20130822,17,-79,0,2,01/01/14 02:36,
20130822,17,-57,0,2,01/01/14 02:36,
20130822,17,-8,50,0,01/01/14 02:36,
20130822,17,-5,45,10,01/01/14 02:36,
20130822,17,-2,0,2,01/01/14 02:36,
20130822,17,0,2204.8,15,01/01/14 02:36,
20130822,17,1,755,5,01/01/14 02:36,
20130822,17,2,0,28,01/01/14 02:36,
20130822,17,5,87,5,01/01/14 02:36,
20130822,17,8,0,46,01/01/14 02:36,
20130822,17,10,120,2,01/01/14 02:36,
20130822,17,12,7,10,01/01/14 02:36,
20130822,17,15,20,5,01/01/14 02:36,
20130822,17,16,0,12,01/01/14 02:36,
20130822,17,20,0,38,01/01/14 02:36,
20130822,17,21,0,44,01/01/14 02:36,
20130822,17,22,0,10,01/01/14 02:36,
20130822,17,23,0,25,01/01/14 02:36,
20130822,17,25,0,25,01/01/14 02:36,
20130822,17,26,0,22,01/01/14 02:36,
20130822,17,28,0,35,01/01/14 02:36,
20130822,17,29,0,40,01/01/14 02:36,
20130822,17,30,250,25,01/01/14 02:36,
20130822,17,31,650,17,01/01/14 02:36,
20130822,17,32,0,37,01/01/14 02:36,
20130822,17,33,0,0,01/01/14 02:36,
20130822,17,34,0,52.9,01/01/14 02:36,
20130822,17,35,0,75,01/01/14 02:36,
20130822,17,37,0,2.7,01/01/14 02:36,
20130822,17,38,0,96,01/01/14 02:36,
20130822,17,39,0,20.7,01/01/14 02:36,
20130822,17,40,0,26,01/01/14 02:36,
20130822,17,42,0,165,01/01/14 02:36,
20130822,17,43,0,32,01/01/14 02:36,
20130822,17,44,0,20,01/01/14 02:36,
20130822,17,45,150,124,01/01/14 02:36,
20130822,17,46,100,7,01/01/14 02:36,
20130822,17,47,0,168.5,01/01/14 02:36,
20130822,17,48,175.8,11,01/01/14 02:36,
20130822,17,49,1.2,15.6,01/01/14 02:36,
20130822,17,50,102,46.4,01/01/14 02:36,
20130822,17,51,.4,35,01/01/14 02:36,
20130822,17,52,102.4,83,01/01/14 02:36,
20130822,17,53,3.2,3,01/01/14 02:36,
20130822,17,54,0,2,01/01/14 02:36,
20130822,17,55,153,74,01/01/14 02:36,
20130822,17,56,0,50,01/01/14 02:36,
20130822,17,57,409,88.5,01/01/14 02:36,
20130822,17,58,86,85.5,01/01/14 02:36,
20130822,17,59,0,24,01/01/14 02:36,
20130822,17,60,65,15,01/01/14 02:36,
20130822,17,61,0,12,01/01/14 02:36,
20130822,17,63,2.2,0,01/01/14 02:36,
20130822,17,64,3.3,5,01/01/14 02:36,
20130822,17,65,5.5,68.5,01/01/14 02:36,
20130822,17,66,0,3.5,01/01/14 02:36,
20130822,17,67,1,57,01/01/14 02:36,
20130822,17,68,1.5,4.5,01/01/14 02:36,
20130822,17,69,4.3,50.6,01/01/14 02:36,
20130822,17,70,10,15.4,01/01/14 02:36,
20130822,17,71,0,33,01/01/14 02:36,
20130822,17,72,23,15,01/01/14 02:36,
20130822,17,73,0,25,01/01/14 02:36,
20130822,17,74,5,15,01/01/14 02:36,
20130822,17,75,0,301,01/01/14 02:36,
20130822,17,76,10,29.4,01/01/14 02:36,
20130822,17,77,8,17,01/01/14 02:36,
20130822,17,78,18,15,01/01/14 02:36,
20130822,17,79,10,13.7,01/01/14 02:36,
20130822,17,80,76,0,01/01/14 02:36,
20130822,17,81,10.5,8.1,01/01/14 02:36,
20130822,17,82,70.6,0,01/01/14 02:36,
20130822,17,83,13,21.4,01/01/14 02:36,
20130822,17,84,16.4,0,01/01/14 02:36,
20130822,17,85,68,30,01/01/14 02:36,
20130822,17,86,220,0,01/01/14 02:36,
20130822,17,87,1.2,0,01/01/14 02:36,
20130822,17,88,35,10,01/01/14 02:36,
20130822,17,89,0,5,01/01/14 02:36,
20130822,17,90,10,184.4,01/01/14 02:36,
20130822,17,91,5,0,01/01/14 02:36,
20130822,17,92,8,8,01/01/14 02:36,
20130822,17,94,15,0,01/01/14 02:36,
20130822,17,95,9,15,01/01/14 02:36,
20130822,17,97,4,10,01/01/14 02:36,
20130822,17,98,13.6,45,01/01/14 02:36,
20130822,17,99,13,15,01/01/14 02:36,
20130822,17,100,61,290,01/01/14 02:36,
20130822,17,101,0,30,01/01/14 02:36,
20130822,17,102,25,17,01/01/14 02:36,
20130822,17,103,5.9,0,01/01/14 02:36,
20130822,17,104,24,0,01/01/14 02:36,
20130822,17,105,5,0,01/01/14 02:36,
20130822,17,106,5,25,01/01/14 02:36,
20130822,17,107,0,25,01/01/14 02:36,
20130822,17,109,9.5,0,01/01/14 02:36,
20130822,17,112,10,0,01/01/14 02:36,
20130822,17,115,25,45,01/01/14 02:36,
20130822,17,118,8,0,01/01/14 02:36,
20130822,17,119,0,696,01/01/14 02:36,
20130822,17,120,3,0,01/01/14 02:36,
20130822,17,121,1,0,01/01/14 02:36,
20130822,17,122,4,2.5,01/01/14 02:36,
20130822,17,124,18,0,01/01/14 02:36,
20130822,17,125,16,7,01/01/14 02:36,
20130822,17,126,0,200,01/01/14 02:36,
20130822,17,128,1,0,01/01/14 02:36,
20130822,17,134,10,0,01/01/14 02:36,
20130822,17,135,5,0,01/01/14 02:36,
20130822,17,141,0,25,01/01/14 02:36,
20130822,17,143,0,15,01/01/14 02:36,
20130822,17,144,4,0,01/01/14 02:36,
20130822,17,145,12,0,01/01/14 02:36,
20130822,17,149,8,1,01/01/14 02:36,
20130822,17,150,13,272,01/01/14 02:36,
20130822,17,158,0,.6,01/01/14 02:36,
20130822,17,160,3.6,0,01/01/14 02:36,
20130822,17,162,2,0,01/01/14 02:36,
20130822,17,163,0,2.5,01/01/14 02:36,
20130822,17,166,0,741,01/01/14 02:36,
20130822,17,168,0,.4,01/01/14 02:36,
20130822,17,170,11,0,01/01/14 02:36,
20130822,17,173,.9,0,01/01/14 02:36,
20130822,17,174,8,0,01/01/14 02:36,
20130822,17,180,6.5,0,01/01/14 02:36,
20130822,17,184,2,0,01/01/14 02:36,
20130822,17,190,1.5,0,01/01/14 02:36,
20130822,17,200,1,390,01/01/14 02:36,
20130822,17,203,2,0,01/01/14 02:36,
20130822,17,219,0,200,01/01/14 02:36,
20130822,17,220,2,0,01/01/14 02:36,
20130822,17,230,0,50,01/01/14 02:36,
20130822,17,245,0,45,01/01/14 02:36,
20130822,17,249,2,0,01/01/14 02:36,
20130822,17,250,5,0,01/01/14 02:36,
20130822,17,291,0,17,01/01/14 02:36,
20130822,17,299,2,0,01/01/14 02:36,
20130822,17,309,.2,0,01/01/14 02:36,
20130822,17,335,.3,0,01/01/14 02:36,
20130822,17,349,4,0,01/01/14 02:36,
20130822,17,350,2,0,01/01/14 02:36,
20130822,17,367,2,0,01/01/14 02:36,
20130822,17,370,.4,0,01/01/14 02:36,
20130822,17,399,2,0,01/01/14 02:36,
20130822,17,420,3,0,01/01/14 02:36,
20130822,17,449,4,0,01/01/14 02:36,
20130822,17,499,3,0,01/01/14 02:36,
20130822,17,500,0,41,01/01/14 02:36,
20130822,17,549,4,0,01/01/14 02:36,
20130822,17,550,4,0,01/01/14 02:36,
20130822,17,599,5,0,01/01/14 02:36,
20130822,17,999,0,5884.9,01/01/14 02:36,
20130822,17,1000,0,187,01/01/14 02:36,
20130822,18,-298,0,2,01/01/14 02:36,
20130822,18,-250,0,2,01/01/14 02:36,
20130822,18,-200,100,2,01/01/14 02:36,
20130822,18,-199,0,2,01/01/14 02:36,
20130822,18,-120,0,6,01/01/14 02:36,
20130822,18,-110,0,2,01/01/14 02:36,
20130822,18,-99,0,4,01/01/14 02:36,
20130822,18,-88,0,2,01/01/14 02:36,
20130822,18,-79,0,2,01/01/14 02:36,
20130822,18,-57,0,2,01/01/14 02:36,
20130822,18,-8,50,0,01/01/14 02:36,
20130822,18,-5,45,10,01/01/14 02:36,
20130822,18,-2,0,2,01/01/14 02:36,
20130822,18,0,2202.3,15,01/01/14 02:36,
20130822,18,1,755,5,01/01/14 02:36,
20130822,18,2,0,28,01/01/14 02:36,
20130822,18,5,87,5,01/01/14 02:36,
20130822,18,8,0,46,01/01/14 02:36,
20130822,18,10,120,2,01/01/14 02:36,
20130822,18,12,7,10,01/01/14 02:36,
20130822,18,15,20,30,01/01/14 02:36,
20130822,18,16,0,12,01/01/14 02:36,
20130822,18,20,0,58,01/01/14 02:36,
20130822,18,21,0,24,01/01/14 02:36,
20130822,18,22,0,10,01/01/14 02:36,
20130822,18,23,0,25,01/01/14 02:36,
20130822,18,25,0,25,01/01/14 02:36,
20130822,18,26,0,22,01/01/14 02:36,
20130822,18,27,0,15,01/01/14 02:36,
20130822,18,28,0,35,01/01/14 02:36,
20130822,18,29,0,15,01/01/14 02:36,
20130822,18,30,250,50,01/01/14 02:36,
20130822,18,31,650,48.8,01/01/14 02:36,
20130822,18,32,0,8,01/01/14 02:36,
20130822,18,33,0,50.5,01/01/14 02:36,
20130822,18,34,0,8.2,01/01/14 02:36,
20130822,18,35,0,60,01/01/14 02:36,
20130822,18,36,0,110,01/01/14 02:36,
20130822,18,37,396,0,01/01/14 02:36,
20130822,18,38,100,103,01/01/14 02:36,
20130822,18,39,0,20,01/01/14 02:36,
20130822,18,40,0,196,01/01/14 02:36,
20130822,18,41,0,20,01/01/14 02:36,
20130822,18,42,0,46,01/01/14 02:36,
20130822,18,43,50,0,01/01/14 02:36,
20130822,18,44,2,17.1,01/01/14 02:36,
20130822,18,45,125,169.9,01/01/14 02:36,
20130822,18,46,100,21.6,01/01/14 02:36,
20130822,18,47,.8,8.3,01/01/14 02:36,
20130822,18,48,201.2,90.6,01/01/14 02:36,
20130822,18,49,102,6,01/01/14 02:36,
20130822,18,50,50.4,98.5,01/01/14 02:36,
20130822,18,51,3.6,26.1,01/01/14 02:36,
20130822,18,52,411,21.4,01/01/14 02:36,
20130822,18,54,3,5,01/01/14 02:36,
20130822,18,55,50,125,01/01/14 02:36,
20130822,18,56,79,2.5,01/01/14 02:36,
20130822,18,58,7,35,01/01/14 02:36,
20130822,18,60,15,7,01/01/14 02:36,
20130822,18,61,0,29,01/01/14 02:36,
20130822,18,62,0,1,01/01/14 02:36,
20130822,18,63,0,8.6,01/01/14 02:36,
20130822,18,64,5.5,.4,01/01/14 02:36,
20130822,18,65,9.9,31,01/01/14 02:36,
20130822,18,66,5.5,22,01/01/14 02:36,
20130822,18,67,6.5,50,01/01/14 02:36,
20130822,18,68,12.5,15,01/01/14 02:36,
20130822,18,69,14.6,20,01/01/14 02:36,
20130822,18,70,85,0,01/01/14 02:36,
20130822,18,71,63.6,21,01/01/14 02:36,
20130822,18,72,35,18.5,01/01/14 02:36,
20130822,18,73,10,15,01/01/14 02:36,
20130822,18,74,63,17.1,01/01/14 02:36,
20130822,18,75,15,253,01/01/14 02:36,
20130822,18,76,9,0,01/01/14 02:36,
20130822,18,77,8,24.4,01/01/14 02:36,
20130822,18,78,0,10,01/01/14 02:36,
20130822,18,79,1.5,5,01/01/14 02:36,
20130822,18,80,20,5,01/01/14 02:36,
20130822,18,81,10,11,01/01/14 02:36,
20130822,18,82,5.8,0,01/01/14 02:36,
20130822,18,83,230,0,01/01/14 02:36,
20130822,18,84,0,5,01/01/14 02:36,
20130822,18,85,5,20,01/01/14 02:36,
20130822,18,86,1.2,0,01/01/14 02:36,
20130822,18,87,22,6,01/01/14 02:36,
20130822,18,88,40,42,01/01/14 02:36,
20130822,18,89,15,0,01/01/14 02:36,
20130822,18,90,25,162,01/01/14 02:36,
20130822,18,92,3,0,01/01/14 02:36,
20130822,18,93,10,0,01/01/14 02:36,
20130822,18,94,6,0,01/01/14 02:36,
20130822,18,95,9,0,01/01/14 02:36,
20130822,18,96,1,0,01/01/14 02:36,
20130822,18,97,8,40,01/01/14 02:36,
20130822,18,98,10.6,0,01/01/14 02:36,
20130822,18,99,8,0,01/01/14 02:36,
20130822,18,100,60,50,01/01/14 02:36,
20130822,18,101,25,30,01/01/14 02:36,
20130822,18,103,.9,0,01/01/14 02:36,
20130822,18,105,8,0,01/01/14 02:36,
20130822,18,106,4,0,01/01/14 02:36,
20130822,18,109,10,0,01/01/14 02:36,
20130822,18,110,1.5,0,01/01/14 02:36,
20130822,18,111,1,0,01/01/14 02:36,
20130822,18,112,0,2.5,01/01/14 02:36,
20130822,18,113,3,0,01/01/14 02:36,
20130822,18,115,0,30,01/01/14 02:36,
20130822,18,117,10,0,01/01/14 02:36,
20130822,18,119,6,497,01/01/14 02:36,
20130822,18,121,1,0,01/01/14 02:36,
20130822,18,124,8,0,01/01/14 02:36,
20130822,18,125,10,7,01/01/14 02:36,
20130822,18,126,0,50,01/01/14 02:36,
20130822,18,129,0,25,01/01/14 02:36,
20130822,18,130,10,0,01/01/14 02:36,
20130822,18,132,0,15,01/01/14 02:36,
20130822,18,135,5,0,01/01/14 02:36,
20130822,18,136,4,0,01/01/14 02:36,
20130822,18,141,0,1,01/01/14 02:36,
20130822,18,145,12,0,01/01/14 02:36,
20130822,18,147,2,0,01/01/14 02:36,
20130822,18,148,6,0,01/01/14 02:36,
20130822,18,149,8,2.5,01/01/14 02:36,
20130822,18,150,3,247,01/01/14 02:36,
20130822,18,151,0,.6,01/01/14 02:36,
20130822,18,158,.6,0,01/01/14 02:36,
20130822,18,160,3,0,01/01/14 02:36,
20130822,18,161,0,.4,01/01/14 02:36,
20130822,18,166,0,541,01/01/14 02:36,
20130822,18,168,2,0,01/01/14 02:36,
20130822,18,170,5,0,01/01/14 02:36,
20130822,18,171,.9,0,01/01/14 02:36,
20130822,18,174,8,0,01/01/14 02:36,
20130822,18,180,6.5,0,01/01/14 02:36,
20130822,18,185,2,0,01/01/14 02:36,
20130822,18,188,1.5,0,01/01/14 02:36,
20130822,18,198,0,200,01/01/14 02:36,
20130822,18,200,1,390,01/01/14 02:36,
20130822,18,220,2,0,01/01/14 02:36,
20130822,18,230,0,50,01/01/14 02:36,
20130822,18,245,0,45,01/01/14 02:36,
20130822,18,249,2,0,01/01/14 02:36,
20130822,18,250,5,0,01/01/14 02:36,
20130822,18,273,0,17,01/01/14 02:36,
20130822,18,299,2,0,01/01/14 02:36,
20130822,18,313,.2,0,01/01/14 02:36,
20130822,18,340,.3,0,01/01/14 02:36,
20130822,18,349,4,0,01/01/14 02:36,
20130822,18,350,2,0,01/01/14 02:36,
20130822,18,367,2,0,01/01/14 02:36,
20130822,18,375,.4,0,01/01/14 02:36,
20130822,18,399,2,0,01/01/14 02:36,
20130822,18,420,3,0,01/01/14 02:36,
20130822,18,449,4,0,01/01/14 02:36,
20130822,18,499,3,0,01/01/14 02:36,
20130822,18,500,0,41,01/01/14 02:36,
20130822,18,549,4,0,01/01/14 02:36,
20130822,18,550,4,0,01/01/14 02:36,
20130822,18,599,5,0,01/01/14 02:36,
20130822,18,999,0,5838,01/01/14 02:36,
20130822,18,1000,0,187,01/01/14 02:36,
20130822,19,-298,0,2,01/01/14 02:36,
20130822,19,-250,0,2,01/01/14 02:36,
20130822,19,-200,100,2,01/01/14 02:36,
20130822,19,-199,0,2,01/01/14 02:36,
20130822,19,-120,0,6,01/01/14 02:36,
20130822,19,-110,0,2,01/01/14 02:36,
20130822,19,-99,0,4,01/01/14 02:36,
20130822,19,-88,0,2,01/01/14 02:36,
20130822,19,-79,0,2,01/01/14 02:36,
20130822,19,-57,0,2,01/01/14 02:36,
20130822,19,-8,50,0,01/01/14 02:36,
20130822,19,-5,45,10,01/01/14 02:36,
20130822,19,-2,0,2,01/01/14 02:36,
20130822,19,0,2177.1,15,01/01/14 02:36,
20130822,19,1,755,5,01/01/14 02:36,
20130822,19,2,0,28,01/01/14 02:36,
20130822,19,5,87,5,01/01/14 02:36,
20130822,19,8,0,46,01/01/14 02:36,
20130822,19,10,120,2,01/01/14 02:36,
20130822,19,12,7,10,01/01/14 02:36,
20130822,19,15,20,5,01/01/14 02:36,
20130822,19,16,0,12,01/01/14 02:36,
20130822,19,18,0,35,01/01/14 02:36,
20130822,19,19,0,20,01/01/14 02:36,
20130822,19,20,65,44,01/01/14 02:36,
20130822,19,21,0,4,01/01/14 02:36,
20130822,19,22,0,10,01/01/14 02:36,
20130822,19,23,0,50,01/01/14 02:36,
20130822,19,24,0,18,01/01/14 02:36,
20130822,19,25,0,25,01/01/14 02:36,
20130822,19,26,0,67.8,01/01/14 02:36,
20130822,19,27,0,6,01/01/14 02:36,
20130822,19,28,0,98,01/01/14 02:36,
20130822,19,29,0,16,01/01/14 02:36,
20130822,19,30,450,50,01/01/14 02:36,
20130822,19,31,650,87,01/01/14 02:36,
20130822,19,32,0,2,01/01/14 02:36,
20130822,19,33,0,85,01/01/14 02:36,
20130822,19,34,0,79.8,01/01/14 02:36,
20130822,19,35,0,126,01/01/14 02:36,
20130822,19,36,100,100,01/01/14 02:36,
20130822,19,37,446,115,01/01/14 02:36,
20130822,19,38,100,20,01/01/14 02:36,
20130822,19,39,409,0,01/01/14 02:36,
20130822,19,40,203,33.5,01/01/14 02:36,
20130822,19,41,27,30,01/01/14 02:36,
20130822,19,42,104,47.1,01/01/14 02:36,
20130822,19,43,150.8,1.4,01/01/14 02:36,
20130822,19,44,5.2,0,01/01/14 02:36,
20130822,19,45,2,105,01/01/14 02:36,
20130822,19,46,0,24,01/01/14 02:36,
20130822,19,47,3,60,01/01/14 02:36,
20130822,19,48,225,5.6,01/01/14 02:36,
20130822,19,49,3.5,21.4,01/01/14 02:36,
20130822,19,50,55,20,01/01/14 02:36,
20130822,19,51,8,21,01/01/14 02:36,
20130822,19,52,65,20,01/01/14 02:36,
20130822,19,53,50,5,01/01/14 02:36,
20130822,19,54,25,15,01/01/14 02:36,
20130822,19,55,18,55,01/01/14 02:36,
20130822,19,56,20.2,15,01/01/14 02:36,
20130822,19,57,14.3,153.6,01/01/14 02:36,
20130822,19,58,2.4,4.4,01/01/14 02:36,
20130822,19,59,16,24.1,01/01/14 02:36,
20130822,19,60,23,17.5,01/01/14 02:36,
20130822,19,61,13.6,7.4,01/01/14 02:36,
20130822,19,62,19,10,01/01/14 02:36,
20130822,19,63,8.6,0,01/01/14 02:36,
20130822,19,64,0,5,01/01/14 02:36,
20130822,19,65,10,13,01/01/14 02:36,
20130822,19,66,123,0,01/01/14 02:36,
20130822,19,67,13,6.5,01/01/14 02:36,
20130822,19,68,26,0,01/01/14 02:36,
20130822,19,69,10.5,2,01/01/14 02:36,
20130822,19,70,10,27.1,01/01/14 02:36,
20130822,19,71,9,0,01/01/14 02:36,
20130822,19,72,25.8,1.4,01/01/14 02:36,
20130822,19,73,5,0,01/01/14 02:36,
20130822,19,74,5,0,01/01/14 02:36,
20130822,19,75,0,253,01/01/14 02:36,
20130822,19,76,16.2,0,01/01/14 02:36,
20130822,19,77,23,0,01/01/14 02:36,
20130822,19,78,9,0,01/01/14 02:36,
20130822,19,80,17,25,01/01/14 02:36,
20130822,19,81,20,0,01/01/14 02:36,
20130822,19,82,25,15,01/01/14 02:36,
20130822,19,83,12,0,01/01/14 02:36,
20130822,19,85,11,0,01/01/14 02:36,
20130822,19,89,6,0,01/01/14 02:36,
20130822,19,91,1,0,01/01/14 02:36,
20130822,19,92,35.6,32.5,01/01/14 02:36,
20130822,19,97,4.9,0,01/01/14 02:36,
20130822,19,99,8,0,01/01/14 02:36,
20130822,19,100,70,50,01/01/14 02:36,
20130822,19,104,1.5,0,01/01/14 02:36,
20130822,19,105,0,30,01/01/14 02:36,
20130822,19,107,0,25,01/01/14 02:36,
20130822,19,112,0,15,01/01/14 02:36,
20130822,19,116,2,0,01/01/14 02:36,
20130822,19,117,6,0,01/01/14 02:36,
20130822,19,121,1,0,01/01/14 02:36,
20130822,19,123,0,2.5,01/01/14 02:36,
20130822,19,124,8,0,01/01/14 02:36,
20130822,19,125,10.1,7,01/01/14 02:36,
20130822,19,133,2,0,01/01/14 02:36,
20130822,19,135,5,0,01/01/14 02:36,
20130822,19,141,0,1,01/01/14 02:36,
20130822,19,142,.6,0,01/01/14 02:36,
20130822,19,145,12,0,01/01/14 02:36,
