BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160222,19,37,44.0,162.5,07/01/16 00:00
20160222,19,38,41.2,191.0,07/01/16 00:00
20160222,19,39,44.8,230.0,07/01/16 00:00
20160222,19,40,128.5,188.0,07/01/16 00:00
20160222,19,41,25.8,141.6,07/01/16 00:00
20160222,19,42,19.0,158.0,07/01/16 00:00
20160222,19,43,37.8,59.5,07/01/16 00:00
20160222,19,44,27.8,111.5,07/01/16 00:00
20160222,19,45,25.2,64.8,07/01/16 00:00
20160222,19,46,51.5,92.6,07/01/16 00:00
20160222,19,47,7.0,15.0,07/01/16 00:00
20160222,19,48,39.6,21.0,07/01/16 00:00
20160222,19,49,56.0,318.0,07/01/16 00:00
20160222,19,50,133.8,102.0,07/01/16 00:00
20160222,19,51,67.2,88.2,07/01/16 00:00
20160222,19,52,28.8,49.5,07/01/16 00:00
20160222,19,53,10.1,52.0,07/01/16 00:00
20160222,19,54,14.3,51.8,07/01/16 00:00
20160222,19,55,41.9,14.0,07/01/16 00:00
20160222,19,56,106.9,7.0,07/01/16 00:00
20160222,19,57,98.7,0.0,07/01/16 00:00
20160222,19,58,41.4,5.0,07/01/16 00:00
20160222,19,59,28.7,141.0,07/01/16 00:00
20160222,19,60,26.9,1.0,07/01/16 00:00
20160222,19,61,19.3,35.0,07/01/16 00:00
20160222,19,62,22.1,0.0,07/01/16 00:00
20160222,19,63,35.6,0.0,07/01/16 00:00
20160222,19,64,54.2,0.0,07/01/16 00:00
20160222,19,65,46.1,18.0,07/01/16 00:00
20160222,19,66,28.7,35.0,07/01/16 00:00
20160222,19,68,1.8,693.0,07/01/16 00:00
20160222,19,69,1.4,6.0,07/01/16 00:00
20160222,19,70,37.6,1.0,07/01/16 00:00
20160222,19,71,16.0,0.0,07/01/16 00:00
20160222,19,72,2.0,1.0,07/01/16 00:00
20160222,19,73,41.2,0.0,07/01/16 00:00
20160222,19,74,43.5,1.0,07/01/16 00:00
20160222,19,75,0.0,50.0,07/01/16 00:00
20160222,19,76,31.3,0.0,07/01/16 00:00
20160222,19,77,18.7,0.0,07/01/16 00:00
20160222,19,78,12.0,1.0,07/01/16 00:00
20160222,19,79,29.0,2.0,07/01/16 00:00
20160222,19,80,10.3,1.0,07/01/16 00:00
20160222,19,81,8.4,2.0,07/01/16 00:00
20160222,19,82,6.0,1.0,07/01/16 00:00
20160222,19,83,3.1,0.0,07/01/16 00:00
20160222,19,84,30.0,0.0,07/01/16 00:00
20160222,19,85,30.0,0.0,07/01/16 00:00
20160222,19,86,0.0,6.0,07/01/16 00:00
20160222,19,87,23.4,0.0,07/01/16 00:00
20160222,19,89,43.3,12.0,07/01/16 00:00
20160222,19,90,4.9,16.0,07/01/16 00:00
20160222,19,92,20.5,1.0,07/01/16 00:00
20160222,19,93,12.0,0.0,07/01/16 00:00
20160222,19,94,0.3,1.0,07/01/16 00:00
20160222,19,95,12.0,0.0,07/01/16 00:00
20160222,19,96,0.0,1.0,07/01/16 00:00
20160222,19,97,5.4,1.0,07/01/16 00:00
20160222,19,98,30.0,3.0,07/01/16 00:00
20160222,19,99,0.0,154.0,07/01/16 00:00
20160222,19,100,8.3,68.0,07/01/16 00:00
20160222,19,101,4.1,1.0,07/01/16 00:00
20160222,19,102,2.0,0.0,07/01/16 00:00
20160222,19,103,37.4,0.0,07/01/16 00:00
20160222,19,104,6.9,0.0,07/01/16 00:00
20160222,19,106,2.4,4.0,07/01/16 00:00
20160222,19,108,8.3,0.0,07/01/16 00:00
20160222,19,109,1.5,0.0,07/01/16 00:00
20160222,19,111,9.5,0.0,07/01/16 00:00
20160222,19,113,1.6,0.0,07/01/16 00:00
20160222,19,114,30.0,0.0,07/01/16 00:00
20160222,19,116,1.1,0.0,07/01/16 00:00
20160222,19,118,0.2,0.0,07/01/16 00:00
20160222,19,119,15.5,0.0,07/01/16 00:00
20160222,19,120,2.3,0.0,07/01/16 00:00
20160222,19,123,44.0,0.0,07/01/16 00:00
20160222,19,124,5.0,0.0,07/01/16 00:00
20160222,19,127,3.7,0.0,07/01/16 00:00
20160222,19,132,0.0,0.0,07/01/16 00:00
20160222,19,133,16.1,0.0,07/01/16 00:00
20160222,19,134,12.9,0.0,07/01/16 00:00
20160222,19,136,1.6,0.0,07/01/16 00:00
20160222,19,138,1.0,0.0,07/01/16 00:00
20160222,19,141,77.6,0.0,07/01/16 00:00
20160222,19,143,13.0,0.0,07/01/16 00:00
20160222,19,146,0.0,2.0,07/01/16 00:00
20160222,19,147,2.0,0.0,07/01/16 00:00
20160222,19,148,1.0,0.0,07/01/16 00:00
20160222,19,149,2.0,0.0,07/01/16 00:00
20160222,19,151,0.0,25.0,07/01/16 00:00
20160222,19,152,20.8,0.0,07/01/16 00:00
20160222,19,157,1.3,0.0,07/01/16 00:00
20160222,19,158,2.0,0.0,07/01/16 00:00
20160222,19,163,1.1,0.0,07/01/16 00:00
20160222,19,165,2.7,0.0,07/01/16 00:00
20160222,19,168,11.0,0.0,07/01/16 00:00
20160222,19,170,1.0,0.0,07/01/16 00:00
20160222,19,171,19.8,0.0,07/01/16 00:00
20160222,19,172,2.0,0.0,07/01/16 00:00
20160222,19,176,2.0,0.0,07/01/16 00:00
20160222,19,177,2.0,0.0,07/01/16 00:00
20160222,19,179,1.0,0.0,07/01/16 00:00
20160222,19,182,3.7,0.0,07/01/16 00:00
20160222,19,183,2.0,0.0,07/01/16 00:00
20160222,19,185,2.0,0.0,07/01/16 00:00
20160222,19,186,1.0,0.0,07/01/16 00:00
20160222,19,187,2.0,0.0,07/01/16 00:00
20160222,19,189,11.0,0.0,07/01/16 00:00
20160222,19,190,3.0,0.0,07/01/16 00:00
20160222,19,191,1.0,0.0,07/01/16 00:00
20160222,19,193,1.3,0.0,07/01/16 00:00
20160222,19,194,1.0,0.0,07/01/16 00:00
20160222,19,195,2.0,0.0,07/01/16 00:00
20160222,19,196,26.0,0.0,07/01/16 00:00
20160222,19,197,5.0,0.0,07/01/16 00:00
20160222,19,198,1.0,0.0,07/01/16 00:00
20160222,19,200,2.1,0.0,07/01/16 00:00
20160222,19,203,6.0,0.0,07/01/16 00:00
20160222,19,204,11.6,0.0,07/01/16 00:00
20160222,19,210,3.3,0.0,07/01/16 00:00
20160222,19,211,2.0,0.0,07/01/16 00:00
20160222,19,214,2.0,0.0,07/01/16 00:00
20160222,19,218,2.4,0.0,07/01/16 00:00
20160222,19,221,26.0,0.0,07/01/16 00:00
20160222,19,223,4.0,0.0,07/01/16 00:00
20160222,19,225,2.4,0.0,07/01/16 00:00
20160222,19,226,2.0,0.0,07/01/16 00:00
20160222,19,228,2.0,0.0,07/01/16 00:00
20160222,19,233,0.0,418.0,07/01/16 00:00
20160222,19,235,6.3,0.0,07/01/16 00:00
20160222,19,236,4.0,0.0,07/01/16 00:00
20160222,19,239,2.0,0.0,07/01/16 00:00
20160222,19,240,2.0,0.0,07/01/16 00:00
20160222,19,241,2.0,0.0,07/01/16 00:00
20160222,19,244,2.0,0.0,07/01/16 00:00
20160222,19,248,4.2,0.0,07/01/16 00:00
20160222,19,249,2.0,0.0,07/01/16 00:00
20160222,19,250,2.0,0.0,07/01/16 00:00
20160222,19,252,2.0,0.0,07/01/16 00:00
20160222,19,257,2.0,0.0,07/01/16 00:00
20160222,19,264,4.0,0.0,07/01/16 00:00
20160222,19,265,5.8,0.0,07/01/16 00:00
20160222,19,267,2.0,0.0,07/01/16 00:00
20160222,19,273,2.0,0.0,07/01/16 00:00
20160222,19,277,2.0,0.0,07/01/16 00:00
20160222,19,282,16.4,0.0,07/01/16 00:00
20160222,19,283,6.0,0.0,07/01/16 00:00
20160222,19,284,2.0,0.0,07/01/16 00:00
20160222,19,285,6.0,0.0,07/01/16 00:00
20160222,19,287,2.0,0.0,07/01/16 00:00
20160222,19,290,4.0,0.0,07/01/16 00:00
20160222,19,298,2.0,0.0,07/01/16 00:00
20160222,19,311,0.8,0.0,07/01/16 00:00
20160222,19,332,3.0,0.0,07/01/16 00:00
20160222,19,345,8.0,0.0,07/01/16 00:00
20160222,19,390,2.0,0.0,07/01/16 00:00
20160222,19,452,2.0,0.0,07/01/16 00:00
20160222,19,455,2.0,0.0,07/01/16 00:00
20160222,19,460,2.0,0.0,07/01/16 00:00
20160222,19,467,2.0,0.0,07/01/16 00:00
20160222,19,480,2.0,0.0,07/01/16 00:00
20160222,19,500,0.0,40.0,07/01/16 00:00
20160222,19,624,4.0,0.0,07/01/16 00:00
20160222,19,786,8.0,0.0,07/01/16 00:00
20160222,19,999,0.0,1943.0,07/01/16 00:00
20160222,19,1000,0.0,88.0,07/01/16 00:00
20160222,20,-500,40.0,0.0,07/01/16 00:00
20160222,20,-200,19.0,0.0,07/01/16 00:00
20160222,20,-74,0.0,6.0,07/01/16 00:00
20160222,20,-72,0.0,6.0,07/01/16 00:00
20160222,20,-71,0.0,6.0,07/01/16 00:00
20160222,20,-70,0.0,18.0,07/01/16 00:00
20160222,20,-68,0.0,18.0,07/01/16 00:00
20160222,20,-50,1.8,0.0,07/01/16 00:00
20160222,20,-47,0.0,6.0,07/01/16 00:00
20160222,20,-45,0.0,2.0,07/01/16 00:00
20160222,20,-44,0.0,4.9,07/01/16 00:00
20160222,20,-42,0.0,2.5,07/01/16 00:00
20160222,20,-41,0.0,12.8,07/01/16 00:00
20160222,20,-40,0.0,6.0,07/01/16 00:00
20160222,20,-39,0.0,2.0,07/01/16 00:00
20160222,20,-38,0.0,4.0,07/01/16 00:00
20160222,20,-32,0.0,3.7,07/01/16 00:00
20160222,20,-29,0.0,10.8,07/01/16 00:00
20160222,20,-24,0.0,12.9,07/01/16 00:00
20160222,20,-22,0.0,0.8,07/01/16 00:00
20160222,20,-19,0.0,12.9,07/01/16 00:00
20160222,20,-18,25.0,0.0,07/01/16 00:00
20160222,20,-17,0.0,9.9,07/01/16 00:00
20160222,20,-15,0.0,1.1,07/01/16 00:00
20160222,20,-14,0.0,6.8,07/01/16 00:00
20160222,20,-13,0.0,19.9,07/01/16 00:00
20160222,20,-10,0.0,37.4,07/01/16 00:00
20160222,20,-9,0.0,6.9,07/01/16 00:00
20160222,20,-8,0.0,27.9,07/01/16 00:00
20160222,20,-7,0.0,5.4,07/01/16 00:00
20160222,20,-6,0.0,2.9,07/01/16 00:00
20160222,20,-5,0.0,41.5,07/01/16 00:00
20160222,20,-3,0.0,30.0,07/01/16 00:00
20160222,20,-1,0.0,29.7,07/01/16 00:00
20160222,20,0,2474.0,19.5,07/01/16 00:00
20160222,20,1,264.0,8.4,07/01/16 00:00
20160222,20,2,0.0,63.9,07/01/16 00:00
20160222,20,3,0.0,38.9,07/01/16 00:00
20160222,20,4,0.0,5.7,07/01/16 00:00
20160222,20,5,351.5,31.1,07/01/16 00:00
20160222,20,6,0.0,59.3,07/01/16 00:00
20160222,20,7,1.0,32.9,07/01/16 00:00
20160222,20,8,1.0,81.1,07/01/16 00:00
20160222,20,9,15.0,24.4,07/01/16 00:00
20160222,20,10,12.0,78.2,07/01/16 00:00
20160222,20,11,60.5,25.1,07/01/16 00:00
20160222,20,12,0.0,9.5,07/01/16 00:00
20160222,20,13,5.4,200.9,07/01/16 00:00
20160222,20,14,42.5,177.3,07/01/16 00:00
20160222,20,15,199.0,92.6,07/01/16 00:00
20160222,20,16,1.0,8.3,07/01/16 00:00
20160222,20,17,30.0,2.6,07/01/16 00:00
20160222,20,18,31.4,1.3,07/01/16 00:00
20160222,20,19,41.3,129.9,07/01/16 00:00
20160222,20,20,16.8,18.5,07/01/16 00:00
20160222,20,21,46.8,220.0,07/01/16 00:00
20160222,20,22,140.3,23.0,07/01/16 00:00
20160222,20,23,67.2,206.5,07/01/16 00:00
20160222,20,24,36.9,126.5,07/01/16 00:00
20160222,20,25,25.7,55.7,07/01/16 00:00
20160222,20,26,37.8,146.8,07/01/16 00:00
20160222,20,27,27.9,115.5,07/01/16 00:00
20160222,20,28,129.3,115.7,07/01/16 00:00
20160222,20,29,35.7,74.5,07/01/16 00:00
20160222,20,30,112.4,212.1,07/01/16 00:00
20160222,20,31,12.8,165.1,07/01/16 00:00
20160222,20,32,37.3,259.1,07/01/16 00:00
20160222,20,33,19.6,179.0,07/01/16 00:00
20160222,20,34,50.4,135.7,07/01/16 00:00
20160222,20,35,23.2,323.4,07/01/16 00:00
20160222,20,36,18.6,137.9,07/01/16 00:00
20160222,20,37,136.7,134.2,07/01/16 00:00
20160222,20,38,31.4,85.6,07/01/16 00:00
20160222,20,39,44.1,82.0,07/01/16 00:00
20160222,20,40,30.7,158.3,07/01/16 00:00
20160222,20,41,33.5,96.8,07/01/16 00:00
20160222,20,42,41.0,127.0,07/01/16 00:00
20160222,20,43,9.1,47.0,07/01/16 00:00
20160222,20,44,36.6,347.0,07/01/16 00:00
20160222,20,45,21.7,69.0,07/01/16 00:00
20160222,20,46,51.2,42.9,07/01/16 00:00
20160222,20,47,30.5,62.1,07/01/16 00:00
20160222,20,48,14.9,40.0,07/01/16 00:00
20160222,20,49,59.8,18.0,07/01/16 00:00
20160222,20,50,95.4,47.0,07/01/16 00:00
20160222,20,51,101.3,41.2,07/01/16 00:00
20160222,20,52,14.4,27.4,07/01/16 00:00
20160222,20,53,17.6,1.0,07/01/16 00:00
20160222,20,54,24.9,3.8,07/01/16 00:00
20160222,20,55,30.0,14.5,07/01/16 00:00
20160222,20,56,41.4,8.0,07/01/16 00:00
20160222,20,57,146.0,11.4,07/01/16 00:00
20160222,20,58,18.4,1.1,07/01/16 00:00
20160222,20,59,18.4,28.0,07/01/16 00:00
20160222,20,60,18.2,1.0,07/01/16 00:00
20160222,20,61,20.1,17.5,07/01/16 00:00
20160222,20,62,17.7,0.0,07/01/16 00:00
20160222,20,63,33.1,0.0,07/01/16 00:00
20160222,20,64,80.0,0.0,07/01/16 00:00
20160222,20,65,12.4,18.0,07/01/16 00:00
20160222,20,66,26.0,35.0,07/01/16 00:00
20160222,20,67,4.2,0.0,07/01/16 00:00
20160222,20,68,0.0,55.0,07/01/16 00:00
20160222,20,69,6.4,6.0,07/01/16 00:00
20160222,20,70,8.0,1.0,07/01/16 00:00
20160222,20,71,57.0,0.0,07/01/16 00:00
20160222,20,72,11.4,0.0,07/01/16 00:00
20160222,20,73,79.5,0.0,07/01/16 00:00
20160222,20,74,12.8,0.0,07/01/16 00:00
20160222,20,75,34.2,50.0,07/01/16 00:00
20160222,20,76,3.7,0.0,07/01/16 00:00
20160222,20,77,14.0,0.0,07/01/16 00:00
20160222,20,78,28.9,0.0,07/01/16 00:00
20160222,20,79,21.0,1.0,07/01/16 00:00
20160222,20,80,0.3,1.0,07/01/16 00:00
20160222,20,81,14.0,2.0,07/01/16 00:00
20160222,20,82,50.1,0.0,07/01/16 00:00
20160222,20,83,15.1,0.0,07/01/16 00:00
20160222,20,84,2.0,0.0,07/01/16 00:00
20160222,20,85,4.0,0.0,07/01/16 00:00
20160222,20,86,36.2,2.0,07/01/16 00:00
20160222,20,87,4.0,0.0,07/01/16 00:00
20160222,20,88,47.4,4.0,07/01/16 00:00
20160222,20,89,6.9,11.0,07/01/16 00:00
20160222,20,90,41.4,1.0,07/01/16 00:00
20160222,20,91,0.0,15.0,07/01/16 00:00
20160222,20,92,0.0,1.0,07/01/16 00:00
20160222,20,93,12.0,1.0,07/01/16 00:00
20160222,20,94,0.3,0.0,07/01/16 00:00
20160222,20,95,19.4,1.0,07/01/16 00:00
20160222,20,97,0.0,2.0,07/01/16 00:00
20160222,20,98,39.8,1.0,07/01/16 00:00
20160222,20,99,0.0,37.0,07/01/16 00:00
20160222,20,100,4.1,69.0,07/01/16 00:00
20160222,20,101,1.6,0.0,07/01/16 00:00
20160222,20,103,39.5,0.0,07/01/16 00:00
20160222,20,104,6.9,0.0,07/01/16 00:00
20160222,20,105,3.5,0.0,07/01/16 00:00
20160222,20,106,8.3,0.0,07/01/16 00:00
20160222,20,108,1.1,0.0,07/01/16 00:00
20160222,20,112,1.1,0.0,07/01/16 00:00
20160222,20,114,12.9,0.0,07/01/16 00:00
20160222,20,115,33.1,0.0,07/01/16 00:00
20160222,20,116,0.1,0.0,07/01/16 00:00
20160222,20,117,11.4,0.0,07/01/16 00:00
20160222,20,118,4.2,0.0,07/01/16 00:00
20160222,20,120,1.2,0.0,07/01/16 00:00
20160222,20,122,31.5,0.0,07/01/16 00:00
20160222,20,124,5.0,0.0,07/01/16 00:00
20160222,20,125,14.5,0.0,07/01/16 00:00
20160222,20,127,2.6,0.0,07/01/16 00:00
20160222,20,131,14.6,0.0,07/01/16 00:00
20160222,20,137,2.0,0.0,07/01/16 00:00
20160222,20,138,1.0,0.0,07/01/16 00:00
20160222,20,141,72.6,0.0,07/01/16 00:00
20160222,20,142,5.0,0.0,07/01/16 00:00
20160222,20,146,0.0,2.0,07/01/16 00:00
20160222,20,147,2.0,0.0,07/01/16 00:00
20160222,20,148,1.0,0.0,07/01/16 00:00
20160222,20,150,19.8,0.0,07/01/16 00:00
20160222,20,152,1.0,0.0,07/01/16 00:00
20160222,20,153,2.7,0.0,07/01/16 00:00
20160222,20,156,1.3,0.0,07/01/16 00:00
20160222,20,158,2.0,0.0,07/01/16 00:00
20160222,20,162,0.0,25.0,07/01/16 00:00
20160222,20,163,1.1,0.0,07/01/16 00:00
20160222,20,168,14.0,0.0,07/01/16 00:00
20160222,20,169,19.8,0.0,07/01/16 00:00
20160222,20,170,13.7,0.0,07/01/16 00:00
20160222,20,172,2.0,0.0,07/01/16 00:00
20160222,20,176,2.0,0.0,07/01/16 00:00
20160222,20,177,2.0,0.0,07/01/16 00:00
20160222,20,179,1.0,0.0,07/01/16 00:00
20160222,20,182,1.0,0.0,07/01/16 00:00
20160222,20,183,3.3,0.0,07/01/16 00:00
20160222,20,185,2.0,0.0,07/01/16 00:00
20160222,20,186,1.0,0.0,07/01/16 00:00
20160222,20,187,2.0,0.0,07/01/16 00:00
20160222,20,189,1.0,0.0,07/01/16 00:00
20160222,20,190,3.0,0.0,07/01/16 00:00
20160222,20,191,1.0,0.0,07/01/16 00:00
20160222,20,192,3.6,0.0,07/01/16 00:00
20160222,20,194,30.3,0.0,07/01/16 00:00
20160222,20,195,10.0,0.0,07/01/16 00:00
20160222,20,197,1.0,0.0,07/01/16 00:00
20160222,20,198,1.0,0.0,07/01/16 00:00
20160222,20,200,2.1,0.0,07/01/16 00:00
20160222,20,201,4.4,0.0,07/01/16 00:00
20160222,20,203,4.0,0.0,07/01/16 00:00
20160222,20,204,2.0,0.0,07/01/16 00:00
20160222,20,208,2.4,0.0,07/01/16 00:00
20160222,20,209,4.0,0.0,07/01/16 00:00
20160222,20,210,8.0,0.0,07/01/16 00:00
20160222,20,211,2.0,0.0,07/01/16 00:00
20160222,20,214,2.0,0.0,07/01/16 00:00
20160222,20,218,3.3,0.0,07/01/16 00:00
20160222,20,219,26.0,0.0,07/01/16 00:00
20160222,20,223,4.0,0.0,07/01/16 00:00
20160222,20,226,2.0,0.0,07/01/16 00:00
20160222,20,228,2.0,0.0,07/01/16 00:00
20160222,20,231,4.2,0.0,07/01/16 00:00
20160222,20,233,0.0,55.0,07/01/16 00:00
20160222,20,235,3.0,0.0,07/01/16 00:00
20160222,20,236,4.0,0.0,07/01/16 00:00
20160222,20,239,2.0,0.0,07/01/16 00:00
20160222,20,240,2.0,0.0,07/01/16 00:00
20160222,20,241,2.0,0.0,07/01/16 00:00
20160222,20,244,2.0,0.0,07/01/16 00:00
20160222,20,248,5.8,0.0,07/01/16 00:00
20160222,20,249,2.0,0.0,07/01/16 00:00
20160222,20,250,2.0,0.0,07/01/16 00:00
20160222,20,252,2.0,0.0,07/01/16 00:00
20160222,20,257,2.0,0.0,07/01/16 00:00
20160222,20,264,4.0,0.0,07/01/16 00:00
20160222,20,278,2.0,0.0,07/01/16 00:00
20160222,20,282,10.3,0.0,07/01/16 00:00
20160222,20,283,10.1,0.0,07/01/16 00:00
20160222,20,284,6.0,0.0,07/01/16 00:00
20160222,20,285,2.0,0.0,07/01/16 00:00
20160222,20,286,2.0,0.0,07/01/16 00:00
20160222,20,287,2.0,0.0,07/01/16 00:00
20160222,20,289,2.0,0.0,07/01/16 00:00
20160222,20,291,4.0,0.0,07/01/16 00:00
20160222,20,297,2.0,0.0,07/01/16 00:00
20160222,20,298,2.0,0.0,07/01/16 00:00
20160222,20,311,0.8,0.0,07/01/16 00:00
20160222,20,332,3.0,0.0,07/01/16 00:00
20160222,20,345,8.0,0.0,07/01/16 00:00
20160222,20,390,2.0,0.0,07/01/16 00:00
20160222,20,452,2.0,0.0,07/01/16 00:00
20160222,20,456,2.0,0.0,07/01/16 00:00
20160222,20,460,2.0,0.0,07/01/16 00:00
20160222,20,467,2.0,0.0,07/01/16 00:00
20160222,20,480,2.0,0.0,07/01/16 00:00
20160222,20,500,0.0,40.0,07/01/16 00:00
20160222,20,624,4.0,0.0,07/01/16 00:00
20160222,20,786,8.0,0.0,07/01/16 00:00
20160222,20,999,0.0,1943.0,07/01/16 00:00
20160222,20,1000,0.0,88.0,07/01/16 00:00
20160222,21,-500,40.0,0.0,07/01/16 00:00
20160222,21,-200,19.0,0.0,07/01/16 00:00
20160222,21,-74,0.0,6.0,07/01/16 00:00
20160222,21,-72,0.0,6.0,07/01/16 00:00
20160222,21,-71,0.0,6.0,07/01/16 00:00
20160222,21,-70,0.0,18.0,07/01/16 00:00
20160222,21,-69,0.0,6.0,07/01/16 00:00
20160222,21,-68,0.0,12.0,07/01/16 00:00
20160222,21,-50,0.8,0.0,07/01/16 00:00
20160222,21,-47,0.0,6.0,07/01/16 00:00
20160222,21,-45,0.0,2.0,07/01/16 00:00
20160222,21,-43,0.0,2.5,07/01/16 00:00
20160222,21,-42,0.0,2.0,07/01/16 00:00
20160222,21,-41,0.0,21.7,07/01/16 00:00
20160222,21,-39,0.0,4.0,07/01/16 00:00
20160222,21,-38,0.0,2.0,07/01/16 00:00
20160222,21,-29,0.0,14.5,07/01/16 00:00
20160222,21,-25,30.0,0.0,07/01/16 00:00
20160222,21,-22,0.0,0.8,07/01/16 00:00
20160222,21,-19,25.0,0.0,07/01/16 00:00
20160222,21,-17,0.0,9.9,07/01/16 00:00
20160222,21,-15,0.0,1.1,07/01/16 00:00
20160222,21,-14,0.0,12.9,07/01/16 00:00
20160222,21,-13,0.0,10.3,07/01/16 00:00
20160222,21,-9,0.0,12.9,07/01/16 00:00
20160222,21,-8,0.0,13.1,07/01/16 00:00
20160222,21,-7,0.0,21.7,07/01/16 00:00
20160222,21,-6,0.0,30.0,07/01/16 00:00
20160222,21,-5,0.0,9.3,07/01/16 00:00
20160222,21,-4,0.0,16.4,07/01/16 00:00
20160222,21,-3,0.0,30.0,07/01/16 00:00
20160222,21,-1,0.0,34.5,07/01/16 00:00
20160222,21,0,2458.5,30.8,07/01/16 00:00
20160222,21,1,262.0,2.8,07/01/16 00:00
20160222,21,2,1.0,9.5,07/01/16 00:00
20160222,21,3,0.0,93.0,07/01/16 00:00
20160222,21,4,0.0,12.7,07/01/16 00:00
20160222,21,5,351.5,23.7,07/01/16 00:00
20160222,21,6,1.0,43.1,07/01/16 00:00
20160222,21,7,0.0,85.3,07/01/16 00:00
20160222,21,8,0.0,70.7,07/01/16 00:00
20160222,21,9,15.0,29.3,07/01/16 00:00
20160222,21,10,11.0,12.4,07/01/16 00:00
20160222,21,11,50.0,89.5,07/01/16 00:00
20160222,21,12,5.4,23.3,07/01/16 00:00
20160222,21,13,1.0,119.6,07/01/16 00:00
20160222,21,14,2.6,208.6,07/01/16 00:00
20160222,21,15,198.0,141.2,07/01/16 00:00
20160222,21,16,0.0,7.6,07/01/16 00:00
20160222,21,17,4.0,55.0,07/01/16 00:00
20160222,21,18,59.6,0.0,07/01/16 00:00
20160222,21,19,9.0,229.9,07/01/16 00:00
20160222,21,20,4.8,26.4,07/01/16 00:00
20160222,21,21,136.9,178.7,07/01/16 00:00
20160222,21,22,97.8,70.3,07/01/16 00:00
20160222,21,23,46.8,122.2,07/01/16 00:00
20160222,21,24,24.5,42.5,07/01/16 00:00
20160222,21,25,29.3,134.7,07/01/16 00:00
20160222,21,26,49.8,93.1,07/01/16 00:00
20160222,21,27,122.3,72.8,07/01/16 00:00
20160222,21,28,29.3,130.0,07/01/16 00:00
20160222,21,29,16.6,110.4,07/01/16 00:00
20160222,21,30,132.9,251.3,07/01/16 00:00
20160222,21,31,17.1,173.3,07/01/16 00:00
20160222,21,32,35.2,183.5,07/01/16 00:00
20160222,21,33,57.3,131.4,07/01/16 00:00
20160222,21,34,16.7,113.1,07/01/16 00:00
20160222,21,35,128.5,133.6,07/01/16 00:00
20160222,21,36,20.8,183.9,07/01/16 00:00
20160222,21,37,47.9,21.3,07/01/16 00:00
20160222,21,38,27.3,113.6,07/01/16 00:00
20160222,21,39,34.5,62.0,07/01/16 00:00
20160222,21,40,9.9,132.8,07/01/16 00:00
20160222,21,41,35.3,29.0,07/01/16 00:00
20160222,21,42,55.0,373.0,07/01/16 00:00
20160222,21,43,31.1,28.5,07/01/16 00:00
20160222,21,44,52.9,11.5,07/01/16 00:00
20160222,21,45,25.8,10.8,07/01/16 00:00
20160222,21,46,8.9,20.7,07/01/16 00:00
20160222,21,47,20.5,4.0,07/01/16 00:00
20160222,21,48,73.6,0.0,07/01/16 00:00
20160222,21,49,141.3,0.0,07/01/16 00:00
20160222,21,50,55.2,17.5,07/01/16 00:00
20160222,21,51,14.0,7.7,07/01/16 00:00
20160222,21,52,10.4,0.0,07/01/16 00:00
20160222,21,53,6.4,2.7,07/01/16 00:00
20160222,21,54,81.3,5.1,07/01/16 00:00
20160222,21,55,116.7,3.0,07/01/16 00:00
20160222,21,56,22.8,6.9,07/01/16 00:00
20160222,21,57,61.8,1.0,07/01/16 00:00
20160222,21,58,35.6,0.0,07/01/16 00:00
20160222,21,59,8.2,21.1,07/01/16 00:00
20160222,21,60,9.3,2.0,07/01/16 00:00
20160222,21,61,15.0,13.0,07/01/16 00:00
20160222,21,62,80.9,0.0,07/01/16 00:00
20160222,21,63,61.7,0.0,07/01/16 00:00
20160222,21,64,16.6,2.0,07/01/16 00:00
20160222,21,65,9.9,16.0,07/01/16 00:00
20160222,21,66,26.4,39.0,07/01/16 00:00
20160222,21,67,27.1,1.0,07/01/16 00:00
20160222,21,68,7.1,55.0,07/01/16 00:00
20160222,21,69,1.3,0.0,07/01/16 00:00
20160222,21,70,2.4,1.0,07/01/16 00:00
20160222,21,71,34.5,0.0,07/01/16 00:00
20160222,21,72,9.1,0.0,07/01/16 00:00
20160222,21,73,69.7,0.0,07/01/16 00:00
20160222,21,74,14.5,1.0,07/01/16 00:00
20160222,21,75,5.0,0.0,07/01/16 00:00
20160222,21,76,1.0,0.0,07/01/16 00:00
20160222,21,77,5.7,0.0,07/01/16 00:00
20160222,21,78,36.1,0.0,07/01/16 00:00
20160222,21,79,20.4,0.0,07/01/16 00:00
20160222,21,80,11.5,1.0,07/01/16 00:00
20160222,21,81,52.0,0.0,07/01/16 00:00
20160222,21,82,15.0,0.0,07/01/16 00:00
20160222,21,83,55.6,0.0,07/01/16 00:00
20160222,21,84,14.0,1.0,07/01/16 00:00
20160222,21,85,12.3,0.0,07/01/16 00:00
20160222,21,86,9.1,2.0,07/01/16 00:00
20160222,21,87,24.3,0.0,07/01/16 00:00
20160222,21,88,32.0,0.0,07/01/16 00:00
20160222,21,89,6.9,10.0,07/01/16 00:00
20160222,21,90,6.9,1.0,07/01/16 00:00
20160222,21,91,4.0,0.0,07/01/16 00:00
20160222,21,92,20.0,1.0,07/01/16 00:00
20160222,21,93,20.0,0.0,07/01/16 00:00
20160222,21,94,12.9,0.0,07/01/16 00:00
20160222,21,95,20.3,0.0,07/01/16 00:00
