BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110830,19,-21,0,22.5,01/01/12 06:07,
20110830,19,-20,0,4.1,01/01/12 06:07,
20110830,19,-19,0,0,01/01/12 06:07,
20110830,19,-18,0,22.5,01/01/12 06:07,
20110830,19,-16,0,13.1,01/01/12 06:07,
20110830,19,-15,0,13.8,01/01/12 06:07,
20110830,19,-13,0,.1,01/01/12 06:07,
20110830,19,-11,0,22.5,01/01/12 06:07,
20110830,19,-10,750,22.5,01/01/12 06:07,
20110830,19,-9,0,0,01/01/12 06:07,
20110830,19,-8,0,15.7,01/01/12 06:07,
20110830,19,-7,0,14.6,01/01/12 06:07,
20110830,19,-5,0,28.8,01/01/12 06:07,
20110830,19,-1,0,25.3,01/01/12 06:07,
20110830,19,0,3469.5,24.1,01/01/12 06:07,
20110830,19,1,2338,9.1,01/01/12 06:07,
20110830,19,2,0,22.5,01/01/12 06:07,
20110830,19,3,0,.1,01/01/12 06:07,
20110830,19,4,0,.3,01/01/12 06:07,
20110830,19,5,0,50.2,01/01/12 06:07,
20110830,19,6,0,28.8,01/01/12 06:07,
20110830,19,7,0,24.5,01/01/12 06:07,
20110830,19,8,0,34.8,01/01/12 06:07,
20110830,19,9,0,2.6,01/01/12 06:07,
20110830,19,10,180,.5,01/01/12 06:07,
20110830,19,11,0,53.6,01/01/12 06:07,
20110830,19,12,25,63,01/01/12 06:07,
20110830,19,13,0,2,01/01/12 06:07,
20110830,19,14,5,24.2,01/01/12 06:07,
20110830,19,15,50,127.2,01/01/12 06:07,
20110830,19,16,5,84.6,01/01/12 06:07,
20110830,19,17,0,466.6,01/01/12 06:07,
20110830,19,18,0,.5,01/01/12 06:07,
20110830,19,19,5,47.7,01/01/12 06:07,
20110830,19,20,10,153.9,01/01/12 06:07,
20110830,19,21,5,36.2,01/01/12 06:07,
20110830,19,22,10,0,01/01/12 06:07,
20110830,19,23,50,102.8,01/01/12 06:07,
20110830,19,24,5,462.5,01/01/12 06:07,
20110830,19,25,0,148.9,01/01/12 06:07,
20110830,19,26,5,11.9,01/01/12 06:07,
20110830,19,27,10,8.2,01/01/12 06:07,
20110830,19,28,30,25.2,01/01/12 06:07,
20110830,19,29,30,75.4,01/01/12 06:07,
20110830,19,30,55,20.3,01/01/12 06:07,
20110830,19,31,5,435.5,01/01/12 06:07,
20110830,19,32,11,224,01/01/12 06:07,
20110830,19,33,25.6,43.2,01/01/12 06:07,
20110830,19,34,100,843,01/01/12 06:07,
20110830,19,35,23.6,355.9,01/01/12 06:07,
20110830,19,36,145,122.2,01/01/12 06:07,
20110830,19,37,33,97.2,01/01/12 06:07,
20110830,19,38,62.1,203.9,01/01/12 06:07,
20110830,19,39,18.6,58.3,01/01/12 06:07,
20110830,19,40,0,230.4,01/01/12 06:07,
20110830,19,41,22,98.1,01/01/12 06:07,
20110830,19,42,3.1,84.5,01/01/12 06:07,
20110830,19,43,6.6,76.5,01/01/12 06:07,
20110830,19,44,10.2,121.4,01/01/12 06:07,
20110830,19,45,101,125.3,01/01/12 06:07,
20110830,19,46,9.1,164.2,01/01/12 06:07,
20110830,19,47,.4,49,01/01/12 06:07,
20110830,19,48,.2,165.2,01/01/12 06:07,
20110830,19,49,2.7,76.6,01/01/12 06:07,
20110830,19,50,258.8,62,01/01/12 06:07,
20110830,19,51,108.4,9,01/01/12 06:07,
20110830,19,52,116.2,23.8,01/01/12 06:07,
20110830,19,53,3.2,58.6,01/01/12 06:07,
20110830,19,54,13.2,5,01/01/12 06:07,
20110830,19,55,330.6,2,01/01/12 06:07,
20110830,19,56,13.1,22,01/01/12 06:07,
20110830,19,57,34,0,01/01/12 06:07,
20110830,19,58,15.2,5.2,01/01/12 06:07,
20110830,19,59,6.8,15,01/01/12 06:07,
20110830,19,60,269.6,50,01/01/12 06:07,
20110830,19,61,15,403,01/01/12 06:07,
20110830,19,62,107,.2,01/01/12 06:07,
20110830,19,63,25.8,19,01/01/12 06:07,
20110830,19,64,15.4,7,01/01/12 06:07,
20110830,19,65,53.2,62,01/01/12 06:07,
20110830,19,66,1.4,60,01/01/12 06:07,
20110830,19,67,45.9,0,01/01/12 06:07,
20110830,19,68,53,5,01/01/12 06:07,
20110830,19,69,141.3,0,01/01/12 06:07,
20110830,19,70,28.5,0,01/01/12 06:07,
20110830,19,71,171.6,3,01/01/12 06:07,
20110830,19,72,141.4,0,01/01/12 06:07,
20110830,19,73,77,12.8,01/01/12 06:07,
20110830,19,74,54.9,4.3,01/01/12 06:07,
20110830,19,75,63,0,01/01/12 06:07,
20110830,19,76,56,5,01/01/12 06:07,
20110830,19,77,47.1,0,01/01/12 06:07,
20110830,19,78,47.9,5,01/01/12 06:07,
20110830,19,79,70.6,0,01/01/12 06:07,
20110830,19,80,127.6,0,01/01/12 06:07,
20110830,19,81,157.4,0,01/01/12 06:07,
20110830,19,82,137,0,01/01/12 06:07,
20110830,19,83,42.1,13,01/01/12 06:07,
20110830,19,84,4.7,0,01/01/12 06:07,
20110830,19,85,56.1,0,01/01/12 06:07,
20110830,19,86,38.1,5,01/01/12 06:07,
20110830,19,87,55.1,0,01/01/12 06:07,
20110830,19,88,37.2,5,01/01/12 06:07,
20110830,19,89,1,25,01/01/12 06:07,
20110830,19,90,62.3,0,01/01/12 06:07,
20110830,19,91,135.2,0,01/01/12 06:07,
20110830,19,92,30.1,0,01/01/12 06:07,
20110830,19,93,4,0,01/01/12 06:07,
20110830,19,94,29.9,0,01/01/12 06:07,
20110830,19,95,56.3,0,01/01/12 06:07,
20110830,19,96,22.5,5,01/01/12 06:07,
20110830,19,97,35,0,01/01/12 06:07,
20110830,19,98,27.5,0,01/01/12 06:07,
20110830,19,99,21.1,674,01/01/12 06:07,
20110830,19,100,39.9,75,01/01/12 06:07,
20110830,19,101,21.9,8,01/01/12 06:07,
20110830,19,102,5,0,01/01/12 06:07,
20110830,19,103,35.5,4,01/01/12 06:07,
20110830,19,104,29.8,0,01/01/12 06:07,
20110830,19,105,23,0,01/01/12 06:07,
20110830,19,106,10.1,0,01/01/12 06:07,
20110830,19,107,30.4,0,01/01/12 06:07,
20110830,19,108,33.5,0,01/01/12 06:07,
20110830,19,109,15.8,0,01/01/12 06:07,
20110830,19,110,9.1,0,01/01/12 06:07,
20110830,19,111,2.5,0,01/01/12 06:07,
20110830,19,112,4.8,0,01/01/12 06:07,
20110830,19,113,15.5,0,01/01/12 06:07,
20110830,19,114,35.6,8,01/01/12 06:07,
20110830,19,115,5,0,01/01/12 06:07,
20110830,19,116,6.3,4,01/01/12 06:07,
20110830,19,117,23,0,01/01/12 06:07,
20110830,19,118,2.5,0,01/01/12 06:07,
20110830,19,119,23,0,01/01/12 06:07,
20110830,19,120,22.2,0,01/01/12 06:07,
20110830,19,121,3,0,01/01/12 06:07,
20110830,19,122,7.5,0,01/01/12 06:07,
20110830,19,123,27.5,0,01/01/12 06:07,
20110830,19,124,6.5,0,01/01/12 06:07,
20110830,19,125,2.5,0,01/01/12 06:07,
20110830,19,126,16.7,0,01/01/12 06:07,
20110830,19,127,9.6,0,01/01/12 06:07,
20110830,19,129,40.2,0,01/01/12 06:07,
20110830,19,130,1,0,01/01/12 06:07,
20110830,19,133,24.5,0,01/01/12 06:07,
20110830,19,135,13.6,0,01/01/12 06:07,
20110830,19,136,1.5,0,01/01/12 06:07,
20110830,19,137,.5,0,01/01/12 06:07,
20110830,19,139,28.5,0,01/01/12 06:07,
20110830,19,140,24,0,01/01/12 06:07,
20110830,19,143,23.3,0,01/01/12 06:07,
20110830,19,144,5.5,0,01/01/12 06:07,
20110830,19,149,4,0,01/01/12 06:07,
20110830,19,150,0,200,01/01/12 06:07,
20110830,19,151,0,4,01/01/12 06:07,
20110830,19,152,0,3,01/01/12 06:07,
20110830,19,153,22.5,8,01/01/12 06:07,
20110830,19,154,0,12,01/01/12 06:07,
20110830,19,155,0,5,01/01/12 06:07,
20110830,19,156,0,14,01/01/12 06:07,
20110830,19,157,17.7,0,01/01/12 06:07,
20110830,19,158,0,12,01/01/12 06:07,
20110830,19,160,27.4,0,01/01/12 06:07,
20110830,19,163,8.1,2,01/01/12 06:07,
20110830,19,164,0,15,01/01/12 06:07,
20110830,19,174,6,0,01/01/12 06:07,
20110830,19,180,27.4,0,01/01/12 06:07,
20110830,19,181,1,0,01/01/12 06:07,
20110830,19,183,8.1,0,01/01/12 06:07,
20110830,19,185,9.5,0,01/01/12 06:07,
20110830,19,186,.5,0,01/01/12 06:07,
20110830,19,187,2,0,01/01/12 06:07,
20110830,19,188,.5,0,01/01/12 06:07,
20110830,19,191,1,0,01/01/12 06:07,
20110830,19,192,.5,0,01/01/12 06:07,
20110830,19,195,3.5,0,01/01/12 06:07,
20110830,19,196,1.5,0,01/01/12 06:07,
20110830,19,199,4.5,0,01/01/12 06:07,
20110830,19,200,0,1195,01/01/12 06:07,
20110830,19,201,27.4,0,01/01/12 06:07,
20110830,19,203,8.1,0,01/01/12 06:07,
20110830,19,208,.5,0,01/01/12 06:07,
20110830,19,219,0,150,01/01/12 06:07,
20110830,19,221,4,0,01/01/12 06:07,
20110830,19,222,1,0,01/01/12 06:07,
20110830,19,224,0,0,01/01/12 06:07,
20110830,19,229,0,150,01/01/12 06:07,
20110830,19,230,0,400,01/01/12 06:07,
20110830,19,233,0,393,01/01/12 06:07,
20110830,19,249,8,0,01/01/12 06:07,
20110830,19,250,0,516,01/01/12 06:07,
20110830,19,254,.5,0,01/01/12 06:07,
20110830,19,260,.5,0,01/01/12 06:07,
20110830,19,299,3,0,01/01/12 06:07,
20110830,19,300,0,.1,01/01/12 06:07,
20110830,19,349,0,0,01/01/12 06:07,
20110830,19,372,0,130,01/01/12 06:07,
20110830,19,375,4,0,01/01/12 06:07,
20110830,19,399,3,0,01/01/12 06:07,
20110830,19,400,0,44,01/01/12 06:07,
20110830,19,449,0,0,01/01/12 06:07,
20110830,19,450,0,100,01/01/12 06:07,
20110830,19,464,.5,0,01/01/12 06:07,
20110830,19,465,0,3,01/01/12 06:07,
20110830,19,475,.5,0,01/01/12 06:07,
20110830,19,498,4,0,01/01/12 06:07,
20110830,19,499,6,0,01/01/12 06:07,
20110830,19,500,0,.3,01/01/12 06:07,
20110830,19,549,0,0,01/01/12 06:07,
20110830,19,599,6,0,01/01/12 06:07,
20110830,19,605,8,0,01/01/12 06:07,
20110830,19,699,0,0,01/01/12 06:07,
20110830,19,849,0,0,01/01/12 06:07,
20110830,19,999,0,6254.4,01/01/12 06:07,
20110830,19,1000,0,472,01/01/12 06:07,
20110830,20,-849,0,0,01/01/12 06:07,
20110830,20,-649,0,0,01/01/12 06:07,
20110830,20,-449,0,0,01/01/12 06:07,
20110830,20,-249,0,0,01/01/12 06:07,
20110830,20,-200,95,0,01/01/12 06:07,
20110830,20,-199,0,0,01/01/12 06:07,
20110830,20,-149,0,0,01/01/12 06:07,
20110830,20,-100,.1,0,01/01/12 06:07,
20110830,20,-99,0,0,01/01/12 06:07,
20110830,20,-76,0,5,01/01/12 06:07,
20110830,20,-64,0,37.5,01/01/12 06:07,
20110830,20,-53,0,30.2,01/01/12 06:07,
20110830,20,-51,0,37.5,01/01/12 06:07,
20110830,20,-50,100,0,01/01/12 06:07,
20110830,20,-42,0,29.6,01/01/12 06:07,
20110830,20,-39,0,0,01/01/12 06:07,
20110830,20,-38,0,37.5,01/01/12 06:07,
20110830,20,-32,0,28.7,01/01/12 06:07,
20110830,20,-30,0,0,01/01/12 06:07,
20110830,20,-29,0,0,01/01/12 06:07,
20110830,20,-25,0,44.3,01/01/12 06:07,
20110830,20,-21,0,59.3,01/01/12 06:07,
20110830,20,-20,0,0,01/01/12 06:07,
20110830,20,-19,0,23.1,01/01/12 06:07,
20110830,20,-16,0,.1,01/01/12 06:07,
20110830,20,-15,0,41.7,01/01/12 06:07,
20110830,20,-13,0,21.8,01/01/12 06:07,
20110830,20,-12,0,4.3,01/01/12 06:07,
20110830,20,-10,750,67.5,01/01/12 06:07,
20110830,20,-9,0,0,01/01/12 06:07,
20110830,20,-6,0,4.6,01/01/12 06:07,
20110830,20,-5,0,66.3,01/01/12 06:07,
20110830,20,-4,0,15.1,01/01/12 06:07,
20110830,20,-3,0,26.4,01/01/12 06:07,
20110830,20,-2,3,37.5,01/01/12 06:07,
20110830,20,0,3426.4,29.6,01/01/12 06:07,
20110830,20,1,2319,75.3,01/01/12 06:07,
20110830,20,2,0,10.4,01/01/12 06:07,
20110830,20,3,0,37.5,01/01/12 06:07,
20110830,20,4,0,19.9,01/01/12 06:07,
20110830,20,5,0,10.7,01/01/12 06:07,
20110830,20,6,0,46.7,01/01/12 06:07,
20110830,20,7,0,43.2,01/01/12 06:07,
20110830,20,8,0,108.6,01/01/12 06:07,
20110830,20,9,0,57,01/01/12 06:07,
20110830,20,10,180,25,01/01/12 06:07,
20110830,20,11,0,37.8,01/01/12 06:07,
20110830,20,12,5,103.4,01/01/12 06:07,
20110830,20,13,5,47.9,01/01/12 06:07,
20110830,20,14,5,269.7,01/01/12 06:07,
20110830,20,15,50,385.5,01/01/12 06:07,
20110830,20,16,0,50.9,01/01/12 06:07,
20110830,20,17,0,49.3,01/01/12 06:07,
20110830,20,18,15,4.6,01/01/12 06:07,
20110830,20,19,5,51.3,01/01/12 06:07,
20110830,20,20,10,126.8,01/01/12 06:07,
20110830,20,21,0,264.9,01/01/12 06:07,
20110830,20,22,199,301.2,01/01/12 06:07,
20110830,20,23,70,6.9,01/01/12 06:07,
20110830,20,24,5,.6,01/01/12 06:07,
20110830,20,25,0,133.8,01/01/12 06:07,
20110830,20,26,25,73.6,01/01/12 06:07,
20110830,20,27,25,14.3,01/01/12 06:07,
20110830,20,28,70,329,01/01/12 06:07,
20110830,20,29,13,231.5,01/01/12 06:07,
20110830,20,30,10,120,01/01/12 06:07,
20110830,20,31,11.4,826.9,01/01/12 06:07,
20110830,20,32,3.8,228.5,01/01/12 06:07,
20110830,20,33,44,64.2,01/01/12 06:07,
20110830,20,34,133.1,164.9,01/01/12 06:07,
20110830,20,35,25,17.6,01/01/12 06:07,
20110830,20,36,26.4,50,01/01/12 06:07,
20110830,20,37,8,119.6,01/01/12 06:07,
20110830,20,38,109.3,70,01/01/12 06:07,
20110830,20,39,0,23.8,01/01/12 06:07,
20110830,20,40,10.6,179,01/01/12 06:07,
20110830,20,41,0,106.3,01/01/12 06:07,
20110830,20,42,15.1,175.3,01/01/12 06:07,
20110830,20,43,5.2,42.5,01/01/12 06:07,
20110830,20,44,23.4,46.1,01/01/12 06:07,
20110830,20,45,140,137.8,01/01/12 06:07,
20110830,20,46,2.8,70.6,01/01/12 06:07,
20110830,20,47,110.6,17.2,01/01/12 06:07,
20110830,20,48,355.5,119.8,01/01/12 06:07,
20110830,20,49,5.2,120.8,01/01/12 06:07,
20110830,20,50,263.2,3.3,01/01/12 06:07,
20110830,20,51,57.2,3,01/01/12 06:07,
20110830,20,52,25,10,01/01/12 06:07,
20110830,20,53,7.5,15,01/01/12 06:07,
20110830,20,54,6.8,0,01/01/12 06:07,
20110830,20,55,51.6,50,01/01/12 06:07,
20110830,20,56,24.6,15,01/01/12 06:07,
20110830,20,57,111.8,0,01/01/12 06:07,
20110830,20,58,62.2,20,01/01/12 06:07,
20110830,20,59,13.4,400,01/01/12 06:07,
20110830,20,60,23.8,11,01/01/12 06:07,
20110830,20,61,15.8,3,01/01/12 06:07,
20110830,20,62,31.2,0,01/01/12 06:07,
20110830,20,63,105.1,20,01/01/12 06:07,
20110830,20,64,18.5,16,01/01/12 06:07,
20110830,20,65,105.8,0,01/01/12 06:07,
20110830,20,66,172.2,45,01/01/12 06:07,
20110830,20,67,218.8,0,01/01/12 06:07,
20110830,20,68,26.5,10,01/01/12 06:07,
20110830,20,69,144.4,10,01/01/12 06:07,
20110830,20,70,83.3,5,01/01/12 06:07,
20110830,20,71,65.9,3,01/01/12 06:07,
20110830,20,72,49,0,01/01/12 06:07,
20110830,20,73,215.1,0,01/01/12 06:07,
20110830,20,74,47.1,0,01/01/12 06:07,
20110830,20,75,134.5,0,01/01/12 06:07,
20110830,20,76,193.1,0,01/01/12 06:07,
20110830,20,77,144.4,0,01/01/12 06:07,
20110830,20,78,6.1,0,01/01/12 06:07,
20110830,20,79,43.7,0,01/01/12 06:07,
20110830,20,80,109,5,01/01/12 06:07,
20110830,20,81,87.5,0,01/01/12 06:07,
20110830,20,82,39,0,01/01/12 06:07,
20110830,20,83,94.2,0,01/01/12 06:07,
20110830,20,84,22.7,0,01/01/12 06:07,
20110830,20,86,179.9,0,01/01/12 06:07,
20110830,20,87,47.9,0,01/01/12 06:07,
20110830,20,88,65.5,0,01/01/12 06:07,
20110830,20,89,12.2,0,01/01/12 06:07,
20110830,20,90,46.7,5,01/01/12 06:07,
20110830,20,91,91.6,0,01/01/12 06:07,
20110830,20,92,23.9,0,01/01/12 06:07,
20110830,20,93,49.8,0,01/01/12 06:07,
20110830,20,94,20,0,01/01/12 06:07,
20110830,20,95,117,0,01/01/12 06:07,
20110830,20,97,24.5,0,01/01/12 06:07,
20110830,20,98,8.9,0,01/01/12 06:07,
20110830,20,99,30.8,684,01/01/12 06:07,
20110830,20,100,82.5,75,01/01/12 06:07,
20110830,20,101,14.5,0,01/01/12 06:07,
20110830,20,102,10.3,0,01/01/12 06:07,
20110830,20,103,87.3,0,01/01/12 06:07,
20110830,20,104,25.1,0,01/01/12 06:07,
20110830,20,105,15.4,0,01/01/12 06:07,
20110830,20,106,2,0,01/01/12 06:07,
20110830,20,107,27.2,0,01/01/12 06:07,
20110830,20,108,3,0,01/01/12 06:07,
20110830,20,109,11.4,0,01/01/12 06:07,
20110830,20,110,60.3,0,01/01/12 06:07,
20110830,20,112,42.5,0,01/01/12 06:07,
20110830,20,113,2,0,01/01/12 06:07,
20110830,20,114,38,0,01/01/12 06:07,
20110830,20,115,2.5,0,01/01/12 06:07,
20110830,20,116,23,0,01/01/12 06:07,
20110830,20,117,8,0,01/01/12 06:07,
20110830,20,118,11.8,0,01/01/12 06:07,
20110830,20,119,48.3,0,01/01/12 06:07,
20110830,20,121,15.3,0,01/01/12 06:07,
20110830,20,122,21.1,0,01/01/12 06:07,
20110830,20,123,1.5,0,01/01/12 06:07,
20110830,20,124,72.2,0,01/01/12 06:07,
20110830,20,126,.5,0,01/01/12 06:07,
20110830,20,127,1,0,01/01/12 06:07,
20110830,20,129,37.5,0,01/01/12 06:07,
20110830,20,130,24.6,0,01/01/12 06:07,
20110830,20,133,1.5,0,01/01/12 06:07,
20110830,20,134,46.3,0,01/01/12 06:07,
20110830,20,135,9.2,0,01/01/12 06:07,
20110830,20,136,38,0,01/01/12 06:07,
20110830,20,137,12.2,0,01/01/12 06:07,
20110830,20,138,28.7,10,01/01/12 06:07,
20110830,20,140,0,8,01/01/12 06:07,
20110830,20,141,0,13,01/01/12 06:07,
20110830,20,142,0,6,01/01/12 06:07,
20110830,20,145,5,5,01/01/12 06:07,
20110830,20,146,0,4,01/01/12 06:07,
20110830,20,147,0,6,01/01/12 06:07,
20110830,20,148,37.5,13,01/01/12 06:07,
20110830,20,149,2,13,01/01/12 06:07,
20110830,20,150,0,200,01/01/12 06:07,
20110830,20,153,29.6,0,01/01/12 06:07,
20110830,20,155,45.7,0,01/01/12 06:07,
20110830,20,158,13.5,0,01/01/12 06:07,
20110830,20,174,6,0,01/01/12 06:07,
20110830,20,176,45.7,0,01/01/12 06:07,
20110830,20,178,13.5,0,01/01/12 06:07,
20110830,20,179,1,0,01/01/12 06:07,
20110830,20,182,4.5,0,01/01/12 06:07,
20110830,20,183,.5,0,01/01/12 06:07,
20110830,20,184,2,0,01/01/12 06:07,
20110830,20,186,.5,0,01/01/12 06:07,
20110830,20,188,1,0,01/01/12 06:07,
20110830,20,190,.5,0,01/01/12 06:07,
20110830,20,192,3.5,0,01/01/12 06:07,
20110830,20,193,1.5,0,01/01/12 06:07,
20110830,20,196,46.2,0,01/01/12 06:07,
20110830,20,198,13.5,0,01/01/12 06:07,
20110830,20,199,0,5,01/01/12 06:07,
20110830,20,200,0,1195,01/01/12 06:07,
20110830,20,205,.5,0,01/01/12 06:07,
20110830,20,219,1,150,01/01/12 06:07,
20110830,20,221,4,0,01/01/12 06:07,
20110830,20,224,0,0,01/01/12 06:07,
20110830,20,229,0,150,01/01/12 06:07,
20110830,20,230,0,400,01/01/12 06:07,
20110830,20,249,4,0,01/01/12 06:07,
20110830,20,250,0,486,01/01/12 06:07,
20110830,20,251,.5,0,01/01/12 06:07,
20110830,20,257,.5,0,01/01/12 06:07,
20110830,20,280,0,393,01/01/12 06:07,
20110830,20,299,3,0,01/01/12 06:07,
20110830,20,349,0,0,01/01/12 06:07,
20110830,20,375,4,0,01/01/12 06:07,
20110830,20,399,3,0,01/01/12 06:07,
20110830,20,400,0,33,01/01/12 06:07,
20110830,20,448,0,130,01/01/12 06:07,
20110830,20,449,0,0,01/01/12 06:07,
20110830,20,450,0,100,01/01/12 06:07,
20110830,20,461,.5,0,01/01/12 06:07,
20110830,20,472,.5,0,01/01/12 06:07,
20110830,20,498,4,0,01/01/12 06:07,
20110830,20,499,6,0,01/01/12 06:07,
20110830,20,500,0,.1,01/01/12 06:07,
20110830,20,549,0,0,01/01/12 06:07,
20110830,20,560,0,3,01/01/12 06:07,
20110830,20,599,6,0,01/01/12 06:07,
20110830,20,605,8,0,01/01/12 06:07,
20110830,20,699,0,0,01/01/12 06:07,
20110830,20,849,0,0,01/01/12 06:07,
20110830,20,999,0,6206.7,01/01/12 06:07,
20110830,20,1000,0,472,01/01/12 06:07,
20110830,21,-849,0,0,01/01/12 06:07,
20110830,21,-649,0,0,01/01/12 06:07,
20110830,21,-449,0,0,01/01/12 06:07,
20110830,21,-249,0,0,01/01/12 06:07,
20110830,21,-200,95,0,01/01/12 06:07,
20110830,21,-199,0,0,01/01/12 06:07,
20110830,21,-149,0,0,01/01/12 06:07,
20110830,21,-99,0,0,01/01/12 06:07,
20110830,21,-76,0,5,01/01/12 06:07,
20110830,21,-64,0,37.5,01/01/12 06:07,
20110830,21,-53,0,30.2,01/01/12 06:07,
20110830,21,-51,0,37.5,01/01/12 06:07,
20110830,21,-50,100,0,01/01/12 06:07,
20110830,21,-42,0,29.6,01/01/12 06:07,
20110830,21,-39,0,0,01/01/12 06:07,
20110830,21,-38,0,37.5,01/01/12 06:07,
20110830,21,-31,0,28.7,01/01/12 06:07,
20110830,21,-30,0,0,01/01/12 06:07,
20110830,21,-29,0,0,01/01/12 06:07,
20110830,21,-25,0,44.3,01/01/12 06:07,
20110830,21,-23,0,37.5,01/01/12 06:07,
20110830,21,-21,0,21.8,01/01/12 06:07,
20110830,21,-20,0,0,01/01/12 06:07,
20110830,21,-19,0,23.1,01/01/12 06:07,
20110830,21,-15,0,41.7,01/01/12 06:07,
20110830,21,-13,0,21.8,01/01/12 06:07,
20110830,21,-12,0,28.7,01/01/12 06:07,
20110830,21,-11,0,.1,01/01/12 06:07,
20110830,21,-10,750,20,01/01/12 06:07,
20110830,21,-9,0,23.1,01/01/12 06:07,
20110830,21,-6,0,4.6,01/01/12 06:07,
20110830,21,-5,0,92.7,01/01/12 06:07,
20110830,21,-4,0,15.1,01/01/12 06:07,
20110830,21,-3,0,37.5,01/01/12 06:07,
20110830,21,0,3442.8,14.6,01/01/12 06:07,
20110830,21,1,2269,52.4,01/01/12 06:07,
20110830,21,2,0,47.9,01/01/12 06:07,
20110830,21,3,0,53.7,01/01/12 06:07,
20110830,21,4,0,4.5,01/01/12 06:07,
20110830,21,5,10,10.3,01/01/12 06:07,
20110830,21,6,0,24.2,01/01/12 06:07,
20110830,21,7,0,103.6,01/01/12 06:07,
20110830,21,8,0,106.6,01/01/12 06:07,
20110830,21,9,0,4.5,01/01/12 06:07,
20110830,21,10,180,39.1,01/01/12 06:07,
20110830,21,11,5,2.2,01/01/12 06:07,
20110830,21,12,5,206.4,01/01/12 06:07,
20110830,21,13,0,45.9,01/01/12 06:07,
20110830,21,14,0,4.5,01/01/12 06:07,
20110830,21,15,50,185.2,01/01/12 06:07,
20110830,21,16,10,432.6,01/01/12 06:07,
20110830,21,17,0,69.7,01/01/12 06:07,
20110830,21,18,0,32.6,01/01/12 06:07,
20110830,21,19,0,51.5,01/01/12 06:07,
20110830,21,20,10,119.1,01/01/12 06:07,
20110830,21,21,10,42.5,01/01/12 06:07,
20110830,21,22,0,115,01/01/12 06:07,
20110830,21,23,50,400,01/01/12 06:07,
20110830,21,25,40,127.3,01/01/12 06:07,
20110830,21,26,35,19.3,01/01/12 06:07,
20110830,21,27,25,17,01/01/12 06:07,
20110830,21,28,29,76,01/01/12 06:07,
20110830,21,29,0,11.5,01/01/12 06:07,
20110830,21,30,15,517.9,01/01/12 06:07,
20110830,21,31,10,130.5,01/01/12 06:07,
20110830,21,32,11.4,76.3,01/01/12 06:07,
20110830,21,33,2.8,797,01/01/12 06:07,
20110830,21,34,137,118.7,01/01/12 06:07,
20110830,21,35,41.1,96,01/01/12 06:07,
20110830,21,36,40,309.6,01/01/12 06:07,
20110830,21,37,26.4,96.5,01/01/12 06:07,
20110830,21,38,0,36.7,01/01/12 06:07,
20110830,21,39,4.3,74.3,01/01/12 06:07,
20110830,21,40,18.6,163.5,01/01/12 06:07,
20110830,21,41,0,79.3,01/01/12 06:07,
20110830,21,42,100,265.4,01/01/12 06:07,
20110830,21,43,3.1,144.7,01/01/12 06:07,
20110830,21,44,14.2,98.4,01/01/12 06:07,
20110830,21,45,2,99.7,01/01/12 06:07,
20110830,21,46,0,115.2,01/01/12 06:07,
20110830,21,47,3.8,101.4,01/01/12 06:07,
20110830,21,48,257.7,29.2,01/01/12 06:07,
20110830,21,49,202.1,14,01/01/12 06:07,
20110830,21,50,387.6,284,01/01/12 06:07,
20110830,21,51,2,21.1,01/01/12 06:07,
20110830,21,53,72,18,01/01/12 06:07,
20110830,21,54,.1,17,01/01/12 06:07,
20110830,21,55,32,70,01/01/12 06:07,
20110830,21,56,48,90,01/01/12 06:07,
20110830,21,57,2,10,01/01/12 06:07,
20110830,21,58,10,0,01/01/12 06:07,
20110830,21,59,117,442,01/01/12 06:07,
20110830,21,60,16,115,01/01/12 06:07,
20110830,21,61,10,8,01/01/12 06:07,
20110830,21,62,10.5,25,01/01/12 06:07,
20110830,21,63,60,0,01/01/12 06:07,
20110830,21,64,6.5,5,01/01/12 06:07,
20110830,21,65,106.4,269,01/01/12 06:07,
20110830,21,66,130.2,45,01/01/12 06:07,
20110830,21,67,120.8,5,01/01/12 06:07,
20110830,21,68,49.5,0,01/01/12 06:07,
20110830,21,69,348.4,10,01/01/12 06:07,
20110830,21,70,83.3,5,01/01/12 06:07,
20110830,21,71,42.4,3,01/01/12 06:07,
20110830,21,72,37.5,5,01/01/12 06:07,
20110830,21,73,65.5,0,01/01/12 06:07,
20110830,21,74,61.2,5,01/01/12 06:07,
20110830,21,75,144.5,60,01/01/12 06:07,
20110830,21,76,193.6,0,01/01/12 06:07,
20110830,21,77,52.4,0,01/01/12 06:07,
20110830,21,78,15.6,0,01/01/12 06:07,
20110830,21,79,237.2,0,01/01/12 06:07,
20110830,21,80,63.8,0,01/01/12 06:07,
20110830,21,81,88,0,01/01/12 06:07,
20110830,21,82,79.2,0,01/01/12 06:07,
20110830,21,83,98.7,0,01/01/12 06:07,
20110830,21,84,13.2,5,01/01/12 06:07,
20110830,21,85,2,0,01/01/12 06:07,
20110830,21,86,75.8,0,01/01/12 06:07,
20110830,21,87,59.5,0,01/01/12 06:07,
20110830,21,88,58.4,0,01/01/12 06:07,
20110830,21,89,112.1,6,01/01/12 06:07,
20110830,21,90,57.4,0,01/01/12 06:07,
20110830,21,91,89.6,0,01/01/12 06:07,
20110830,21,92,2,0,01/01/12 06:07,
