BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090604,18,62,18,0,01/01/10 09:08,
20090604,18,63,0,10,01/01/10 09:08,
20090604,18,64,20,0,01/01/10 09:08,
20090604,18,65,20,30,01/01/10 09:08,
20090604,18,66,3,0,01/01/10 09:08,
20090604,18,67,5,0,01/01/10 09:08,
20090604,18,68,12,15,01/01/10 09:08,
20090604,18,70,16,0,01/01/10 09:08,
20090604,18,72,12.7,0,01/01/10 09:08,
20090604,18,74,3,0,01/01/10 09:08,
20090604,18,75,7,0,01/01/10 09:08,
20090604,18,76,2,0,01/01/10 09:08,
20090604,18,77,10.3,0,01/01/10 09:08,
20090604,18,78,15,0,01/01/10 09:08,
20090604,18,79,5,0,01/01/10 09:08,
20090604,18,80,10,0,01/01/10 09:08,
20090604,18,82,17.3,0,01/01/10 09:08,
20090604,18,83,5,0,01/01/10 09:08,
20090604,18,85,7,5,01/01/10 09:08,
20090604,18,86,8,0,01/01/10 09:08,
20090604,18,87,0,.9,01/01/10 09:08,
20090604,18,88,.4,0,01/01/10 09:08,
20090604,18,89,5,0,01/01/10 09:08,
20090604,18,90,8,40,01/01/10 09:08,
20090604,18,92,5,0,01/01/10 09:08,
20090604,18,95,0,25,01/01/10 09:08,
20090604,18,98,5,0,01/01/10 09:08,
20090604,18,100,15,0,01/01/10 09:08,
20090604,18,101,10,0,01/01/10 09:08,
20090604,18,102,3.1,0,01/01/10 09:08,
20090604,18,107,10,0,01/01/10 09:08,
20090604,18,108,8,0,01/01/10 09:08,
20090604,18,110,10,0,01/01/10 09:08,
20090604,18,112,10,0,01/01/10 09:08,
20090604,18,114,10,0,01/01/10 09:08,
20090604,18,115,7,0,01/01/10 09:08,
20090604,18,119,2,0,01/01/10 09:08,
20090604,18,120,2,0,01/01/10 09:08,
20090604,18,124,8,0,01/01/10 09:08,
20090604,18,128,5,0,01/01/10 09:08,
20090604,18,135,2,0,01/01/10 09:08,
20090604,18,136,14.1,0,01/01/10 09:08,
20090604,18,138,10,0,01/01/10 09:08,
20090604,18,150,2,0,01/01/10 09:08,
20090604,18,156,15,0,01/01/10 09:08,
20090604,18,162,14,0,01/01/10 09:08,
20090604,18,183,4,0,01/01/10 09:08,
20090604,18,185,12,0,01/01/10 09:08,
20090604,18,186,2,0,01/01/10 09:08,
20090604,18,195,4,0,01/01/10 09:08,
20090604,18,200,4,81,01/01/10 09:08,
20090604,18,206,0,30,01/01/10 09:08,
20090604,18,215,5,0,01/01/10 09:08,
20090604,18,225,4,0,01/01/10 09:08,
20090604,18,228,6,0,01/01/10 09:08,
20090604,18,250,0,6,01/01/10 09:08,
20090604,18,300,1,0,01/01/10 09:08,
20090604,18,325,16,0,01/01/10 09:08,
20090604,18,999,40,190,01/01/10 09:08,
20090604,19,-102,0,5.2,01/01/10 09:08,
20090604,19,-65,0,10,01/01/10 09:08,
20090604,19,-58,0,6.2,01/01/10 09:08,
20090604,19,-40,0,10,01/01/10 09:08,
20090604,19,-30,0,10,01/01/10 09:08,
20090604,19,-27,0,3.7,01/01/10 09:08,
20090604,19,-25,0,20,01/01/10 09:08,
20090604,19,-15,0,10,01/01/10 09:08,
20090604,19,-14,0,8.1,01/01/10 09:08,
20090604,19,-10,0,12,01/01/10 09:08,
20090604,19,0,854.2,15,01/01/10 09:08,
20090604,19,1,19,0,01/01/10 09:08,
20090604,19,2,15,6.2,01/01/10 09:08,
20090604,19,4,0,5.7,01/01/10 09:08,
20090604,19,6,26.4,0,01/01/10 09:08,
20090604,19,10,0,100,01/01/10 09:08,
20090604,19,13,30,0,01/01/10 09:08,
20090604,19,14,5,4.1,01/01/10 09:08,
20090604,19,15,0,2.5,01/01/10 09:08,
20090604,19,17,0,38.4,01/01/10 09:08,
20090604,19,18,0,1.2,01/01/10 09:08,
20090604,19,19,0,20,01/01/10 09:08,
20090604,19,20,150,2,01/01/10 09:08,
20090604,19,21,0,44,01/01/10 09:08,
20090604,19,22,0,101.7,01/01/10 09:08,
20090604,19,23,0,31.6,01/01/10 09:08,
20090604,19,24,20,61.3,01/01/10 09:08,
20090604,19,25,73.1,10.7,01/01/10 09:08,
20090604,19,26,0,92,01/01/10 09:08,
20090604,19,27,0,43.7,01/01/10 09:08,
20090604,19,28,5,85,01/01/10 09:08,
20090604,19,29,10,62.8,01/01/10 09:08,
20090604,19,30,0,63.6,01/01/10 09:08,
20090604,19,31,5,58.4,01/01/10 09:08,
20090604,19,32,26,42.6,01/01/10 09:08,
20090604,19,33,3,22.4,01/01/10 09:08,
20090604,19,34,7.4,49.6,01/01/10 09:08,
20090604,19,35,27,21.4,01/01/10 09:08,
20090604,19,36,11.8,16,01/01/10 09:08,
20090604,19,37,4.8,1,01/01/10 09:08,
20090604,19,38,22,0,01/01/10 09:08,
20090604,19,39,13,39,01/01/10 09:08,
20090604,19,40,1.2,14,01/01/10 09:08,
20090604,19,41,.8,2,01/01/10 09:08,
20090604,19,42,10,13,01/01/10 09:08,
20090604,19,43,20,20,01/01/10 09:08,
20090604,19,44,5,5,01/01/10 09:08,
20090604,19,45,32,7,01/01/10 09:08,
20090604,19,46,.8,9,01/01/10 09:08,
20090604,19,47,19.5,57,01/01/10 09:08,
20090604,19,48,1.9,86.2,01/01/10 09:08,
20090604,19,49,15.8,18.5,01/01/10 09:08,
20090604,19,50,5.5,50,01/01/10 09:08,
20090604,19,51,0,15,01/01/10 09:08,
20090604,19,52,.7,15,01/01/10 09:08,
20090604,19,53,33.1,35,01/01/10 09:08,
20090604,19,54,12.8,10,01/01/10 09:08,
20090604,19,55,54.5,16.5,01/01/10 09:08,
20090604,19,56,4.4,16,01/01/10 09:08,
20090604,19,57,6,38,01/01/10 09:08,
20090604,19,58,28.7,0,01/01/10 09:08,
20090604,19,59,18,0,01/01/10 09:08,
20090604,19,60,8.8,0,01/01/10 09:08,
20090604,19,61,17,0,01/01/10 09:08,
20090604,19,64,15,0,01/01/10 09:08,
20090604,19,65,41,10,01/01/10 09:08,
20090604,19,67,5,0,01/01/10 09:08,
20090604,19,68,0,5,01/01/10 09:08,
20090604,19,70,5,.9,01/01/10 09:08,
20090604,19,71,3,0,01/01/10 09:08,
20090604,19,73,25.5,0,01/01/10 09:08,
20090604,19,74,10.3,0,01/01/10 09:08,
20090604,19,75,12,0,01/01/10 09:08,
20090604,19,76,7,0,01/01/10 09:08,
20090604,19,77,9.1,0,01/01/10 09:08,
20090604,19,78,15.3,0,01/01/10 09:08,
20090604,19,80,17,25,01/01/10 09:08,
20090604,19,82,2,0,01/01/10 09:08,
20090604,19,83,.4,0,01/01/10 09:08,
20090604,19,84,5,0,01/01/10 09:08,
20090604,19,85,10,0,01/01/10 09:08,
20090604,19,86,13,0,01/01/10 09:08,
20090604,19,88,8,0,01/01/10 09:08,
20090604,19,90,10,0,01/01/10 09:08,
20090604,19,91,15,0,01/01/10 09:08,
20090604,19,94,5,0,01/01/10 09:08,
20090604,19,95,10,0,01/01/10 09:08,
20090604,19,97,10,0,01/01/10 09:08,
20090604,19,100,10,0,01/01/10 09:08,
20090604,19,103,6.2,0,01/01/10 09:08,
20090604,19,104,10,0,01/01/10 09:08,
20090604,19,114,2,0,01/01/10 09:08,
20090604,19,115,9,0,01/01/10 09:08,
20090604,19,123,5,0,01/01/10 09:08,
20090604,19,124,8,0,01/01/10 09:08,
20090604,19,131,10,0,01/01/10 09:08,
20090604,19,135,2,0,01/01/10 09:08,
20090604,19,136,10,0,01/01/10 09:08,
20090604,19,137,8.1,0,01/01/10 09:08,
20090604,19,155,12,0,01/01/10 09:08,
20090604,19,156,17,0,01/01/10 09:08,
20090604,19,166,10,0,01/01/10 09:08,
20090604,19,176,4,0,01/01/10 09:08,
20090604,19,178,14,0,01/01/10 09:08,
20090604,19,195,4,0,01/01/10 09:08,
20090604,19,200,0,81,01/01/10 09:08,
20090604,19,208,5,0,01/01/10 09:08,
20090604,19,220,6,0,01/01/10 09:08,
20090604,19,300,1,0,01/01/10 09:08,
20090604,19,325,16,0,01/01/10 09:08,
20090604,19,999,40,192,01/01/10 09:08,
20090604,20,-102,0,2.6,01/01/10 09:08,
20090604,20,-65,0,10,01/01/10 09:08,
20090604,20,-58,0,3.1,01/01/10 09:08,
20090604,20,-40,0,10,01/01/10 09:08,
20090604,20,-30,0,10,01/01/10 09:08,
20090604,20,-28,0,1.8,01/01/10 09:08,
20090604,20,-25,0,20,01/01/10 09:08,
20090604,20,-15,0,10,01/01/10 09:08,
20090604,20,-14,0,4.1,01/01/10 09:08,
20090604,20,-10,0,12,01/01/10 09:08,
20090604,20,0,854.1,15,01/01/10 09:08,
20090604,20,1,19,3.1,01/01/10 09:08,
20090604,20,2,15,0,01/01/10 09:08,
20090604,20,4,0,2.9,01/01/10 09:08,
20090604,20,10,0,100,01/01/10 09:08,
20090604,20,12,30,0,01/01/10 09:08,
20090604,20,13,0,2,01/01/10 09:08,
20090604,20,14,5,0,01/01/10 09:08,
20090604,20,15,0,2.5,01/01/10 09:08,
20090604,20,16,0,6,01/01/10 09:08,
20090604,20,17,0,26.2,01/01/10 09:08,
20090604,20,18,0,1.2,01/01/10 09:08,
20090604,20,19,0,22,01/01/10 09:08,
20090604,20,20,150,1,01/01/10 09:08,
20090604,20,21,0,4.7,01/01/10 09:08,
20090604,20,22,48.4,1.6,01/01/10 09:08,
20090604,20,23,31.8,41.3,01/01/10 09:08,
20090604,20,24,11.7,110.7,01/01/10 09:08,
20090604,20,25,0,30,01/01/10 09:08,
20090604,20,26,0,127.7,01/01/10 09:08,
20090604,20,27,5,95,01/01/10 09:08,
20090604,20,28,5,88.4,01/01/10 09:08,
20090604,20,29,10,33.4,01/01/10 09:08,
20090604,20,30,5,96,01/01/10 09:08,
20090604,20,31,11,11.6,01/01/10 09:08,
20090604,20,32,3,40.4,01/01/10 09:08,
20090604,20,33,22.4,28,01/01/10 09:08,
20090604,20,34,5,33,01/01/10 09:08,
20090604,20,35,18.8,34,01/01/10 09:08,
20090604,20,36,112.8,16,01/01/10 09:08,
20090604,20,37,7,5,01/01/10 09:08,
20090604,20,38,0,15,01/01/10 09:08,
20090604,20,39,15,25,01/01/10 09:08,
20090604,20,41,0,5,01/01/10 09:08,
20090604,20,42,10,0,01/01/10 09:08,
20090604,20,43,15,10,01/01/10 09:08,
20090604,20,44,5,0,01/01/10 09:08,
20090604,20,45,3.8,1,01/01/10 09:08,
20090604,20,46,1.5,45,01/01/10 09:08,
20090604,20,47,11.9,0,01/01/10 09:08,
20090604,20,48,.8,88.2,01/01/10 09:08,
20090604,20,49,27.5,21,01/01/10 09:08,
20090604,20,50,0,65,01/01/10 09:08,
20090604,20,51,.7,35,01/01/10 09:08,
20090604,20,52,.8,40,01/01/10 09:08,
20090604,20,53,4.5,17.4,01/01/10 09:08,
20090604,20,54,10,20.4,01/01/10 09:08,
20090604,20,55,46.3,2.2,01/01/10 09:08,
20090604,20,56,1.2,8,01/01/10 09:08,
20090604,20,57,18,0,01/01/10 09:08,
20090604,20,58,13.4,0,01/01/10 09:08,
20090604,20,59,13.9,0,01/01/10 09:08,
20090604,20,60,19,7,01/01/10 09:08,
20090604,20,62,8,5,01/01/10 09:08,
20090604,20,63,0,.9,01/01/10 09:08,
20090604,20,64,15,0,01/01/10 09:08,
20090604,20,65,21,0,01/01/10 09:08,
20090604,20,67,11,0,01/01/10 09:08,
20090604,20,68,2,0,01/01/10 09:08,
20090604,20,69,5,0,01/01/10 09:08,
20090604,20,70,48,25,01/01/10 09:08,
20090604,20,72,15.3,0,01/01/10 09:08,
20090604,20,73,12.7,0,01/01/10 09:08,
20090604,20,74,5,0,01/01/10 09:08,
20090604,20,75,35,0,01/01/10 09:08,
20090604,20,76,9.3,0,01/01/10 09:08,
20090604,20,77,9,0,01/01/10 09:08,
20090604,20,78,5,0,01/01/10 09:08,
20090604,20,80,7,0,01/01/10 09:08,
20090604,20,81,23.4,0,01/01/10 09:08,
20090604,20,83,25,0,01/01/10 09:08,
20090604,20,85,8,0,01/01/10 09:08,
20090604,20,87,10,0,01/01/10 09:08,
20090604,20,88,8,0,01/01/10 09:08,
20090604,20,91,3,0,01/01/10 09:08,
20090604,20,92,10,0,01/01/10 09:08,
20090604,20,93,20,0,01/01/10 09:08,
20090604,20,101,14,0,01/01/10 09:08,
20090604,20,102,3.1,0,01/01/10 09:08,
20090604,20,104,6,0,01/01/10 09:08,
20090604,20,109,5,0,01/01/10 09:08,
20090604,20,115,7,0,01/01/10 09:08,
20090604,20,119,5,0,01/01/10 09:08,
20090604,20,124,8,0,01/01/10 09:08,
20090604,20,125,9,0,01/01/10 09:08,
20090604,20,135,2,0,01/01/10 09:08,
20090604,20,136,14.1,0,01/01/10 09:08,
20090604,20,155,5,0,01/01/10 09:08,
20090604,20,156,15,0,01/01/10 09:08,
20090604,20,181,2,0,01/01/10 09:08,
20090604,20,182,2,0,01/01/10 09:08,
20090604,20,195,4,0,01/01/10 09:08,
20090604,20,197,14,0,01/01/10 09:08,
20090604,20,200,0,81,01/01/10 09:08,
20090604,20,225,12,0,01/01/10 09:08,
20090604,20,226,2,0,01/01/10 09:08,
20090604,20,264,5,0,01/01/10 09:08,
20090604,20,277,6,0,01/01/10 09:08,
20090604,20,300,1,0,01/01/10 09:08,
20090604,20,325,16,0,01/01/10 09:08,
20090604,20,999,40,195,01/01/10 09:08,
20090604,21,-98,0,5.2,01/01/10 09:08,
20090604,21,-65,0,10,01/01/10 09:08,
20090604,21,-54,0,6.2,01/01/10 09:08,
20090604,21,-40,0,10,01/01/10 09:08,
20090604,21,-30,0,10,01/01/10 09:08,
20090604,21,-25,0,20,01/01/10 09:08,
20090604,21,-23,0,3.7,01/01/10 09:08,
20090604,21,-15,0,10,01/01/10 09:08,
20090604,21,-11,0,8.1,01/01/10 09:08,
20090604,21,-10,0,12,01/01/10 09:08,
20090604,21,0,850.7,0,01/01/10 09:08,
20090604,21,1,19,0,01/01/10 09:08,
20090604,21,2,15,0,01/01/10 09:08,
20090604,21,5,0,6.2,01/01/10 09:08,
20090604,21,8,0,5.7,01/01/10 09:08,
20090604,21,10,0,100,01/01/10 09:08,
20090604,21,13,0,20,01/01/10 09:08,
20090604,21,14,30,0,01/01/10 09:08,
20090604,21,15,0,22.5,01/01/10 09:08,
20090604,21,16,5,6,01/01/10 09:08,
20090604,21,17,0,4.1,01/01/10 09:08,
20090604,21,19,0,2,01/01/10 09:08,
20090604,21,20,150,11.2,01/01/10 09:08,
20090604,21,21,0,14.1,01/01/10 09:08,
20090604,21,22,30.2,1.8,01/01/10 09:08,
20090604,21,23,23.7,4.3,01/01/10 09:08,
20090604,21,24,19.8,1.5,01/01/10 09:08,
20090604,21,26,15,73.7,01/01/10 09:08,
20090604,21,27,3,0,01/01/10 09:08,
20090604,21,28,10.2,14.8,01/01/10 09:08,
20090604,21,29,0,43.6,01/01/10 09:08,
20090604,21,30,10,166.4,01/01/10 09:08,
20090604,21,31,6,42.6,01/01/10 09:08,
20090604,21,32,6.4,52.4,01/01/10 09:08,
20090604,21,33,33.6,11.6,01/01/10 09:08,
20090604,21,34,13.4,89.4,01/01/10 09:08,
20090604,21,35,9.4,129,01/01/10 09:08,
20090604,21,36,8,41,01/01/10 09:08,
20090604,21,37,23.2,10,01/01/10 09:08,
20090604,21,38,0,48,01/01/10 09:08,
20090604,21,39,2,22,01/01/10 09:08,
20090604,21,40,10,33,01/01/10 09:08,
20090604,21,41,0,10,01/01/10 09:08,
20090604,21,42,0,10,01/01/10 09:08,
20090604,21,43,0,10,01/01/10 09:08,
20090604,21,44,5,7,01/01/10 09:08,
20090604,21,45,10.8,2,01/01/10 09:08,
20090604,21,46,1.5,6,01/01/10 09:08,
20090604,21,47,4.9,0,01/01/10 09:08,
20090604,21,48,.8,10,01/01/10 09:08,
20090604,21,49,7,10,01/01/10 09:08,
20090604,21,50,.5,80,01/01/10 09:08,
20090604,21,51,0,45.2,01/01/10 09:08,
20090604,21,52,.7,50.8,01/01/10 09:08,
20090604,21,53,0,58.1,01/01/10 09:08,
20090604,21,54,10.8,11,01/01/10 09:08,
20090604,21,55,0,25,01/01/10 09:08,
20090604,21,56,5,24,01/01/10 09:08,
20090604,21,57,13.1,20.4,01/01/10 09:08,
20090604,21,58,6,10,01/01/10 09:08,
20090604,21,59,16.5,25,01/01/10 09:08,
20090604,21,60,17.4,37,01/01/10 09:08,
20090604,21,61,13,10,01/01/10 09:08,
20090604,21,62,30.7,10,01/01/10 09:08,
20090604,21,63,3.8,0,01/01/10 09:08,
20090604,21,64,23,0,01/01/10 09:08,
20090604,21,65,22,10,01/01/10 09:08,
20090604,21,66,0,5,01/01/10 09:08,
20090604,21,67,1,1.1,01/01/10 09:08,
20090604,21,69,18,0,01/01/10 09:08,
20090604,21,70,17,0,01/01/10 09:08,
20090604,21,71,7,0,01/01/10 09:08,
20090604,21,72,44,0,01/01/10 09:08,
20090604,21,73,6,0,01/01/10 09:08,
20090604,21,74,17.3,0,01/01/10 09:08,
20090604,21,75,12,0,01/01/10 09:08,
20090604,21,77,48.5,0,01/01/10 09:08,
20090604,21,78,.3,0,01/01/10 09:08,
20090604,21,80,12.1,0,01/01/10 09:08,
20090604,21,81,15,0,01/01/10 09:08,
20090604,21,83,8,0,01/01/10 09:08,
20090604,21,84,10.4,0,01/01/10 09:08,
20090604,21,85,12,0,01/01/10 09:08,
20090604,21,86,10,0,01/01/10 09:08,
20090604,21,87,3,0,01/01/10 09:08,
20090604,21,88,5,0,01/01/10 09:08,
20090604,21,92,16,0,01/01/10 09:08,
20090604,21,93,13,0,01/01/10 09:08,
20090604,21,96,10,0,01/01/10 09:08,
20090604,21,104,5,0,01/01/10 09:08,
20090604,21,106,10.2,0,01/01/10 09:08,
20090604,21,107,2,0,01/01/10 09:08,
20090604,21,112,6,0,01/01/10 09:08,
20090604,21,115,7,0,01/01/10 09:08,
20090604,21,122,10,0,01/01/10 09:08,
20090604,21,124,8,0,01/01/10 09:08,
20090604,21,135,2,0,01/01/10 09:08,
20090604,21,136,10,0,01/01/10 09:08,
20090604,21,141,8.1,0,01/01/10 09:08,
20090604,21,156,15,0,01/01/10 09:08,
20090604,21,159,5,0,01/01/10 09:08,
20090604,21,186,4,0,01/01/10 09:08,
20090604,21,195,4,0,01/01/10 09:08,
20090604,21,200,0,81,01/01/10 09:08,
20090604,21,202,14,0,01/01/10 09:08,
20090604,21,206,0,16,01/01/10 09:08,
20090604,21,231,12,0,01/01/10 09:08,
20090604,21,232,2,0,01/01/10 09:08,
20090604,21,266,5,0,01/01/10 09:08,
20090604,21,284,6,0,01/01/10 09:08,
20090604,21,300,1,0,01/01/10 09:08,
20090604,21,325,16,0,01/01/10 09:08,
20090604,21,999,40,200,01/01/10 09:08,
20090604,22,-99,0,5.2,01/01/10 09:08,
20090604,22,-65,0,10,01/01/10 09:08,
20090604,22,-54,0,6.2,01/01/10 09:08,
20090604,22,-40,0,10,01/01/10 09:08,
20090604,22,-30,0,10,01/01/10 09:08,
20090604,22,-25,0,20,01/01/10 09:08,
20090604,22,-24,0,3.7,01/01/10 09:08,
20090604,22,-15,0,10,01/01/10 09:08,
20090604,22,-11,0,8.1,01/01/10 09:08,
20090604,22,-10,0,12,01/01/10 09:08,
20090604,22,0,859.7,0,01/01/10 09:08,
20090604,22,1,4,0,01/01/10 09:08,
20090604,22,5,0,6.2,01/01/10 09:08,
20090604,22,8,0,5.7,01/01/10 09:08,
20090604,22,10,0,100,01/01/10 09:08,
20090604,22,13,30,0,01/01/10 09:08,
20090604,22,15,0,2.5,01/01/10 09:08,
20090604,22,16,5,6,01/01/10 09:08,
20090604,22,17,0,4.1,01/01/10 09:08,
20090604,22,18,0,23.2,01/01/10 09:08,
20090604,22,20,150,25.7,01/01/10 09:08,
20090604,22,21,0,12.4,01/01/10 09:08,
20090604,22,22,39,2.1,01/01/10 09:08,
20090604,22,23,49.8,0,01/01/10 09:08,
20090604,22,24,4.8,1.6,01/01/10 09:08,
20090604,22,25,5,102,01/01/10 09:08,
20090604,22,26,0,121.4,01/01/10 09:08,
20090604,22,27,0,34.2,01/01/10 09:08,
20090604,22,28,5,62.8,01/01/10 09:08,
20090604,22,29,0,77,01/01/10 09:08,
20090604,22,30,6,71.6,01/01/10 09:08,
20090604,22,31,17.4,44,01/01/10 09:08,
20090604,22,32,15,30.4,01/01/10 09:08,
20090604,22,33,5,54,01/01/10 09:08,
20090604,22,34,10.2,26.6,01/01/10 09:08,
20090604,22,35,9.4,12.4,01/01/10 09:08,
20090604,22,36,17,40,01/01/10 09:08,
20090604,22,37,2,22,01/01/10 09:08,
20090604,22,38,0,5,01/01/10 09:08,
20090604,22,39,10,5,01/01/10 09:08,
20090604,22,41,21,15,01/01/10 09:08,
20090604,22,42,7.2,8,01/01/10 09:08,
20090604,22,43,3.8,5,01/01/10 09:08,
20090604,22,44,15,1,01/01/10 09:08,
20090604,22,45,8,7,01/01/10 09:08,
20090604,22,48,0,48.4,01/01/10 09:08,
20090604,22,49,33.5,44.8,01/01/10 09:08,
20090604,22,50,5,105.8,01/01/10 09:08,
20090604,22,51,28.7,0,01/01/10 09:08,
20090604,22,52,5,21.8,01/01/10 09:08,
20090604,22,53,7.8,39.8,01/01/10 09:08,
20090604,22,54,28,0,01/01/10 09:08,
20090604,22,55,0,25,01/01/10 09:08,
20090604,22,56,5,0,01/01/10 09:08,
20090604,22,57,9.1,35,01/01/10 09:08,
20090604,22,58,0,1,01/01/10 09:08,
20090604,22,59,21.5,0,01/01/10 09:08,
20090604,22,60,31.4,0,01/01/10 09:08,
20090604,22,61,31.7,0,01/01/10 09:08,
20090604,22,62,5,0,01/01/10 09:08,
20090604,22,63,9.8,0,01/01/10 09:08,
20090604,22,64,15,0,01/01/10 09:08,
20090604,22,65,21,0,01/01/10 09:08,
20090604,22,66,3,0,01/01/10 09:08,
20090604,22,68,10,0,01/01/10 09:08,
20090604,22,69,5,0,01/01/10 09:08,
20090604,22,70,12,0,01/01/10 09:08,
20090604,22,72,15.3,0,01/01/10 09:08,
20090604,22,73,10,0,01/01/10 09:08,
20090604,22,74,7,0,01/01/10 09:08,
20090604,22,75,4,0,01/01/10 09:08,
20090604,22,76,2.3,0,01/01/10 09:08,
20090604,22,77,33.5,0,01/01/10 09:08,
20090604,22,79,15,0,01/01/10 09:08,
20090604,22,80,17.1,0,01/01/10 09:08,
20090604,22,82,.4,0,01/01/10 09:08,
20090604,22,83,3,0,01/01/10 09:08,
20090604,22,85,10,0,01/01/10 09:08,
20090604,22,86,5,0,01/01/10 09:08,
20090604,22,87,10,0,01/01/10 09:08,
20090604,22,94,3,0,01/01/10 09:08,
20090604,22,106,6.2,0,01/01/10 09:08,
20090604,22,113,5,0,01/01/10 09:08,
20090604,22,115,7,0,01/01/10 09:08,
20090604,22,124,8,0,01/01/10 09:08,
20090604,22,131,2,0,01/01/10 09:08,
20090604,22,132,2,0,01/01/10 09:08,
20090604,22,135,2,0,01/01/10 09:08,
20090604,22,136,10,0,01/01/10 09:08,
20090604,22,140,8.1,0,01/01/10 09:08,
20090604,22,143,14,0,01/01/10 09:08,
20090604,22,156,15,0,01/01/10 09:08,
20090604,22,163,12,0,01/01/10 09:08,
20090604,22,164,2,0,01/01/10 09:08,
20090604,22,184,5,0,01/01/10 09:08,
20090604,22,195,4,0,01/01/10 09:08,
20090604,22,200,0,81,01/01/10 09:08,
20090604,22,201,6,0,01/01/10 09:08,
20090604,22,300,1,0,01/01/10 09:08,
20090604,22,325,16,0,01/01/10 09:08,
20090604,22,999,40,195,01/01/10 09:08,
20090604,23,-109,0,2.6,01/01/10 09:08,
20090604,23,-65,0,3.1,01/01/10 09:08,
20090604,23,-55,0,10,01/01/10 09:08,
20090604,23,-35,0,1.8,01/01/10 09:08,
20090604,23,-30,0,20,01/01/10 09:08,
20090604,23,-25,0,10,01/01/10 09:08,
20090604,23,-21,0,4.1,01/01/10 09:08,
20090604,23,-15,0,20,01/01/10 09:08,
20090604,23,-10,0,5,01/01/10 09:08,
20090604,23,-5,0,3.1,01/01/10 09:08,
20090604,23,-3,0,2.9,01/01/10 09:08,
20090604,23,0,853.3,7,01/01/10 09:08,
20090604,23,1,4,15,01/01/10 09:08,
20090604,23,7,0,2,01/01/10 09:08,
20090604,23,10,0,106.2,01/01/10 09:08,
20090604,23,11,30,20,01/01/10 09:08,
20090604,23,12,0,6,01/01/10 09:08,
20090604,23,13,0,20,01/01/10 09:08,
20090604,23,14,5,2,01/01/10 09:08,
20090604,23,15,0,6.7,01/01/10 09:08,
20090604,23,16,0,1.7,01/01/10 09:08,
20090604,23,17,67.2,11,01/01/10 09:08,
20090604,23,18,0,21.3,01/01/10 09:08,
20090604,23,19,139.2,20.8,01/01/10 09:08,
20090604,23,20,150,123.6,01/01/10 09:08,
20090604,23,21,0,24,01/01/10 09:08,
20090604,23,22,0,423.4,01/01/10 09:08,
20090604,23,23,0,249.2,01/01/10 09:08,
20090604,23,24,0,291,01/01/10 09:08,
20090604,23,25,0,34.8,01/01/10 09:08,
20090604,23,26,1,42,01/01/10 09:08,
20090604,23,27,3.4,8,01/01/10 09:08,
20090604,23,28,7.8,1,01/01/10 09:08,
20090604,23,29,10.6,10,01/01/10 09:08,
20090604,23,30,15.2,20,01/01/10 09:08,
20090604,23,31,1.5,10,01/01/10 09:08,
20090604,23,32,4.5,0,01/01/10 09:08,
20090604,23,33,40,18,01/01/10 09:08,
20090604,23,34,55,0,01/01/10 09:08,
20090604,23,35,40,7,01/01/10 09:08,
20090604,23,36,151,0,01/01/10 09:08,
20090604,23,37,69,0,01/01/10 09:08,
20090604,23,38,9,0,01/01/10 09:08,
20090604,23,40,0,59.2,01/01/10 09:08,
20090604,23,41,8,34.2,01/01/10 09:08,
20090604,23,42,10.5,0,01/01/10 09:08,
20090604,23,43,0,15,01/01/10 09:08,
20090604,23,44,26.7,17.9,01/01/10 09:08,
20090604,23,45,5.8,0,01/01/10 09:08,
20090604,23,46,32.5,5,01/01/10 09:08,
20090604,23,47,3,0,01/01/10 09:08,
20090604,23,48,5.3,40,01/01/10 09:08,
20090604,23,49,7.2,0,01/01/10 09:08,
20090604,23,50,7,50,01/01/10 09:08,
20090604,23,51,20.4,25,01/01/10 09:08,
20090604,23,52,6.9,0,01/01/10 09:08,
20090604,23,53,8,0,01/01/10 09:08,
20090604,23,54,32,0,01/01/10 09:08,
20090604,23,55,7,0,01/01/10 09:08,
20090604,23,56,5,0,01/01/10 09:08,
20090604,23,58,6,0,01/01/10 09:08,
20090604,23,59,3,0,01/01/10 09:08,
20090604,23,60,15,0,01/01/10 09:08,
20090604,23,61,18,0,01/01/10 09:08,
20090604,23,62,7.3,0,01/01/10 09:08,
20090604,23,65,10,0,01/01/10 09:08,
20090604,23,66,18,0,01/01/10 09:08,
20090604,23,67,20,0,01/01/10 09:08,
20090604,23,68,14,0,01/01/10 09:08,
20090604,23,69,2,0,01/01/10 09:08,
20090604,23,71,.4,0,01/01/10 09:08,
20090604,23,72,25,0,01/01/10 09:08,
20090604,23,75,10,0,01/01/10 09:08,
20090604,23,78,8,0,01/01/10 09:08,
20090604,23,82,3,0,01/01/10 09:08,
20090604,23,85,5,0,01/01/10 09:08,
20090604,23,95,3.1,0,01/01/10 09:08,
20090604,23,101,5,0,01/01/10 09:08,
20090604,23,115,7,0,01/01/10 09:08,
20090604,23,118,2,0,01/01/10 09:08,
20090604,23,119,2,0,01/01/10 09:08,
20090604,23,124,8,0,01/01/10 09:08,
20090604,23,129,18.1,0,01/01/10 09:08,
20090604,23,136,10,0,01/01/10 09:08,
20090604,23,147,12,0,01/01/10 09:08,
20090604,23,148,2,0,01/01/10 09:08,
20090604,23,156,15,0,01/01/10 09:08,
20090604,23,166,5,0,01/01/10 09:08,
