BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090401,19,-40,0,5,11/30/09 10:39,
20090401,19,-35,0,7,11/30/09 10:39,
20090401,19,-30,0,6,11/30/09 10:39,
20090401,19,-28,0,50,11/30/09 10:39,
20090401,19,-27,0,5.4,11/30/09 10:39,
20090401,19,-25,0,17,11/30/09 10:39,
20090401,19,-24,0,30,11/30/09 10:39,
20090401,19,-23,0,107.2,11/30/09 10:39,
20090401,19,-22,200,0,11/30/09 10:39,
20090401,19,-20,0,25,11/30/09 10:39,
20090401,19,-18,0,100,11/30/09 10:39,
20090401,19,-17,0,19,11/30/09 10:39,
20090401,19,-15,159.4,73,11/30/09 10:39,
20090401,19,-13,0,100,11/30/09 10:39,
20090401,19,-12,0,10,11/30/09 10:39,
20090401,19,-11,0,10,11/30/09 10:39,
20090401,19,-10,0,118,11/30/09 10:39,
20090401,19,-9,0,1.5,11/30/09 10:39,
20090401,19,-8,0,115,11/30/09 10:39,
20090401,19,-6,60,30,11/30/09 10:39,
20090401,19,-5,0,121.4,11/30/09 10:39,
20090401,19,-4,37.4,0,11/30/09 10:39,
20090401,19,-3,0,103.6,11/30/09 10:39,
20090401,19,-2,15,15.6,11/30/09 10:39,
20090401,19,-1,0,62.3,11/30/09 10:39,
20090401,19,0,6841.7,89,11/30/09 10:39,
20090401,19,1,634.5,0,11/30/09 10:39,
20090401,19,2,241.5,10,11/30/09 10:39,
20090401,19,3,70,27.6,11/30/09 10:39,
20090401,19,5,0,21,11/30/09 10:39,
20090401,19,6,73.5,0,11/30/09 10:39,
20090401,19,7,0,39.2,11/30/09 10:39,
20090401,19,8,10,30,11/30/09 10:39,
20090401,19,9,0,39.6,11/30/09 10:39,
20090401,19,10,180,69.8,11/30/09 10:39,
20090401,19,11,0,20.8,11/30/09 10:39,
20090401,19,12,106,10,11/30/09 10:39,
20090401,19,13,25,152.6,11/30/09 10:39,
20090401,19,14,51,10,11/30/09 10:39,
20090401,19,15,50,261,11/30/09 10:39,
20090401,19,16,40,35.5,11/30/09 10:39,
20090401,19,17,93.8,77,11/30/09 10:39,
20090401,19,18,45.3,42.6,11/30/09 10:39,
20090401,19,19,284,49.3,11/30/09 10:39,
20090401,19,20,254.7,380.1,11/30/09 10:39,
20090401,19,21,264,335,11/30/09 10:39,
20090401,19,22,660,92.8,11/30/09 10:39,
20090401,19,23,226.8,248.4,11/30/09 10:39,
20090401,19,24,242,17.5,11/30/09 10:39,
20090401,19,25,1051,286.5,11/30/09 10:39,
20090401,19,26,118,269,11/30/09 10:39,
20090401,19,27,491,239,11/30/09 10:39,
20090401,19,28,365,658,11/30/09 10:39,
20090401,19,29,103,656,11/30/09 10:39,
20090401,19,30,541.5,386.5,11/30/09 10:39,
20090401,19,31,140,294,11/30/09 10:39,
20090401,19,32,574,612,11/30/09 10:39,
20090401,19,33,168,764,11/30/09 10:39,
20090401,19,34,294,319,11/30/09 10:39,
20090401,19,35,55.4,362.5,11/30/09 10:39,
20090401,19,36,48.4,576.6,11/30/09 10:39,
20090401,19,37,60,57.4,11/30/09 10:39,
20090401,19,38,159.4,164,11/30/09 10:39,
20090401,19,39,103.6,206.6,11/30/09 10:39,
20090401,19,40,253,163.4,11/30/09 10:39,
20090401,19,41,541.5,142,11/30/09 10:39,
20090401,19,42,714,146,11/30/09 10:39,
20090401,19,43,194,72,11/30/09 10:39,
20090401,19,44,976.5,190,11/30/09 10:39,
20090401,19,45,480.4,75,11/30/09 10:39,
20090401,19,46,309.1,66,11/30/09 10:39,
20090401,19,47,345,4,11/30/09 10:39,
20090401,19,48,189.5,65.8,11/30/09 10:39,
20090401,19,49,383,133.3,11/30/09 10:39,
20090401,19,50,205.8,30,11/30/09 10:39,
20090401,19,51,37,4,11/30/09 10:39,
20090401,19,52,362.2,1111,11/30/09 10:39,
20090401,19,53,27.4,0,11/30/09 10:39,
20090401,19,54,125.6,50,11/30/09 10:39,
20090401,19,55,23,0,11/30/09 10:39,
20090401,19,56,82,18,11/30/09 10:39,
20090401,19,57,82.4,15,11/30/09 10:39,
20090401,19,58,103.7,0,11/30/09 10:39,
20090401,19,59,85.4,180,11/30/09 10:39,
20090401,19,60,89.8,1,11/30/09 10:39,
20090401,19,61,85.8,36,11/30/09 10:39,
20090401,19,62,21.6,6,11/30/09 10:39,
20090401,19,63,20.8,3,11/30/09 10:39,
20090401,19,64,120.2,204,11/30/09 10:39,
20090401,19,65,71.2,665,11/30/09 10:39,
20090401,19,66,142.9,0,11/30/09 10:39,
20090401,19,67,11.4,0,11/30/09 10:39,
20090401,19,68,46,0,11/30/09 10:39,
20090401,19,69,34,10,11/30/09 10:39,
20090401,19,70,219.7,1183.5,11/30/09 10:39,
20090401,19,71,11.5,0,11/30/09 10:39,
20090401,19,72,41.4,0,11/30/09 10:39,
20090401,19,73,31.1,0,11/30/09 10:39,
20090401,19,74,34.5,0,11/30/09 10:39,
20090401,19,75,64.4,0,11/30/09 10:39,
20090401,19,76,21.9,37.4,11/30/09 10:39,
20090401,19,77,31.2,0,11/30/09 10:39,
20090401,19,78,18.5,0,11/30/09 10:39,
20090401,19,79,18.8,0,11/30/09 10:39,
20090401,19,80,31,3,11/30/09 10:39,
20090401,19,81,30,0,11/30/09 10:39,
20090401,19,82,5,0,11/30/09 10:39,
20090401,19,83,25.6,0,11/30/09 10:39,
20090401,19,84,64.2,0,11/30/09 10:39,
20090401,19,85,42,0,11/30/09 10:39,
20090401,19,86,12,0,11/30/09 10:39,
20090401,19,87,1,4,11/30/09 10:39,
20090401,19,88,10,9,11/30/09 10:39,
20090401,19,89,25,2,11/30/09 10:39,
20090401,19,90,25.8,0,11/30/09 10:39,
20090401,19,91,22,0,11/30/09 10:39,
20090401,19,92,3.7,0,11/30/09 10:39,
20090401,19,93,7,0,11/30/09 10:39,
20090401,19,94,12,0,11/30/09 10:39,
20090401,19,95,32.5,0,11/30/09 10:39,
20090401,19,96,28.5,0,11/30/09 10:39,
20090401,19,97,1.8,0,11/30/09 10:39,
20090401,19,98,25.7,0,11/30/09 10:39,
20090401,19,99,20.6,10,11/30/09 10:39,
20090401,19,100,53,55,11/30/09 10:39,
20090401,19,101,39.5,0,11/30/09 10:39,
20090401,19,102,18,0,11/30/09 10:39,
20090401,19,103,12.3,0,11/30/09 10:39,
20090401,19,104,6.9,0,11/30/09 10:39,
20090401,19,105,30,0,11/30/09 10:39,
20090401,19,107,5,0,11/30/09 10:39,
20090401,19,109,5,0,11/30/09 10:39,
20090401,19,110,42,0,11/30/09 10:39,
20090401,19,111,7.8,0,11/30/09 10:39,
20090401,19,112,9.8,0,11/30/09 10:39,
20090401,19,114,1,0,11/30/09 10:39,
20090401,19,115,8,0,11/30/09 10:39,
20090401,19,117,10,0,11/30/09 10:39,
20090401,19,119,21,0,11/30/09 10:39,
20090401,19,120,0,18,11/30/09 10:39,
20090401,19,121,36.6,0,11/30/09 10:39,
20090401,19,124,16,0,11/30/09 10:39,
20090401,19,125,49,300,11/30/09 10:39,
20090401,19,127,23.1,0,11/30/09 10:39,
20090401,19,128,5,0,11/30/09 10:39,
20090401,19,129,26.6,0,11/30/09 10:39,
20090401,19,133,1.8,0,11/30/09 10:39,
20090401,19,134,35,0,11/30/09 10:39,
20090401,19,135,35.4,0,11/30/09 10:39,
20090401,19,140,10,0,11/30/09 10:39,
20090401,19,141,1.5,0,11/30/09 10:39,
20090401,19,144,18,0,11/30/09 10:39,
20090401,19,145,34.4,0,11/30/09 10:39,
20090401,19,147,38.7,0,11/30/09 10:39,
20090401,19,148,5,0,11/30/09 10:39,
20090401,19,149,25,0,11/30/09 10:39,
20090401,19,150,25,22,11/30/09 10:39,
20090401,19,156,35,0,11/30/09 10:39,
20090401,19,158,9.2,374,11/30/09 10:39,
20090401,19,169,45.3,0,11/30/09 10:39,
20090401,19,170,16,0,11/30/09 10:39,
20090401,19,175,10,0,11/30/09 10:39,
20090401,19,178,10,0,11/30/09 10:39,
20090401,19,181,2,0,11/30/09 10:39,
20090401,19,182,48.2,0,11/30/09 10:39,
20090401,19,185,4,0,11/30/09 10:39,
20090401,19,187,5,0,11/30/09 10:39,
20090401,19,188,5,0,11/30/09 10:39,
20090401,19,189,10,0,11/30/09 10:39,
20090401,19,200,8,1013,11/30/09 10:39,
20090401,19,201,2,0,11/30/09 10:39,
20090401,19,204,25,0,11/30/09 10:39,
20090401,19,205,5,0,11/30/09 10:39,
20090401,19,206,0,66.9,11/30/09 10:39,
20090401,19,212,5,0,11/30/09 10:39,
20090401,19,221,1,0,11/30/09 10:39,
20090401,19,224,5,0,11/30/09 10:39,
20090401,19,225,4,0,11/30/09 10:39,
20090401,19,236,5,0,11/30/09 10:39,
20090401,19,250,250,0,11/30/09 10:39,
20090401,19,260,5,0,11/30/09 10:39,
20090401,19,275,8,0,11/30/09 10:39,
20090401,19,285,8,0,11/30/09 10:39,
20090401,19,300,0,1420,11/30/09 10:39,
20090401,19,325,16,0,11/30/09 10:39,
20090401,19,340,10,0,11/30/09 10:39,
20090401,19,385,8,0,11/30/09 10:39,
20090401,19,400,0,153,11/30/09 10:39,
20090401,19,425,0,675,11/30/09 10:39,
20090401,19,500,0,216.4,11/30/09 10:39,
20090401,19,900,0,50,11/30/09 10:39,
20090401,19,999,0,4787.3,11/30/09 10:39,
20090401,19,1000,0,105,11/30/09 10:39,
20090401,20,-999,.4,0,11/30/09 10:39,
20090401,20,-225,0,14,11/30/09 10:39,
20090401,20,-205,0,8,11/30/09 10:39,
20090401,20,-200,93,0,11/30/09 10:39,
20090401,20,-155,0,8,11/30/09 10:39,
20090401,20,-125,0,16,11/30/09 10:39,
20090401,20,-100,150,10,11/30/09 10:39,
20090401,20,-95,0,23,11/30/09 10:39,
20090401,20,-83,0,21.8,11/30/09 10:39,
20090401,20,-80,0,10,11/30/09 10:39,
20090401,20,-75,0,14,11/30/09 10:39,
20090401,20,-70,0,10,11/30/09 10:39,
20090401,20,-60,0,22,11/30/09 10:39,
20090401,20,-50,0,29.4,11/30/09 10:39,
20090401,20,-40,0,2,11/30/09 10:39,
20090401,20,-36,0,10.9,11/30/09 10:39,
20090401,20,-35,0,7,11/30/09 10:39,
20090401,20,-32,0,10,11/30/09 10:39,
20090401,20,-29,0,7.2,11/30/09 10:39,
20090401,20,-28,0,50,11/30/09 10:39,
20090401,20,-25,0,17,11/30/09 10:39,
20090401,20,-23,0,100,11/30/09 10:39,
20090401,20,-22,0,60,11/30/09 10:39,
20090401,20,-21,0,60,11/30/09 10:39,
20090401,20,-20,200,25,11/30/09 10:39,
20090401,20,-18,0,100,11/30/09 10:39,
20090401,20,-15,110,55,11/30/09 10:39,
20090401,20,-14,0,10,11/30/09 10:39,
20090401,20,-13,0,100,11/30/09 10:39,
20090401,20,-12,0,27.2,11/30/09 10:39,
20090401,20,-10,0,80,11/30/09 10:39,
20090401,20,-8,0,115,11/30/09 10:39,
20090401,20,-7,0,3,11/30/09 10:39,
20090401,20,-5,0,129,11/30/09 10:39,
20090401,20,-4,75,12.8,11/30/09 10:39,
20090401,20,-3,0,159.1,11/30/09 10:39,
20090401,20,-2,37.4,0,11/30/09 10:39,
20090401,20,-1,0,50,11/30/09 10:39,
20090401,20,0,6943.4,114.7,11/30/09 10:39,
20090401,20,1,668,36.4,11/30/09 10:39,
20090401,20,2,103,0,11/30/09 10:39,
20090401,20,3,15,5,11/30/09 10:39,
20090401,20,4,55,10.3,11/30/09 10:39,
20090401,20,5,0,41.3,11/30/09 10:39,
20090401,20,6,75.6,120,11/30/09 10:39,
20090401,20,7,0,0,11/30/09 10:39,
20090401,20,8,10,0,11/30/09 10:39,
20090401,20,9,0,69.1,11/30/09 10:39,
20090401,20,10,130,53,11/30/09 10:39,
20090401,20,11,0,9.7,11/30/09 10:39,
20090401,20,12,100,17,11/30/09 10:39,
20090401,20,13,28,32.7,11/30/09 10:39,
20090401,20,14,1,3.9,11/30/09 10:39,
20090401,20,15,135,366.7,11/30/09 10:39,
20090401,20,16,37.3,73.1,11/30/09 10:39,
20090401,20,17,0,59,11/30/09 10:39,
20090401,20,18,41.3,168.8,11/30/09 10:39,
20090401,20,19,54.8,127.6,11/30/09 10:39,
20090401,20,20,65,99.5,11/30/09 10:39,
20090401,20,21,92.2,40,11/30/09 10:39,
20090401,20,22,696.6,39.3,11/30/09 10:39,
20090401,20,23,189,112.7,11/30/09 10:39,
20090401,20,24,42,24.1,11/30/09 10:39,
20090401,20,25,322,343.5,11/30/09 10:39,
20090401,20,26,255,100,11/30/09 10:39,
20090401,20,27,91,274,11/30/09 10:39,
20090401,20,28,363.2,23,11/30/09 10:39,
20090401,20,29,275,159,11/30/09 10:39,
20090401,20,30,90.4,369,11/30/09 10:39,
20090401,20,31,590,277,11/30/09 10:39,
20090401,20,32,165.1,503.5,11/30/09 10:39,
20090401,20,33,212,649,11/30/09 10:39,
20090401,20,34,517,603,11/30/09 10:39,
20090401,20,35,108.7,382.5,11/30/09 10:39,
20090401,20,36,141.7,451,11/30/09 10:39,
20090401,20,37,304.6,453,11/30/09 10:39,
20090401,20,38,94,330,11/30/09 10:39,
20090401,20,39,108,445,11/30/09 10:39,
20090401,20,40,338,745.5,11/30/09 10:39,
20090401,20,41,86.5,516,11/30/09 10:39,
20090401,20,42,150,451.6,11/30/09 10:39,
20090401,20,43,20,410.4,11/30/09 10:39,
20090401,20,44,47,56,11/30/09 10:39,
20090401,20,45,27,136,11/30/09 10:39,
20090401,20,46,153.5,195,11/30/09 10:39,
20090401,20,47,162.4,241,11/30/09 10:39,
20090401,20,48,402.6,341,11/30/09 10:39,
20090401,20,49,360.5,298.1,11/30/09 10:39,
20090401,20,50,685,75,11/30/09 10:39,
20090401,20,51,214,160,11/30/09 10:39,
20090401,20,52,192.5,458,11/30/09 10:39,
20090401,20,53,531,15,11/30/09 10:39,
20090401,20,54,202.5,670.8,11/30/09 10:39,
20090401,20,55,233.8,162.2,11/30/09 10:39,
20090401,20,56,314,62,11/30/09 10:39,
20090401,20,57,188.5,9,11/30/09 10:39,
20090401,20,58,329.2,463,11/30/09 10:39,
20090401,20,59,180.7,75,11/30/09 10:39,
20090401,20,60,247.1,4,11/30/09 10:39,
20090401,20,61,367.2,45,11/30/09 10:39,
20090401,20,62,34.5,25,11/30/09 10:39,
20090401,20,63,177.4,31,11/30/09 10:39,
20090401,20,64,119.2,5,11/30/09 10:39,
20090401,20,65,54.4,3,11/30/09 10:39,
20090401,20,66,124.5,350,11/30/09 10:39,
20090401,20,67,32.4,15.5,11/30/09 10:39,
20090401,20,68,105.3,0,11/30/09 10:39,
20090401,20,69,34.7,10,11/30/09 10:39,
20090401,20,70,104.4,1178,11/30/09 10:39,
20090401,20,71,17,0,11/30/09 10:39,
20090401,20,72,125.4,.5,11/30/09 10:39,
20090401,20,73,38.2,0,11/30/09 10:39,
20090401,20,74,55.4,.5,11/30/09 10:39,
20090401,20,75,61.1,3,11/30/09 10:39,
20090401,20,76,27.7,.5,11/30/09 10:39,
20090401,20,77,9.7,3,11/30/09 10:39,
20090401,20,78,68.8,37.4,11/30/09 10:39,
20090401,20,79,53.2,950,11/30/09 10:39,
20090401,20,80,27.9,1,11/30/09 10:39,
20090401,20,81,92.5,0,11/30/09 10:39,
20090401,20,82,5,1,11/30/09 10:39,
20090401,20,83,128.6,1,11/30/09 10:39,
20090401,20,84,75.5,0,11/30/09 10:39,
20090401,20,85,84.3,0,11/30/09 10:39,
20090401,20,86,2.3,.5,11/30/09 10:39,
20090401,20,87,0,.5,11/30/09 10:39,
20090401,20,88,82.4,.5,11/30/09 10:39,
20090401,20,89,32.2,3,11/30/09 10:39,
20090401,20,90,17,1,11/30/09 10:39,
20090401,20,91,70.8,0,11/30/09 10:39,
20090401,20,92,43.6,1,11/30/09 10:39,
20090401,20,93,36.9,0,11/30/09 10:39,
20090401,20,94,7,1.5,11/30/09 10:39,
20090401,20,95,15,0,11/30/09 10:39,
20090401,20,96,16,1.5,11/30/09 10:39,
20090401,20,97,15.3,0,11/30/09 10:39,
20090401,20,98,1,0,11/30/09 10:39,
20090401,20,99,26,10,11/30/09 10:39,
20090401,20,100,60,55.5,11/30/09 10:39,
20090401,20,101,89.7,0,11/30/09 10:39,
20090401,20,102,3.6,0,11/30/09 10:39,
20090401,20,104,38.5,1,11/30/09 10:39,
20090401,20,105,23,1,11/30/09 10:39,
20090401,20,106,16.8,0,11/30/09 10:39,
20090401,20,107,24,0,11/30/09 10:39,
20090401,20,109,28.7,0,11/30/09 10:39,
20090401,20,110,21,0,11/30/09 10:39,
20090401,20,111,16.6,0,11/30/09 10:39,
20090401,20,113,10,0,11/30/09 10:39,
20090401,20,114,73.2,0,11/30/09 10:39,
20090401,20,115,55,.5,11/30/09 10:39,
20090401,20,117,19,0,11/30/09 10:39,
20090401,20,119,1,0,11/30/09 10:39,
20090401,20,121,42.4,0,11/30/09 10:39,
20090401,20,122,14,0,11/30/09 10:39,
20090401,20,123,76.8,0,11/30/09 10:39,
20090401,20,124,1,0,11/30/09 10:39,
20090401,20,125,14,300,11/30/09 10:39,
20090401,20,127,1,0,11/30/09 10:39,
20090401,20,129,33.3,0,11/30/09 10:39,
20090401,20,131,9,0,11/30/09 10:39,
20090401,20,132,8,0,11/30/09 10:39,
20090401,20,133,21.9,0,11/30/09 10:39,
20090401,20,134,79.3,0,11/30/09 10:39,
20090401,20,135,50.1,0,11/30/09 10:39,
20090401,20,137,45.1,0,11/30/09 10:39,
20090401,20,139,25,0,11/30/09 10:39,
20090401,20,141,15.8,0,11/30/09 10:39,
20090401,20,144,3,0,11/30/09 10:39,
20090401,20,145,28,0,11/30/09 10:39,
20090401,20,146,2,0,11/30/09 10:39,
20090401,20,149,43.1,0,11/30/09 10:39,
20090401,20,150,25,22,11/30/09 10:39,
20090401,20,151,5,0,11/30/09 10:39,
20090401,20,153,10,0,11/30/09 10:39,
20090401,20,156,25,374,11/30/09 10:39,
20090401,20,160,18.3,0,11/30/09 10:39,
20090401,20,168,20,0,11/30/09 10:39,
20090401,20,171,1.5,0,11/30/09 10:39,
20090401,20,172,31.9,0,11/30/09 10:39,
20090401,20,175,17,0,11/30/09 10:39,
20090401,20,176,70.6,0,11/30/09 10:39,
20090401,20,180,8,0,11/30/09 10:39,
20090401,20,184,55.9,0,11/30/09 10:39,
20090401,20,185,12,0,11/30/09 10:39,
20090401,20,188,49.4,0,11/30/09 10:39,
20090401,20,192,10,0,11/30/09 10:39,
20090401,20,200,8,963,11/30/09 10:39,
20090401,20,204,25,0,11/30/09 10:39,
20090401,20,206,0,104.4,11/30/09 10:39,
20090401,20,215,5,0,11/30/09 10:39,
20090401,20,217,5,0,11/30/09 10:39,
20090401,20,220,2.5,0,11/30/09 10:39,
20090401,20,224,5,0,11/30/09 10:39,
20090401,20,225,12,0,11/30/09 10:39,
20090401,20,231,5,0,11/30/09 10:39,
20090401,20,249,2,0,11/30/09 10:39,
20090401,20,250,250,0,11/30/09 10:39,
20090401,20,268,1,0,11/30/09 10:39,
20090401,20,275,13,0,11/30/09 10:39,
20090401,20,285,8,0,11/30/09 10:39,
20090401,20,300,0,1420,11/30/09 10:39,
20090401,20,325,16,0,11/30/09 10:39,
20090401,20,343,10,0,11/30/09 10:39,
20090401,20,385,8,0,11/30/09 10:39,
20090401,20,400,0,497.1,11/30/09 10:39,
20090401,20,425,0,675,11/30/09 10:39,
20090401,20,500,0,216.4,11/30/09 10:39,
20090401,20,900,0,75,11/30/09 10:39,
20090401,20,999,0,4895.3,11/30/09 10:39,
20090401,20,1000,0,116.6,11/30/09 10:39,
20090401,21,-999,.4,0,11/30/09 10:39,
20090401,21,-225,0,14,11/30/09 10:39,
20090401,21,-205,0,8,11/30/09 10:39,
20090401,21,-200,93,0,11/30/09 10:39,
20090401,21,-157,0,10,11/30/09 10:39,
20090401,21,-155,0,8,11/30/09 10:39,
20090401,21,-125,0,16,11/30/09 10:39,
20090401,21,-100,150,10,11/30/09 10:39,
20090401,21,-95,0,15,11/30/09 10:39,
20090401,21,-80,0,10,11/30/09 10:39,
20090401,21,-75,0,7,11/30/09 10:39,
20090401,21,-70,0,18,11/30/09 10:39,
20090401,21,-63,0,10.9,11/30/09 10:39,
20090401,21,-56,0,11,11/30/09 10:39,
20090401,21,-50,0,22,11/30/09 10:39,
20090401,21,-44,0,10,11/30/09 10:39,
20090401,21,-35,0,7,11/30/09 10:39,
20090401,21,-31,0,7.2,11/30/09 10:39,
20090401,21,-28,0,55.4,11/30/09 10:39,
20090401,21,-25,0,15,11/30/09 10:39,
20090401,21,-23,0,100,11/30/09 10:39,
20090401,21,-22,0,30,11/30/09 10:39,
20090401,21,-20,200,35,11/30/09 10:39,
20090401,21,-18,0,100,11/30/09 10:39,
20090401,21,-15,40,55,11/30/09 10:39,
20090401,21,-13,0,100,11/30/09 10:39,
20090401,21,-12,0,40,11/30/09 10:39,
20090401,21,-10,0,73.6,11/30/09 10:39,
20090401,21,-8,0,115,11/30/09 10:39,
20090401,21,-7,0,1.5,11/30/09 10:39,
20090401,21,-6,0,8,11/30/09 10:39,
20090401,21,-5,0,125,11/30/09 10:39,
20090401,21,-4,60,10,11/30/09 10:39,
20090401,21,-3,0,100,11/30/09 10:39,
20090401,21,-2,42.4,0,11/30/09 10:39,
20090401,21,-1,0,54,11/30/09 10:39,
20090401,21,0,6911.2,65,11/30/09 10:39,
20090401,21,1,620,12.3,11/30/09 10:39,
20090401,21,2,23,0,11/30/09 10:39,
20090401,21,3,0,24.6,11/30/09 10:39,
20090401,21,4,45,10,11/30/09 10:39,
20090401,21,5,25,9,11/30/09 10:39,
20090401,21,6,13.5,29.6,11/30/09 10:39,
20090401,21,8,0,69.2,11/30/09 10:39,
20090401,21,9,3,32.2,11/30/09 10:39,
20090401,21,10,5,32,11/30/09 10:39,
20090401,21,11,0,3.6,11/30/09 10:39,
20090401,21,12,100,14.8,11/30/09 10:39,
20090401,21,13,0,9.6,11/30/09 10:39,
20090401,21,14,0,19,11/30/09 10:39,
20090401,21,15,40,210,11/30/09 10:39,
20090401,21,16,0,3,11/30/09 10:39,
20090401,21,17,0,136.5,11/30/09 10:39,
20090401,21,18,50,55.2,11/30/09 10:39,
20090401,21,19,0,62.3,11/30/09 10:39,
20090401,21,20,40,125.5,11/30/09 10:39,
20090401,21,21,0,157,11/30/09 10:39,
20090401,21,22,494.8,25.9,11/30/09 10:39,
20090401,21,23,114.4,65.4,11/30/09 10:39,
20090401,21,24,146.6,78.6,11/30/09 10:39,
20090401,21,25,451,98.5,11/30/09 10:39,
20090401,21,26,35,103,11/30/09 10:39,
20090401,21,27,258,132.6,11/30/09 10:39,
20090401,21,28,438.2,405,11/30/09 10:39,
20090401,21,29,203,185,11/30/09 10:39,
20090401,21,30,219,110.4,11/30/09 10:39,
20090401,21,31,35,533,11/30/09 10:39,
20090401,21,32,90,186,11/30/09 10:39,
20090401,21,33,34,46,11/30/09 10:39,
20090401,21,34,100.5,339.5,11/30/09 10:39,
20090401,21,35,227.3,559,11/30/09 10:39,
20090401,21,36,18.1,504,11/30/09 10:39,
20090401,21,37,14,603,11/30/09 10:39,
20090401,21,38,300.2,612,11/30/09 10:39,
20090401,21,39,461.4,210,11/30/09 10:39,
20090401,21,40,417,591.5,11/30/09 10:39,
20090401,21,41,173,286.6,11/30/09 10:39,
20090401,21,42,110,527.4,11/30/09 10:39,
20090401,21,43,335.9,157.4,11/30/09 10:39,
20090401,21,44,11.6,613.5,11/30/09 10:39,
20090401,21,45,193,337.7,11/30/09 10:39,
20090401,21,46,152,313.4,11/30/09 10:39,
20090401,21,47,47,53.1,11/30/09 10:39,
20090401,21,48,43.5,36.6,11/30/09 10:39,
20090401,21,49,29,97,11/30/09 10:39,
20090401,21,50,113,389.7,11/30/09 10:39,
20090401,21,51,213,45.9,11/30/09 10:39,
20090401,21,52,656.5,491.8,11/30/09 10:39,
20090401,21,53,440,399,11/30/09 10:39,
20090401,21,54,160,251.5,11/30/09 10:39,
20090401,21,55,733,167,11/30/09 10:39,
20090401,21,56,251,226.9,11/30/09 10:39,
20090401,21,57,390.5,64.2,11/30/09 10:39,
20090401,21,58,358.5,36.8,11/30/09 10:39,
20090401,21,59,88.8,201,11/30/09 10:39,
20090401,21,60,334.1,121.2,11/30/09 10:39,
20090401,21,61,427,112,11/30/09 10:39,
20090401,21,62,57.3,42,11/30/09 10:39,
20090401,21,63,180.8,141,11/30/09 10:39,
20090401,21,64,384,0,11/30/09 10:39,
20090401,21,65,27.4,9,11/30/09 10:39,
20090401,21,66,55.8,200,11/30/09 10:39,
20090401,21,67,67.4,1,11/30/09 10:39,
20090401,21,68,143.9,0,11/30/09 10:39,
20090401,21,69,30.9,14,11/30/09 10:39,
20090401,21,70,79.6,1224.5,11/30/09 10:39,
20090401,21,71,10.3,.5,11/30/09 10:39,
20090401,21,72,83.7,0,11/30/09 10:39,
20090401,21,73,28.4,0,11/30/09 10:39,
20090401,21,74,37.1,15,11/30/09 10:39,
20090401,21,75,51.9,1,11/30/09 10:39,
20090401,21,76,159.8,0,11/30/09 10:39,
20090401,21,77,35.7,2,11/30/09 10:39,
20090401,21,78,13.6,42.4,11/30/09 10:39,
20090401,21,79,45.1,0,11/30/09 10:39,
20090401,21,80,26.6,1,11/30/09 10:39,
20090401,21,81,61.2,0,11/30/09 10:39,
20090401,21,82,8,40,11/30/09 10:39,
20090401,21,83,11.9,0,11/30/09 10:39,
20090401,21,84,29.5,0,11/30/09 10:39,
20090401,21,85,43,1,11/30/09 10:39,
20090401,21,86,24,952,11/30/09 10:39,
20090401,21,87,34,0,11/30/09 10:39,
20090401,21,88,37,1,11/30/09 10:39,
20090401,21,89,1,.5,11/30/09 10:39,
20090401,21,90,18,10,11/30/09 10:39,
20090401,21,91,43,0,11/30/09 10:39,
20090401,21,92,22.8,0,11/30/09 10:39,
20090401,21,93,7,0,11/30/09 10:39,
20090401,21,95,34.7,30,11/30/09 10:39,
20090401,21,96,18,0,11/30/09 10:39,
20090401,21,98,16,0,11/30/09 10:39,
20090401,21,99,28.7,10,11/30/09 10:39,
20090401,21,100,81.8,55,11/30/09 10:39,
20090401,21,101,58,0,11/30/09 10:39,
20090401,21,102,15.7,0,11/30/09 10:39,
20090401,21,103,9.1,0,11/30/09 10:39,
20090401,21,104,8,0,11/30/09 10:39,
20090401,21,105,39.3,0,11/30/09 10:39,
20090401,21,106,15,0,11/30/09 10:39,
20090401,21,107,5.3,0,11/30/09 10:39,
20090401,21,108,12.1,0,11/30/09 10:39,
20090401,21,110,12,0,11/30/09 10:39,
20090401,21,111,20.5,0,11/30/09 10:39,
20090401,21,112,2,0,11/30/09 10:39,
20090401,21,113,37.8,0,11/30/09 10:39,
20090401,21,114,11.8,0,11/30/09 10:39,
20090401,21,115,26,0,11/30/09 10:39,
20090401,21,116,21,0,11/30/09 10:39,
20090401,21,117,10,0,11/30/09 10:39,
20090401,21,118,36,0,11/30/09 10:39,
20090401,21,119,4,0,11/30/09 10:39,
20090401,21,120,.5,10,11/30/09 10:39,
20090401,21,121,40.5,0,11/30/09 10:39,
20090401,21,123,44.1,0,11/30/09 10:39,
20090401,21,124,1,0,11/30/09 10:39,
20090401,21,125,14,300,11/30/09 10:39,
20090401,21,128,1,0,11/30/09 10:39,
20090401,21,129,12.1,0,11/30/09 10:39,
20090401,21,130,11,0,11/30/09 10:39,
20090401,21,131,1,0,11/30/09 10:39,
20090401,21,132,37.1,0,11/30/09 10:39,
20090401,21,133,9,0,11/30/09 10:39,
20090401,21,134,35,0,11/30/09 10:39,
20090401,21,135,11.8,0,11/30/09 10:39,
20090401,21,137,17.5,0,11/30/09 10:39,
20090401,21,138,7.9,0,11/30/09 10:39,
20090401,21,141,3,0,11/30/09 10:39,
