BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160407,10,201,2.0,0.0,09/01/16 00:00
20160407,10,204,5.6,0.0,09/01/16 00:00
20160407,10,213,2.0,0.0,09/01/16 00:00
20160407,10,216,2.0,0.0,09/01/16 00:00
20160407,10,217,2.0,0.0,09/01/16 00:00
20160407,10,225,50.0,0.0,09/01/16 00:00
20160407,10,231,2.0,0.0,09/01/16 00:00
20160407,10,350,0.0,0.6,09/01/16 00:00
20160407,10,390,0.8,0.0,09/01/16 00:00
20160407,10,400,0.0,45.0,09/01/16 00:00
20160407,10,500,0.0,65.0,09/01/16 00:00
20160407,10,999,0.0,2043.0,09/01/16 00:00
20160407,10,1000,0.0,90.0,09/01/16 00:00
20160407,11,-500,65.0,0.0,09/01/16 00:00
20160407,11,-200,44.8,0.0,09/01/16 00:00
20160407,11,-78,0.0,6.0,09/01/16 00:00
20160407,11,-76,0.0,6.0,09/01/16 00:00
20160407,11,-72,0.0,6.0,09/01/16 00:00
20160407,11,-63,0.0,6.0,09/01/16 00:00
20160407,11,-61,0.0,6.0,09/01/16 00:00
20160407,11,-60,0.0,6.0,09/01/16 00:00
20160407,11,-59,0.0,18.0,09/01/16 00:00
20160407,11,-58,0.0,12.0,09/01/16 00:00
20160407,11,-57,0.0,2.0,09/01/16 00:00
20160407,11,-55,0.0,2.0,09/01/16 00:00
20160407,11,-52,0.0,2.0,09/01/16 00:00
20160407,11,-50,0.8,0.0,09/01/16 00:00
20160407,11,-42,0.0,2.0,09/01/16 00:00
20160407,11,-40,0.0,2.0,09/01/16 00:00
20160407,11,-39,0.0,4.0,09/01/16 00:00
20160407,11,-38,0.0,8.0,09/01/16 00:00
20160407,11,-35,1.0,14.0,09/01/16 00:00
20160407,11,-31,0.0,6.0,09/01/16 00:00
20160407,11,-28,0.0,14.4,09/01/16 00:00
20160407,11,-26,0.0,10.2,09/01/16 00:00
20160407,11,-25,15.0,3.4,09/01/16 00:00
20160407,11,-23,0.0,30.0,09/01/16 00:00
20160407,11,-20,0.0,10.2,09/01/16 00:00
20160407,11,-18,0.0,50.0,09/01/16 00:00
20160407,11,-16,0.0,25.4,09/01/16 00:00
20160407,11,-15,7.0,41.3,09/01/16 00:00
20160407,11,-13,0.0,17.2,09/01/16 00:00
20160407,11,-12,0.0,45.4,09/01/16 00:00
20160407,11,-11,1.0,37.4,09/01/16 00:00
20160407,11,-10,1.0,2.0,09/01/16 00:00
20160407,11,-9,2.0,15.0,09/01/16 00:00
20160407,11,-7,0.0,19.3,09/01/16 00:00
20160407,11,-6,0.0,28.5,09/01/16 00:00
20160407,11,-5,0.0,57.9,09/01/16 00:00
20160407,11,-4,1.0,23.5,09/01/16 00:00
20160407,11,-3,1.0,33.2,09/01/16 00:00
20160407,11,-2,13.0,0.0,09/01/16 00:00
20160407,11,-1,0.0,14.2,09/01/16 00:00
20160407,11,0,2157.6,64.9,09/01/16 00:00
20160407,11,1,155.0,48.2,09/01/16 00:00
20160407,11,2,0.0,37.9,09/01/16 00:00
20160407,11,3,0.0,10.3,09/01/16 00:00
20160407,11,4,0.0,28.8,09/01/16 00:00
20160407,11,5,114.0,50.0,09/01/16 00:00
20160407,11,6,21.0,6.7,09/01/16 00:00
20160407,11,7,5.0,0.9,09/01/16 00:00
20160407,11,8,21.2,64.6,09/01/16 00:00
20160407,11,9,395.0,5.0,09/01/16 00:00
20160407,11,10,42.3,62.1,09/01/16 00:00
20160407,11,11,105.0,0.0,09/01/16 00:00
20160407,11,12,110.0,29.7,09/01/16 00:00
20160407,11,13,0.0,59.0,09/01/16 00:00
20160407,11,14,5.0,29.2,09/01/16 00:00
20160407,11,15,9.0,34.0,09/01/16 00:00
20160407,11,16,53.0,23.8,09/01/16 00:00
20160407,11,17,207.5,9.4,09/01/16 00:00
20160407,11,18,96.5,60.0,09/01/16 00:00
20160407,11,19,47.8,10.7,09/01/16 00:00
20160407,11,20,263.4,196.2,09/01/16 00:00
20160407,11,21,443.3,79.3,09/01/16 00:00
20160407,11,22,138.9,18.6,09/01/16 00:00
20160407,11,23,163.5,158.9,09/01/16 00:00
20160407,11,24,63.5,41.2,09/01/16 00:00
20160407,11,25,85.2,57.6,09/01/16 00:00
20160407,11,26,60.0,57.6,09/01/16 00:00
20160407,11,27,110.4,68.0,09/01/16 00:00
20160407,11,28,96.4,242.2,09/01/16 00:00
20160407,11,29,40.4,217.3,09/01/16 00:00
20160407,11,30,188.1,194.1,09/01/16 00:00
20160407,11,31,200.4,99.1,09/01/16 00:00
20160407,11,32,134.6,352.8,09/01/16 00:00
20160407,11,33,73.6,273.9,09/01/16 00:00
20160407,11,34,73.9,241.8,09/01/16 00:00
20160407,11,35,244.2,253.7,09/01/16 00:00
20160407,11,36,34.4,152.2,09/01/16 00:00
20160407,11,37,40.9,40.8,09/01/16 00:00
20160407,11,38,177.9,45.2,09/01/16 00:00
20160407,11,39,197.4,144.0,09/01/16 00:00
20160407,11,40,331.9,18.5,09/01/16 00:00
20160407,11,41,38.7,38.3,09/01/16 00:00
20160407,11,42,28.9,3.0,09/01/16 00:00
20160407,11,43,27.1,81.0,09/01/16 00:00
20160407,11,44,6.1,0.0,09/01/16 00:00
20160407,11,45,158.0,52.0,09/01/16 00:00
20160407,11,46,42.4,0.0,09/01/16 00:00
20160407,11,47,15.5,15.0,09/01/16 00:00
20160407,11,48,9.4,222.0,09/01/16 00:00
20160407,11,49,22.7,10.0,09/01/16 00:00
20160407,11,50,38.2,91.0,09/01/16 00:00
20160407,11,51,0.6,1.0,09/01/16 00:00
20160407,11,52,10.9,0.0,09/01/16 00:00
20160407,11,53,33.5,0.0,09/01/16 00:00
20160407,11,54,0.9,0.0,09/01/16 00:00
20160407,11,56,6.8,0.0,09/01/16 00:00
20160407,11,57,5.4,0.0,09/01/16 00:00
20160407,11,58,8.5,1.0,09/01/16 00:00
20160407,11,59,35.2,0.0,09/01/16 00:00
20160407,11,60,1.7,1.0,09/01/16 00:00
20160407,11,62,3.8,0.0,09/01/16 00:00
20160407,11,64,35.3,0.0,09/01/16 00:00
20160407,11,65,16.6,0.0,09/01/16 00:00
20160407,11,66,0.0,21.0,09/01/16 00:00
20160407,11,67,17.9,0.0,09/01/16 00:00
20160407,11,68,30.5,0.0,09/01/16 00:00
20160407,11,69,4.8,10.0,09/01/16 00:00
20160407,11,70,10.0,5.0,09/01/16 00:00
20160407,11,73,1.1,0.0,09/01/16 00:00
20160407,11,75,1.4,0.0,09/01/16 00:00
20160407,11,76,21.5,0.0,09/01/16 00:00
20160407,11,77,0.0,1.0,09/01/16 00:00
20160407,11,78,10.3,0.0,09/01/16 00:00
20160407,11,80,34.1,1.0,09/01/16 00:00
20160407,11,84,26.0,0.0,09/01/16 00:00
20160407,11,87,6.5,0.0,09/01/16 00:00
20160407,11,89,25.4,0.0,09/01/16 00:00
20160407,11,90,4.2,0.0,09/01/16 00:00
20160407,11,92,6.0,0.0,09/01/16 00:00
20160407,11,93,5.1,0.0,09/01/16 00:00
20160407,11,94,5.0,0.0,09/01/16 00:00
20160407,11,95,0.9,0.0,09/01/16 00:00
20160407,11,96,9.8,0.0,09/01/16 00:00
20160407,11,97,18.7,0.0,09/01/16 00:00
20160407,11,98,1.0,0.0,09/01/16 00:00
20160407,11,100,0.0,14.0,09/01/16 00:00
20160407,11,101,1.0,0.0,09/01/16 00:00
20160407,11,102,9.8,0.0,09/01/16 00:00
20160407,11,107,1.0,0.0,09/01/16 00:00
20160407,11,109,4.2,1.0,09/01/16 00:00
20160407,11,110,0.0,7.0,09/01/16 00:00
20160407,11,112,13.5,1.0,09/01/16 00:00
20160407,11,113,0.0,1.0,09/01/16 00:00
20160407,11,114,0.0,1.0,09/01/16 00:00
20160407,11,116,2.0,0.0,09/01/16 00:00
20160407,11,118,0.2,0.0,09/01/16 00:00
20160407,11,119,2.0,0.0,09/01/16 00:00
20160407,11,121,0.5,0.0,09/01/16 00:00
20160407,11,123,14.2,0.0,09/01/16 00:00
20160407,11,124,5.0,0.0,09/01/16 00:00
20160407,11,125,1.0,0.0,09/01/16 00:00
20160407,11,127,2.0,0.0,09/01/16 00:00
20160407,11,128,4.2,0.0,09/01/16 00:00
20160407,11,139,19.4,0.0,09/01/16 00:00
20160407,11,143,0.1,0.0,09/01/16 00:00
20160407,11,144,0.2,0.0,09/01/16 00:00
20160407,11,146,2.0,0.0,09/01/16 00:00
20160407,11,150,50.0,160.0,09/01/16 00:00
20160407,11,153,5.6,0.0,09/01/16 00:00
20160407,11,155,19.3,0.0,09/01/16 00:00
20160407,11,164,1.0,0.0,09/01/16 00:00
20160407,11,173,1.0,0.0,09/01/16 00:00
20160407,11,175,25.4,0.0,09/01/16 00:00
20160407,11,176,2.0,0.0,09/01/16 00:00
20160407,11,177,2.0,0.0,09/01/16 00:00
20160407,11,178,7.6,0.0,09/01/16 00:00
20160407,11,187,3.0,0.0,09/01/16 00:00
20160407,11,196,25.4,0.0,09/01/16 00:00
20160407,11,201,2.0,0.0,09/01/16 00:00
20160407,11,203,5.6,0.0,09/01/16 00:00
20160407,11,213,2.0,0.0,09/01/16 00:00
20160407,11,216,2.0,0.0,09/01/16 00:00
20160407,11,217,2.0,0.0,09/01/16 00:00
20160407,11,229,0.0,1.0,09/01/16 00:00
20160407,11,230,2.0,0.0,09/01/16 00:00
20160407,11,233,0.0,121.0,09/01/16 00:00
20160407,11,350,0.0,0.6,09/01/16 00:00
20160407,11,400,0.0,686.0,09/01/16 00:00
20160407,11,500,0.0,65.0,09/01/16 00:00
20160407,11,999,0.0,2043.0,09/01/16 00:00
20160407,11,1000,0.0,90.0,09/01/16 00:00
20160407,12,-500,65.0,0.0,09/01/16 00:00
20160407,12,-200,59.4,0.0,09/01/16 00:00
20160407,12,-78,0.0,6.0,09/01/16 00:00
20160407,12,-76,0.0,6.0,09/01/16 00:00
20160407,12,-73,0.0,6.0,09/01/16 00:00
20160407,12,-63,0.0,6.0,09/01/16 00:00
20160407,12,-61,0.0,6.0,09/01/16 00:00
20160407,12,-60,0.0,6.0,09/01/16 00:00
20160407,12,-59,0.0,18.0,09/01/16 00:00
20160407,12,-58,0.0,14.0,09/01/16 00:00
20160407,12,-56,0.0,2.0,09/01/16 00:00
20160407,12,-53,0.0,2.0,09/01/16 00:00
20160407,12,-50,5.8,0.0,09/01/16 00:00
20160407,12,-43,0.0,2.0,09/01/16 00:00
20160407,12,-41,0.0,2.0,09/01/16 00:00
20160407,12,-40,0.0,2.0,09/01/16 00:00
20160407,12,-39,0.0,8.0,09/01/16 00:00
20160407,12,-38,1.0,2.0,09/01/16 00:00
20160407,12,-37,0.0,14.0,09/01/16 00:00
20160407,12,-31,0.0,6.0,09/01/16 00:00
20160407,12,-29,0.0,24.6,09/01/16 00:00
20160407,12,-27,0.0,3.4,09/01/16 00:00
20160407,12,-25,0.0,30.0,09/01/16 00:00
20160407,12,-22,0.0,10.2,09/01/16 00:00
20160407,12,-19,0.0,26.4,09/01/16 00:00
20160407,12,-18,7.0,50.0,09/01/16 00:00
20160407,12,-17,0.0,41.3,09/01/16 00:00
20160407,12,-16,0.0,14.0,09/01/16 00:00
20160407,12,-15,1.0,3.2,09/01/16 00:00
20160407,12,-14,0.0,64.8,09/01/16 00:00
20160407,12,-12,2.0,6.0,09/01/16 00:00
20160407,12,-11,1.0,14.0,09/01/16 00:00
20160407,12,-10,0.0,19.3,09/01/16 00:00
20160407,12,-9,0.0,35.3,09/01/16 00:00
20160407,12,-7,0.0,66.4,09/01/16 00:00
20160407,12,-6,1.0,4.2,09/01/16 00:00
20160407,12,-5,1.0,53.2,09/01/16 00:00
20160407,12,-3,0.0,14.2,09/01/16 00:00
20160407,12,-2,13.0,14.9,09/01/16 00:00
20160407,12,-1,1.0,0.0,09/01/16 00:00
20160407,12,0,2176.8,96.1,09/01/16 00:00
20160407,12,1,154.0,50.3,09/01/16 00:00
20160407,12,2,0.0,26.7,09/01/16 00:00
20160407,12,4,1.0,8.8,09/01/16 00:00
20160407,12,5,114.0,50.0,09/01/16 00:00
20160407,12,6,20.0,8.3,09/01/16 00:00
20160407,12,7,5.0,12.2,09/01/16 00:00
20160407,12,8,40.0,107.1,09/01/16 00:00
20160407,12,9,395.0,5.0,09/01/16 00:00
20160407,12,10,35.5,2.8,09/01/16 00:00
20160407,12,11,205.0,15.9,09/01/16 00:00
20160407,12,12,45.0,43.6,09/01/16 00:00
20160407,12,13,14.3,73.2,09/01/16 00:00
20160407,12,14,86.5,14.8,09/01/16 00:00
20160407,12,15,26.0,20.8,09/01/16 00:00
20160407,12,16,102.0,0.7,09/01/16 00:00
20160407,12,17,326.7,51.7,09/01/16 00:00
20160407,12,18,70.3,24.6,09/01/16 00:00
20160407,12,19,145.0,155.4,09/01/16 00:00
20160407,12,20,401.6,61.5,09/01/16 00:00
20160407,12,21,197.3,127.4,09/01/16 00:00
20160407,12,22,160.4,13.1,09/01/16 00:00
20160407,12,23,167.5,133.0,09/01/16 00:00
20160407,12,24,61.6,61.0,09/01/16 00:00
20160407,12,25,161.4,83.5,09/01/16 00:00
20160407,12,26,34.4,44.3,09/01/16 00:00
20160407,12,27,88.5,218.9,09/01/16 00:00
20160407,12,28,52.1,150.9,09/01/16 00:00
20160407,12,29,88.9,389.9,09/01/16 00:00
20160407,12,30,321.5,199.1,09/01/16 00:00
20160407,12,31,190.9,236.5,09/01/16 00:00
20160407,12,32,81.8,279.5,09/01/16 00:00
20160407,12,33,209.6,305.0,09/01/16 00:00
20160407,12,34,22.3,145.3,09/01/16 00:00
20160407,12,35,70.5,287.1,09/01/16 00:00
20160407,12,36,30.3,90.5,09/01/16 00:00
20160407,12,37,329.4,56.1,09/01/16 00:00
20160407,12,38,165.6,160.5,09/01/16 00:00
20160407,12,39,42.5,20.0,09/01/16 00:00
20160407,12,40,46.9,17.0,09/01/16 00:00
20160407,12,41,31.0,81.0,09/01/16 00:00
20160407,12,42,9.7,0.0,09/01/16 00:00
20160407,12,43,17.3,32.8,09/01/16 00:00
20160407,12,44,107.7,0.9,09/01/16 00:00
20160407,12,45,59.8,20.0,09/01/16 00:00
20160407,12,46,10.4,10.0,09/01/16 00:00
20160407,12,47,8.1,282.0,09/01/16 00:00
20160407,12,48,14.2,0.0,09/01/16 00:00
20160407,12,49,27.0,1.0,09/01/16 00:00
20160407,12,50,43.7,90.0,09/01/16 00:00
20160407,12,51,36.4,0.0,09/01/16 00:00
20160407,12,52,14.6,0.0,09/01/16 00:00
20160407,12,54,2.2,0.0,09/01/16 00:00
20160407,12,55,10.0,0.0,09/01/16 00:00
20160407,12,56,2.7,0.0,09/01/16 00:00
20160407,12,57,42.0,0.0,09/01/16 00:00
20160407,12,58,5.7,0.0,09/01/16 00:00
20160407,12,59,0.0,1.0,09/01/16 00:00
20160407,12,60,1.1,0.0,09/01/16 00:00
20160407,12,61,3.8,0.0,09/01/16 00:00
20160407,12,62,2.2,0.0,09/01/16 00:00
20160407,12,63,9.0,0.0,09/01/16 00:00
20160407,12,64,39.6,0.0,09/01/16 00:00
20160407,12,65,17.9,0.0,09/01/16 00:00
20160407,12,66,0.0,21.0,09/01/16 00:00
20160407,12,67,30.0,0.0,09/01/16 00:00
20160407,12,68,6.7,0.0,09/01/16 00:00
20160407,12,69,0.0,11.0,09/01/16 00:00
20160407,12,70,8.4,1.0,09/01/16 00:00
20160407,12,73,2.5,0.0,09/01/16 00:00
20160407,12,74,8.0,0.0,09/01/16 00:00
20160407,12,75,7.9,1.0,09/01/16 00:00
20160407,12,76,8.9,0.0,09/01/16 00:00
20160407,12,77,7.0,0.0,09/01/16 00:00
20160407,12,78,20.3,0.0,09/01/16 00:00
20160407,12,79,13.8,1.0,09/01/16 00:00
20160407,12,80,0.0,2.0,09/01/16 00:00
20160407,12,84,25.0,0.0,09/01/16 00:00
20160407,12,85,1.0,0.0,09/01/16 00:00
20160407,12,86,6.5,0.0,09/01/16 00:00
20160407,12,87,1.8,0.0,09/01/16 00:00
20160407,12,88,10.1,0.0,09/01/16 00:00
20160407,12,89,3.1,0.0,09/01/16 00:00
20160407,12,91,25.7,0.0,09/01/16 00:00
20160407,12,94,5.0,0.0,09/01/16 00:00
20160407,12,95,19.6,0.0,09/01/16 00:00
20160407,12,98,9.8,0.0,09/01/16 00:00
20160407,12,100,1.0,15.0,09/01/16 00:00
20160407,12,104,9.8,0.0,09/01/16 00:00
20160407,12,106,1.0,0.0,09/01/16 00:00
20160407,12,107,0.0,8.0,09/01/16 00:00
20160407,12,108,4.2,0.0,09/01/16 00:00
20160407,12,109,0.0,1.0,09/01/16 00:00
20160407,12,111,0.0,1.0,09/01/16 00:00
20160407,12,113,13.5,0.0,09/01/16 00:00
20160407,12,114,2.0,0.0,09/01/16 00:00
20160407,12,117,0.0,1.0,09/01/16 00:00
20160407,12,118,2.0,0.0,09/01/16 00:00
20160407,12,121,0.7,0.0,09/01/16 00:00
20160407,12,124,5.0,0.0,09/01/16 00:00
20160407,12,125,17.2,0.0,09/01/16 00:00
20160407,12,127,4.2,1.0,09/01/16 00:00
20160407,12,139,0.1,0.0,09/01/16 00:00
20160407,12,141,19.3,0.0,09/01/16 00:00
20160407,12,143,0.1,0.0,09/01/16 00:00
20160407,12,144,0.2,0.0,09/01/16 00:00
20160407,12,145,2.0,0.0,09/01/16 00:00
20160407,12,150,50.0,160.0,09/01/16 00:00
20160407,12,152,5.6,0.0,09/01/16 00:00
20160407,12,156,19.3,0.0,09/01/16 00:00
20160407,12,163,1.0,0.0,09/01/16 00:00
20160407,12,172,1.0,0.0,09/01/16 00:00
20160407,12,174,1.0,0.0,09/01/16 00:00
20160407,12,175,1.0,0.0,09/01/16 00:00
20160407,12,176,4.0,0.0,09/01/16 00:00
20160407,12,177,31.0,0.0,09/01/16 00:00
20160407,12,182,2.0,0.0,09/01/16 00:00
20160407,12,185,1.0,0.0,09/01/16 00:00
20160407,12,198,25.4,0.0,09/01/16 00:00
20160407,12,200,2.0,0.0,09/01/16 00:00
20160407,12,202,5.6,0.0,09/01/16 00:00
20160407,12,211,2.0,0.0,09/01/16 00:00
20160407,12,214,2.0,0.0,09/01/16 00:00
20160407,12,215,2.0,0.0,09/01/16 00:00
20160407,12,227,0.0,1.0,09/01/16 00:00
20160407,12,229,2.0,0.0,09/01/16 00:00
20160407,12,233,0.0,121.0,09/01/16 00:00
20160407,12,350,0.0,0.6,09/01/16 00:00
20160407,12,400,0.0,583.0,09/01/16 00:00
20160407,12,500,0.0,65.0,09/01/16 00:00
20160407,12,999,0.0,2043.0,09/01/16 00:00
20160407,12,1000,0.0,90.0,09/01/16 00:00
20160407,13,-500,65.0,0.0,09/01/16 00:00
20160407,13,-78,0.0,6.0,09/01/16 00:00
20160407,13,-76,0.0,6.0,09/01/16 00:00
20160407,13,-72,0.0,6.0,09/01/16 00:00
20160407,13,-63,0.0,6.0,09/01/16 00:00
20160407,13,-61,0.0,6.0,09/01/16 00:00
20160407,13,-60,0.0,6.0,09/01/16 00:00
20160407,13,-59,0.0,18.0,09/01/16 00:00
20160407,13,-58,0.0,12.0,09/01/16 00:00
20160407,13,-57,0.0,2.0,09/01/16 00:00
20160407,13,-55,0.0,2.0,09/01/16 00:00
20160407,13,-52,0.0,2.0,09/01/16 00:00
20160407,13,-50,0.8,0.0,09/01/16 00:00
20160407,13,-43,0.0,2.0,09/01/16 00:00
20160407,13,-41,1.0,0.0,09/01/16 00:00
20160407,13,-40,0.0,18.0,09/01/16 00:00
20160407,13,-39,0.0,4.0,09/01/16 00:00
20160407,13,-38,0.0,8.0,09/01/16 00:00
20160407,13,-31,0.0,30.6,09/01/16 00:00
20160407,13,-28,0.0,3.4,09/01/16 00:00
20160407,13,-27,0.0,30.0,09/01/16 00:00
20160407,13,-25,0.0,10.2,09/01/16 00:00
20160407,13,-19,0.0,25.4,09/01/16 00:00
20160407,13,-18,7.0,105.3,09/01/16 00:00
20160407,13,-16,1.0,5.9,09/01/16 00:00
20160407,13,-15,0.0,62.1,09/01/16 00:00
20160407,13,-14,2.0,0.0,09/01/16 00:00
20160407,13,-12,0.0,6.0,09/01/16 00:00
20160407,13,-11,1.0,33.3,09/01/16 00:00
20160407,13,-10,0.0,20.3,09/01/16 00:00
20160407,13,-9,0.0,23.2,09/01/16 00:00
20160407,13,-8,0.0,39.8,09/01/16 00:00
20160407,13,-7,0.0,21.6,09/01/16 00:00
20160407,13,-6,2.0,33.2,09/01/16 00:00
20160407,13,-5,0.0,20.0,09/01/16 00:00
20160407,13,-4,0.0,14.2,09/01/16 00:00
20160407,13,-3,0.0,14.9,09/01/16 00:00
20160407,13,-2,13.0,17.4,09/01/16 00:00
20160407,13,-1,1.0,36.7,09/01/16 00:00
20160407,13,0,2211.1,79.0,09/01/16 00:00
20160407,13,1,100.0,40.0,09/01/16 00:00
20160407,13,2,10.0,1.9,09/01/16 00:00
20160407,13,3,0.0,6.9,09/01/16 00:00
20160407,13,4,2.0,3.7,09/01/16 00:00
20160407,13,5,114.0,65.9,09/01/16 00:00
20160407,13,6,15.0,19.8,09/01/16 00:00
20160407,13,7,20.0,41.9,09/01/16 00:00
20160407,13,8,30.0,45.0,09/01/16 00:00
20160407,13,9,449.2,21.4,09/01/16 00:00
20160407,13,10,34.3,5.8,09/01/16 00:00
20160407,13,11,214.0,40.3,09/01/16 00:00
20160407,13,12,35.0,16.3,09/01/16 00:00
20160407,13,13,10.0,76.8,09/01/16 00:00
20160407,13,14,205.0,5.5,09/01/16 00:00
20160407,13,15,26.5,13.5,09/01/16 00:00
20160407,13,16,92.9,7.7,09/01/16 00:00
20160407,13,17,389.0,65.7,09/01/16 00:00
20160407,13,18,180.0,156.7,09/01/16 00:00
20160407,13,19,196.0,4.5,09/01/16 00:00
20160407,13,20,298.5,38.8,09/01/16 00:00
20160407,13,21,144.5,165.5,09/01/16 00:00
20160407,13,22,326.1,36.0,09/01/16 00:00
20160407,13,23,123.5,109.2,09/01/16 00:00
20160407,13,24,110.2,70.7,09/01/16 00:00
20160407,13,25,140.8,83.3,09/01/16 00:00
20160407,13,26,136.5,136.6,09/01/16 00:00
20160407,13,27,271.5,108.8,09/01/16 00:00
20160407,13,28,86.0,350.2,09/01/16 00:00
20160407,13,29,84.2,167.9,09/01/16 00:00
20160407,13,30,126.8,274.6,09/01/16 00:00
20160407,13,31,109.0,162.5,09/01/16 00:00
20160407,13,32,120.1,206.7,09/01/16 00:00
20160407,13,33,29.0,53.0,09/01/16 00:00
20160407,13,34,135.8,140.8,09/01/16 00:00
20160407,13,35,9.1,101.4,09/01/16 00:00
20160407,13,36,98.7,48.8,09/01/16 00:00
20160407,13,37,175.5,126.5,09/01/16 00:00
20160407,13,38,185.9,31.1,09/01/16 00:00
20160407,13,39,93.2,24.8,09/01/16 00:00
20160407,13,40,77.8,21.7,09/01/16 00:00
20160407,13,41,22.9,29.4,09/01/16 00:00
20160407,13,42,36.6,84.0,09/01/16 00:00
20160407,13,43,103.3,0.0,09/01/16 00:00
20160407,13,44,18.0,11.0,09/01/16 00:00
20160407,13,45,57.4,20.0,09/01/16 00:00
20160407,13,46,1.1,324.0,09/01/16 00:00
20160407,13,47,23.3,5.0,09/01/16 00:00
20160407,13,48,11.0,0.0,09/01/16 00:00
20160407,13,49,51.5,0.0,09/01/16 00:00
20160407,13,50,29.8,75.0,09/01/16 00:00
20160407,13,51,2.6,0.0,09/01/16 00:00
20160407,13,53,6.8,0.0,09/01/16 00:00
20160407,13,54,5.4,1.0,09/01/16 00:00
20160407,13,55,14.2,15.0,09/01/16 00:00
20160407,13,56,35.2,0.0,09/01/16 00:00
20160407,13,58,1.1,0.0,09/01/16 00:00
20160407,13,59,2.2,0.0,09/01/16 00:00
20160407,13,60,3.8,0.0,09/01/16 00:00
20160407,13,61,5.2,1.0,09/01/16 00:00
20160407,13,62,11.6,0.0,09/01/16 00:00
20160407,13,63,3.0,0.0,09/01/16 00:00
20160407,13,64,48.7,1.0,09/01/16 00:00
20160407,13,65,30.0,1.0,09/01/16 00:00
20160407,13,66,0.0,21.0,09/01/16 00:00
20160407,13,67,5.3,0.0,09/01/16 00:00
20160407,13,68,0.0,2.0,09/01/16 00:00
20160407,13,72,2.5,0.0,09/01/16 00:00
20160407,13,73,15.9,0.0,09/01/16 00:00
20160407,13,74,3.8,2.0,09/01/16 00:00
20160407,13,76,31.8,0.0,09/01/16 00:00
20160407,13,77,14.4,0.0,09/01/16 00:00
20160407,13,80,0.0,2.0,09/01/16 00:00
20160407,13,84,25.0,0.0,09/01/16 00:00
20160407,13,85,7.0,0.0,09/01/16 00:00
20160407,13,86,12.4,2.0,09/01/16 00:00
20160407,13,87,13.5,0.0,09/01/16 00:00
20160407,13,88,3.1,0.0,09/01/16 00:00
20160407,13,89,5.1,0.0,09/01/16 00:00
20160407,13,91,6.0,0.0,09/01/16 00:00
20160407,13,92,1.1,0.0,09/01/16 00:00
20160407,13,94,33.5,0.0,09/01/16 00:00
20160407,13,95,0.9,0.0,09/01/16 00:00
20160407,13,100,9.8,14.0,09/01/16 00:00
20160407,13,101,1.0,0.0,09/01/16 00:00
20160407,13,105,0.0,1.0,09/01/16 00:00
20160407,13,107,5.2,8.0,09/01/16 00:00
20160407,13,109,0.0,2.0,09/01/16 00:00
20160407,13,110,13.5,0.0,09/01/16 00:00
20160407,13,115,2.0,0.0,09/01/16 00:00
20160407,13,119,2.0,0.0,09/01/16 00:00
20160407,13,121,14.2,0.0,09/01/16 00:00
20160407,13,123,1.0,0.0,09/01/16 00:00
20160407,13,124,5.0,0.0,09/01/16 00:00
20160407,13,126,6.2,0.0,09/01/16 00:00
20160407,13,137,19.3,0.0,09/01/16 00:00
20160407,13,139,0.1,0.0,09/01/16 00:00
20160407,13,145,1.0,0.0,09/01/16 00:00
20160407,13,146,1.0,0.0,09/01/16 00:00
20160407,13,150,50.0,160.0,09/01/16 00:00
20160407,13,151,5.6,0.0,09/01/16 00:00
20160407,13,153,19.3,0.0,09/01/16 00:00
20160407,13,164,1.0,0.0,09/01/16 00:00
20160407,13,173,26.4,0.0,09/01/16 00:00
20160407,13,175,1.0,0.0,09/01/16 00:00
20160407,13,176,8.6,0.0,09/01/16 00:00
20160407,13,177,2.0,0.0,09/01/16 00:00
20160407,13,178,2.0,0.0,09/01/16 00:00
20160407,13,186,1.0,0.0,09/01/16 00:00
20160407,13,194,25.4,0.0,09/01/16 00:00
20160407,13,200,2.0,0.0,09/01/16 00:00
20160407,13,201,5.6,0.0,09/01/16 00:00
20160407,13,212,2.0,0.0,09/01/16 00:00
20160407,13,215,2.0,0.0,09/01/16 00:00
20160407,13,216,2.0,0.0,09/01/16 00:00
20160407,13,229,2.0,0.0,09/01/16 00:00
20160407,13,233,0.0,143.0,09/01/16 00:00
20160407,13,287,0.2,0.0,09/01/16 00:00
20160407,13,350,0.0,0.6,09/01/16 00:00
20160407,13,400,0.0,484.0,09/01/16 00:00
20160407,13,406,0.6,0.0,09/01/16 00:00
20160407,13,407,0.2,0.0,09/01/16 00:00
20160407,13,500,0.0,65.0,09/01/16 00:00
20160407,13,999,0.0,2043.0,09/01/16 00:00
20160407,13,1000,0.0,97.0,09/01/16 00:00
20160407,14,-500,65.0,0.0,09/01/16 00:00
20160407,14,-200,6.9,0.0,09/01/16 00:00
20160407,14,-78,0.0,6.0,09/01/16 00:00
20160407,14,-76,0.0,6.0,09/01/16 00:00
20160407,14,-72,0.0,6.0,09/01/16 00:00
20160407,14,-63,0.0,6.0,09/01/16 00:00
20160407,14,-61,0.0,6.0,09/01/16 00:00
20160407,14,-60,0.0,6.0,09/01/16 00:00
20160407,14,-59,0.0,18.0,09/01/16 00:00
20160407,14,-58,0.0,12.0,09/01/16 00:00
20160407,14,-57,0.0,2.0,09/01/16 00:00
