BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130816,20,30,400,319,01/02/14 09:39,
20130816,20,31,249,108,01/02/14 09:39,
20130816,20,32,0,42.5,01/02/14 09:39,
20130816,20,33,2,53.5,01/02/14 09:39,
20130816,20,34,108,27.5,01/02/14 09:39,
20130816,20,35,205.3,0,01/02/14 09:39,
20130816,20,36,160,9,01/02/14 09:39,
20130816,20,38,60,10,01/02/14 09:39,
20130816,20,39,40,0,01/02/14 09:39,
20130816,20,40,20,0,01/02/14 09:39,
20130816,20,41,40,4,01/02/14 09:39,
20130816,20,42,110,0,01/02/14 09:39,
20130816,20,43,20,25,01/02/14 09:39,
20130816,20,44,20,0,01/02/14 09:39,
20130816,20,45,20,7.2,01/02/14 09:39,
20130816,20,46,21,1.8,01/02/14 09:39,
20130816,20,47,10,0,01/02/14 09:39,
20130816,20,48,13.5,0,01/02/14 09:39,
20130816,20,49,10,0,01/02/14 09:39,
20130816,20,50,70,35,01/02/14 09:39,
20130816,20,51,2.5,0,01/02/14 09:39,
20130816,20,52,3,1.8,01/02/14 09:39,
20130816,20,53,20,0,01/02/14 09:39,
20130816,20,55,0,50,01/02/14 09:39,
20130816,20,56,3,0,01/02/14 09:39,
20130816,20,58,0,2,01/02/14 09:39,
20130816,20,59,0,19,01/02/14 09:39,
20130816,20,61,12,0,01/02/14 09:39,
20130816,20,63,5,0,01/02/14 09:39,
20130816,20,64,4,2,01/02/14 09:39,
20130816,20,65,3,0,01/02/14 09:39,
20130816,20,66,0,2,01/02/14 09:39,
20130816,20,68,3,0,01/02/14 09:39,
20130816,20,78,6,0,01/02/14 09:39,
20130816,20,82,12,0,01/02/14 09:39,
20130816,20,85,4,0,01/02/14 09:39,
20130816,20,99,15,0,01/02/14 09:39,
20130816,20,100,0,70,01/02/14 09:39,
20130816,20,101,3,0,01/02/14 09:39,
20130816,20,110,20,0,01/02/14 09:39,
20130816,20,111,5,0,01/02/14 09:39,
20130816,20,149,4,200,01/02/14 09:39,
20130816,20,150,20,347,01/02/14 09:39,
20130816,20,160,40,0,01/02/14 09:39,
20130816,20,175,5,0,01/02/14 09:39,
20130816,20,199,4,0,01/02/14 09:39,
20130816,20,200,0,221,01/02/14 09:39,
20130816,20,235,10,0,01/02/14 09:39,
20130816,20,249,4,0,01/02/14 09:39,
20130816,20,299,4,0,01/02/14 09:39,
20130816,20,336,0,17,01/02/14 09:39,
20130816,20,350,2,0,01/02/14 09:39,
20130816,20,420,3,0,01/02/14 09:39,
20130816,20,550,4,0,01/02/14 09:39,
20130816,20,999,0,4653.9,01/02/14 09:39,
20130816,20,1000,0,192,01/02/14 09:39,
20130816,21,-298,0,2,01/02/14 09:39,
20130816,21,-250,0,2,01/02/14 09:39,
20130816,21,-200,100,2,01/02/14 09:39,
20130816,21,-199,0,2,01/02/14 09:39,
20130816,21,-120,0,6,01/02/14 09:39,
20130816,21,-110,0,2,01/02/14 09:39,
20130816,21,-99,0,4,01/02/14 09:39,
20130816,21,-88,0,2,01/02/14 09:39,
20130816,21,-79,0,2,01/02/14 09:39,
20130816,21,-57,0,2,01/02/14 09:39,
20130816,21,-40,0,4,01/02/14 09:39,
20130816,21,-20,0,4,01/02/14 09:39,
20130816,21,-10,0,4,01/02/14 09:39,
20130816,21,-5,0,15,01/02/14 09:39,
20130816,21,-2,0,2,01/02/14 09:39,
20130816,21,0,2166.8,10,01/02/14 09:39,
20130816,21,1,755,5,01/02/14 09:39,
20130816,21,2,0,28,01/02/14 09:39,
20130816,21,4,74,4,01/02/14 09:39,
20130816,21,5,0,7,01/02/14 09:39,
20130816,21,6,0,15,01/02/14 09:39,
20130816,21,8,0,42,01/02/14 09:39,
20130816,21,10,150,0,01/02/14 09:39,
20130816,21,12,0,14,01/02/14 09:39,
20130816,21,15,0,5,01/02/14 09:39,
20130816,21,16,0,32,01/02/14 09:39,
20130816,21,17,0,8,01/02/14 09:39,
20130816,21,18,0,20,01/02/14 09:39,
20130816,21,19,0,100,01/02/14 09:39,
20130816,21,20,60,110,01/02/14 09:39,
20130816,21,22,0,120,01/02/14 09:39,
20130816,21,23,0,70,01/02/14 09:39,
20130816,21,24,0,205,01/02/14 09:39,
20130816,21,25,0,56,01/02/14 09:39,
20130816,21,26,3.5,106,01/02/14 09:39,
20130816,21,27,39.5,25.6,01/02/14 09:39,
20130816,21,28,0,264.4,01/02/14 09:39,
20130816,21,29,0,79,01/02/14 09:39,
20130816,21,30,200,137,01/02/14 09:39,
20130816,21,31,256,70,01/02/14 09:39,
20130816,21,32,0,226,01/02/14 09:39,
20130816,21,33,0,50,01/02/14 09:39,
20130816,21,34,100,38.9,01/02/14 09:39,
20130816,21,35,7,81,01/02/14 09:39,
20130816,21,36,163,9,01/02/14 09:39,
20130816,21,37,5,0,01/02/14 09:39,
20130816,21,38,50,10,01/02/14 09:39,
20130816,21,40,40,0,01/02/14 09:39,
20130816,21,41,20,303,01/02/14 09:39,
20130816,21,42,140,0,01/02/14 09:39,
20130816,21,43,10,25,01/02/14 09:39,
20130816,21,44,42,0,01/02/14 09:39,
20130816,21,45,20,0,01/02/14 09:39,
20130816,21,46,20,0,01/02/14 09:39,
20130816,21,47,10,0,01/02/14 09:39,
20130816,21,48,0,3.7,01/02/14 09:39,
20130816,21,49,10,0,01/02/14 09:39,
20130816,21,50,25,37.5,01/02/14 09:39,
20130816,21,51,5,0,01/02/14 09:39,
20130816,21,52,1,5,01/02/14 09:39,
20130816,21,54,1.5,4,01/02/14 09:39,
20130816,21,55,4,55.5,01/02/14 09:39,
20130816,21,56,0,13.9,01/02/14 09:39,
20130816,21,57,2.5,6.5,01/02/14 09:39,
20130816,21,58,4,11.5,01/02/14 09:39,
20130816,21,59,0,15,01/02/14 09:39,
20130816,21,60,5,5.5,01/02/14 09:39,
20130816,21,61,12,0,01/02/14 09:39,
20130816,21,66,3,4,01/02/14 09:39,
20130816,21,67,0,2,01/02/14 09:39,
20130816,21,72,0,2,01/02/14 09:39,
20130816,21,76,0,2,01/02/14 09:39,
20130816,21,77,3,0,01/02/14 09:39,
20130816,21,79,12,0,01/02/14 09:39,
20130816,21,85,19,0,01/02/14 09:39,
20130816,21,86,3,0,01/02/14 09:39,
20130816,21,90,20,0,01/02/14 09:39,
20130816,21,100,0,270,01/02/14 09:39,
20130816,21,106,0,175,01/02/14 09:39,
20130816,21,110,20,0,01/02/14 09:39,
20130816,21,111,5,0,01/02/14 09:39,
20130816,21,122,0,408,01/02/14 09:39,
20130816,21,144,0,200,01/02/14 09:39,
20130816,21,148,0,50,01/02/14 09:39,
20130816,21,149,4,15,01/02/14 09:39,
20130816,21,150,20,382,01/02/14 09:39,
20130816,21,151,0,30,01/02/14 09:39,
20130816,21,152,0,35,01/02/14 09:39,
20130816,21,154,0,10,01/02/14 09:39,
20130816,21,155,0,20,01/02/14 09:39,
20130816,21,160,40,0,01/02/14 09:39,
20130816,21,173,0,20,01/02/14 09:39,
20130816,21,175,5,0,01/02/14 09:39,
20130816,21,199,4,0,01/02/14 09:39,
20130816,21,200,0,221,01/02/14 09:39,
20130816,21,235,10,0,01/02/14 09:39,
20130816,21,249,4,0,01/02/14 09:39,
20130816,21,299,4,0,01/02/14 09:39,
20130816,21,350,2,0,01/02/14 09:39,
20130816,21,354,0,17,01/02/14 09:39,
20130816,21,420,3,0,01/02/14 09:39,
20130816,21,500,0,25,01/02/14 09:39,
20130816,21,550,4,0,01/02/14 09:39,
20130816,21,999,0,4632.6,01/02/14 09:39,
20130816,21,1000,0,192,01/02/14 09:39,
20130816,22,-298,0,2,01/02/14 09:39,
20130816,22,-250,0,2,01/02/14 09:39,
20130816,22,-200,100,2,01/02/14 09:39,
20130816,22,-199,0,2,01/02/14 09:39,
20130816,22,-120,0,6,01/02/14 09:39,
20130816,22,-110,0,2,01/02/14 09:39,
20130816,22,-99,0,4,01/02/14 09:39,
20130816,22,-88,0,2,01/02/14 09:39,
20130816,22,-79,0,2,01/02/14 09:39,
20130816,22,-57,0,2,01/02/14 09:39,
20130816,22,-40,0,4,01/02/14 09:39,
20130816,22,-20,0,4,01/02/14 09:39,
20130816,22,-10,0,4,01/02/14 09:39,
20130816,22,-5,0,15,01/02/14 09:39,
20130816,22,-2,0,2,01/02/14 09:39,
20130816,22,0,2153.9,10,01/02/14 09:39,
20130816,22,1,755,5,01/02/14 09:39,
20130816,22,2,0,28,01/02/14 09:39,
20130816,22,4,74,4,01/02/14 09:39,
20130816,22,5,0,7,01/02/14 09:39,
20130816,22,7,0,15,01/02/14 09:39,
20130816,22,8,0,42,01/02/14 09:39,
20130816,22,10,150,0,01/02/14 09:39,
20130816,22,12,0,2,01/02/14 09:39,
20130816,22,14,0,112,01/02/14 09:39,
20130816,22,15,0,5,01/02/14 09:39,
20130816,22,16,0,20,01/02/14 09:39,
20130816,22,17,0,28,01/02/14 09:39,
20130816,22,18,0,12,01/02/14 09:39,
20130816,22,19,0,175,01/02/14 09:39,
20130816,22,20,60,35,01/02/14 09:39,
20130816,22,21,0,120,01/02/14 09:39,
20130816,22,22,0,41,01/02/14 09:39,
20130816,22,23,0,165,01/02/14 09:39,
20130816,22,24,0,25,01/02/14 09:39,
20130816,22,25,1.4,105,01/02/14 09:39,
20130816,22,26,5.6,191,01/02/14 09:39,
20130816,22,27,38,291,01/02/14 09:39,
20130816,22,28,0,220,01/02/14 09:39,
20130816,22,29,449,48,01/02/14 09:39,
20130816,22,30,0,27,01/02/14 09:39,
20130816,22,31,0,28,01/02/14 09:39,
20130816,22,32,100,10,01/02/14 09:39,
20130816,22,33,15,5,01/02/14 09:39,
20130816,22,34,55,15,01/02/14 09:39,
20130816,22,35,5,0,01/02/14 09:39,
20130816,22,36,50,4,01/02/14 09:39,
20130816,22,38,40,0,01/02/14 09:39,
20130816,22,39,130,0,01/02/14 09:39,
20130816,22,40,30,0,01/02/14 09:39,
20130816,22,41,40,4,01/02/14 09:39,
20130816,22,42,31,0,01/02/14 09:39,
20130816,22,43,12,25,01/02/14 09:39,
20130816,22,44,1.5,0,01/02/14 09:39,
20130816,22,45,100,4.6,01/02/14 09:39,
20130816,22,46,24.5,0,01/02/14 09:39,
20130816,22,47,10,4,01/02/14 09:39,
20130816,22,48,11,6,01/02/14 09:39,
20130816,22,49,0,5.6,01/02/14 09:39,
20130816,22,50,0,25,01/02/14 09:39,
20130816,22,54,4,0,01/02/14 09:39,
20130816,22,55,0,50,01/02/14 09:39,
20130816,22,58,9,0,01/02/14 09:39,
20130816,22,59,0,15,01/02/14 09:39,
20130816,22,60,10,0,01/02/14 09:39,
20130816,22,67,3,0,01/02/14 09:39,
20130816,22,75,32,0,01/02/14 09:39,
20130816,22,100,0,70,01/02/14 09:39,
20130816,22,105,4,0,01/02/14 09:39,
20130816,22,110,20,0,01/02/14 09:39,
20130816,22,122,0,55,01/02/14 09:39,
20130816,22,137,5,0,01/02/14 09:39,
20130816,22,139,0,200,01/02/14 09:39,
20130816,22,149,4,0,01/02/14 09:39,
20130816,22,150,20,347,01/02/14 09:39,
20130816,22,160,40,0,01/02/14 09:39,
20130816,22,175,5,0,01/02/14 09:39,
20130816,22,199,4,0,01/02/14 09:39,
20130816,22,200,0,221,01/02/14 09:39,
20130816,22,235,10,0,01/02/14 09:39,
20130816,22,249,4,0,01/02/14 09:39,
20130816,22,299,4,0,01/02/14 09:39,
20130816,22,303,0,17,01/02/14 09:39,
20130816,22,350,2,0,01/02/14 09:39,
20130816,22,420,3,0,01/02/14 09:39,
20130816,22,550,4,0,01/02/14 09:39,
20130816,22,999,0,4591.5,01/02/14 09:39,
20130816,22,1000,0,192,01/02/14 09:39,
20130816,23,-200,100,0,01/02/14 09:39,
20130816,23,-120,0,4,01/02/14 09:39,
20130816,23,-99,0,4,01/02/14 09:39,
20130816,23,-79,0,2,01/02/14 09:39,
20130816,23,-40,0,4,01/02/14 09:39,
20130816,23,-20,0,4,01/02/14 09:39,
20130816,23,-10,0,4,01/02/14 09:39,
20130816,23,-5,308,15,01/02/14 09:39,
20130816,23,-2,0,2,01/02/14 09:39,
20130816,23,0,2151.1,10,01/02/14 09:39,
20130816,23,1,755,5,01/02/14 09:39,
20130816,23,2,0,28,01/02/14 09:39,
20130816,23,4,0,4,01/02/14 09:39,
20130816,23,5,0,7,01/02/14 09:39,
20130816,23,6,0,15,01/02/14 09:39,
20130816,23,8,0,42,01/02/14 09:39,
20130816,23,10,150,0,01/02/14 09:39,
20130816,23,12,0,2,01/02/14 09:39,
20130816,23,13,0,132,01/02/14 09:39,
20130816,23,15,0,13,01/02/14 09:39,
20130816,23,16,0,60,01/02/14 09:39,
20130816,23,17,0,12,01/02/14 09:39,
20130816,23,18,0,115,01/02/14 09:39,
20130816,23,19,0,110,01/02/14 09:39,
20130816,23,20,60,20,01/02/14 09:39,
20130816,23,21,0,120,01/02/14 09:39,
20130816,23,22,297,25,01/02/14 09:39,
20130816,23,23,0,81.5,01/02/14 09:39,
20130816,23,24,3.5,181.5,01/02/14 09:39,
20130816,23,25,507.5,190,01/02/14 09:39,
20130816,23,26,648,46,01/02/14 09:39,
20130816,23,27,152,39,01/02/14 09:39,
20130816,23,28,50,35,01/02/14 09:39,
20130816,23,29,13,12,01/02/14 09:39,
20130816,23,30,62,20,01/02/14 09:39,
20130816,23,31,103,13,01/02/14 09:39,
20130816,23,32,90,0,01/02/14 09:39,
20130816,23,33,20,0,01/02/14 09:39,
20130816,23,34,30,22.3,01/02/14 09:39,
20130816,23,35,155,2,01/02/14 09:39,
20130816,23,36,100,6,01/02/14 09:39,
20130816,23,37,150,0,01/02/14 09:39,
20130816,23,38,270,0,01/02/14 09:39,
20130816,23,39,100,0,01/02/14 09:39,
20130816,23,40,20,0,01/02/14 09:39,
20130816,23,41,2,4,01/02/14 09:39,
20130816,23,43,21,25,01/02/14 09:39,
20130816,23,44,20,0,01/02/14 09:39,
20130816,23,45,48,0,01/02/14 09:39,
20130816,23,46,42,0,01/02/14 09:39,
20130816,23,50,50,25,01/02/14 09:39,
20130816,23,52,4,0,01/02/14 09:39,
20130816,23,54,3,0,01/02/14 09:39,
20130816,23,55,0,50,01/02/14 09:39,
20130816,23,58,5,0,01/02/14 09:39,
20130816,23,59,0,15,01/02/14 09:39,
20130816,23,60,3,0,01/02/14 09:39,
20130816,23,68,1,0,01/02/14 09:39,
20130816,23,70,3,0,01/02/14 09:39,
20130816,23,80,15,0,01/02/14 09:39,
20130816,23,86,2,0,01/02/14 09:39,
20130816,23,90,20,0,01/02/14 09:39,
20130816,23,100,0,50,01/02/14 09:39,
20130816,23,110,20,0,01/02/14 09:39,
20130816,23,120,4,0,01/02/14 09:39,
20130816,23,121,0,200,01/02/14 09:39,
20130816,23,125,0,247,01/02/14 09:39,
20130816,23,149,4,0,01/02/14 09:39,
20130816,23,150,0,100,01/02/14 09:39,
20130816,23,156,5,0,01/02/14 09:39,
20130816,23,175,5,0,01/02/14 09:39,
20130816,23,199,4,0,01/02/14 09:39,
20130816,23,200,0,221,01/02/14 09:39,
20130816,23,210,0,17,01/02/14 09:39,
20130816,23,235,10,0,01/02/14 09:39,
20130816,23,249,4,0,01/02/14 09:39,
20130816,23,299,4,0,01/02/14 09:39,
20130816,23,350,2,0,01/02/14 09:39,
20130816,23,420,3,0,01/02/14 09:39,
20130816,23,550,4,0,01/02/14 09:39,
20130816,23,999,0,4459.1,01/02/14 09:39,
20130816,23,1000,0,192,01/02/14 09:39,
20130816,24,-200,75,0,01/02/14 09:39,
20130816,24,-40,0,4,01/02/14 09:39,
20130816,24,-20,0,4,01/02/14 09:39,
20130816,24,-12,50,0,01/02/14 09:39,
20130816,24,-10,0,4,01/02/14 09:39,
20130816,24,-5,165,15,01/02/14 09:39,
20130816,24,0,1824.2,10,01/02/14 09:39,
20130816,24,1,1050,5,01/02/14 09:39,
20130816,24,2,0,3,01/02/14 09:39,
20130816,24,4,0,4,01/02/14 09:39,
20130816,24,5,0,57,01/02/14 09:39,
20130816,24,7,0,50,01/02/14 09:39,
20130816,24,8,0,92,01/02/14 09:39,
20130816,24,10,100,0,01/02/14 09:39,
20130816,24,12,0,15.5,01/02/14 09:39,
20130816,24,13,2,2.1,01/02/14 09:39,
20130816,24,14,3,1.4,01/02/14 09:39,
20130816,24,15,5,13,01/02/14 09:39,
20130816,24,16,0,100,01/02/14 09:39,
20130816,24,18,3.5,5,01/02/14 09:39,
20130816,24,19,300.5,0,01/02/14 09:39,
20130816,24,20,53,256,01/02/14 09:39,
20130816,24,21,304,125,01/02/14 09:39,
20130816,24,22,205,160,01/02/14 09:39,
20130816,24,23,202,162,01/02/14 09:39,
20130816,24,24,357,68,01/02/14 09:39,
20130816,24,25,116,25,01/02/14 09:39,
20130816,24,26,18,51,01/02/14 09:39,
20130816,24,27,21,10,01/02/14 09:39,
20130816,24,28,100,5,01/02/14 09:39,
20130816,24,29,0,0,01/02/14 09:39,
20130816,24,30,122,22.1,01/02/14 09:39,
20130816,24,31,20,8,01/02/14 09:39,
20130816,24,32,232,0,01/02/14 09:39,
20130816,24,33,100,0,01/02/14 09:39,
20130816,24,34,202,26.9,01/02/14 09:39,
20130816,24,35,270,6,01/02/14 09:39,
20130816,24,36,100,4,01/02/14 09:39,
20130816,24,37,4,2,01/02/14 09:39,
20130816,24,38,1,2,01/02/14 09:39,
20130816,24,39,40,0,01/02/14 09:39,
20130816,24,40,40,0,01/02/14 09:39,
20130816,24,41,40,4,01/02/14 09:39,
20130816,24,42,20,0,01/02/14 09:39,
20130816,24,43,0,25,01/02/14 09:39,
20130816,24,45,0,400,01/02/14 09:39,
20130816,24,46,0,0,01/02/14 09:39,
20130816,24,50,50,25,01/02/14 09:39,
20130816,24,53,3,0,01/02/14 09:39,
20130816,24,59,0,15,01/02/14 09:39,
20130816,24,71,1,0,01/02/14 09:39,
20130816,24,85,0,249,01/02/14 09:39,
20130816,24,86,2,0,01/02/14 09:39,
20130816,24,90,20,0,01/02/14 09:39,
20130816,24,91,0,200,01/02/14 09:39,
20130816,24,100,0,50,01/02/14 09:39,
20130816,24,110,20,0,01/02/14 09:39,
20130816,24,120,4,0,01/02/14 09:39,
20130816,24,149,4,0,01/02/14 09:39,
20130816,24,156,5,0,01/02/14 09:39,
20130816,24,175,5,0,01/02/14 09:39,
20130816,24,199,4,0,01/02/14 09:39,
20130816,24,200,0,232,01/02/14 09:39,
20130816,24,235,10,0,01/02/14 09:39,
20130816,24,249,4,0,01/02/14 09:39,
20130816,24,299,4,0,01/02/14 09:39,
20130816,24,345,0,23,01/02/14 09:39,
20130816,24,350,2,0,01/02/14 09:39,
20130816,24,420,3,0,01/02/14 09:39,
20130816,24,550,4,0,01/02/14 09:39,
20130816,24,999,0,4173.5,01/02/14 09:39,
20130816,24,1000,0,159,01/02/14 09:39,
