BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101010,19,-149,0,17,03/01/11 03:47,
20101010,19,-142,0,13.4,03/01/11 03:47,
20101010,19,-125,0,13.4,03/01/11 03:47,
20101010,19,-112,0,10.2,03/01/11 03:47,
20101010,19,-109,0,13.4,03/01/11 03:47,
20101010,19,-106,2,0,03/01/11 03:47,
20101010,19,-99,0,12,03/01/11 03:47,
20101010,19,-92,0,10.2,03/01/11 03:47,
20101010,19,-89,0,.3,03/01/11 03:47,
20101010,19,-85,0,8.4,03/01/11 03:47,
20101010,19,-79,0,2.8,03/01/11 03:47,
20101010,19,-74,0,4,03/01/11 03:47,
20101010,19,-72,0,8.9,03/01/11 03:47,
20101010,19,-71,0,11.7,03/01/11 03:47,
20101010,19,-68,0,8.4,03/01/11 03:47,
20101010,19,-61,0,11.7,03/01/11 03:47,
20101010,19,-58,0,8.9,03/01/11 03:47,
20101010,19,-51,0,1.1,03/01/11 03:47,
20101010,19,-50,0,24.4,03/01/11 03:47,
20101010,19,-49,0,12,03/01/11 03:47,
20101010,19,-44,5,8.9,03/01/11 03:47,
20101010,19,-43,0,35.8,03/01/11 03:47,
20101010,19,-42,0,14,03/01/11 03:47,
20101010,19,-40,0,24,03/01/11 03:47,
20101010,19,-33,0,6.4,03/01/11 03:47,
20101010,19,-32,0,17.3,03/01/11 03:47,
20101010,19,-30,0,12,03/01/11 03:47,
20101010,19,-29,0,6.8,03/01/11 03:47,
20101010,19,-27,0,10.6,03/01/11 03:47,
20101010,19,-24,1.6,39.8,03/01/11 03:47,
20101010,19,-23,0,25,03/01/11 03:47,
20101010,19,-21,0,37.5,03/01/11 03:47,
20101010,19,-20,0,36.4,03/01/11 03:47,
20101010,19,-19,0,13.1,03/01/11 03:47,
20101010,19,-18,0,78.1,03/01/11 03:47,
20101010,19,-17,0,10.5,03/01/11 03:47,
20101010,19,-16,0,24.2,03/01/11 03:47,
20101010,19,-15,90,42.5,03/01/11 03:47,
20101010,19,-14,1.1,20.1,03/01/11 03:47,
20101010,19,-13,0,81.2,03/01/11 03:47,
20101010,19,-12,0,37.5,03/01/11 03:47,
20101010,19,-11,0,37.5,03/01/11 03:47,
20101010,19,-10,0,28.7,03/01/11 03:47,
20101010,19,-9,0,33.5,03/01/11 03:47,
20101010,19,-8,0,19.5,03/01/11 03:47,
20101010,19,-7,0,66.7,03/01/11 03:47,
20101010,19,-6,0,6.3,03/01/11 03:47,
20101010,19,-5,0,55.3,03/01/11 03:47,
20101010,19,-4,2.4,19,03/01/11 03:47,
20101010,19,-3,0,22.9,03/01/11 03:47,
20101010,19,-2,0,97.1,03/01/11 03:47,
20101010,19,-1,0,45.4,03/01/11 03:47,
20101010,19,0,4189.2,102.8,03/01/11 03:47,
20101010,19,1,364.5,44,03/01/11 03:47,
20101010,19,2,0,65.7,03/01/11 03:47,
20101010,19,3,200,60.1,03/01/11 03:47,
20101010,19,4,25,96.9,03/01/11 03:47,
20101010,19,5,0,95.2,03/01/11 03:47,
20101010,19,6,.4,72.6,03/01/11 03:47,
20101010,19,7,12,108.6,03/01/11 03:47,
20101010,19,8,117.2,90.2,03/01/11 03:47,
20101010,19,9,75,30.7,03/01/11 03:47,
20101010,19,10,110.4,117.1,03/01/11 03:47,
20101010,19,11,0,202.1,03/01/11 03:47,
20101010,19,12,30.6,94.7,03/01/11 03:47,
20101010,19,13,30,87.4,03/01/11 03:47,
20101010,19,14,26.6,84.5,03/01/11 03:47,
20101010,19,15,27.8,121.8,03/01/11 03:47,
20101010,19,16,80.7,123.7,03/01/11 03:47,
20101010,19,17,6,67.7,03/01/11 03:47,
20101010,19,18,0,159.8,03/01/11 03:47,
20101010,19,19,0,40.3,03/01/11 03:47,
20101010,19,20,96.6,152.4,03/01/11 03:47,
20101010,19,21,150,65.2,03/01/11 03:47,
20101010,19,22,129,87.5,03/01/11 03:47,
20101010,19,23,30,139,03/01/11 03:47,
20101010,19,24,46,113.7,03/01/11 03:47,
20101010,19,25,15.5,182.4,03/01/11 03:47,
20101010,19,26,364.6,13.5,03/01/11 03:47,
20101010,19,27,11,61.2,03/01/11 03:47,
20101010,19,28,58,679.3,03/01/11 03:47,
20101010,19,29,304,413.3,03/01/11 03:47,
20101010,19,30,371,400,03/01/11 03:47,
20101010,19,31,58.4,45.6,03/01/11 03:47,
20101010,19,32,327.3,487,03/01/11 03:47,
20101010,19,33,385,81,03/01/11 03:47,
20101010,19,34,471,366,03/01/11 03:47,
20101010,19,35,65,257,03/01/11 03:47,
20101010,19,36,73,261.1,03/01/11 03:47,
20101010,19,37,7.7,52,03/01/11 03:47,
20101010,19,38,22.5,179.7,03/01/11 03:47,
20101010,19,39,22,261.4,03/01/11 03:47,
20101010,19,40,136,93.8,03/01/11 03:47,
20101010,19,41,10,172.4,03/01/11 03:47,
20101010,19,42,34,386,03/01/11 03:47,
20101010,19,43,232.4,187,03/01/11 03:47,
20101010,19,44,208,102,03/01/11 03:47,
20101010,19,45,517.4,35,03/01/11 03:47,
20101010,19,46,204,73,03/01/11 03:47,
20101010,19,47,404.5,122.5,03/01/11 03:47,
20101010,19,48,234.5,98,03/01/11 03:47,
20101010,19,49,200.1,140,03/01/11 03:47,
20101010,19,50,201.8,23.5,03/01/11 03:47,
20101010,19,51,42,17,03/01/11 03:47,
20101010,19,52,293.9,15,03/01/11 03:47,
20101010,19,53,77.2,0,03/01/11 03:47,
20101010,19,54,529.4,160.5,03/01/11 03:47,
20101010,19,55,195.5,151,03/01/11 03:47,
20101010,19,56,28.4,323,03/01/11 03:47,
20101010,19,57,384,303,03/01/11 03:47,
20101010,19,58,264.8,80,03/01/11 03:47,
20101010,19,59,18.4,280,03/01/11 03:47,
20101010,19,60,26.5,0,03/01/11 03:47,
20101010,19,61,250.4,25.8,03/01/11 03:47,
20101010,19,62,220.1,49.8,03/01/11 03:47,
20101010,19,63,45.2,255,03/01/11 03:47,
20101010,19,64,156.7,15,03/01/11 03:47,
20101010,19,65,143.4,0,03/01/11 03:47,
20101010,19,66,174.9,55.5,03/01/11 03:47,
20101010,19,67,17.8,25,03/01/11 03:47,
20101010,19,68,145.9,5.4,03/01/11 03:47,
20101010,19,69,46,36,03/01/11 03:47,
20101010,19,70,274.3,4,03/01/11 03:47,
20101010,19,71,56,0,03/01/11 03:47,
20101010,19,72,111.7,25,03/01/11 03:47,
20101010,19,73,61.2,0,03/01/11 03:47,
20101010,19,74,13.5,0,03/01/11 03:47,
20101010,19,75,19.9,9,03/01/11 03:47,
20101010,19,76,30.9,1.1,03/01/11 03:47,
20101010,19,77,29.4,20,03/01/11 03:47,
20101010,19,78,179.3,5,03/01/11 03:47,
20101010,19,79,25.3,26,03/01/11 03:47,
20101010,19,80,31,96,03/01/11 03:47,
20101010,19,81,69.5,0,03/01/11 03:47,
20101010,19,82,21.7,0,03/01/11 03:47,
20101010,19,83,95.5,1,03/01/11 03:47,
20101010,19,84,9.6,3,03/01/11 03:47,
20101010,19,85,22.6,1,03/01/11 03:47,
20101010,19,86,8.2,33,03/01/11 03:47,
20101010,19,87,21.8,0,03/01/11 03:47,
20101010,19,88,102.2,1,03/01/11 03:47,
20101010,19,89,34.2,65,03/01/11 03:47,
20101010,19,90,99.8,21,03/01/11 03:47,
20101010,19,91,53.8,0,03/01/11 03:47,
20101010,19,92,26.1,3,03/01/11 03:47,
20101010,19,93,0,40,03/01/11 03:47,
20101010,19,94,106.3,10,03/01/11 03:47,
20101010,19,95,12.6,10,03/01/11 03:47,
20101010,19,96,33.9,20,03/01/11 03:47,
20101010,19,97,5.4,0,03/01/11 03:47,
20101010,19,98,8.2,0,03/01/11 03:47,
20101010,19,99,60,0,03/01/11 03:47,
20101010,19,100,60.6,120,03/01/11 03:47,
20101010,19,101,46.2,.5,03/01/11 03:47,
20101010,19,102,17.3,0,03/01/11 03:47,
20101010,19,103,3,0,03/01/11 03:47,
20101010,19,104,57.5,5,03/01/11 03:47,
20101010,19,105,7,32,03/01/11 03:47,
20101010,19,106,0,4,03/01/11 03:47,
20101010,19,107,4.2,0,03/01/11 03:47,
20101010,19,108,102.2,0,03/01/11 03:47,
20101010,19,109,6.5,242,03/01/11 03:47,
20101010,19,110,28.2,0,03/01/11 03:47,
20101010,19,111,5,0,03/01/11 03:47,
20101010,19,112,38.4,0,03/01/11 03:47,
20101010,19,113,0,30,03/01/11 03:47,
20101010,19,114,59.3,0,03/01/11 03:47,
20101010,19,115,50.2,0,03/01/11 03:47,
20101010,19,117,9.4,0,03/01/11 03:47,
20101010,19,118,3,0,03/01/11 03:47,
20101010,19,119,8.8,0,03/01/11 03:47,
20101010,19,120,16,0,03/01/11 03:47,
20101010,19,121,10.5,0,03/01/11 03:47,
20101010,19,122,4.2,0,03/01/11 03:47,
20101010,19,123,58.2,0,03/01/11 03:47,
20101010,19,124,15,0,03/01/11 03:47,
20101010,19,125,29.9,0,03/01/11 03:47,
20101010,19,126,39.7,0,03/01/11 03:47,
20101010,19,128,7.1,0,03/01/11 03:47,
20101010,19,129,18.3,0,03/01/11 03:47,
20101010,19,130,21.2,0,03/01/11 03:47,
20101010,19,131,4.8,0,03/01/11 03:47,
20101010,19,133,6.3,0,03/01/11 03:47,
20101010,19,134,19.1,0,03/01/11 03:47,
20101010,19,136,8.7,0,03/01/11 03:47,
20101010,19,137,43.3,0,03/01/11 03:47,
20101010,19,143,5.6,0,03/01/11 03:47,
20101010,19,146,34.1,0,03/01/11 03:47,
20101010,19,147,18.3,0,03/01/11 03:47,
20101010,19,148,12.6,0,03/01/11 03:47,
20101010,19,149,28.4,0,03/01/11 03:47,
20101010,19,150,4,1147,03/01/11 03:47,
20101010,19,151,6.9,0,03/01/11 03:47,
20101010,19,152,8.6,0,03/01/11 03:47,
20101010,19,153,11.3,0,03/01/11 03:47,
20101010,19,157,3.9,0,03/01/11 03:47,
20101010,19,159,11.6,0,03/01/11 03:47,
20101010,19,161,4.1,0,03/01/11 03:47,
20101010,19,162,5,0,03/01/11 03:47,
20101010,19,164,5.6,0,03/01/11 03:47,
20101010,19,165,12.6,0,03/01/11 03:47,
20101010,19,166,18.3,0,03/01/11 03:47,
20101010,19,167,34.1,0,03/01/11 03:47,
20101010,19,168,5.4,0,03/01/11 03:47,
20101010,19,171,8.6,0,03/01/11 03:47,
20101010,19,172,12.2,0,03/01/11 03:47,
20101010,19,174,4,0,03/01/11 03:47,
20101010,19,177,15.2,0,03/01/11 03:47,
20101010,19,182,11.6,0,03/01/11 03:47,
20101010,19,185,5.6,0,03/01/11 03:47,
20101010,19,186,4.1,0,03/01/11 03:47,
20101010,19,188,34.1,0,03/01/11 03:47,
20101010,19,191,2.8,0,03/01/11 03:47,
20101010,19,199,20,0,03/01/11 03:47,
20101010,19,200,11.3,0,03/01/11 03:47,
20101010,19,204,10,0,03/01/11 03:47,
20101010,19,205,11.6,0,03/01/11 03:47,
20101010,19,211,4.1,6,03/01/11 03:47,
20101010,19,218,0,113,03/01/11 03:47,
20101010,19,224,14,0,03/01/11 03:47,
20101010,19,249,16,0,03/01/11 03:47,
20101010,19,250,5,800,03/01/11 03:47,
20101010,19,252,10,0,03/01/11 03:47,
20101010,19,259,1,0,03/01/11 03:47,
20101010,19,262,10,0,03/01/11 03:47,
20101010,19,267,3,0,03/01/11 03:47,
20101010,19,269,1,0,03/01/11 03:47,
20101010,19,272,20,0,03/01/11 03:47,
20101010,19,280,2,0,03/01/11 03:47,
20101010,19,299,20,0,03/01/11 03:47,
20101010,19,300,86,379,03/01/11 03:47,
20101010,19,325,8,0,03/01/11 03:47,
20101010,19,336,1.2,0,03/01/11 03:47,
20101010,19,349,4,0,03/01/11 03:47,
20101010,19,384,5,0,03/01/11 03:47,
20101010,19,399,8,0,03/01/11 03:47,
20101010,19,400,0,380,03/01/11 03:47,
20101010,19,401,0,209,03/01/11 03:47,
20101010,19,498,1,0,03/01/11 03:47,
20101010,19,499,8,0,03/01/11 03:47,
20101010,19,500,10,14,03/01/11 03:47,
20101010,19,598,5,0,03/01/11 03:47,
20101010,19,599,0,0,03/01/11 03:47,
20101010,19,699,0,0,03/01/11 03:47,
20101010,19,800,0,1061,03/01/11 03:47,
20101010,19,999,0,6590.3,03/01/11 03:47,
20101010,19,1000,0,60,03/01/11 03:47,
20101010,20,-999,0,1,03/01/11 03:47,
20101010,20,-899,0,1,03/01/11 03:47,
20101010,20,-799,0,1,03/01/11 03:47,
20101010,20,-499,0,2,03/01/11 03:47,
20101010,20,-399,0,1,03/01/11 03:47,
20101010,20,-299,0,1,03/01/11 03:47,
20101010,20,-200,248,0,03/01/11 03:47,
20101010,20,-199,0,13,03/01/11 03:47,
20101010,20,-196,0,8,03/01/11 03:47,
20101010,20,-186,4,0,03/01/11 03:47,
20101010,20,-180,0,8,03/01/11 03:47,
20101010,20,-168,0,6.1,03/01/11 03:47,
20101010,20,-163,0,8,03/01/11 03:47,
20101010,20,-158,0,1.4,03/01/11 03:47,
20101010,20,-149,0,17,03/01/11 03:47,
20101010,20,-148,0,.2,03/01/11 03:47,
20101010,20,-146,0,6.1,03/01/11 03:47,
20101010,20,-134,0,1.7,03/01/11 03:47,
20101010,20,-133,0,.2,03/01/11 03:47,
20101010,20,-103,0,.6,03/01/11 03:47,
20101010,20,-102,0,7,03/01/11 03:47,
20101010,20,-99,0,12,03/01/11 03:47,
20101010,20,-92,0,7,03/01/11 03:47,
20101010,20,-82,0,.7,03/01/11 03:47,
20101010,20,-77,0,5,03/01/11 03:47,
20101010,20,-74,0,4,03/01/11 03:47,
20101010,20,-67,0,5.4,03/01/11 03:47,
20101010,20,-60,2,5,03/01/11 03:47,
20101010,20,-52,0,5.4,03/01/11 03:47,
20101010,20,-50,0,16,03/01/11 03:47,
20101010,20,-49,0,12,03/01/11 03:47,
20101010,20,-43,0,5,03/01/11 03:47,
20101010,20,-40,0,24,03/01/11 03:47,
20101010,20,-38,1.1,5.4,03/01/11 03:47,
20101010,20,-35,0,21.5,03/01/11 03:47,
20101010,20,-34,0,8.4,03/01/11 03:47,
20101010,20,-32,10,0,03/01/11 03:47,
20101010,20,-30,0,12,03/01/11 03:47,
20101010,20,-27,0,4,03/01/11 03:47,
20101010,20,-25,0,14.2,03/01/11 03:47,
20101010,20,-24,0,4,03/01/11 03:47,
20101010,20,-23,0,29.1,03/01/11 03:47,
20101010,20,-20,0,30,03/01/11 03:47,
20101010,20,-19,0,6.4,03/01/11 03:47,
20101010,20,-17,0,21.5,03/01/11 03:47,
20101010,20,-16,0,22.5,03/01/11 03:47,
20101010,20,-15,90,4,03/01/11 03:47,
20101010,20,-13,0,64.4,03/01/11 03:47,
20101010,20,-12,0,17.8,03/01/11 03:47,
20101010,20,-11,0,41.4,03/01/11 03:47,
20101010,20,-10,0,8,03/01/11 03:47,
20101010,20,-9,0,7.6,03/01/11 03:47,
20101010,20,-8,1.1,6.9,03/01/11 03:47,
20101010,20,-7,0,60.7,03/01/11 03:47,
20101010,20,-6,17.4,23.8,03/01/11 03:47,
20101010,20,-5,0,11,03/01/11 03:47,
20101010,20,-4,0,41.2,03/01/11 03:47,
20101010,20,-3,0,3.4,03/01/11 03:47,
20101010,20,-2,19.5,14.6,03/01/11 03:47,
20101010,20,-1,0,19.3,03/01/11 03:47,
20101010,20,0,4215.8,23,03/01/11 03:47,
20101010,20,1,243,21.5,03/01/11 03:47,
20101010,20,2,1.1,60.4,03/01/11 03:47,
20101010,20,3,219.5,29.3,03/01/11 03:47,
20101010,20,4,0,11.4,03/01/11 03:47,
20101010,20,5,0,44.9,03/01/11 03:47,
20101010,20,6,17.4,38.9,03/01/11 03:47,
20101010,20,7,12.5,77.2,03/01/11 03:47,
20101010,20,8,19.5,57,03/01/11 03:47,
20101010,20,9,214.6,8.9,03/01/11 03:47,
20101010,20,10,108.6,82.4,03/01/11 03:47,
20101010,20,11,45.6,53.6,03/01/11 03:47,
20101010,20,12,21.9,62.8,03/01/11 03:47,
20101010,20,13,44.5,98.5,03/01/11 03:47,
20101010,20,14,0,22.3,03/01/11 03:47,
20101010,20,15,9.6,127.5,03/01/11 03:47,
20101010,20,16,39,61.2,03/01/11 03:47,
20101010,20,17,23.2,72.9,03/01/11 03:47,
20101010,20,18,19.5,100.6,03/01/11 03:47,
20101010,20,19,54.4,76.2,03/01/11 03:47,
20101010,20,20,82,132.1,03/01/11 03:47,
20101010,20,21,50,47.1,03/01/11 03:47,
20101010,20,22,220.6,60.4,03/01/11 03:47,
20101010,20,23,36.9,15.7,03/01/11 03:47,
20101010,20,24,9,68.7,03/01/11 03:47,
20101010,20,25,112,75.8,03/01/11 03:47,
20101010,20,26,25,43,03/01/11 03:47,
20101010,20,27,20.5,163.8,03/01/11 03:47,
20101010,20,28,103.9,132.6,03/01/11 03:47,
20101010,20,29,334,91.4,03/01/11 03:47,
20101010,20,30,71,381.3,03/01/11 03:47,
20101010,20,31,8.8,719.5,03/01/11 03:47,
20101010,20,32,312.3,235.6,03/01/11 03:47,
20101010,20,33,342.5,196.9,03/01/11 03:47,
20101010,20,34,351.4,382,03/01/11 03:47,
20101010,20,35,415,141,03/01/11 03:47,
20101010,20,36,490,335,03/01/11 03:47,
20101010,20,37,12.3,110,03/01/11 03:47,
20101010,20,38,115.5,286.9,03/01/11 03:47,
20101010,20,39,11.5,51,03/01/11 03:47,
20101010,20,40,95,358.1,03/01/11 03:47,
20101010,20,41,10,105,03/01/11 03:47,
20101010,20,42,60,476.8,03/01/11 03:47,
20101010,20,43,2,354.6,03/01/11 03:47,
20101010,20,44,128,103.1,03/01/11 03:47,
20101010,20,45,110,50,03/01/11 03:47,
20101010,20,46,0,42,03/01/11 03:47,
20101010,20,47,217,28,03/01/11 03:47,
20101010,20,48,364,205,03/01/11 03:47,
20101010,20,49,203,167,03/01/11 03:47,
20101010,20,50,382.6,49,03/01/11 03:47,
20101010,20,51,201,134.5,03/01/11 03:47,
20101010,20,52,18,90,03/01/11 03:47,
20101010,20,53,174,106,03/01/11 03:47,
20101010,20,54,21,10.9,03/01/11 03:47,
20101010,20,55,181.1,115,03/01/11 03:47,
20101010,20,56,228.3,145,03/01/11 03:47,
20101010,20,57,47.8,438,03/01/11 03:47,
20101010,20,58,498.1,186.5,03/01/11 03:47,
20101010,20,59,37.1,428,03/01/11 03:47,
20101010,20,60,233.7,104,03/01/11 03:47,
20101010,20,61,110.3,25,03/01/11 03:47,
20101010,20,62,120.2,111,03/01/11 03:47,
20101010,20,63,107.6,487.6,03/01/11 03:47,
20101010,20,64,161.8,46,03/01/11 03:47,
20101010,20,65,302.7,86.4,03/01/11 03:47,
20101010,20,66,7.8,125.2,03/01/11 03:47,
20101010,20,67,88.5,103.8,03/01/11 03:47,
20101010,20,68,146,90.8,03/01/11 03:47,
20101010,20,69,118.5,123.2,03/01/11 03:47,
20101010,20,70,87,12,03/01/11 03:47,
20101010,20,71,6,0,03/01/11 03:47,
20101010,20,72,162.2,42,03/01/11 03:47,
20101010,20,73,45.1,9.6,03/01/11 03:47,
20101010,20,74,6.6,0,03/01/11 03:47,
20101010,20,75,52.5,125,03/01/11 03:47,
20101010,20,76,166.1,28.4,03/01/11 03:47,
20101010,20,77,57.9,70,03/01/11 03:47,
20101010,20,78,85.1,20.8,03/01/11 03:47,
20101010,20,79,14.1,8,03/01/11 03:47,
20101010,20,80,28.9,50,03/01/11 03:47,
20101010,20,81,27.1,8,03/01/11 03:47,
20101010,20,82,87,69,03/01/11 03:47,
20101010,20,83,23.2,34,03/01/11 03:47,
20101010,20,84,15.8,0,03/01/11 03:47,
20101010,20,85,47.3,0,03/01/11 03:47,
20101010,20,86,136.2,8,03/01/11 03:47,
20101010,20,87,27.3,0,03/01/11 03:47,
20101010,20,88,16.6,5,03/01/11 03:47,
20101010,20,89,36.8,51,03/01/11 03:47,
20101010,20,90,88.4,8,03/01/11 03:47,
20101010,20,91,14.6,4,03/01/11 03:47,
20101010,20,92,10.7,0,03/01/11 03:47,
20101010,20,93,68.8,9,03/01/11 03:47,
20101010,20,94,10.9,5,03/01/11 03:47,
20101010,20,95,9.2,1,03/01/11 03:47,
20101010,20,96,13.7,0,03/01/11 03:47,
20101010,20,97,29.6,13,03/01/11 03:47,
20101010,20,98,14.5,0,03/01/11 03:47,
20101010,20,99,49.9,20,03/01/11 03:47,
20101010,20,100,40.8,10,03/01/11 03:47,
20101010,20,101,2.9,24,03/01/11 03:47,
20101010,20,102,30.9,14.7,03/01/11 03:47,
20101010,20,103,0,20,03/01/11 03:47,
20101010,20,104,47.1,1,03/01/11 03:47,
20101010,20,105,10.3,32,03/01/11 03:47,
20101010,20,106,21.7,15,03/01/11 03:47,
20101010,20,107,23.5,.5,03/01/11 03:47,
20101010,20,108,3.2,14,03/01/11 03:47,
20101010,20,109,1.1,0,03/01/11 03:47,
20101010,20,110,44.4,0,03/01/11 03:47,
20101010,20,111,29.9,8,03/01/11 03:47,
20101010,20,112,31.3,5,03/01/11 03:47,
20101010,20,113,2.9,4,03/01/11 03:47,
20101010,20,114,8.8,0,03/01/11 03:47,
20101010,20,115,8.2,0,03/01/11 03:47,
20101010,20,116,3.9,8,03/01/11 03:47,
20101010,20,117,4.6,0,03/01/11 03:47,
20101010,20,118,58.3,20,03/01/11 03:47,
20101010,20,119,7.9,0,03/01/11 03:47,
20101010,20,120,43.6,0,03/01/11 03:47,
20101010,20,121,3.2,10,03/01/11 03:47,
20101010,20,122,4.8,0,03/01/11 03:47,
20101010,20,123,25.5,0,03/01/11 03:47,
20101010,20,124,27,0,03/01/11 03:47,
20101010,20,125,14.8,242,03/01/11 03:47,
20101010,20,127,22,0,03/01/11 03:47,
20101010,20,128,7.9,0,03/01/11 03:47,
20101010,20,129,11.9,0,03/01/11 03:47,
20101010,20,133,37.4,0,03/01/11 03:47,
20101010,20,135,5.3,0,03/01/11 03:47,
20101010,20,136,34.8,0,03/01/11 03:47,
20101010,20,137,15.6,0,03/01/11 03:47,
20101010,20,138,5.1,0,03/01/11 03:47,
20101010,20,139,14.7,0,03/01/11 03:47,
20101010,20,142,16.8,0,03/01/11 03:47,
20101010,20,143,1.9,0,03/01/11 03:47,
20101010,20,144,8.9,0,03/01/11 03:47,
20101010,20,147,18.4,0,03/01/11 03:47,
20101010,20,149,19.3,0,03/01/11 03:47,
20101010,20,150,4,1147,03/01/11 03:47,
20101010,20,152,5.3,0,03/01/11 03:47,
20101010,20,154,3.3,0,03/01/11 03:47,
20101010,20,155,11,0,03/01/11 03:47,
20101010,20,157,1,0,03/01/11 03:47,
20101010,20,158,20.5,0,03/01/11 03:47,
20101010,20,159,7.6,0,03/01/11 03:47,
20101010,20,160,6.8,0,03/01/11 03:47,
20101010,20,161,6.8,0,03/01/11 03:47,
20101010,20,162,5.1,0,03/01/11 03:47,
20101010,20,167,5,.5,03/01/11 03:47,
20101010,20,168,4.7,0,03/01/11 03:47,
20101010,20,174,15,0,03/01/11 03:47,
20101010,20,175,10.2,0,03/01/11 03:47,
20101010,20,177,10.9,0,03/01/11 03:47,
20101010,20,178,3.2,0,03/01/11 03:47,
20101010,20,179,20.5,0,03/01/11 03:47,
20101010,20,181,5.1,6,03/01/11 03:47,
20101010,20,184,10,0,03/01/11 03:47,
20101010,20,185,6.8,0,03/01/11 03:47,
20101010,20,188,2.3,0,03/01/11 03:47,
20101010,20,193,6,0,03/01/11 03:47,
20101010,20,196,3.3,0,03/01/11 03:47,
20101010,20,198,6.9,0,03/01/11 03:47,
20101010,20,199,40.5,0,03/01/11 03:47,
20101010,20,208,6.8,0,03/01/11 03:47,
20101010,20,213,7.3,0,03/01/11 03:47,
20101010,20,218,2.4,0,03/01/11 03:47,
20101010,20,221,6.9,0,03/01/11 03:47,
20101010,20,224,14,0,03/01/11 03:47,
20101010,20,232,0,1.1,03/01/11 03:47,
20101010,20,249,16,0,03/01/11 03:47,
20101010,20,250,5,913,03/01/11 03:47,
20101010,20,263,10,0,03/01/11 03:47,
20101010,20,266,1.7,0,03/01/11 03:47,
20101010,20,271,3,0,03/01/11 03:47,
20101010,20,273,10,0,03/01/11 03:47,
20101010,20,284,20,0,03/01/11 03:47,
20101010,20,299,20,0,03/01/11 03:47,
20101010,20,300,86,379,03/01/11 03:47,
20101010,20,325,8,0,03/01/11 03:47,
20101010,20,342,1.2,0,03/01/11 03:47,
20101010,20,349,4,0,03/01/11 03:47,
20101010,20,386,5,0,03/01/11 03:47,
20101010,20,399,8,0,03/01/11 03:47,
20101010,20,400,0,818,03/01/11 03:47,
20101010,20,401,0,616,03/01/11 03:47,
20101010,20,499,8,0,03/01/11 03:47,
20101010,20,500,10,14,03/01/11 03:47,
20101010,20,542,7,0,03/01/11 03:47,
20101010,20,598,5,0,03/01/11 03:47,
20101010,20,599,0,0,03/01/11 03:47,
20101010,20,699,0,0,03/01/11 03:47,
20101010,20,800,0,1055,03/01/11 03:47,
20101010,20,999,0,6637.8,03/01/11 03:47,
20101010,20,1000,0,60,03/01/11 03:47,
20101010,21,-999,0,1,03/01/11 03:47,
20101010,21,-899,0,1,03/01/11 03:47,
20101010,21,-799,0,1,03/01/11 03:47,
20101010,21,-499,0,2,03/01/11 03:47,
20101010,21,-399,0,1,03/01/11 03:47,
20101010,21,-299,0,1,03/01/11 03:47,
20101010,21,-200,248,0,03/01/11 03:47,
20101010,21,-199,0,13,03/01/11 03:47,
20101010,21,-171,0,8,03/01/11 03:47,
20101010,21,-154,0,8,03/01/11 03:47,
20101010,21,-149,0,17,03/01/11 03:47,
20101010,21,-141,0,6.1,03/01/11 03:47,
20101010,21,-137,0,8,03/01/11 03:47,
20101010,21,-121,0,6.1,03/01/11 03:47,
20101010,21,-108,0,1.7,03/01/11 03:47,
20101010,21,-107,4,0,03/01/11 03:47,
20101010,21,-99,0,12,03/01/11 03:47,
20101010,21,-95,0,.5,03/01/11 03:47,
20101010,21,-87,0,7,03/01/11 03:47,
20101010,21,-81,0,5,03/01/11 03:47,
20101010,21,-77,0,7,03/01/11 03:47,
20101010,21,-74,0,4,03/01/11 03:47,
20101010,21,-69,0,5.4,03/01/11 03:47,
20101010,21,-68,0,.7,03/01/11 03:47,
20101010,21,-64,0,5,03/01/11 03:47,
20101010,21,-54,0,5.4,03/01/11 03:47,
20101010,21,-50,0,16,03/01/11 03:47,
20101010,21,-49,0,12,03/01/11 03:47,
20101010,21,-47,0,5,03/01/11 03:47,
20101010,21,-40,0,50.9,03/01/11 03:47,
20101010,21,-39,0,8.4,03/01/11 03:47,
20101010,21,-30,0,15.8,03/01/11 03:47,
20101010,21,-29,0,10.4,03/01/11 03:47,
20101010,21,-25,0,4.1,03/01/11 03:47,
20101010,21,-24,0,4,03/01/11 03:47,
20101010,21,-23,0,31.4,03/01/11 03:47,
20101010,21,-22,0,21.5,03/01/11 03:47,
20101010,21,-21,0,4.2,03/01/11 03:47,
20101010,21,-20,0,30,03/01/11 03:47,
20101010,21,-17,4,26.3,03/01/11 03:47,
20101010,21,-15,125,36.3,03/01/11 03:47,
20101010,21,-14,0,22.5,03/01/11 03:47,
20101010,21,-13,0,43.6,03/01/11 03:47,
20101010,21,-12,0,13.2,03/01/11 03:47,
20101010,21,-11,.6,30.9,03/01/11 03:47,
20101010,21,-10,0,26.8,03/01/11 03:47,
20101010,21,-8,0,45.5,03/01/11 03:47,
20101010,21,-7,0,23.4,03/01/11 03:47,
20101010,21,-6,0,18.6,03/01/11 03:47,
20101010,21,-5,0,26.7,03/01/11 03:47,
20101010,21,-4,0,30.8,03/01/11 03:47,
20101010,21,-3,0,8.7,03/01/11 03:47,
20101010,21,-2,0,27.8,03/01/11 03:47,
20101010,21,-1,1.1,0,03/01/11 03:47,
20101010,21,0,4194.8,54.5,03/01/11 03:47,
20101010,21,1,447.6,39,03/01/11 03:47,
