BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100215,18,318,.2,0,07/01/10 05:30,
20100215,18,321,.6,0,07/01/10 05:30,
20100215,18,340,3,0,07/01/10 05:30,
20100215,18,371,1.1,0,07/01/10 05:30,
20100215,18,400,0,75,07/01/10 05:30,
20100215,18,401,0,257,07/01/10 05:30,
20100215,18,405,.3,0,07/01/10 05:30,
20100215,18,454,.1,0,07/01/10 05:30,
20100215,18,465,.2,0,07/01/10 05:30,
20100215,18,488,.6,0,07/01/10 05:30,
20100215,18,500,3,10,07/01/10 05:30,
20100215,18,503,.4,0,07/01/10 05:30,
20100215,18,522,.1,0,07/01/10 05:30,
20100215,18,538,1.5,0,07/01/10 05:30,
20100215,18,552,1,0,07/01/10 05:30,
20100215,18,567,1.5,0,07/01/10 05:30,
20100215,18,569,.1,0,07/01/10 05:30,
20100215,18,580,.2,0,07/01/10 05:30,
20100215,18,634,.2,0,07/01/10 05:30,
20100215,18,637,.8,0,07/01/10 05:30,
20100215,18,699,1,0,07/01/10 05:30,
20100215,18,700,6,0,07/01/10 05:30,
20100215,18,900,10,30,07/01/10 05:30,
20100215,18,999,0,12244.3,07/01/10 05:30,
20100215,18,1000,0,95,07/01/10 05:30,
20100215,19,-200,108,0,07/01/10 05:30,
20100215,19,-104,0,2.3,07/01/10 05:30,
20100215,19,-100,50,2,07/01/10 05:30,
20100215,19,-95,0,.5,07/01/10 05:30,
20100215,19,-91,0,.8,07/01/10 05:30,
20100215,19,-90,0,2,07/01/10 05:30,
20100215,19,-88,0,.8,07/01/10 05:30,
20100215,19,-82,0,2,07/01/10 05:30,
20100215,19,-75,0,7,07/01/10 05:30,
20100215,19,-73,0,5,07/01/10 05:30,
20100215,19,-71,0,2.4,07/01/10 05:30,
20100215,19,-70,0,.2,07/01/10 05:30,
20100215,19,-67,0,2.9,07/01/10 05:30,
20100215,19,-66,0,2,07/01/10 05:30,
20100215,19,-64,0,.2,07/01/10 05:30,
20100215,19,-63,0,2,07/01/10 05:30,
20100215,19,-55,0,8.1,07/01/10 05:30,
20100215,19,-50,0,11,07/01/10 05:30,
20100215,19,-49,0,2,07/01/10 05:30,
20100215,19,-46,0,.1,07/01/10 05:30,
20100215,19,-43,0,21.6,07/01/10 05:30,
20100215,19,-41,0,20,07/01/10 05:30,
20100215,19,-40,0,2,07/01/10 05:30,
20100215,19,-38,0,1.1,07/01/10 05:30,
20100215,19,-35,0,1,07/01/10 05:30,
20100215,19,-33,0,2,07/01/10 05:30,
20100215,19,-30,0,5,07/01/10 05:30,
20100215,19,-28,0,2,07/01/10 05:30,
20100215,19,-27,0,2,07/01/10 05:30,
20100215,19,-25,0,7.5,07/01/10 05:30,
20100215,19,-21,0,.3,07/01/10 05:30,
20100215,19,-20,0,3.1,07/01/10 05:30,
20100215,19,-18,0,.1,07/01/10 05:30,
20100215,19,-17,0,1,07/01/10 05:30,
20100215,19,-16,0,9,07/01/10 05:30,
20100215,19,-15,170,0,07/01/10 05:30,
20100215,19,-14,0,.8,07/01/10 05:30,
20100215,19,-13,0,2.5,07/01/10 05:30,
20100215,19,-12,0,5.4,07/01/10 05:30,
20100215,19,-11,0,5.1,07/01/10 05:30,
20100215,19,-10,0,6,07/01/10 05:30,
20100215,19,-9,0,16.3,07/01/10 05:30,
20100215,19,-8,200,0,07/01/10 05:30,
20100215,19,-7,0,1.5,07/01/10 05:30,
20100215,19,-5,0,3.2,07/01/10 05:30,
20100215,19,-3,200,1.6,07/01/10 05:30,
20100215,19,-1,0,12,07/01/10 05:30,
20100215,19,0,7241.9,44,07/01/10 05:30,
20100215,19,1,733,50,07/01/10 05:30,
20100215,19,2,45,6,07/01/10 05:30,
20100215,19,3,0,1.8,07/01/10 05:30,
20100215,19,4,0,62,07/01/10 05:30,
20100215,19,5,161,182.8,07/01/10 05:30,
20100215,19,6,0,8.3,07/01/10 05:30,
20100215,19,7,40,9.3,07/01/10 05:30,
20100215,19,8,.4,0,07/01/10 05:30,
20100215,19,9,9.8,68.9,07/01/10 05:30,
20100215,19,10,503.4,210.5,07/01/10 05:30,
20100215,19,11,366,82.6,07/01/10 05:30,
20100215,19,12,63.2,27.9,07/01/10 05:30,
20100215,19,13,42.9,2.6,07/01/10 05:30,
20100215,19,14,72.4,41.1,07/01/10 05:30,
20100215,19,15,60.2,303.5,07/01/10 05:30,
20100215,19,16,8.8,28.6,07/01/10 05:30,
20100215,19,17,92.2,85,07/01/10 05:30,
20100215,19,18,32.9,82.2,07/01/10 05:30,
20100215,19,19,4.8,274.3,07/01/10 05:30,
20100215,19,20,96.4,4.5,07/01/10 05:30,
20100215,19,21,0,17.8,07/01/10 05:30,
20100215,19,22,3,135.9,07/01/10 05:30,
20100215,19,23,0,4,07/01/10 05:30,
20100215,19,24,100,103,07/01/10 05:30,
20100215,19,25,300.9,52.7,07/01/10 05:30,
20100215,19,26,4.4,208.2,07/01/10 05:30,
20100215,19,27,3.8,222.9,07/01/10 05:30,
20100215,19,28,17.6,231.3,07/01/10 05:30,
20100215,19,29,550.5,17.2,07/01/10 05:30,
20100215,19,30,25.7,89.6,07/01/10 05:30,
20100215,19,31,15.6,66.4,07/01/10 05:30,
20100215,19,32,17.3,241.2,07/01/10 05:30,
20100215,19,33,1.3,36,07/01/10 05:30,
20100215,19,34,3.8,127.3,07/01/10 05:30,
20100215,19,35,105.6,185.6,07/01/10 05:30,
20100215,19,36,4.4,92.9,07/01/10 05:30,
20100215,19,37,64.8,342.3,07/01/10 05:30,
20100215,19,38,256,306.4,07/01/10 05:30,
20100215,19,39,165,81.8,07/01/10 05:30,
20100215,19,40,218.5,137,07/01/10 05:30,
20100215,19,41,2,252.1,07/01/10 05:30,
20100215,19,42,126.2,305.3,07/01/10 05:30,
20100215,19,43,41.8,151.4,07/01/10 05:30,
20100215,19,44,8.8,103.5,07/01/10 05:30,
20100215,19,45,420.6,179.1,07/01/10 05:30,
20100215,19,46,17.8,9,07/01/10 05:30,
20100215,19,47,228.7,43.7,07/01/10 05:30,
20100215,19,48,340.8,20,07/01/10 05:30,
20100215,19,49,174.2,295,07/01/10 05:30,
20100215,19,50,293.9,527.8,07/01/10 05:30,
20100215,19,51,215.7,205.1,07/01/10 05:30,
20100215,19,52,110,443.8,07/01/10 05:30,
20100215,19,53,42.3,518.1,07/01/10 05:30,
20100215,19,54,67.9,202.6,07/01/10 05:30,
20100215,19,55,258.5,136.5,07/01/10 05:30,
20100215,19,56,204.6,253.5,07/01/10 05:30,
20100215,19,57,371.6,187.5,07/01/10 05:30,
20100215,19,58,203.8,364.5,07/01/10 05:30,
20100215,19,59,306.4,274.5,07/01/10 05:30,
20100215,19,60,131.1,124.6,07/01/10 05:30,
20100215,19,61,26.6,83.9,07/01/10 05:30,
20100215,19,62,233,77.8,07/01/10 05:30,
20100215,19,63,194.9,151,07/01/10 05:30,
20100215,19,64,19.7,56,07/01/10 05:30,
20100215,19,65,146,142.5,07/01/10 05:30,
20100215,19,66,77.5,26.3,07/01/10 05:30,
20100215,19,67,219.8,10.2,07/01/10 05:30,
20100215,19,68,311,274.7,07/01/10 05:30,
20100215,19,69,226.1,112.3,07/01/10 05:30,
20100215,19,70,166,59.8,07/01/10 05:30,
20100215,19,71,231.8,9.2,07/01/10 05:30,
20100215,19,72,283,275.6,07/01/10 05:30,
20100215,19,73,181.4,127.5,07/01/10 05:30,
20100215,19,74,84,5,07/01/10 05:30,
20100215,19,75,193.1,32.2,07/01/10 05:30,
20100215,19,76,201.5,0,07/01/10 05:30,
20100215,19,77,160.3,214.5,07/01/10 05:30,
20100215,19,78,211.9,180,07/01/10 05:30,
20100215,19,79,70.7,265,07/01/10 05:30,
20100215,19,80,242.8,72,07/01/10 05:30,
20100215,19,81,289.6,21.1,07/01/10 05:30,
20100215,19,82,97.3,98.6,07/01/10 05:30,
20100215,19,83,74.8,11.8,07/01/10 05:30,
20100215,19,84,113,.8,07/01/10 05:30,
20100215,19,85,647.7,205.9,07/01/10 05:30,
20100215,19,86,152.3,113.5,07/01/10 05:30,
20100215,19,87,178.4,100,07/01/10 05:30,
20100215,19,88,11.4,283,07/01/10 05:30,
20100215,19,89,136.5,0,07/01/10 05:30,
20100215,19,90,154,25,07/01/10 05:30,
20100215,19,91,100.1,10.7,07/01/10 05:30,
20100215,19,92,26.8,20,07/01/10 05:30,
20100215,19,93,68,47.6,07/01/10 05:30,
20100215,19,94,114.4,168.7,07/01/10 05:30,
20100215,19,95,109,179.2,07/01/10 05:30,
20100215,19,96,96.1,87.8,07/01/10 05:30,
20100215,19,97,377.6,68,07/01/10 05:30,
20100215,19,98,8.7,37.4,07/01/10 05:30,
20100215,19,99,221.6,165.6,07/01/10 05:30,
20100215,19,100,70.7,80,07/01/10 05:30,
20100215,19,101,14.1,224,07/01/10 05:30,
20100215,19,102,67.9,54.8,07/01/10 05:30,
20100215,19,103,60.9,98,07/01/10 05:30,
20100215,19,104,44,35.4,07/01/10 05:30,
20100215,19,105,76.2,0,07/01/10 05:30,
20100215,19,106,23,0,07/01/10 05:30,
20100215,19,107,6.3,.9,07/01/10 05:30,
20100215,19,108,106,0,07/01/10 05:30,
20100215,19,109,309.3,0,07/01/10 05:30,
20100215,19,110,16.9,13,07/01/10 05:30,
20100215,19,111,36.9,75,07/01/10 05:30,
20100215,19,112,12,9.4,07/01/10 05:30,
20100215,19,113,87.4,46.2,07/01/10 05:30,
20100215,19,114,26.7,4.5,07/01/10 05:30,
20100215,19,115,44,12.4,07/01/10 05:30,
20100215,19,116,2,4.5,07/01/10 05:30,
20100215,19,117,18.6,.2,07/01/10 05:30,
20100215,19,118,156.4,.2,07/01/10 05:30,
20100215,19,119,26.4,2.2,07/01/10 05:30,
20100215,19,120,207.9,3,07/01/10 05:30,
20100215,19,121,196.1,0,07/01/10 05:30,
20100215,19,122,65,5,07/01/10 05:30,
20100215,19,123,9,2.9,07/01/10 05:30,
20100215,19,124,39,0,07/01/10 05:30,
20100215,19,125,54,2,07/01/10 05:30,
20100215,19,126,10.2,2,07/01/10 05:30,
20100215,19,127,46.3,0,07/01/10 05:30,
20100215,19,128,.1,0,07/01/10 05:30,
20100215,19,129,0,62.7,07/01/10 05:30,
20100215,19,130,4,200,07/01/10 05:30,
20100215,19,131,53.5,21.4,07/01/10 05:30,
20100215,19,132,6,0,07/01/10 05:30,
20100215,19,133,158,0,07/01/10 05:30,
20100215,19,134,29,11.4,07/01/10 05:30,
20100215,19,136,2.4,20.2,07/01/10 05:30,
20100215,19,137,5,130.6,07/01/10 05:30,
20100215,19,138,0,10,07/01/10 05:30,
20100215,19,140,17.5,10.8,07/01/10 05:30,
20100215,19,141,73.5,40.8,07/01/10 05:30,
20100215,19,142,70,5,07/01/10 05:30,
20100215,19,144,31.1,22,07/01/10 05:30,
20100215,19,145,.2,29.6,07/01/10 05:30,
20100215,19,146,17.8,101.6,07/01/10 05:30,
20100215,19,147,0,14.2,07/01/10 05:30,
20100215,19,148,0,15.2,07/01/10 05:30,
20100215,19,149,10.3,20.4,07/01/10 05:30,
20100215,19,150,24.3,470,07/01/10 05:30,
20100215,19,151,10,0,07/01/10 05:30,
20100215,19,152,68.5,.6,07/01/10 05:30,
20100215,19,153,52,0,07/01/10 05:30,
20100215,19,155,0,85,07/01/10 05:30,
20100215,19,156,6.8,0,07/01/10 05:30,
20100215,19,159,3,0,07/01/10 05:30,
20100215,19,160,3,0,07/01/10 05:30,
20100215,19,161,0,359,07/01/10 05:30,
20100215,19,162,10,0,07/01/10 05:30,
20100215,19,164,0,.4,07/01/10 05:30,
20100215,19,165,0,33.7,07/01/10 05:30,
20100215,19,166,0,2.8,07/01/10 05:30,
20100215,19,167,2,0,07/01/10 05:30,
20100215,19,168,.9,0,07/01/10 05:30,
20100215,19,169,3,0,07/01/10 05:30,
20100215,19,170,1,3,07/01/10 05:30,
20100215,19,171,2.1,0,07/01/10 05:30,
20100215,19,173,0,.3,07/01/10 05:30,
20100215,19,174,.2,0,07/01/10 05:30,
20100215,19,175,18,0,07/01/10 05:30,
20100215,19,176,0,4,07/01/10 05:30,
20100215,19,177,17.9,0,07/01/10 05:30,
20100215,19,180,7,0,07/01/10 05:30,
20100215,19,181,18.7,0,07/01/10 05:30,
20100215,19,182,2,10,07/01/10 05:30,
20100215,19,183,3,0,07/01/10 05:30,
20100215,19,184,0,4.1,07/01/10 05:30,
20100215,19,185,4,0,07/01/10 05:30,
20100215,19,187,27.9,0,07/01/10 05:30,
20100215,19,191,6,0,07/01/10 05:30,
20100215,19,196,53.1,.2,07/01/10 05:30,
20100215,19,199,0,30,07/01/10 05:30,
20100215,19,200,4.5,335.5,07/01/10 05:30,
20100215,19,201,15.3,0,07/01/10 05:30,
20100215,19,210,9,0,07/01/10 05:30,
20100215,19,211,0,.1,07/01/10 05:30,
20100215,19,212,10,.2,07/01/10 05:30,
20100215,19,214,.3,0,07/01/10 05:30,
20100215,19,216,0,.2,07/01/10 05:30,
20100215,19,217,0,.1,07/01/10 05:30,
20100215,19,225,20,0,07/01/10 05:30,
20100215,19,226,0,.1,07/01/10 05:30,
20100215,19,229,.2,0,07/01/10 05:30,
20100215,19,240,7.5,0,07/01/10 05:30,
20100215,19,248,1,0,07/01/10 05:30,
20100215,19,250,9,4,07/01/10 05:30,
20100215,19,256,.5,0,07/01/10 05:30,
20100215,19,267,.1,0,07/01/10 05:30,
20100215,19,271,2,0,07/01/10 05:30,
20100215,19,285,2,0,07/01/10 05:30,
20100215,19,300,1,507,07/01/10 05:30,
20100215,19,319,.2,0,07/01/10 05:30,
20100215,19,322,0,145,07/01/10 05:30,
20100215,19,323,.6,0,07/01/10 05:30,
20100215,19,340,3,0,07/01/10 05:30,
20100215,19,371,1.1,0,07/01/10 05:30,
20100215,19,400,0,220,07/01/10 05:30,
20100215,19,401,0,318,07/01/10 05:30,
20100215,19,407,.3,0,07/01/10 05:30,
20100215,19,456,.1,0,07/01/10 05:30,
20100215,19,467,.2,0,07/01/10 05:30,
20100215,19,489,.6,0,07/01/10 05:30,
20100215,19,500,3,10,07/01/10 05:30,
20100215,19,504,.2,0,07/01/10 05:30,
20100215,19,506,.2,0,07/01/10 05:30,
20100215,19,524,.1,0,07/01/10 05:30,
20100215,19,538,1.5,0,07/01/10 05:30,
20100215,19,553,1,0,07/01/10 05:30,
20100215,19,567,1.5,0,07/01/10 05:30,
20100215,19,570,.1,0,07/01/10 05:30,
20100215,19,581,.2,0,07/01/10 05:30,
20100215,19,635,.2,0,07/01/10 05:30,
20100215,19,638,.8,0,07/01/10 05:30,
20100215,19,699,1,0,07/01/10 05:30,
20100215,19,700,6,0,07/01/10 05:30,
20100215,19,800,0,75,07/01/10 05:30,
20100215,19,900,10,30,07/01/10 05:30,
20100215,19,999,0,12484.6,07/01/10 05:30,
20100215,19,1000,0,95,07/01/10 05:30,
20100215,20,-200,108,0,07/01/10 05:30,
20100215,20,-140,0,5,07/01/10 05:30,
20100215,20,-105,0,2.3,07/01/10 05:30,
20100215,20,-104,0,10,07/01/10 05:30,
20100215,20,-100,50,2,07/01/10 05:30,
20100215,20,-95,0,.5,07/01/10 05:30,
20100215,20,-91,0,.8,07/01/10 05:30,
20100215,20,-90,0,2,07/01/10 05:30,
20100215,20,-88,0,.8,07/01/10 05:30,
20100215,20,-82,0,2,07/01/10 05:30,
20100215,20,-75,0,7,07/01/10 05:30,
20100215,20,-73,0,5,07/01/10 05:30,
20100215,20,-72,0,.4,07/01/10 05:30,
20100215,20,-71,0,2,07/01/10 05:30,
20100215,20,-70,0,.2,07/01/10 05:30,
20100215,20,-67,0,2.9,07/01/10 05:30,
20100215,20,-66,0,2,07/01/10 05:30,
20100215,20,-64,0,.2,07/01/10 05:30,
20100215,20,-63,0,2,07/01/10 05:30,
20100215,20,-56,0,1.2,07/01/10 05:30,
20100215,20,-55,0,7,07/01/10 05:30,
20100215,20,-50,0,11,07/01/10 05:30,
20100215,20,-49,0,2,07/01/10 05:30,
20100215,20,-46,0,.1,07/01/10 05:30,
20100215,20,-44,0,41.4,07/01/10 05:30,
20100215,20,-43,0,.2,07/01/10 05:30,
20100215,20,-40,0,2,07/01/10 05:30,
20100215,20,-38,0,1.1,07/01/10 05:30,
20100215,20,-35,0,1,07/01/10 05:30,
20100215,20,-33,0,2,07/01/10 05:30,
20100215,20,-30,0,5,07/01/10 05:30,
20100215,20,-28,0,2,07/01/10 05:30,
20100215,20,-27,0,2,07/01/10 05:30,
20100215,20,-25,0,7.5,07/01/10 05:30,
20100215,20,-21,0,.3,07/01/10 05:30,
20100215,20,-20,0,3.1,07/01/10 05:30,
20100215,20,-18,0,.1,07/01/10 05:30,
20100215,20,-17,0,1,07/01/10 05:30,
20100215,20,-16,0,9,07/01/10 05:30,
20100215,20,-15,205,6,07/01/10 05:30,
20100215,20,-14,203,.8,07/01/10 05:30,
20100215,20,-13,0,3.9,07/01/10 05:30,
20100215,20,-12,0,4,07/01/10 05:30,
20100215,20,-11,0,21.6,07/01/10 05:30,
20100215,20,-9,200,0,07/01/10 05:30,
20100215,20,-7,0,1.5,07/01/10 05:30,
20100215,20,-5,0,15.2,07/01/10 05:30,
20100215,20,-4,200,10,07/01/10 05:30,
20100215,20,-3,0,1.7,07/01/10 05:30,
20100215,20,-1,0,2,07/01/10 05:30,
20100215,20,0,7267.9,37,07/01/10 05:30,
20100215,20,1,733,50,07/01/10 05:30,
20100215,20,2,0,7.8,07/01/10 05:30,
20100215,20,3,0,60,07/01/10 05:30,
20100215,20,4,105,2.8,07/01/10 05:30,
20100215,20,5,131.4,182.5,07/01/10 05:30,
20100215,20,6,40,8.3,07/01/10 05:30,
20100215,20,7,0,71,07/01/10 05:30,
20100215,20,8,2.3,0,07/01/10 05:30,
20100215,20,9,60,7.2,07/01/10 05:30,
20100215,20,10,572.5,318.9,07/01/10 05:30,
20100215,20,12,208.4,15.4,07/01/10 05:30,
20100215,20,13,112.6,48.9,07/01/10 05:30,
20100215,20,14,12.4,17.9,07/01/10 05:30,
20100215,20,15,138.2,312.2,07/01/10 05:30,
20100215,20,16,0,60,07/01/10 05:30,
20100215,20,17,64.7,80,07/01/10 05:30,
20100215,20,18,36.4,7.3,07/01/10 05:30,
20100215,20,19,90.2,150,07/01/10 05:30,
20100215,20,20,15.7,4.5,07/01/10 05:30,
20100215,20,21,10.8,129.6,07/01/10 05:30,
20100215,20,22,112.2,2,07/01/10 05:30,
20100215,20,23,60.5,90.4,07/01/10 05:30,
20100215,20,24,84.6,129,07/01/10 05:30,
20100215,20,25,311.5,224.4,07/01/10 05:30,
20100215,20,26,85,146.5,07/01/10 05:30,
20100215,20,27,7.6,151,07/01/10 05:30,
20100215,20,28,262.9,101.1,07/01/10 05:30,
20100215,20,29,2,203.9,07/01/10 05:30,
20100215,20,30,20,28.9,07/01/10 05:30,
20100215,20,31,11.6,212.6,07/01/10 05:30,
20100215,20,32,52.8,149.5,07/01/10 05:30,
20100215,20,33,3.4,116.5,07/01/10 05:30,
20100215,20,34,5.9,54.4,07/01/10 05:30,
20100215,20,35,155.4,383.2,07/01/10 05:30,
20100215,20,36,15,67.3,07/01/10 05:30,
20100215,20,37,63.8,175.6,07/01/10 05:30,
20100215,20,38,314,328,07/01/10 05:30,
20100215,20,39,137.1,255.5,07/01/10 05:30,
20100215,20,40,259,348.1,07/01/10 05:30,
20100215,20,41,33.7,116.3,07/01/10 05:30,
20100215,20,42,117.5,152.5,07/01/10 05:30,
20100215,20,43,405.8,54,07/01/10 05:30,
20100215,20,44,34,111,07/01/10 05:30,
20100215,20,45,407.7,165.7,07/01/10 05:30,
20100215,20,46,0,134,07/01/10 05:30,
20100215,20,47,21,57,07/01/10 05:30,
20100215,20,48,151.1,265.3,07/01/10 05:30,
20100215,20,49,270.3,28.5,07/01/10 05:30,
20100215,20,50,394.1,552.2,07/01/10 05:30,
20100215,20,51,165.2,503.9,07/01/10 05:30,
20100215,20,52,330,87,07/01/10 05:30,
20100215,20,53,76.7,637,07/01/10 05:30,
20100215,20,54,198.3,165.8,07/01/10 05:30,
20100215,20,55,130,140,07/01/10 05:30,
20100215,20,56,57.6,339.9,07/01/10 05:30,
20100215,20,57,126.7,239.7,07/01/10 05:30,
20100215,20,58,286.8,177.1,07/01/10 05:30,
20100215,20,59,257.2,140.9,07/01/10 05:30,
20100215,20,60,61,162.3,07/01/10 05:30,
20100215,20,61,97.7,57.1,07/01/10 05:30,
20100215,20,62,171.3,203.9,07/01/10 05:30,
20100215,20,63,201.9,73.8,07/01/10 05:30,
20100215,20,64,123.8,9.8,07/01/10 05:30,
20100215,20,65,135.1,141.4,07/01/10 05:30,
20100215,20,66,27,333.9,07/01/10 05:30,
20100215,20,67,182.7,14,07/01/10 05:30,
20100215,20,68,320.6,44.2,07/01/10 05:30,
20100215,20,69,208.2,.2,07/01/10 05:30,
20100215,20,70,130,223.6,07/01/10 05:30,
20100215,20,71,399.6,7.2,07/01/10 05:30,
20100215,20,72,412.3,1.5,07/01/10 05:30,
20100215,20,73,216.8,27.5,07/01/10 05:30,
20100215,20,74,148.5,5,07/01/10 05:30,
20100215,20,75,256.5,26.1,07/01/10 05:30,
20100215,20,76,162,0,07/01/10 05:30,
20100215,20,77,20.7,83,07/01/10 05:30,
20100215,20,78,256.3,276.8,07/01/10 05:30,
20100215,20,79,530.6,42,07/01/10 05:30,
20100215,20,80,133.6,245.5,07/01/10 05:30,
20100215,20,81,199.9,0,07/01/10 05:30,
20100215,20,82,23.6,111.1,07/01/10 05:30,
20100215,20,83,258.5,23,07/01/10 05:30,
20100215,20,84,232.7,3,07/01/10 05:30,
20100215,20,85,215,29,07/01/10 05:30,
20100215,20,86,30.3,131.3,07/01/10 05:30,
20100215,20,87,209.2,0,07/01/10 05:30,
20100215,20,88,72,76.6,07/01/10 05:30,
20100215,20,89,110.9,0,07/01/10 05:30,
20100215,20,90,35.3,96,07/01/10 05:30,
20100215,20,91,166.8,35.5,07/01/10 05:30,
20100215,20,92,161.4,0,07/01/10 05:30,
20100215,20,93,112.5,0,07/01/10 05:30,
20100215,20,94,245,173.2,07/01/10 05:30,
20100215,20,95,33.4,109.2,07/01/10 05:30,
20100215,20,96,33.2,97,07/01/10 05:30,
20100215,20,97,4,64.8,07/01/10 05:30,
20100215,20,98,54,108.2,07/01/10 05:30,
20100215,20,99,16.4,227.8,07/01/10 05:30,
20100215,20,100,72.4,182.4,07/01/10 05:30,
20100215,20,101,24.4,92,07/01/10 05:30,
20100215,20,102,169.9,4.8,07/01/10 05:30,
20100215,20,103,159.1,36.6,07/01/10 05:30,
20100215,20,104,19,8.5,07/01/10 05:30,
20100215,20,105,49.6,0,07/01/10 05:30,
20100215,20,106,185,0,07/01/10 05:30,
20100215,20,107,13.9,7,07/01/10 05:30,
20100215,20,108,5,0,07/01/10 05:30,
20100215,20,109,0,3.4,07/01/10 05:30,
20100215,20,110,34.2,50.8,07/01/10 05:30,
20100215,20,111,176.5,0,07/01/10 05:30,
20100215,20,112,29.1,15,07/01/10 05:30,
20100215,20,113,41.4,4.2,07/01/10 05:30,
20100215,20,114,170.1,2,07/01/10 05:30,
20100215,20,115,34.6,0,07/01/10 05:30,
20100215,20,116,7,62.4,07/01/10 05:30,
20100215,20,117,180.4,0,07/01/10 05:30,
20100215,20,118,60,0,07/01/10 05:30,
20100215,20,119,6.5,0,07/01/10 05:30,
20100215,20,120,132.3,12.9,07/01/10 05:30,
20100215,20,121,33.1,2.2,07/01/10 05:30,
20100215,20,122,35,0,07/01/10 05:30,
20100215,20,123,37,11.4,07/01/10 05:30,
20100215,20,124,0,11.2,07/01/10 05:30,
20100215,20,125,49.8,0,07/01/10 05:30,
20100215,20,126,0,2.6,07/01/10 05:30,
20100215,20,127,.2,20.2,07/01/10 05:30,
20100215,20,128,.1,137.8,07/01/10 05:30,
20100215,20,129,154.4,10.2,07/01/10 05:30,
20100215,20,130,12,213.6,07/01/10 05:30,
20100215,20,131,17.5,126.6,07/01/10 05:30,
20100215,20,132,0,43,07/01/10 05:30,
20100215,20,133,21,34.6,07/01/10 05:30,
20100215,20,134,14,13,07/01/10 05:30,
20100215,20,135,5,0,07/01/10 05:30,
20100215,20,136,0,359,07/01/10 05:30,
20100215,20,137,15,0,07/01/10 05:30,
20100215,20,139,81.3,0,07/01/10 05:30,
20100215,20,140,74.5,0,07/01/10 05:30,
20100215,20,141,.2,85,07/01/10 05:30,
20100215,20,142,11.1,0,07/01/10 05:30,
20100215,20,144,3,0,07/01/10 05:30,
20100215,20,145,.2,0,07/01/10 05:30,
20100215,20,148,67.9,0,07/01/10 05:30,
20100215,20,149,25.6,0,07/01/10 05:30,
20100215,20,150,16,470,07/01/10 05:30,
20100215,20,151,11.6,.6,07/01/10 05:30,
20100215,20,152,41,0,07/01/10 05:30,
20100215,20,155,0,2.8,07/01/10 05:30,
20100215,20,156,5,0,07/01/10 05:30,
20100215,20,159,3,0,07/01/10 05:30,
20100215,20,160,13,10,07/01/10 05:30,
20100215,20,162,0,4.3,07/01/10 05:30,
20100215,20,165,0,58.6,07/01/10 05:30,
20100215,20,167,2,0,07/01/10 05:30,
20100215,20,168,.9,0,07/01/10 05:30,
20100215,20,169,3,0,07/01/10 05:30,
20100215,20,170,1,3,07/01/10 05:30,
20100215,20,171,2.1,4.1,07/01/10 05:30,
20100215,20,173,0,.2,07/01/10 05:30,
20100215,20,174,.2,0,07/01/10 05:30,
20100215,20,175,35.9,0,07/01/10 05:30,
20100215,20,179,18.7,0,07/01/10 05:30,
20100215,20,180,7,0,07/01/10 05:30,
20100215,20,182,2,0,07/01/10 05:30,
20100215,20,183,3,0,07/01/10 05:30,
20100215,20,185,31.9,0,07/01/10 05:30,
20100215,20,191,6,0,07/01/10 05:30,
20100215,20,194,53.1,0,07/01/10 05:30,
20100215,20,199,15.2,30,07/01/10 05:30,
20100215,20,200,4.5,335.5,07/01/10 05:30,
20100215,20,201,.1,0,07/01/10 05:30,
20100215,20,210,19,0,07/01/10 05:30,
20100215,20,213,.3,0,07/01/10 05:30,
20100215,20,225,20,0,07/01/10 05:30,
20100215,20,229,.2,0,07/01/10 05:30,
20100215,20,240,7.5,0,07/01/10 05:30,
20100215,20,248,1,0,07/01/10 05:30,
20100215,20,250,9,4,07/01/10 05:30,
20100215,20,256,.5,0,07/01/10 05:30,
20100215,20,266,.1,0,07/01/10 05:30,
20100215,20,271,2,0,07/01/10 05:30,
20100215,20,272,0,145,07/01/10 05:30,
20100215,20,285,2,0,07/01/10 05:30,
20100215,20,300,1,507,07/01/10 05:30,
20100215,20,319,.2,0,07/01/10 05:30,
20100215,20,323,.6,0,07/01/10 05:30,
20100215,20,340,3,0,07/01/10 05:30,
20100215,20,371,1.1,0,07/01/10 05:30,
20100215,20,406,.3,0,07/01/10 05:30,
20100215,20,455,.1,0,07/01/10 05:30,
20100215,20,466,.2,0,07/01/10 05:30,
20100215,20,489,.6,0,07/01/10 05:30,
20100215,20,500,3,10,07/01/10 05:30,
20100215,20,504,.2,0,07/01/10 05:30,
20100215,20,505,.2,0,07/01/10 05:30,
20100215,20,523,.1,0,07/01/10 05:30,
20100215,20,538,1.5,0,07/01/10 05:30,
20100215,20,552,1,0,07/01/10 05:30,
20100215,20,567,1.5,0,07/01/10 05:30,
20100215,20,569,.1,0,07/01/10 05:30,
20100215,20,580,.2,0,07/01/10 05:30,
20100215,20,634,.2,0,07/01/10 05:30,
20100215,20,637,.8,0,07/01/10 05:30,
20100215,20,699,1,0,07/01/10 05:30,
20100215,20,700,6,0,07/01/10 05:30,
20100215,20,900,10,30,07/01/10 05:30,
20100215,20,999,0,12443,07/01/10 05:30,
20100215,20,1000,0,95,07/01/10 05:30,
20100215,21,-200,108,0,07/01/10 05:30,
