BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130705,16,72,2.1,112.9,12/01/13 04:26,
20130705,16,73,1.4,70.9,12/01/13 04:26,
20130705,16,74,3.5,104.1,12/01/13 04:26,
20130705,16,75,14.1,340,12/01/13 04:26,
20130705,16,76,11,171.7,12/01/13 04:26,
20130705,16,77,5.9,227,12/01/13 04:26,
20130705,16,78,7.5,364.9,12/01/13 04:26,
20130705,16,79,3.6,159.4,12/01/13 04:26,
20130705,16,80,2.5,233.5,12/01/13 04:26,
20130705,16,81,10,177,12/01/13 04:26,
20130705,16,82,8,312.6,12/01/13 04:26,
20130705,16,83,0,109.8,12/01/13 04:26,
20130705,16,84,12,66.4,12/01/13 04:26,
20130705,16,85,7.8,112.8,12/01/13 04:26,
20130705,16,86,10,200.4,12/01/13 04:26,
20130705,16,87,0,135,12/01/13 04:26,
20130705,16,88,0,113.5,12/01/13 04:26,
20130705,16,89,7.2,58,12/01/13 04:26,
20130705,16,90,20,224.5,12/01/13 04:26,
20130705,16,91,0,271.1,12/01/13 04:26,
20130705,16,92,6,113,12/01/13 04:26,
20130705,16,93,2,323,12/01/13 04:26,
20130705,16,94,0,3.5,12/01/13 04:26,
20130705,16,95,6,65,12/01/13 04:26,
20130705,16,96,19,115,12/01/13 04:26,
20130705,16,97,0,117.9,12/01/13 04:26,
20130705,16,98,6,0,12/01/13 04:26,
20130705,16,99,0,60,12/01/13 04:26,
20130705,16,100,6.5,280,12/01/13 04:26,
20130705,16,101,6,65.5,12/01/13 04:26,
20130705,16,103,0,145,12/01/13 04:26,
20130705,16,104,6,0,12/01/13 04:26,
20130705,16,105,45,66,12/01/13 04:26,
20130705,16,106,3.3,0,12/01/13 04:26,
20130705,16,107,.8,14,12/01/13 04:26,
20130705,16,108,0,20,12/01/13 04:26,
20130705,16,109,0,25,12/01/13 04:26,
20130705,16,110,20,6,12/01/13 04:26,
20130705,16,111,0,20,12/01/13 04:26,
20130705,16,112,1.2,0,12/01/13 04:26,
20130705,16,113,1.2,0,12/01/13 04:26,
20130705,16,114,14,16,12/01/13 04:26,
20130705,16,115,.8,0,12/01/13 04:26,
20130705,16,116,0,25,12/01/13 04:26,
20130705,16,118,0,20,12/01/13 04:26,
20130705,16,119,0,7,12/01/13 04:26,
20130705,16,120,2,45,12/01/13 04:26,
20130705,16,121,2,20,12/01/13 04:26,
20130705,16,122,1.2,0,12/01/13 04:26,
20130705,16,125,0,11,12/01/13 04:26,
20130705,16,126,0,25,12/01/13 04:26,
20130705,16,127,0,4.2,12/01/13 04:26,
20130705,16,129,14,10,12/01/13 04:26,
20130705,16,131,2,0,12/01/13 04:26,
20130705,16,132,0,5,12/01/13 04:26,
20130705,16,134,15,22.8,12/01/13 04:26,
20130705,16,135,8,35,12/01/13 04:26,
20130705,16,136,7,5,12/01/13 04:26,
20130705,16,144,0,198,12/01/13 04:26,
20130705,16,147,8,0,12/01/13 04:26,
20130705,16,150,5,150,12/01/13 04:26,
20130705,16,160,40,60,12/01/13 04:26,
20130705,16,163,8,0,12/01/13 04:26,
20130705,16,175,5,0,12/01/13 04:26,
20130705,16,176,20,0,12/01/13 04:26,
20130705,16,191,.8,0,12/01/13 04:26,
20130705,16,199,4,0,12/01/13 04:26,
20130705,16,200,3,508,12/01/13 04:26,
20130705,16,208,1.2,0,12/01/13 04:26,
20130705,16,224,.5,0,12/01/13 04:26,
20130705,16,228,0,200,12/01/13 04:26,
20130705,16,229,2,0,12/01/13 04:26,
20130705,16,249,3.5,0,12/01/13 04:26,
20130705,16,250,5,0,12/01/13 04:26,
20130705,16,259,2,0,12/01/13 04:26,
20130705,16,264,4,0,12/01/13 04:26,
20130705,16,276,0,11,12/01/13 04:26,
20130705,16,278,4,0,12/01/13 04:26,
20130705,16,299,11,0,12/01/13 04:26,
20130705,16,330,2,0,12/01/13 04:26,
20130705,16,331,2,0,12/01/13 04:26,
20130705,16,345,2,0,12/01/13 04:26,
20130705,16,349,10,0,12/01/13 04:26,
20130705,16,350,2,0,12/01/13 04:26,
20130705,16,367,2,0,12/01/13 04:26,
20130705,16,399,14,0,12/01/13 04:26,
20130705,16,400,2,0,12/01/13 04:26,
20130705,16,420,3,0,12/01/13 04:26,
20130705,16,449,4,0,12/01/13 04:26,
20130705,16,481,2,0,12/01/13 04:26,
20130705,16,499,6,0,12/01/13 04:26,
20130705,16,500,0,41,12/01/13 04:26,
20130705,16,550,4,0,12/01/13 04:26,
20130705,16,599,2,0,12/01/13 04:26,
20130705,16,799,2,0,12/01/13 04:26,
20130705,16,999,2,5478.1,12/01/13 04:26,
20130705,16,1000,0,185,12/01/13 04:26,
20130705,17,-298,0,4,12/01/13 04:26,
20130705,17,-250,0,2,12/01/13 04:26,
20130705,17,-220,0,2,12/01/13 04:26,
20130705,17,-200,200,2,12/01/13 04:26,
20130705,17,-199,0,2,12/01/13 04:26,
20130705,17,-179,0,2,12/01/13 04:26,
20130705,17,-120,0,2,12/01/13 04:26,
20130705,17,-110,0,2,12/01/13 04:26,
20130705,17,-99,0,4,12/01/13 04:26,
20130705,17,-88,0,2,12/01/13 04:26,
20130705,17,-80,0,5,12/01/13 04:26,
20130705,17,-79,0,2,12/01/13 04:26,
20130705,17,-77,0,2,12/01/13 04:26,
20130705,17,-57,0,2,12/01/13 04:26,
20130705,17,-40,0,8,12/01/13 04:26,
20130705,17,-20,0,12,12/01/13 04:26,
20130705,17,-19,0,5,12/01/13 04:26,
20130705,17,-10,0,7,12/01/13 04:26,
20130705,17,-2,0,2,12/01/13 04:26,
20130705,17,-1,0,14,12/01/13 04:26,
20130705,17,0,2230.6,5,12/01/13 04:26,
20130705,17,1,805,4,12/01/13 04:26,
20130705,17,5,169,15,12/01/13 04:26,
20130705,17,6,0,14,12/01/13 04:26,
20130705,17,8,0,15,12/01/13 04:26,
20130705,17,10,401,15,12/01/13 04:26,
20130705,17,12,20,8,12/01/13 04:26,
20130705,17,13,0,2,12/01/13 04:26,
20130705,17,15,60,0,12/01/13 04:26,
20130705,17,17,0,25,12/01/13 04:26,
20130705,17,18,0,2.5,12/01/13 04:26,
20130705,17,20,0,26.2,12/01/13 04:26,
20130705,17,22,263,15,12/01/13 04:26,
20130705,17,23,0,25,12/01/13 04:26,
20130705,17,24,0,1.5,12/01/13 04:26,
20130705,17,25,35,18.8,12/01/13 04:26,
20130705,17,26,0,35,12/01/13 04:26,
20130705,17,27,500,10,12/01/13 04:26,
20130705,17,28,34,11,12/01/13 04:26,
20130705,17,29,0,35,12/01/13 04:26,
20130705,17,30,347,35,12/01/13 04:26,
20130705,17,31,0,25,12/01/13 04:26,
20130705,17,32,110,93,12/01/13 04:26,
20130705,17,33,559,53,12/01/13 04:26,
20130705,17,34,15,34.8,12/01/13 04:26,
20130705,17,35,0,50,12/01/13 04:26,
20130705,17,36,50,0,12/01/13 04:26,
20130705,17,37,1.4,1,12/01/13 04:26,
20130705,17,38,0,132.5,12/01/13 04:26,
20130705,17,39,2.1,57,12/01/13 04:26,
20130705,17,40,400,4,12/01/13 04:26,
20130705,17,41,0,80,12/01/13 04:26,
20130705,17,42,3.5,118,12/01/13 04:26,
20130705,17,43,1.4,33,12/01/13 04:26,
20130705,17,44,0,13.2,12/01/13 04:26,
20130705,17,45,3.1,55,12/01/13 04:26,
20130705,17,46,61.5,177.8,12/01/13 04:26,
20130705,17,47,54.5,33.5,12/01/13 04:26,
20130705,17,48,25.4,24,12/01/13 04:26,
20130705,17,49,.8,128.5,12/01/13 04:26,
20130705,17,50,44.6,163.1,12/01/13 04:26,
20130705,17,51,5.5,59.1,12/01/13 04:26,
20130705,17,52,53.2,61.4,12/01/13 04:26,
20130705,17,53,2,7.4,12/01/13 04:26,
20130705,17,54,50,51,12/01/13 04:26,
20130705,17,55,10,178,12/01/13 04:26,
20130705,17,56,1,0,12/01/13 04:26,
20130705,17,57,4.8,0,12/01/13 04:26,
20130705,17,58,3.2,72,12/01/13 04:26,
20130705,17,59,10,123.9,12/01/13 04:26,
20130705,17,60,0,101,12/01/13 04:26,
20130705,17,61,0,99,12/01/13 04:26,
20130705,17,62,0,30.6,12/01/13 04:26,
20130705,17,63,100,91.4,12/01/13 04:26,
20130705,17,64,0,2,12/01/13 04:26,
20130705,17,65,0,146,12/01/13 04:26,
20130705,17,66,0,221,12/01/13 04:26,
20130705,17,67,2.4,36,12/01/13 04:26,
20130705,17,68,3.6,40,12/01/13 04:26,
20130705,17,69,139,8,12/01/13 04:26,
20130705,17,70,6,493,12/01/13 04:26,
20130705,17,71,1.4,96.6,12/01/13 04:26,
20130705,17,72,102.1,149.9,12/01/13 04:26,
20130705,17,73,1.4,139.1,12/01/13 04:26,
20130705,17,74,3.5,51.4,12/01/13 04:26,
20130705,17,75,8.1,424.3,12/01/13 04:26,
20130705,17,76,2,134.6,12/01/13 04:26,
20130705,17,77,5.9,93.8,12/01/13 04:26,
20130705,17,78,11.5,291.4,12/01/13 04:26,
20130705,17,79,3.6,282.5,12/01/13 04:26,
20130705,17,80,2.5,245.9,12/01/13 04:26,
20130705,17,81,3.5,122,12/01/13 04:26,
20130705,17,82,2.5,237.6,12/01/13 04:26,
20130705,17,83,10,42.7,12/01/13 04:26,
20130705,17,84,6,38.5,12/01/13 04:26,
20130705,17,85,7.8,236.8,12/01/13 04:26,
20130705,17,86,16,156.4,12/01/13 04:26,
20130705,17,87,2,45,12/01/13 04:26,
20130705,17,88,0,168.5,12/01/13 04:26,
20130705,17,89,1.2,323,12/01/13 04:26,
20130705,17,90,20,206,12/01/13 04:26,
20130705,17,91,0,72.1,12/01/13 04:26,
20130705,17,92,6,127,12/01/13 04:26,
20130705,17,93,2,346.1,12/01/13 04:26,
20130705,17,94,6,1.4,12/01/13 04:26,
20130705,17,95,0,181,12/01/13 04:26,
20130705,17,96,16,174,12/01/13 04:26,
20130705,17,97,0,3.9,12/01/13 04:26,
20130705,17,98,6,109,12/01/13 04:26,
20130705,17,99,0,154,12/01/13 04:26,
20130705,17,100,6.5,469,12/01/13 04:26,
20130705,17,101,0,120.5,12/01/13 04:26,
20130705,17,102,12,10,12/01/13 04:26,
20130705,17,103,3,20,12/01/13 04:26,
20130705,17,104,0,15,12/01/13 04:26,
20130705,17,105,22,175,12/01/13 04:26,
20130705,17,106,3.3,1,12/01/13 04:26,
20130705,17,107,6.8,18,12/01/13 04:26,
20130705,17,109,0,25,12/01/13 04:26,
20130705,17,110,55,40,12/01/13 04:26,
20130705,17,111,0,25,12/01/13 04:26,
20130705,17,112,1.2,25,12/01/13 04:26,
20130705,17,113,2,5,12/01/13 04:26,
20130705,17,114,8,20,12/01/13 04:26,
20130705,17,116,0,25,12/01/13 04:26,
20130705,17,117,0,15,12/01/13 04:26,
20130705,17,118,0,50,12/01/13 04:26,
20130705,17,120,3.2,45,12/01/13 04:26,
20130705,17,121,2,16,12/01/13 04:26,
20130705,17,124,6,6,12/01/13 04:26,
20130705,17,125,0,21,12/01/13 04:26,
20130705,17,128,0,26,12/01/13 04:26,
20130705,17,129,2,0,12/01/13 04:26,
20130705,17,130,0,25,12/01/13 04:26,
20130705,17,132,0,10,12/01/13 04:26,
20130705,17,134,23,0,12/01/13 04:26,
20130705,17,135,8,35,12/01/13 04:26,
20130705,17,136,7,10,12/01/13 04:26,
20130705,17,137,0,20,12/01/13 04:26,
20130705,17,140,6,5,12/01/13 04:26,
20130705,17,143,0,3.5,12/01/13 04:26,
20130705,17,144,0,206.5,12/01/13 04:26,
20130705,17,150,5,150,12/01/13 04:26,
20130705,17,153,8,0,12/01/13 04:26,
20130705,17,154,0,2.1,12/01/13 04:26,
20130705,17,155,0,2.1,12/01/13 04:26,
20130705,17,160,40,60,12/01/13 04:26,
20130705,17,165,0,1.4,12/01/13 04:26,
20130705,17,166,0,1.4,12/01/13 04:26,
20130705,17,169,8,0,12/01/13 04:26,
20130705,17,175,5,0,12/01/13 04:26,
20130705,17,176,20,0,12/01/13 04:26,
20130705,17,193,.8,0,12/01/13 04:26,
20130705,17,199,4,0,12/01/13 04:26,
20130705,17,200,3,508,12/01/13 04:26,
20130705,17,210,1.2,0,12/01/13 04:26,
20130705,17,224,.5,0,12/01/13 04:26,
20130705,17,232,2,0,12/01/13 04:26,
20130705,17,239,0,200,12/01/13 04:26,
20130705,17,249,3.5,0,12/01/13 04:26,
20130705,17,250,5,0,12/01/13 04:26,
20130705,17,258,0,11,12/01/13 04:26,
20130705,17,259,2,0,12/01/13 04:26,
20130705,17,264,4,0,12/01/13 04:26,
20130705,17,278,4,0,12/01/13 04:26,
20130705,17,299,11,0,12/01/13 04:26,
20130705,17,330,2,0,12/01/13 04:26,
20130705,17,331,2,0,12/01/13 04:26,
20130705,17,345,2,0,12/01/13 04:26,
20130705,17,349,10,0,12/01/13 04:26,
20130705,17,350,2,0,12/01/13 04:26,
20130705,17,367,2,0,12/01/13 04:26,
20130705,17,399,14,0,12/01/13 04:26,
20130705,17,400,2,0,12/01/13 04:26,
20130705,17,420,3,0,12/01/13 04:26,
20130705,17,449,4,0,12/01/13 04:26,
20130705,17,481,2,0,12/01/13 04:26,
20130705,17,499,6,0,12/01/13 04:26,
20130705,17,500,0,41,12/01/13 04:26,
20130705,17,550,4,0,12/01/13 04:26,
20130705,17,599,2,0,12/01/13 04:26,
20130705,17,799,2,0,12/01/13 04:26,
20130705,17,999,2,5488.5,12/01/13 04:26,
20130705,17,1000,0,185,12/01/13 04:26,
20130705,18,-298,0,4,12/01/13 04:26,
20130705,18,-250,0,2,12/01/13 04:26,
20130705,18,-220,0,2,12/01/13 04:26,
20130705,18,-200,200,2,12/01/13 04:26,
20130705,18,-199,0,2,12/01/13 04:26,
20130705,18,-179,0,2,12/01/13 04:26,
20130705,18,-120,0,2,12/01/13 04:26,
20130705,18,-110,0,2,12/01/13 04:26,
20130705,18,-99,0,4,12/01/13 04:26,
20130705,18,-88,0,2,12/01/13 04:26,
20130705,18,-80,0,5,12/01/13 04:26,
20130705,18,-79,0,2,12/01/13 04:26,
20130705,18,-77,0,2,12/01/13 04:26,
20130705,18,-57,0,2,12/01/13 04:26,
20130705,18,-40,0,8,12/01/13 04:26,
20130705,18,-20,0,12,12/01/13 04:26,
20130705,18,-19,0,5,12/01/13 04:26,
20130705,18,-10,0,7,12/01/13 04:26,
20130705,18,-2,0,2,12/01/13 04:26,
20130705,18,-1,0,14,12/01/13 04:26,
20130705,18,0,2224.9,5,12/01/13 04:26,
20130705,18,1,805,4,12/01/13 04:26,
20130705,18,5,169,15,12/01/13 04:26,
20130705,18,6,0,16,12/01/13 04:26,
20130705,18,8,0,8,12/01/13 04:26,
20130705,18,9,0,15,12/01/13 04:26,
20130705,18,10,401,15,12/01/13 04:26,
20130705,18,12,20,2.5,12/01/13 04:26,
20130705,18,13,0,1.2,12/01/13 04:26,
20130705,18,15,60,0,12/01/13 04:26,
20130705,18,17,0,25,12/01/13 04:26,
20130705,18,18,0,2.3,12/01/13 04:26,
20130705,18,20,0,25,12/01/13 04:26,
20130705,18,21,0,15,12/01/13 04:26,
20130705,18,22,263,1,12/01/13 04:26,
20130705,18,23,0,25,12/01/13 04:26,
20130705,18,25,35,18,12/01/13 04:26,
20130705,18,26,0,70,12/01/13 04:26,
20130705,18,27,500,10,12/01/13 04:26,
20130705,18,28,34,10,12/01/13 04:26,
20130705,18,29,0,2.5,12/01/13 04:26,
20130705,18,30,347,35,12/01/13 04:26,
20130705,18,31,0,25,12/01/13 04:26,
20130705,18,32,110,163,12/01/13 04:26,
20130705,18,33,574,9.5,12/01/13 04:26,
20130705,18,34,0,31.5,12/01/13 04:26,
20130705,18,35,0,27,12/01/13 04:26,
20130705,18,36,50,87,12/01/13 04:26,
20130705,18,37,51.4,16,12/01/13 04:26,
20130705,18,38,0,220.2,12/01/13 04:26,
20130705,18,39,0,2,12/01/13 04:26,
20130705,18,40,362.1,75.8,12/01/13 04:26,
20130705,18,41,0,33.5,12/01/13 04:26,
20130705,18,42,23.5,124.5,12/01/13 04:26,
20130705,18,43,31.4,52.1,12/01/13 04:26,
20130705,18,44,1,19.1,12/01/13 04:26,
20130705,18,45,43.6,63.4,12/01/13 04:26,
20130705,18,46,54.5,240.4,12/01/13 04:26,
20130705,18,47,52.5,42,12/01/13 04:26,
20130705,18,48,2.9,143.9,12/01/13 04:26,
20130705,18,49,14.6,50,12/01/13 04:26,
20130705,18,50,3.5,3,12/01/13 04:26,
20130705,18,51,10.8,121,12/01/13 04:26,
20130705,18,52,3.2,0,12/01/13 04:26,
20130705,18,53,4,59,12/01/13 04:26,
20130705,18,54,10,25,12/01/13 04:26,
20130705,18,55,1,208.6,12/01/13 04:26,
20130705,18,56,4,196.9,12/01/13 04:26,
20130705,18,57,4,94.5,12/01/13 04:26,
20130705,18,58,0,55,12/01/13 04:26,
20130705,18,59,0,125,12/01/13 04:26,
20130705,18,60,100,161,12/01/13 04:26,
20130705,18,61,0,108,12/01/13 04:26,
20130705,18,62,0,317,12/01/13 04:26,
20130705,18,63,0,145,12/01/13 04:26,
20130705,18,64,0,58.5,12/01/13 04:26,
20130705,18,65,76,185.6,12/01/13 04:26,
20130705,18,66,2.9,61.5,12/01/13 04:26,
20130705,18,67,4.6,56.9,12/01/13 04:26,
20130705,18,68,100,284.5,12/01/13 04:26,
20130705,18,69,159.9,65.7,12/01/13 04:26,
20130705,18,70,0,376.3,12/01/13 04:26,
20130705,18,71,3.5,138.6,12/01/13 04:26,
20130705,18,72,2.1,138.4,12/01/13 04:26,
20130705,18,73,3.5,44.5,12/01/13 04:26,
20130705,18,74,16.9,56.6,12/01/13 04:26,
20130705,18,75,7.5,276.7,12/01/13 04:26,
20130705,18,76,3.6,37.5,12/01/13 04:26,
20130705,18,77,1,277.8,12/01/13 04:26,
20130705,18,78,8.5,19.9,12/01/13 04:26,
20130705,18,79,12,248.5,12/01/13 04:26,
20130705,18,80,0,370,12/01/13 04:26,
20130705,18,81,0,63.6,12/01/13 04:26,
20130705,18,82,0,56,12/01/13 04:26,
20130705,18,83,.8,164,12/01/13 04:26,
20130705,18,84,6,78.5,12/01/13 04:26,
20130705,18,85,7,245,12/01/13 04:26,
20130705,18,86,11.2,95,12/01/13 04:26,
20130705,18,87,6,91.4,12/01/13 04:26,
20130705,18,88,6,2.5,12/01/13 04:26,
20130705,18,89,8,148,12/01/13 04:26,
20130705,18,90,22,97,12/01/13 04:26,
20130705,18,91,6,80,12/01/13 04:26,
20130705,18,92,0,34.5,12/01/13 04:26,
20130705,18,93,7,0,12/01/13 04:26,
20130705,18,94,6,0,12/01/13 04:26,
20130705,18,95,0,70,12/01/13 04:26,
20130705,18,96,15,0,12/01/13 04:26,
20130705,18,97,0,101,12/01/13 04:26,
20130705,18,98,7.5,25,12/01/13 04:26,
20130705,18,99,0,20,12/01/13 04:26,
20130705,18,100,5,215,12/01/13 04:26,
20130705,18,101,0,4,12/01/13 04:26,
20130705,18,103,3.3,40,12/01/13 04:26,
20130705,18,105,48.8,15,12/01/13 04:26,
20130705,18,106,0,15,12/01/13 04:26,
20130705,18,107,0,8,12/01/13 04:26,
20130705,18,108,1.2,0,12/01/13 04:26,
20130705,18,109,.8,0,12/01/13 04:26,
20130705,18,110,21.2,15,12/01/13 04:26,
20130705,18,113,0,20,12/01/13 04:26,
20130705,18,114,8,0,12/01/13 04:26,
20130705,18,115,9.2,6,12/01/13 04:26,
20130705,18,116,0,45,12/01/13 04:26,
20130705,18,117,8,0,12/01/13 04:26,
20130705,18,118,2,0,12/01/13 04:26,
20130705,18,119,0,6,12/01/13 04:26,
20130705,18,120,0,55,12/01/13 04:26,
20130705,18,122,0,6,12/01/13 04:26,
20130705,18,123,2,10,12/01/13 04:26,
20130705,18,125,8,1,12/01/13 04:26,
20130705,18,126,0,25,12/01/13 04:26,
20130705,18,127,0,5,12/01/13 04:26,
20130705,18,129,6,0,12/01/13 04:26,
20130705,18,130,0,20,12/01/13 04:26,
20130705,18,131,0,5,12/01/13 04:26,
20130705,18,134,15,3.5,12/01/13 04:26,
20130705,18,135,8,38.5,12/01/13 04:26,
20130705,18,136,7,0,12/01/13 04:26,
20130705,18,144,0,99,12/01/13 04:26,
20130705,18,145,0,2.1,12/01/13 04:26,
20130705,18,146,0,2.1,12/01/13 04:26,
20130705,18,149,8,0,12/01/13 04:26,
20130705,18,150,5,150,12/01/13 04:26,
20130705,18,156,0,1.4,12/01/13 04:26,
20130705,18,157,0,1.4,12/01/13 04:26,
20130705,18,160,40,60,12/01/13 04:26,
20130705,18,163,20,0,12/01/13 04:26,
20130705,18,175,5,0,12/01/13 04:26,
20130705,18,179,.8,0,12/01/13 04:26,
20130705,18,194,1.2,0,12/01/13 04:26,
20130705,18,199,4,0,12/01/13 04:26,
20130705,18,200,3,508,12/01/13 04:26,
20130705,18,213,2,0,12/01/13 04:26,
20130705,18,224,.5,0,12/01/13 04:26,
20130705,18,226,0,200,12/01/13 04:26,
20130705,18,234,0,11,12/01/13 04:26,
20130705,18,249,3.5,0,12/01/13 04:26,
20130705,18,250,5,0,12/01/13 04:26,
20130705,18,259,2,0,12/01/13 04:26,
20130705,18,264,4,0,12/01/13 04:26,
20130705,18,278,4,0,12/01/13 04:26,
20130705,18,299,11,0,12/01/13 04:26,
20130705,18,330,2,0,12/01/13 04:26,
20130705,18,331,2,0,12/01/13 04:26,
20130705,18,345,2,0,12/01/13 04:26,
20130705,18,349,10,0,12/01/13 04:26,
20130705,18,350,2,0,12/01/13 04:26,
20130705,18,367,2,0,12/01/13 04:26,
20130705,18,399,14,0,12/01/13 04:26,
20130705,18,400,2,0,12/01/13 04:26,
20130705,18,420,3,0,12/01/13 04:26,
20130705,18,449,4,0,12/01/13 04:26,
20130705,18,481,2,0,12/01/13 04:26,
20130705,18,499,6,0,12/01/13 04:26,
20130705,18,500,0,41,12/01/13 04:26,
20130705,18,550,4,0,12/01/13 04:26,
20130705,18,599,2,0,12/01/13 04:26,
20130705,18,799,2,0,12/01/13 04:26,
20130705,18,999,2,5479.7,12/01/13 04:26,
20130705,18,1000,0,185,12/01/13 04:26,
20130705,19,-298,0,4,12/01/13 04:26,
20130705,19,-250,0,2,12/01/13 04:26,
20130705,19,-220,0,2,12/01/13 04:26,
20130705,19,-200,200,2,12/01/13 04:26,
20130705,19,-199,0,2,12/01/13 04:26,
20130705,19,-179,0,2,12/01/13 04:26,
20130705,19,-120,0,2,12/01/13 04:26,
20130705,19,-110,0,2,12/01/13 04:26,
20130705,19,-99,0,4,12/01/13 04:26,
20130705,19,-88,0,2,12/01/13 04:26,
20130705,19,-80,0,5,12/01/13 04:26,
20130705,19,-79,0,2,12/01/13 04:26,
20130705,19,-77,0,2,12/01/13 04:26,
20130705,19,-57,0,2,12/01/13 04:26,
20130705,19,-40,0,8,12/01/13 04:26,
20130705,19,-20,0,12,12/01/13 04:26,
20130705,19,-19,0,5,12/01/13 04:26,
20130705,19,-10,0,7,12/01/13 04:26,
20130705,19,-2,0,2,12/01/13 04:26,
20130705,19,-1,0,14,12/01/13 04:26,
20130705,19,0,2205.4,5,12/01/13 04:26,
20130705,19,1,805,4,12/01/13 04:26,
20130705,19,5,169,30,12/01/13 04:26,
20130705,19,6,0,14,12/01/13 04:26,
20130705,19,8,0,8,12/01/13 04:26,
20130705,19,9,0,2,12/01/13 04:26,
20130705,19,10,401,15,12/01/13 04:26,
20130705,19,12,20,0,12/01/13 04:26,
20130705,19,13,0,2.5,12/01/13 04:26,
20130705,19,15,60,16.2,12/01/13 04:26,
20130705,19,17,0,25,12/01/13 04:26,
20130705,19,19,0,2.3,12/01/13 04:26,
20130705,19,20,0,25,12/01/13 04:26,
20130705,19,22,263,0,12/01/13 04:26,
20130705,19,23,0,26,12/01/13 04:26,
20130705,19,25,35,53,12/01/13 04:26,
20130705,19,26,0,70,12/01/13 04:26,
20130705,19,27,500,31,12/01/13 04:26,
20130705,19,28,34,12.5,12/01/13 04:26,
20130705,19,30,307,20,12/01/13 04:26,
20130705,19,31,0,171.5,12/01/13 04:26,
20130705,19,32,524,124,12/01/13 04:26,
20130705,19,33,151.4,88,12/01/13 04:26,
20130705,19,34,0,111.4,12/01/13 04:26,
20130705,19,35,113.1,97,12/01/13 04:26,
20130705,19,36,50,100.5,12/01/13 04:26,
20130705,19,37,225.4,232,12/01/13 04:26,
20130705,19,38,45.6,218.9,12/01/13 04:26,
20130705,19,39,1.5,3.3,12/01/13 04:26,
20130705,19,40,158.4,32,12/01/13 04:26,
20130705,19,41,52.1,113.2,12/01/13 04:26,
20130705,19,42,3.5,88,12/01/13 04:26,
20130705,19,43,10,44,12/01/13 04:26,
20130705,19,44,200,36.5,12/01/13 04:26,
20130705,19,45,0,67.1,12/01/13 04:26,
20130705,19,46,52.5,127.4,12/01/13 04:26,
20130705,19,47,6.5,135,12/01/13 04:26,
20130705,19,48,6,25,12/01/13 04:26,
20130705,19,49,2,110,12/01/13 04:26,
20130705,19,50,50,20,12/01/13 04:26,
20130705,19,51,0,201,12/01/13 04:26,
20130705,19,52,0,11.6,12/01/13 04:26,
20130705,19,53,0,269.9,12/01/13 04:26,
20130705,19,54,100,118,12/01/13 04:26,
20130705,19,55,0,198,12/01/13 04:26,
20130705,19,56,2.4,17,12/01/13 04:26,
20130705,19,57,3.6,76.5,12/01/13 04:26,
20130705,19,58,7.4,50,12/01/13 04:26,
20130705,19,59,2.1,160,12/01/13 04:26,
20130705,19,60,3.5,42,12/01/13 04:26,
20130705,19,61,111.4,123.5,12/01/13 04:26,
20130705,19,62,14.1,39.1,12/01/13 04:26,
20130705,19,63,2.4,69.6,12/01/13 04:26,
20130705,19,64,4.5,27,12/01/13 04:26,
20130705,19,65,254.6,62.8,12/01/13 04:26,
20130705,19,66,17.5,49.5,12/01/13 04:26,
20130705,19,67,12,58.5,12/01/13 04:26,
20130705,19,68,2.5,151.1,12/01/13 04:26,
20130705,19,69,12,126.5,12/01/13 04:26,
20130705,19,70,6,36.4,12/01/13 04:26,
20130705,19,71,.8,72.7,12/01/13 04:26,
20130705,19,72,0,17.1,12/01/13 04:26,
20130705,19,73,0,25.3,12/01/13 04:26,
20130705,19,74,1.2,1.4,12/01/13 04:26,
20130705,19,75,14,35,12/01/13 04:26,
20130705,19,76,0,2.1,12/01/13 04:26,
20130705,19,77,0,80,12/01/13 04:26,
20130705,19,78,2,1.4,12/01/13 04:26,
20130705,19,79,7,20,12/01/13 04:26,
20130705,19,80,0,150,12/01/13 04:26,
20130705,19,81,0,25.7,12/01/13 04:26,
20130705,19,82,0,10,12/01/13 04:26,
20130705,19,83,1.5,0,12/01/13 04:26,
20130705,19,84,0,12.8,12/01/13 04:26,
20130705,19,85,7,74.5,12/01/13 04:26,
20130705,19,86,10,40,12/01/13 04:26,
20130705,19,87,0,16,12/01/13 04:26,
20130705,19,88,6.3,1,12/01/13 04:26,
20130705,19,89,0,26,12/01/13 04:26,
20130705,19,90,28.8,190,12/01/13 04:26,
20130705,19,92,.8,16,12/01/13 04:26,
20130705,19,93,7.2,0,12/01/13 04:26,
20130705,19,94,0,10,12/01/13 04:26,
20130705,19,95,1.2,15,12/01/13 04:26,
20130705,19,96,15,0,12/01/13 04:26,
20130705,19,97,1.2,20,12/01/13 04:26,
20130705,19,100,7,195,12/01/13 04:26,
20130705,19,102,2,5,12/01/13 04:26,
20130705,19,104,16,0,12/01/13 04:26,
20130705,19,105,45,15,12/01/13 04:26,
20130705,19,107,0,8,12/01/13 04:26,
20130705,19,110,20,0,12/01/13 04:26,
20130705,19,113,8,0,12/01/13 04:26,
20130705,19,116,8,0,12/01/13 04:26,
20130705,19,120,0,105,12/01/13 04:26,
20130705,19,125,8,0,12/01/13 04:26,
20130705,19,126,0,25,12/01/13 04:26,
20130705,19,134,15,0,12/01/13 04:26,
