BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120203,13,150,0,150,07/01/12 06:13,
20120203,13,163,3.1,0,07/01/12 06:13,
20120203,13,164,25.2,0,07/01/12 06:13,
20120203,13,172,10,0,07/01/12 06:13,
20120203,13,174,20,0,07/01/12 06:13,
20120203,13,175,10,0,07/01/12 06:13,
20120203,13,184,20,0,07/01/12 06:13,
20120203,13,186,10,0,07/01/12 06:13,
20120203,13,188,3.1,0,07/01/12 06:13,
20120203,13,196,16,0,07/01/12 06:13,
20120203,13,199,35,0,07/01/12 06:13,
20120203,13,204,20,0,07/01/12 06:13,
20120203,13,213,3.1,0,07/01/12 06:13,
20120203,13,214,25,0,07/01/12 06:13,
20120203,13,219,0,50,07/01/12 06:13,
20120203,13,224,12,0,07/01/12 06:13,
20120203,13,230,0,200,07/01/12 06:13,
20120203,13,235,5,0,07/01/12 06:13,
20120203,13,236,10,0,07/01/12 06:13,
20120203,13,238,3,0,07/01/12 06:13,
20120203,13,249,12,0,07/01/12 06:13,
20120203,13,264,0,415,07/01/12 06:13,
20120203,13,296,16,0,07/01/12 06:13,
20120203,13,352,0,35,07/01/12 06:13,
20120203,13,396,16,0,07/01/12 06:13,
20120203,13,400,0,33,07/01/12 06:13,
20120203,13,600,0,3,07/01/12 06:13,
20120203,13,999,0,4969.7,07/01/12 06:13,
20120203,13,1000,0,168,07/01/12 06:13,
20120203,14,-200,125,0,07/01/12 06:13,
20120203,14,-199,0,2,07/01/12 06:13,
20120203,14,-149,0,2,07/01/12 06:13,
20120203,14,-100,0,0,07/01/12 06:13,
20120203,14,-99,0,2,07/01/12 06:13,
20120203,14,-75,0,0,07/01/12 06:13,
20120203,14,-74,0,0,07/01/12 06:13,
20120203,14,-69,0,0,07/01/12 06:13,
20120203,14,-50,0,4,07/01/12 06:13,
20120203,14,-49,0,2,07/01/12 06:13,
20120203,14,-34,0,0,07/01/12 06:13,
20120203,14,-30,0,4,07/01/12 06:13,
20120203,14,-29,0,15,07/01/12 06:13,
20120203,14,-25,0,0,07/01/12 06:13,
20120203,14,-24,0,0,07/01/12 06:13,
20120203,14,-21,0,30,07/01/12 06:13,
20120203,14,-19,0,0,07/01/12 06:13,
20120203,14,-16,0,35,07/01/12 06:13,
20120203,14,-15,81,0,07/01/12 06:13,
20120203,14,-12,0,35.9,07/01/12 06:13,
20120203,14,-11,0,30,07/01/12 06:13,
20120203,14,-10,0,4,07/01/12 06:13,
20120203,14,-9,0,10,07/01/12 06:13,
20120203,14,-8,0,5.4,07/01/12 06:13,
20120203,14,-6,0,30,07/01/12 06:13,
20120203,14,-5,0,43.9,07/01/12 06:13,
20120203,14,-3,1,0,07/01/12 06:13,
20120203,14,-2,0,.4,07/01/12 06:13,
20120203,14,-1,0,30.5,07/01/12 06:13,
20120203,14,0,2751.5,10.7,07/01/12 06:13,
20120203,14,1,1607,35.9,07/01/12 06:13,
20120203,14,2,1,0,07/01/12 06:13,
20120203,14,4,0,30,07/01/12 06:13,
20120203,14,5,219,8,07/01/12 06:13,
20120203,14,8,0,285,07/01/12 06:13,
20120203,14,9,0,38,07/01/12 06:13,
20120203,14,10,680,52,07/01/12 06:13,
20120203,14,11,5,46.1,07/01/12 06:13,
20120203,14,12,0,65,07/01/12 06:13,
20120203,14,13,0,149,07/01/12 06:13,
20120203,14,14,0,58,07/01/12 06:13,
20120203,14,15,8,283.7,07/01/12 06:13,
20120203,14,16,5,14.6,07/01/12 06:13,
20120203,14,17,0,67.3,07/01/12 06:13,
20120203,14,18,0,12.1,07/01/12 06:13,
20120203,14,19,6,168.9,07/01/12 06:13,
20120203,14,20,10,183.6,07/01/12 06:13,
20120203,14,21,11,16.3,07/01/12 06:13,
20120203,14,22,10,163.6,07/01/12 06:13,
20120203,14,23,31,107.6,07/01/12 06:13,
20120203,14,24,8,289.2,07/01/12 06:13,
20120203,14,25,342,216,07/01/12 06:13,
20120203,14,26,99,220.7,07/01/12 06:13,
20120203,14,27,52,24,07/01/12 06:13,
20120203,14,28,128.5,125.3,07/01/12 06:13,
20120203,14,29,66,127.1,07/01/12 06:13,
20120203,14,30,233,169.1,07/01/12 06:13,
20120203,14,31,42.5,346.6,07/01/12 06:13,
20120203,14,32,118.5,179.7,07/01/12 06:13,
20120203,14,33,31,195.1,07/01/12 06:13,
20120203,14,34,99,208,07/01/12 06:13,
20120203,14,35,183,138,07/01/12 06:13,
20120203,14,36,118,83.7,07/01/12 06:13,
20120203,14,37,73,62.1,07/01/12 06:13,
20120203,14,38,74,557,07/01/12 06:13,
20120203,14,39,315,20,07/01/12 06:13,
20120203,14,40,227.2,15,07/01/12 06:13,
20120203,14,41,105.7,11,07/01/12 06:13,
20120203,14,42,5.5,9,07/01/12 06:13,
20120203,14,43,226.5,0,07/01/12 06:13,
20120203,14,44,196,.1,07/01/12 06:13,
20120203,14,45,41.6,25,07/01/12 06:13,
20120203,14,46,341.1,24,07/01/12 06:13,
20120203,14,47,1.6,0,07/01/12 06:13,
20120203,14,48,1.4,0,07/01/12 06:13,
20120203,14,49,355.4,0,07/01/12 06:13,
20120203,14,50,33.8,40,07/01/12 06:13,
20120203,14,51,.1,6,07/01/12 06:13,
20120203,14,52,21.8,0,07/01/12 06:13,
20120203,14,53,.5,0,07/01/12 06:13,
20120203,14,54,51.8,0,07/01/12 06:13,
20120203,14,55,115.6,0,07/01/12 06:13,
20120203,14,56,55.7,6,07/01/12 06:13,
20120203,14,57,5.2,0,07/01/12 06:13,
20120203,14,58,3.4,0,07/01/12 06:13,
20120203,14,59,6.2,0,07/01/12 06:13,
20120203,14,60,20.3,0,07/01/12 06:13,
20120203,14,62,6,0,07/01/12 06:13,
20120203,14,63,30.7,0,07/01/12 06:13,
20120203,14,64,.1,0,07/01/12 06:13,
20120203,14,65,.2,0,07/01/12 06:13,
20120203,14,66,1,0,07/01/12 06:13,
20120203,14,67,10,0,07/01/12 06:13,
20120203,14,68,10,0,07/01/12 06:13,
20120203,14,69,.1,0,07/01/12 06:13,
20120203,14,70,.2,0,07/01/12 06:13,
20120203,14,71,36.7,0,07/01/12 06:13,
20120203,14,74,1,0,07/01/12 06:13,
20120203,14,75,25,200,07/01/12 06:13,
20120203,14,76,45.2,0,07/01/12 06:13,
20120203,14,77,0,300,07/01/12 06:13,
20120203,14,80,10,100,07/01/12 06:13,
20120203,14,84,35.7,0,07/01/12 06:13,
20120203,14,86,6,0,07/01/12 06:13,
20120203,14,87,1.6,0,07/01/12 06:13,
20120203,14,89,10,0,07/01/12 06:13,
20120203,14,90,10,0,07/01/12 06:13,
20120203,14,91,10,0,07/01/12 06:13,
20120203,14,96,27.3,0,07/01/12 06:13,
20120203,14,99,17.5,80,07/01/12 06:13,
20120203,14,101,6,0,07/01/12 06:13,
20120203,14,105,10,0,07/01/12 06:13,
20120203,14,107,10,0,07/01/12 06:13,
20120203,14,108,1.9,0,07/01/12 06:13,
20120203,14,109,5,0,07/01/12 06:13,
20120203,14,116,10,0,07/01/12 06:13,
20120203,14,118,12.8,0,07/01/12 06:13,
20120203,14,122,6,0,07/01/12 06:13,
20120203,14,124,23,0,07/01/12 06:13,
20120203,14,125,6,0,07/01/12 06:13,
20120203,14,128,9.6,0,07/01/12 06:13,
20120203,14,131,10,0,07/01/12 06:13,
20120203,14,134,5,0,07/01/12 06:13,
20120203,14,136,10,0,07/01/12 06:13,
20120203,14,137,2.4,0,07/01/12 06:13,
20120203,14,138,10,0,07/01/12 06:13,
20120203,14,143,15.2,0,07/01/12 06:13,
20120203,14,149,26,0,07/01/12 06:13,
20120203,14,158,25.2,0,07/01/12 06:13,
20120203,14,162,3.1,0,07/01/12 06:13,
20120203,14,174,20,0,07/01/12 06:13,
20120203,14,175,10,0,07/01/12 06:13,
20120203,14,178,20,0,07/01/12 06:13,
20120203,14,186,10,0,07/01/12 06:13,
20120203,14,187,3.1,0,07/01/12 06:13,
20120203,14,196,16,0,07/01/12 06:13,
20120203,14,199,55,0,07/01/12 06:13,
20120203,14,212,3.1,0,07/01/12 06:13,
20120203,14,214,25,0,07/01/12 06:13,
20120203,14,219,0,50,07/01/12 06:13,
20120203,14,224,12,0,07/01/12 06:13,
20120203,14,230,0,200,07/01/12 06:13,
20120203,14,234,5,0,07/01/12 06:13,
20120203,14,236,10,0,07/01/12 06:13,
20120203,14,238,3,0,07/01/12 06:13,
20120203,14,243,0,415,07/01/12 06:13,
20120203,14,249,12,0,07/01/12 06:13,
20120203,14,296,16,0,07/01/12 06:13,
20120203,14,324,0,35,07/01/12 06:13,
20120203,14,396,16,0,07/01/12 06:13,
20120203,14,400,0,33,07/01/12 06:13,
20120203,14,600,0,3,07/01/12 06:13,
20120203,14,999,0,4967.2,07/01/12 06:13,
20120203,14,1000,0,168,07/01/12 06:13,
20120203,15,-200,125,0,07/01/12 06:13,
20120203,15,-199,0,2,07/01/12 06:13,
20120203,15,-149,0,2,07/01/12 06:13,
20120203,15,-100,0,0,07/01/12 06:13,
20120203,15,-99,0,2,07/01/12 06:13,
20120203,15,-75,0,0,07/01/12 06:13,
20120203,15,-74,0,0,07/01/12 06:13,
20120203,15,-69,0,0,07/01/12 06:13,
20120203,15,-50,0,4,07/01/12 06:13,
20120203,15,-49,0,2,07/01/12 06:13,
20120203,15,-34,0,0,07/01/12 06:13,
20120203,15,-30,0,4,07/01/12 06:13,
20120203,15,-29,0,15,07/01/12 06:13,
20120203,15,-25,0,0,07/01/12 06:13,
20120203,15,-24,0,0,07/01/12 06:13,
20120203,15,-21,0,15,07/01/12 06:13,
20120203,15,-19,0,0,07/01/12 06:13,
20120203,15,-16,0,20,07/01/12 06:13,
20120203,15,-15,128,0,07/01/12 06:13,
20120203,15,-11,0,50.9,07/01/12 06:13,
20120203,15,-10,0,4,07/01/12 06:13,
20120203,15,-9,0,10,07/01/12 06:13,
20120203,15,-8,0,5.4,07/01/12 06:13,
20120203,15,-6,0,15,07/01/12 06:13,
20120203,15,-5,0,43.9,07/01/12 06:13,
20120203,15,-4,1,0,07/01/12 06:13,
20120203,15,-2,2,.6,07/01/12 06:13,
20120203,15,-1,0,15.3,07/01/12 06:13,
20120203,15,0,2744.7,10.7,07/01/12 06:13,
20120203,15,1,1608,0,07/01/12 06:13,
20120203,15,2,0,35.9,07/01/12 06:13,
20120203,15,4,0,15,07/01/12 06:13,
20120203,15,5,219,8,07/01/12 06:13,
20120203,15,7,0,12,07/01/12 06:13,
20120203,15,8,0,281,07/01/12 06:13,
20120203,15,9,0,19,07/01/12 06:13,
20120203,15,10,680,65,07/01/12 06:13,
20120203,15,11,5,49.1,07/01/12 06:13,
20120203,15,12,0,74,07/01/12 06:13,
20120203,15,13,0,148,07/01/12 06:13,
20120203,15,14,0,29.5,07/01/12 06:13,
20120203,15,15,8,279.2,07/01/12 06:13,
20120203,15,16,5,20.6,07/01/12 06:13,
20120203,15,17,0,90.4,07/01/12 06:13,
20120203,15,18,6,149,07/01/12 06:13,
20120203,15,19,10,39.4,07/01/12 06:13,
20120203,15,20,15,161.1,07/01/12 06:13,
20120203,15,21,36,100.6,07/01/12 06:13,
20120203,15,22,50,64.8,07/01/12 06:13,
20120203,15,23,25,121.8,07/01/12 06:13,
20120203,15,24,8,376.5,07/01/12 06:13,
20120203,15,25,342,115.4,07/01/12 06:13,
20120203,15,26,124,230.3,07/01/12 06:13,
20120203,15,27,56,116,07/01/12 06:13,
20120203,15,28,131.5,126.3,07/01/12 06:13,
20120203,15,29,139.5,80.1,07/01/12 06:13,
20120203,15,30,171.5,230.2,07/01/12 06:13,
20120203,15,31,31.5,231.2,07/01/12 06:13,
20120203,15,32,140,253.5,07/01/12 06:13,
20120203,15,33,63.5,245.1,07/01/12 06:13,
20120203,15,34,76.5,108,07/01/12 06:13,
20120203,15,35,292,138,07/01/12 06:13,
20120203,15,36,42,62,07/01/12 06:13,
20120203,15,37,97.5,527.1,07/01/12 06:13,
20120203,15,38,221.5,75,07/01/12 06:13,
20120203,15,39,92.5,5,07/01/12 06:13,
20120203,15,40,322.3,20,07/01/12 06:13,
20120203,15,41,7.4,6,07/01/12 06:13,
20120203,15,42,212.8,9,07/01/12 06:13,
20120203,15,43,122.9,0,07/01/12 06:13,
20120203,15,44,83.3,.1,07/01/12 06:13,
20120203,15,45,320.6,25,07/01/12 06:13,
20120203,15,46,38.1,24,07/01/12 06:13,
20120203,15,47,1,0,07/01/12 06:13,
20120203,15,48,330,0,07/01/12 06:13,
20120203,15,49,26.7,0,07/01/12 06:13,
20120203,15,50,8.5,30,07/01/12 06:13,
20120203,15,51,.1,16,07/01/12 06:13,
20120203,15,52,22.2,0,07/01/12 06:13,
20120203,15,53,4.4,0,07/01/12 06:13,
20120203,15,54,41.9,0,07/01/12 06:13,
20120203,15,55,145.9,0,07/01/12 06:13,
20120203,15,56,6.2,6,07/01/12 06:13,
20120203,15,57,5,0,07/01/12 06:13,
20120203,15,58,4.6,0,07/01/12 06:13,
20120203,15,59,5,0,07/01/12 06:13,
20120203,15,60,10.3,0,07/01/12 06:13,
20120203,15,62,6,0,07/01/12 06:13,
20120203,15,63,30.7,0,07/01/12 06:13,
20120203,15,64,.1,0,07/01/12 06:13,
20120203,15,65,.2,0,07/01/12 06:13,
20120203,15,66,1,0,07/01/12 06:13,
20120203,15,69,.1,0,07/01/12 06:13,
20120203,15,70,.2,0,07/01/12 06:13,
20120203,15,71,30.7,0,07/01/12 06:13,
20120203,15,74,11,0,07/01/12 06:13,
20120203,15,75,25,200,07/01/12 06:13,
20120203,15,76,45.2,.1,07/01/12 06:13,
20120203,15,77,0,300,07/01/12 06:13,
20120203,15,78,6,0,07/01/12 06:13,
20120203,15,80,10,100,07/01/12 06:13,
20120203,15,81,10,0,07/01/12 06:13,
20120203,15,82,20,0,07/01/12 06:13,
20120203,15,83,15,0,07/01/12 06:13,
20120203,15,84,30.7,0,07/01/12 06:13,
20120203,15,86,12,0,07/01/12 06:13,
20120203,15,87,1.6,0,07/01/12 06:13,
20120203,15,90,30,0,07/01/12 06:13,
20120203,15,95,11.3,0,07/01/12 06:13,
20120203,15,96,16,0,07/01/12 06:13,
20120203,15,99,17.5,80,07/01/12 06:13,
20120203,15,101,16,0,07/01/12 06:13,
20120203,15,102,1.9,0,07/01/12 06:13,
20120203,15,103,6,0,07/01/12 06:13,
20120203,15,108,5,0,07/01/12 06:13,
20120203,15,112,20.4,0,07/01/12 06:13,
20120203,15,117,10,0,07/01/12 06:13,
20120203,15,118,2.4,0,07/01/12 06:13,
20120203,15,119,10,0,07/01/12 06:13,
20120203,15,122,9.6,0,07/01/12 06:13,
20120203,15,124,23,0,07/01/12 06:13,
20120203,15,133,5,0,07/01/12 06:13,
20120203,15,136,10,0,07/01/12 06:13,
20120203,15,137,17.6,0,07/01/12 06:13,
20120203,15,149,26,0,07/01/12 06:13,
20120203,15,150,0,150,07/01/12 06:13,
20120203,15,153,15.2,0,07/01/12 06:13,
20120203,15,162,3.1,0,07/01/12 06:13,
20120203,15,173,20,0,07/01/12 06:13,
20120203,15,174,20,0,07/01/12 06:13,
20120203,15,175,10,0,07/01/12 06:13,
20120203,15,186,10,0,07/01/12 06:13,
20120203,15,187,3.1,0,07/01/12 06:13,
20120203,15,193,20,0,07/01/12 06:13,
20120203,15,196,16,0,07/01/12 06:13,
20120203,15,198,0,415,07/01/12 06:13,
20120203,15,199,35,0,07/01/12 06:13,
20120203,15,212,3.1,0,07/01/12 06:13,
20120203,15,214,25,0,07/01/12 06:13,
20120203,15,219,0,50,07/01/12 06:13,
20120203,15,224,12,0,07/01/12 06:13,
20120203,15,230,0,200,07/01/12 06:13,
20120203,15,233,5,0,07/01/12 06:13,
20120203,15,236,10,0,07/01/12 06:13,
20120203,15,238,3,0,07/01/12 06:13,
20120203,15,249,12,0,07/01/12 06:13,
20120203,15,264,0,35,07/01/12 06:13,
20120203,15,296,16,0,07/01/12 06:13,
20120203,15,396,16,0,07/01/12 06:13,
20120203,15,400,0,33,07/01/12 06:13,
20120203,15,600,0,3,07/01/12 06:13,
20120203,15,999,0,4936,07/01/12 06:13,
20120203,15,1000,0,168,07/01/12 06:13,
20120203,16,-200,125,0,07/01/12 06:13,
20120203,16,-199,0,2,07/01/12 06:13,
20120203,16,-149,0,2,07/01/12 06:13,
20120203,16,-100,0,0,07/01/12 06:13,
20120203,16,-99,0,2,07/01/12 06:13,
20120203,16,-75,0,0,07/01/12 06:13,
20120203,16,-74,0,0,07/01/12 06:13,
20120203,16,-69,0,0,07/01/12 06:13,
20120203,16,-50,0,4,07/01/12 06:13,
20120203,16,-49,0,2,07/01/12 06:13,
20120203,16,-34,0,0,07/01/12 06:13,
20120203,16,-30,0,4,07/01/12 06:13,
20120203,16,-29,0,15,07/01/12 06:13,
20120203,16,-25,0,0,07/01/12 06:13,
20120203,16,-24,0,0,07/01/12 06:13,
20120203,16,-22,0,15,07/01/12 06:13,
20120203,16,-19,0,0,07/01/12 06:13,
20120203,16,-17,0,20,07/01/12 06:13,
20120203,16,-15,194,0,07/01/12 06:13,
20120203,16,-13,0,35.9,07/01/12 06:13,
20120203,16,-12,0,15,07/01/12 06:13,
20120203,16,-10,0,4,07/01/12 06:13,
20120203,16,-9,0,15.4,07/01/12 06:13,
20120203,16,-7,0,15,07/01/12 06:13,
20120203,16,-6,0,35.9,07/01/12 06:13,
20120203,16,-5,0,8,07/01/12 06:13,
20120203,16,-2,2,15.6,07/01/12 06:13,
20120203,16,-1,2,3,07/01/12 06:13,
20120203,16,0,2734.3,43.9,07/01/12 06:13,
20120203,16,1,1609,0,07/01/12 06:13,
20120203,16,2,1,0,07/01/12 06:13,
20120203,16,3,0,15,07/01/12 06:13,
20120203,16,5,219,8,07/01/12 06:13,
20120203,16,7,0,12,07/01/12 06:13,
20120203,16,8,0,296,07/01/12 06:13,
20120203,16,9,0,4,07/01/12 06:13,
20120203,16,10,680,65,07/01/12 06:13,
20120203,16,11,0,54.1,07/01/12 06:13,
20120203,16,12,0,88,07/01/12 06:13,
20120203,16,13,0,144,07/01/12 06:13,
20120203,16,14,0,11.7,07/01/12 06:13,
20120203,16,15,8,294,07/01/12 06:13,
20120203,16,16,0,9,07/01/12 06:13,
20120203,16,17,0,199.5,07/01/12 06:13,
20120203,16,18,6,69.5,07/01/12 06:13,
20120203,16,19,10,14.9,07/01/12 06:13,
20120203,16,20,16,252.6,07/01/12 06:13,
20120203,16,21,31,57.6,07/01/12 06:13,
20120203,16,22,50,126.4,07/01/12 06:13,
20120203,16,23,25,268,07/01/12 06:13,
20120203,16,24,8,426.7,07/01/12 06:13,
20120203,16,25,342,21.1,07/01/12 06:13,
20120203,16,26,123.8,24.3,07/01/12 06:13,
20120203,16,27,70,116,07/01/12 06:13,
20120203,16,28,132,126.4,07/01/12 06:13,
20120203,16,29,58,55,07/01/12 06:13,
20120203,16,30,261.5,232.8,07/01/12 06:13,
20120203,16,31,13.5,261,07/01/12 06:13,
20120203,16,32,160,242.9,07/01/12 06:13,
20120203,16,33,98.9,190.1,07/01/12 06:13,
20120203,16,34,24.8,88.9,07/01/12 06:13,
20120203,16,35,297.5,128,07/01/12 06:13,
20120203,16,36,38,72,07/01/12 06:13,
20120203,16,37,97,505.1,07/01/12 06:13,
20120203,16,38,297.5,80,07/01/12 06:13,
20120203,16,39,104,10,07/01/12 06:13,
20120203,16,40,221.2,10,07/01/12 06:13,
20120203,16,41,22.3,11,07/01/12 06:13,
20120203,16,42,312.9,0,07/01/12 06:13,
20120203,16,43,47.8,0,07/01/12 06:13,
20120203,16,44,54.4,.1,07/01/12 06:13,
20120203,16,45,316.5,25,07/01/12 06:13,
20120203,16,46,38.4,0,07/01/12 06:13,
20120203,16,47,4.7,0,07/01/12 06:13,
20120203,16,48,328.7,0,07/01/12 06:13,
20120203,16,49,13.7,0,07/01/12 06:13,
20120203,16,50,30.8,0,07/01/12 06:13,
20120203,16,51,3.9,10,07/01/12 06:13,
20120203,16,52,18.5,0,07/01/12 06:13,
20120203,16,53,35.4,0,07/01/12 06:13,
20120203,16,54,41.5,0,07/01/12 06:13,
20120203,16,55,50.2,0,07/01/12 06:13,
20120203,16,56,.2,0,07/01/12 06:13,
20120203,16,57,12.5,0,07/01/12 06:13,
20120203,16,58,8.1,0,07/01/12 06:13,
20120203,16,60,75.3,0,07/01/12 06:13,
20120203,16,62,36.7,0,07/01/12 06:13,
20120203,16,63,10,0,07/01/12 06:13,
20120203,16,64,.1,0,07/01/12 06:13,
20120203,16,65,1.2,0,07/01/12 06:13,
20120203,16,69,.1,0,07/01/12 06:13,
20120203,16,70,40.9,0,07/01/12 06:13,
20120203,16,73,1,0,07/01/12 06:13,
20120203,16,75,25,200,07/01/12 06:13,
20120203,16,76,45.2,0,07/01/12 06:13,
20120203,16,77,0,300,07/01/12 06:13,
20120203,16,80,20,100,07/01/12 06:13,
20120203,16,82,5,0,07/01/12 06:13,
20120203,16,83,30.7,0,07/01/12 06:13,
20120203,16,86,7.6,0,07/01/12 06:13,
20120203,16,90,10,0,07/01/12 06:13,
20120203,16,94,11.3,0,07/01/12 06:13,
20120203,16,95,1.9,0,07/01/12 06:13,
20120203,16,96,16,0,07/01/12 06:13,
20120203,16,98,1.5,0,07/01/12 06:13,
20120203,16,99,16,80,07/01/12 06:13,
20120203,16,105,16.4,0,07/01/12 06:13,
20120203,16,107,5,0,07/01/12 06:13,
20120203,16,115,19.6,0,07/01/12 06:13,
20120203,16,117,2.4,0,07/01/12 06:13,
20120203,16,124,23,0,07/01/12 06:13,
20120203,16,127,6,0,07/01/12 06:13,
20120203,16,128,6,0,07/01/12 06:13,
20120203,16,129,20,0,07/01/12 06:13,
20120203,16,130,15.2,0,07/01/12 06:13,
20120203,16,132,5,0,07/01/12 06:13,
20120203,16,136,22.4,0,07/01/12 06:13,
20120203,16,137,6,0,07/01/12 06:13,
20120203,16,139,10,0,07/01/12 06:13,
20120203,16,146,15.2,0,07/01/12 06:13,
20120203,16,149,26,0,07/01/12 06:13,
20120203,16,161,3.1,0,07/01/12 06:13,
20120203,16,166,20,0,07/01/12 06:13,
20120203,16,174,20,0,07/01/12 06:13,
20120203,16,175,10,0,07/01/12 06:13,
20120203,16,177,10,0,07/01/12 06:13,
20120203,16,184,10,0,07/01/12 06:13,
20120203,16,186,33.1,0,07/01/12 06:13,
20120203,16,192,0,415,07/01/12 06:13,
20120203,16,196,16,0,07/01/12 06:13,
20120203,16,197,10,0,07/01/12 06:13,
20120203,16,199,35,0,07/01/12 06:13,
20120203,16,211,3.1,0,07/01/12 06:13,
20120203,16,214,25,0,07/01/12 06:13,
20120203,16,219,0,50,07/01/12 06:13,
20120203,16,224,12,0,07/01/12 06:13,
20120203,16,230,0,200,07/01/12 06:13,
20120203,16,232,5,0,07/01/12 06:13,
20120203,16,236,10,0,07/01/12 06:13,
20120203,16,249,12,0,07/01/12 06:13,
20120203,16,256,0,35,07/01/12 06:13,
20120203,16,296,16,0,07/01/12 06:13,
20120203,16,396,16,0,07/01/12 06:13,
20120203,16,600,0,3,07/01/12 06:13,
20120203,16,999,0,4910.4,07/01/12 06:13,
20120203,16,1000,0,168,07/01/12 06:13,
20120203,17,-200,125,0,07/01/12 06:13,
20120203,17,-199,0,2,07/01/12 06:13,
20120203,17,-149,0,2,07/01/12 06:13,
20120203,17,-100,0,0,07/01/12 06:13,
20120203,17,-99,0,2,07/01/12 06:13,
20120203,17,-75,0,0,07/01/12 06:13,
20120203,17,-74,0,0,07/01/12 06:13,
20120203,17,-69,0,0,07/01/12 06:13,
20120203,17,-50,0,4,07/01/12 06:13,
20120203,17,-49,0,2,07/01/12 06:13,
20120203,17,-34,0,0,07/01/12 06:13,
20120203,17,-30,0,4,07/01/12 06:13,
20120203,17,-29,0,15,07/01/12 06:13,
20120203,17,-25,0,0,07/01/12 06:13,
20120203,17,-24,0,0,07/01/12 06:13,
20120203,17,-22,0,15,07/01/12 06:13,
20120203,17,-19,0,0,07/01/12 06:13,
20120203,17,-17,0,15,07/01/12 06:13,
20120203,17,-16,0,5,07/01/12 06:13,
20120203,17,-15,232,35.9,07/01/12 06:13,
20120203,17,-12,0,15,07/01/12 06:13,
20120203,17,-10,0,4,07/01/12 06:13,
20120203,17,-9,0,15.4,07/01/12 06:13,
20120203,17,-8,0,35.9,07/01/12 06:13,
20120203,17,-7,0,15,07/01/12 06:13,
20120203,17,-5,0,8,07/01/12 06:13,
20120203,17,-2,0,51.5,07/01/12 06:13,
20120203,17,-1,2,3,07/01/12 06:13,
20120203,17,0,2737.3,8,07/01/12 06:13,
20120203,17,1,1611,0,07/01/12 06:13,
20120203,17,3,0,15,07/01/12 06:13,
20120203,17,5,219,8,07/01/12 06:13,
20120203,17,6,0,12,07/01/12 06:13,
20120203,17,8,0,298,07/01/12 06:13,
20120203,17,9,0,4,07/01/12 06:13,
20120203,17,10,680,65,07/01/12 06:13,
20120203,17,11,0,64.1,07/01/12 06:13,
20120203,17,12,0,59,07/01/12 06:13,
20120203,17,13,0,151,07/01/12 06:13,
20120203,17,14,0,6.5,07/01/12 06:13,
20120203,17,15,8,291.2,07/01/12 06:13,
20120203,17,16,0,8.6,07/01/12 06:13,
20120203,17,17,0,90.9,07/01/12 06:13,
20120203,17,18,6,48.2,07/01/12 06:13,
20120203,17,19,10,35.7,07/01/12 06:13,
20120203,17,20,12,269.1,07/01/12 06:13,
20120203,17,21,31,4.6,07/01/12 06:13,
20120203,17,22,50,5.8,07/01/12 06:13,
20120203,17,23,10,221.3,07/01/12 06:13,
20120203,17,24,8,191.7,07/01/12 06:13,
20120203,17,25,337,161.4,07/01/12 06:13,
20120203,17,26,107,438.3,07/01/12 06:13,
20120203,17,27,57.6,20,07/01/12 06:13,
20120203,17,28,71,125.3,07/01/12 06:13,
20120203,17,29,76,103,07/01/12 06:13,
20120203,17,30,74,97.5,07/01/12 06:13,
20120203,17,31,42.9,294.4,07/01/12 06:13,
20120203,17,32,38.5,183.1,07/01/12 06:13,
20120203,17,33,180.5,150.1,07/01/12 06:13,
20120203,17,34,67,185,07/01/12 06:13,
20120203,17,35,37,153,07/01/12 06:13,
20120203,17,36,118,67,07/01/12 06:13,
20120203,17,37,285,60.1,07/01/12 06:13,
20120203,17,38,77.5,467,07/01/12 06:13,
20120203,17,39,346,44,07/01/12 06:13,
20120203,17,40,164.9,24,07/01/12 06:13,
20120203,17,41,106.4,0,07/01/12 06:13,
20120203,17,42,91.8,0,07/01/12 06:13,
20120203,17,43,400.4,0,07/01/12 06:13,
20120203,17,44,1.3,.1,07/01/12 06:13,
20120203,17,45,31.1,25,07/01/12 06:13,
20120203,17,46,352,0,07/01/12 06:13,
20120203,17,47,62.1,0,07/01/12 06:13,
20120203,17,48,32.7,0,07/01/12 06:13,
20120203,17,49,301.6,0,07/01/12 06:13,
20120203,17,50,30.9,0,07/01/12 06:13,
20120203,17,51,3.9,0,07/01/12 06:13,
20120203,17,52,.4,0,07/01/12 06:13,
20120203,17,53,30.5,0,07/01/12 06:13,
20120203,17,54,23.8,0,07/01/12 06:13,
20120203,17,55,30.9,10,07/01/12 06:13,
20120203,17,56,12.2,0,07/01/12 06:13,
20120203,17,57,7.5,0,07/01/12 06:13,
20120203,17,58,32.1,0,07/01/12 06:13,
20120203,17,60,10.3,0,07/01/12 06:13,
20120203,17,62,10,0,07/01/12 06:13,
20120203,17,63,36.7,0,07/01/12 06:13,
20120203,17,64,.1,0,07/01/12 06:13,
20120203,17,65,1.2,0,07/01/12 06:13,
20120203,17,66,6,0,07/01/12 06:13,
20120203,17,69,.1,0,07/01/12 06:13,
20120203,17,70,30.9,0,07/01/12 06:13,
20120203,17,71,50,0,07/01/12 06:13,
20120203,17,73,1,0,07/01/12 06:13,
20120203,17,74,12,0,07/01/12 06:13,
