BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090403,19,-7,115.8,12,11/30/09 10:20,
20090403,19,-6,0,152,11/30/09 10:20,
20090403,19,-5,10,13.6,11/30/09 10:20,
20090403,19,-3,10.4,10,11/30/09 10:20,
20090403,19,-2,10,10,11/30/09 10:20,
20090403,19,-1,0,79.6,11/30/09 10:20,
20090403,19,0,6878.4,19.6,11/30/09 10:20,
20090403,19,1,1095.5,0,11/30/09 10:20,
20090403,19,2,215,0,11/30/09 10:20,
20090403,19,3,30,49.2,11/30/09 10:20,
20090403,19,4,0,166,11/30/09 10:20,
20090403,19,5,10,33,11/30/09 10:20,
20090403,19,6,81,4.8,11/30/09 10:20,
20090403,19,7,10,132.6,11/30/09 10:20,
20090403,19,8,10,20.9,11/30/09 10:20,
20090403,19,9,2,57.2,11/30/09 10:20,
20090403,19,10,80,37,11/30/09 10:20,
20090403,19,11,0,13.6,11/30/09 10:20,
20090403,19,12,4,10,11/30/09 10:20,
20090403,19,13,25,0,11/30/09 10:20,
20090403,19,14,65,62,11/30/09 10:20,
20090403,19,15,61,137.6,11/30/09 10:20,
20090403,19,16,6,58.3,11/30/09 10:20,
20090403,19,17,19,111.6,11/30/09 10:20,
20090403,19,18,141,87.2,11/30/09 10:20,
20090403,19,19,335.4,207.4,11/30/09 10:20,
20090403,19,20,440,71.9,11/30/09 10:20,
20090403,19,21,70,218.7,11/30/09 10:20,
20090403,19,22,357,157,11/30/09 10:20,
20090403,19,23,447.2,65,11/30/09 10:20,
20090403,19,24,557,106,11/30/09 10:20,
20090403,19,25,569,125.5,11/30/09 10:20,
20090403,19,26,625,150,11/30/09 10:20,
20090403,19,27,455.6,374,11/30/09 10:20,
20090403,19,28,125,260,11/30/09 10:20,
20090403,19,29,488,495,11/30/09 10:20,
20090403,19,30,371.4,231.6,11/30/09 10:20,
20090403,19,31,300,135.4,11/30/09 10:20,
20090403,19,32,737.6,380,11/30/09 10:20,
20090403,19,33,181,524,11/30/09 10:20,
20090403,19,34,118,682,11/30/09 10:20,
20090403,19,35,35,483,11/30/09 10:20,
20090403,19,36,121.4,606,11/30/09 10:20,
20090403,19,37,100,46,11/30/09 10:20,
20090403,19,38,77,168,11/30/09 10:20,
20090403,19,39,41,15,11/30/09 10:20,
20090403,19,40,295,234,11/30/09 10:20,
20090403,19,41,347.5,59,11/30/09 10:20,
20090403,19,42,880.1,33,11/30/09 10:20,
20090403,19,43,194.6,121,11/30/09 10:20,
20090403,19,44,605.3,32,11/30/09 10:20,
20090403,19,45,765.1,28,11/30/09 10:20,
20090403,19,46,151,6.6,11/30/09 10:20,
20090403,19,47,493.4,516.6,11/30/09 10:20,
20090403,19,48,28.6,81.4,11/30/09 10:20,
20090403,19,49,276.5,177,11/30/09 10:20,
20090403,19,50,373,41,11/30/09 10:20,
20090403,19,51,50,5,11/30/09 10:20,
20090403,19,52,367,151.4,11/30/09 10:20,
20090403,19,53,32.8,1,11/30/09 10:20,
20090403,19,54,184.8,184.6,11/30/09 10:20,
20090403,19,55,70.2,154.2,11/30/09 10:20,
20090403,19,56,94,67,11/30/09 10:20,
20090403,19,57,51.4,251,11/30/09 10:20,
20090403,19,58,27.2,60,11/30/09 10:20,
20090403,19,59,55.3,14,11/30/09 10:20,
20090403,19,60,100.6,237,11/30/09 10:20,
20090403,19,61,84,20,11/30/09 10:20,
20090403,19,62,26.9,16,11/30/09 10:20,
20090403,19,63,93.9,49.5,11/30/09 10:20,
20090403,19,64,6.6,45,11/30/09 10:20,
20090403,19,65,154.7,806,11/30/09 10:20,
20090403,19,66,53.3,95,11/30/09 10:20,
20090403,19,67,10,21,11/30/09 10:20,
20090403,19,68,26.6,16,11/30/09 10:20,
20090403,19,69,32.8,20,11/30/09 10:20,
20090403,19,70,112.7,1121,11/30/09 10:20,
20090403,19,71,28,29,11/30/09 10:20,
20090403,19,72,26.3,70.4,11/30/09 10:20,
20090403,19,73,62.2,25,11/30/09 10:20,
20090403,19,74,13.2,44,11/30/09 10:20,
20090403,19,75,79.4,17,11/30/09 10:20,
20090403,19,76,22,58,11/30/09 10:20,
20090403,19,77,0,30,11/30/09 10:20,
20090403,19,78,26,311,11/30/09 10:20,
20090403,19,79,19.6,2,11/30/09 10:20,
20090403,19,80,59.2,1,11/30/09 10:20,
20090403,19,81,43,16,11/30/09 10:20,
20090403,19,82,15,2,11/30/09 10:20,
20090403,19,83,15.4,5,11/30/09 10:20,
20090403,19,84,3,3,11/30/09 10:20,
20090403,19,85,33.9,3,11/30/09 10:20,
20090403,19,86,26,12,11/30/09 10:20,
20090403,19,87,0,81.6,11/30/09 10:20,
20090403,19,89,18,0,11/30/09 10:20,
20090403,19,90,31,2,11/30/09 10:20,
20090403,19,91,17,0,11/30/09 10:20,
20090403,19,92,17.5,0,11/30/09 10:20,
20090403,19,93,13.8,0,11/30/09 10:20,
20090403,19,94,26.5,0,11/30/09 10:20,
20090403,19,95,15.3,0,11/30/09 10:20,
20090403,19,96,7,0,11/30/09 10:20,
20090403,19,97,10,0,11/30/09 10:20,
20090403,19,98,10,0,11/30/09 10:20,
20090403,19,99,10.3,0,11/30/09 10:20,
20090403,19,100,34.9,27.5,11/30/09 10:20,
20090403,19,101,16,45,11/30/09 10:20,
20090403,19,102,13.2,0,11/30/09 10:20,
20090403,19,103,.5,0,11/30/09 10:20,
20090403,19,105,16,0,11/30/09 10:20,
20090403,19,106,33,0,11/30/09 10:20,
20090403,19,107,4.8,0,11/30/09 10:20,
20090403,19,109,10,0,11/30/09 10:20,
20090403,19,110,4,0,11/30/09 10:20,
20090403,19,111,8.5,0,11/30/09 10:20,
20090403,19,112,1,0,11/30/09 10:20,
20090403,19,114,10,0,11/30/09 10:20,
20090403,19,115,25,0,11/30/09 10:20,
20090403,19,118,4,0,11/30/09 10:20,
20090403,19,120,14,18,11/30/09 10:20,
20090403,19,121,4.5,0,11/30/09 10:20,
20090403,19,123,23.1,0,11/30/09 10:20,
20090403,19,125,70.6,100,11/30/09 10:20,
20090403,19,126,9,0,11/30/09 10:20,
20090403,19,129,11.8,0,11/30/09 10:20,
20090403,19,130,14.6,0,11/30/09 10:20,
20090403,19,131,18,0,11/30/09 10:20,
20090403,19,135,14,0,11/30/09 10:20,
20090403,19,136,1,0,11/30/09 10:20,
20090403,19,138,8,0,11/30/09 10:20,
20090403,19,140,1.5,0,11/30/09 10:20,
20090403,19,141,7.4,0,11/30/09 10:20,
20090403,19,143,5,0,11/30/09 10:20,
20090403,19,144,8,0,11/30/09 10:20,
20090403,19,145,4,0,11/30/09 10:20,
20090403,19,146,1,0,11/30/09 10:20,
20090403,19,147,36,0,11/30/09 10:20,
20090403,19,148,16,0,11/30/09 10:20,
20090403,19,149,2,0,11/30/09 10:20,
20090403,19,150,21,22,11/30/09 10:20,
20090403,19,154,9.2,0,11/30/09 10:20,
20090403,19,156,1,0,11/30/09 10:20,
20090403,19,158,0,824,11/30/09 10:20,
20090403,19,164,10,0,11/30/09 10:20,
20090403,19,165,35.3,0,11/30/09 10:20,
20090403,19,167,16,0,11/30/09 10:20,
20090403,19,168,2,0,11/30/09 10:20,
20090403,19,173,10,0,11/30/09 10:20,
20090403,19,175,10,0,11/30/09 10:20,
20090403,19,178,45.3,0,11/30/09 10:20,
20090403,19,180,22,0,11/30/09 10:20,
20090403,19,182,5,0,11/30/09 10:20,
20090403,19,184,10,0,11/30/09 10:20,
20090403,19,185,17,0,11/30/09 10:20,
20090403,19,186,2,0,11/30/09 10:20,
20090403,19,188,5,0,11/30/09 10:20,
20090403,19,196,1,0,11/30/09 10:20,
20090403,19,200,13,1013,11/30/09 10:20,
20090403,19,205,3,0,11/30/09 10:20,
20090403,19,206,0,81,11/30/09 10:20,
20090403,19,207,5,0,11/30/09 10:20,
20090403,19,210,4,0,11/30/09 10:20,
20090403,19,224,15,0,11/30/09 10:20,
20090403,19,225,16,0,11/30/09 10:20,
20090403,19,231,5,0,11/30/09 10:20,
20090403,19,250,10,0,11/30/09 10:20,
20090403,19,255,5,0,11/30/09 10:20,
20090403,19,275,8,0,11/30/09 10:20,
20090403,19,285,8,0,11/30/09 10:20,
20090403,19,300,0,1470,11/30/09 10:20,
20090403,19,325,16,0,11/30/09 10:20,
20090403,19,335,10,0,11/30/09 10:20,
20090403,19,385,8,0,11/30/09 10:20,
20090403,19,400,0,45,11/30/09 10:20,
20090403,19,425,0,675,11/30/09 10:20,
20090403,19,500,0,216.4,11/30/09 10:20,
20090403,19,900,0,50,11/30/09 10:20,
20090403,19,999,0,3625.8,11/30/09 10:20,
20090403,19,1000,0,105,11/30/09 10:20,
20090403,20,-999,.3,0,11/30/09 10:20,
20090403,20,-225,0,14,11/30/09 10:20,
20090403,20,-200,93,0,11/30/09 10:20,
20090403,20,-190,0,15,11/30/09 10:20,
20090403,20,-125,0,14,11/30/09 10:20,
20090403,20,-115,0,10,11/30/09 10:20,
20090403,20,-100,150,4,11/30/09 10:20,
20090403,20,-95,0,8,11/30/09 10:20,
20090403,20,-80,0,6,11/30/09 10:20,
20090403,20,-77,0,18.6,11/30/09 10:20,
20090403,20,-75,0,22,11/30/09 10:20,
20090403,20,-69,0,21.8,11/30/09 10:20,
20090403,20,-60,0,1,11/30/09 10:20,
20090403,20,-50,0,9,11/30/09 10:20,
20090403,20,-46,0,10.8,11/30/09 10:20,
20090403,20,-40,0,3,11/30/09 10:20,
20090403,20,-37,0,14.4,11/30/09 10:20,
20090403,20,-35,0,17,11/30/09 10:20,
20090403,20,-33,0,8,11/30/09 10:20,
20090403,20,-32,0,10.9,11/30/09 10:20,
20090403,20,-30,0,50,11/30/09 10:20,
20090403,20,-25,0,89,11/30/09 10:20,
20090403,20,-23,200,0,11/30/09 10:20,
20090403,20,-20,0,1,11/30/09 10:20,
20090403,20,-17,0,70,11/30/09 10:20,
20090403,20,-16,0,107.2,11/30/09 10:20,
20090403,20,-15,255,110,11/30/09 10:20,
20090403,20,-13,0,6,11/30/09 10:20,
20090403,20,-11,0,50,11/30/09 10:20,
20090403,20,-10,0,126,11/30/09 10:20,
20090403,20,-9,0,10.3,11/30/09 10:20,
20090403,20,-8,0,26.2,11/30/09 10:20,
20090403,20,-7,2,12.8,11/30/09 10:20,
20090403,20,-6,0,50,11/30/09 10:20,
20090403,20,-5,47.4,100,11/30/09 10:20,
20090403,20,-4,135.8,0,11/30/09 10:20,
20090403,20,-3,0,2,11/30/09 10:20,
20090403,20,-1,10,50,11/30/09 10:20,
20090403,20,0,6966.4,32.1,11/30/09 10:20,
20090403,20,1,1115.5,62.1,11/30/09 10:20,
20090403,20,2,147,29,11/30/09 10:20,
20090403,20,3,0,10,11/30/09 10:20,
20090403,20,4,30,78.3,11/30/09 10:20,
20090403,20,5,30,186.4,11/30/09 10:20,
20090403,20,6,93.9,70,11/30/09 10:20,
20090403,20,7,21,13,11/30/09 10:20,
20090403,20,8,10,117,11/30/09 10:20,
20090403,20,9,1,7,11/30/09 10:20,
20090403,20,10,75,37,11/30/09 10:20,
20090403,20,11,0,10.1,11/30/09 10:20,
20090403,20,12,10,36,11/30/09 10:20,
20090403,20,13,20,59.1,11/30/09 10:20,
20090403,20,14,31,111.2,11/30/09 10:20,
20090403,20,15,89,180.6,11/30/09 10:20,
20090403,20,16,18,75.2,11/30/09 10:20,
20090403,20,17,11,102,11/30/09 10:20,
20090403,20,18,17,10,11/30/09 10:20,
20090403,20,19,125,11.6,11/30/09 10:20,
20090403,20,20,103,131.3,11/30/09 10:20,
20090403,20,21,170.4,1.4,11/30/09 10:20,
20090403,20,22,517.2,230.6,11/30/09 10:20,
20090403,20,23,588.8,1,11/30/09 10:20,
20090403,20,24,16,96.8,11/30/09 10:20,
20090403,20,25,441,425.5,11/30/09 10:20,
20090403,20,26,170,87,11/30/09 10:20,
20090403,20,27,399,266,11/30/09 10:20,
20090403,20,28,666.2,140,11/30/09 10:20,
20090403,20,29,479,275,11/30/09 10:20,
20090403,20,30,390.5,363.6,11/30/09 10:20,
20090403,20,31,688.4,562.4,11/30/09 10:20,
20090403,20,32,58.5,208,11/30/09 10:20,
20090403,20,33,156.4,467,11/30/09 10:20,
20090403,20,34,99.6,162,11/30/09 10:20,
20090403,20,35,299.9,322,11/30/09 10:20,
20090403,20,36,129.4,305,11/30/09 10:20,
20090403,20,37,166,288,11/30/09 10:20,
20090403,20,38,4.6,299,11/30/09 10:20,
20090403,20,39,82.9,670,11/30/09 10:20,
20090403,20,40,72,255,11/30/09 10:20,
20090403,20,41,110.6,368.8,11/30/09 10:20,
20090403,20,42,102.1,51.2,11/30/09 10:20,
20090403,20,43,378.7,349.6,11/30/09 10:20,
20090403,20,44,16,115.4,11/30/09 10:20,
20090403,20,45,470.9,94,11/30/09 10:20,
20090403,20,46,404.4,80,11/30/09 10:20,
20090403,20,47,643,67.6,11/30/09 10:20,
20090403,20,48,344.5,55.4,11/30/09 10:20,
20090403,20,49,392,136,11/30/09 10:20,
20090403,20,50,334,117,11/30/09 10:20,
20090403,20,51,222.5,245.6,11/30/09 10:20,
20090403,20,52,310,170,11/30/09 10:20,
20090403,20,53,175.5,144,11/30/09 10:20,
20090403,20,54,102.8,176,11/30/09 10:20,
20090403,20,55,389,221.4,11/30/09 10:20,
20090403,20,56,97.9,10.5,11/30/09 10:20,
20090403,20,57,125.3,86.6,11/30/09 10:20,
20090403,20,58,394.8,422,11/30/09 10:20,
20090403,20,59,92,13,11/30/09 10:20,
20090403,20,60,135.4,10,11/30/09 10:20,
20090403,20,61,58.2,41,11/30/09 10:20,
20090403,20,62,40.8,175,11/30/09 10:20,
20090403,20,63,136.2,330.2,11/30/09 10:20,
20090403,20,64,44,33,11/30/09 10:20,
20090403,20,65,78.7,105,11/30/09 10:20,
20090403,20,66,49.6,52,11/30/09 10:20,
20090403,20,67,36,25,11/30/09 10:20,
20090403,20,68,28,5,11/30/09 10:20,
20090403,20,69,95.6,38.5,11/30/09 10:20,
20090403,20,70,29,1101,11/30/09 10:20,
20090403,20,71,20.6,32,11/30/09 10:20,
20090403,20,72,51.5,4,11/30/09 10:20,
20090403,20,73,61.5,11,11/30/09 10:20,
20090403,20,74,5,0,11/30/09 10:20,
20090403,20,75,136.2,87.4,11/30/09 10:20,
20090403,20,76,2,6,11/30/09 10:20,
20090403,20,77,17.9,.5,11/30/09 10:20,
20090403,20,78,120.8,6,11/30/09 10:20,
20090403,20,79,72.9,952,11/30/09 10:20,
20090403,20,80,58.5,10,11/30/09 10:20,
20090403,20,81,14.2,20.5,11/30/09 10:20,
20090403,20,82,14.8,10,11/30/09 10:20,
20090403,20,83,65.2,6.5,11/30/09 10:20,
20090403,20,84,79.2,25,11/30/09 10:20,
20090403,20,85,51,11.5,11/30/09 10:20,
20090403,20,86,68,12,11/30/09 10:20,
20090403,20,87,0,15,11/30/09 10:20,
20090403,20,88,48,7.5,11/30/09 10:20,
20090403,20,89,29.7,0,11/30/09 10:20,
20090403,20,90,59.8,101.6,11/30/09 10:20,
20090403,20,91,24,3,11/30/09 10:20,
20090403,20,92,15,2,11/30/09 10:20,
20090403,20,93,29,15,11/30/09 10:20,
20090403,20,94,42.5,0,11/30/09 10:20,
20090403,20,95,1,0,11/30/09 10:20,
20090403,20,96,4.5,0,11/30/09 10:20,
20090403,20,97,35.1,7,11/30/09 10:20,
20090403,20,98,3.6,0,11/30/09 10:20,
20090403,20,99,52.1,0,11/30/09 10:20,
20090403,20,100,31,27.5,11/30/09 10:20,
20090403,20,101,23.8,47,11/30/09 10:20,
20090403,20,102,0,2,11/30/09 10:20,
20090403,20,104,31.5,0,11/30/09 10:20,
20090403,20,105,20.7,0,11/30/09 10:20,
20090403,20,106,3,0,11/30/09 10:20,
20090403,20,107,3.1,0,11/30/09 10:20,
20090403,20,109,48.5,0,11/30/09 10:20,
20090403,20,110,86.7,0,11/30/09 10:20,
20090403,20,111,20.5,0,11/30/09 10:20,
20090403,20,112,3,0,11/30/09 10:20,
20090403,20,113,0,1,11/30/09 10:20,
20090403,20,114,20,0,11/30/09 10:20,
20090403,20,115,54,0,11/30/09 10:20,
20090403,20,117,3,0,11/30/09 10:20,
20090403,20,118,4,0,11/30/09 10:20,
20090403,20,119,23.9,0,11/30/09 10:20,
20090403,20,120,24,0,11/30/09 10:20,
20090403,20,121,28.5,0,11/30/09 10:20,
20090403,20,122,5,0,11/30/09 10:20,
20090403,20,125,14,100,11/30/09 10:20,
20090403,20,127,31.3,0,11/30/09 10:20,
20090403,20,128,9,0,11/30/09 10:20,
20090403,20,129,21.9,0,11/30/09 10:20,
20090403,20,130,64.8,0,11/30/09 10:20,
20090403,20,132,11.6,0,11/30/09 10:20,
20090403,20,134,35.1,0,11/30/09 10:20,
20090403,20,135,41,0,11/30/09 10:20,
20090403,20,136,21.1,0,11/30/09 10:20,
20090403,20,138,8,0,11/30/09 10:20,
20090403,20,139,20,0,11/30/09 10:20,
20090403,20,140,1,0,11/30/09 10:20,
20090403,20,143,1.5,0,11/30/09 10:20,
20090403,20,145,17.8,0,11/30/09 10:20,
20090403,20,148,21,0,11/30/09 10:20,
20090403,20,150,32,22,11/30/09 10:20,
20090403,20,156,1,824,11/30/09 10:20,
20090403,20,158,18.3,0,11/30/09 10:20,
20090403,20,160,1,0,11/30/09 10:20,
20090403,20,161,3,0,11/30/09 10:20,
20090403,20,170,31.9,0,11/30/09 10:20,
20090403,20,171,70.6,0,11/30/09 10:20,
20090403,20,175,17,0,11/30/09 10:20,
20090403,20,180,30,0,11/30/09 10:20,
20090403,20,181,51.1,0,11/30/09 10:20,
20090403,20,182,4.5,0,11/30/09 10:20,
20090403,20,184,44.4,0,11/30/09 10:20,
20090403,20,185,17,0,11/30/09 10:20,
20090403,20,188,5,0,11/30/09 10:20,
20090403,20,189,10,0,11/30/09 10:20,
20090403,20,195,1.5,0,11/30/09 10:20,
20090403,20,200,8,963,11/30/09 10:20,
20090403,20,206,0,113.1,11/30/09 10:20,
20090403,20,208,2,0,11/30/09 10:20,
20090403,20,210,4,0,11/30/09 10:20,
20090403,20,212,5,0,11/30/09 10:20,
20090403,20,214,5,0,11/30/09 10:20,
20090403,20,224,15,0,11/30/09 10:20,
20090403,20,225,16,0,11/30/09 10:20,
20090403,20,228,5,0,11/30/09 10:20,
20090403,20,234,2,0,11/30/09 10:20,
20090403,20,250,10,0,11/30/09 10:20,
20090403,20,259,2,0,11/30/09 10:20,
20090403,20,272,6,0,11/30/09 10:20,
20090403,20,275,8,0,11/30/09 10:20,
20090403,20,285,11,0,11/30/09 10:20,
20090403,20,300,0,1470,11/30/09 10:20,
20090403,20,325,16,0,11/30/09 10:20,
20090403,20,340,10,0,11/30/09 10:20,
20090403,20,385,8,0,11/30/09 10:20,
20090403,20,400,0,75,11/30/09 10:20,
20090403,20,425,0,675,11/30/09 10:20,
20090403,20,500,0,216.4,11/30/09 10:20,
20090403,20,900,0,75,11/30/09 10:20,
20090403,20,999,0,3672.4,11/30/09 10:20,
20090403,20,1000,0,105,11/30/09 10:20,
20090403,21,-999,.3,0,11/30/09 10:20,
20090403,21,-225,0,14,11/30/09 10:20,
20090403,21,-200,93,0,11/30/09 10:20,
20090403,21,-190,0,15,11/30/09 10:20,
20090403,21,-161,0,10,11/30/09 10:20,
20090403,21,-125,0,14,11/30/09 10:20,
20090403,21,-115,0,10,11/30/09 10:20,
20090403,21,-100,150,4,11/30/09 10:20,
20090403,21,-80,0,1,11/30/09 10:20,
20090403,21,-75,0,15,11/30/09 10:20,
20090403,21,-71,0,18.6,11/30/09 10:20,
20090403,21,-70,0,8,11/30/09 10:20,
20090403,21,-60,0,1,11/30/09 10:20,
20090403,21,-56,0,21.8,11/30/09 10:20,
20090403,21,-50,0,16,11/30/09 10:20,
20090403,21,-48,0,10,11/30/09 10:20,
20090403,21,-40,0,1,11/30/09 10:20,
20090403,21,-39,0,10.8,11/30/09 10:20,
20090403,21,-35,0,7,11/30/09 10:20,
20090403,21,-32,0,8,11/30/09 10:20,
20090403,21,-29,0,50,11/30/09 10:20,
20090403,21,-26,0,10.9,11/30/09 10:20,
20090403,21,-25,0,27,11/30/09 10:20,
20090403,21,-24,0,84.4,11/30/09 10:20,
20090403,21,-22,200,0,11/30/09 10:20,
20090403,21,-20,0,6,11/30/09 10:20,
20090403,21,-17,0,100,11/30/09 10:20,
20090403,21,-15,180,0,11/30/09 10:20,
20090403,21,-14,0,100,11/30/09 10:20,
20090403,21,-12,0,56,11/30/09 10:20,
20090403,21,-10,0,84,11/30/09 10:20,
20090403,21,-9,0,100,11/30/09 10:20,
20090403,21,-8,0,25.3,11/30/09 10:20,
20090403,21,-7,0,54,11/30/09 10:20,
20090403,21,-5,0,12.8,11/30/09 10:20,
20090403,21,-4,42.4,100,11/30/09 10:20,
20090403,21,-3,130.8,0,11/30/09 10:20,
20090403,21,-2,0,66.4,11/30/09 10:20,
20090403,21,-1,0,7,11/30/09 10:20,
20090403,21,0,6927.8,17,11/30/09 10:20,
20090403,21,1,1095.4,3,11/30/09 10:20,
20090403,21,2,41,0,11/30/09 10:20,
20090403,21,3,0,61.1,11/30/09 10:20,
20090403,21,5,0,50,11/30/09 10:20,
20090403,21,6,39.5,100,11/30/09 10:20,
20090403,21,7,0,78.3,11/30/09 10:20,
20090403,21,8,20,135.1,11/30/09 10:20,
20090403,21,9,0,107,11/30/09 10:20,
20090403,21,10,85,46.7,11/30/09 10:20,
20090403,21,11,0,36.4,11/30/09 10:20,
20090403,21,12,0,23.1,11/30/09 10:20,
20090403,21,13,0,37.3,11/30/09 10:20,
20090403,21,15,20,116,11/30/09 10:20,
20090403,21,16,10,0,11/30/09 10:20,
20090403,21,17,1,17,11/30/09 10:20,
20090403,21,18,50,146.1,11/30/09 10:20,
20090403,21,19,0,50.7,11/30/09 10:20,
20090403,21,20,20,137.6,11/30/09 10:20,
20090403,21,21,0,75.8,11/30/09 10:20,
20090403,21,22,246,122.8,11/30/09 10:20,
20090403,21,23,335,203.5,11/30/09 10:20,
20090403,21,24,165.6,36.8,11/30/09 10:20,
20090403,21,25,521,82,11/30/09 10:20,
20090403,21,26,128.8,257,11/30/09 10:20,
20090403,21,27,49,182,11/30/09 10:20,
20090403,21,28,158.2,309,11/30/09 10:20,
20090403,21,29,403,493,11/30/09 10:20,
20090403,21,30,62,79,11/30/09 10:20,
20090403,21,31,499,463,11/30/09 10:20,
20090403,21,32,294.6,239,11/30/09 10:20,
20090403,21,33,201.8,283.6,11/30/09 10:20,
20090403,21,34,226.5,177.4,11/30/09 10:20,
20090403,21,35,332.4,217,11/30/09 10:20,
20090403,21,36,128.3,33,11/30/09 10:20,
20090403,21,37,105,451,11/30/09 10:20,
20090403,21,38,143.5,296,11/30/09 10:20,
20090403,21,39,300,312,11/30/09 10:20,
20090403,21,40,27,331.6,11/30/09 10:20,
20090403,21,41,2.4,395.4,11/30/09 10:20,
20090403,21,42,53.2,215,11/30/09 10:20,
20090403,21,43,5.3,298.2,11/30/09 10:20,
20090403,21,44,71,66,11/30/09 10:20,
20090403,21,45,321.4,433.4,11/30/09 10:20,
20090403,21,46,410.5,103.4,11/30/09 10:20,
20090403,21,47,367.4,66,11/30/09 10:20,
20090403,21,48,453.3,72,11/30/09 10:20,
20090403,21,49,531.5,16.6,11/30/09 10:20,
20090403,21,50,264,47.4,11/30/09 10:20,
20090403,21,51,494.9,77,11/30/09 10:20,
20090403,21,52,12.4,74.2,11/30/09 10:20,
20090403,21,53,298,22.8,11/30/09 10:20,
20090403,21,54,169.5,356.6,11/30/09 10:20,
20090403,21,55,71,175.2,11/30/09 10:20,
20090403,21,56,413,136.4,11/30/09 10:20,
20090403,21,57,102.6,112.8,11/30/09 10:20,
20090403,21,58,107.7,110.6,11/30/09 10:20,
20090403,21,59,487.2,91,11/30/09 10:20,
20090403,21,60,221,14,11/30/09 10:20,
20090403,21,61,90.2,156.2,11/30/09 10:20,
20090403,21,62,105.7,81,11/30/09 10:20,
20090403,21,63,23,161,11/30/09 10:20,
20090403,21,64,124.7,235,11/30/09 10:20,
20090403,21,65,34.1,103,11/30/09 10:20,
20090403,21,66,60.2,50,11/30/09 10:20,
20090403,21,67,55.4,.5,11/30/09 10:20,
20090403,21,68,64,.5,11/30/09 10:20,
20090403,21,69,22.4,0,11/30/09 10:20,
20090403,21,70,104.8,1160,11/30/09 10:20,
20090403,21,71,34,40,11/30/09 10:20,
20090403,21,72,49.2,0,11/30/09 10:20,
20090403,21,73,52.5,0,11/30/09 10:20,
20090403,21,74,56,41,11/30/09 10:20,
20090403,21,75,77.4,17,11/30/09 10:20,
20090403,21,76,108.8,69.4,11/30/09 10:20,
20090403,21,77,37.8,36,11/30/09 10:20,
20090403,21,78,82.5,1,11/30/09 10:20,
20090403,21,79,40.5,3,11/30/09 10:20,
20090403,21,80,23.9,1,11/30/09 10:20,
20090403,21,81,33.8,0,11/30/09 10:20,
20090403,21,82,24,189,11/30/09 10:20,
20090403,21,83,0,15,11/30/09 10:20,
20090403,21,84,99.2,1.5,11/30/09 10:20,
20090403,21,85,70.4,1,11/30/09 10:20,
20090403,21,86,15,952,11/30/09 10:20,
20090403,21,87,58,0,11/30/09 10:20,
20090403,21,88,10.8,0,11/30/09 10:20,
20090403,21,89,8,0,11/30/09 10:20,
20090403,21,90,46.7,10,11/30/09 10:20,
20090403,21,91,34,81.6,11/30/09 10:20,
20090403,21,92,19,0,11/30/09 10:20,
20090403,21,93,.5,0,11/30/09 10:20,
20090403,21,94,34,0,11/30/09 10:20,
20090403,21,95,45.5,30,11/30/09 10:20,
20090403,21,96,1,0,11/30/09 10:20,
20090403,21,97,58.1,0,11/30/09 10:20,
20090403,21,98,10.6,0,11/30/09 10:20,
20090403,21,100,88.9,17.5,11/30/09 10:20,
20090403,21,101,11,45,11/30/09 10:20,
20090403,21,102,3,0,11/30/09 10:20,
20090403,21,103,10,0,11/30/09 10:20,
20090403,21,104,12.5,0,11/30/09 10:20,
20090403,21,105,25.8,0,11/30/09 10:20,
20090403,21,106,23,0,11/30/09 10:20,
20090403,21,107,22.5,0,11/30/09 10:20,
20090403,21,108,14,0,11/30/09 10:20,
20090403,21,110,92,0,11/30/09 10:20,
20090403,21,111,33.2,0,11/30/09 10:20,
20090403,21,113,25,0,11/30/09 10:20,
20090403,21,115,8,0,11/30/09 10:20,
20090403,21,118,45,0,11/30/09 10:20,
20090403,21,119,10,0,11/30/09 10:20,
20090403,21,120,22.9,10,11/30/09 10:20,
20090403,21,121,33.5,0,11/30/09 10:20,
20090403,21,125,9,200,11/30/09 10:20,
20090403,21,126,7,0,11/30/09 10:20,
20090403,21,128,58.2,0,11/30/09 10:20,
20090403,21,129,.5,0,11/30/09 10:20,
20090403,21,130,53.3,0,11/30/09 10:20,
20090403,21,131,9,0,11/30/09 10:20,
20090403,21,133,4.6,0,11/30/09 10:20,
20090403,21,135,60.2,0,11/30/09 10:20,
20090403,21,138,8,0,11/30/09 10:20,
20090403,21,141,2.5,0,11/30/09 10:20,
20090403,21,144,5,0,11/30/09 10:20,
20090403,21,145,4,0,11/30/09 10:20,
20090403,21,146,13.8,0,11/30/09 10:20,
20090403,21,148,16,0,11/30/09 10:20,
20090403,21,150,21,22,11/30/09 10:20,
20090403,21,151,1,0,11/30/09 10:20,
20090403,21,154,1,0,11/30/09 10:20,
20090403,21,159,21.3,0,11/30/09 10:20,
20090403,21,161,11,0,11/30/09 10:20,
20090403,21,170,70.6,0,11/30/09 10:20,
20090403,21,171,36.9,0,11/30/09 10:20,
20090403,21,175,10,0,11/30/09 10:20,
20090403,21,179,4,0,11/30/09 10:20,
20090403,21,180,22.5,0,11/30/09 10:20,
20090403,21,182,46.1,0,11/30/09 10:20,
20090403,21,183,44.4,0,11/30/09 10:20,
20090403,21,185,17,0,11/30/09 10:20,
