BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080425,20,-75,0,17,11/01/08 04:02,
20080425,20,-56,0,15,11/01/08 04:02,
20080425,20,-50,0,23.5,11/01/08 04:02,
20080425,20,-45,0,15.1,11/01/08 04:02,
20080425,20,-40,0,2,11/01/08 04:02,
20080425,20,-37,0,9.1,11/01/08 04:02,
20080425,20,-36,0,7.8,11/01/08 04:02,
20080425,20,-28,0,15,11/01/08 04:02,
20080425,20,-27,0,5,11/01/08 04:02,
20080425,20,-25,0,21.2,11/01/08 04:02,
20080425,20,-20,0,27.1,11/01/08 04:02,
20080425,20,-19,0,14.7,11/01/08 04:02,
20080425,20,-15,0,8,11/01/08 04:02,
20080425,20,-14,0,5.1,11/01/08 04:02,
20080425,20,-13,0,6.3,11/01/08 04:02,
20080425,20,-11,0,3.5,11/01/08 04:02,
20080425,20,-10,90,24,11/01/08 04:02,
20080425,20,-9,0,5,11/01/08 04:02,
20080425,20,-8,0,15,11/01/08 04:02,
20080425,20,-6,0,9.6,11/01/08 04:02,
20080425,20,-5,0,9,11/01/08 04:02,
20080425,20,-4,0,3.7,11/01/08 04:02,
20080425,20,-3,50.1,0,11/01/08 04:02,
20080425,20,-2,0,24,11/01/08 04:02,
20080425,20,-1,0,5.8,11/01/08 04:02,
20080425,20,0,10429.3,10,11/01/08 04:02,
20080425,20,1,1323,35.9,11/01/08 04:02,
20080425,20,3,441,59.7,11/01/08 04:02,
20080425,20,4,186,0,11/01/08 04:02,
20080425,20,5,61,43,11/01/08 04:02,
20080425,20,6,0,2,11/01/08 04:02,
20080425,20,7,3,20,11/01/08 04:02,
20080425,20,8,0,57,11/01/08 04:02,
20080425,20,9,10,14.2,11/01/08 04:02,
20080425,20,10,330,23,11/01/08 04:02,
20080425,20,11,0,15,11/01/08 04:02,
20080425,20,12,14,23.9,11/01/08 04:02,
20080425,20,13,0,4.8,11/01/08 04:02,
20080425,20,14,0,.9,11/01/08 04:02,
20080425,20,15,110,9.6,11/01/08 04:02,
20080425,20,16,30,10.4,11/01/08 04:02,
20080425,20,17,155,0,11/01/08 04:02,
20080425,20,18,5,0,11/01/08 04:02,
20080425,20,19,25,15,11/01/08 04:02,
20080425,20,20,105,44.5,11/01/08 04:02,
20080425,20,21,0,29.3,11/01/08 04:02,
20080425,20,22,885,6.7,11/01/08 04:02,
20080425,20,23,20,6,11/01/08 04:02,
20080425,20,24,85,44.1,11/01/08 04:02,
20080425,20,25,50,8,11/01/08 04:02,
20080425,20,26,115,20.6,11/01/08 04:02,
20080425,20,27,103,33.7,11/01/08 04:02,
20080425,20,28,77,42.5,11/01/08 04:02,
20080425,20,29,0,15,11/01/08 04:02,
20080425,20,30,268,31.4,11/01/08 04:02,
20080425,20,31,.4,6.8,11/01/08 04:02,
20080425,20,32,58,34.8,11/01/08 04:02,
20080425,20,33,25,6.4,11/01/08 04:02,
20080425,20,34,35,78,11/01/08 04:02,
20080425,20,35,10,81.9,11/01/08 04:02,
20080425,20,36,15.4,29.7,11/01/08 04:02,
20080425,20,37,8,51,11/01/08 04:02,
20080425,20,38,26,55.2,11/01/08 04:02,
20080425,20,39,.9,0,11/01/08 04:02,
20080425,20,40,105.3,63.1,11/01/08 04:02,
20080425,20,41,.7,71.8,11/01/08 04:02,
20080425,20,42,61.5,39.5,11/01/08 04:02,
20080425,20,43,42.9,20.8,11/01/08 04:02,
20080425,20,44,1.5,35.8,11/01/08 04:02,
20080425,20,45,.6,106.4,11/01/08 04:02,
20080425,20,46,11,23.6,11/01/08 04:02,
20080425,20,47,56.3,30,11/01/08 04:02,
20080425,20,48,20,17,11/01/08 04:02,
20080425,20,49,19.3,17.4,11/01/08 04:02,
20080425,20,50,272.4,46,11/01/08 04:02,
20080425,20,51,34.6,59,11/01/08 04:02,
20080425,20,52,3.1,62,11/01/08 04:02,
20080425,20,53,6.4,54,11/01/08 04:02,
20080425,20,54,4.8,52.8,11/01/08 04:02,
20080425,20,55,15,432.5,11/01/08 04:02,
20080425,20,56,36.2,33,11/01/08 04:02,
20080425,20,57,5.3,49,11/01/08 04:02,
20080425,20,58,225.4,33,11/01/08 04:02,
20080425,20,59,225.4,25,11/01/08 04:02,
20080425,20,60,245.4,262.6,11/01/08 04:02,
20080425,20,61,466.8,711,11/01/08 04:02,
20080425,20,62,0,136,11/01/08 04:02,
20080425,20,63,5,25,11/01/08 04:02,
20080425,20,64,93,123,11/01/08 04:02,
20080425,20,65,39,208.5,11/01/08 04:02,
20080425,20,66,53,14.4,11/01/08 04:02,
20080425,20,67,1.5,145,11/01/08 04:02,
20080425,20,68,73,235,11/01/08 04:02,
20080425,20,69,137.5,486,11/01/08 04:02,
20080425,20,70,74,65.5,11/01/08 04:02,
20080425,20,71,102.5,15,11/01/08 04:02,
20080425,20,72,0,210.5,11/01/08 04:02,
20080425,20,73,53,41,11/01/08 04:02,
20080425,20,74,3,26.4,11/01/08 04:02,
20080425,20,75,133.2,41,11/01/08 04:02,
20080425,20,76,110,102,11/01/08 04:02,
20080425,20,77,113.2,105,11/01/08 04:02,
20080425,20,78,242.9,480.9,11/01/08 04:02,
20080425,20,79,116.5,0,11/01/08 04:02,
20080425,20,80,70.1,60.6,11/01/08 04:02,
20080425,20,81,44.8,120,11/01/08 04:02,
20080425,20,82,165.9,0,11/01/08 04:02,
20080425,20,83,11.2,41.4,11/01/08 04:02,
20080425,20,84,27.1,0,11/01/08 04:02,
20080425,20,85,74.6,157.5,11/01/08 04:02,
20080425,20,86,107.9,200.7,11/01/08 04:02,
20080425,20,87,48.3,155,11/01/08 04:02,
20080425,20,88,28.6,.5,11/01/08 04:02,
20080425,20,89,83.9,0,11/01/08 04:02,
20080425,20,90,96.9,280.5,11/01/08 04:02,
20080425,20,91,195.6,400,11/01/08 04:02,
20080425,20,92,191.5,47.8,11/01/08 04:02,
20080425,20,93,296.8,265.3,11/01/08 04:02,
20080425,20,94,389,100,11/01/08 04:02,
20080425,20,95,133.8,.7,11/01/08 04:02,
20080425,20,96,260.5,203,11/01/08 04:02,
20080425,20,97,147.1,59.5,11/01/08 04:02,
20080425,20,98,115.1,400,11/01/08 04:02,
20080425,20,99,32.3,20,11/01/08 04:02,
20080425,20,100,38.2,10,11/01/08 04:02,
20080425,20,101,7,1,11/01/08 04:02,
20080425,20,102,49.4,13.2,11/01/08 04:02,
20080425,20,103,6.8,42.5,11/01/08 04:02,
20080425,20,104,251.5,25,11/01/08 04:02,
20080425,20,105,123,300,11/01/08 04:02,
20080425,20,106,32,6.9,11/01/08 04:02,
20080425,20,107,16.5,172.5,11/01/08 04:02,
20080425,20,108,27.4,55,11/01/08 04:02,
20080425,20,109,15.1,70,11/01/08 04:02,
20080425,20,110,336.7,31.5,11/01/08 04:02,
20080425,20,111,50.3,70.5,11/01/08 04:02,
20080425,20,112,16.2,45,11/01/08 04:02,
20080425,20,113,.7,17,11/01/08 04:02,
20080425,20,114,240.7,110,11/01/08 04:02,
20080425,20,115,49.3,16,11/01/08 04:02,
20080425,20,116,35.1,90,11/01/08 04:02,
20080425,20,117,14.1,80,11/01/08 04:02,
20080425,20,118,211.6,65,11/01/08 04:02,
20080425,20,119,12.4,28,11/01/08 04:02,
20080425,20,120,69.9,41,11/01/08 04:02,
20080425,20,121,208,0,11/01/08 04:02,
20080425,20,122,33.9,20.4,11/01/08 04:02,
20080425,20,123,4.9,15,11/01/08 04:02,
20080425,20,124,89.2,10.3,11/01/08 04:02,
20080425,20,125,214,65,11/01/08 04:02,
20080425,20,126,28.5,40.2,11/01/08 04:02,
20080425,20,127,34.8,69.9,11/01/08 04:02,
20080425,20,128,27.6,0,11/01/08 04:02,
20080425,20,129,37,288,11/01/08 04:02,
20080425,20,130,42.3,25,11/01/08 04:02,
20080425,20,131,22,0,11/01/08 04:02,
20080425,20,132,14.7,20,11/01/08 04:02,
20080425,20,133,31.7,0,11/01/08 04:02,
20080425,20,135,67.8,535,11/01/08 04:02,
20080425,20,136,37.9,0,11/01/08 04:02,
20080425,20,137,15,20,11/01/08 04:02,
20080425,20,138,3.9,1306,11/01/08 04:02,
20080425,20,139,7.7,0,11/01/08 04:02,
20080425,20,140,4.2,15,11/01/08 04:02,
20080425,20,141,5,0,11/01/08 04:02,
20080425,20,142,4.3,0,11/01/08 04:02,
20080425,20,143,6.3,0,11/01/08 04:02,
20080425,20,144,8,1,11/01/08 04:02,
20080425,20,145,32.3,0,11/01/08 04:02,
20080425,20,146,3.4,0,11/01/08 04:02,
20080425,20,147,0,3,11/01/08 04:02,
20080425,20,148,22,0,11/01/08 04:02,
20080425,20,149,22,0,11/01/08 04:02,
20080425,20,150,46.7,219,11/01/08 04:02,
20080425,20,152,23.7,0,11/01/08 04:02,
20080425,20,153,18.6,50,11/01/08 04:02,
20080425,20,154,21,0,11/01/08 04:02,
20080425,20,155,28.4,0,11/01/08 04:02,
20080425,20,156,12,0,11/01/08 04:02,
20080425,20,157,13.6,0,11/01/08 04:02,
20080425,20,158,15,0,11/01/08 04:02,
20080425,20,159,2.5,0,11/01/08 04:02,
20080425,20,160,0,40,11/01/08 04:02,
20080425,20,161,2.7,0,11/01/08 04:02,
20080425,20,162,8.1,0,11/01/08 04:02,
20080425,20,163,15,0,11/01/08 04:02,
20080425,20,165,37.4,80,11/01/08 04:02,
20080425,20,166,29.7,0,11/01/08 04:02,
20080425,20,172,12.2,0,11/01/08 04:02,
20080425,20,174,11.8,0,11/01/08 04:02,
20080425,20,175,16.6,1635,11/01/08 04:02,
20080425,20,176,.5,0,11/01/08 04:02,
20080425,20,177,5.6,1,11/01/08 04:02,
20080425,20,178,95.2,0,11/01/08 04:02,
20080425,20,180,0,2,11/01/08 04:02,
20080425,20,181,36.7,0,11/01/08 04:02,
20080425,20,183,2.8,0,11/01/08 04:02,
20080425,20,184,15,0,11/01/08 04:02,
20080425,20,185,.7,0,11/01/08 04:02,
20080425,20,186,1.4,0,11/01/08 04:02,
20080425,20,187,0,1,11/01/08 04:02,
20080425,20,188,30,0,11/01/08 04:02,
20080425,20,190,5.8,0,11/01/08 04:02,
20080425,20,191,20,0,11/01/08 04:02,
20080425,20,194,7.4,0,11/01/08 04:02,
20080425,20,195,12.4,0,11/01/08 04:02,
20080425,20,196,.8,0,11/01/08 04:02,
20080425,20,198,6.7,0,11/01/08 04:02,
20080425,20,199,21,3,11/01/08 04:02,
20080425,20,200,105,1865,11/01/08 04:02,
20080425,20,201,11.1,0,11/01/08 04:02,
20080425,20,204,2.5,0,11/01/08 04:02,
20080425,20,206,3.3,0,11/01/08 04:02,
20080425,20,207,16.9,0,11/01/08 04:02,
20080425,20,215,18.1,0,11/01/08 04:02,
20080425,20,216,9.4,0,11/01/08 04:02,
20080425,20,220,0,10,11/01/08 04:02,
20080425,20,224,14,952,11/01/08 04:02,
20080425,20,225,19,0,11/01/08 04:02,
20080425,20,226,15,0,11/01/08 04:02,
20080425,20,227,15,0,11/01/08 04:02,
20080425,20,230,25,0,11/01/08 04:02,
20080425,20,231,7,0,11/01/08 04:02,
20080425,20,239,3.8,0,11/01/08 04:02,
20080425,20,249,5,0,11/01/08 04:02,
20080425,20,250,125.5,0,11/01/08 04:02,
20080425,20,252,15,0,11/01/08 04:02,
20080425,20,256,3,0,11/01/08 04:02,
20080425,20,260,5,0,11/01/08 04:02,
20080425,20,275,15,0,11/01/08 04:02,
20080425,20,281,18,0,11/01/08 04:02,
20080425,20,285,5.2,0,11/01/08 04:02,
20080425,20,289,16,0,11/01/08 04:02,
20080425,20,294,10,0,11/01/08 04:02,
20080425,20,299,0,13,11/01/08 04:02,
20080425,20,300,11,1710,11/01/08 04:02,
20080425,20,319,16,0,11/01/08 04:02,
20080425,20,322,0,1,11/01/08 04:02,
20080425,20,324,4,0,11/01/08 04:02,
20080425,20,325,25,0,11/01/08 04:02,
20080425,20,336,0,5,11/01/08 04:02,
20080425,20,349,29,0,11/01/08 04:02,
20080425,20,350,26,0,11/01/08 04:02,
20080425,20,369,24,0,11/01/08 04:02,
20080425,20,375,46,0,11/01/08 04:02,
20080425,20,415,2,0,11/01/08 04:02,
20080425,20,425,38,0,11/01/08 04:02,
20080425,20,438,2,0,11/01/08 04:02,
20080425,20,449,14,0,11/01/08 04:02,
20080425,20,450,33.5,5,11/01/08 04:02,
20080425,20,500,1,1116,11/01/08 04:02,
20080425,20,525,0,550,11/01/08 04:02,
20080425,20,547,2,0,11/01/08 04:02,
20080425,20,550,36.5,0,11/01/08 04:02,
20080425,20,559,4,0,11/01/08 04:02,
20080425,20,650,11.5,0,11/01/08 04:02,
20080425,20,660,1,0,11/01/08 04:02,
20080425,20,684,2,0,11/01/08 04:02,
20080425,20,700,1,0,11/01/08 04:02,
20080425,20,750,5,0,11/01/08 04:02,
20080425,20,800,1,0,11/01/08 04:02,
20080425,20,850,2,0,11/01/08 04:02,
20080425,20,900,1,0,11/01/08 04:02,
20080425,20,950,9,0,11/01/08 04:02,
20080425,20,999,0,4415.8,11/01/08 04:02,
20080425,20,1000,0,301,11/01/08 04:02,
20080425,20,*,0,0,11/01/08 04:02,
20080425,21,-125,0,15,11/01/08 04:02,
20080425,21,-100,0,1,11/01/08 04:02,
20080425,21,-99,0,3,11/01/08 04:02,
20080425,21,-75,0,15,11/01/08 04:02,
20080425,21,-50,0,21.5,11/01/08 04:02,
20080425,21,-45,0,4,11/01/08 04:02,
20080425,21,-34,0,5,11/01/08 04:02,
20080425,21,-26,0,15,11/01/08 04:02,
20080425,21,-25,0,19.2,11/01/08 04:02,
20080425,21,-20,0,8,11/01/08 04:02,
20080425,21,-16,0,6.4,11/01/08 04:02,
20080425,21,-15,0,12.7,11/01/08 04:02,
20080425,21,-10,90,19,11/01/08 04:02,
20080425,21,-9,0,6,11/01/08 04:02,
20080425,21,-7,0,9.1,11/01/08 04:02,
20080425,21,-6,0,7.8,11/01/08 04:02,
20080425,21,-5,0,9,11/01/08 04:02,
20080425,21,0,10455.4,10,11/01/08 04:02,
20080425,21,1,1323,20,11/01/08 04:02,
20080425,21,3,3,15,11/01/08 04:02,
20080425,21,5,31,46,11/01/08 04:02,
20080425,21,7,0,20,11/01/08 04:02,
20080425,21,8,0,42,11/01/08 04:02,
20080425,21,10,330,42.1,11/01/08 04:02,
20080425,21,11,0,14.7,11/01/08 04:02,
20080425,21,12,0,5,11/01/08 04:02,
20080425,21,13,0,8,11/01/08 04:02,
20080425,21,15,100,0,11/01/08 04:02,
20080425,21,16,0,11.1,11/01/08 04:02,
20080425,21,17,25,6.3,11/01/08 04:02,
20080425,21,19,0,3.5,11/01/08 04:02,
20080425,21,20,55,29,11/01/08 04:02,
20080425,21,21,0,2,11/01/08 04:02,
20080425,21,22,750,16.9,11/01/08 04:02,
20080425,21,24,25,0,11/01/08 04:02,
20080425,21,25,10,17.6,11/01/08 04:02,
20080425,21,26,10,3.7,11/01/08 04:02,
20080425,21,27,55,50,11/01/08 04:02,
20080425,21,28,75,0,11/01/08 04:02,
20080425,21,29,65,30.8,11/01/08 04:02,
20080425,21,30,190,19.9,11/01/08 04:02,
20080425,21,31,.4,0,11/01/08 04:02,
20080425,21,32,0,49.7,11/01/08 04:02,
20080425,21,34,5,0,11/01/08 04:02,
20080425,21,35,25,100,11/01/08 04:02,
20080425,21,36,0,20,11/01/08 04:02,
20080425,21,37,3,8,11/01/08 04:02,
20080425,21,38,33,34.2,11/01/08 04:02,
20080425,21,39,60.3,3,11/01/08 04:02,
20080425,21,40,.6,50,11/01/08 04:02,
20080425,21,41,.3,34,11/01/08 04:02,
20080425,21,42,12.7,23.7,11/01/08 04:02,
20080425,21,43,89.7,.9,11/01/08 04:02,
20080425,21,44,2.9,4.3,11/01/08 04:02,
20080425,21,45,10.9,74.4,11/01/08 04:02,
20080425,21,46,30.3,9.3,11/01/08 04:02,
20080425,21,47,134.7,0,11/01/08 04:02,
20080425,21,48,5.6,4,11/01/08 04:02,
20080425,21,49,25,56.5,11/01/08 04:02,
20080425,21,50,76.8,41,11/01/08 04:02,
20080425,21,51,35.6,30.3,11/01/08 04:02,
20080425,21,52,141.7,3.8,11/01/08 04:02,
20080425,21,53,25.2,4.1,11/01/08 04:02,
20080425,21,54,62.9,44.1,11/01/08 04:02,
20080425,21,55,45.4,91.3,11/01/08 04:02,
20080425,21,56,31.5,28.6,11/01/08 04:02,
20080425,21,57,86,18.2,11/01/08 04:02,
20080425,21,58,90,30,11/01/08 04:02,
20080425,21,59,4,.7,11/01/08 04:02,
20080425,21,60,0,67.4,11/01/08 04:02,
20080425,21,61,0,25,11/01/08 04:02,
20080425,21,62,36,42.3,11/01/08 04:02,
20080425,21,63,0,9.3,11/01/08 04:02,
20080425,21,64,25,46,11/01/08 04:02,
20080425,21,65,0,120.4,11/01/08 04:02,
20080425,21,66,35,14.4,11/01/08 04:02,
20080425,21,67,1.5,220.6,11/01/08 04:02,
20080425,21,68,20,47,11/01/08 04:02,
20080425,21,69,0,23.2,11/01/08 04:02,
20080425,21,70,20,43.5,11/01/08 04:02,
20080425,21,71,0,75.1,11/01/08 04:02,
20080425,21,72,0,151.8,11/01/08 04:02,
20080425,21,73,0,566.7,11/01/08 04:02,
20080425,21,74,0,282,11/01/08 04:02,
20080425,21,75,20.7,146.9,11/01/08 04:02,
20080425,21,76,228.4,139,11/01/08 04:02,
20080425,21,77,229.4,86,11/01/08 04:02,
20080425,21,78,225.4,61.7,11/01/08 04:02,
20080425,21,79,375.4,148.3,11/01/08 04:02,
20080425,21,80,359.4,169,11/01/08 04:02,
20080425,21,81,0,23,11/01/08 04:02,
20080425,21,82,0,324.4,11/01/08 04:02,
20080425,21,83,53,115,11/01/08 04:02,
20080425,21,84,0,80.6,11/01/08 04:02,
20080425,21,85,20,135.5,11/01/08 04:02,
20080425,21,86,53,70,11/01/08 04:02,
20080425,21,87,0,104.6,11/01/08 04:02,
20080425,21,88,102.5,43.8,11/01/08 04:02,
20080425,21,89,160.2,0,11/01/08 04:02,
20080425,21,90,111.2,32.4,11/01/08 04:02,
20080425,21,91,211.7,127,11/01/08 04:02,
20080425,21,92,162.2,318.9,11/01/08 04:02,
20080425,21,93,0,480,11/01/08 04:02,
20080425,21,94,117.3,15,11/01/08 04:02,
20080425,21,95,58,33.2,11/01/08 04:02,
20080425,21,96,34,15,11/01/08 04:02,
20080425,21,97,2.6,301.3,11/01/08 04:02,
20080425,21,98,15,0,11/01/08 04:02,
20080425,21,99,110.7,1.7,11/01/08 04:02,
20080425,21,100,68.8,24.3,11/01/08 04:02,
20080425,21,101,39.8,.6,11/01/08 04:02,
20080425,21,102,7,215,11/01/08 04:02,
20080425,21,103,14.9,4,11/01/08 04:02,
20080425,21,104,55.3,317.5,11/01/08 04:02,
20080425,21,105,227.8,208,11/01/08 04:02,
20080425,21,106,44.2,422.7,11/01/08 04:02,
20080425,21,107,33.1,266.7,11/01/08 04:02,
20080425,21,108,26.4,.5,11/01/08 04:02,
20080425,21,109,175.9,10,11/01/08 04:02,
20080425,21,110,190.4,1,11/01/08 04:02,
20080425,21,111,282.1,4,11/01/08 04:02,
20080425,21,112,304,0,11/01/08 04:02,
20080425,21,113,157.7,55,11/01/08 04:02,
20080425,21,114,301.9,78,11/01/08 04:02,
20080425,21,115,136.9,24,11/01/08 04:02,
20080425,21,116,126.4,200,11/01/08 04:02,
20080425,21,117,40.3,285,11/01/08 04:02,
20080425,21,118,22.5,59,11/01/08 04:02,
20080425,21,119,3.1,6.4,11/01/08 04:02,
20080425,21,120,60.5,20.6,11/01/08 04:02,
20080425,21,121,369.2,.3,11/01/08 04:02,
20080425,21,122,15.5,15.2,11/01/08 04:02,
20080425,21,123,11.4,13.5,11/01/08 04:02,
20080425,21,124,18.5,59,11/01/08 04:02,
20080425,21,125,36.6,65.4,11/01/08 04:02,
20080425,21,126,54.8,42,11/01/08 04:02,
20080425,21,127,19.3,105,11/01/08 04:02,
20080425,21,128,40.7,9,11/01/08 04:02,
20080425,21,129,50.4,276,11/01/08 04:02,
20080425,21,130,20.5,506,11/01/08 04:02,
20080425,21,131,214.5,59,11/01/08 04:02,
20080425,21,132,89.8,19,11/01/08 04:02,
20080425,21,133,13.2,0,11/01/08 04:02,
20080425,21,134,5,35,11/01/08 04:02,
20080425,21,135,76.3,45,11/01/08 04:02,
20080425,21,136,225.8,6,11/01/08 04:02,
20080425,21,137,26.7,139,11/01/08 04:02,
20080425,21,138,1.2,75,11/01/08 04:02,
20080425,21,139,19.7,146,11/01/08 04:02,
20080425,21,140,206.4,85,11/01/08 04:02,
20080425,21,141,7.2,53,11/01/08 04:02,
20080425,21,142,55.5,48,11/01/08 04:02,
20080425,21,143,0,25,11/01/08 04:02,
20080425,21,144,208,52,11/01/08 04:02,
20080425,21,145,120.9,85,11/01/08 04:02,
20080425,21,146,17.4,45,11/01/08 04:02,
20080425,21,147,25,77,11/01/08 04:02,
20080425,21,148,5.5,3,11/01/08 04:02,
20080425,21,149,219.6,55,11/01/08 04:02,
20080425,21,150,145.2,199,11/01/08 04:02,
20080425,21,151,33.3,0,11/01/08 04:02,
20080425,21,152,20.9,20,11/01/08 04:02,
20080425,21,153,4.9,80,11/01/08 04:02,
20080425,21,154,2.2,28,11/01/08 04:02,
20080425,21,155,8.3,35,11/01/08 04:02,
20080425,21,156,62,0,11/01/08 04:02,
20080425,21,157,6.8,35,11/01/08 04:02,
20080425,21,158,23.8,0,11/01/08 04:02,
20080425,21,159,37.8,20,11/01/08 04:02,
20080425,21,160,0,98,11/01/08 04:02,
20080425,21,161,15,3,11/01/08 04:02,
20080425,21,162,12.6,20,11/01/08 04:02,
20080425,21,163,82.9,3,11/01/08 04:02,
20080425,21,164,14.7,15,11/01/08 04:02,
20080425,21,165,48.1,20,11/01/08 04:02,
20080425,21,166,39.6,6,11/01/08 04:02,
20080425,21,167,20.8,30,11/01/08 04:02,
20080425,21,168,3.7,6,11/01/08 04:02,
20080425,21,169,11.9,41,11/01/08 04:02,
20080425,21,170,1.5,3,11/01/08 04:02,
20080425,21,171,2,18,11/01/08 04:02,
20080425,21,172,8.5,18,11/01/08 04:02,
20080425,21,173,0,3,11/01/08 04:02,
20080425,21,174,7.6,0,11/01/08 04:02,
20080425,21,175,16.8,1600,11/01/08 04:02,
20080425,21,176,3.4,0,11/01/08 04:02,
20080425,21,177,2.1,4,11/01/08 04:02,
20080425,21,178,22,26,11/01/08 04:02,
20080425,21,179,0,84,11/01/08 04:02,
20080425,21,180,11.7,0,11/01/08 04:02,
20080425,21,181,.6,6,11/01/08 04:02,
20080425,21,182,17.1,6,11/01/08 04:02,
20080425,21,183,19.3,0,11/01/08 04:02,
20080425,21,184,32.6,3,11/01/08 04:02,
20080425,21,185,20.2,0,11/01/08 04:02,
20080425,21,186,0,1300,11/01/08 04:02,
20080425,21,187,31,1,11/01/08 04:02,
20080425,21,188,17.5,3,11/01/08 04:02,
20080425,21,189,0,145,11/01/08 04:02,
20080425,21,191,28.1,0,11/01/08 04:02,
20080425,21,193,15,2,11/01/08 04:02,
20080425,21,194,3.1,0,11/01/08 04:02,
20080425,21,195,5.8,0,11/01/08 04:02,
20080425,21,196,3.9,0,11/01/08 04:02,
20080425,21,199,21,13,11/01/08 04:02,
20080425,21,200,105,1871,11/01/08 04:02,
20080425,21,202,12.2,0,11/01/08 04:02,
20080425,21,204,11.8,0,11/01/08 04:02,
20080425,21,206,.8,0,11/01/08 04:02,
20080425,21,207,5.6,0,11/01/08 04:02,
20080425,21,208,7.2,0,11/01/08 04:02,
20080425,21,211,36.7,0,11/01/08 04:02,
20080425,21,213,15,0,11/01/08 04:02,
20080425,21,215,102,0,11/01/08 04:02,
20080425,21,218,15,0,11/01/08 04:02,
20080425,21,219,5.8,0,11/01/08 04:02,
20080425,21,220,0,10,11/01/08 04:02,
20080425,21,223,6.5,0,11/01/08 04:02,
20080425,21,224,14,0,11/01/08 04:02,
20080425,21,225,31.4,0,11/01/08 04:02,
20080425,21,227,5.1,0,11/01/08 04:02,
20080425,21,230,25,0,11/01/08 04:02,
20080425,21,231,11.1,0,11/01/08 04:02,
20080425,21,234,2.5,0,11/01/08 04:02,
20080425,21,236,3.3,952,11/01/08 04:02,
20080425,21,237,16.9,0,11/01/08 04:02,
20080425,21,244,3.1,0,11/01/08 04:02,
20080425,21,246,16.4,0,11/01/08 04:02,
20080425,21,249,5,0,11/01/08 04:02,
20080425,21,250,125.5,2,11/01/08 04:02,
20080425,21,256,30,0,11/01/08 04:02,
20080425,21,260,5,10,11/01/08 04:02,
20080425,21,269,3.8,0,11/01/08 04:02,
20080425,21,271,3,0,11/01/08 04:02,
20080425,21,275,15,0,11/01/08 04:02,
20080425,21,281,15,0,11/01/08 04:02,
20080425,21,282,15,0,11/01/08 04:02,
20080425,21,289,16,0,11/01/08 04:02,
20080425,21,294,10,0,11/01/08 04:02,
20080425,21,296,3,0,11/01/08 04:02,
20080425,21,299,0,13,11/01/08 04:02,
20080425,21,300,11,1700,11/01/08 04:02,
20080425,21,315,5.2,0,11/01/08 04:02,
20080425,21,319,16,0,11/01/08 04:02,
20080425,21,322,0,1,11/01/08 04:02,
20080425,21,324,4,0,11/01/08 04:02,
20080425,21,325,25,0,11/01/08 04:02,
20080425,21,349,29,0,11/01/08 04:02,
20080425,21,350,26,0,11/01/08 04:02,
20080425,21,354,0,5,11/01/08 04:02,
20080425,21,369,24,0,11/01/08 04:02,
20080425,21,375,46,0,11/01/08 04:02,
20080425,21,415,2,0,11/01/08 04:02,
20080425,21,425,38,0,11/01/08 04:02,
20080425,21,438,2,0,11/01/08 04:02,
20080425,21,449,14,0,11/01/08 04:02,
20080425,21,450,32.5,5,11/01/08 04:02,
20080425,21,500,1,1129,11/01/08 04:02,
20080425,21,525,0,550,11/01/08 04:02,
20080425,21,547,2,0,11/01/08 04:02,
20080425,21,550,33.5,0,11/01/08 04:02,
20080425,21,559,4,0,11/01/08 04:02,
20080425,21,650,.5,0,11/01/08 04:02,
20080425,21,660,1,0,11/01/08 04:02,
20080425,21,684,2,0,11/01/08 04:02,
20080425,21,700,1,0,11/01/08 04:02,
20080425,21,750,5,0,11/01/08 04:02,
20080425,21,800,1,0,11/01/08 04:02,
20080425,21,850,2,0,11/01/08 04:02,
20080425,21,900,1,0,11/01/08 04:02,
20080425,21,950,9,0,11/01/08 04:02,
20080425,21,999,0,4458.6,11/01/08 04:02,
20080425,21,1000,0,301,11/01/08 04:02,
20080425,21,*,0,0,11/01/08 04:02,
20080425,22,-125,0,15,11/01/08 04:02,
20080425,22,-99,0,3,11/01/08 04:02,
20080425,22,-75,0,15,11/01/08 04:02,
20080425,22,-50,0,21,11/01/08 04:02,
20080425,22,-45,0,4,11/01/08 04:02,
20080425,22,-33,0,30,11/01/08 04:02,
20080425,22,-25,0,24,11/01/08 04:02,
20080425,22,-20,0,17.3,11/01/08 04:02,
20080425,22,-15,0,23.6,11/01/08 04:02,
20080425,22,-10,90,19,11/01/08 04:02,
20080425,22,-8,0,3,11/01/08 04:02,
20080425,22,-5,0,9,11/01/08 04:02,
20080425,22,-2,0,20,11/01/08 04:02,
20080425,22,-1,0,42.8,11/01/08 04:02,
20080425,22,0,10271.7,19,11/01/08 04:02,
20080425,22,1,1323,20,11/01/08 04:02,
20080425,22,2,0,29.5,11/01/08 04:02,
20080425,22,3,0,34,11/01/08 04:02,
20080425,22,5,25,43,11/01/08 04:02,
20080425,22,7,0,48.6,11/01/08 04:02,
20080425,22,8,0,66.5,11/01/08 04:02,
20080425,22,10,330,32,11/01/08 04:02,
20080425,22,12,0,5,11/01/08 04:02,
20080425,22,14,10,7.1,11/01/08 04:02,
20080425,22,15,100,30,11/01/08 04:02,
20080425,22,17,25,0,11/01/08 04:02,
20080425,22,18,70.1,25,11/01/08 04:02,
