BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121107,17,74,1,0,05/20/13 14:23,
20121107,17,75,16,5,05/20/13 14:23,
20121107,17,78,14,10,05/20/13 14:23,
20121107,17,79,3,105,05/20/13 14:23,
20121107,17,81,0,2,05/20/13 14:23,
20121107,17,82,21,0,05/20/13 14:23,
20121107,17,83,1,0,05/20/13 14:23,
20121107,17,85,68,0,05/20/13 14:23,
20121107,17,88,12,80.5,05/20/13 14:23,
20121107,17,89,4,0,05/20/13 14:23,
20121107,17,90,1,0,05/20/13 14:23,
20121107,17,91,6,0,05/20/13 14:23,
20121107,17,92,27,0,05/20/13 14:23,
20121107,17,93,15,0,05/20/13 14:23,
20121107,17,94,8,0,05/20/13 14:23,
20121107,17,95,15,120,05/20/13 14:23,
20121107,17,96,10,0,05/20/13 14:23,
20121107,17,100,0,1009.9,05/20/13 14:23,
20121107,17,102,0,30,05/20/13 14:23,
20121107,17,105,2,0,05/20/13 14:23,
20121107,17,106,5,0,05/20/13 14:23,
20121107,17,109,4,0,05/20/13 14:23,
20121107,17,111,0,870,05/20/13 14:23,
20121107,17,117,3,0,05/20/13 14:23,
20121107,17,118,15,0,05/20/13 14:23,
20121107,17,121,12,0,05/20/13 14:23,
20121107,17,129,4,621,05/20/13 14:23,
20121107,17,140,0,99.4,05/20/13 14:23,
20121107,17,150,0,150,05/20/13 14:23,
20121107,17,200,0,226,05/20/13 14:23,
20121107,17,240,0,200,05/20/13 14:23,
20121107,17,264,0,364,05/20/13 14:23,
20121107,17,999,0,5578.1,05/20/13 14:23,
20121107,17,1000,0,406,05/20/13 14:23,
20121107,18,-200,125,0,05/20/13 14:23,
20121107,18,-199,0,4,05/20/13 14:23,
20121107,18,-177,0,4,05/20/13 14:23,
20121107,18,-157,0,3,05/20/13 14:23,
20121107,18,-99,0,4,05/20/13 14:23,
20121107,18,-88,0,4,05/20/13 14:23,
20121107,18,-75,0,3,05/20/13 14:23,
20121107,18,-49,0,2,05/20/13 14:23,
20121107,18,-45,0,8,05/20/13 14:23,
20121107,18,-30,0,16,05/20/13 14:23,
20121107,18,-25,0,4,05/20/13 14:23,
20121107,18,-24,0,2,05/20/13 14:23,
20121107,18,-20,0,16,05/20/13 14:23,
20121107,18,-19,0,11,05/20/13 14:23,
20121107,18,-10,0,8,05/20/13 14:23,
20121107,18,-5,0,8,05/20/13 14:23,
20121107,18,-4,0,24,05/20/13 14:23,
20121107,18,-1,0,21,05/20/13 14:23,
20121107,18,0,3525.5,24,05/20/13 14:23,
20121107,18,1,1826,173,05/20/13 14:23,
20121107,18,2,0,25,05/20/13 14:23,
20121107,18,4,0,15,05/20/13 14:23,
20121107,18,5,48.3,90,05/20/13 14:23,
20121107,18,6,0,12,05/20/13 14:23,
20121107,18,8,0,34,05/20/13 14:23,
20121107,18,9,0,8,05/20/13 14:23,
20121107,18,10,50,97,05/20/13 14:23,
20121107,18,11,0,15,05/20/13 14:23,
20121107,18,12,0,20,05/20/13 14:23,
20121107,18,13,0,25,05/20/13 14:23,
20121107,18,14,0,8,05/20/13 14:23,
20121107,18,15,0,55,05/20/13 14:23,
20121107,18,16,0,108,05/20/13 14:23,
20121107,18,18,0,10,05/20/13 14:23,
20121107,18,19,0,8,05/20/13 14:23,
20121107,18,20,0,105,05/20/13 14:23,
20121107,18,21,0,6,05/20/13 14:23,
20121107,18,22,0,257,05/20/13 14:23,
20121107,18,23,0,20,05/20/13 14:23,
20121107,18,24,0,66,05/20/13 14:23,
20121107,18,25,50,267,05/20/13 14:23,
20121107,18,26,0,160,05/20/13 14:23,
20121107,18,27,0,145,05/20/13 14:23,
20121107,18,28,0,80,05/20/13 14:23,
20121107,18,29,0,47,05/20/13 14:23,
20121107,18,30,0,544,05/20/13 14:23,
20121107,18,31,0,20,05/20/13 14:23,
20121107,18,32,0,30,05/20/13 14:23,
20121107,18,34,0,27,05/20/13 14:23,
20121107,18,35,100,70,05/20/13 14:23,
20121107,18,37,0,17,05/20/13 14:23,
20121107,18,38,15,26,05/20/13 14:23,
20121107,18,39,85,5,05/20/13 14:23,
20121107,18,40,15,124.8,05/20/13 14:23,
20121107,18,41,0,29,05/20/13 14:23,
20121107,18,42,0,78,05/20/13 14:23,
20121107,18,43,0,147,05/20/13 14:23,
20121107,18,44,2.9,60,05/20/13 14:23,
20121107,18,45,0,105,05/20/13 14:23,
20121107,18,46,0,122,05/20/13 14:23,
20121107,18,47,75,33,05/20/13 14:23,
20121107,18,48,0,10,05/20/13 14:23,
20121107,18,49,0,2,05/20/13 14:23,
20121107,18,50,0,75,05/20/13 14:23,
20121107,18,51,0,294,05/20/13 14:23,
20121107,18,52,50,64,05/20/13 14:23,
20121107,18,53,0,182,05/20/13 14:23,
20121107,18,54,0,125,05/20/13 14:23,
20121107,18,55,0,1167.2,05/20/13 14:23,
20121107,18,56,0,195,05/20/13 14:23,
20121107,18,57,0,266,05/20/13 14:23,
20121107,18,58,0,139,05/20/13 14:23,
20121107,18,59,0,25,05/20/13 14:23,
20121107,18,60,0,860,05/20/13 14:23,
20121107,18,61,0,239,05/20/13 14:23,
20121107,18,62,0,80,05/20/13 14:23,
20121107,18,63,0,107.2,05/20/13 14:23,
20121107,18,64,0,82,05/20/13 14:23,
20121107,18,65,50,586,05/20/13 14:23,
20121107,18,66,0,67,05/20/13 14:23,
20121107,18,67,0,30.6,05/20/13 14:23,
20121107,18,68,0,214.4,05/20/13 14:23,
20121107,18,69,50,70,05/20/13 14:23,
20121107,18,70,5,530,05/20/13 14:23,
20121107,18,71,0,234,05/20/13 14:23,
20121107,18,72,0,10,05/20/13 14:23,
20121107,18,73,0,80,05/20/13 14:23,
20121107,18,74,58,230,05/20/13 14:23,
20121107,18,75,10,220,05/20/13 14:23,
20121107,18,76,0,250,05/20/13 14:23,
20121107,18,78,5,65,05/20/13 14:23,
20121107,18,80,13,250,05/20/13 14:23,
20121107,18,81,0,62,05/20/13 14:23,
20121107,18,82,50,260,05/20/13 14:23,
20121107,18,83,0,90,05/20/13 14:23,
20121107,18,84,3,100,05/20/13 14:23,
20121107,18,85,100,55,05/20/13 14:23,
20121107,18,86,11,50,05/20/13 14:23,
20121107,18,87,51,21.5,05/20/13 14:23,
20121107,18,88,0,255.5,05/20/13 14:23,
20121107,18,89,0,5,05/20/13 14:23,
20121107,18,90,20,185,05/20/13 14:23,
20121107,18,91,1,240,05/20/13 14:23,
20121107,18,92,0,75,05/20/13 14:23,
20121107,18,93,112,65,05/20/13 14:23,
20121107,18,94,65,4,05/20/13 14:23,
20121107,18,95,1,195,05/20/13 14:23,
20121107,18,96,0,15,05/20/13 14:23,
20121107,18,97,6,5,05/20/13 14:23,
20121107,18,98,0,18,05/20/13 14:23,
20121107,18,99,61,120,05/20/13 14:23,
20121107,18,100,0,1686.9,05/20/13 14:23,
20121107,18,101,1,79,05/20/13 14:23,
20121107,18,102,0,30,05/20/13 14:23,
20121107,18,103,0,4,05/20/13 14:23,
20121107,18,105,16,0,05/20/13 14:23,
20121107,18,106,0,4,05/20/13 14:23,
20121107,18,107,1,0,05/20/13 14:23,
20121107,18,108,0,10,05/20/13 14:23,
20121107,18,109,0,60,05/20/13 14:23,
20121107,18,110,10,75,05/20/13 14:23,
20121107,18,111,2,1355,05/20/13 14:23,
20121107,18,113,2,0,05/20/13 14:23,
20121107,18,114,10,0,05/20/13 14:23,
20121107,18,115,10,4,05/20/13 14:23,
20121107,18,119,0,20,05/20/13 14:23,
20121107,18,120,1,0,05/20/13 14:23,
20121107,18,121,6,0,05/20/13 14:23,
20121107,18,122,21,0,05/20/13 14:23,
20121107,18,124,4,0,05/20/13 14:23,
20121107,18,125,37,275,05/20/13 14:23,
20121107,18,127,1,0,05/20/13 14:23,
20121107,18,129,3,1364,05/20/13 14:23,
20121107,18,131,0,4,05/20/13 14:23,
20121107,18,132,15,4,05/20/13 14:23,
20121107,18,135,0,4,05/20/13 14:23,
20121107,18,139,22,0,05/20/13 14:23,
20121107,18,140,3,273.4,05/20/13 14:23,
20121107,18,141,12,0,05/20/13 14:23,
20121107,18,147,6,0,05/20/13 14:23,
20121107,18,149,19,0,05/20/13 14:23,
20121107,18,150,55,150,05/20/13 14:23,
20121107,18,156,15,0,05/20/13 14:23,
20121107,18,174,2,0,05/20/13 14:23,
20121107,18,189,0,192,05/20/13 14:23,
20121107,18,198,0,17,05/20/13 14:23,
20121107,18,199,0,17,05/20/13 14:23,
20121107,18,200,0,243,05/20/13 14:23,
20121107,18,201,0,17,05/20/13 14:23,
20121107,18,224,2,104,05/20/13 14:23,
20121107,18,225,0,104,05/20/13 14:23,
20121107,18,226,0,104,05/20/13 14:23,
20121107,18,227,0,225,05/20/13 14:23,
20121107,18,228,0,121,05/20/13 14:23,
20121107,18,229,0,52,05/20/13 14:23,
20121107,18,240,0,200,05/20/13 14:23,
20121107,18,249,2,0,05/20/13 14:23,
20121107,18,274,2,0,05/20/13 14:23,
20121107,18,441,0,364,05/20/13 14:23,
20121107,18,999,0,5595.4,05/20/13 14:23,
20121107,18,1000,0,406,05/20/13 14:23,
20121107,19,-200,125,0,05/20/13 14:23,
20121107,19,-199,0,4,05/20/13 14:23,
20121107,19,-177,0,4,05/20/13 14:23,
20121107,19,-157,0,3,05/20/13 14:23,
20121107,19,-99,0,4,05/20/13 14:23,
20121107,19,-88,0,4,05/20/13 14:23,
20121107,19,-75,0,3,05/20/13 14:23,
20121107,19,-49,0,2,05/20/13 14:23,
20121107,19,-45,0,8,05/20/13 14:23,
20121107,19,-30,0,16,05/20/13 14:23,
20121107,19,-25,0,4,05/20/13 14:23,
20121107,19,-24,0,2,05/20/13 14:23,
20121107,19,-20,0,16,05/20/13 14:23,
20121107,19,-19,0,11,05/20/13 14:23,
20121107,19,-13,0,22,05/20/13 14:23,
20121107,19,-11,0,64,05/20/13 14:23,
20121107,19,-10,0,38,05/20/13 14:23,
20121107,19,-5,0,8,05/20/13 14:23,
20121107,19,-2,0,19,05/20/13 14:23,
20121107,19,-1,0,20,05/20/13 14:23,
20121107,19,0,3534.2,23,05/20/13 14:23,
20121107,19,1,1826,21,05/20/13 14:23,
20121107,19,3,0,25,05/20/13 14:23,
20121107,19,5,48,185,05/20/13 14:23,
20121107,19,6,0,25,05/20/13 14:23,
20121107,19,7,0,28,05/20/13 14:23,
20121107,19,8,0,22,05/20/13 14:23,
20121107,19,9,0,70,05/20/13 14:23,
20121107,19,10,50,149,05/20/13 14:23,
20121107,19,12,0,94,05/20/13 14:23,
20121107,19,13,0,106,05/20/13 14:23,
20121107,19,14,0,36,05/20/13 14:23,
20121107,19,15,0,189,05/20/13 14:23,
20121107,19,16,0,341,05/20/13 14:23,
20121107,19,17,0,160,05/20/13 14:23,
20121107,19,18,0,25,05/20/13 14:23,
20121107,19,19,0,64,05/20/13 14:23,
20121107,19,20,0,140,05/20/13 14:23,
20121107,19,21,0,20,05/20/13 14:23,
20121107,19,22,0,35,05/20/13 14:23,
20121107,19,23,0,52,05/20/13 14:23,
20121107,19,24,0,292,05/20/13 14:23,
20121107,19,25,50,182,05/20/13 14:23,
20121107,19,26,0,203,05/20/13 14:23,
20121107,19,27,0,127,05/20/13 14:23,
20121107,19,28,0,147,05/20/13 14:23,
20121107,19,29,0,6,05/20/13 14:23,
20121107,19,30,0,287,05/20/13 14:23,
20121107,19,31,15,23,05/20/13 14:23,
20121107,19,32,0,25,05/20/13 14:23,
20121107,19,33,15,49,05/20/13 14:23,
20121107,19,34,0,25,05/20/13 14:23,
20121107,19,35,100,115,05/20/13 14:23,
20121107,19,36,0,81,05/20/13 14:23,
20121107,19,37,0,17,05/20/13 14:23,
20121107,19,38,0,35,05/20/13 14:23,
20121107,19,39,85,111,05/20/13 14:23,
20121107,19,40,0,164.4,05/20/13 14:23,
20121107,19,41,0,34,05/20/13 14:23,
20121107,19,42,0,43,05/20/13 14:23,
20121107,19,43,0,52,05/20/13 14:23,
20121107,19,44,4.2,59.2,05/20/13 14:23,
20121107,19,45,0,75,05/20/13 14:23,
20121107,19,46,0,253,05/20/13 14:23,
20121107,19,47,0,27,05/20/13 14:23,
20121107,19,48,0,190,05/20/13 14:23,
20121107,19,49,0,54,05/20/13 14:23,
20121107,19,50,0,970,05/20/13 14:23,
20121107,19,51,0,296.2,05/20/13 14:23,
20121107,19,52,75,143,05/20/13 14:23,
20121107,19,53,100,10,05/20/13 14:23,
20121107,19,54,0,245,05/20/13 14:23,
20121107,19,55,1,853,05/20/13 14:23,
20121107,19,56,0,201,05/20/13 14:23,
20121107,19,57,50,140,05/20/13 14:23,
20121107,19,58,50,245,05/20/13 14:23,
20121107,19,59,0,74,05/20/13 14:23,
20121107,19,60,0,518,05/20/13 14:23,
20121107,19,61,0,99,05/20/13 14:23,
20121107,19,62,0,180,05/20/13 14:23,
20121107,19,63,0,35,05/20/13 14:23,
20121107,19,64,3,50,05/20/13 14:23,
20121107,19,65,15,680,05/20/13 14:23,
20121107,19,66,0,20,05/20/13 14:23,
20121107,19,67,3,60,05/20/13 14:23,
20121107,19,68,2,210,05/20/13 14:23,
20121107,19,69,3,405,05/20/13 14:23,
20121107,19,70,0,250,05/20/13 14:23,
20121107,19,71,0,81.5,05/20/13 14:23,
20121107,19,72,0,112.1,05/20/13 14:23,
20121107,19,73,3,176.4,05/20/13 14:23,
20121107,19,74,55,63.5,05/20/13 14:23,
20121107,19,75,15,50,05/20/13 14:23,
20121107,19,76,6,2.1,05/20/13 14:23,
20121107,19,77,0,123.4,05/20/13 14:23,
20121107,19,78,6,185,05/20/13 14:23,
20121107,19,79,53,125,05/20/13 14:23,
20121107,19,80,100,75,05/20/13 14:23,
20121107,19,81,15,45,05/20/13 14:23,
20121107,19,82,50,0,05/20/13 14:23,
20121107,19,83,7,17.5,05/20/13 14:23,
20121107,19,84,0,100,05/20/13 14:23,
20121107,19,85,20,160,05/20/13 14:23,
20121107,19,86,51,50,05/20/13 14:23,
20121107,19,87,101,20,05/20/13 14:23,
20121107,19,88,1,90.5,05/20/13 14:23,
20121107,19,89,6,135,05/20/13 14:23,
20121107,19,90,1,25,05/20/13 14:23,
20121107,19,92,0,10,05/20/13 14:23,
20121107,19,93,1,0,05/20/13 14:23,
20121107,19,94,10,0,05/20/13 14:23,
20121107,19,95,21,135,05/20/13 14:23,
20121107,19,96,0,5,05/20/13 14:23,
20121107,19,97,0,5,05/20/13 14:23,
20121107,19,98,0,10,05/20/13 14:23,
20121107,19,99,5,65,05/20/13 14:23,
20121107,19,100,6,1024.9,05/20/13 14:23,
20121107,19,102,10,30,05/20/13 14:23,
20121107,19,103,5,0,05/20/13 14:23,
20121107,19,105,32,0,05/20/13 14:23,
20121107,19,106,5,0,05/20/13 14:23,
20121107,19,110,25,25,05/20/13 14:23,
20121107,19,111,0,913,05/20/13 14:23,
20121107,19,114,8,0,05/20/13 14:23,
20121107,19,115,25,0,05/20/13 14:23,
20121107,19,116,12,0,05/20/13 14:23,
20121107,19,117,5,0,05/20/13 14:23,
20121107,19,119,6,0,05/20/13 14:23,
20121107,19,120,1,0,05/20/13 14:23,
20121107,19,122,6,0,05/20/13 14:23,
20121107,19,124,19,0,05/20/13 14:23,
20121107,19,125,12,0,05/20/13 14:23,
20121107,19,129,0,250,05/20/13 14:23,
20121107,19,142,10,0,05/20/13 14:23,
20121107,19,149,4,0,05/20/13 14:23,
20121107,19,150,55,250,05/20/13 14:23,
20121107,19,174,2,0,05/20/13 14:23,
20121107,19,175,15,0,05/20/13 14:23,
20121107,19,200,0,226,05/20/13 14:23,
20121107,19,224,2,0,05/20/13 14:23,
20121107,19,240,0,200,05/20/13 14:23,
20121107,19,249,2,0,05/20/13 14:23,
20121107,19,274,2,0,05/20/13 14:23,
20121107,19,501,0,364,05/20/13 14:23,
20121107,19,999,0,5613.3,05/20/13 14:23,
20121107,19,1000,0,406,05/20/13 14:23,
20121107,20,-200,125,0,05/20/13 14:23,
20121107,20,-199,0,4,05/20/13 14:23,
20121107,20,-177,0,4,05/20/13 14:23,
20121107,20,-157,0,3,05/20/13 14:23,
20121107,20,-99,0,4,05/20/13 14:23,
20121107,20,-88,0,4,05/20/13 14:23,
20121107,20,-75,0,3,05/20/13 14:23,
20121107,20,-49,0,2,05/20/13 14:23,
20121107,20,-45,0,8,05/20/13 14:23,
20121107,20,-30,0,4,05/20/13 14:23,
20121107,20,-25,0,4,05/20/13 14:23,
20121107,20,-24,0,2,05/20/13 14:23,
20121107,20,-20,0,4,05/20/13 14:23,
20121107,20,-19,0,11,05/20/13 14:23,
20121107,20,-15,120,0,05/20/13 14:23,
20121107,20,-12,0,25,05/20/13 14:23,
20121107,20,-11,0,36,05/20/13 14:23,
20121107,20,-10,0,38,05/20/13 14:23,
20121107,20,-9,0,24,05/20/13 14:23,
20121107,20,-5,0,8,05/20/13 14:23,
20121107,20,-1,0,44,05/20/13 14:23,
20121107,20,0,3533.3,35,05/20/13 14:23,
20121107,20,1,1826,43,05/20/13 14:23,
20121107,20,2,0,25,05/20/13 14:23,
20121107,20,5,167.1,155,05/20/13 14:23,
20121107,20,6,0,63,05/20/13 14:23,
20121107,20,7,0,40,05/20/13 14:23,
20121107,20,8,0,78,05/20/13 14:23,
20121107,20,9,0,63,05/20/13 14:23,
20121107,20,10,50,227,05/20/13 14:23,
20121107,20,11,0,102,05/20/13 14:23,
20121107,20,12,0,212,05/20/13 14:23,
20121107,20,13,0,81,05/20/13 14:23,
20121107,20,14,0,121,05/20/13 14:23,
20121107,20,15,0,92,05/20/13 14:23,
20121107,20,16,0,96,05/20/13 14:23,
20121107,20,19,0,43,05/20/13 14:23,
20121107,20,20,0,214,05/20/13 14:23,
20121107,20,21,0,341,05/20/13 14:23,
20121107,20,22,0,185,05/20/13 14:23,
20121107,20,23,0,199,05/20/13 14:23,
20121107,20,24,0,274,05/20/13 14:23,
20121107,20,25,50,215,05/20/13 14:23,
20121107,20,26,0,67,05/20/13 14:23,
20121107,20,27,0,26,05/20/13 14:23,
20121107,20,28,15,15,05/20/13 14:23,
20121107,20,29,0,8,05/20/13 14:23,
20121107,20,30,15,72,05/20/13 14:23,
20121107,20,32,0,2,05/20/13 14:23,
20121107,20,33,0,50,05/20/13 14:23,
20121107,20,34,0,42.2,05/20/13 14:23,
20121107,20,35,100,119,05/20/13 14:23,
20121107,20,36,0,68,05/20/13 14:23,
20121107,20,37,0,82,05/20/13 14:23,
20121107,20,38,0,20,05/20/13 14:23,
20121107,20,39,85,62,05/20/13 14:23,
20121107,20,40,0,228,05/20/13 14:23,
20121107,20,41,0,107.2,05/20/13 14:23,
20121107,20,42,0,33,05/20/13 14:23,
20121107,20,43,0,248,05/20/13 14:23,
20121107,20,44,4.3,95,05/20/13 14:23,
20121107,20,45,11,644,05/20/13 14:23,
20121107,20,46,1,183,05/20/13 14:23,
20121107,20,47,1,87,05/20/13 14:23,
20121107,20,48,101,145,05/20/13 14:23,
20121107,20,49,0,202,05/20/13 14:23,
20121107,20,50,0,1049,05/20/13 14:23,
20121107,20,51,0,149,05/20/13 14:23,
20121107,20,52,0,158,05/20/13 14:23,
20121107,20,53,125,130,05/20/13 14:23,
20121107,20,54,0,70,05/20/13 14:23,
20121107,20,55,5,640,05/20/13 14:23,
20121107,20,56,0,127,05/20/13 14:23,
20121107,20,57,0,155,05/20/13 14:23,
20121107,20,58,3,80,05/20/13 14:23,
20121107,20,59,50,40,05/20/13 14:23,
20121107,20,60,111,155,05/20/13 14:23,
20121107,20,61,1,504,05/20/13 14:23,
20121107,20,62,5,2,05/20/13 14:23,
20121107,20,63,3,20,05/20/13 14:23,
20121107,20,65,111,475,05/20/13 14:23,
20121107,20,66,0,15,05/20/13 14:23,
20121107,20,67,5,10,05/20/13 14:23,
20121107,20,68,7,0,05/20/13 14:23,
20121107,20,69,10,0,05/20/13 14:23,
20121107,20,71,6,3.5,05/20/13 14:23,
20121107,20,72,51,0,05/20/13 14:23,
20121107,20,73,50,2.1,05/20/13 14:23,
20121107,20,74,6,4.9,05/20/13 14:23,
20121107,20,75,36,5,05/20/13 14:23,
20121107,20,76,15,0,05/20/13 14:23,
20121107,20,77,50,2.1,05/20/13 14:23,
20121107,20,79,0,1.4,05/20/13 14:23,
20121107,20,80,6,0,05/20/13 14:23,
20121107,20,81,13,0,05/20/13 14:23,
20121107,20,82,3,0,05/20/13 14:23,
20121107,20,83,50,0,05/20/13 14:23,
20121107,20,85,11,0,05/20/13 14:23,
20121107,20,87,10,0,05/20/13 14:23,
20121107,20,88,1,80.5,05/20/13 14:23,
20121107,20,89,4,0,05/20/13 14:23,
20121107,20,93,10,0,05/20/13 14:23,
20121107,20,94,10,0,05/20/13 14:23,
20121107,20,95,0,30,05/20/13 14:23,
20121107,20,98,5,0,05/20/13 14:23,
20121107,20,99,3,0,05/20/13 14:23,
20121107,20,100,61,1009.9,05/20/13 14:23,
20121107,20,102,15,30,05/20/13 14:23,
20121107,20,105,5,0,05/20/13 14:23,
20121107,20,109,16,0,05/20/13 14:23,
20121107,20,110,10,0,05/20/13 14:23,
20121107,20,111,0,187,05/20/13 14:23,
20121107,20,114,6,0,05/20/13 14:23,
20121107,20,115,30,0,05/20/13 14:23,
20121107,20,118,15,0,05/20/13 14:23,
20121107,20,125,12,0,05/20/13 14:23,
20121107,20,129,4,0,05/20/13 14:23,
20121107,20,131,8,0,05/20/13 14:23,
20121107,20,150,5,250,05/20/13 14:23,
20121107,20,200,0,226,05/20/13 14:23,
20121107,20,240,0,200,05/20/13 14:23,
20121107,20,375,0,364,05/20/13 14:23,
20121107,20,999,0,5593.1,05/20/13 14:23,
20121107,20,1000,0,406,05/20/13 14:23,
20121107,21,-200,125,0,05/20/13 14:23,
20121107,21,-199,0,4,05/20/13 14:23,
20121107,21,-177,0,4,05/20/13 14:23,
20121107,21,-157,0,3,05/20/13 14:23,
20121107,21,-99,0,4,05/20/13 14:23,
20121107,21,-88,0,4,05/20/13 14:23,
20121107,21,-75,0,3,05/20/13 14:23,
20121107,21,-49,0,2,05/20/13 14:23,
20121107,21,-45,0,8,05/20/13 14:23,
20121107,21,-30,0,4,05/20/13 14:23,
20121107,21,-25,0,4,05/20/13 14:23,
20121107,21,-24,0,2,05/20/13 14:23,
20121107,21,-20,0,4,05/20/13 14:23,
20121107,21,-19,0,11,05/20/13 14:23,
20121107,21,-16,0,28,05/20/13 14:23,
20121107,21,-14,0,26,05/20/13 14:23,
20121107,21,-12,0,26,05/20/13 14:23,
20121107,21,-11,0,29,05/20/13 14:23,
20121107,21,-10,0,4,05/20/13 14:23,
20121107,21,-6,0,24,05/20/13 14:23,
20121107,21,-5,0,8,05/20/13 14:23,
20121107,21,-4,0,35,05/20/13 14:23,
20121107,21,-1,0,21,05/20/13 14:23,
20121107,21,0,3524.4,28,05/20/13 14:23,
20121107,21,1,1826,63,05/20/13 14:23,
20121107,21,2,0,52,05/20/13 14:23,
20121107,21,3,0,12,05/20/13 14:23,
20121107,21,4,0,122,05/20/13 14:23,
20121107,21,5,48,220,05/20/13 14:23,
20121107,21,6,0,119,05/20/13 14:23,
20121107,21,8,0,59,05/20/13 14:23,
20121107,21,9,0,25,05/20/13 14:23,
20121107,21,10,50,84,05/20/13 14:23,
20121107,21,11,0,15,05/20/13 14:23,
20121107,21,12,0,142,05/20/13 14:23,
20121107,21,13,0,25,05/20/13 14:23,
20121107,21,14,0,218,05/20/13 14:23,
20121107,21,15,0,171,05/20/13 14:23,
20121107,21,16,0,228,05/20/13 14:23,
20121107,21,17,0,20,05/20/13 14:23,
20121107,21,18,0,16,05/20/13 14:23,
20121107,21,19,0,93,05/20/13 14:23,
20121107,21,20,0,39,05/20/13 14:23,
20121107,21,21,0,26,05/20/13 14:23,
20121107,21,22,0,156,05/20/13 14:23,
20121107,21,23,0,267,05/20/13 14:23,
20121107,21,24,0,12,05/20/13 14:23,
20121107,21,25,65,148,05/20/13 14:23,
20121107,21,26,0,10,05/20/13 14:23,
20121107,21,27,15,21,05/20/13 14:23,
20121107,21,28,0,6,05/20/13 14:23,
20121107,21,29,0,55,05/20/13 14:23,
20121107,21,30,0,125,05/20/13 14:23,
20121107,21,31,0,8,05/20/13 14:23,
20121107,21,32,0,0,05/20/13 14:23,
20121107,21,33,0,32,05/20/13 14:23,
20121107,21,34,0,65,05/20/13 14:23,
20121107,21,35,100,65,05/20/13 14:23,
20121107,21,36,0,72,05/20/13 14:23,
20121107,21,37,0,67,05/20/13 14:23,
20121107,21,38,0,45,05/20/13 14:23,
20121107,21,39,85,8,05/20/13 14:23,
20121107,21,40,0,48,05/20/13 14:23,
20121107,21,41,0,165,05/20/13 14:23,
20121107,21,42,0,89,05/20/13 14:23,
20121107,21,43,0,298,05/20/13 14:23,
20121107,21,44,5.6,102,05/20/13 14:23,
20121107,21,45,60,353,05/20/13 14:23,
20121107,21,46,0,239,05/20/13 14:23,
20121107,21,47,0,183,05/20/13 14:23,
20121107,21,48,0,50,05/20/13 14:23,
20121107,21,49,0,172,05/20/13 14:23,
20121107,21,50,210,290,05/20/13 14:23,
20121107,21,51,0,234,05/20/13 14:23,
20121107,21,52,80,39,05/20/13 14:23,
20121107,21,53,104.7,115,05/20/13 14:23,
20121107,21,54,53,175,05/20/13 14:23,
20121107,21,55,230,265,05/20/13 14:23,
20121107,21,56,15,167,05/20/13 14:23,
20121107,21,57,109,25,05/20/13 14:23,
20121107,21,58,52,175,05/20/13 14:23,
20121107,21,59,53,65,05/20/13 14:23,
20121107,21,60,0,110,05/20/13 14:23,
20121107,21,61,4.7,49,05/20/13 14:23,
20121107,21,62,13,7,05/20/13 14:23,
20121107,21,63,6,5,05/20/13 14:23,
20121107,21,64,5,30,05/20/13 14:23,
20121107,21,65,14.4,265,05/20/13 14:23,
20121107,21,66,6,3.5,05/20/13 14:23,
20121107,21,67,50,5,05/20/13 14:23,
20121107,21,68,0,2.1,05/20/13 14:23,
20121107,21,69,67,4.9,05/20/13 14:23,
20121107,21,70,9,0,05/20/13 14:23,
20121107,21,71,50,2.1,05/20/13 14:23,
20121107,21,72,20,0,05/20/13 14:23,
20121107,21,73,7,1.4,05/20/13 14:23,
20121107,21,74,7,0,05/20/13 14:23,
20121107,21,75,9,0,05/20/13 14:23,
20121107,21,77,57.7,0,05/20/13 14:23,
20121107,21,78,7.7,0,05/20/13 14:23,
20121107,21,80,10,0,05/20/13 14:23,
20121107,21,82,4,0,05/20/13 14:23,
20121107,21,85,65,0,05/20/13 14:23,
20121107,21,86,6,0,05/20/13 14:23,
20121107,21,87,10,0,05/20/13 14:23,
20121107,21,88,1,80.5,05/20/13 14:23,
20121107,21,89,4,0,05/20/13 14:23,
20121107,21,90,5,0,05/20/13 14:23,
20121107,21,91,13,0,05/20/13 14:23,
20121107,21,94,15,0,05/20/13 14:23,
20121107,21,95,0,30,05/20/13 14:23,
20121107,21,100,12,1009.9,05/20/13 14:23,
20121107,21,102,0,30,05/20/13 14:23,
20121107,21,105,11,0,05/20/13 14:23,
20121107,21,107,15,0,05/20/13 14:23,
20121107,21,108,15,0,05/20/13 14:23,
20121107,21,109,4,0,05/20/13 14:23,
20121107,21,111,0,297,05/20/13 14:23,
20121107,21,115,15,0,05/20/13 14:23,
20121107,21,125,12,0,05/20/13 14:23,
20121107,21,126,8,0,05/20/13 14:23,
20121107,21,129,4,300,05/20/13 14:23,
20121107,21,150,0,250,05/20/13 14:23,
20121107,21,200,0,226,05/20/13 14:23,
20121107,21,240,0,200,05/20/13 14:23,
20121107,21,345,0,364,05/20/13 14:23,
20121107,21,999,0,5569.4,05/20/13 14:23,
20121107,21,1000,0,406,05/20/13 14:23,
20121107,22,-200,125,0,05/20/13 14:23,
20121107,22,-199,0,4,05/20/13 14:23,
20121107,22,-99,0,4,05/20/13 14:23,
