BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090515,10,80,17.1,34,12/01/09 09:58,
20090515,10,81,16,16,12/01/09 09:58,
20090515,10,82,0,53,12/01/09 09:58,
20090515,10,83,64.8,0,12/01/09 09:58,
20090515,10,84,15,542,12/01/09 09:58,
20090515,10,85,0,2,12/01/09 09:58,
20090515,10,86,13,1,12/01/09 09:58,
20090515,10,87,13.7,0,12/01/09 09:58,
20090515,10,88,17.9,1,12/01/09 09:58,
20090515,10,89,8.3,2,12/01/09 09:58,
20090515,10,90,15,1,12/01/09 09:58,
20090515,10,91,10.8,1,12/01/09 09:58,
20090515,10,92,12.1,.5,12/01/09 09:58,
20090515,10,93,20.9,1,12/01/09 09:58,
20090515,10,94,37.7,0,12/01/09 09:58,
20090515,10,95,10,1.5,12/01/09 09:58,
20090515,10,97,29.7,0,12/01/09 09:58,
20090515,10,98,0,1.5,12/01/09 09:58,
20090515,10,99,15.2,6.5,12/01/09 09:58,
20090515,10,100,18,205,12/01/09 09:58,
20090515,10,102,6.2,0,12/01/09 09:58,
20090515,10,106,11.3,0,12/01/09 09:58,
20090515,10,108,10,0,12/01/09 09:58,
20090515,10,110,3,0,12/01/09 09:58,
20090515,10,112,2,0,12/01/09 09:58,
20090515,10,114,2,0,12/01/09 09:58,
20090515,10,115,4,0,12/01/09 09:58,
20090515,10,116,5.6,0,12/01/09 09:58,
20090515,10,117,10,0,12/01/09 09:58,
20090515,10,118,10,0,12/01/09 09:58,
20090515,10,121,12.6,0,12/01/09 09:58,
20090515,10,123,11.7,0,12/01/09 09:58,
20090515,10,125,3,550,12/01/09 09:58,
20090515,10,126,45.1,0,12/01/09 09:58,
20090515,10,128,43.6,0,12/01/09 09:58,
20090515,10,129,15,0,12/01/09 09:58,
20090515,10,131,2,0,12/01/09 09:58,
20090515,10,133,4,0,12/01/09 09:58,
20090515,10,135,7,0,12/01/09 09:58,
20090515,10,140,11.3,0,12/01/09 09:58,
20090515,10,146,10,0,12/01/09 09:58,
20090515,10,149,3,0,12/01/09 09:58,
20090515,10,150,10,1250,12/01/09 09:58,
20090515,10,154,7.4,0,12/01/09 09:58,
20090515,10,160,3,0,12/01/09 09:58,
20090515,10,163,26.5,0,12/01/09 09:58,
20090515,10,165,15.4,0,12/01/09 09:58,
20090515,10,179,5,0,12/01/09 09:58,
20090515,10,184,5,0,12/01/09 09:58,
20090515,10,188,10,0,12/01/09 09:58,
20090515,10,189,6,0,12/01/09 09:58,
20090515,10,190,6,0,12/01/09 09:58,
20090515,10,195,10,0,12/01/09 09:58,
20090515,10,200,5,2113,12/01/09 09:58,
20090515,10,206,0,33,12/01/09 09:58,
20090515,10,211,4,0,12/01/09 09:58,
20090515,10,224,5,0,12/01/09 09:58,
20090515,10,225,6,0,12/01/09 09:58,
20090515,10,226,5,0,12/01/09 09:58,
20090515,10,235,12,0,12/01/09 09:58,
20090515,10,238,10,0,12/01/09 09:58,
20090515,10,250,25,0,12/01/09 09:58,
20090515,10,275,2,0,12/01/09 09:58,
20090515,10,282,10,0,12/01/09 09:58,
20090515,10,300,0,1525,12/01/09 09:58,
20090515,10,311,4,0,12/01/09 09:58,
20090515,10,325,20,0,12/01/09 09:58,
20090515,10,375,8,0,12/01/09 09:58,
20090515,10,400,0,90,12/01/09 09:58,
20090515,10,411,8,0,12/01/09 09:58,
20090515,10,425,8,0,12/01/09 09:58,
20090515,10,435,7,0,12/01/09 09:58,
20090515,10,450,7,0,12/01/09 09:58,
20090515,10,451,8,0,12/01/09 09:58,
20090515,10,475,2,0,12/01/09 09:58,
20090515,10,500,0,216.4,12/01/09 09:58,
20090515,10,525,16,0,12/01/09 09:58,
20090515,10,575,7,0,12/01/09 09:58,
20090515,10,625,0,875,12/01/09 09:58,
20090515,10,750,7,0,12/01/09 09:58,
20090515,10,789,16,0,12/01/09 09:58,
20090515,10,900,0,500,12/01/09 09:58,
20090515,10,999,52,4559.2,12/01/09 09:58,
20090515,10,1000,0,117,12/01/09 09:58,
20090515,11,-999,.5,0,12/01/09 09:58,
20090515,11,-225,0,12,12/01/09 09:58,
20090515,11,-200,193,0,12/01/09 09:58,
20090515,11,-125,0,6,12/01/09 09:58,
20090515,11,-100,150,0,12/01/09 09:58,
20090515,11,-75,0,24,12/01/09 09:58,
20090515,11,-50,0,12,12/01/09 09:58,
20090515,11,-48,0,3.1,12/01/09 09:58,
20090515,11,-38,0,5,12/01/09 09:58,
20090515,11,-35,0,6,12/01/09 09:58,
20090515,11,-30,0,14.9,12/01/09 09:58,
20090515,11,-25,0,21,12/01/09 09:58,
20090515,11,-18,0,2,12/01/09 09:58,
20090515,11,-17,0,5,12/01/09 09:58,
20090515,11,-15,40,0,12/01/09 09:58,
20090515,11,-13,0,8,12/01/09 09:58,
20090515,11,-11,0,10,12/01/09 09:58,
20090515,11,-10,60,48.8,12/01/09 09:58,
20090515,11,-8,0,15,12/01/09 09:58,
20090515,11,-5,30,6,12/01/09 09:58,
20090515,11,-4,0,4.1,12/01/09 09:58,
20090515,11,-3,0,4.5,12/01/09 09:58,
20090515,11,-2,0,100,12/01/09 09:58,
20090515,11,-1,0,13.9,12/01/09 09:58,
20090515,11,0,5816.4,14,12/01/09 09:58,
20090515,11,1,1131,6,12/01/09 09:58,
20090515,11,2,251.5,103,12/01/09 09:58,
20090515,11,3,208,0,12/01/09 09:58,
20090515,11,4,51,0,12/01/09 09:58,
20090515,11,5,398,50,12/01/09 09:58,
20090515,11,6,110,1.3,12/01/09 09:58,
20090515,11,7,5,9,12/01/09 09:58,
20090515,11,8,0,10,12/01/09 09:58,
20090515,11,9,0,4,12/01/09 09:58,
20090515,11,10,0,75.7,12/01/09 09:58,
20090515,11,12,0,21.1,12/01/09 09:58,
20090515,11,13,0,42.4,12/01/09 09:58,
20090515,11,14,0,10,12/01/09 09:58,
20090515,11,15,115,133.1,12/01/09 09:58,
20090515,11,16,5,106.5,12/01/09 09:58,
20090515,11,17,0,36.7,12/01/09 09:58,
20090515,11,18,95,8.3,12/01/09 09:58,
20090515,11,19,25,5,12/01/09 09:58,
20090515,11,20,0,16,12/01/09 09:58,
20090515,11,21,20,157.8,12/01/09 09:58,
20090515,11,22,0,69.4,12/01/09 09:58,
20090515,11,23,0,103.2,12/01/09 09:58,
20090515,11,24,232.4,155,12/01/09 09:58,
20090515,11,25,410,36.5,12/01/09 09:58,
20090515,11,26,122.4,107.5,12/01/09 09:58,
20090515,11,27,106.2,255.1,12/01/09 09:58,
20090515,11,28,393.4,129.4,12/01/09 09:58,
20090515,11,29,79.2,513.4,12/01/09 09:58,
20090515,11,30,220,748.7,12/01/09 09:58,
20090515,11,31,125.8,821.2,12/01/09 09:58,
20090515,11,32,137,603.3,12/01/09 09:58,
20090515,11,33,466,411.7,12/01/09 09:58,
20090515,11,34,335,462.4,12/01/09 09:58,
20090515,11,35,580,647.7,12/01/09 09:58,
20090515,11,36,540,455.3,12/01/09 09:58,
20090515,11,37,430,756.8,12/01/09 09:58,
20090515,11,38,4,675,12/01/09 09:58,
20090515,11,39,247.8,607,12/01/09 09:58,
20090515,11,40,50,98,12/01/09 09:58,
20090515,11,41,145,187,12/01/09 09:58,
20090515,11,42,10,118,12/01/09 09:58,
20090515,11,43,60.4,434,12/01/09 09:58,
20090515,11,44,132.4,111.1,12/01/09 09:58,
20090515,11,45,871.3,247,12/01/09 09:58,
20090515,11,46,601,246.2,12/01/09 09:58,
20090515,11,47,566,100.6,12/01/09 09:58,
20090515,11,48,853.5,749.4,12/01/09 09:58,
20090515,11,49,613.4,606.8,12/01/09 09:58,
20090515,11,50,336.5,50.9,12/01/09 09:58,
20090515,11,51,334.4,128.6,12/01/09 09:58,
20090515,11,52,279,57,12/01/09 09:58,
20090515,11,53,361.5,45,12/01/09 09:58,
20090515,11,54,313,35.8,12/01/09 09:58,
20090515,11,55,52,201.9,12/01/09 09:58,
20090515,11,56,288,27.7,12/01/09 09:58,
20090515,11,57,89,840.2,12/01/09 09:58,
20090515,11,58,48,108,12/01/09 09:58,
20090515,11,59,22,0,12/01/09 09:58,
20090515,11,60,57.3,45,12/01/09 09:58,
20090515,11,61,64.7,80.5,12/01/09 09:58,
20090515,11,62,79.5,10,12/01/09 09:58,
20090515,11,63,112.8,100,12/01/09 09:58,
20090515,11,64,29,124.5,12/01/09 09:58,
20090515,11,65,98.6,67.5,12/01/09 09:58,
20090515,11,66,20.8,6,12/01/09 09:58,
20090515,11,67,69.8,1,12/01/09 09:58,
20090515,11,68,34.5,5,12/01/09 09:58,
20090515,11,69,2,30,12/01/09 09:58,
20090515,11,70,7,453,12/01/09 09:58,
20090515,11,71,20.9,14.5,12/01/09 09:58,
20090515,11,72,20.3,0,12/01/09 09:58,
20090515,11,73,113.4,7,12/01/09 09:58,
20090515,11,74,32.2,30,12/01/09 09:58,
20090515,11,75,17,22,12/01/09 09:58,
20090515,11,76,24.2,27,12/01/09 09:58,
20090515,11,77,30,56,12/01/09 09:58,
20090515,11,78,17.7,58,12/01/09 09:58,
20090515,11,79,15,64.5,12/01/09 09:58,
20090515,11,80,8.7,32.5,12/01/09 09:58,
20090515,11,81,14.2,43,12/01/09 09:58,
20090515,11,82,10,6.5,12/01/09 09:58,
20090515,11,83,15,15,12/01/09 09:58,
20090515,11,84,7.8,0,12/01/09 09:58,
20090515,11,85,5,4,12/01/09 09:58,
20090515,11,86,13,51,12/01/09 09:58,
20090515,11,87,26.1,1350,12/01/09 09:58,
20090515,11,88,10,1,12/01/09 09:58,
20090515,11,89,2.1,2,12/01/09 09:58,
20090515,11,91,0,1.5,12/01/09 09:58,
20090515,11,92,51.4,0,12/01/09 09:58,
20090515,11,93,5,0,12/01/09 09:58,
20090515,11,94,0,541,12/01/09 09:58,
20090515,11,95,5,0,12/01/09 09:58,
20090515,11,96,10,1,12/01/09 09:58,
20090515,11,97,5.7,0,12/01/09 09:58,
20090515,11,99,14.1,18,12/01/09 09:58,
20090515,11,100,11.9,205,12/01/09 09:58,
20090515,11,101,10,1,12/01/09 09:58,
20090515,11,102,19.5,0,12/01/09 09:58,
20090515,11,104,14.4,0,12/01/09 09:58,
20090515,11,106,14.8,0,12/01/09 09:58,
20090515,11,108,6,0,12/01/09 09:58,
20090515,11,109,17.6,0,12/01/09 09:58,
20090515,11,110,3,0,12/01/09 09:58,
20090515,11,111,9,0,12/01/09 09:58,
20090515,11,112,8.1,0,12/01/09 09:58,
20090515,11,115,3.1,0,12/01/09 09:58,
20090515,11,116,10,0,12/01/09 09:58,
20090515,11,117,4,0,12/01/09 09:58,
20090515,11,119,12,0,12/01/09 09:58,
20090515,11,125,3,550,12/01/09 09:58,
20090515,11,126,12.8,0,12/01/09 09:58,
20090515,11,131,6.3,0,12/01/09 09:58,
20090515,11,132,5.8,0,12/01/09 09:58,
20090515,11,134,10,0,12/01/09 09:58,
20090515,11,135,38.6,0,12/01/09 09:58,
20090515,11,136,5,0,12/01/09 09:58,
20090515,11,138,21.8,0,12/01/09 09:58,
20090515,11,139,2,0,12/01/09 09:58,
20090515,11,140,3,0,12/01/09 09:58,
20090515,11,142,4,0,12/01/09 09:58,
20090515,11,149,7.1,0,12/01/09 09:58,
20090515,11,150,10,1250,12/01/09 09:58,
20090515,11,160,3,0,12/01/09 09:58,
20090515,11,164,3.7,0,12/01/09 09:58,
20090515,11,167,10,0,12/01/09 09:58,
20090515,11,173,8.3,0,12/01/09 09:58,
20090515,11,174,7.7,0,12/01/09 09:58,
20090515,11,184,5,0,12/01/09 09:58,
20090515,11,189,6,0,12/01/09 09:58,
20090515,11,190,11,0,12/01/09 09:58,
20090515,11,195,10,0,12/01/09 09:58,
20090515,11,196,10,0,12/01/09 09:58,
20090515,11,200,5,2113,12/01/09 09:58,
20090515,11,206,0,104.5,12/01/09 09:58,
20090515,11,211,9,0,12/01/09 09:58,
20090515,11,224,5,0,12/01/09 09:58,
20090515,11,225,6,0,12/01/09 09:58,
20090515,11,230,5,0,12/01/09 09:58,
20090515,11,235,12,0,12/01/09 09:58,
20090515,11,246,10,0,12/01/09 09:58,
20090515,11,250,25,0,12/01/09 09:58,
20090515,11,266,5,0,12/01/09 09:58,
20090515,11,275,2,0,12/01/09 09:58,
20090515,11,279,10,0,12/01/09 09:58,
20090515,11,300,0,1525,12/01/09 09:58,
20090515,11,311,4,0,12/01/09 09:58,
20090515,11,325,20,0,12/01/09 09:58,
20090515,11,375,8,0,12/01/09 09:58,
20090515,11,400,0,566.7,12/01/09 09:58,
20090515,11,411,8,0,12/01/09 09:58,
20090515,11,425,8,0,12/01/09 09:58,
20090515,11,435,7,0,12/01/09 09:58,
20090515,11,450,7,0,12/01/09 09:58,
20090515,11,451,8,0,12/01/09 09:58,
20090515,11,475,2,0,12/01/09 09:58,
20090515,11,500,0,216.4,12/01/09 09:58,
20090515,11,525,16,0,12/01/09 09:58,
20090515,11,575,7,0,12/01/09 09:58,
20090515,11,625,0,875,12/01/09 09:58,
20090515,11,750,7,0,12/01/09 09:58,
20090515,11,789,16,0,12/01/09 09:58,
20090515,11,900,0,500,12/01/09 09:58,
20090515,11,999,52,4602.7,12/01/09 09:58,
20090515,11,1000,0,117,12/01/09 09:58,
20090515,12,-999,.5,0,12/01/09 09:58,
20090515,12,-225,0,12,12/01/09 09:58,
20090515,12,-200,193,0,12/01/09 09:58,
20090515,12,-156,0,10,12/01/09 09:58,
20090515,12,-125,0,6,12/01/09 09:58,
20090515,12,-100,150,0,12/01/09 09:58,
20090515,12,-75,0,24,12/01/09 09:58,
20090515,12,-51,0,6.2,12/01/09 09:58,
20090515,12,-50,0,12,12/01/09 09:58,
20090515,12,-45,0,5,12/01/09 09:58,
20090515,12,-35,0,6,12/01/09 09:58,
20090515,12,-33,0,29.7,12/01/09 09:58,
20090515,12,-25,0,21,12/01/09 09:58,
20090515,12,-23,0,5,12/01/09 09:58,
20090515,12,-20,0,4,12/01/09 09:58,
20090515,12,-15,30,0,12/01/09 09:58,
20090515,12,-14,0,37.7,12/01/09 09:58,
20090515,12,-13,0,10,12/01/09 09:58,
20090515,12,-12,0,15,12/01/09 09:58,
20090515,12,-11,0,8,12/01/09 09:58,
20090515,12,-10,60,15,12/01/09 09:58,
20090515,12,-8,0,15,12/01/09 09:58,
20090515,12,-6,0,24.3,12/01/09 09:58,
20090515,12,-5,30,6,12/01/09 09:58,
20090515,12,-4,0,19.6,12/01/09 09:58,
20090515,12,-3,0,8.3,12/01/09 09:58,
20090515,12,-2,0,100,12/01/09 09:58,
20090515,12,0,5822.5,14,12/01/09 09:58,
20090515,12,1,1131,10,12/01/09 09:58,
20090515,12,2,264.5,100,12/01/09 09:58,
20090515,12,3,208,2.6,12/01/09 09:58,
20090515,12,4,76,3,12/01/09 09:58,
20090515,12,5,398,53,12/01/09 09:58,
20090515,12,6,66,10,12/01/09 09:58,
20090515,12,8,0,19.4,12/01/09 09:58,
20090515,12,9,0,37.1,12/01/09 09:58,
20090515,12,10,0,131.9,12/01/09 09:58,
20090515,12,11,0,3,12/01/09 09:58,
20090515,12,12,0,16.3,12/01/09 09:58,
20090515,12,13,0,5.1,12/01/09 09:58,
20090515,12,14,200,9.5,12/01/09 09:58,
20090515,12,15,115,146.6,12/01/09 09:58,
20090515,12,16,5,17,12/01/09 09:58,
20090515,12,17,0,100,12/01/09 09:58,
20090515,12,18,95,1.7,12/01/09 09:58,
20090515,12,19,25,82.1,12/01/09 09:58,
20090515,12,20,0,21.9,12/01/09 09:58,
20090515,12,21,0,170,12/01/09 09:58,
20090515,12,22,20,63,12/01/09 09:58,
20090515,12,23,0,42.9,12/01/09 09:58,
20090515,12,24,0,313.1,12/01/09 09:58,
20090515,12,25,555,66.9,12/01/09 09:58,
20090515,12,26,85.4,73,12/01/09 09:58,
20090515,12,27,145,202.4,12/01/09 09:58,
20090515,12,28,408.6,234.5,12/01/09 09:58,
20090515,12,29,125.2,278.1,12/01/09 09:58,
20090515,12,30,253.6,224.5,12/01/09 09:58,
20090515,12,31,111.4,690.4,12/01/09 09:58,
20090515,12,32,70,585.8,12/01/09 09:58,
20090515,12,33,240.2,684.5,12/01/09 09:58,
20090515,12,34,10,863.4,12/01/09 09:58,
20090515,12,35,570,264,12/01/09 09:58,
20090515,12,36,640,393.4,12/01/09 09:58,
20090515,12,37,583,496.5,12/01/09 09:58,
20090515,12,38,227,518.4,12/01/09 09:58,
20090515,12,39,220,566.4,12/01/09 09:58,
20090515,12,40,300,638,12/01/09 09:58,
20090515,12,41,8,648,12/01/09 09:58,
20090515,12,42,11.8,389,12/01/09 09:58,
20090515,12,43,30,291,12/01/09 09:58,
20090515,12,44,329,67,12/01/09 09:58,
20090515,12,45,153.4,209,12/01/09 09:58,
20090515,12,46,19.4,219.4,12/01/09 09:58,
20090515,12,47,781,36.5,12/01/09 09:58,
20090515,12,48,758.3,231.4,12/01/09 09:58,
20090515,12,49,645,747.6,12/01/09 09:58,
20090515,12,50,188,263,12/01/09 09:58,
20090515,12,51,933.5,186,12/01/09 09:58,
20090515,12,52,338.4,51,12/01/09 09:58,
20090515,12,53,281.9,104.2,12/01/09 09:58,
20090515,12,54,485,481.6,12/01/09 09:58,
20090515,12,55,250,364.4,12/01/09 09:58,
20090515,12,56,250.5,73,12/01/09 09:58,
20090515,12,57,288,89,12/01/09 09:58,
20090515,12,58,10.8,66.2,12/01/09 09:58,
20090515,12,59,428.1,241,12/01/09 09:58,
20090515,12,60,40,140,12/01/09 09:58,
20090515,12,61,71.6,75,12/01/09 09:58,
20090515,12,62,70.7,.5,12/01/09 09:58,
20090515,12,63,68,0,12/01/09 09:58,
20090515,12,64,81.8,45,12/01/09 09:58,
20090515,12,65,124.7,154,12/01/09 09:58,
20090515,12,66,132,100,12/01/09 09:58,
20090515,12,67,2,13.5,12/01/09 09:58,
20090515,12,68,0,5,12/01/09 09:58,
20090515,12,69,46.7,25,12/01/09 09:58,
20090515,12,70,6.9,458,12/01/09 09:58,
20090515,12,71,20.8,15,12/01/09 09:58,
20090515,12,72,10,8,12/01/09 09:58,
20090515,12,73,166,1,12/01/09 09:58,
20090515,12,74,47.4,4,12/01/09 09:58,
20090515,12,75,17.9,8,12/01/09 09:58,
20090515,12,76,22.6,2,12/01/09 09:58,
20090515,12,77,33.3,8,12/01/09 09:58,
20090515,12,78,0,2,12/01/09 09:58,
20090515,12,79,10,41.5,12/01/09 09:58,
20090515,12,80,18.4,26,12/01/09 09:58,
20090515,12,81,14.7,3.5,12/01/09 09:58,
20090515,12,82,20,20,12/01/09 09:58,
20090515,12,83,0,5,12/01/09 09:58,
20090515,12,84,22,8,12/01/09 09:58,
20090515,12,85,0,1,12/01/09 09:58,
20090515,12,86,3,19,12/01/09 09:58,
20090515,12,87,14.1,11.5,12/01/09 09:58,
20090515,12,88,0,56,12/01/09 09:58,
20090515,12,89,2,27,12/01/09 09:58,
20090515,12,90,79.8,0,12/01/09 09:58,
20090515,12,91,2.3,1350,12/01/09 09:58,
20090515,12,92,5,0,12/01/09 09:58,
20090515,12,93,10,0,12/01/09 09:58,
20090515,12,94,15,0,12/01/09 09:58,
20090515,12,95,11.6,3,12/01/09 09:58,
20090515,12,96,14.3,0,12/01/09 09:58,
20090515,12,97,10,.5,12/01/09 09:58,
20090515,12,98,5,0,12/01/09 09:58,
20090515,12,99,15.9,546,12/01/09 09:58,
20090515,12,100,25.9,205.5,12/01/09 09:58,
20090515,12,101,0,.5,12/01/09 09:58,
20090515,12,102,32.7,0,12/01/09 09:58,
20090515,12,104,3,0,12/01/09 09:58,
20090515,12,106,15.2,0,12/01/09 09:58,
20090515,12,107,2,0,12/01/09 09:58,
20090515,12,109,16.2,0,12/01/09 09:58,
20090515,12,110,37.7,0,12/01/09 09:58,
20090515,12,113,6.3,0,12/01/09 09:58,
20090515,12,114,10,0,12/01/09 09:58,
20090515,12,116,8,0,12/01/09 09:58,
20090515,12,117,10,0,12/01/09 09:58,
20090515,12,119,4,0,12/01/09 09:58,
20090515,12,122,4,0,12/01/09 09:58,
20090515,12,123,15.6,0,12/01/09 09:58,
20090515,12,124,10,0,12/01/09 09:58,
20090515,12,125,3,550,12/01/09 09:58,
20090515,12,128,12.6,0,12/01/09 09:58,
20090515,12,130,11.7,0,12/01/09 09:58,
20090515,12,132,5,0,12/01/09 09:58,
20090515,12,135,7,0,12/01/09 09:58,
20090515,12,136,43.6,0,12/01/09 09:58,
20090515,12,137,2,0,12/01/09 09:58,
20090515,12,139,49.1,0,12/01/09 09:58,
20090515,12,140,3,0,12/01/09 09:58,
20090515,12,147,8.3,0,12/01/09 09:58,
20090515,12,149,3,0,12/01/09 09:58,
20090515,12,150,10,1250,12/01/09 09:58,
20090515,12,152,10,0,12/01/09 09:58,
20090515,12,160,3,0,12/01/09 09:58,
20090515,12,161,7.4,0,12/01/09 09:58,
20090515,12,170,21.5,0,12/01/09 09:58,
20090515,12,173,15.4,0,12/01/09 09:58,
20090515,12,182,5,0,12/01/09 09:58,
20090515,12,184,5,0,12/01/09 09:58,
20090515,12,189,6,0,12/01/09 09:58,
20090515,12,190,6,0,12/01/09 09:58,
20090515,12,194,10,0,12/01/09 09:58,
20090515,12,195,10,0,12/01/09 09:58,
20090515,12,200,5,2113,12/01/09 09:58,
20090515,12,206,0,33,12/01/09 09:58,
20090515,12,211,4,0,12/01/09 09:58,
20090515,12,212,5,0,12/01/09 09:58,
20090515,12,224,5,0,12/01/09 09:58,
20090515,12,225,6,0,12/01/09 09:58,
20090515,12,228,5,0,12/01/09 09:58,
20090515,12,235,12,0,12/01/09 09:58,
20090515,12,244,10,0,12/01/09 09:58,
20090515,12,250,25,0,12/01/09 09:58,
20090515,12,268,10,0,12/01/09 09:58,
20090515,12,275,2,0,12/01/09 09:58,
20090515,12,300,0,1525,12/01/09 09:58,
20090515,12,311,4,0,12/01/09 09:58,
20090515,12,325,20,0,12/01/09 09:58,
20090515,12,375,8,0,12/01/09 09:58,
20090515,12,400,0,327,12/01/09 09:58,
20090515,12,411,8,0,12/01/09 09:58,
20090515,12,425,8,0,12/01/09 09:58,
20090515,12,435,7,0,12/01/09 09:58,
20090515,12,450,7,0,12/01/09 09:58,
20090515,12,451,8,0,12/01/09 09:58,
20090515,12,475,2,0,12/01/09 09:58,
20090515,12,500,0,216.4,12/01/09 09:58,
20090515,12,525,16,0,12/01/09 09:58,
20090515,12,575,7,0,12/01/09 09:58,
20090515,12,625,0,875,12/01/09 09:58,
20090515,12,750,7,0,12/01/09 09:58,
20090515,12,789,16,0,12/01/09 09:58,
20090515,12,900,0,500,12/01/09 09:58,
20090515,12,999,52,4632.3,12/01/09 09:58,
20090515,12,1000,0,117,12/01/09 09:58,
20090515,13,-999,.5,0,12/01/09 09:58,
20090515,13,-225,0,12,12/01/09 09:58,
20090515,13,-200,193,0,12/01/09 09:58,
20090515,13,-125,0,6,12/01/09 09:58,
20090515,13,-100,150,0,12/01/09 09:58,
20090515,13,-75,0,24,12/01/09 09:58,
20090515,13,-53,0,3.1,12/01/09 09:58,
20090515,13,-50,0,12,12/01/09 09:58,
20090515,13,-46,0,5,12/01/09 09:58,
20090515,13,-35,0,20.9,12/01/09 09:58,
20090515,13,-25,0,21,12/01/09 09:58,
20090515,13,-23,0,5,12/01/09 09:58,
20090515,13,-22,0,2,12/01/09 09:58,
20090515,13,-16,0,18.8,12/01/09 09:58,
20090515,13,-15,35,0,12/01/09 09:58,
20090515,13,-13,0,15,12/01/09 09:58,
20090515,13,-10,60,15,12/01/09 09:58,
20090515,13,-9,0,8,12/01/09 09:58,
20090515,13,-8,0,23.6,12/01/09 09:58,
20090515,13,-6,0,9.8,12/01/09 09:58,
20090515,13,-5,30,10.1,12/01/09 09:58,
20090515,13,-3,0,9,12/01/09 09:58,
20090515,13,-2,0,100,12/01/09 09:58,
20090515,13,0,5817.5,14,12/01/09 09:58,
20090515,13,1,1132,19.3,12/01/09 09:58,
20090515,13,2,269,100,12/01/09 09:58,
20090515,13,3,208,0,12/01/09 09:58,
20090515,13,4,51,0,12/01/09 09:58,
20090515,13,5,398,50,12/01/09 09:58,
20090515,13,6,33,6.7,12/01/09 09:58,
20090515,13,7,0,18.1,12/01/09 09:58,
20090515,13,8,0,38.4,12/01/09 09:58,
20090515,13,9,0,4,12/01/09 09:58,
20090515,13,10,0,68.1,12/01/09 09:58,
20090515,13,11,0,14.5,12/01/09 09:58,
20090515,13,12,200,12.7,12/01/09 09:58,
20090515,13,13,0,17.3,12/01/09 09:58,
20090515,13,14,0,3,12/01/09 09:58,
20090515,13,15,5,130,12/01/09 09:58,
20090515,13,16,115,18,12/01/09 09:58,
20090515,13,17,0,129.4,12/01/09 09:58,
20090515,13,18,95,6,12/01/09 09:58,
20090515,13,19,0,13,12/01/09 09:58,
20090515,13,20,20,31.5,12/01/09 09:58,
20090515,13,21,0,214.5,12/01/09 09:58,
20090515,13,22,0,5.1,12/01/09 09:58,
20090515,13,23,0,33.4,12/01/09 09:58,
20090515,13,24,0,319,12/01/09 09:58,
20090515,13,25,300,26.2,12/01/09 09:58,
20090515,13,26,246.4,60.2,12/01/09 09:58,
20090515,13,27,207.2,159,12/01/09 09:58,
20090515,13,28,114,203.7,12/01/09 09:58,
20090515,13,29,144.4,235,12/01/09 09:58,
20090515,13,30,490.6,243.2,12/01/09 09:58,
20090515,13,31,78.8,342.3,12/01/09 09:58,
20090515,13,32,186.8,507,12/01/09 09:58,
20090515,13,33,31,663.5,12/01/09 09:58,
20090515,13,34,10,832.5,12/01/09 09:58,
20090515,13,35,193,552.9,12/01/09 09:58,
20090515,13,36,412,497.5,12/01/09 09:58,
20090515,13,37,580,331.4,12/01/09 09:58,
20090515,13,38,561,385.5,12/01/09 09:58,
20090515,13,39,443,421,12/01/09 09:58,
20090515,13,40,270,594.4,12/01/09 09:58,
20090515,13,41,8,669.6,12/01/09 09:58,
20090515,13,42,247,410.8,12/01/09 09:58,
20090515,13,43,51,639,12/01/09 09:58,
20090515,13,44,140,412,12/01/09 09:58,
20090515,13,45,197.8,117,12/01/09 09:58,
20090515,13,46,96.4,171.2,12/01/09 09:58,
20090515,13,47,369,31,12/01/09 09:58,
20090515,13,48,231,229.5,12/01/09 09:58,
20090515,13,49,525,835.8,12/01/09 09:58,
20090515,13,50,379,110.6,12/01/09 09:58,
20090515,13,51,920.5,271,12/01/09 09:58,
20090515,13,52,271.8,278.2,12/01/09 09:58,
20090515,13,53,571.4,150.6,12/01/09 09:58,
20090515,13,54,702.5,240.4,12/01/09 09:58,
20090515,13,55,177,285,12/01/09 09:58,
20090515,13,56,153.5,23,12/01/09 09:58,
20090515,13,57,494.5,351.6,12/01/09 09:58,
20090515,13,58,6,8,12/01/09 09:58,
20090515,13,59,46.8,68.8,12/01/09 09:58,
20090515,13,60,430.5,140,12/01/09 09:58,
20090515,13,61,169.4,5,12/01/09 09:58,
20090515,13,62,74,5,12/01/09 09:58,
20090515,13,63,301.8,1.5,12/01/09 09:58,
20090515,13,64,12.5,80,12/01/09 09:58,
20090515,13,65,37,7.5,12/01/09 09:58,
20090515,13,66,155,15,12/01/09 09:58,
20090515,13,67,48.9,95,12/01/09 09:58,
20090515,13,68,6.5,0,12/01/09 09:58,
20090515,13,69,20.9,106,12/01/09 09:58,
20090515,13,70,1,474,12/01/09 09:58,
20090515,13,71,151.5,5,12/01/09 09:58,
20090515,13,72,7.2,15,12/01/09 09:58,
20090515,13,73,13.9,0,12/01/09 09:58,
20090515,13,74,36.8,3,12/01/09 09:58,
20090515,13,75,18.7,74,12/01/09 09:58,
20090515,13,76,29,24.5,12/01/09 09:58,
20090515,13,77,16,19,12/01/09 09:58,
20090515,13,78,9.2,41,12/01/09 09:58,
20090515,13,79,4.8,58,12/01/09 09:58,
20090515,13,80,0,32.5,12/01/09 09:58,
