BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070113,13,84,35,783,02/07/08 17:32,
20070113,13,85,15,30,02/07/08 17:32,
20070113,13,88,20,0,02/07/08 17:32,
20070113,13,90,20,0,02/07/08 17:32,
20070113,13,91,20,0,02/07/08 17:32,
20070113,13,94,20,5,02/07/08 17:32,
20070113,13,96,15,0,02/07/08 17:32,
20070113,13,97,0,20,02/07/08 17:32,
20070113,13,99,0,36,02/07/08 17:32,
20070113,13,100,60,279,02/07/08 17:32,
20070113,13,101,15,0,02/07/08 17:32,
20070113,13,105,0,5,02/07/08 17:32,
20070113,13,109,0,36,02/07/08 17:32,
20070113,13,113,40,0,02/07/08 17:32,
20070113,13,114,9,0,02/07/08 17:32,
20070113,13,115,15,0,02/07/08 17:32,
20070113,13,125,0,1,02/07/08 17:32,
20070113,13,135,20,0,02/07/08 17:32,
20070113,13,137,15,0,02/07/08 17:32,
20070113,13,138,15,0,02/07/08 17:32,
20070113,13,150,15,1685,02/07/08 17:32,
20070113,13,163,15,0,02/07/08 17:32,
20070113,13,174,30,0,02/07/08 17:32,
20070113,13,175,60,2,02/07/08 17:32,
20070113,13,197,20,0,02/07/08 17:32,
20070113,13,199,15,0,02/07/08 17:32,
20070113,13,200,23,0,02/07/08 17:32,
20070113,13,225,31,0,02/07/08 17:32,
20070113,13,250,4,350,02/07/08 17:32,
20070113,13,275,1,0,02/07/08 17:32,
20070113,13,281,20,0,02/07/08 17:32,
20070113,13,293,15,0,02/07/08 17:32,
20070113,13,300,4,50,02/07/08 17:32,
20070113,13,324,10,0,02/07/08 17:32,
20070113,13,325,15,0,02/07/08 17:32,
20070113,13,333,0,208.9,02/07/08 17:32,
20070113,13,350,5,0,02/07/08 17:32,
20070113,13,375,2,0,02/07/08 17:32,
20070113,13,380,15,0,02/07/08 17:32,
20070113,13,400,19,0,02/07/08 17:32,
20070113,13,450,0,28,02/07/08 17:32,
20070113,13,475,2,0,02/07/08 17:32,
20070113,13,500,4,297,02/07/08 17:32,
20070113,13,525,10,0,02/07/08 17:32,
20070113,13,550,2,0,02/07/08 17:32,
20070113,13,560,25,0,02/07/08 17:32,
20070113,13,604,25,0,02/07/08 17:32,
20070113,13,999,20,4498.7,02/07/08 17:32,
20070113,13,1000,0,324.5,02/07/08 17:32,
20070113,14,-125,0,1,02/07/08 17:32,
20070113,14,-80,0,1,02/07/08 17:32,
20070113,14,-75,0,1,02/07/08 17:32,
20070113,14,-50,0,1,02/07/08 17:32,
20070113,14,-30,0,26,02/07/08 17:32,
20070113,14,-25,0,35,02/07/08 17:32,
20070113,14,-23,0,35,02/07/08 17:32,
20070113,14,-20,0,21,02/07/08 17:32,
20070113,14,-15,15.5,40,02/07/08 17:32,
20070113,14,-10,0,21,02/07/08 17:32,
20070113,14,-8,0,20,02/07/08 17:32,
20070113,14,-5,0,59,02/07/08 17:32,
20070113,14,-3,0,20,02/07/08 17:32,
20070113,14,-2,20,7.3,02/07/08 17:32,
20070113,14,0,12086.5,0,02/07/08 17:32,
20070113,14,1,2480,35.8,02/07/08 17:32,
20070113,14,2,0,122.4,02/07/08 17:32,
20070113,14,4,99.5,25,02/07/08 17:32,
20070113,14,5,686,9,02/07/08 17:32,
20070113,14,6,0,40,02/07/08 17:32,
20070113,14,7,40,23.9,02/07/08 17:32,
20070113,14,8,10,90,02/07/08 17:32,
20070113,14,9,60,70,02/07/08 17:32,
20070113,14,10,70,114,02/07/08 17:32,
20070113,14,11,20,84,02/07/08 17:32,
20070113,14,12,30,22,02/07/08 17:32,
20070113,14,13,50,0,02/07/08 17:32,
20070113,14,14,0,125,02/07/08 17:32,
20070113,14,15,51,118,02/07/08 17:32,
20070113,14,16,75,181.7,02/07/08 17:32,
20070113,14,17,0,431.7,02/07/08 17:32,
20070113,14,18,50,193.1,02/07/08 17:32,
20070113,14,19,40,158.4,02/07/08 17:32,
20070113,14,20,203,522,02/07/08 17:32,
20070113,14,21,270.5,147.4,02/07/08 17:32,
20070113,14,22,122,613.5,02/07/08 17:32,
20070113,14,23,84,71.4,02/07/08 17:32,
20070113,14,24,0,90.5,02/07/08 17:32,
20070113,14,25,16.7,495.7,02/07/08 17:32,
20070113,14,26,88.3,165,02/07/08 17:32,
20070113,14,27,178,516,02/07/08 17:32,
20070113,14,28,207.8,134.5,02/07/08 17:32,
20070113,14,29,79,175,02/07/08 17:32,
20070113,14,30,21.3,107.6,02/07/08 17:32,
20070113,14,31,36.3,164.9,02/07/08 17:32,
20070113,14,32,364.5,244.3,02/07/08 17:32,
20070113,14,33,84,201.5,02/07/08 17:32,
20070113,14,34,453.9,150.2,02/07/08 17:32,
20070113,14,35,221,32,02/07/08 17:32,
20070113,14,36,358.9,194.9,02/07/08 17:32,
20070113,14,37,158,43.5,02/07/08 17:32,
20070113,14,38,352.5,2.5,02/07/08 17:32,
20070113,14,39,60,641,02/07/08 17:32,
20070113,14,40,284.9,49,02/07/08 17:32,
20070113,14,41,331.7,40,02/07/08 17:32,
20070113,14,42,35,10,02/07/08 17:32,
20070113,14,43,20,79.5,02/07/08 17:32,
20070113,14,44,31.7,1217.7,02/07/08 17:32,
20070113,14,45,160,0,02/07/08 17:32,
20070113,14,46,26.7,40,02/07/08 17:32,
20070113,14,47,50,72.7,02/07/08 17:32,
20070113,14,48,20,30,02/07/08 17:32,
20070113,14,49,22,35,02/07/08 17:32,
20070113,14,50,65,132.7,02/07/08 17:32,
20070113,14,51,96,15,02/07/08 17:32,
20070113,14,52,31,30,02/07/08 17:32,
20070113,14,53,55,40,02/07/08 17:32,
20070113,14,54,60,10,02/07/08 17:32,
20070113,14,55,80,95,02/07/08 17:32,
20070113,14,56,0,45,02/07/08 17:32,
20070113,14,57,52.4,20,02/07/08 17:32,
20070113,14,58,28.8,0,02/07/08 17:32,
20070113,14,59,30,0,02/07/08 17:32,
20070113,14,60,80,20,02/07/08 17:32,
20070113,14,61,40,0,02/07/08 17:32,
20070113,14,62,64,15,02/07/08 17:32,
20070113,14,63,164,550,02/07/08 17:32,
20070113,14,64,82.5,0,02/07/08 17:32,
20070113,14,65,48,130.5,02/07/08 17:32,
20070113,14,66,0,10,02/07/08 17:32,
20070113,14,67,30,0,02/07/08 17:32,
20070113,14,68,31.8,0,02/07/08 17:32,
20070113,14,69,25,0,02/07/08 17:32,
20070113,14,70,108.2,8050,02/07/08 17:32,
20070113,14,72,0,28.6,02/07/08 17:32,
20070113,14,73,40,0,02/07/08 17:32,
20070113,14,74,11,0,02/07/08 17:32,
20070113,14,75,85,12,02/07/08 17:32,
20070113,14,76,0,25,02/07/08 17:32,
20070113,14,77,11,0,02/07/08 17:32,
20070113,14,78,11,0,02/07/08 17:32,
20070113,14,79,33,748,02/07/08 17:32,
20070113,14,80,15,0,02/07/08 17:32,
20070113,14,82,10.2,0,02/07/08 17:32,
20070113,14,83,30.6,0,02/07/08 17:32,
20070113,14,84,55,35,02/07/08 17:32,
20070113,14,85,19.5,30,02/07/08 17:32,
20070113,14,87,11,0,02/07/08 17:32,
20070113,14,88,0,20,02/07/08 17:32,
20070113,14,90,15,0,02/07/08 17:32,
20070113,14,91,20,0,02/07/08 17:32,
20070113,14,94,20,5,02/07/08 17:32,
20070113,14,95,20,0,02/07/08 17:32,
20070113,14,96,15,0,02/07/08 17:32,
20070113,14,99,0,41,02/07/08 17:32,
20070113,14,100,60,277,02/07/08 17:32,
20070113,14,101,15,0,02/07/08 17:32,
20070113,14,109,0,36,02/07/08 17:32,
20070113,14,113,40,0,02/07/08 17:32,
20070113,14,115,15,0,02/07/08 17:32,
20070113,14,125,0,1,02/07/08 17:32,
20070113,14,135,20,0,02/07/08 17:32,
20070113,14,137,15,0,02/07/08 17:32,
20070113,14,138,15,0,02/07/08 17:32,
20070113,14,141,9,0,02/07/08 17:32,
20070113,14,150,15,1685,02/07/08 17:32,
20070113,14,163,15,0,02/07/08 17:32,
20070113,14,174,30,0,02/07/08 17:32,
20070113,14,175,60,2,02/07/08 17:32,
20070113,14,197,20,0,02/07/08 17:32,
20070113,14,199,15,0,02/07/08 17:32,
20070113,14,200,23,0,02/07/08 17:32,
20070113,14,225,31,0,02/07/08 17:32,
20070113,14,250,4,350,02/07/08 17:32,
20070113,14,275,1,0,02/07/08 17:32,
20070113,14,281,20,0,02/07/08 17:32,
20070113,14,293,15,0,02/07/08 17:32,
20070113,14,300,4,50,02/07/08 17:32,
20070113,14,324,10,0,02/07/08 17:32,
20070113,14,325,15,0,02/07/08 17:32,
20070113,14,333,0,205.3,02/07/08 17:32,
20070113,14,350,5,0,02/07/08 17:32,
20070113,14,375,2,0,02/07/08 17:32,
20070113,14,380,15,0,02/07/08 17:32,
20070113,14,400,4,0,02/07/08 17:32,
20070113,14,450,0,28,02/07/08 17:32,
20070113,14,475,2,0,02/07/08 17:32,
20070113,14,500,4,297,02/07/08 17:32,
20070113,14,525,10,0,02/07/08 17:32,
20070113,14,550,17,0,02/07/08 17:32,
20070113,14,604,25,0,02/07/08 17:32,
20070113,14,770,25,0,02/07/08 17:32,
20070113,14,999,20,4476.9,02/07/08 17:32,
20070113,14,1000,0,324.5,02/07/08 17:32,
20070113,15,-125,0,1,02/07/08 17:32,
20070113,15,-80,0,1,02/07/08 17:32,
20070113,15,-75,0,1,02/07/08 17:32,
20070113,15,-50,0,1,02/07/08 17:32,
20070113,15,-30,0,26,02/07/08 17:32,
20070113,15,-25,0,35,02/07/08 17:32,
20070113,15,-23,0,35,02/07/08 17:32,
20070113,15,-20,0,21,02/07/08 17:32,
20070113,15,-15,0,40,02/07/08 17:32,
20070113,15,-10,0,21,02/07/08 17:32,
20070113,15,-8,0,20,02/07/08 17:32,
20070113,15,-5,0,59,02/07/08 17:32,
20070113,15,-4,20,0,02/07/08 17:32,
20070113,15,-3,0,20,02/07/08 17:32,
20070113,15,-1,20,30,02/07/08 17:32,
20070113,15,0,12079.7,0,02/07/08 17:32,
20070113,15,1,2460,102.4,02/07/08 17:32,
20070113,15,2,40,27.3,02/07/08 17:32,
20070113,15,4,59.5,25,02/07/08 17:32,
20070113,15,5,741.5,14.8,02/07/08 17:32,
20070113,15,6,10,40,02/07/08 17:32,
20070113,15,7,60,110,02/07/08 17:32,
20070113,15,8,0,30,02/07/08 17:32,
20070113,15,9,20,43.9,02/07/08 17:32,
20070113,15,10,103,158,02/07/08 17:32,
20070113,15,11,50,62,02/07/08 17:32,
20070113,15,13,0,60,02/07/08 17:32,
20070113,15,14,0,65,02/07/08 17:32,
20070113,15,15,126,368,02/07/08 17:32,
20070113,15,16,0,36.7,02/07/08 17:32,
20070113,15,17,90,365,02/07/08 17:32,
20070113,15,18,0,231.5,02/07/08 17:32,
20070113,15,19,100,106,02/07/08 17:32,
20070113,15,20,308,563.1,02/07/08 17:32,
20070113,15,21,182.5,132,02/07/08 17:32,
20070113,15,22,10,571.9,02/07/08 17:32,
20070113,15,23,79,101.5,02/07/08 17:32,
20070113,15,24,25,97.7,02/07/08 17:32,
20070113,15,25,65,535,02/07/08 17:32,
20070113,15,26,76.3,372.5,02/07/08 17:32,
20070113,15,27,270,111,02/07/08 17:32,
20070113,15,28,141.8,133.2,02/07/08 17:32,
20070113,15,29,29.3,194.3,02/07/08 17:32,
20070113,15,30,292.7,139.6,02/07/08 17:32,
20070113,15,31,101.7,390.2,02/07/08 17:32,
20070113,15,32,460.3,109.5,02/07/08 17:32,
20070113,15,33,306.7,95.5,02/07/08 17:32,
20070113,15,34,169.2,113,02/07/08 17:32,
20070113,15,35,336.7,152,02/07/08 17:32,
20070113,15,36,137.5,0,02/07/08 17:32,
20070113,15,37,24,89.5,02/07/08 17:32,
20070113,15,38,536.6,602.5,02/07/08 17:32,
20070113,15,39,125,45,02/07/08 17:32,
20070113,15,40,68.7,55,02/07/08 17:32,
20070113,15,41,270,20,02/07/08 17:32,
20070113,15,42,41.7,70,02/07/08 17:32,
20070113,15,43,55,1202.7,02/07/08 17:32,
20070113,15,44,60,40,02/07/08 17:32,
20070113,15,45,119.5,35.5,02/07/08 17:32,
20070113,15,46,31,82.7,02/07/08 17:32,
20070113,15,47,36,20,02/07/08 17:32,
20070113,15,48,20,35,02/07/08 17:32,
20070113,15,49,7.4,17.7,02/07/08 17:32,
20070113,15,50,143.8,120,02/07/08 17:32,
20070113,15,51,55,100,02/07/08 17:32,
20070113,15,52,20,20,02/07/08 17:32,
20070113,15,53,25,30,02/07/08 17:32,
20070113,15,54,141.5,20,02/07/08 17:32,
20070113,15,55,211.5,60,02/07/08 17:32,
20070113,15,56,33,0,02/07/08 17:32,
20070113,15,57,56.8,0,02/07/08 17:32,
20070113,15,58,25,20,02/07/08 17:32,
20070113,15,59,108.2,0,02/07/08 17:32,
20070113,15,60,80,0,02/07/08 17:32,
20070113,15,61,20,550,02/07/08 17:32,
20070113,15,62,20,15,02/07/08 17:32,
20070113,15,63,65,0,02/07/08 17:32,
20070113,15,64,56,0,02/07/08 17:32,
20070113,15,65,32.5,125,02/07/08 17:32,
20070113,15,66,21.2,0,02/07/08 17:32,
20070113,15,67,41,0,02/07/08 17:32,
20070113,15,68,72.5,0,02/07/08 17:32,
20070113,15,69,25,0,02/07/08 17:32,
20070113,15,70,43.1,8050,02/07/08 17:32,
20070113,15,72,0,28.6,02/07/08 17:32,
20070113,15,73,55,0,02/07/08 17:32,
20070113,15,74,11,0,02/07/08 17:32,
20070113,15,75,85,12,02/07/08 17:32,
20070113,15,76,0,773,02/07/08 17:32,
20070113,15,80,35,0,02/07/08 17:32,
20070113,15,83,20,0,02/07/08 17:32,
20070113,15,84,40,35,02/07/08 17:32,
20070113,15,85,0,50,02/07/08 17:32,
20070113,15,88,15,0,02/07/08 17:32,
20070113,15,91,20,0,02/07/08 17:32,
20070113,15,94,20,10,02/07/08 17:32,
20070113,15,96,15,0,02/07/08 17:32,
20070113,15,99,0,36,02/07/08 17:32,
20070113,15,100,60,277,02/07/08 17:32,
20070113,15,109,0,36,02/07/08 17:32,
20070113,15,113,49,0,02/07/08 17:32,
20070113,15,115,15,0,02/07/08 17:32,
20070113,15,118,15,0,02/07/08 17:32,
20070113,15,125,0,1,02/07/08 17:32,
20070113,15,135,20,0,02/07/08 17:32,
20070113,15,138,15,0,02/07/08 17:32,
20070113,15,150,15,1685,02/07/08 17:32,
20070113,15,163,15,0,02/07/08 17:32,
20070113,15,174,30,0,02/07/08 17:32,
20070113,15,175,60,2,02/07/08 17:32,
20070113,15,197,20,0,02/07/08 17:32,
20070113,15,199,15,0,02/07/08 17:32,
20070113,15,200,23,0,02/07/08 17:32,
20070113,15,225,31,0,02/07/08 17:32,
20070113,15,250,4,350,02/07/08 17:32,
20070113,15,275,1,0,02/07/08 17:32,
20070113,15,281,20,0,02/07/08 17:32,
20070113,15,293,15,0,02/07/08 17:32,
20070113,15,300,4,50,02/07/08 17:32,
20070113,15,324,10,0,02/07/08 17:32,
20070113,15,325,15,0,02/07/08 17:32,
20070113,15,333,0,203.2,02/07/08 17:32,
20070113,15,350,5,0,02/07/08 17:32,
20070113,15,375,2,0,02/07/08 17:32,
20070113,15,380,15,0,02/07/08 17:32,
20070113,15,400,4,0,02/07/08 17:32,
20070113,15,450,0,28,02/07/08 17:32,
20070113,15,475,2,0,02/07/08 17:32,
20070113,15,500,4,297,02/07/08 17:32,
20070113,15,525,10,0,02/07/08 17:32,
20070113,15,550,17,0,02/07/08 17:32,
20070113,15,604,25,0,02/07/08 17:32,
20070113,15,770,25,0,02/07/08 17:32,
20070113,15,999,20,4454.6,02/07/08 17:32,
20070113,15,1000,0,324.5,02/07/08 17:32,
20070113,16,-125,0,1,02/07/08 17:32,
20070113,16,-80,0,1,02/07/08 17:32,
20070113,16,-75,0,1,02/07/08 17:32,
20070113,16,-50,0,1,02/07/08 17:32,
20070113,16,-30,0,26,02/07/08 17:32,
20070113,16,-25,0,35,02/07/08 17:32,
20070113,16,-23,0,35,02/07/08 17:32,
20070113,16,-20,0,21,02/07/08 17:32,
20070113,16,-15,0,40,02/07/08 17:32,
20070113,16,-10,0,21,02/07/08 17:32,
20070113,16,-8,0,20,02/07/08 17:32,
20070113,16,-6,15.5,0,02/07/08 17:32,
20070113,16,-5,0,59,02/07/08 17:32,
20070113,16,-4,20,0,02/07/08 17:32,
20070113,16,-3,0,20,02/07/08 17:32,
20070113,16,-1,20,30,02/07/08 17:32,
20070113,16,0,12085.2,0,02/07/08 17:32,
20070113,16,1,2460,109.7,02/07/08 17:32,
20070113,16,2,40,20,02/07/08 17:32,
20070113,16,3,0,5.8,02/07/08 17:32,
20070113,16,4,59.5,25,02/07/08 17:32,
20070113,16,5,726,9,02/07/08 17:32,
20070113,16,6,10,40,02/07/08 17:32,
20070113,16,7,60,110,02/07/08 17:32,
20070113,16,8,0,33.9,02/07/08 17:32,
20070113,16,9,20,40,02/07/08 17:32,
20070113,16,10,102,158,02/07/08 17:32,
20070113,16,11,50,62,02/07/08 17:32,
20070113,16,13,0,66.7,02/07/08 17:32,
20070113,16,14,0,70,02/07/08 17:32,
20070113,16,15,125,374.7,02/07/08 17:32,
20070113,16,16,50,35,02/07/08 17:32,
20070113,16,17,40,389.8,02/07/08 17:32,
20070113,16,18,0,216.7,02/07/08 17:32,
20070113,16,19,200,116,02/07/08 17:32,
20070113,16,20,329.5,546.4,02/07/08 17:32,
20070113,16,21,50,117,02/07/08 17:32,
20070113,16,22,16.7,566.9,02/07/08 17:32,
20070113,16,23,24,101.5,02/07/08 17:32,
20070113,16,24,36.7,141,02/07/08 17:32,
20070113,16,25,76.3,611.7,02/07/08 17:32,
20070113,16,26,100.5,272.5,02/07/08 17:32,
20070113,16,27,239.6,211,02/07/08 17:32,
20070113,16,28,136.3,138.6,02/07/08 17:32,
20070113,16,29,236,121.8,02/07/08 17:32,
20070113,16,30,103,225.8,02/07/08 17:32,
20070113,16,31,309.5,309.3,02/07/08 17:32,
20070113,16,32,420.5,129.7,02/07/08 17:32,
20070113,16,33,267.9,54,02/07/08 17:32,
20070113,16,34,0,110,02/07/08 17:32,
20070113,16,35,449.2,155,02/07/08 17:32,
20070113,16,36,140,0,02/07/08 17:32,
20070113,16,37,136.5,80.5,02/07/08 17:32,
20070113,16,38,409.1,616,02/07/08 17:32,
20070113,16,39,25,41,02/07/08 17:32,
20070113,16,40,72.7,55,02/07/08 17:32,
20070113,16,41,270,35,02/07/08 17:32,
20070113,16,42,6.7,57.7,02/07/08 17:32,
20070113,16,43,55,1200,02/07/08 17:32,
20070113,16,44,60,40,02/07/08 17:32,
20070113,16,45,157,20,02/07/08 17:32,
20070113,16,46,0,97.7,02/07/08 17:32,
20070113,16,47,11,20,02/07/08 17:32,
20070113,16,48,31,20,02/07/08 17:32,
20070113,16,49,20,27.7,02/07/08 17:32,
20070113,16,50,143.5,120,02/07/08 17:32,
20070113,16,51,62.7,40,02/07/08 17:32,
20070113,16,52,20,20,02/07/08 17:32,
20070113,16,53,0,30,02/07/08 17:32,
20070113,16,54,60,60.5,02/07/08 17:32,
20070113,16,55,156.5,35,02/07/08 17:32,
20070113,16,56,128.5,0,02/07/08 17:32,
20070113,16,57,89,0,02/07/08 17:32,
20070113,16,58,47,20,02/07/08 17:32,
20070113,16,59,41.8,0,02/07/08 17:32,
20070113,16,60,80,0,02/07/08 17:32,
20070113,16,61,98.2,550,02/07/08 17:32,
20070113,16,62,20,15,02/07/08 17:32,
20070113,16,63,40,0,02/07/08 17:32,
20070113,16,64,45,0,02/07/08 17:32,
20070113,16,65,35,125,02/07/08 17:32,
20070113,16,66,11,0,02/07/08 17:32,
20070113,16,67,30,0,02/07/08 17:32,
20070113,16,68,56,0,02/07/08 17:32,
20070113,16,69,46.2,0,02/07/08 17:32,
20070113,16,70,65.5,8050,02/07/08 17:32,
20070113,16,72,19.5,28.6,02/07/08 17:32,
20070113,16,73,65.6,0,02/07/08 17:32,
20070113,16,75,85,760,02/07/08 17:32,
20070113,16,76,0,25,02/07/08 17:32,
20070113,16,77,11,0,02/07/08 17:32,
20070113,16,80,35,0,02/07/08 17:32,
20070113,16,83,20,0,02/07/08 17:32,
20070113,16,84,40,35,02/07/08 17:32,
20070113,16,85,0,50,02/07/08 17:32,
20070113,16,88,15,0,02/07/08 17:32,
20070113,16,91,20,0,02/07/08 17:32,
20070113,16,94,20,10,02/07/08 17:32,
20070113,16,96,15,0,02/07/08 17:32,
20070113,16,99,0,36,02/07/08 17:32,
20070113,16,100,60,227,02/07/08 17:32,
20070113,16,109,0,36,02/07/08 17:32,
20070113,16,113,40,0,02/07/08 17:32,
20070113,16,115,15,0,02/07/08 17:32,
20070113,16,118,15,0,02/07/08 17:32,
20070113,16,119,9,0,02/07/08 17:32,
20070113,16,125,0,1,02/07/08 17:32,
20070113,16,135,20,0,02/07/08 17:32,
20070113,16,138,15,0,02/07/08 17:32,
20070113,16,150,15,1685,02/07/08 17:32,
20070113,16,163,15,0,02/07/08 17:32,
20070113,16,174,30,0,02/07/08 17:32,
20070113,16,175,60,2,02/07/08 17:32,
20070113,16,197,20,0,02/07/08 17:32,
20070113,16,199,15,0,02/07/08 17:32,
20070113,16,200,23,0,02/07/08 17:32,
20070113,16,225,31,0,02/07/08 17:32,
20070113,16,250,4,350,02/07/08 17:32,
20070113,16,275,1,0,02/07/08 17:32,
20070113,16,281,20,0,02/07/08 17:32,
20070113,16,293,15,0,02/07/08 17:32,
20070113,16,300,4,50,02/07/08 17:32,
20070113,16,324,10,0,02/07/08 17:32,
20070113,16,325,15,0,02/07/08 17:32,
20070113,16,333,0,198.5,02/07/08 17:32,
20070113,16,350,5,0,02/07/08 17:32,
20070113,16,375,2,0,02/07/08 17:32,
20070113,16,380,15,0,02/07/08 17:32,
20070113,16,400,4,0,02/07/08 17:32,
20070113,16,450,0,28,02/07/08 17:32,
20070113,16,475,2,0,02/07/08 17:32,
20070113,16,500,4,297,02/07/08 17:32,
20070113,16,525,10,0,02/07/08 17:32,
20070113,16,550,17,0,02/07/08 17:32,
20070113,16,604,25,0,02/07/08 17:32,
20070113,16,770,25,0,02/07/08 17:32,
20070113,16,999,20,4458.1,02/07/08 17:32,
20070113,16,1000,0,324.5,02/07/08 17:32,
20070113,17,-125,0,1,02/07/08 17:32,
20070113,17,-80,0,1,02/07/08 17:32,
20070113,17,-75,0,1,02/07/08 17:32,
20070113,17,-50,0,1,02/07/08 17:32,
20070113,17,-30,0,26,02/07/08 17:32,
20070113,17,-25,0,35,02/07/08 17:32,
20070113,17,-23,0,35,02/07/08 17:32,
20070113,17,-20,0,21,02/07/08 17:32,
20070113,17,-15,0,40,02/07/08 17:32,
20070113,17,-10,0,21,02/07/08 17:32,
20070113,17,-8,0,20,02/07/08 17:32,
20070113,17,-5,0,59,02/07/08 17:32,
20070113,17,-3,0,20,02/07/08 17:32,
20070113,17,0,12117.4,0,02/07/08 17:32,
20070113,17,1,2480,0,02/07/08 17:32,
20070113,17,2,0,20,02/07/08 17:32,
20070113,17,4,79.5,55,02/07/08 17:32,
20070113,17,5,686,9,02/07/08 17:32,
20070113,17,6,0,142.4,02/07/08 17:32,
20070113,17,7,40,27.3,02/07/08 17:32,
20070113,17,8,0,30,02/07/08 17:32,
20070113,17,9,0,45.8,02/07/08 17:32,
20070113,17,10,110,92,02/07/08 17:32,
20070113,17,11,10,40,02/07/08 17:32,
20070113,17,12,70,90,02/07/08 17:32,
20070113,17,13,0,3.9,02/07/08 17:32,
20070113,17,14,20,76.7,02/07/08 17:32,
20070113,17,15,120.5,182,02/07/08 17:32,
20070113,17,16,50,53.7,02/07/08 17:32,
20070113,17,17,53,405,02/07/08 17:32,
20070113,17,18,0,344.8,02/07/08 17:32,
20070113,17,19,0,110,02/07/08 17:32,
20070113,17,20,3,290,02/07/08 17:32,
20070113,17,21,90.5,216,02/07/08 17:32,
20070113,17,22,290,725.2,02/07/08 17:32,
20070113,17,23,327.7,158,02/07/08 17:32,
20070113,17,24,0,126.7,02/07/08 17:32,
20070113,17,25,33.4,302.7,02/07/08 17:32,
20070113,17,26,56.7,160.2,02/07/08 17:32,
20070113,17,27,11.7,221,02/07/08 17:32,
20070113,17,28,89.5,33.7,02/07/08 17:32,
20070113,17,29,26.7,180,02/07/08 17:32,
20070113,17,30,42.6,815.7,02/07/08 17:32,
20070113,17,31,102,192.5,02/07/08 17:32,
20070113,17,32,101.7,120,02/07/08 17:32,
20070113,17,33,32,36,02/07/08 17:32,
20070113,17,34,127.6,407.3,02/07/08 17:32,
20070113,17,35,273,128.7,02/07/08 17:32,
20070113,17,36,245,95,02/07/08 17:32,
20070113,17,37,303.7,35.4,02/07/08 17:32,
20070113,17,38,197.5,27.5,02/07/08 17:32,
20070113,17,39,483,201,02/07/08 17:32,
20070113,17,40,255.2,80,02/07/08 17:32,
20070113,17,41,125,30,02/07/08 17:32,
20070113,17,42,319.2,94.5,02/07/08 17:32,
20070113,17,43,202.4,0,02/07/08 17:32,
20070113,17,44,132.5,640,02/07/08 17:32,
20070113,17,45,11.7,10,02/07/08 17:32,
20070113,17,46,20,46.7,02/07/08 17:32,
20070113,17,47,31.7,1200,02/07/08 17:32,
20070113,17,48,45,105,02/07/08 17:32,
20070113,17,49,60,55,02/07/08 17:32,
20070113,17,50,123.7,132.7,02/07/08 17:32,
20070113,17,51,0,30,02/07/08 17:32,
20070113,17,52,42,40,02/07/08 17:32,
20070113,17,53,0,32.7,02/07/08 17:32,
20070113,17,55,117.4,25,02/07/08 17:32,
20070113,17,56,58.8,50,02/07/08 17:32,
20070113,17,58,0,40,02/07/08 17:32,
20070113,17,59,31,20,02/07/08 17:32,
20070113,17,60,230.5,45,02/07/08 17:32,
20070113,17,61,64,0,02/07/08 17:32,
20070113,17,62,33,15,02/07/08 17:32,
20070113,17,63,56.8,30,02/07/08 17:32,
20070113,17,65,178.2,115,02/07/08 17:32,
20070113,17,66,20,0,02/07/08 17:32,
20070113,17,67,30,0,02/07/08 17:32,
20070113,17,68,15,0,02/07/08 17:32,
20070113,17,70,11,8050,02/07/08 17:32,
20070113,17,71,65,550,02/07/08 17:32,
20070113,17,72,86,28.6,02/07/08 17:32,
20070113,17,73,56.2,0,02/07/08 17:32,
20070113,17,74,33,0,02/07/08 17:32,
20070113,17,75,99.5,12,02/07/08 17:32,
20070113,17,76,35.6,25,02/07/08 17:32,
20070113,17,77,30,0,02/07/08 17:32,
20070113,17,78,20,0,02/07/08 17:32,
20070113,17,79,20,0,02/07/08 17:32,
20070113,17,80,31,0,02/07/08 17:32,
20070113,17,81,20,0,02/07/08 17:32,
20070113,17,83,20,0,02/07/08 17:32,
20070113,17,84,20,35,02/07/08 17:32,
20070113,17,85,15,30,02/07/08 17:32,
20070113,17,88,55,748,02/07/08 17:32,
20070113,17,91,30,0,02/07/08 17:32,
20070113,17,93,0,20,02/07/08 17:32,
20070113,17,94,20,0,02/07/08 17:32,
20070113,17,95,35,5,02/07/08 17:32,
20070113,17,99,0,36,02/07/08 17:32,
20070113,17,100,50,227,02/07/08 17:32,
20070113,17,103,40,0,02/07/08 17:32,
20070113,17,109,0,41,02/07/08 17:32,
20070113,17,113,45,0,02/07/08 17:32,
20070113,17,114,15,0,02/07/08 17:32,
20070113,17,118,15,0,02/07/08 17:32,
20070113,17,121,9,0,02/07/08 17:32,
20070113,17,123,0,5,02/07/08 17:32,
20070113,17,125,20,1,02/07/08 17:32,
20070113,17,135,0,5,02/07/08 17:32,
20070113,17,137,15,0,02/07/08 17:32,
20070113,17,150,35,1685,02/07/08 17:32,
20070113,17,163,15,0,02/07/08 17:32,
20070113,17,164,15,0,02/07/08 17:32,
20070113,17,174,30,0,02/07/08 17:32,
20070113,17,175,60,2,02/07/08 17:32,
20070113,17,180,20,0,02/07/08 17:32,
20070113,17,197,20,0,02/07/08 17:32,
