BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160627,19,45,83.5,145.8,11/01/16 00:01
20160627,19,46,13.3,264.4,11/01/16 00:01
20160627,19,47,38.2,323.8,11/01/16 00:01
20160627,19,48,46.6,191.5,11/01/16 00:01
20160627,19,49,92.4,84.4,11/01/16 00:01
20160627,19,50,77.6,56.5,11/01/16 00:01
20160627,19,51,28.9,185.1,11/01/16 00:01
20160627,19,52,45.7,72.4,11/01/16 00:01
20160627,19,53,33.8,179.3,11/01/16 00:01
20160627,19,54,37.6,66.5,11/01/16 00:01
20160627,19,55,66.4,82.3,11/01/16 00:01
20160627,19,56,83.6,103.5,11/01/16 00:01
20160627,19,57,169.2,39.0,11/01/16 00:01
20160627,19,58,41.7,57.5,11/01/16 00:01
20160627,19,59,9.8,14.3,11/01/16 00:01
20160627,19,60,42.5,36.4,11/01/16 00:01
20160627,19,61,45.1,9.0,11/01/16 00:01
20160627,19,62,25.6,76.9,11/01/16 00:01
20160627,19,63,35.9,38.9,11/01/16 00:01
20160627,19,64,65.3,0.0,11/01/16 00:01
20160627,19,65,9.1,14.5,11/01/16 00:01
20160627,19,66,62.7,19.6,11/01/16 00:01
20160627,19,67,57.8,20.1,11/01/16 00:01
20160627,19,68,6.8,16.3,11/01/16 00:01
20160627,19,69,40.7,19.6,11/01/16 00:01
20160627,19,70,37.2,9.0,11/01/16 00:01
20160627,19,71,37.9,0.0,11/01/16 00:01
20160627,19,72,15.2,22.5,11/01/16 00:01
20160627,19,73,29.0,9.8,11/01/16 00:01
20160627,19,74,43.7,0.0,11/01/16 00:01
20160627,19,75,43.5,37.6,11/01/16 00:01
20160627,19,76,13.7,12.7,11/01/16 00:01
20160627,19,77,28.9,19.6,11/01/16 00:01
20160627,19,78,19.3,78.4,11/01/16 00:01
20160627,19,79,35.3,39.3,11/01/16 00:01
20160627,19,80,2.7,69.8,11/01/16 00:01
20160627,19,81,26.1,9.8,11/01/16 00:01
20160627,19,82,24.5,0.0,11/01/16 00:01
20160627,19,83,49.4,0.0,11/01/16 00:01
20160627,19,84,9.9,0.8,11/01/16 00:01
20160627,19,85,39.4,0.0,11/01/16 00:01
20160627,19,86,6.2,0.0,11/01/16 00:01
20160627,19,87,2.2,0.0,11/01/16 00:01
20160627,19,88,48.6,519.7,11/01/16 00:01
20160627,19,89,16.3,8.9,11/01/16 00:01
20160627,19,90,12.1,0.0,11/01/16 00:01
20160627,19,91,11.0,0.0,11/01/16 00:01
20160627,19,92,3.4,2.0,11/01/16 00:01
20160627,19,93,1.3,2.0,11/01/16 00:01
20160627,19,94,27.2,0.0,11/01/16 00:01
20160627,19,95,7.8,0.0,11/01/16 00:01
20160627,19,96,37.2,0.1,11/01/16 00:01
20160627,19,97,1.0,9.0,11/01/16 00:01
20160627,19,98,44.7,0.0,11/01/16 00:01
20160627,19,99,132.1,77.0,11/01/16 00:01
20160627,19,100,17.0,71.0,11/01/16 00:01
20160627,19,101,23.0,0.0,11/01/16 00:01
20160627,19,102,6.1,8.7,11/01/16 00:01
20160627,19,103,9.2,0.0,11/01/16 00:01
20160627,19,107,47.8,15.0,11/01/16 00:01
20160627,19,108,10.6,0.5,11/01/16 00:01
20160627,19,110,11.0,0.5,11/01/16 00:01
20160627,19,111,17.9,0.5,11/01/16 00:01
20160627,19,112,0.0,0.5,11/01/16 00:01
20160627,19,114,11.3,0.0,11/01/16 00:01
20160627,19,115,0.9,8.7,11/01/16 00:01
20160627,19,116,3.9,0.0,11/01/16 00:01
20160627,19,117,0.4,0.0,11/01/16 00:01
20160627,19,118,17.2,0.0,11/01/16 00:01
20160627,19,124,14.1,0.0,11/01/16 00:01
20160627,19,125,10.0,98.0,11/01/16 00:01
20160627,19,127,19.6,0.0,11/01/16 00:01
20160627,19,128,0.9,8.7,11/01/16 00:01
20160627,19,130,2.0,2.0,11/01/16 00:01
20160627,19,131,0.2,0.0,11/01/16 00:01
20160627,19,132,4.8,0.0,11/01/16 00:01
20160627,19,133,13.1,0.5,11/01/16 00:01
20160627,19,135,3.0,0.0,11/01/16 00:01
20160627,19,137,13.9,0.0,11/01/16 00:01
20160627,19,140,1.8,0.0,11/01/16 00:01
20160627,19,141,2.0,0.0,11/01/16 00:01
20160627,19,142,1.0,8.7,11/01/16 00:01
20160627,19,144,3.7,0.0,11/01/16 00:01
20160627,19,146,4.7,0.0,11/01/16 00:01
20160627,19,148,4.8,0.0,11/01/16 00:01
20160627,19,149,10.0,0.0,11/01/16 00:01
20160627,19,150,0.0,5.0,11/01/16 00:01
20160627,19,151,1.5,0.0,11/01/16 00:01
20160627,19,153,13.4,0.0,11/01/16 00:01
20160627,19,155,0.0,12.4,11/01/16 00:01
20160627,19,159,1.0,0.0,11/01/16 00:01
20160627,19,161,3.0,0.0,11/01/16 00:01
20160627,19,162,11.6,0.0,11/01/16 00:01
20160627,19,167,2.0,0.0,11/01/16 00:01
20160627,19,172,8.3,0.0,11/01/16 00:01
20160627,19,175,15.1,0.0,11/01/16 00:01
20160627,19,181,5.0,0.0,11/01/16 00:01
20160627,19,185,20.0,0.0,11/01/16 00:01
20160627,19,187,11.6,0.0,11/01/16 00:01
20160627,19,195,1.0,0.0,11/01/16 00:01
20160627,19,196,63.1,0.0,11/01/16 00:01
20160627,19,197,32.0,0.0,11/01/16 00:01
20160627,19,198,7.0,0.0,11/01/16 00:01
20160627,19,200,0.0,18.1,11/01/16 00:01
20160627,19,201,10.0,0.0,11/01/16 00:01
20160627,19,203,5.0,0.0,11/01/16 00:01
20160627,19,207,2.0,0.0,11/01/16 00:01
20160627,19,209,6.0,0.0,11/01/16 00:01
20160627,19,211,2.0,0.0,11/01/16 00:01
20160627,19,212,15.6,0.0,11/01/16 00:01
20160627,19,223,3.0,0.0,11/01/16 00:01
20160627,19,227,1.0,0.0,11/01/16 00:01
20160627,19,229,2.0,0.0,11/01/16 00:01
20160627,19,233,2.0,66.0,11/01/16 00:01
20160627,19,237,9.0,0.0,11/01/16 00:01
20160627,19,239,12.0,0.0,11/01/16 00:01
20160627,19,240,2.0,0.0,11/01/16 00:01
20160627,19,241,20.0,0.0,11/01/16 00:01
20160627,19,244,1.0,0.0,11/01/16 00:01
20160627,19,245,1.0,0.0,11/01/16 00:01
20160627,19,248,0.0,1.0,11/01/16 00:01
20160627,19,249,5.0,0.0,11/01/16 00:01
20160627,19,251,10.0,0.0,11/01/16 00:01
20160627,19,252,2.0,0.0,11/01/16 00:01
20160627,19,253,2.0,0.0,11/01/16 00:01
20160627,19,263,21.0,105.0,11/01/16 00:01
20160627,19,269,2.0,0.0,11/01/16 00:01
20160627,19,274,6.0,0.0,11/01/16 00:01
20160627,19,275,22.0,0.0,11/01/16 00:01
20160627,19,276,3.0,0.0,11/01/16 00:01
20160627,19,277,6.0,0.0,11/01/16 00:01
20160627,19,282,2.0,0.0,11/01/16 00:01
20160627,19,284,2.0,0.0,11/01/16 00:01
20160627,19,286,1.0,0.0,11/01/16 00:01
20160627,19,289,2.0,0.0,11/01/16 00:01
20160627,19,291,2.0,0.0,11/01/16 00:01
20160627,19,292,1.0,0.0,11/01/16 00:01
20160627,19,293,42.0,0.0,11/01/16 00:01
20160627,19,294,7.0,0.0,11/01/16 00:01
20160627,19,295,2.0,0.0,11/01/16 00:01
20160627,19,298,26.0,0.0,11/01/16 00:01
20160627,19,299,7.0,0.0,11/01/16 00:01
20160627,19,300,0.0,0.1,11/01/16 00:01
20160627,19,303,2.0,0.0,11/01/16 00:01
20160627,19,306,2.0,0.0,11/01/16 00:01
20160627,19,315,9.0,0.0,11/01/16 00:01
20160627,19,316,4.0,0.0,11/01/16 00:01
20160627,19,317,1.0,0.0,11/01/16 00:01
20160627,19,318,1.0,0.0,11/01/16 00:01
20160627,19,319,1.0,0.0,11/01/16 00:01
20160627,19,325,2.0,0.0,11/01/16 00:01
20160627,19,335,2.0,0.0,11/01/16 00:01
20160627,19,336,2.0,0.0,11/01/16 00:01
20160627,19,343,22.0,0.0,11/01/16 00:01
20160627,19,344,34.0,0.0,11/01/16 00:01
20160627,19,345,6.0,0.0,11/01/16 00:01
20160627,19,348,1.0,0.0,11/01/16 00:01
20160627,19,349,10.0,0.0,11/01/16 00:01
20160627,19,350,20.0,0.0,11/01/16 00:01
20160627,19,353,9.0,0.0,11/01/16 00:01
20160627,19,354,2.0,0.0,11/01/16 00:01
20160627,19,357,4.0,0.0,11/01/16 00:01
20160627,19,359,2.0,0.0,11/01/16 00:01
20160627,19,360,2.0,0.0,11/01/16 00:01
20160627,19,362,10.0,0.0,11/01/16 00:01
20160627,19,363,7.0,0.0,11/01/16 00:01
20160627,19,365,2.0,0.0,11/01/16 00:01
20160627,19,366,6.0,0.0,11/01/16 00:01
20160627,19,367,14.0,0.0,11/01/16 00:01
20160627,19,369,2.0,0.0,11/01/16 00:01
20160627,19,372,1.0,0.0,11/01/16 00:01
20160627,19,373,20.0,0.0,11/01/16 00:01
20160627,19,374,24.0,0.0,11/01/16 00:01
20160627,19,375,2.0,0.0,11/01/16 00:01
20160627,19,391,1.0,0.0,11/01/16 00:01
20160627,19,396,18.0,0.0,11/01/16 00:01
20160627,19,397,8.0,0.0,11/01/16 00:01
20160627,19,399,2.0,0.0,11/01/16 00:01
20160627,19,400,2.0,0.0,11/01/16 00:01
20160627,19,401,3.0,0.0,11/01/16 00:01
20160627,19,412,1.0,0.0,11/01/16 00:01
20160627,19,433,2.0,0.0,11/01/16 00:01
20160627,19,437,2.0,0.0,11/01/16 00:01
20160627,19,439,2.0,0.0,11/01/16 00:01
20160627,19,441,2.0,0.0,11/01/16 00:01
20160627,19,446,2.0,0.0,11/01/16 00:01
20160627,19,459,2.0,0.0,11/01/16 00:01
20160627,19,462,2.0,0.0,11/01/16 00:01
20160627,19,470,2.0,0.0,11/01/16 00:01
20160627,19,494,2.0,0.0,11/01/16 00:01
20160627,19,508,4.0,0.0,11/01/16 00:01
20160627,19,517,2.0,0.0,11/01/16 00:01
20160627,19,522,4.0,0.0,11/01/16 00:01
20160627,19,590,5.0,0.0,11/01/16 00:01
20160627,19,616,1.5,0.0,11/01/16 00:01
20160627,19,695,5.0,0.0,11/01/16 00:01
20160627,19,795,5.0,0.0,11/01/16 00:01
20160627,19,999,0.0,2074.0,11/01/16 00:01
20160627,19,1000,0.0,124.3,11/01/16 00:01
20160627,20,-900,0.0,20.0,11/01/16 00:01
20160627,20,-786,0.0,5.0,11/01/16 00:01
20160627,20,-700,0.0,20.0,11/01/16 00:01
20160627,20,-678,0.0,4.0,11/01/16 00:01
20160627,20,-570,0.0,3.0,11/01/16 00:01
20160627,20,-480,0.0,2.0,11/01/16 00:01
20160627,20,-475,0.0,12.0,11/01/16 00:01
20160627,20,-450,0.0,2.0,11/01/16 00:01
20160627,20,-390,0.0,1.0,11/01/16 00:01
20160627,20,-299,0.0,18.0,11/01/16 00:01
20160627,20,-200,1.1,0.0,11/01/16 00:01
20160627,20,-199,0.0,10.0,11/01/16 00:01
20160627,20,-99,0.0,7.2,11/01/16 00:01
20160627,20,-80,0.0,2.2,11/01/16 00:01
20160627,20,-78,0.0,12.8,11/01/16 00:01
20160627,20,-73,0.0,1.0,11/01/16 00:01
20160627,20,-70,10.0,0.0,11/01/16 00:01
20160627,20,-68,0.0,9.3,11/01/16 00:01
20160627,20,-67,0.0,6.0,11/01/16 00:01
20160627,20,-65,0.0,2.0,11/01/16 00:01
20160627,20,-64,0.0,18.0,11/01/16 00:01
20160627,20,-63,0.0,12.0,11/01/16 00:01
20160627,20,-62,0.0,2.4,11/01/16 00:01
20160627,20,-58,0.0,8.3,11/01/16 00:01
20160627,20,-54,0.0,6.0,11/01/16 00:01
20160627,20,-53,0.0,0.2,11/01/16 00:01
20160627,20,-50,11.0,0.0,11/01/16 00:01
20160627,20,-49,0.0,30.0,11/01/16 00:01
20160627,20,-47,0.0,1.5,11/01/16 00:01
20160627,20,-43,0.0,1.7,11/01/16 00:01
20160627,20,-42,0.0,6.0,11/01/16 00:01
20160627,20,-41,0.0,6.0,11/01/16 00:01
20160627,20,-39,0.0,5.7,11/01/16 00:01
20160627,20,-32,0.0,6.0,11/01/16 00:01
20160627,20,-29,0.0,6.1,11/01/16 00:01
20160627,20,-27,0.0,10.5,11/01/16 00:01
20160627,20,-26,0.0,6.0,11/01/16 00:01
20160627,20,-25,0.0,9.8,11/01/16 00:01
20160627,20,-24,6.2,0.0,11/01/16 00:01
20160627,20,-20,1.0,0.0,11/01/16 00:01
20160627,20,-19,0.0,10.6,11/01/16 00:01
20160627,20,-17,6.2,0.0,11/01/16 00:01
20160627,20,-16,0.0,6.1,11/01/16 00:01
20160627,20,-15,0.0,1.2,11/01/16 00:01
20160627,20,-12,121.0,0.0,11/01/16 00:01
20160627,20,-11,0.6,12.4,11/01/16 00:01
20160627,20,-10,6.2,16.9,11/01/16 00:01
20160627,20,-9,0.0,1.8,11/01/16 00:01
20160627,20,-5,0.0,22.0,11/01/16 00:01
20160627,20,-4,0.0,7.1,11/01/16 00:01
20160627,20,-3,6.2,8.4,11/01/16 00:01
20160627,20,-2,0.0,14.8,11/01/16 00:01
20160627,20,-1,0.0,4.2,11/01/16 00:01
20160627,20,0,2326.7,37.0,11/01/16 00:01
20160627,20,1,204.0,33.1,11/01/16 00:01
20160627,20,2,0.0,6.0,11/01/16 00:01
20160627,20,3,1.0,1.0,11/01/16 00:01
20160627,20,4,6.2,9.5,11/01/16 00:01
20160627,20,5,3.0,20.5,11/01/16 00:01
20160627,20,6,10.0,15.5,11/01/16 00:01
20160627,20,8,1.9,49.8,11/01/16 00:01
20160627,20,9,0.3,11.4,11/01/16 00:01
20160627,20,10,96.0,10.6,11/01/16 00:01
20160627,20,11,7.8,6.2,11/01/16 00:01
20160627,20,12,0.0,10.5,11/01/16 00:01
20160627,20,13,4.0,38.5,11/01/16 00:01
20160627,20,14,1.7,27.7,11/01/16 00:01
20160627,20,15,262.4,12.0,11/01/16 00:01
20160627,20,16,5.4,17.0,11/01/16 00:01
20160627,20,17,1.4,8.3,11/01/16 00:01
20160627,20,18,7.0,6.4,11/01/16 00:01
20160627,20,19,22.4,26.1,11/01/16 00:01
20160627,20,20,3.5,16.3,11/01/16 00:01
20160627,20,21,7.6,18.3,11/01/16 00:01
20160627,20,22,6.0,5.2,11/01/16 00:01
20160627,20,23,8.3,21.4,11/01/16 00:01
20160627,20,24,16.0,41.7,11/01/16 00:01
20160627,20,25,11.7,92.0,11/01/16 00:01
20160627,20,26,5.0,287.0,11/01/16 00:01
20160627,20,27,6.0,128.0,11/01/16 00:01
20160627,20,28,41.1,7.5,11/01/16 00:01
20160627,20,29,72.4,328.4,11/01/16 00:01
20160627,20,30,110.7,125.4,11/01/16 00:01
20160627,20,31,195.5,214.0,11/01/16 00:01
20160627,20,32,128.1,362.0,11/01/16 00:01
20160627,20,33,106.6,213.9,11/01/16 00:01
20160627,20,34,60.5,306.7,11/01/16 00:01
20160627,20,35,46.7,184.1,11/01/16 00:01
20160627,20,36,23.9,220.2,11/01/16 00:01
20160627,20,37,14.9,412.3,11/01/16 00:01
20160627,20,38,73.4,195.3,11/01/16 00:01
20160627,20,39,32.4,447.7,11/01/16 00:01
20160627,20,40,48.7,166.2,11/01/16 00:01
20160627,20,41,35.4,154.1,11/01/16 00:01
20160627,20,42,29.7,146.9,11/01/16 00:01
20160627,20,43,85.1,68.4,11/01/16 00:01
20160627,20,44,66.7,74.0,11/01/16 00:01
20160627,20,45,50.9,128.9,11/01/16 00:01
20160627,20,46,36.6,91.3,11/01/16 00:01
20160627,20,47,35.0,61.5,11/01/16 00:01
20160627,20,48,94.2,60.5,11/01/16 00:01
20160627,20,49,57.2,11.2,11/01/16 00:01
20160627,20,50,10.3,156.8,11/01/16 00:01
20160627,20,51,31.9,15.8,11/01/16 00:01
20160627,20,52,20.5,26.0,11/01/16 00:01
20160627,20,53,155.2,55.5,11/01/16 00:01
20160627,20,54,17.1,40.3,11/01/16 00:01
20160627,20,55,25.2,14.3,11/01/16 00:01
20160627,20,56,35.9,12.2,11/01/16 00:01
20160627,20,57,13.2,0.0,11/01/16 00:01
20160627,20,58,28.7,26.2,11/01/16 00:01
20160627,20,59,21.2,0.0,11/01/16 00:01
20160627,20,60,20.3,12.4,11/01/16 00:01
20160627,20,61,17.0,14.0,11/01/16 00:01
20160627,20,62,22.8,0.6,11/01/16 00:01
20160627,20,63,16.1,1.3,11/01/16 00:01
20160627,20,64,36.0,15.0,11/01/16 00:01
20160627,20,65,21.5,22.4,11/01/16 00:01
20160627,20,66,21.0,0.0,11/01/16 00:01
20160627,20,67,10.2,15.0,11/01/16 00:01
20160627,20,68,21.7,10.0,11/01/16 00:01
20160627,20,69,21.7,40.0,11/01/16 00:01
20160627,20,70,9.2,11.0,11/01/16 00:01
20160627,20,71,18.3,16.2,11/01/16 00:01
20160627,20,72,9.5,10.0,11/01/16 00:01
20160627,20,74,11.3,10.0,11/01/16 00:01
20160627,20,75,14.8,35.0,11/01/16 00:01
20160627,20,76,25.0,30.0,11/01/16 00:01
20160627,20,77,13.1,80.0,11/01/16 00:01
20160627,20,78,4.6,45.0,11/01/16 00:01
20160627,20,79,20.3,0.9,11/01/16 00:01
20160627,20,80,8.6,60.0,11/01/16 00:01
20160627,20,81,5.5,0.0,11/01/16 00:01
20160627,20,82,14.4,0.0,11/01/16 00:01
20160627,20,83,7.4,0.7,11/01/16 00:01
20160627,20,84,2.8,6.2,11/01/16 00:01
20160627,20,85,1.0,0.0,11/01/16 00:01
20160627,20,86,3.7,0.0,11/01/16 00:01
20160627,20,87,1.4,0.0,11/01/16 00:01
20160627,20,88,22.2,519.0,11/01/16 00:01
20160627,20,89,17.2,0.0,11/01/16 00:01
20160627,20,90,1.0,0.0,11/01/16 00:01
20160627,20,91,6.0,0.0,11/01/16 00:01
20160627,20,92,13.0,0.0,11/01/16 00:01
20160627,20,93,58.7,0.0,11/01/16 00:01
20160627,20,94,69.3,12.1,11/01/16 00:01
20160627,20,95,1.2,0.1,11/01/16 00:01
20160627,20,96,1.9,0.0,11/01/16 00:01
20160627,20,97,0.0,6.2,11/01/16 00:01
20160627,20,99,28.5,8.1,11/01/16 00:01
20160627,20,100,5.3,71.0,11/01/16 00:01
20160627,20,101,8.2,0.0,11/01/16 00:01
20160627,20,103,1.9,0.0,11/01/16 00:01
20160627,20,104,1.6,0.0,11/01/16 00:01
20160627,20,105,8.1,0.0,11/01/16 00:01
20160627,20,107,3.9,0.0,11/01/16 00:01
20160627,20,109,3.1,0.5,11/01/16 00:01
20160627,20,110,0.0,6.7,11/01/16 00:01
20160627,20,111,0.0,0.5,11/01/16 00:01
20160627,20,112,0.0,0.5,11/01/16 00:01
20160627,20,113,11.4,0.0,11/01/16 00:01
20160627,20,114,10.2,0.0,11/01/16 00:01
20160627,20,115,0.4,0.5,11/01/16 00:01
20160627,20,117,0.9,0.0,11/01/16 00:01
20160627,20,118,2.2,0.0,11/01/16 00:01
20160627,20,119,1.9,0.0,11/01/16 00:01
20160627,20,120,2.1,0.0,11/01/16 00:01
20160627,20,121,2.1,0.0,11/01/16 00:01
20160627,20,122,14.1,0.0,11/01/16 00:01
20160627,20,123,0.0,6.2,11/01/16 00:01
20160627,20,125,10.0,98.0,11/01/16 00:01
20160627,20,126,0.4,0.0,11/01/16 00:01
20160627,20,128,5.7,2.0,11/01/16 00:01
20160627,20,130,0.7,0.0,11/01/16 00:01
20160627,20,131,0.2,0.0,11/01/16 00:01
20160627,20,132,4.4,0.0,11/01/16 00:01
20160627,20,133,1.7,0.0,11/01/16 00:01
20160627,20,134,0.9,0.0,11/01/16 00:01
20160627,20,135,2.1,0.0,11/01/16 00:01
20160627,20,136,0.1,6.2,11/01/16 00:01
20160627,20,137,3.2,0.0,11/01/16 00:01
20160627,20,141,2.6,0.0,11/01/16 00:01
20160627,20,145,16.0,0.0,11/01/16 00:01
20160627,20,146,4.0,0.0,11/01/16 00:01
20160627,20,147,4.1,0.0,11/01/16 00:01
20160627,20,149,10.0,8.8,11/01/16 00:01
20160627,20,150,0.0,5.0,11/01/16 00:01
20160627,20,155,1.5,0.0,11/01/16 00:01
20160627,20,157,5.8,0.0,11/01/16 00:01
20160627,20,161,2.0,0.0,11/01/16 00:01
20160627,20,162,2.6,0.0,11/01/16 00:01
20160627,20,164,2.0,0.0,11/01/16 00:01
20160627,20,166,6.0,0.0,11/01/16 00:01
20160627,20,167,4.1,0.0,11/01/16 00:01
20160627,20,169,6.0,0.0,11/01/16 00:01
20160627,20,175,10.0,0.0,11/01/16 00:01
20160627,20,176,5.0,0.0,11/01/16 00:01
20160627,20,182,5.8,0.0,11/01/16 00:01
20160627,20,183,2.6,0.0,11/01/16 00:01
20160627,20,186,2.0,0.0,11/01/16 00:01
20160627,20,188,1.0,0.0,11/01/16 00:01
20160627,20,190,58.0,0.0,11/01/16 00:01
20160627,20,191,39.0,0.0,11/01/16 00:01
20160627,20,196,3.0,0.0,11/01/16 00:01
20160627,20,200,1.0,6.0,11/01/16 00:01
20160627,20,207,5.8,0.0,11/01/16 00:01
20160627,20,210,1.0,0.0,11/01/16 00:01
20160627,20,212,2.0,0.0,11/01/16 00:01
20160627,20,213,2.0,0.0,11/01/16 00:01
20160627,20,214,2.0,0.0,11/01/16 00:01
20160627,20,216,10.0,0.0,11/01/16 00:01
20160627,20,224,2.0,0.0,11/01/16 00:01
20160627,20,226,2.0,0.0,11/01/16 00:01
20160627,20,227,24.0,0.0,11/01/16 00:01
20160627,20,228,11.0,0.0,11/01/16 00:01
20160627,20,230,10.0,0.0,11/01/16 00:01
20160627,20,236,5.0,0.0,11/01/16 00:01
20160627,20,239,2.0,0.0,11/01/16 00:01
20160627,20,241,2.0,0.0,11/01/16 00:01
20160627,20,242,11.0,0.0,11/01/16 00:01
20160627,20,243,2.0,0.0,11/01/16 00:01
20160627,20,244,22.0,105.0,11/01/16 00:01
20160627,20,247,2.0,0.0,11/01/16 00:01
20160627,20,248,2.0,0.0,11/01/16 00:01
20160627,20,249,5.0,0.0,11/01/16 00:01
20160627,20,259,10.0,0.0,11/01/16 00:01
20160627,20,260,15.0,0.0,11/01/16 00:01
20160627,20,263,6.0,0.0,11/01/16 00:01
20160627,20,264,6.0,0.0,11/01/16 00:01
20160627,20,271,13.0,0.0,11/01/16 00:01
20160627,20,274,2.0,0.0,11/01/16 00:01
20160627,20,276,40.0,0.0,11/01/16 00:01
20160627,20,279,1.0,0.0,11/01/16 00:01
20160627,20,281,32.0,0.0,11/01/16 00:01
20160627,20,282,20.0,0.0,11/01/16 00:01
20160627,20,283,6.0,0.0,11/01/16 00:01
20160627,20,285,6.0,0.0,11/01/16 00:01
20160627,20,290,2.0,0.0,11/01/16 00:01
20160627,20,293,4.0,0.0,11/01/16 00:01
20160627,20,294,2.0,0.0,11/01/16 00:01
20160627,20,296,2.0,0.0,11/01/16 00:01
20160627,20,297,6.0,0.0,11/01/16 00:01
20160627,20,298,1.0,0.0,11/01/16 00:01
20160627,20,300,0.0,0.1,11/01/16 00:01
20160627,20,301,2.0,0.0,11/01/16 00:01
20160627,20,302,4.0,0.0,11/01/16 00:01
20160627,20,303,21.0,0.0,11/01/16 00:01
20160627,20,304,2.0,0.0,11/01/16 00:01
20160627,20,305,2.0,0.0,11/01/16 00:01
20160627,20,306,4.0,0.0,11/01/16 00:01
20160627,20,307,8.0,0.0,11/01/16 00:01
20160627,20,319,2.0,0.0,11/01/16 00:01
20160627,20,322,2.0,0.0,11/01/16 00:01
20160627,20,324,44.0,0.0,11/01/16 00:01
20160627,20,325,4.0,0.0,11/01/16 00:01
20160627,20,333,1.0,0.0,11/01/16 00:01
20160627,20,338,2.0,0.0,11/01/16 00:01
20160627,20,339,24.0,0.0,11/01/16 00:01
20160627,20,342,2.0,0.0,11/01/16 00:01
20160627,20,343,3.0,0.0,11/01/16 00:01
20160627,20,344,8.0,0.0,11/01/16 00:01
20160627,20,345,3.0,0.0,11/01/16 00:01
20160627,20,346,2.0,0.0,11/01/16 00:01
20160627,20,348,14.0,0.0,11/01/16 00:01
20160627,20,349,12.0,0.0,11/01/16 00:01
20160627,20,353,1.0,0.0,11/01/16 00:01
20160627,20,362,1.0,0.0,11/01/16 00:01
20160627,20,373,2.0,0.0,11/01/16 00:01
20160627,20,374,2.0,0.0,11/01/16 00:01
20160627,20,377,2.0,0.0,11/01/16 00:01
20160627,20,380,2.0,0.0,11/01/16 00:01
20160627,20,381,2.0,0.0,11/01/16 00:01
20160627,20,415,2.0,0.0,11/01/16 00:01
20160627,20,420,2.0,0.0,11/01/16 00:01
20160627,20,432,2.0,0.0,11/01/16 00:01
20160627,20,435,2.0,0.0,11/01/16 00:01
20160627,20,445,2.0,0.0,11/01/16 00:01
20160627,20,456,2.0,0.0,11/01/16 00:01
20160627,20,457,2.0,0.0,11/01/16 00:01
20160627,20,461,2.0,0.0,11/01/16 00:01
20160627,20,462,2.0,0.0,11/01/16 00:01
20160627,20,590,5.0,0.0,11/01/16 00:01
20160627,20,612,1.5,0.0,11/01/16 00:01
20160627,20,695,5.0,0.0,11/01/16 00:01
20160627,20,795,5.0,0.0,11/01/16 00:01
20160627,20,999,0.0,2074.0,11/01/16 00:01
20160627,20,1000,0.0,122.5,11/01/16 00:01
20160627,21,-900,0.0,20.0,11/01/16 00:01
20160627,21,-786,0.0,5.0,11/01/16 00:01
20160627,21,-700,0.0,20.0,11/01/16 00:01
20160627,21,-678,0.0,4.0,11/01/16 00:01
20160627,21,-570,0.0,3.0,11/01/16 00:01
20160627,21,-480,0.0,2.0,11/01/16 00:01
20160627,21,-475,0.0,12.0,11/01/16 00:01
20160627,21,-450,0.0,2.0,11/01/16 00:01
20160627,21,-390,0.0,1.0,11/01/16 00:01
20160627,21,-299,0.0,18.0,11/01/16 00:01
20160627,21,-199,0.0,10.0,11/01/16 00:01
20160627,21,-101,0.0,2.2,11/01/16 00:01
20160627,21,-99,0.0,5.0,11/01/16 00:01
20160627,21,-82,0.0,2.2,11/01/16 00:01
20160627,21,-70,10.0,0.0,11/01/16 00:01
20160627,21,-67,0.0,6.0,11/01/16 00:01
20160627,21,-65,0.0,2.0,11/01/16 00:01
20160627,21,-64,0.0,20.2,11/01/16 00:01
20160627,21,-63,0.0,12.0,11/01/16 00:01
20160627,21,-61,0.0,12.8,11/01/16 00:01
20160627,21,-54,0.0,6.0,11/01/16 00:01
20160627,21,-51,0.0,9.3,11/01/16 00:01
20160627,21,-50,10.0,0.0,11/01/16 00:01
20160627,21,-49,0.0,38.3,11/01/16 00:01
20160627,21,-45,0.0,1.7,11/01/16 00:01
20160627,21,-42,0.0,7.0,11/01/16 00:01
20160627,21,-41,0.0,6.9,11/01/16 00:01
20160627,21,-38,0.0,1.5,11/01/16 00:01
20160627,21,-33,0.0,0.2,11/01/16 00:01
20160627,21,-32,0.0,6.0,11/01/16 00:01
20160627,21,-31,0.0,9.9,11/01/16 00:01
20160627,21,-30,0.0,6.8,11/01/16 00:01
20160627,21,-28,0.0,2.3,11/01/16 00:01
20160627,21,-27,0.0,10.4,11/01/16 00:01
20160627,21,-26,0.0,4.0,11/01/16 00:01
20160627,21,-25,0.0,4.0,11/01/16 00:01
20160627,21,-21,0.0,2.4,11/01/16 00:01
20160627,21,-20,1.0,0.0,11/01/16 00:01
20160627,21,-19,0.0,8.2,11/01/16 00:01
20160627,21,-18,0.0,4.3,11/01/16 00:01
20160627,21,-17,0.0,1.2,11/01/16 00:01
20160627,21,-16,0.0,2.0,11/01/16 00:01
20160627,21,-14,1.0,4.1,11/01/16 00:01
20160627,21,-11,0.0,1.8,11/01/16 00:01
20160627,21,-10,0.0,8.2,11/01/16 00:01
20160627,21,-9,0.0,8.1,11/01/16 00:01
