BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121118,20,-10,0,81,05/20/13 20:10,
20121118,20,-9,0,31,05/20/13 20:10,
20121118,20,-8,0,51,05/20/13 20:10,
20121118,20,-5,0,10,05/20/13 20:10,
20121118,20,0,1870.7,56,05/20/13 20:10,
20121118,20,1,1595,43,05/20/13 20:10,
20121118,20,2,0,29,05/20/13 20:10,
20121118,20,5,561,81,05/20/13 20:10,
20121118,20,6,0,25,05/20/13 20:10,
20121118,20,7,0,71,05/20/13 20:10,
20121118,20,8,0,40,05/20/13 20:10,
20121118,20,9,0,34,05/20/13 20:10,
20121118,20,10,0,406,05/20/13 20:10,
20121118,20,11,0,227,05/20/13 20:10,
20121118,20,12,0,86,05/20/13 20:10,
20121118,20,13,0,228,05/20/13 20:10,
20121118,20,14,0,216,05/20/13 20:10,
20121118,20,15,4,140,05/20/13 20:10,
20121118,20,16,0,50,05/20/13 20:10,
20121118,20,17,0,64,05/20/13 20:10,
20121118,20,18,0,45,05/20/13 20:10,
20121118,20,19,0,25,05/20/13 20:10,
20121118,20,20,0,165,05/20/13 20:10,
20121118,20,21,0,206,05/20/13 20:10,
20121118,20,22,0,375,05/20/13 20:10,
20121118,20,23,0,88,05/20/13 20:10,
20121118,20,24,0,207,05/20/13 20:10,
20121118,20,25,20,199,05/20/13 20:10,
20121118,20,26,50,135,05/20/13 20:10,
20121118,20,28,0,35,05/20/13 20:10,
20121118,20,29,0,25,05/20/13 20:10,
20121118,20,30,0,4,05/20/13 20:10,
20121118,20,31,0,100,05/20/13 20:10,
20121118,20,32,0,112,05/20/13 20:10,
20121118,20,33,0,172.5,05/20/13 20:10,
20121118,20,34,2,100,05/20/13 20:10,
20121118,20,35,15,0,05/20/13 20:10,
20121118,20,36,1,100,05/20/13 20:10,
20121118,20,37,166,0,05/20/13 20:10,
20121118,20,38,100,75,05/20/13 20:10,
20121118,20,39,70,5,05/20/13 20:10,
20121118,20,40,319,40,05/20/13 20:10,
20121118,20,41,26,50,05/20/13 20:10,
20121118,20,42,66,100,05/20/13 20:10,
20121118,20,43,1,20,05/20/13 20:10,
20121118,20,44,44,150,05/20/13 20:10,
20121118,20,45,1,130,05/20/13 20:10,
20121118,20,46,23,10,05/20/13 20:10,
20121118,20,47,1,54,05/20/13 20:10,
20121118,20,48,0,40,05/20/13 20:10,
20121118,20,49,0,50,05/20/13 20:10,
20121118,20,50,10,325,05/20/13 20:10,
20121118,20,51,0,50,05/20/13 20:10,
20121118,20,52,0,104,05/20/13 20:10,
20121118,20,53,0,4,05/20/13 20:10,
20121118,20,54,50,15,05/20/13 20:10,
20121118,20,55,20,20,05/20/13 20:10,
20121118,20,56,165,0,05/20/13 20:10,
20121118,20,57,0,10,05/20/13 20:10,
20121118,20,59,50,0,05/20/13 20:10,
20121118,20,60,100,80,05/20/13 20:10,
20121118,20,62,50,0,05/20/13 20:10,
20121118,20,65,115,0,05/20/13 20:10,
20121118,20,66,15,25,05/20/13 20:10,
20121118,20,70,10,0,05/20/13 20:10,
20121118,20,75,10,45,05/20/13 20:10,
20121118,20,76,20,0,05/20/13 20:10,
20121118,20,77,20,0,05/20/13 20:10,
20121118,20,78,55,0,05/20/13 20:10,
20121118,20,85,0,25,05/20/13 20:10,
20121118,20,88,1,30,05/20/13 20:10,
20121118,20,97,25,0,05/20/13 20:10,
20121118,20,99,0,50,05/20/13 20:10,
20121118,20,100,0,179.5,05/20/13 20:10,
20121118,20,115,3,0,05/20/13 20:10,
20121118,20,125,0,7.5,05/20/13 20:10,
20121118,20,150,0,250,05/20/13 20:10,
20121118,20,188,0,100,05/20/13 20:10,
20121118,20,200,0,226,05/20/13 20:10,
20121118,20,242,0,8,05/20/13 20:10,
20121118,20,369,0,432,05/20/13 20:10,
20121118,20,999,0,4168.8,05/20/13 20:10,
20121118,20,1000,0,248,05/20/13 20:10,
20121118,21,-200,100,0,05/20/13 20:10,
20121118,21,-179,0,10,05/20/13 20:10,
20121118,21,-177,0,3,05/20/13 20:10,
20121118,21,-155,0,3,05/20/13 20:10,
20121118,21,-100,0,10,05/20/13 20:10,
20121118,21,-97,0,3,05/20/13 20:10,
20121118,21,-96,0,3,05/20/13 20:10,
20121118,21,-88,0,3,05/20/13 20:10,
20121118,21,-85,0,5,05/20/13 20:10,
20121118,21,-80,0,10,05/20/13 20:10,
20121118,21,-77,0,5,05/20/13 20:10,
20121118,21,-65,0,5,05/20/13 20:10,
20121118,21,-62,0,3,05/20/13 20:10,
20121118,21,-60,0,10,05/20/13 20:10,
20121118,21,-59,8,0,05/20/13 20:10,
20121118,21,-50,0,10,05/20/13 20:10,
20121118,21,-45,0,5,05/20/13 20:10,
20121118,21,-30,0,5,05/20/13 20:10,
20121118,21,-25,7.5,8,05/20/13 20:10,
20121118,21,-20,0,20,05/20/13 20:10,
20121118,21,-15,0,8,05/20/13 20:10,
20121118,21,-14,0,30,05/20/13 20:10,
20121118,21,-13,0,63,05/20/13 20:10,
20121118,21,-11,0,10,05/20/13 20:10,
20121118,21,-10,0,5,05/20/13 20:10,
20121118,21,-8,0,15,05/20/13 20:10,
20121118,21,-5,0,10,05/20/13 20:10,
20121118,21,-3,0,52,05/20/13 20:10,
20121118,21,-2,0,28,05/20/13 20:10,
20121118,21,0,1849.8,0,05/20/13 20:10,
20121118,21,1,1595,0,05/20/13 20:10,
20121118,21,2,0,68,05/20/13 20:10,
20121118,21,3,0,73,05/20/13 20:10,
20121118,21,5,596,216,05/20/13 20:10,
20121118,21,6,0,5,05/20/13 20:10,
20121118,21,7,0,71,05/20/13 20:10,
20121118,21,8,0,40,05/20/13 20:10,
20121118,21,10,0,95,05/20/13 20:10,
20121118,21,11,0,70,05/20/13 20:10,
20121118,21,12,0,180,05/20/13 20:10,
20121118,21,14,0,160,05/20/13 20:10,
20121118,21,15,4,365,05/20/13 20:10,
20121118,21,16,0,209,05/20/13 20:10,
20121118,21,18,0,137,05/20/13 20:10,
20121118,21,19,20,50,05/20/13 20:10,
20121118,21,20,0,140,05/20/13 20:10,
20121118,21,21,0,65,05/20/13 20:10,
20121118,21,22,0,86,05/20/13 20:10,
20121118,21,23,0,62,05/20/13 20:10,
20121118,21,24,50,115,05/20/13 20:10,
20121118,21,25,0,85,05/20/13 20:10,
20121118,21,26,0,71,05/20/13 20:10,
20121118,21,27,0,64,05/20/13 20:10,
20121118,21,30,0,54,05/20/13 20:10,
20121118,21,31,0,165,05/20/13 20:10,
20121118,21,32,0,66.3,05/20/13 20:10,
20121118,21,33,2,150,05/20/13 20:10,
20121118,21,34,111,40,05/20/13 20:10,
20121118,21,35,65,100,05/20/13 20:10,
20121118,21,36,81,0,05/20/13 20:10,
20121118,21,37,115,20,05/20/13 20:10,
20121118,21,38,0,25,05/20/13 20:10,
20121118,21,39,71,75,05/20/13 20:10,
20121118,21,40,35,10,05/20/13 20:10,
20121118,21,41,99,200,05/20/13 20:10,
20121118,21,44,20.7,60,05/20/13 20:10,
20121118,21,46,20,125,05/20/13 20:10,
20121118,21,48,0,34,05/20/13 20:10,
20121118,21,49,0,50,05/20/13 20:10,
20121118,21,50,120,165,05/20/13 20:10,
20121118,21,51,0,50,05/20/13 20:10,
20121118,21,52,0,10,05/20/13 20:10,
20121118,21,53,50,0,05/20/13 20:10,
20121118,21,54,0,24,05/20/13 20:10,
20121118,21,55,170,5,05/20/13 20:10,
20121118,21,56,35,0,05/20/13 20:10,
20121118,21,57,60,0,05/20/13 20:10,
20121118,21,58,20,0,05/20/13 20:10,
20121118,21,60,50,0,05/20/13 20:10,
20121118,21,61,100,0,05/20/13 20:10,
20121118,21,65,25,0,05/20/13 20:10,
20121118,21,66,15,25,05/20/13 20:10,
20121118,21,72,10,0,05/20/13 20:10,
20121118,21,73,16,0,05/20/13 20:10,
20121118,21,75,0,45,05/20/13 20:10,
20121118,21,78,20,0,05/20/13 20:10,
20121118,21,85,10,25,05/20/13 20:10,
20121118,21,88,0,30,05/20/13 20:10,
20121118,21,90,25,0,05/20/13 20:10,
20121118,21,95,3,0,05/20/13 20:10,
20121118,21,99,0,50,05/20/13 20:10,
20121118,21,100,0,179.5,05/20/13 20:10,
20121118,21,125,0,7.5,05/20/13 20:10,
20121118,21,150,0,250,05/20/13 20:10,
20121118,21,188,0,100,05/20/13 20:10,
20121118,21,200,0,226,05/20/13 20:10,
20121118,21,241,0,8,05/20/13 20:10,
20121118,21,342,0,432,05/20/13 20:10,
20121118,21,999,0,4160.9,05/20/13 20:10,
20121118,21,1000,0,248,05/20/13 20:10,
20121118,22,-200,100,0,05/20/13 20:10,
20121118,22,-100,0,10,05/20/13 20:10,
20121118,22,-85,0,5,05/20/13 20:10,
20121118,22,-80,0,10,05/20/13 20:10,
20121118,22,-65,0,5,05/20/13 20:10,
20121118,22,-60,0,10,05/20/13 20:10,
20121118,22,-45,0,5,05/20/13 20:10,
20121118,22,-30,0,5,05/20/13 20:10,
20121118,22,-25,7.5,5,05/20/13 20:10,
20121118,22,-20,0,20,05/20/13 20:10,
20121118,22,-15,0,5,05/20/13 20:10,
20121118,22,-10,0,5,05/20/13 20:10,
20121118,22,-8,0,15,05/20/13 20:10,
20121118,22,-5,0,10,05/20/13 20:10,
20121118,22,0,1844.7,0,05/20/13 20:10,
20121118,22,1,1595,0,05/20/13 20:10,
20121118,22,5,604,10,05/20/13 20:10,
20121118,22,6,0,5,05/20/13 20:10,
20121118,22,8,0,40,05/20/13 20:10,
20121118,22,10,0,25,05/20/13 20:10,
20121118,22,12,0,10,05/20/13 20:10,
20121118,22,14,0,70,05/20/13 20:10,
20121118,22,15,24,20,05/20/13 20:10,
20121118,22,16,0,10,05/20/13 20:10,
20121118,22,18,0,115,05/20/13 20:10,
20121118,22,19,0,25,05/20/13 20:10,
20121118,22,20,0,85,05/20/13 20:10,
20121118,22,21,0,20,05/20/13 20:10,
20121118,22,22,50,70,05/20/13 20:10,
20121118,22,23,0,35,05/20/13 20:10,
20121118,22,25,0,85,05/20/13 20:10,
20121118,22,28,0,100,05/20/13 20:10,
20121118,22,29,0,65,05/20/13 20:10,
20121118,22,30,0,175,05/20/13 20:10,
20121118,22,31,0,100,05/20/13 20:10,
20121118,22,32,100,60.3,05/20/13 20:10,
20121118,22,33,110,50,05/20/13 20:10,
20121118,22,34,100,0,05/20/13 20:10,
20121118,22,35,40,0,05/20/13 20:10,
20121118,22,36,0,55,05/20/13 20:10,
20121118,22,37,25,30,05/20/13 20:10,
20121118,22,38,0,20,05/20/13 20:10,
20121118,22,39,20,0,05/20/13 20:10,
20121118,22,40,20,30,05/20/13 20:10,
20121118,22,41,106,50,05/20/13 20:10,
20121118,22,42,100,25,05/20/13 20:10,
20121118,22,43,0,50,05/20/13 20:10,
20121118,22,44,20.7,20,05/20/13 20:10,
20121118,22,45,150,0,05/20/13 20:10,
20121118,22,46,40,19,05/20/13 20:10,
20121118,22,47,20,20,05/20/13 20:10,
20121118,22,48,90,20,05/20/13 20:10,
20121118,22,50,60,5,05/20/13 20:10,
20121118,22,51,115,50,05/20/13 20:10,
20121118,22,52,50,4,05/20/13 20:10,
20121118,22,54,15,0,05/20/13 20:10,
20121118,22,55,10,0,05/20/13 20:10,
20121118,22,57,50,0,05/20/13 20:10,
20121118,22,58,15,0,05/20/13 20:10,
20121118,22,61,10,0,05/20/13 20:10,
20121118,22,70,20,0,05/20/13 20:10,
20121118,22,73,1,0,05/20/13 20:10,
20121118,22,85,10,25,05/20/13 20:10,
20121118,22,88,0,30,05/20/13 20:10,
20121118,22,95,3,0,05/20/13 20:10,
20121118,22,99,0,50,05/20/13 20:10,
20121118,22,100,0,179.5,05/20/13 20:10,
20121118,22,125,0,7.5,05/20/13 20:10,
20121118,22,150,0,250,05/20/13 20:10,
20121118,22,188,0,100,05/20/13 20:10,
20121118,22,200,0,226,05/20/13 20:10,
20121118,22,303,0,432,05/20/13 20:10,
20121118,22,999,0,4113.2,05/20/13 20:10,
20121118,22,1000,0,248,05/20/13 20:10,
20121118,23,-200,100,0,05/20/13 20:10,
20121118,23,-100,0,10,05/20/13 20:10,
20121118,23,-85,0,5,05/20/13 20:10,
20121118,23,-80,0,10,05/20/13 20:10,
20121118,23,-65,0,5,05/20/13 20:10,
20121118,23,-60,0,10,05/20/13 20:10,
20121118,23,-45,0,5,05/20/13 20:10,
20121118,23,-30,0,5,05/20/13 20:10,
20121118,23,-25,0,5,05/20/13 20:10,
20121118,23,-20,0,20,05/20/13 20:10,
20121118,23,-15,0,5,05/20/13 20:10,
20121118,23,-10,0,5,05/20/13 20:10,
20121118,23,-8,0,15,05/20/13 20:10,
20121118,23,-5,0,10,05/20/13 20:10,
20121118,23,0,1838.3,0,05/20/13 20:10,
20121118,23,1,1595,0,05/20/13 20:10,
20121118,23,5,483,10,05/20/13 20:10,
20121118,23,6,0,5,05/20/13 20:10,
20121118,23,8,0,40,05/20/13 20:10,
20121118,23,10,400,15,05/20/13 20:10,
20121118,23,12,0,10,05/20/13 20:10,
20121118,23,14,20,95,05/20/13 20:10,
20121118,23,15,4,20,05/20/13 20:10,
20121118,23,16,0,30,05/20/13 20:10,
20121118,23,17,0,100,05/20/13 20:10,
20121118,23,18,0,45,05/20/13 20:10,
20121118,23,19,0,20,05/20/13 20:10,
20121118,23,20,50,75,05/20/13 20:10,
20121118,23,21,2.5,100,05/20/13 20:10,
20121118,23,22,0,20,05/20/13 20:10,
20121118,23,23,0,65,05/20/13 20:10,
20121118,23,24,25,50,05/20/13 20:10,
20121118,23,25,0,135,05/20/13 20:10,
20121118,23,26,0,150,05/20/13 20:10,
20121118,23,27,0,50,05/20/13 20:10,
20121118,23,28,0,50,05/20/13 20:10,
20121118,23,29,25,65,05/20/13 20:10,
20121118,23,30,25,0,05/20/13 20:10,
20121118,23,31,100,0,05/20/13 20:10,
20121118,23,32,85,9.2,05/20/13 20:10,
20121118,23,34,190,0,05/20/13 20:10,
20121118,23,35,10,0,05/20/13 20:10,
20121118,23,36,70,30,05/20/13 20:10,
20121118,23,37,114,0,05/20/13 20:10,
20121118,23,38,0,20,05/20/13 20:10,
20121118,23,39,0,50,05/20/13 20:10,
20121118,23,40,215,0,05/20/13 20:10,
20121118,23,41,101,300,05/20/13 20:10,
20121118,23,42,50,0,05/20/13 20:10,
20121118,23,43,100,0,05/20/13 20:10,
20121118,23,44,171.8,0,05/20/13 20:10,
20121118,23,45,65,0,05/20/13 20:10,
20121118,23,46,50,120,05/20/13 20:10,
20121118,23,47,100,75,05/20/13 20:10,
20121118,23,48,15,10,05/20/13 20:10,
20121118,23,49,100,0,05/20/13 20:10,
20121118,23,50,50,0,05/20/13 20:10,
20121118,23,52,15,0,05/20/13 20:10,
20121118,23,53,3,75,05/20/13 20:10,
20121118,23,55,0,25,05/20/13 20:10,
20121118,23,62,20,0,05/20/13 20:10,
20121118,23,88,0,30,05/20/13 20:10,
20121118,23,99,0,50,05/20/13 20:10,
20121118,23,100,0,179.5,05/20/13 20:10,
20121118,23,150,0,250,05/20/13 20:10,
20121118,23,188,0,100,05/20/13 20:10,
20121118,23,200,0,226,05/20/13 20:10,
20121118,23,264,0,432,05/20/13 20:10,
20121118,23,999,0,4062.8,05/20/13 20:10,
20121118,23,1000,0,248,05/20/13 20:10,
20121118,24,-200,100,0,05/20/13 20:10,
20121118,24,-100,0,10,05/20/13 20:10,
20121118,24,-85,0,5,05/20/13 20:10,
20121118,24,-80,0,10,05/20/13 20:10,
20121118,24,-65,0,5,05/20/13 20:10,
20121118,24,-60,0,10,05/20/13 20:10,
20121118,24,-45,0,5,05/20/13 20:10,
20121118,24,-30,0,5,05/20/13 20:10,
20121118,24,-25,0,5,05/20/13 20:10,
20121118,24,-20,0,20,05/20/13 20:10,
20121118,24,-15,0,5,05/20/13 20:10,
20121118,24,-10,0,5,05/20/13 20:10,
20121118,24,-5,0,10,05/20/13 20:10,
20121118,24,0,1810.1,0,05/20/13 20:10,
20121118,24,1,2095,0,05/20/13 20:10,
20121118,24,5,604,10,05/20/13 20:10,
20121118,24,6,0,5,05/20/13 20:10,
20121118,24,8,0,40,05/20/13 20:10,
20121118,24,9,0,65,05/20/13 20:10,
20121118,24,10,420,50,05/20/13 20:10,
20121118,24,11,0,20,05/20/13 20:10,
20121118,24,12,0,30,05/20/13 20:10,
20121118,24,14,0,30,05/20/13 20:10,
20121118,24,15,4,55,05/20/13 20:10,
20121118,24,16,0,50,05/20/13 20:10,
20121118,24,17,0,50,05/20/13 20:10,
20121118,24,18,0,60,05/20/13 20:10,
20121118,24,19,50,0,05/20/13 20:10,
20121118,24,20,2.5,135,05/20/13 20:10,
20121118,24,21,0,50,05/20/13 20:10,
20121118,24,22,0,85,05/20/13 20:10,
20121118,24,23,25,50,05/20/13 20:10,
20121118,24,24,0,200,05/20/13 20:10,
20121118,24,25,15,65,05/20/13 20:10,
20121118,24,26,0,100,05/20/13 20:10,
20121118,24,28,45,0,05/20/13 20:10,
20121118,24,29,120,0,05/20/13 20:10,
20121118,24,30,85,0,05/20/13 20:10,
20121118,24,31,150,0,05/20/13 20:10,
20121118,24,32,65,8.1,05/20/13 20:10,
20121118,24,33,25,0,05/20/13 20:10,
20121118,24,34,20,0,05/20/13 20:10,
20121118,24,35,30,120,05/20/13 20:10,
20121118,24,37,51,300,05/20/13 20:10,
20121118,24,38,165,20,05/20/13 20:10,
20121118,24,39,65,0,05/20/13 20:10,
20121118,24,40,150,30,05/20/13 20:10,
20121118,24,41,100,0,05/20/13 20:10,
20121118,24,42,15,0,05/20/13 20:10,
20121118,24,43,0,75,05/20/13 20:10,
20121118,24,44,72.9,0,05/20/13 20:10,
20121118,24,45,115,0,05/20/13 20:10,
20121118,24,46,50,0,05/20/13 20:10,
20121118,24,48,53,10,05/20/13 20:10,
20121118,24,50,100,0,05/20/13 20:10,
20121118,24,54,20,0,05/20/13 20:10,
20121118,24,55,0,25,05/20/13 20:10,
20121118,24,75,0,100,05/20/13 20:10,
20121118,24,88,0,30,05/20/13 20:10,
20121118,24,99,0,50,05/20/13 20:10,
20121118,24,100,0,74.5,05/20/13 20:10,
20121118,24,110,0,50,05/20/13 20:10,
20121118,24,150,0,100,05/20/13 20:10,
20121118,24,188,0,100,05/20/13 20:10,
20121118,24,200,0,226,05/20/13 20:10,
20121118,24,330,0,432,05/20/13 20:10,
20121118,24,999,0,4008.2,05/20/13 20:10,
20121118,24,1000,0,198,05/20/13 20:10,
