BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120824,17,22,10,12,01/13/13 03:45,
20120824,17,24,0,43,01/13/13 03:45,
20120824,17,25,10,80,01/13/13 03:45,
20120824,17,26,25,14,01/13/13 03:45,
20120824,17,27,0,28,01/13/13 03:45,
20120824,17,28,0,50,01/13/13 03:45,
20120824,17,29,0,15,01/13/13 03:45,
20120824,17,30,55,149,01/13/13 03:45,
20120824,17,31,0,34,01/13/13 03:45,
20120824,17,32,0,36.4,01/13/13 03:45,
20120824,17,33,50,56,01/13/13 03:45,
20120824,17,34,0,30,01/13/13 03:45,
20120824,17,35,150,62,01/13/13 03:45,
20120824,17,36,0,110,01/13/13 03:45,
20120824,17,37,75,6,01/13/13 03:45,
20120824,17,38,0,106,01/13/13 03:45,
20120824,17,39,65,56,01/13/13 03:45,
20120824,17,41,0,122,01/13/13 03:45,
20120824,17,42,154,44,01/13/13 03:45,
20120824,17,43,10,0,01/13/13 03:45,
20120824,17,44,20,99,01/13/13 03:45,
20120824,17,45,10,49,01/13/13 03:45,
20120824,17,46,35,166,01/13/13 03:45,
20120824,17,47,46,27,01/13/13 03:45,
20120824,17,48,0,2,01/13/13 03:45,
20120824,17,49,139,20,01/13/13 03:45,
20120824,17,50,35,106.4,01/13/13 03:45,
20120824,17,51,1,84.2,01/13/13 03:45,
20120824,17,52,41.5,35,01/13/13 03:45,
20120824,17,53,28.5,132,01/13/13 03:45,
20120824,17,54,0,92,01/13/13 03:45,
20120824,17,55,111,115,01/13/13 03:45,
20120824,17,56,16,90.4,01/13/13 03:45,
20120824,17,57,0,234,01/13/13 03:45,
20120824,17,58,4,83,01/13/13 03:45,
20120824,17,59,68,38,01/13/13 03:45,
20120824,17,60,28,490,01/13/13 03:45,
20120824,17,61,0,43,01/13/13 03:45,
20120824,17,62,0,302.6,01/13/13 03:45,
20120824,17,63,110,23.4,01/13/13 03:45,
20120824,17,64,54,25,01/13/13 03:45,
20120824,17,65,42,160,01/13/13 03:45,
20120824,17,66,0,211,01/13/13 03:45,
20120824,17,67,0,24.4,01/13/13 03:45,
20120824,17,68,19,113.4,01/13/13 03:45,
20120824,17,69,5,.4,01/13/13 03:45,
20120824,17,70,39,440.4,01/13/13 03:45,
20120824,17,71,67,6,01/13/13 03:45,
20120824,17,72,28,8,01/13/13 03:45,
20120824,17,73,62,0,01/13/13 03:45,
20120824,17,74,12,200,01/13/13 03:45,
20120824,17,75,52.8,295,01/13/13 03:45,
20120824,17,76,50,0,01/13/13 03:45,
20120824,17,77,4,6,01/13/13 03:45,
20120824,17,78,8,25.4,01/13/13 03:45,
20120824,17,79,7.2,35.4,01/13/13 03:45,
20120824,17,80,64,153,01/13/13 03:45,
20120824,17,81,10.4,65.8,01/13/13 03:45,
20120824,17,82,165,105,01/13/13 03:45,
20120824,17,83,158,0,01/13/13 03:45,
20120824,17,84,58,0,01/13/13 03:45,
20120824,17,85,28,80.8,01/13/13 03:45,
20120824,17,86,23.6,0,01/13/13 03:45,
20120824,17,87,16,0,01/13/13 03:45,
20120824,17,88,88,5,01/13/13 03:45,
20120824,17,89,5,0,01/13/13 03:45,
20120824,17,90,28,0,01/13/13 03:45,
20120824,17,91,46,6,01/13/13 03:45,
20120824,17,92,28,0,01/13/13 03:45,
20120824,17,94,50,0,01/13/13 03:45,
20120824,17,95,21,20,01/13/13 03:45,
20120824,17,96,10,0,01/13/13 03:45,
20120824,17,97,32,0,01/13/13 03:45,
20120824,17,98,15,25,01/13/13 03:45,
20120824,17,99,26,70,01/13/13 03:45,
20120824,17,100,415,250,01/13/13 03:45,
20120824,17,101,0,5,01/13/13 03:45,
20120824,17,102,42,5,01/13/13 03:45,
20120824,17,103,9,5,01/13/13 03:45,
20120824,17,104,32,0,01/13/13 03:45,
20120824,17,105,0,40,01/13/13 03:45,
20120824,17,106,26,0,01/13/13 03:45,
20120824,17,108,24,6,01/13/13 03:45,
20120824,17,109,26,5,01/13/13 03:45,
20120824,17,110,25,0,01/13/13 03:45,
20120824,17,111,30,5,01/13/13 03:45,
20120824,17,112,16,0,01/13/13 03:45,
20120824,17,113,6,0,01/13/13 03:45,
20120824,17,114,12,0,01/13/13 03:45,
20120824,17,115,4,10,01/13/13 03:45,
20120824,17,116,0,45,01/13/13 03:45,
20120824,17,117,15,0,01/13/13 03:45,
20120824,17,119,0,40,01/13/13 03:45,
20120824,17,120,0,5,01/13/13 03:45,
20120824,17,122,40,10,01/13/13 03:45,
20120824,17,125,16,56,01/13/13 03:45,
20120824,17,128,17,5,01/13/13 03:45,
20120824,17,130,24,0,01/13/13 03:45,
20120824,17,131,6,0,01/13/13 03:45,
20120824,17,133,0,719,01/13/13 03:45,
20120824,17,134,30,0,01/13/13 03:45,
20120824,17,135,0,627,01/13/13 03:45,
20120824,17,136,6,0,01/13/13 03:45,
20120824,17,137,0,5,01/13/13 03:45,
20120824,17,139,0,5,01/13/13 03:45,
20120824,17,142,16,6,01/13/13 03:45,
20120824,17,145,20,5,01/13/13 03:45,
20120824,17,147,10,0,01/13/13 03:45,
20120824,17,149,4,5,01/13/13 03:45,
20120824,17,150,36,0,01/13/13 03:45,
20120824,17,151,0,50,01/13/13 03:45,
20120824,17,153,19,0,01/13/13 03:45,
20120824,17,154,0,5,01/13/13 03:45,
20120824,17,159,0,6,01/13/13 03:45,
20120824,17,160,5,0,01/13/13 03:45,
20120824,17,162,0,5,01/13/13 03:45,
20120824,17,170,40,0,01/13/13 03:45,
20120824,17,171,0,5,01/13/13 03:45,
20120824,17,174,9,0,01/13/13 03:45,
20120824,17,175,25,0,01/13/13 03:45,
20120824,17,179,0,5,01/13/13 03:45,
20120824,17,188,5,0,01/13/13 03:45,
20120824,17,189,0,50,01/13/13 03:45,
20120824,17,195,10,0,01/13/13 03:45,
20120824,17,198,3.5,0,01/13/13 03:45,
20120824,17,199,32,0,01/13/13 03:45,
20120824,17,200,5,777,01/13/13 03:45,
20120824,17,201,13,0,01/13/13 03:45,
20120824,17,210,0,100,01/13/13 03:45,
20120824,17,214,16,0,01/13/13 03:45,
20120824,17,219,8,0,01/13/13 03:45,
20120824,17,224,8,0,01/13/13 03:45,
20120824,17,225,6,0,01/13/13 03:45,
20120824,17,248,25,0,01/13/13 03:45,
20120824,17,249,12,0,01/13/13 03:45,
20120824,17,250,1,0,01/13/13 03:45,
20120824,17,275,8,0,01/13/13 03:45,
20120824,17,291,0,479,01/13/13 03:45,
20120824,17,298,7,0,01/13/13 03:45,
20120824,17,299,32,0,01/13/13 03:45,
20120824,17,300,3,0,01/13/13 03:45,
20120824,17,321,50,0,01/13/13 03:45,
20120824,17,342,3,0,01/13/13 03:45,
20120824,17,349,24,0,01/13/13 03:45,
20120824,17,399,22,0,01/13/13 03:45,
20120824,17,400,4,0,01/13/13 03:45,
20120824,17,449,12,0,01/13/13 03:45,
20120824,17,499,4,0,01/13/13 03:45,
20120824,17,500,5,215,01/13/13 03:45,
20120824,17,549,12,13,01/13/13 03:45,
20120824,17,550,0,6,01/13/13 03:45,
20120824,17,699,2,0,01/13/13 03:45,
20120824,17,799,4,0,01/13/13 03:45,
20120824,17,899,8,0,01/13/13 03:45,
20120824,17,949,4,0,01/13/13 03:45,
20120824,17,999,8,5371.9,01/13/13 03:45,
20120824,17,1000,0,303,01/13/13 03:45,
20120824,18,-200,125,0,01/13/13 03:45,
20120824,18,-133,0,7,01/13/13 03:45,
20120824,18,-95,0,5,01/13/13 03:45,
20120824,18,-52,13,0,01/13/13 03:45,
20120824,18,-51,6,0,01/13/13 03:45,
20120824,18,-20,0,10,01/13/13 03:45,
20120824,18,-15,0,10,01/13/13 03:45,
20120824,18,-8,0,15,01/13/13 03:45,
20120824,18,-5,0,10,01/13/13 03:45,
20120824,18,0,3608.2,0,01/13/13 03:45,
20120824,18,1,1888,10,01/13/13 03:45,
20120824,18,2,0,15,01/13/13 03:45,
20120824,18,5,0,15,01/13/13 03:45,
20120824,18,8,0,10,01/13/13 03:45,
20120824,18,10,60,47,01/13/13 03:45,
20120824,18,11,0,28,01/13/13 03:45,
20120824,18,12,40,15,01/13/13 03:45,
20120824,18,13,0,27,01/13/13 03:45,
20120824,18,15,536,69,01/13/13 03:45,
20120824,18,18,0,22,01/13/13 03:45,
20120824,18,20,75,20,01/13/13 03:45,
20120824,18,21,0,5,01/13/13 03:45,
20120824,18,22,0,12,01/13/13 03:45,
20120824,18,23,0,8,01/13/13 03:45,
20120824,18,24,0,51,01/13/13 03:45,
20120824,18,25,15,80,01/13/13 03:45,
20120824,18,26,0,111,01/13/13 03:45,
20120824,18,27,0,33,01/13/13 03:45,
20120824,18,28,15,78,01/13/13 03:45,
20120824,18,29,0,14,01/13/13 03:45,
20120824,18,30,90,46,01/13/13 03:45,
20120824,18,31,0,21,01/13/13 03:45,
20120824,18,32,5,33.6,01/13/13 03:45,
20120824,18,33,10,41,01/13/13 03:45,
20120824,18,34,15,35,01/13/13 03:45,
20120824,18,35,155,106,01/13/13 03:45,
20120824,18,36,25,86,01/13/13 03:45,
20120824,18,37,139,30,01/13/13 03:45,
20120824,18,38,35,90,01/13/13 03:45,
20120824,18,39,105,102,01/13/13 03:45,
20120824,18,40,0,34,01/13/13 03:45,
20120824,18,41,0,147,01/13/13 03:45,
20120824,18,42,9,38,01/13/13 03:45,
20120824,18,43,10,30,01/13/13 03:45,
20120824,18,44,124,69,01/13/13 03:45,
20120824,18,45,20,35,01/13/13 03:45,
20120824,18,46,0,117,01/13/13 03:45,
20120824,18,47,25,62,01/13/13 03:45,
20120824,18,48,25,125.2,01/13/13 03:45,
20120824,18,49,0,3,01/13/13 03:45,
20120824,18,50,9,334,01/13/13 03:45,
20120824,18,51,1.5,135,01/13/13 03:45,
20120824,18,52,156.5,143.5,01/13/13 03:45,
20120824,18,53,20,143.8,01/13/13 03:45,
20120824,18,54,1.6,168.5,01/13/13 03:45,
20120824,18,55,13,350,01/13/13 03:45,
20120824,18,56,15.4,5,01/13/13 03:45,
20120824,18,57,74,200,01/13/13 03:45,
20120824,18,58,19.2,331.2,01/13/13 03:45,
20120824,18,59,106,82,01/13/13 03:45,
20120824,18,60,46,210.8,01/13/13 03:45,
20120824,18,61,10.8,50,01/13/13 03:45,
20120824,18,62,65.2,11,01/13/13 03:45,
20120824,18,63,8.2,70,01/13/13 03:45,
20120824,18,64,21.6,5,01/13/13 03:45,
20120824,18,65,23,70,01/13/13 03:45,
20120824,18,66,90,0,01/13/13 03:45,
20120824,18,67,52,25,01/13/13 03:45,
20120824,18,68,51,5,01/13/13 03:45,
20120824,18,69,15,0,01/13/13 03:45,
20120824,18,70,39,400.4,01/13/13 03:45,
20120824,18,71,4,0,01/13/13 03:45,
20120824,18,72,234.2,.6,01/13/13 03:45,
20120824,18,73,0,.4,01/13/13 03:45,
20120824,18,74,34,0,01/13/13 03:45,
20120824,18,75,62.8,120.8,01/13/13 03:45,
20120824,18,76,12,0,01/13/13 03:45,
20120824,18,77,20,0,01/13/13 03:45,
20120824,18,78,28,.8,01/13/13 03:45,
20120824,18,79,34,20,01/13/13 03:45,
20120824,18,80,25,150,01/13/13 03:45,
20120824,18,81,35,60,01/13/13 03:45,
20120824,18,82,0,5,01/13/13 03:45,
20120824,18,83,2,0,01/13/13 03:45,
20120824,18,84,56,0,01/13/13 03:45,
20120824,18,85,10,80,01/13/13 03:45,
20120824,18,86,47,0,01/13/13 03:45,
20120824,18,87,23,0,01/13/13 03:45,
20120824,18,88,65,0,01/13/13 03:45,
20120824,18,89,5,5,01/13/13 03:45,
20120824,18,90,23,0,01/13/13 03:45,
20120824,18,91,16,0,01/13/13 03:45,
20120824,18,92,29,45,01/13/13 03:45,
20120824,18,94,36,0,01/13/13 03:45,
20120824,18,95,64,15,01/13/13 03:45,
20120824,18,97,22,0,01/13/13 03:45,
20120824,18,98,28,0,01/13/13 03:45,
20120824,18,99,0,30,01/13/13 03:45,
20120824,18,100,48,250,01/13/13 03:45,
20120824,18,102,5,0,01/13/13 03:45,
20120824,18,103,10,0,01/13/13 03:45,
20120824,18,104,24,0,01/13/13 03:45,
20120824,18,105,25,40,01/13/13 03:45,
20120824,18,108,10,0,01/13/13 03:45,
20120824,18,109,24,0,01/13/13 03:45,
20120824,18,110,4,0,01/13/13 03:45,
20120824,18,113,12,0,01/13/13 03:45,
20120824,18,115,35,0,01/13/13 03:45,
20120824,18,116,6,0,01/13/13 03:45,
20120824,18,117,15,0,01/13/13 03:45,
20120824,18,118,10,0,01/13/13 03:45,
20120824,18,119,6,0,01/13/13 03:45,
20120824,18,121,6,0,01/13/13 03:45,
20120824,18,122,26,0,01/13/13 03:45,
20120824,18,125,2,50,01/13/13 03:45,
20120824,18,133,0,686,01/13/13 03:45,
20120824,18,135,0,527,01/13/13 03:45,
20120824,18,136,10,0,01/13/13 03:45,
20120824,18,138,19,0,01/13/13 03:45,
20120824,18,142,10,0,01/13/13 03:45,
20120824,18,145,20,0,01/13/13 03:45,
20120824,18,149,4,0,01/13/13 03:45,
20120824,18,150,236,0,01/13/13 03:45,
20120824,18,152,10,0,01/13/13 03:45,
20120824,18,156,18,0,01/13/13 03:45,
20120824,18,161,20,0,01/13/13 03:45,
20120824,18,170,6,0,01/13/13 03:45,
20120824,18,174,8,0,01/13/13 03:45,
20120824,18,175,7,0,01/13/13 03:45,
20120824,18,180,10,0,01/13/13 03:45,
20120824,18,184,3.5,0,01/13/13 03:45,
20120824,18,188,5,0,01/13/13 03:45,
20120824,18,189,0,50,01/13/13 03:45,
20120824,18,191,13,0,01/13/13 03:45,
20120824,18,196,16,0,01/13/13 03:45,
20120824,18,199,32,0,01/13/13 03:45,
20120824,18,200,48,677,01/13/13 03:45,
20120824,18,210,0,100,01/13/13 03:45,
20120824,18,218,25,0,01/13/13 03:45,
20120824,18,219,8,0,01/13/13 03:45,
20120824,18,224,8,0,01/13/13 03:45,
20120824,18,225,3,0,01/13/13 03:45,
20120824,18,249,12,0,01/13/13 03:45,
20120824,18,273,0,479,01/13/13 03:45,
20120824,18,275,8,0,01/13/13 03:45,
20120824,18,298,7,0,01/13/13 03:45,
20120824,18,299,32,0,01/13/13 03:45,
20120824,18,300,3,0,01/13/13 03:45,
20120824,18,311,50,0,01/13/13 03:45,
20120824,18,334,3,0,01/13/13 03:45,
20120824,18,349,24,0,01/13/13 03:45,
20120824,18,399,22,0,01/13/13 03:45,
20120824,18,449,12,0,01/13/13 03:45,
20120824,18,499,4,0,01/13/13 03:45,
20120824,18,500,5,215,01/13/13 03:45,
20120824,18,548,0,13,01/13/13 03:45,
20120824,18,549,12,6,01/13/13 03:45,
20120824,18,699,2,0,01/13/13 03:45,
20120824,18,799,4,0,01/13/13 03:45,
20120824,18,899,8,0,01/13/13 03:45,
20120824,18,949,4,0,01/13/13 03:45,
20120824,18,999,8,5359.7,01/13/13 03:45,
20120824,18,1000,0,303,01/13/13 03:45,
20120824,19,-200,125,0,01/13/13 03:45,
20120824,19,-142,0,7,01/13/13 03:45,
20120824,19,-95,0,5,01/13/13 03:45,
20120824,19,-54,5,0,01/13/13 03:45,
20120824,19,-53,6,0,01/13/13 03:45,
20120824,19,-20,0,10,01/13/13 03:45,
20120824,19,-15,0,10,01/13/13 03:45,
20120824,19,-8,0,15,01/13/13 03:45,
20120824,19,-5,0,10,01/13/13 03:45,
20120824,19,0,3582.3,0,01/13/13 03:45,
20120824,19,1,1888,10,01/13/13 03:45,
20120824,19,2,0,15,01/13/13 03:45,
20120824,19,5,99,30,01/13/13 03:45,
20120824,19,8,0,10,01/13/13 03:45,
20120824,19,9,0,12,01/13/13 03:45,
20120824,19,10,0,32,01/13/13 03:45,
20120824,19,12,0,15,01/13/13 03:45,
20120824,19,13,0,15,01/13/13 03:45,
20120824,19,14,0,12,01/13/13 03:45,
20120824,19,15,546,59,01/13/13 03:45,
20120824,19,16,0,12,01/13/13 03:45,
20120824,19,17,0,20,01/13/13 03:45,
20120824,19,18,0,15,01/13/13 03:45,
20120824,19,20,45,10,01/13/13 03:45,
20120824,19,21,0,105,01/13/13 03:45,
20120824,19,22,0,28,01/13/13 03:45,
20120824,19,23,0,74,01/13/13 03:45,
20120824,19,24,15,43,01/13/13 03:45,
20120824,19,25,15,42,01/13/13 03:45,
20120824,19,26,0,100,01/13/13 03:45,
20120824,19,27,50,28,01/13/13 03:45,
20120824,19,28,0,24,01/13/13 03:45,
20120824,19,29,0,25,01/13/13 03:45,
20120824,19,30,0,68,01/13/13 03:45,
20120824,19,31,15,32,01/13/13 03:45,
20120824,19,32,124,21,01/13/13 03:45,
20120824,19,33,25,3,01/13/13 03:45,
20120824,19,34,25,38,01/13/13 03:45,
20120824,19,35,105,65,01/13/13 03:45,
20120824,19,36,50.8,25,01/13/13 03:45,
20120824,19,37,0,56,01/13/13 03:45,
20120824,19,38,109,221,01/13/13 03:45,
20120824,19,39,15,131,01/13/13 03:45,
20120824,19,40,0,104,01/13/13 03:45,
20120824,19,41,0,271,01/13/13 03:45,
20120824,19,42,4,40,01/13/13 03:45,
20120824,19,43,29.8,220,01/13/13 03:45,
20120824,19,44,20,314,01/13/13 03:45,
20120824,19,45,61.4,177,01/13/13 03:45,
20120824,19,46,67.5,26.6,01/13/13 03:45,
20120824,19,47,26.5,121.4,01/13/13 03:45,
20120824,19,48,33.8,0,01/13/13 03:45,
20120824,19,49,158.2,25,01/13/13 03:45,
20120824,19,50,84,95,01/13/13 03:45,
20120824,19,51,11,0,01/13/13 03:45,
20120824,19,52,12,5,01/13/13 03:45,
20120824,19,53,75,0,01/13/13 03:45,
20120824,19,54,47.4,.4,01/13/13 03:45,
20120824,19,55,35,62.4,01/13/13 03:45,
20120824,19,56,16,0,01/13/13 03:45,
20120824,19,57,114.4,2,01/13/13 03:45,
20120824,19,58,55.4,5.4,01/13/13 03:45,
20120824,19,59,15,0,01/13/13 03:45,
20120824,19,60,227,200,01/13/13 03:45,
20120824,19,61,33.8,.8,01/13/13 03:45,
20120824,19,62,26,0,01/13/13 03:45,
20120824,19,63,44,0,01/13/13 03:45,
20120824,19,65,66,0,01/13/13 03:45,
20120824,19,66,30,0,01/13/13 03:45,
20120824,19,67,36,0,01/13/13 03:45,
20120824,19,68,24,0,01/13/13 03:45,
20120824,19,69,50,0,01/13/13 03:45,
20120824,19,70,0,400,01/13/13 03:45,
20120824,19,71,37,0,01/13/13 03:45,
20120824,19,72,48,0,01/13/13 03:45,
20120824,19,74,28,0,01/13/13 03:45,
20120824,19,75,44,35,01/13/13 03:45,
20120824,19,76,30,0,01/13/13 03:45,
20120824,19,77,0,45,01/13/13 03:45,
20120824,19,78,30,0,01/13/13 03:45,
20120824,19,79,25,35,01/13/13 03:45,
20120824,19,80,33,0,01/13/13 03:45,
20120824,19,81,15,0,01/13/13 03:45,
20120824,19,83,25,0,01/13/13 03:45,
20120824,19,84,10,0,01/13/13 03:45,
20120824,19,85,0,80,01/13/13 03:45,
20120824,19,86,34,0,01/13/13 03:45,
20120824,19,88,50,0,01/13/13 03:45,
20120824,19,89,27,0,01/13/13 03:45,
20120824,19,92,4,0,01/13/13 03:45,
20120824,19,94,30,0,01/13/13 03:45,
20120824,19,95,2,0,01/13/13 03:45,
20120824,19,96,21,0,01/13/13 03:45,
20120824,19,97,10,0,01/13/13 03:45,
20120824,19,99,10,0,01/13/13 03:45,
20120824,19,100,315,250,01/13/13 03:45,
20120824,19,102,10,0,01/13/13 03:45,
20120824,19,108,19,0,01/13/13 03:45,
20120824,19,120,18,0,01/13/13 03:45,
20120824,19,125,7,50,01/13/13 03:45,
20120824,19,133,16,0,01/13/13 03:45,
20120824,19,135,0,349,01/13/13 03:45,
20120824,19,145,20,0,01/13/13 03:45,
20120824,19,149,4,0,01/13/13 03:45,
20120824,19,150,118,0,01/13/13 03:45,
20120824,19,151,1,0,01/13/13 03:45,
20120824,19,152,20,0,01/13/13 03:45,
20120824,19,156,5,0,01/13/13 03:45,
20120824,19,168,25,0,01/13/13 03:45,
20120824,19,179,13,0,01/13/13 03:45,
20120824,19,184,3.5,0,01/13/13 03:45,
20120824,19,188,8,0,01/13/13 03:45,
20120824,19,199,20,0,01/13/13 03:45,
20120824,19,200,3,677,01/13/13 03:45,
20120824,19,210,0,100,01/13/13 03:45,
20120824,19,249,8,0,01/13/13 03:45,
20120824,19,279,0,479,01/13/13 03:45,
20120824,19,298,7,0,01/13/13 03:45,
20120824,19,299,70,0,01/13/13 03:45,
20120824,19,300,3,0,01/13/13 03:45,
20120824,19,349,20,0,01/13/13 03:45,
20120824,19,399,18,0,01/13/13 03:45,
20120824,19,449,4,0,01/13/13 03:45,
20120824,19,500,5,174,01/13/13 03:45,
20120824,19,546,0,5,01/13/13 03:45,
20120824,19,547,0,6,01/13/13 03:45,
20120824,19,549,4,0,01/13/13 03:45,
20120824,19,699,2,0,01/13/13 03:45,
20120824,19,799,4,0,01/13/13 03:45,
20120824,19,899,8,0,01/13/13 03:45,
20120824,19,949,4,0,01/13/13 03:45,
20120824,19,999,8,5290.7,01/13/13 03:45,
20120824,19,1000,0,303,01/13/13 03:45,
20120824,20,-200,125,0,01/13/13 03:45,
20120824,20,-95,0,5,01/13/13 03:45,
20120824,20,-56,6,0,01/13/13 03:45,
20120824,20,-20,0,10,01/13/13 03:45,
20120824,20,-15,0,10,01/13/13 03:45,
20120824,20,-8,0,15,01/13/13 03:45,
20120824,20,-5,0,10,01/13/13 03:45,
20120824,20,0,3549.7,0,01/13/13 03:45,
20120824,20,1,1888,10,01/13/13 03:45,
20120824,20,2,0,15,01/13/13 03:45,
20120824,20,5,22,30,01/13/13 03:45,
20120824,20,8,0,10,01/13/13 03:45,
20120824,20,9,0,12,01/13/13 03:45,
20120824,20,10,0,32,01/13/13 03:45,
20120824,20,12,0,15,01/13/13 03:45,
20120824,20,13,0,15,01/13/13 03:45,
20120824,20,15,536,79,01/13/13 03:45,
20120824,20,16,0,29,01/13/13 03:45,
20120824,20,18,0,10,01/13/13 03:45,
20120824,20,19,0,108,01/13/13 03:45,
20120824,20,20,0,15,01/13/13 03:45,
20120824,20,21,0,8,01/13/13 03:45,
20120824,20,22,0,103,01/13/13 03:45,
20120824,20,23,0,20,01/13/13 03:45,
20120824,20,24,0,96,01/13/13 03:45,
20120824,20,25,15,94,01/13/13 03:45,
20120824,20,26,0,15,01/13/13 03:45,
20120824,20,27,50,30,01/13/13 03:45,
20120824,20,28,0,16,01/13/13 03:45,
20120824,20,29,109,39,01/13/13 03:45,
20120824,20,30,5,33,01/13/13 03:45,
20120824,20,31,10,2,01/13/13 03:45,
20120824,20,32,41,60.2,01/13/13 03:45,
20120824,20,33,78,32.4,01/13/13 03:45,
20120824,20,34,131,50,01/13/13 03:45,
20120824,20,35,86,181.4,01/13/13 03:45,
20120824,20,36,1,58.6,01/13/13 03:45,
20120824,20,37,0,50,01/13/13 03:45,
20120824,20,38,1.2,264.8,01/13/13 03:45,
20120824,20,39,15,134.2,01/13/13 03:45,
20120824,20,40,15.8,301.4,01/13/13 03:45,
20120824,20,41,9.2,68.5,01/13/13 03:45,
20120824,20,42,82.8,42.1,01/13/13 03:45,
20120824,20,43,31.2,6.4,01/13/13 03:45,
20120824,20,44,6.6,20,01/13/13 03:45,
20120824,20,45,107.9,30,01/13/13 03:45,
20120824,20,46,73.5,0,01/13/13 03:45,
20120824,20,47,111,0,01/13/13 03:45,
20120824,20,48,22.8,0,01/13/13 03:45,
20120824,20,49,101,65,01/13/13 03:45,
20120824,20,50,62,50,01/13/13 03:45,
20120824,20,51,83,0,01/13/13 03:45,
20120824,20,52,172,0,01/13/13 03:45,
20120824,20,53,53,0,01/13/13 03:45,
20120824,20,54,33,0,01/13/13 03:45,
20120824,20,55,201,27,01/13/13 03:45,
20120824,20,56,32,0,01/13/13 03:45,
20120824,20,57,42,0,01/13/13 03:45,
20120824,20,58,43,0,01/13/13 03:45,
20120824,20,59,32,0,01/13/13 03:45,
20120824,20,60,41,200,01/13/13 03:45,
20120824,20,61,57,0,01/13/13 03:45,
20120824,20,62,2,0,01/13/13 03:45,
20120824,20,63,78,0,01/13/13 03:45,
20120824,20,64,2,0,01/13/13 03:45,
20120824,20,65,64,0,01/13/13 03:45,
20120824,20,66,24,0,01/13/13 03:45,
20120824,20,67,37,0,01/13/13 03:45,
20120824,20,68,10,0,01/13/13 03:45,
20120824,20,69,61,0,01/13/13 03:45,
20120824,20,70,50,400,01/13/13 03:45,
20120824,20,71,34,0,01/13/13 03:45,
20120824,20,74,12,0,01/13/13 03:45,
20120824,20,79,14,20,01/13/13 03:45,
20120824,20,82,30,0,01/13/13 03:45,
20120824,20,85,16,80,01/13/13 03:45,
20120824,20,88,50,0,01/13/13 03:45,
20120824,20,90,24,0,01/13/13 03:45,
20120824,20,92,18,0,01/13/13 03:45,
20120824,20,95,2,0,01/13/13 03:45,
20120824,20,100,444,250,01/13/13 03:45,
20120824,20,107,16,0,01/13/13 03:45,
20120824,20,119,20,0,01/13/13 03:45,
20120824,20,120,2,0,01/13/13 03:45,
20120824,20,125,12,50,01/13/13 03:45,
20120824,20,133,0,220,01/13/13 03:45,
20120824,20,135,0,469,01/13/13 03:45,
20120824,20,137,25,0,01/13/13 03:45,
20120824,20,149,4,0,01/13/13 03:45,
20120824,20,150,2,0,01/13/13 03:45,
20120824,20,151,1,0,01/13/13 03:45,
20120824,20,156,8,0,01/13/13 03:45,
20120824,20,184,3.5,0,01/13/13 03:45,
20120824,20,199,4,0,01/13/13 03:45,
20120824,20,200,0,677,01/13/13 03:45,
20120824,20,210,0,100,01/13/13 03:45,
20120824,20,249,4,0,01/13/13 03:45,
20120824,20,298,7,0,01/13/13 03:45,
20120824,20,299,4,0,01/13/13 03:45,
20120824,20,300,3,0,01/13/13 03:45,
20120824,20,336,0,479,01/13/13 03:45,
20120824,20,399,2,0,01/13/13 03:45,
20120824,20,500,5,174,01/13/13 03:45,
20120824,20,544,0,6,01/13/13 03:45,
20120824,20,699,2,0,01/13/13 03:45,
20120824,20,799,4,0,01/13/13 03:45,
20120824,20,899,8,0,01/13/13 03:45,
20120824,20,949,4,0,01/13/13 03:45,
20120824,20,999,8,5240,01/13/13 03:45,
20120824,20,1000,0,303,01/13/13 03:45,
20120824,21,-200,125,0,01/13/13 03:45,
20120824,21,-95,0,5,01/13/13 03:45,
20120824,21,-20,0,10,01/13/13 03:45,
20120824,21,-15,0,10,01/13/13 03:45,
20120824,21,-13,0,15,01/13/13 03:45,
20120824,21,-5,0,10,01/13/13 03:45,
20120824,21,-3,0,15,01/13/13 03:45,
20120824,21,0,3541.5,15,01/13/13 03:45,
20120824,21,1,1888,10,01/13/13 03:45,
20120824,21,5,0,15,01/13/13 03:45,
20120824,21,7,0,15,01/13/13 03:45,
20120824,21,8,0,10,01/13/13 03:45,
20120824,21,9,0,12,01/13/13 03:45,
20120824,21,10,0,42,01/13/13 03:45,
20120824,21,13,0,15,01/13/13 03:45,
20120824,21,15,524,94,01/13/13 03:45,
20120824,21,16,0,17,01/13/13 03:45,
20120824,21,18,0,127,01/13/13 03:45,
20120824,21,19,0,35,01/13/13 03:45,
20120824,21,20,0,38,01/13/13 03:45,
20120824,21,21,0,18,01/13/13 03:45,
20120824,21,22,0,50,01/13/13 03:45,
20120824,21,23,0,46,01/13/13 03:45,
20120824,21,24,0,20,01/13/13 03:45,
20120824,21,25,65,96,01/13/13 03:45,
20120824,21,26,5,41,01/13/13 03:45,
20120824,21,27,25,42,01/13/13 03:45,
20120824,21,28,0,30,01/13/13 03:45,
20120824,21,29,109,5,01/13/13 03:45,
20120824,21,30,0,3,01/13/13 03:45,
20120824,21,31,0,48,01/13/13 03:45,
20120824,21,32,5,51,01/13/13 03:45,
20120824,21,33,60,9.6,01/13/13 03:45,
