BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110208,19,269,5,0,07/01/11 08:13,
20110208,19,270,3,0,07/01/11 08:13,
20110208,19,273,5,0,07/01/11 08:13,
20110208,19,275,5.7,0,07/01/11 08:13,
20110208,19,276,3,0,07/01/11 08:13,
20110208,19,277,3,0,07/01/11 08:13,
20110208,19,282,2.2,0,07/01/11 08:13,
20110208,19,284,23.8,0,07/01/11 08:13,
20110208,19,289,2.2,0,07/01/11 08:13,
20110208,19,291,25.1,0,07/01/11 08:13,
20110208,19,295,5,0,07/01/11 08:13,
20110208,19,296,7.5,0,07/01/11 08:13,
20110208,19,298,6,0,07/01/11 08:13,
20110208,19,299,16.5,0,07/01/11 08:13,
20110208,19,300,96,4,07/01/11 08:13,
20110208,19,305,5,0,07/01/11 08:13,
20110208,19,308,5,0,07/01/11 08:13,
20110208,19,310,9.7,0,07/01/11 08:13,
20110208,19,311,5,0,07/01/11 08:13,
20110208,19,314,2,0,07/01/11 08:13,
20110208,19,315,1,0,07/01/11 08:13,
20110208,19,318,2,0,07/01/11 08:13,
20110208,19,319,5,0,07/01/11 08:13,
20110208,19,320,5,0,07/01/11 08:13,
20110208,19,321,9,0,07/01/11 08:13,
20110208,19,322,0,90,07/01/11 08:13,
20110208,19,324,4,0,07/01/11 08:13,
20110208,19,330,10,0,07/01/11 08:13,
20110208,19,336,5,0,07/01/11 08:13,
20110208,19,338,19.7,0,07/01/11 08:13,
20110208,19,349,11.5,0,07/01/11 08:13,
20110208,19,355,14.7,0,07/01/11 08:13,
20110208,19,356,3,0,07/01/11 08:13,
20110208,19,357,15,0,07/01/11 08:13,
20110208,19,370,6.5,0,07/01/11 08:13,
20110208,19,374,10,0,07/01/11 08:13,
20110208,19,375,5,0,07/01/11 08:13,
20110208,19,377,19.4,0,07/01/11 08:13,
20110208,19,388,10,0,07/01/11 08:13,
20110208,19,389,1,0,07/01/11 08:13,
20110208,19,399,10,0,07/01/11 08:13,
20110208,19,400,19.4,1061,07/01/11 08:13,
20110208,19,401,0,451,07/01/11 08:13,
20110208,19,422,19.8,0,07/01/11 08:13,
20110208,19,423,30,0,07/01/11 08:13,
20110208,19,431,10,0,07/01/11 08:13,
20110208,19,449,8,0,07/01/11 08:13,
20110208,19,456,6,0,07/01/11 08:13,
20110208,19,457,3,0,07/01/11 08:13,
20110208,19,464,3,0,07/01/11 08:13,
20110208,19,499,21,0,07/01/11 08:13,
20110208,19,529,6,0,07/01/11 08:13,
20110208,19,549,8,0,07/01/11 08:13,
20110208,19,575,2,0,07/01/11 08:13,
20110208,19,588,10,0,07/01/11 08:13,
20110208,19,600,20,0,07/01/11 08:13,
20110208,19,601,5,0,07/01/11 08:13,
20110208,19,611,5,0,07/01/11 08:13,
20110208,19,699,2,0,07/01/11 08:13,
20110208,19,700,30,0,07/01/11 08:13,
20110208,19,701,9,0,07/01/11 08:13,
20110208,19,720,10,0,07/01/11 08:13,
20110208,19,725,7,0,07/01/11 08:13,
20110208,19,744,10,0,07/01/11 08:13,
20110208,19,757,10,0,07/01/11 08:13,
20110208,19,800,30,0,07/01/11 08:13,
20110208,19,899,2,0,07/01/11 08:13,
20110208,19,999,5,4859.4,07/01/11 08:13,
20110208,19,1000,0,489,07/01/11 08:13,
20110208,20,-999,8,0,07/01/11 08:13,
20110208,20,-449,0,2,07/01/11 08:13,
20110208,20,-365,0,9,07/01/11 08:13,
20110208,20,-349,0,2,07/01/11 08:13,
20110208,20,-249,0,1,07/01/11 08:13,
20110208,20,-235,0,6,07/01/11 08:13,
20110208,20,-200,133,0,07/01/11 08:13,
20110208,20,-199,0,0,07/01/11 08:13,
20110208,20,-149,0,1,07/01/11 08:13,
20110208,20,-138,0,2.2,07/01/11 08:13,
20110208,20,-135,0,55,07/01/11 08:13,
20110208,20,-104,0,3,07/01/11 08:13,
20110208,20,-103,0,10,07/01/11 08:13,
20110208,20,-99,0,0,07/01/11 08:13,
20110208,20,-94,0,50,07/01/11 08:13,
20110208,20,-93,0,5,07/01/11 08:13,
20110208,20,-92,0,10,07/01/11 08:13,
20110208,20,-80,0,10,07/01/11 08:13,
20110208,20,-75,0,9,07/01/11 08:13,
20110208,20,-73,0,22.5,07/01/11 08:13,
20110208,20,-70,0,5,07/01/11 08:13,
20110208,20,-57,0,22.5,07/01/11 08:13,
20110208,20,-55,0,4,07/01/11 08:13,
20110208,20,-54,0,3,07/01/11 08:13,
20110208,20,-51,0,5,07/01/11 08:13,
20110208,20,-50,0,6,07/01/11 08:13,
20110208,20,-49,0,0,07/01/11 08:13,
20110208,20,-47,0,13.1,07/01/11 08:13,
20110208,20,-45,0,10,07/01/11 08:13,
20110208,20,-43,0,7.5,07/01/11 08:13,
20110208,20,-41,0,22.5,07/01/11 08:13,
20110208,20,-38,20,0,07/01/11 08:13,
20110208,20,-37,0,5,07/01/11 08:13,
20110208,20,-35,0,4,07/01/11 08:13,
20110208,20,-33,0,3.9,07/01/11 08:13,
20110208,20,-31,0,8.1,07/01/11 08:13,
20110208,20,-30,0,20,07/01/11 08:13,
20110208,20,-29,0,7.5,07/01/11 08:13,
20110208,20,-28,0,1,07/01/11 08:13,
20110208,20,-27,0,8.5,07/01/11 08:13,
20110208,20,-25,0,22.5,07/01/11 08:13,
20110208,20,-20,0,23,07/01/11 08:13,
20110208,20,-19,0,3.9,07/01/11 08:13,
20110208,20,-18,5,0,07/01/11 08:13,
20110208,20,-15,0,24.6,07/01/11 08:13,
20110208,20,-14,0,13,07/01/11 08:13,
20110208,20,-13,0,6,07/01/11 08:13,
20110208,20,-12,0,22.5,07/01/11 08:13,
20110208,20,-10,750,5,07/01/11 08:13,
20110208,20,-9,0,16,07/01/11 08:13,
20110208,20,-7,0,4,07/01/11 08:13,
20110208,20,-6,0,22.5,07/01/11 08:13,
20110208,20,-5,0,11.9,07/01/11 08:13,
20110208,20,-4,2.4,0,07/01/11 08:13,
20110208,20,-2,0,10,07/01/11 08:13,
20110208,20,-1,0,33,07/01/11 08:13,
20110208,20,0,3158.2,44.3,07/01/11 08:13,
20110208,20,1,1824,42.5,07/01/11 08:13,
20110208,20,2,0,24,07/01/11 08:13,
20110208,20,4,0,35,07/01/11 08:13,
20110208,20,5,0,3.8,07/01/11 08:13,
20110208,20,6,0,24,07/01/11 08:13,
20110208,20,8,0,104.5,07/01/11 08:13,
20110208,20,9,0,66.5,07/01/11 08:13,
20110208,20,10,100,22.5,07/01/11 08:13,
20110208,20,11,8,17.7,07/01/11 08:13,
20110208,20,12,0,43.1,07/01/11 08:13,
20110208,20,13,0,20,07/01/11 08:13,
20110208,20,14,60.6,16.2,07/01/11 08:13,
20110208,20,15,53.2,10,07/01/11 08:13,
20110208,20,16,23.6,46.1,07/01/11 08:13,
20110208,20,17,22,27.5,07/01/11 08:13,
20110208,20,18,0,33.5,07/01/11 08:13,
20110208,20,19,48,32.5,07/01/11 08:13,
20110208,20,20,802.2,20.3,07/01/11 08:13,
20110208,20,21,20,26.5,07/01/11 08:13,
20110208,20,22,602.7,54.2,07/01/11 08:13,
20110208,20,23,496,30.6,07/01/11 08:13,
20110208,20,24,102,13.9,07/01/11 08:13,
20110208,20,25,62.2,56.5,07/01/11 08:13,
20110208,20,26,0,91.1,07/01/11 08:13,
20110208,20,27,.5,97,07/01/11 08:13,
20110208,20,28,0,19,07/01/11 08:13,
20110208,20,29,2,70,07/01/11 08:13,
20110208,20,30,50,56.8,07/01/11 08:13,
20110208,20,31,0,98.3,07/01/11 08:13,
20110208,20,32,20,35.4,07/01/11 08:13,
20110208,20,33,0,32.8,07/01/11 08:13,
20110208,20,34,1.3,67.7,07/01/11 08:13,
20110208,20,35,10.1,95.4,07/01/11 08:13,
20110208,20,36,3.8,120.8,07/01/11 08:13,
20110208,20,37,42,149.6,07/01/11 08:13,
20110208,20,38,0,83,07/01/11 08:13,
20110208,20,39,50,49.3,07/01/11 08:13,
20110208,20,40,9,66.7,07/01/11 08:13,
20110208,20,41,30,44.4,07/01/11 08:13,
20110208,20,42,13,121.2,07/01/11 08:13,
20110208,20,43,0,310.4,07/01/11 08:13,
20110208,20,44,103,71.6,07/01/11 08:13,
20110208,20,45,.5,259.9,07/01/11 08:13,
20110208,20,46,6,164.5,07/01/11 08:13,
20110208,20,47,100.9,332.5,07/01/11 08:13,
20110208,20,48,10,353.4,07/01/11 08:13,
20110208,20,49,2.5,122.2,07/01/11 08:13,
20110208,20,50,102,578.4,07/01/11 08:13,
20110208,20,51,10.5,419.4,07/01/11 08:13,
20110208,20,52,11,346.4,07/01/11 08:13,
20110208,20,53,141.5,615.6,07/01/11 08:13,
20110208,20,54,66,137,07/01/11 08:13,
20110208,20,55,22,557,07/01/11 08:13,
20110208,20,56,18,260.1,07/01/11 08:13,
20110208,20,57,25,242.4,07/01/11 08:13,
20110208,20,58,9,213,07/01/11 08:13,
20110208,20,59,5,93,07/01/11 08:13,
20110208,20,60,83,108.2,07/01/11 08:13,
20110208,20,61,25.5,48,07/01/11 08:13,
20110208,20,62,26,331,07/01/11 08:13,
20110208,20,63,17,166,07/01/11 08:13,
20110208,20,64,4.5,215,07/01/11 08:13,
20110208,20,65,4.5,401.2,07/01/11 08:13,
20110208,20,66,18,205.8,07/01/11 08:13,
20110208,20,67,57,138,07/01/11 08:13,
20110208,20,68,33.5,57,07/01/11 08:13,
20110208,20,69,10,20,07/01/11 08:13,
20110208,20,70,28.6,154,07/01/11 08:13,
20110208,20,71,29.5,161,07/01/11 08:13,
20110208,20,72,29,163.2,07/01/11 08:13,
20110208,20,73,39.3,70,07/01/11 08:13,
20110208,20,74,154,18,07/01/11 08:13,
20110208,20,75,57.6,838,07/01/11 08:13,
20110208,20,76,94.9,25,07/01/11 08:13,
20110208,20,77,38.8,176,07/01/11 08:13,
20110208,20,78,40.5,39,07/01/11 08:13,
20110208,20,79,98.3,239,07/01/11 08:13,
20110208,20,80,257,32,07/01/11 08:13,
20110208,20,81,239.7,48,07/01/11 08:13,
20110208,20,82,114.8,135.3,07/01/11 08:13,
20110208,20,83,56.7,52,07/01/11 08:13,
20110208,20,84,34.1,20,07/01/11 08:13,
20110208,20,85,42.1,474.5,07/01/11 08:13,
20110208,20,86,254.5,9,07/01/11 08:13,
20110208,20,87,73.8,600.4,07/01/11 08:13,
20110208,20,88,82.8,64,07/01/11 08:13,
20110208,20,89,101.9,20,07/01/11 08:13,
20110208,20,90,241.3,3,07/01/11 08:13,
20110208,20,91,127.4,21,07/01/11 08:13,
20110208,20,92,78.4,10.1,07/01/11 08:13,
20110208,20,93,71.3,238.2,07/01/11 08:13,
20110208,20,94,166.2,28.3,07/01/11 08:13,
20110208,20,95,123.8,0,07/01/11 08:13,
20110208,20,96,58.4,25,07/01/11 08:13,
20110208,20,97,87.7,16.6,07/01/11 08:13,
20110208,20,98,65.5,28,07/01/11 08:13,
20110208,20,99,90.7,410,07/01/11 08:13,
20110208,20,100,88.4,2.8,07/01/11 08:13,
20110208,20,101,45.5,85.4,07/01/11 08:13,
20110208,20,102,99.2,30.2,07/01/11 08:13,
20110208,20,103,46.7,65.4,07/01/11 08:13,
20110208,20,104,84.6,30,07/01/11 08:13,
20110208,20,105,69.4,24.8,07/01/11 08:13,
20110208,20,106,16.3,5,07/01/11 08:13,
20110208,20,107,102.2,31,07/01/11 08:13,
20110208,20,108,129.8,0,07/01/11 08:13,
20110208,20,109,56.9,10,07/01/11 08:13,
20110208,20,110,80.5,41,07/01/11 08:13,
20110208,20,111,87.7,80,07/01/11 08:13,
20110208,20,112,70.7,10,07/01/11 08:13,
20110208,20,113,13.9,335,07/01/11 08:13,
20110208,20,114,66.4,0,07/01/11 08:13,
20110208,20,115,5.1,6,07/01/11 08:13,
20110208,20,116,37.1,137.2,07/01/11 08:13,
20110208,20,117,87.4,16,07/01/11 08:13,
20110208,20,118,112.2,254,07/01/11 08:13,
20110208,20,119,36.8,99.4,07/01/11 08:13,
20110208,20,120,84,19.5,07/01/11 08:13,
20110208,20,121,25,97.2,07/01/11 08:13,
20110208,20,122,87.9,27,07/01/11 08:13,
20110208,20,123,51.8,0,07/01/11 08:13,
20110208,20,124,12.1,0,07/01/11 08:13,
20110208,20,125,51.5,10,07/01/11 08:13,
20110208,20,126,34.8,0,07/01/11 08:13,
20110208,20,127,63.1,16.5,07/01/11 08:13,
20110208,20,128,30.3,0,07/01/11 08:13,
20110208,20,129,56.1,10,07/01/11 08:13,
20110208,20,130,34,15,07/01/11 08:13,
20110208,20,131,37.5,0,07/01/11 08:13,
20110208,20,132,29.1,0,07/01/11 08:13,
20110208,20,133,17.2,0,07/01/11 08:13,
20110208,20,134,48.4,0,07/01/11 08:13,
20110208,20,135,13.5,0,07/01/11 08:13,
20110208,20,136,10.9,345,07/01/11 08:13,
20110208,20,137,56.7,0,07/01/11 08:13,
20110208,20,138,14,22.5,07/01/11 08:13,
20110208,20,139,6.1,13,07/01/11 08:13,
20110208,20,140,19.3,15,07/01/11 08:13,
20110208,20,141,18,0,07/01/11 08:13,
20110208,20,142,43.6,0,07/01/11 08:13,
20110208,20,143,28,0,07/01/11 08:13,
20110208,20,144,17.1,0,07/01/11 08:13,
20110208,20,145,35.3,0,07/01/11 08:13,
20110208,20,146,12.9,30,07/01/11 08:13,
20110208,20,147,53.3,0,07/01/11 08:13,
20110208,20,148,4.5,0,07/01/11 08:13,
20110208,20,149,7.5,0,07/01/11 08:13,
20110208,20,150,79,2275,07/01/11 08:13,
20110208,20,151,47.2,0,07/01/11 08:13,
20110208,20,152,10,0,07/01/11 08:13,
20110208,20,153,4,0,07/01/11 08:13,
20110208,20,154,17.1,0,07/01/11 08:13,
20110208,20,155,27.6,0,07/01/11 08:13,
20110208,20,156,11.6,19.5,07/01/11 08:13,
20110208,20,157,20,0,07/01/11 08:13,
20110208,20,158,16,0,07/01/11 08:13,
20110208,20,159,19.3,0,07/01/11 08:13,
20110208,20,160,45.3,15,07/01/11 08:13,
20110208,20,161,0,50,07/01/11 08:13,
20110208,20,162,40.3,0,07/01/11 08:13,
20110208,20,163,10,0,07/01/11 08:13,
20110208,20,164,2.9,0,07/01/11 08:13,
20110208,20,165,10,0,07/01/11 08:13,
20110208,20,166,11.5,0,07/01/11 08:13,
20110208,20,168,13,0,07/01/11 08:13,
20110208,20,169,19.2,0,07/01/11 08:13,
20110208,20,170,5,10,07/01/11 08:13,
20110208,20,172,21.3,0,07/01/11 08:13,
20110208,20,173,115.4,0,07/01/11 08:13,
20110208,20,174,15.1,19.5,07/01/11 08:13,
20110208,20,175,1,0,07/01/11 08:13,
20110208,20,178,22.5,0,07/01/11 08:13,
20110208,20,179,6.3,0,07/01/11 08:13,
20110208,20,180,24.3,10,07/01/11 08:13,
20110208,20,181,14,0,07/01/11 08:13,
20110208,20,182,20,0,07/01/11 08:13,
20110208,20,183,28.9,0,07/01/11 08:13,
20110208,20,185,6.6,0,07/01/11 08:13,
20110208,20,186,4.2,0,07/01/11 08:13,
20110208,20,188,3.9,0,07/01/11 08:13,
20110208,20,190,9,10,07/01/11 08:13,
20110208,20,192,11.5,25.5,07/01/11 08:13,
20110208,20,194,21.6,0,07/01/11 08:13,
20110208,20,195,37.9,0,07/01/11 08:13,
20110208,20,199,20.7,0,07/01/11 08:13,
20110208,20,200,22.8,5,07/01/11 08:13,
20110208,20,204,4.2,0,07/01/11 08:13,
20110208,20,205,25.9,0,07/01/11 08:13,
20110208,20,208,6.9,0,07/01/11 08:13,
20110208,20,210,2,23.4,07/01/11 08:13,
20110208,20,211,8.5,0,07/01/11 08:13,
20110208,20,212,22.9,0,07/01/11 08:13,
20110208,20,214,4,0,07/01/11 08:13,
20110208,20,215,7.2,0,07/01/11 08:13,
20110208,20,217,9.4,0,07/01/11 08:13,
20110208,20,221,22.8,0,07/01/11 08:13,
20110208,20,224,23.7,0,07/01/11 08:13,
20110208,20,225,1,0,07/01/11 08:13,
20110208,20,228,0,6,07/01/11 08:13,
20110208,20,229,3,0,07/01/11 08:13,
20110208,20,231,7.1,0,07/01/11 08:13,
20110208,20,234,19,0,07/01/11 08:13,
20110208,20,240,8,0,07/01/11 08:13,
20110208,20,241,3,0,07/01/11 08:13,
20110208,20,244,5,0,07/01/11 08:13,
20110208,20,246,5,0,07/01/11 08:13,
20110208,20,249,12.7,0,07/01/11 08:13,
20110208,20,250,.5,399,07/01/11 08:13,
20110208,20,253,3,0,07/01/11 08:13,
20110208,20,256,4,0,07/01/11 08:13,
20110208,20,272,0,90,07/01/11 08:13,
20110208,20,274,0,0,07/01/11 08:13,
20110208,20,278,10,0,07/01/11 08:13,
20110208,20,280,7.5,0,07/01/11 08:13,
20110208,20,287,5,0,07/01/11 08:13,
20110208,20,293,5.7,0,07/01/11 08:13,
20110208,20,297,2,0,07/01/11 08:13,
20110208,20,299,11,0,07/01/11 08:13,
20110208,20,300,93.2,4,07/01/11 08:13,
20110208,20,301,2,0,07/01/11 08:13,
20110208,20,302,23.8,0,07/01/11 08:13,
20110208,20,306,2.2,0,07/01/11 08:13,
20110208,20,310,15.1,0,07/01/11 08:13,
20110208,20,311,4,0,07/01/11 08:13,
20110208,20,315,1,0,07/01/11 08:13,
20110208,20,317,6,0,07/01/11 08:13,
20110208,20,323,5,0,07/01/11 08:13,
20110208,20,328,9.7,0,07/01/11 08:13,
20110208,20,336,6,0,07/01/11 08:13,
20110208,20,339,9,0,07/01/11 08:13,
20110208,20,342,25,0,07/01/11 08:13,
20110208,20,346,3,0,07/01/11 08:13,
20110208,20,349,4,0,07/01/11 08:13,
20110208,20,356,14.7,0,07/01/11 08:13,
20110208,20,362,6.5,0,07/01/11 08:13,
20110208,20,373,14.7,0,07/01/11 08:13,
20110208,20,375,5,0,07/01/11 08:13,
20110208,20,389,1,0,07/01/11 08:13,
20110208,20,396,19.4,0,07/01/11 08:13,
20110208,20,399,10,0,07/01/11 08:13,
20110208,20,400,0,1175,07/01/11 08:13,
20110208,20,401,0,242,07/01/11 08:13,
20110208,20,405,30,0,07/01/11 08:13,
20110208,20,415,10,0,07/01/11 08:13,
20110208,20,418,19.4,0,07/01/11 08:13,
20110208,20,441,19.8,0,07/01/11 08:13,
20110208,20,446,3,0,07/01/11 08:13,
20110208,20,447,6,0,07/01/11 08:13,
20110208,20,449,8,0,07/01/11 08:13,
20110208,20,453,3,0,07/01/11 08:13,
20110208,20,499,21,0,07/01/11 08:13,
20110208,20,500,20,0,07/01/11 08:13,
20110208,20,516,6,0,07/01/11 08:13,
20110208,20,549,8,0,07/01/11 08:13,
20110208,20,575,2,0,07/01/11 08:13,
20110208,20,584,10,0,07/01/11 08:13,
20110208,20,594,5,0,07/01/11 08:13,
20110208,20,600,30,0,07/01/11 08:13,
20110208,20,604,5,0,07/01/11 08:13,
20110208,20,685,9,0,07/01/11 08:13,
20110208,20,699,2,0,07/01/11 08:13,
20110208,20,700,30,0,07/01/11 08:13,
20110208,20,720,10,0,07/01/11 08:13,
20110208,20,725,7,0,07/01/11 08:13,
20110208,20,742,10,0,07/01/11 08:13,
20110208,20,756,10,0,07/01/11 08:13,
20110208,20,899,2,0,07/01/11 08:13,
20110208,20,999,5,4838.9,07/01/11 08:13,
20110208,20,1000,0,489,07/01/11 08:13,
20110208,21,-999,8,0,07/01/11 08:13,
20110208,21,-449,0,2,07/01/11 08:13,
20110208,21,-368,0,9,07/01/11 08:13,
20110208,21,-349,0,2,07/01/11 08:13,
20110208,21,-264,0,10,07/01/11 08:13,
20110208,21,-249,0,1,07/01/11 08:13,
20110208,21,-240,0,6,07/01/11 08:13,
20110208,21,-200,133,0,07/01/11 08:13,
20110208,21,-194,0,5,07/01/11 08:13,
20110208,21,-149,0,1,07/01/11 08:13,
20110208,21,-139,0,.8,07/01/11 08:13,
20110208,21,-135,0,55,07/01/11 08:13,
20110208,21,-123,0,5,07/01/11 08:13,
20110208,21,-111,0,3,07/01/11 08:13,
20110208,21,-99,0,0,07/01/11 08:13,
20110208,21,-96,0,10,07/01/11 08:13,
20110208,21,-94,0,50,07/01/11 08:13,
20110208,21,-93,0,5,07/01/11 08:13,
20110208,21,-80,0,10,07/01/11 08:13,
20110208,21,-75,0,9,07/01/11 08:13,
20110208,21,-74,0,22.5,07/01/11 08:13,
20110208,21,-58,0,22.5,07/01/11 08:13,
20110208,21,-55,0,10,07/01/11 08:13,
20110208,21,-54,0,3,07/01/11 08:13,
20110208,21,-51,0,5,07/01/11 08:13,
20110208,21,-50,0,5,07/01/11 08:13,
20110208,21,-49,0,0,07/01/11 08:13,
20110208,21,-47,0,10,07/01/11 08:13,
20110208,21,-46,0,8.1,07/01/11 08:13,
20110208,21,-45,0,12.5,07/01/11 08:13,
20110208,21,-44,0,5,07/01/11 08:13,
20110208,21,-42,0,22.5,07/01/11 08:13,
20110208,21,-35,0,4,07/01/11 08:13,
20110208,21,-32,0,3.9,07/01/11 08:13,
20110208,21,-31,0,7.5,07/01/11 08:13,
20110208,21,-30,0,35.6,07/01/11 08:13,
20110208,21,-28,0,10,07/01/11 08:13,
20110208,21,-27,0,2,07/01/11 08:13,
20110208,21,-25,0,22.5,07/01/11 08:13,
20110208,21,-24,0,0,07/01/11 08:13,
20110208,21,-20,0,23,07/01/11 08:13,
20110208,21,-19,0,3,07/01/11 08:13,
20110208,21,-18,0,8.9,07/01/11 08:13,
20110208,21,-16,0,17.5,07/01/11 08:13,
20110208,21,-15,0,17.1,07/01/11 08:13,
20110208,21,-14,0,7,07/01/11 08:13,
20110208,21,-13,0,30.5,07/01/11 08:13,
20110208,21,-12,0,10,07/01/11 08:13,
20110208,21,-10,750,0,07/01/11 08:13,
20110208,21,-9,0,6,07/01/11 08:13,
20110208,21,-6,2.4,22.5,07/01/11 08:13,
20110208,21,-5,0,11.9,07/01/11 08:13,
20110208,21,-2,0,1,07/01/11 08:13,
20110208,21,-1,0,68.2,07/01/11 08:13,
20110208,21,0,3156.2,10,07/01/11 08:13,
20110208,21,1,1824,28.6,07/01/11 08:13,
20110208,21,2,0,16,07/01/11 08:13,
20110208,21,3,0,27.5,07/01/11 08:13,
20110208,21,4,0,55,07/01/11 08:13,
20110208,21,5,0,3.8,07/01/11 08:13,
20110208,21,6,0,10,07/01/11 08:13,
20110208,21,7,0,22.5,07/01/11 08:13,
20110208,21,8,0,75.5,07/01/11 08:13,
20110208,21,9,0,39,07/01/11 08:13,
20110208,21,10,100,31.2,07/01/11 08:13,
20110208,21,11,45,47.5,07/01/11 08:13,
20110208,21,12,33.6,10,07/01/11 08:13,
20110208,21,13,59.4,21.1,07/01/11 08:13,
20110208,21,14,0,6.3,07/01/11 08:13,
20110208,21,15,2.8,36.4,07/01/11 08:13,
20110208,21,16,19.2,21.6,07/01/11 08:13,
20110208,21,17,0,5,07/01/11 08:13,
20110208,21,18,9.8,8,07/01/11 08:13,
20110208,21,19,30.2,96.8,07/01/11 08:13,
20110208,21,20,802.2,22.5,07/01/11 08:13,
20110208,21,21,106,7.6,07/01/11 08:13,
20110208,21,22,278.2,64,07/01/11 08:13,
20110208,21,23,280.6,2.5,07/01/11 08:13,
20110208,21,24,453.8,43.1,07/01/11 08:13,
20110208,21,25,50,82.7,07/01/11 08:13,
20110208,21,26,21.2,57.9,07/01/11 08:13,
20110208,21,27,6.2,121.4,07/01/11 08:13,
20110208,21,28,0,23,07/01/11 08:13,
20110208,21,29,2,73.8,07/01/11 08:13,
20110208,21,30,50,58.3,07/01/11 08:13,
20110208,21,31,.4,42.8,07/01/11 08:13,
20110208,21,32,28,59.3,07/01/11 08:13,
20110208,21,33,13.3,65,07/01/11 08:13,
20110208,21,34,18.1,97.9,07/01/11 08:13,
20110208,21,35,26.8,164.3,07/01/11 08:13,
20110208,21,36,30.2,52.9,07/01/11 08:13,
20110208,21,37,0,93.9,07/01/11 08:13,
20110208,21,38,0,98.1,07/01/11 08:13,
20110208,21,39,53,97.4,07/01/11 08:13,
20110208,21,40,29,23.6,07/01/11 08:13,
20110208,21,41,37.8,51.1,07/01/11 08:13,
20110208,21,42,20,226.6,07/01/11 08:13,
20110208,21,43,3,195.7,07/01/11 08:13,
20110208,21,44,100,166.3,07/01/11 08:13,
20110208,21,45,0,222.8,07/01/11 08:13,
20110208,21,46,6,348.2,07/01/11 08:13,
20110208,21,47,14,438.1,07/01/11 08:13,
20110208,21,48,.5,296.6,07/01/11 08:13,
20110208,21,49,3,146.6,07/01/11 08:13,
20110208,21,50,103.5,537.2,07/01/11 08:13,
20110208,21,51,20.5,272.3,07/01/11 08:13,
20110208,21,52,207,397.3,07/01/11 08:13,
20110208,21,53,21,594.4,07/01/11 08:13,
20110208,21,54,37,204.8,07/01/11 08:13,
20110208,21,55,68,321,07/01/11 08:13,
20110208,21,56,10,274,07/01/11 08:13,
20110208,21,57,39,447.2,07/01/11 08:13,
20110208,21,58,8,35,07/01/11 08:13,
20110208,21,59,23.5,63,07/01/11 08:13,
20110208,21,60,11,142,07/01/11 08:13,
20110208,21,61,27.4,56.2,07/01/11 08:13,
20110208,21,62,63,309,07/01/11 08:13,
20110208,21,63,107.5,168,07/01/11 08:13,
20110208,21,64,25,187.4,07/01/11 08:13,
20110208,21,65,53,157.6,07/01/11 08:13,
20110208,21,66,10.5,489,07/01/11 08:13,
20110208,21,67,11.5,88,07/01/11 08:13,
20110208,21,68,98.5,45,07/01/11 08:13,
20110208,21,69,24,38,07/01/11 08:13,
20110208,21,70,89.6,73,07/01/11 08:13,
20110208,21,71,39,171.2,07/01/11 08:13,
20110208,21,72,141.5,18,07/01/11 08:13,
20110208,21,73,26.5,96,07/01/11 08:13,
20110208,21,74,47.7,86,07/01/11 08:13,
20110208,21,75,70.9,541,07/01/11 08:13,
20110208,21,76,33.7,0,07/01/11 08:13,
20110208,21,77,97.4,172.8,07/01/11 08:13,
20110208,21,78,241.3,26,07/01/11 08:13,
20110208,21,79,185.8,130,07/01/11 08:13,
20110208,21,80,259.5,10,07/01/11 08:13,
20110208,21,81,54.2,174.4,07/01/11 08:13,
20110208,21,82,114.5,379,07/01/11 08:13,
20110208,21,83,130,40,07/01/11 08:13,
20110208,21,84,107.5,54,07/01/11 08:13,
20110208,21,85,88.1,220,07/01/11 08:13,
20110208,21,86,113.3,6.4,07/01/11 08:13,
20110208,21,87,70.2,40,07/01/11 08:13,
20110208,21,88,174.9,30,07/01/11 08:13,
20110208,21,89,145.3,30,07/01/11 08:13,
20110208,21,90,163,5,07/01/11 08:13,
20110208,21,91,148.2,28.2,07/01/11 08:13,
20110208,21,92,92.1,5,07/01/11 08:13,
20110208,21,93,33.5,12.3,07/01/11 08:13,
20110208,21,94,84.7,261,07/01/11 08:13,
20110208,21,95,168.9,32.8,07/01/11 08:13,
20110208,21,96,152.9,53,07/01/11 08:13,
20110208,21,97,22.2,28,07/01/11 08:13,
20110208,21,98,127.3,24.6,07/01/11 08:13,
20110208,21,99,96.5,363.8,07/01/11 08:13,
20110208,21,100,48.9,36,07/01/11 08:13,
20110208,21,101,83.1,56.5,07/01/11 08:13,
20110208,21,102,40.3,18.8,07/01/11 08:13,
20110208,21,103,31.2,24.8,07/01/11 08:13,
20110208,21,104,40,43.8,07/01/11 08:13,
20110208,21,105,53.7,17.4,07/01/11 08:13,
20110208,21,106,82.7,0,07/01/11 08:13,
20110208,21,107,102.2,14,07/01/11 08:13,
20110208,21,108,56.7,13,07/01/11 08:13,
20110208,21,109,39.7,0,07/01/11 08:13,
20110208,21,110,22.6,159.4,07/01/11 08:13,
20110208,21,111,107.4,10,07/01/11 08:13,
20110208,21,112,58.3,210,07/01/11 08:13,
20110208,21,113,40.3,101,07/01/11 08:13,
20110208,21,114,15,340.6,07/01/11 08:13,
20110208,21,115,49.3,0,07/01/11 08:13,
20110208,21,116,15,0,07/01/11 08:13,
20110208,21,117,11.7,84.2,07/01/11 08:13,
