BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090726,18,-10,0,58,02/01/10 05:03,
20090726,18,-6,3.3,0,02/01/10 05:03,
20090726,18,-5,0,.8,02/01/10 05:03,
20090726,18,-4,20,32.5,02/01/10 05:03,
20090726,18,-3,0,13,02/01/10 05:03,
20090726,18,0,30,36,02/01/10 05:03,
20090726,18,1,7,10,02/01/10 05:03,
20090726,18,2,5,0,02/01/10 05:03,
20090726,18,5,0,19,02/01/10 05:03,
20090726,18,6,0,21.4,02/01/10 05:03,
20090726,18,7,0,1.2,02/01/10 05:03,
20090726,18,10,0,11,02/01/10 05:03,
20090726,18,11,0,40,02/01/10 05:03,
20090726,18,12,0,1,02/01/10 05:03,
20090726,18,13,0,42.2,02/01/10 05:03,
20090726,18,14,40,0,02/01/10 05:03,
20090726,18,15,40,31,02/01/10 05:03,
20090726,18,16,35,.8,02/01/10 05:03,
20090726,18,17,43.3,0,02/01/10 05:03,
20090726,18,18,37.6,32,02/01/10 05:03,
20090726,18,20,0,181.9,02/01/10 05:03,
20090726,18,21,15,41,02/01/10 05:03,
20090726,18,22,40.8,82,02/01/10 05:03,
20090726,18,23,74.9,0,02/01/10 05:03,
20090726,18,24,41.8,4.8,02/01/10 05:03,
20090726,18,25,85,10,02/01/10 05:03,
20090726,18,26,1.2,7,02/01/10 05:03,
20090726,18,27,6,.6,02/01/10 05:03,
20090726,18,28,63,2,02/01/10 05:03,
20090726,18,30,50,8,02/01/10 05:03,
20090726,18,31,0,101.9,02/01/10 05:03,
20090726,18,32,11.2,67,02/01/10 05:03,
20090726,18,33,0,50,02/01/10 05:03,
20090726,18,34,4,15.8,02/01/10 05:03,
20090726,18,35,2,17,02/01/10 05:03,
20090726,18,36,120,71.1,02/01/10 05:03,
20090726,18,37,90.4,50,02/01/10 05:03,
20090726,18,38,51.3,28.4,02/01/10 05:03,
20090726,18,39,42.8,5,02/01/10 05:03,
20090726,18,40,47,10.7,02/01/10 05:03,
20090726,18,41,88.2,51.5,02/01/10 05:03,
20090726,18,42,0,37,02/01/10 05:03,
20090726,18,43,38.3,17.8,02/01/10 05:03,
20090726,18,44,25.8,83.7,02/01/10 05:03,
20090726,18,45,74.2,115.7,02/01/10 05:03,
20090726,18,46,6,46.3,02/01/10 05:03,
20090726,18,47,2.4,20,02/01/10 05:03,
20090726,18,48,6.6,113.1,02/01/10 05:03,
20090726,18,49,14.3,52,02/01/10 05:03,
20090726,18,50,58.8,8,02/01/10 05:03,
20090726,18,51,5,20,02/01/10 05:03,
20090726,18,52,14,58.8,02/01/10 05:03,
20090726,18,53,0,1.3,02/01/10 05:03,
20090726,18,54,8,88.2,02/01/10 05:03,
20090726,18,55,8,14.8,02/01/10 05:03,
20090726,18,56,0,41.3,02/01/10 05:03,
20090726,18,57,16,198.3,02/01/10 05:03,
20090726,18,58,1.3,57.4,02/01/10 05:03,
20090726,18,59,25.3,25,02/01/10 05:03,
20090726,18,60,17,7.8,02/01/10 05:03,
20090726,18,61,16.8,63,02/01/10 05:03,
20090726,18,62,2.8,24,02/01/10 05:03,
20090726,18,63,58,252.5,02/01/10 05:03,
20090726,18,64,8.8,17.3,02/01/10 05:03,
20090726,18,65,34,59.1,02/01/10 05:03,
20090726,18,66,9.8,21.3,02/01/10 05:03,
20090726,18,67,4.7,2.4,02/01/10 05:03,
20090726,18,68,20.8,36.5,02/01/10 05:03,
20090726,18,69,26.1,20.6,02/01/10 05:03,
20090726,18,70,46.7,29.3,02/01/10 05:03,
20090726,18,71,22.6,20.4,02/01/10 05:03,
20090726,18,72,39,29.1,02/01/10 05:03,
20090726,18,73,23.8,0,02/01/10 05:03,
20090726,18,74,2,16.1,02/01/10 05:03,
20090726,18,75,88.9,205,02/01/10 05:03,
20090726,18,76,2.8,49.1,02/01/10 05:03,
20090726,18,77,19.2,103.5,02/01/10 05:03,
20090726,18,78,1.8,.1,02/01/10 05:03,
20090726,18,79,17,11.2,02/01/10 05:03,
20090726,18,80,15,0,02/01/10 05:03,
20090726,18,81,0,20.6,02/01/10 05:03,
20090726,18,82,2,0,02/01/10 05:03,
20090726,18,83,20,0,02/01/10 05:03,
20090726,18,84,11.2,2.1,02/01/10 05:03,
20090726,18,85,52,3.1,02/01/10 05:03,
20090726,18,86,0,.2,02/01/10 05:03,
20090726,18,87,0,.3,02/01/10 05:03,
20090726,18,90,42,2,02/01/10 05:03,
20090726,18,91,13,11.2,02/01/10 05:03,
20090726,18,92,5,0,02/01/10 05:03,
20090726,18,93,0,.1,02/01/10 05:03,
20090726,18,94,10,0,02/01/10 05:03,
20090726,18,95,10,0,02/01/10 05:03,
20090726,18,96,16,15,02/01/10 05:03,
20090726,18,98,15,0,02/01/10 05:03,
20090726,18,99,33,.1,02/01/10 05:03,
20090726,18,100,31,.1,02/01/10 05:03,
20090726,18,101,5,0,02/01/10 05:03,
20090726,18,107,18,0,02/01/10 05:03,
20090726,18,110,7,0,02/01/10 05:03,
20090726,18,111,20,0,02/01/10 05:03,
20090726,18,115,20,0,02/01/10 05:03,
20090726,18,116,0,9,02/01/10 05:03,
20090726,18,120,17,0,02/01/10 05:03,
20090726,18,125,48,0,02/01/10 05:03,
20090726,18,127,11,0,02/01/10 05:03,
20090726,18,131,3.8,0,02/01/10 05:03,
20090726,18,132,8,0,02/01/10 05:03,
20090726,18,135,8,0,02/01/10 05:03,
20090726,18,138,3,0,02/01/10 05:03,
20090726,18,140,22,0,02/01/10 05:03,
20090726,18,144,7.4,0,02/01/10 05:03,
20090726,18,149,36.4,0,02/01/10 05:03,
20090726,18,150,11,7,02/01/10 05:03,
20090726,18,151,3,0,02/01/10 05:03,
20090726,18,153,1.3,0,02/01/10 05:03,
20090726,18,160,10,0,02/01/10 05:03,
20090726,18,161,16.7,0,02/01/10 05:03,
20090726,18,165,7.8,0,02/01/10 05:03,
20090726,18,169,15,0,02/01/10 05:03,
20090726,18,175,6,0,02/01/10 05:03,
20090726,18,176,5,0,02/01/10 05:03,
20090726,18,179,21.4,0,02/01/10 05:03,
20090726,18,182,2,0,02/01/10 05:03,
20090726,18,190,10,0,02/01/10 05:03,
20090726,18,198,20,0,02/01/10 05:03,
20090726,18,200,12,0,02/01/10 05:03,
20090726,18,201,20,0,02/01/10 05:03,
20090726,18,203,2,0,02/01/10 05:03,
20090726,18,206,32.5,9.9,02/01/10 05:03,
20090726,18,207,5,0,02/01/10 05:03,
20090726,18,210,0,4.6,02/01/10 05:03,
20090726,18,211,20,0,02/01/10 05:03,
20090726,18,220,35,0,02/01/10 05:03,
20090726,18,225,12,0,02/01/10 05:03,
20090726,18,240,3,0,02/01/10 05:03,
20090726,18,242,42.7,0,02/01/10 05:03,
20090726,18,244,20,0,02/01/10 05:03,
20090726,18,248,11,0,02/01/10 05:03,
20090726,18,277,0,2,02/01/10 05:03,
20090726,18,290,0,2,02/01/10 05:03,
20090726,18,303,7,0,02/01/10 05:03,
20090726,18,330,13,0,02/01/10 05:03,
20090726,18,362,0,2,02/01/10 05:03,
20090726,18,999,0,370,02/01/10 05:03,
20090726,19,-60,0,2,02/01/10 05:03,
20090726,19,-40,0,2,02/01/10 05:03,
20090726,19,-25,0,10,02/01/10 05:03,
20090726,19,-24,0,25,02/01/10 05:03,
20090726,19,-20,0,102,02/01/10 05:03,
20090726,19,-17,0,21.4,02/01/10 05:03,
20090726,19,-15,0,5,02/01/10 05:03,
20090726,19,-10,0,58,02/01/10 05:03,
20090726,19,-3,0,29.2,02/01/10 05:03,
20090726,19,0,30,36,02/01/10 05:03,
20090726,19,1,7,10,02/01/10 05:03,
20090726,19,5,0,20.2,02/01/10 05:03,
20090726,19,8,0,10.7,02/01/10 05:03,
20090726,19,9,5,0,02/01/10 05:03,
20090726,19,10,0,12,02/01/10 05:03,
20090726,19,12,40,0,02/01/10 05:03,
20090726,19,13,40,30,02/01/10 05:03,
20090726,19,14,0,.8,02/01/10 05:03,
20090726,19,15,45,37.1,02/01/10 05:03,
20090726,19,16,27.3,0,02/01/10 05:03,
20090726,19,17,16.9,0,02/01/10 05:03,
20090726,19,18,0,32,02/01/10 05:03,
20090726,19,20,0,31.9,02/01/10 05:03,
20090726,19,21,23.2,40,02/01/10 05:03,
20090726,19,22,102.3,12,02/01/10 05:03,
20090726,19,23,75,0,02/01/10 05:03,
20090726,19,24,41.2,4.8,02/01/10 05:03,
20090726,19,25,40.6,160,02/01/10 05:03,
20090726,19,26,0,47.6,02/01/10 05:03,
20090726,19,27,10,72.4,02/01/10 05:03,
20090726,19,28,0,2,02/01/10 05:03,
20090726,19,29,0,15,02/01/10 05:03,
20090726,19,30,60,87,02/01/10 05:03,
20090726,19,31,61.6,132,02/01/10 05:03,
20090726,19,32,15.2,15.6,02/01/10 05:03,
20090726,19,33,9.6,66.2,02/01/10 05:03,
20090726,19,34,66,68.1,02/01/10 05:03,
20090726,19,35,51.3,23.4,02/01/10 05:03,
20090726,19,36,126.8,1,02/01/10 05:03,
20090726,19,37,2,42.5,02/01/10 05:03,
20090726,19,38,67.6,34.5,02/01/10 05:03,
20090726,19,39,3,3.8,02/01/10 05:03,
20090726,19,40,10,58.4,02/01/10 05:03,
20090726,19,41,28.1,18.2,02/01/10 05:03,
20090726,19,42,15.6,101.8,02/01/10 05:03,
20090726,19,43,11,89.3,02/01/10 05:03,
20090726,19,44,20,5.1,02/01/10 05:03,
20090726,19,45,64,44,02/01/10 05:03,
20090726,19,46,32.1,20,02/01/10 05:03,
20090726,19,47,13,0,02/01/10 05:03,
20090726,19,48,45,167.8,02/01/10 05:03,
20090726,19,49,17,31.9,02/01/10 05:03,
20090726,19,50,41,48,02/01/10 05:03,
20090726,19,51,13,15.6,02/01/10 05:03,
20090726,19,52,11,87.6,02/01/10 05:03,
20090726,19,53,26.3,48,02/01/10 05:03,
20090726,19,54,1.8,226.4,02/01/10 05:03,
20090726,19,55,50.8,25.8,02/01/10 05:03,
20090726,19,56,4.5,0,02/01/10 05:03,
20090726,19,57,13.8,40,02/01/10 05:03,
20090726,19,58,12,1.3,02/01/10 05:03,
20090726,19,59,38.5,7,02/01/10 05:03,
20090726,19,60,15,236,02/01/10 05:03,
20090726,19,61,27.8,45.6,02/01/10 05:03,
20090726,19,62,5.4,0,02/01/10 05:03,
20090726,19,63,22.4,13.8,02/01/10 05:03,
20090726,19,64,6.9,133,02/01/10 05:03,
20090726,19,65,72.4,32.6,02/01/10 05:03,
20090726,19,66,8.9,18,02/01/10 05:03,
20090726,19,67,7,0,02/01/10 05:03,
20090726,19,68,1.8,16,02/01/10 05:03,
20090726,19,69,4.8,5,02/01/10 05:03,
20090726,19,70,42.1,16,02/01/10 05:03,
20090726,19,71,20,10,02/01/10 05:03,
20090726,19,72,13.2,0,02/01/10 05:03,
20090726,19,73,37.8,35,02/01/10 05:03,
20090726,19,74,6,20.6,02/01/10 05:03,
20090726,19,75,47,205,02/01/10 05:03,
20090726,19,76,0,2,02/01/10 05:03,
20090726,19,77,3.2,3,02/01/10 05:03,
20090726,19,78,1,0,02/01/10 05:03,
20090726,19,79,10,.1,02/01/10 05:03,
20090726,19,80,6,0,02/01/10 05:03,
20090726,19,81,8,0,02/01/10 05:03,
20090726,19,82,18,0,02/01/10 05:03,
20090726,19,84,15,0,02/01/10 05:03,
20090726,19,85,47,0,02/01/10 05:03,
20090726,19,86,5,2.3,02/01/10 05:03,
20090726,19,88,12,0,02/01/10 05:03,
20090726,19,90,35,0,02/01/10 05:03,
20090726,19,92,25,0,02/01/10 05:03,
20090726,19,94,23,0,02/01/10 05:03,
20090726,19,95,35,0,02/01/10 05:03,
20090726,19,97,19,0,02/01/10 05:03,
20090726,19,100,13,0,02/01/10 05:03,
20090726,19,101,30,0,02/01/10 05:03,
20090726,19,104,10,0,02/01/10 05:03,
20090726,19,105,3,0,02/01/10 05:03,
20090726,19,107,20,0,02/01/10 05:03,
20090726,19,110,7,0,02/01/10 05:03,
20090726,19,112,20,0,02/01/10 05:03,
20090726,19,113,23,0,02/01/10 05:03,
20090726,19,114,1.9,0,02/01/10 05:03,
20090726,19,115,20,0,02/01/10 05:03,
20090726,19,116,3,0,02/01/10 05:03,
20090726,19,118,20,4.6,02/01/10 05:03,
20090726,19,119,35,0,02/01/10 05:03,
20090726,19,120,17,0,02/01/10 05:03,
20090726,19,125,38,0,02/01/10 05:03,
20090726,19,126,6,0,02/01/10 05:03,
20090726,19,127,3.7,0,02/01/10 05:03,
20090726,19,128,8.2,0,02/01/10 05:03,
20090726,19,135,26,0,02/01/10 05:03,
20090726,19,139,5.8,0,02/01/10 05:03,
20090726,19,140,2,0,02/01/10 05:03,
20090726,19,141,1.3,0,02/01/10 05:03,
20090726,19,145,4,0,02/01/10 05:03,
20090726,19,147,10,0,02/01/10 05:03,
20090726,19,150,5,7,02/01/10 05:03,
20090726,19,153,11.8,0,02/01/10 05:03,
20090726,19,157,10.7,0,02/01/10 05:03,
20090726,19,160,10,0,02/01/10 05:03,
20090726,19,163,3,0,02/01/10 05:03,
20090726,19,168,7,0,02/01/10 05:03,
20090726,19,175,6,0,02/01/10 05:03,
20090726,19,184,10,0,02/01/10 05:03,
20090726,19,185,16.2,0,02/01/10 05:03,
20090726,19,189,16,0,02/01/10 05:03,
20090726,19,200,12,0,02/01/10 05:03,
20090726,19,221,21.4,0,02/01/10 05:03,
20090726,19,225,12,0,02/01/10 05:03,
20090726,19,232,7,0,02/01/10 05:03,
20090726,19,253,13,0,02/01/10 05:03,
20090726,19,999,0,357,02/01/10 05:03,
20090726,20,-60,0,2,02/01/10 05:03,
20090726,20,-40,0,2,02/01/10 05:03,
20090726,20,-25,0,10,02/01/10 05:03,
20090726,20,-24,0,25,02/01/10 05:03,
20090726,20,-20,0,102,02/01/10 05:03,
20090726,20,-15,0,5,02/01/10 05:03,
20090726,20,-12,0,21.4,02/01/10 05:03,
20090726,20,-10,0,58,02/01/10 05:03,
20090726,20,-6,16.8,0,02/01/10 05:03,
20090726,20,-3,0,13,02/01/10 05:03,
20090726,20,0,30,36,02/01/10 05:03,
20090726,20,1,7,10,02/01/10 05:03,
20090726,20,2,0,16.2,02/01/10 05:03,
20090726,20,5,0,19,02/01/10 05:03,
20090726,20,9,0,1.2,02/01/10 05:03,
20090726,20,10,40,11,02/01/10 05:03,
20090726,20,12,40,0,02/01/10 05:03,
20090726,20,13,0,41.7,02/01/10 05:03,
20090726,20,14,67.5,0,02/01/10 05:03,
20090726,20,15,13.7,31,02/01/10 05:03,
20090726,20,16,0,.8,02/01/10 05:03,
20090726,20,18,0,32,02/01/10 05:03,
20090726,20,19,0,.9,02/01/10 05:03,
20090726,20,20,65.2,37.1,02/01/10 05:03,
20090726,20,21,65.6,40,02/01/10 05:03,
20090726,20,22,50,12.8,02/01/10 05:03,
20090726,20,23,89,0,02/01/10 05:03,
20090726,20,25,0,163,02/01/10 05:03,
20090726,20,26,10,43,02/01/10 05:03,
20090726,20,27,0,85,02/01/10 05:03,
20090726,20,28,65,19,02/01/10 05:03,
20090726,20,29,34.4,18.2,02/01/10 05:03,
20090726,20,30,56,6.6,02/01/10 05:03,
20090726,20,31,15,83.9,02/01/10 05:03,
20090726,20,32,4,89.3,02/01/10 05:03,
20090726,20,33,30,77,02/01/10 05:03,
20090726,20,34,66,15.1,02/01/10 05:03,
20090726,20,35,45,3.1,02/01/10 05:03,
20090726,20,36,95,124.3,02/01/10 05:03,
20090726,20,37,10.4,72.6,02/01/10 05:03,
20090726,20,38,31.2,52.4,02/01/10 05:03,
20090726,20,39,12.2,31.4,02/01/10 05:03,
20090726,20,40,0,38,02/01/10 05:03,
20090726,20,41,41,75,02/01/10 05:03,
20090726,20,42,8,70,02/01/10 05:03,
20090726,20,43,5.1,50,02/01/10 05:03,
20090726,20,44,24,28.8,02/01/10 05:03,
20090726,20,45,67,18.9,02/01/10 05:03,
20090726,20,46,3,49.4,02/01/10 05:03,
20090726,20,47,54,4.3,02/01/10 05:03,
20090726,20,48,10.1,132,02/01/10 05:03,
20090726,20,49,10,111,02/01/10 05:03,
20090726,20,50,45.8,5.6,02/01/10 05:03,
20090726,20,51,22.5,233.7,02/01/10 05:03,
20090726,20,52,30.8,65,02/01/10 05:03,
20090726,20,53,32.5,0,02/01/10 05:03,
20090726,20,54,2,0,02/01/10 05:03,
20090726,20,55,25.8,26,02/01/10 05:03,
20090726,20,56,36.4,5,02/01/10 05:03,
20090726,20,57,34.9,209.2,02/01/10 05:03,
20090726,20,58,26.1,0,02/01/10 05:03,
20090726,20,59,0,24,02/01/10 05:03,
20090726,20,60,40.5,108.1,02/01/10 05:03,
20090726,20,61,25.1,10,02/01/10 05:03,
20090726,20,62,44.8,5.3,02/01/10 05:03,
20090726,20,63,4.9,15,02/01/10 05:03,
20090726,20,64,10,5,02/01/10 05:03,
20090726,20,65,35,0,02/01/10 05:03,
20090726,20,66,6,35,02/01/10 05:03,
20090726,20,67,10,0,02/01/10 05:03,
20090726,20,69,3.2,0,02/01/10 05:03,
20090726,20,70,10,0,02/01/10 05:03,
20090726,20,71,20,10,02/01/10 05:03,
20090726,20,72,6,0,02/01/10 05:03,
20090726,20,73,40,0,02/01/10 05:03,
20090726,20,74,21,0,02/01/10 05:03,
20090726,20,75,85,205,02/01/10 05:03,
20090726,20,76,20,0,02/01/10 05:03,
20090726,20,77,20,0,02/01/10 05:03,
20090726,20,78,10,0,02/01/10 05:03,
20090726,20,80,58,0,02/01/10 05:03,
20090726,20,81,16,0,02/01/10 05:03,
20090726,20,82,5,0,02/01/10 05:03,
20090726,20,83,23,0,02/01/10 05:03,
20090726,20,84,2,0,02/01/10 05:03,
20090726,20,85,50,0,02/01/10 05:03,
20090726,20,86,55,0,02/01/10 05:03,
20090726,20,89,35,4.6,02/01/10 05:03,
20090726,20,90,10,0,02/01/10 05:03,
20090726,20,91,11.9,0,02/01/10 05:03,
20090726,20,93,4,0,02/01/10 05:03,
20090726,20,95,29,0,02/01/10 05:03,
20090726,20,98,10,0,02/01/10 05:03,
20090726,20,99,8.2,0,02/01/10 05:03,
20090726,20,100,6,0,02/01/10 05:03,
20090726,20,102,10,0,02/01/10 05:03,
20090726,20,103,3,0,02/01/10 05:03,
20090726,20,105,10.7,0,02/01/10 05:03,
20090726,20,106,50,0,02/01/10 05:03,
20090726,20,109,3,0,02/01/10 05:03,
20090726,20,110,15.8,0,02/01/10 05:03,
20090726,20,113,3,0,02/01/10 05:03,
20090726,20,115,5,0,02/01/10 05:03,
20090726,20,120,15,0,02/01/10 05:03,
20090726,20,123,16,0,02/01/10 05:03,
20090726,20,125,12,0,02/01/10 05:03,
20090726,20,127,1.3,0,02/01/10 05:03,
20090726,20,128,10.7,0,02/01/10 05:03,
20090726,20,130,8,0,02/01/10 05:03,
20090726,20,135,5,0,02/01/10 05:03,
20090726,20,138,1.8,0,02/01/10 05:03,
20090726,20,144,5,0,02/01/10 05:03,
20090726,20,145,10,0,02/01/10 05:03,
20090726,20,150,12,7,02/01/10 05:03,
20090726,20,152,2,0,02/01/10 05:03,
20090726,20,155,16.2,0,02/01/10 05:03,
20090726,20,159,3,0,02/01/10 05:03,
20090726,20,164,5,0,02/01/10 05:03,
20090726,20,169,10,0,02/01/10 05:03,
20090726,20,185,16,0,02/01/10 05:03,
20090726,20,191,21.4,0,02/01/10 05:03,
20090726,20,206,0,3.6,02/01/10 05:03,
20090726,20,226,7,0,02/01/10 05:03,
20090726,20,247,13,0,02/01/10 05:03,
20090726,20,999,0,334,02/01/10 05:03,
20090726,21,-25,0,10,02/01/10 05:03,
20090726,21,-24,0,25,02/01/10 05:03,
20090726,21,-20,0,100,02/01/10 05:03,
20090726,21,-15,0,5,02/01/10 05:03,
20090726,21,-10,0,58,02/01/10 05:03,
20090726,21,-6,7.2,0,02/01/10 05:03,
20090726,21,-5,10,0,02/01/10 05:03,
20090726,21,-3,0,13,02/01/10 05:03,
20090726,21,-2,0,42.7,02/01/10 05:03,
20090726,21,0,30,32,02/01/10 05:03,
20090726,21,1,7,10,02/01/10 05:03,
20090726,21,5,50,20.2,02/01/10 05:03,
20090726,21,9,0,1,02/01/10 05:03,
20090726,21,10,40,11,02/01/10 05:03,
20090726,21,12,0,32.5,02/01/10 05:03,
20090726,21,13,15,30.8,02/01/10 05:03,
20090726,21,14,98.4,0,02/01/10 05:03,
20090726,21,15,27.8,31,02/01/10 05:03,
20090726,21,18,40,32,02/01/10 05:03,
20090726,21,19,0,.9,02/01/10 05:03,
20090726,21,20,92.9,31,02/01/10 05:03,
20090726,21,21,80,40,02/01/10 05:03,
20090726,21,22,114.2,12.8,02/01/10 05:03,
20090726,21,23,11.3,21.4,02/01/10 05:03,
20090726,21,24,0,.6,02/01/10 05:03,
20090726,21,25,22.4,162,02/01/10 05:03,
20090726,21,26,63,47,02/01/10 05:03,
20090726,21,27,13.6,73,02/01/10 05:03,
20090726,21,28,20,20.6,02/01/10 05:03,
20090726,21,29,0,20.2,02/01/10 05:03,
20090726,21,30,50,18.2,02/01/10 05:03,
20090726,21,31,0,87.5,02/01/10 05:03,
20090726,21,32,0,52,02/01/10 05:03,
20090726,21,33,25,68.1,02/01/10 05:03,
20090726,21,34,31,44,02/01/10 05:03,
20090726,21,35,68.7,23.2,02/01/10 05:03,
20090726,21,36,85.4,56.2,02/01/10 05:03,
20090726,21,37,2,65,02/01/10 05:03,
20090726,21,38,25,60,02/01/10 05:03,
20090726,21,39,3,0,02/01/10 05:03,
20090726,21,40,9.1,38,02/01/10 05:03,
20090726,21,41,25,20.1,02/01/10 05:03,
20090726,21,42,0,35,02/01/10 05:03,
20090726,21,43,0,147.6,02/01/10 05:03,
20090726,21,44,1.3,32.6,02/01/10 05:03,
20090726,21,45,267.8,28,02/01/10 05:03,
20090726,21,46,40,17,02/01/10 05:03,
20090726,21,47,21.8,61.8,02/01/10 05:03,
20090726,21,48,2.5,1.3,02/01/10 05:03,
20090726,21,49,7.3,41,02/01/10 05:03,
20090726,21,50,63.7,54,02/01/10 05:03,
20090726,21,51,0,30,02/01/10 05:03,
20090726,21,52,23.1,25,02/01/10 05:03,
20090726,21,53,19.3,0,02/01/10 05:03,
20090726,21,54,12.4,3,02/01/10 05:03,
20090726,21,55,76.7,3.4,02/01/10 05:03,
20090726,21,56,13.8,0,02/01/10 05:03,
20090726,21,57,35,241.3,02/01/10 05:03,
20090726,21,58,4.2,6,02/01/10 05:03,
20090726,21,59,5.3,9.1,02/01/10 05:03,
20090726,21,60,55,48,02/01/10 05:03,
20090726,21,61,10,30.6,02/01/10 05:03,
20090726,21,62,46.8,109.5,02/01/10 05:03,
20090726,21,63,17.4,223,02/01/10 05:03,
20090726,21,64,0,1.4,02/01/10 05:03,
20090726,21,65,35,35,02/01/10 05:03,
20090726,21,66,0,37,02/01/10 05:03,
20090726,21,67,18,3.1,02/01/10 05:03,
20090726,21,68,20,0,02/01/10 05:03,
20090726,21,69,10,0,02/01/10 05:03,
20090726,21,70,52,.1,02/01/10 05:03,
20090726,21,71,20,2.1,02/01/10 05:03,
20090726,21,72,39,.4,02/01/10 05:03,
20090726,21,73,40,.3,02/01/10 05:03,
20090726,21,74,30,.2,02/01/10 05:03,
20090726,21,75,69,221.4,02/01/10 05:03,
20090726,21,76,1,.1,02/01/10 05:03,
20090726,21,77,20,0,02/01/10 05:03,
20090726,21,78,0,.1,02/01/10 05:03,
20090726,21,79,0,.2,02/01/10 05:03,
20090726,21,80,35,.3,02/01/10 05:03,
20090726,21,81,11,.3,02/01/10 05:03,
20090726,21,83,15,4.6,02/01/10 05:03,
20090726,21,84,6,0,02/01/10 05:03,
20090726,21,85,33.8,0,02/01/10 05:03,
20090726,21,86,22,0,02/01/10 05:03,
20090726,21,88,16.4,0,02/01/10 05:03,
20090726,21,90,31,0,02/01/10 05:03,
20090726,21,91,30,0,02/01/10 05:03,
20090726,21,93,18,0,02/01/10 05:03,
20090726,21,95,30,0,02/01/10 05:03,
20090726,21,98,7.4,0,02/01/10 05:03,
20090726,21,100,59.7,0,02/01/10 05:03,
20090726,21,106,5,0,02/01/10 05:03,
20090726,21,108,15,0,02/01/10 05:03,
20090726,21,110,19,0,02/01/10 05:03,
20090726,21,111,3,0,02/01/10 05:03,
20090726,21,118,21.4,0,02/01/10 05:03,
20090726,21,119,3,0,02/01/10 05:03,
20090726,21,120,16.3,0,02/01/10 05:03,
20090726,21,125,40,0,02/01/10 05:03,
20090726,21,130,1.8,0,02/01/10 05:03,
20090726,21,131,3,0,02/01/10 05:03,
20090726,21,132,10,0,02/01/10 05:03,
20090726,21,142,2,0,02/01/10 05:03,
20090726,21,143,6,0,02/01/10 05:03,
20090726,21,145,32.5,0,02/01/10 05:03,
20090726,21,150,12,7,02/01/10 05:03,
20090726,21,155,0,50,02/01/10 05:03,
20090726,21,158,5,0,02/01/10 05:03,
20090726,21,161,3,0,02/01/10 05:03,
20090726,21,181,42.7,0,02/01/10 05:03,
20090726,21,191,5,0,02/01/10 05:03,
20090726,21,203,5,0,02/01/10 05:03,
20090726,21,215,11,0,02/01/10 05:03,
20090726,21,250,0,.9,02/01/10 05:03,
20090726,21,263,7,0,02/01/10 05:03,
20090726,21,287,13,0,02/01/10 05:03,
20090726,21,999,0,335,02/01/10 05:03,
20090726,22,-25,0,10,02/01/10 05:03,
20090726,22,-24,0,25,02/01/10 05:03,
20090726,22,-20,0,100,02/01/10 05:03,
20090726,22,-15,0,5,02/01/10 05:03,
20090726,22,-13,0,13,02/01/10 05:03,
20090726,22,-11,10,0,02/01/10 05:03,
20090726,22,-10,0,58,02/01/10 05:03,
20090726,22,-5,0,25,02/01/10 05:03,
20090726,22,-4,0,21.4,02/01/10 05:03,
20090726,22,0,30,14,02/01/10 05:03,
20090726,22,1,6,10,02/01/10 05:03,
20090726,22,4,0,1.2,02/01/10 05:03,
20090726,22,5,75,15,02/01/10 05:03,
20090726,22,9,0,1,02/01/10 05:03,
20090726,22,10,0,41.2,02/01/10 05:03,
20090726,22,11,40,0,02/01/10 05:03,
20090726,22,12,0,.8,02/01/10 05:03,
20090726,22,13,55,30,02/01/10 05:03,
20090726,22,14,30,0,02/01/10 05:03,
20090726,22,15,0,15,02/01/10 05:03,
20090726,22,16,35.9,0,02/01/10 05:03,
20090726,22,18,0,20.9,02/01/10 05:03,
20090726,22,19,40,0,02/01/10 05:03,
20090726,22,20,107.1,30,02/01/10 05:03,
20090726,22,21,92.4,13.5,02/01/10 05:03,
20090726,22,22,80,0,02/01/10 05:03,
20090726,22,23,0,1.8,02/01/10 05:03,
20090726,22,24,25,.6,02/01/10 05:03,
20090726,22,25,60,5.7,02/01/10 05:03,
20090726,22,26,15.3,1.8,02/01/10 05:03,
20090726,22,27,0,97.8,02/01/10 05:03,
20090726,22,28,21.8,58.1,02/01/10 05:03,
20090726,22,29,2,71.8,02/01/10 05:03,
20090726,22,30,50,23.8,02/01/10 05:03,
20090726,22,31,0,141.8,02/01/10 05:03,
20090726,22,32,51,295.3,02/01/10 05:03,
20090726,22,33,27.4,15.6,02/01/10 05:03,
20090726,22,34,27.9,14.4,02/01/10 05:03,
20090726,22,35,5.8,21.3,02/01/10 05:03,
20090726,22,36,50,25,02/01/10 05:03,
20090726,22,37,3,0,02/01/10 05:03,
20090726,22,38,25,25,02/01/10 05:03,
20090726,22,39,15.1,55,02/01/10 05:03,
20090726,22,40,205,20,02/01/10 05:03,
20090726,22,41,25,95,02/01/10 05:03,
20090726,22,42,17.1,40,02/01/10 05:03,
20090726,22,43,62,0,02/01/10 05:03,
20090726,22,44,162.5,24.7,02/01/10 05:03,
20090726,22,45,529.6,30,02/01/10 05:03,
20090726,22,46,102.5,0,02/01/10 05:03,
20090726,22,47,8.7,65,02/01/10 05:03,
20090726,22,48,12.1,25,02/01/10 05:03,
