BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110807,19,-7,0,.1,01/01/12 08:38,
20110807,19,-4,0,4,01/01/12 08:38,
20110807,19,0,1864.1,1,01/01/12 08:38,
20110807,19,1,1864,0,01/01/12 08:38,
20110807,19,3,0,.3,01/01/12 08:38,
20110807,19,5,0,50,01/01/12 08:38,
20110807,19,6,0,4,01/01/12 08:38,
20110807,19,7,0,.6,01/01/12 08:38,
20110807,19,8,0,10,01/01/12 08:38,
20110807,19,9,8,35,01/01/12 08:38,
20110807,19,10,20,.5,01/01/12 08:38,
20110807,19,11,3,0,01/01/12 08:38,
20110807,19,12,20,0,01/01/12 08:38,
20110807,19,13,0,.1,01/01/12 08:38,
20110807,19,14,6,0,01/01/12 08:38,
20110807,19,16,0,6.5,01/01/12 08:38,
20110807,19,17,10,0,01/01/12 08:38,
20110807,19,19,0,.3,01/01/12 08:38,
20110807,19,20,160,109.2,01/01/12 08:38,
20110807,19,21,0,23.6,01/01/12 08:38,
20110807,19,22,30,16.6,01/01/12 08:38,
20110807,19,23,89,0,01/01/12 08:38,
20110807,19,24,8,60.5,01/01/12 08:38,
20110807,19,25,21,101,01/01/12 08:38,
20110807,19,26,10,45,01/01/12 08:38,
20110807,19,27,46,15.9,01/01/12 08:38,
20110807,19,28,0,17.1,01/01/12 08:38,
20110807,19,29,0,475.1,01/01/12 08:38,
20110807,19,30,100,184.5,01/01/12 08:38,
20110807,19,31,10,22.1,01/01/12 08:38,
20110807,19,32,0,16.6,01/01/12 08:38,
20110807,19,33,0,221.8,01/01/12 08:38,
20110807,19,34,0,.3,01/01/12 08:38,
20110807,19,35,10,107.8,01/01/12 08:38,
20110807,19,36,0,433.6,01/01/12 08:38,
20110807,19,37,0,24.4,01/01/12 08:38,
20110807,19,38,0,15.7,01/01/12 08:38,
20110807,19,39,0,73.7,01/01/12 08:38,
20110807,19,40,10,63.6,01/01/12 08:38,
20110807,19,41,0,154.2,01/01/12 08:38,
20110807,19,42,0,6.7,01/01/12 08:38,
20110807,19,43,0,504.4,01/01/12 08:38,
20110807,19,44,23.9,27.7,01/01/12 08:38,
20110807,19,45,10,118.5,01/01/12 08:38,
20110807,19,46,0,88.5,01/01/12 08:38,
20110807,19,47,0,17.3,01/01/12 08:38,
20110807,19,48,0,361.1,01/01/12 08:38,
20110807,19,49,10,23.2,01/01/12 08:38,
20110807,19,50,102,226.3,01/01/12 08:38,
20110807,19,51,0,56.2,01/01/12 08:38,
20110807,19,52,100,5,01/01/12 08:38,
20110807,19,53,85,35,01/01/12 08:38,
20110807,19,54,50,35,01/01/12 08:38,
20110807,19,55,175,15,01/01/12 08:38,
20110807,19,56,75,55.4,01/01/12 08:38,
20110807,19,57,75,18.4,01/01/12 08:38,
20110807,19,58,0,10,01/01/12 08:38,
20110807,19,59,0,83.3,01/01/12 08:38,
20110807,19,60,147,110,01/01/12 08:38,
20110807,19,61,75,73,01/01/12 08:38,
20110807,19,62,0,15.3,01/01/12 08:38,
20110807,19,63,15,15,01/01/12 08:38,
20110807,19,64,0,27.8,01/01/12 08:38,
20110807,19,65,15,115,01/01/12 08:38,
20110807,19,66,0,44,01/01/12 08:38,
20110807,19,67,20,87.5,01/01/12 08:38,
20110807,19,68,0,52.5,01/01/12 08:38,
20110807,19,69,0,38.6,01/01/12 08:38,
20110807,19,70,8.5,12.8,01/01/12 08:38,
20110807,19,71,75,60.8,01/01/12 08:38,
20110807,19,72,0,40,01/01/12 08:38,
20110807,19,73,0,77,01/01/12 08:38,
20110807,19,74,0,5.6,01/01/12 08:38,
20110807,19,75,62,102.5,01/01/12 08:38,
20110807,19,76,2.1,14.1,01/01/12 08:38,
20110807,19,77,25,28,01/01/12 08:38,
20110807,19,78,0,25,01/01/12 08:38,
20110807,19,79,0,410,01/01/12 08:38,
20110807,19,80,19.4,5,01/01/12 08:38,
20110807,19,81,88,309,01/01/12 08:38,
20110807,19,83,102,25,01/01/12 08:38,
20110807,19,84,4,0,01/01/12 08:38,
20110807,19,85,0,7,01/01/12 08:38,
20110807,19,86,112,52.8,01/01/12 08:38,
20110807,19,87,0,24.3,01/01/12 08:38,
20110807,19,88,60.4,10,01/01/12 08:38,
20110807,19,89,46,0,01/01/12 08:38,
20110807,19,90,17.1,0,01/01/12 08:38,
20110807,19,91,104.6,10.8,01/01/12 08:38,
20110807,19,92,13,4.3,01/01/12 08:38,
20110807,19,93,10,0,01/01/12 08:38,
20110807,19,94,50.6,0,01/01/12 08:38,
20110807,19,95,10,0,01/01/12 08:38,
20110807,19,97,4,15,01/01/12 08:38,
20110807,19,99,35,45,01/01/12 08:38,
20110807,19,100,61,293,01/01/12 08:38,
20110807,19,101,107,0,01/01/12 08:38,
20110807,19,102,15,0,01/01/12 08:38,
20110807,19,104,10,5,01/01/12 08:38,
20110807,19,105,4,20,01/01/12 08:38,
20110807,19,106,13.2,80,01/01/12 08:38,
20110807,19,107,10.3,0,01/01/12 08:38,
20110807,19,108,128.8,6.8,01/01/12 08:38,
20110807,19,109,16,2.5,01/01/12 08:38,
20110807,19,110,55.8,15,01/01/12 08:38,
20110807,19,111,116.8,31.8,01/01/12 08:38,
20110807,19,112,47.3,0,01/01/12 08:38,
20110807,19,113,12.5,2.8,01/01/12 08:38,
20110807,19,114,80.2,0,01/01/12 08:38,
20110807,19,115,2.5,5.3,01/01/12 08:38,
20110807,19,116,44.4,0,01/01/12 08:38,
20110807,19,117,47.5,4.3,01/01/12 08:38,
20110807,19,118,28.7,0,01/01/12 08:38,
20110807,19,119,32.5,0,01/01/12 08:38,
20110807,19,120,212.5,8.3,01/01/12 08:38,
20110807,19,121,9.8,0,01/01/12 08:38,
20110807,19,122,65.2,0,01/01/12 08:38,
20110807,19,123,51.8,0,01/01/12 08:38,
20110807,19,124,28.5,0,01/01/12 08:38,
20110807,19,125,56.7,0,01/01/12 08:38,
20110807,19,126,29,0,01/01/12 08:38,
20110807,19,127,1,0,01/01/12 08:38,
20110807,19,128,9,0,01/01/12 08:38,
20110807,19,129,40.6,0,01/01/12 08:38,
20110807,19,130,11.4,0,01/01/12 08:38,
20110807,19,131,15.2,0,01/01/12 08:38,
20110807,19,132,65.2,0,01/01/12 08:38,
20110807,19,133,6.1,0,01/01/12 08:38,
20110807,19,134,3.8,0,01/01/12 08:38,
20110807,19,135,86.7,0,01/01/12 08:38,
20110807,19,136,4.5,0,01/01/12 08:38,
20110807,19,137,.4,0,01/01/12 08:38,
20110807,19,138,16.5,0,01/01/12 08:38,
20110807,19,139,5.1,0,01/01/12 08:38,
20110807,19,140,14.5,0,01/01/12 08:38,
20110807,19,141,30.8,0,01/01/12 08:38,
20110807,19,143,4.6,0,01/01/12 08:38,
20110807,19,144,29.7,0,01/01/12 08:38,
20110807,19,145,8.5,0,01/01/12 08:38,
20110807,19,146,4.5,0,01/01/12 08:38,
20110807,19,147,4,0,01/01/12 08:38,
20110807,19,148,.5,0,01/01/12 08:38,
20110807,19,149,64.2,0,01/01/12 08:38,
20110807,19,150,24.7,164,01/01/12 08:38,
20110807,19,151,5.5,0,01/01/12 08:38,
20110807,19,152,10,0,01/01/12 08:38,
20110807,19,153,6.3,0,01/01/12 08:38,
20110807,19,155,15,0,01/01/12 08:38,
20110807,19,156,22.5,0,01/01/12 08:38,
20110807,19,157,0,40,01/01/12 08:38,
20110807,19,158,.5,0,01/01/12 08:38,
20110807,19,159,24,0,01/01/12 08:38,
20110807,19,160,3.5,12,01/01/12 08:38,
20110807,19,161,21.2,0,01/01/12 08:38,
20110807,19,162,3.5,0,01/01/12 08:38,
20110807,19,163,1,20,01/01/12 08:38,
20110807,19,165,2,2,01/01/12 08:38,
20110807,19,168,5.5,2,01/01/12 08:38,
20110807,19,169,8,27,01/01/12 08:38,
20110807,19,170,5,4,01/01/12 08:38,
20110807,19,171,23.5,0,01/01/12 08:38,
20110807,19,172,.5,14,01/01/12 08:38,
20110807,19,173,5.2,0,01/01/12 08:38,
20110807,19,174,51.5,0,01/01/12 08:38,
20110807,19,175,0,6,01/01/12 08:38,
20110807,19,176,.7,0,01/01/12 08:38,
20110807,19,177,0,3,01/01/12 08:38,
20110807,19,179,16.4,0,01/01/12 08:38,
20110807,19,180,2,0,01/01/12 08:38,
20110807,19,181,2,0,01/01/12 08:38,
20110807,19,184,3,10,01/01/12 08:38,
20110807,19,185,1.8,0,01/01/12 08:38,
20110807,19,186,1,0,01/01/12 08:38,
20110807,19,187,1.5,20,01/01/12 08:38,
20110807,19,188,.5,6,01/01/12 08:38,
20110807,19,189,3,0,01/01/12 08:38,
20110807,19,190,22.5,20,01/01/12 08:38,
20110807,19,191,1.5,10,01/01/12 08:38,
20110807,19,192,0,13,01/01/12 08:38,
20110807,19,194,0,55,01/01/12 08:38,
20110807,19,196,0,10,01/01/12 08:38,
20110807,19,198,1.5,10,01/01/12 08:38,
20110807,19,199,23,0,01/01/12 08:38,
20110807,19,200,4,1265,01/01/12 08:38,
20110807,19,201,.5,7,01/01/12 08:38,
20110807,19,204,.5,0,01/01/12 08:38,
20110807,19,206,.5,0,01/01/12 08:38,
20110807,19,211,1,0,01/01/12 08:38,
20110807,19,218,.5,0,01/01/12 08:38,
20110807,19,220,5.5,0,01/01/12 08:38,
20110807,19,224,4,0,01/01/12 08:38,
20110807,19,225,14,0,01/01/12 08:38,
20110807,19,230,0,10,01/01/12 08:38,
20110807,19,233,.5,0,01/01/12 08:38,
20110807,19,238,2.5,0,01/01/12 08:38,
20110807,19,239,5,0,01/01/12 08:38,
20110807,19,242,3.5,0,01/01/12 08:38,
20110807,19,244,1,0,01/01/12 08:38,
20110807,19,249,29,0,01/01/12 08:38,
20110807,19,250,4,1216,01/01/12 08:38,
20110807,19,268,.5,0,01/01/12 08:38,
20110807,19,274,0,0,01/01/12 08:38,
20110807,19,275,0,100,01/01/12 08:38,
20110807,19,299,40,0,01/01/12 08:38,
20110807,19,300,32,0,01/01/12 08:38,
20110807,19,301,4,0,01/01/12 08:38,
20110807,19,303,16,0,01/01/12 08:38,
20110807,19,307,1.5,0,01/01/12 08:38,
20110807,19,315,1,0,01/01/12 08:38,
20110807,19,318,8,0,01/01/12 08:38,
20110807,19,319,8,0,01/01/12 08:38,
20110807,19,321,8,0,01/01/12 08:38,
20110807,19,324,8,0,01/01/12 08:38,
20110807,19,330,4,0,01/01/12 08:38,
20110807,19,349,27,0,01/01/12 08:38,
20110807,19,357,0,434,01/01/12 08:38,
20110807,19,364,16,0,01/01/12 08:38,
20110807,19,399,5,0,01/01/12 08:38,
20110807,19,400,0,167,01/01/12 08:38,
20110807,19,449,6,0,01/01/12 08:38,
20110807,19,453,.5,0,01/01/12 08:38,
20110807,19,499,11,0,01/01/12 08:38,
20110807,19,500,0,50,01/01/12 08:38,
20110807,19,549,6,0,01/01/12 08:38,
20110807,19,595,0,205,01/01/12 08:38,
20110807,19,599,8,0,01/01/12 08:38,
20110807,19,600,0,30,01/01/12 08:38,
20110807,19,649,2,0,01/01/12 08:38,
20110807,19,699,2,0,01/01/12 08:38,
20110807,19,799,2,0,01/01/12 08:38,
20110807,19,849,0,0,01/01/12 08:38,
20110807,19,999,0,3800.3,01/01/12 08:38,
20110807,19,1000,0,239,01/01/12 08:38,
20110807,20,-849,0,0,01/01/12 08:38,
20110807,20,-649,0,0,01/01/12 08:38,
20110807,20,-599,0,0,01/01/12 08:38,
20110807,20,-449,0,0,01/01/12 08:38,
20110807,20,-399,0,0,01/01/12 08:38,
20110807,20,-249,0,0,01/01/12 08:38,
20110807,20,-149,0,0,01/01/12 08:38,
20110807,20,-100,30,0,01/01/12 08:38,
20110807,20,-99,0,0,01/01/12 08:38,
20110807,20,-75,0,0,01/01/12 08:38,
20110807,20,-74,0,0,01/01/12 08:38,
20110807,20,-70,0,0,01/01/12 08:38,
20110807,20,-55,0,0,01/01/12 08:38,
20110807,20,-50,50,0,01/01/12 08:38,
20110807,20,-49,0,0,01/01/12 08:38,
20110807,20,-46,0,8.7,01/01/12 08:38,
20110807,20,-40,0,8,01/01/12 08:38,
20110807,20,-35,0,0,01/01/12 08:38,
20110807,20,-33,0,8.7,01/01/12 08:38,
20110807,20,-30,0,0,01/01/12 08:38,
20110807,20,-24,0,0,01/01/12 08:38,
20110807,20,-20,0,12.7,01/01/12 08:38,
20110807,20,-15,104,0,01/01/12 08:38,
20110807,20,-14,88,0,01/01/12 08:38,
20110807,20,-11,0,.1,01/01/12 08:38,
20110807,20,-10,600,0,01/01/12 08:38,
20110807,20,-7,0,6.6,01/01/12 08:38,
20110807,20,-1,0,.3,01/01/12 08:38,
20110807,20,0,1837.3,1,01/01/12 08:38,
20110807,20,1,1897,0,01/01/12 08:38,
20110807,20,3,0,7.2,01/01/12 08:38,
20110807,20,5,8,50,01/01/12 08:38,
20110807,20,6,0,.5,01/01/12 08:38,
20110807,20,8,8,10,01/01/12 08:38,
20110807,20,9,0,.1,01/01/12 08:38,
20110807,20,10,28,0,01/01/12 08:38,
20110807,20,12,25,0,01/01/12 08:38,
20110807,20,13,0,4.2,01/01/12 08:38,
20110807,20,14,10,0,01/01/12 08:38,
20110807,20,15,10,.3,01/01/12 08:38,
20110807,20,16,12,71.5,01/01/12 08:38,
20110807,20,17,10,.1,01/01/12 08:38,
20110807,20,18,0,16.2,01/01/12 08:38,
20110807,20,19,10,33.5,01/01/12 08:38,
20110807,20,20,150,100.6,01/01/12 08:38,
20110807,20,21,46,5,01/01/12 08:38,
20110807,20,22,141,0,01/01/12 08:38,
20110807,20,23,96,226.4,01/01/12 08:38,
20110807,20,24,0,319.2,01/01/12 08:38,
20110807,20,25,5,142.8,01/01/12 08:38,
20110807,20,26,0,80.5,01/01/12 08:38,
20110807,20,27,0,25.1,01/01/12 08:38,
20110807,20,28,10,45.8,01/01/12 08:38,
20110807,20,29,0,43.5,01/01/12 08:38,
20110807,20,30,100,532.2,01/01/12 08:38,
20110807,20,31,20,393,01/01/12 08:38,
20110807,20,32,10,2.2,01/01/12 08:38,
20110807,20,33,4,16,01/01/12 08:38,
20110807,20,34,0,52.4,01/01/12 08:38,
20110807,20,35,0,115.1,01/01/12 08:38,
20110807,20,36,0,101.3,01/01/12 08:38,
20110807,20,37,10,213,01/01/12 08:38,
20110807,20,38,0,325.1,01/01/12 08:38,
20110807,20,39,0,52.6,01/01/12 08:38,
20110807,20,40,0,73,01/01/12 08:38,
20110807,20,41,10,41.3,01/01/12 08:38,
20110807,20,42,10,9.7,01/01/12 08:38,
20110807,20,43,0,102.3,01/01/12 08:38,
20110807,20,44,14.7,21.1,01/01/12 08:38,
20110807,20,45,0,369.2,01/01/12 08:38,
20110807,20,46,110,71.2,01/01/12 08:38,
20110807,20,47,0,22.3,01/01/12 08:38,
20110807,20,48,0,10,01/01/12 08:38,
20110807,20,49,0,20.6,01/01/12 08:38,
20110807,20,50,183,63,01/01/12 08:38,
20110807,20,51,0,35,01/01/12 08:38,
20110807,20,52,175,37.8,01/01/12 08:38,
20110807,20,53,0,30,01/01/12 08:38,
20110807,20,54,0,15,01/01/12 08:38,
20110807,20,55,52,12,01/01/12 08:38,
20110807,20,56,65,62.8,01/01/12 08:38,
20110807,20,57,0,115,01/01/12 08:38,
20110807,20,58,15,140.3,01/01/12 08:38,
20110807,20,59,125,23.6,01/01/12 08:38,
20110807,20,60,100,72,01/01/12 08:38,
20110807,20,61,0,56.5,01/01/12 08:38,
20110807,20,62,0,36.8,01/01/12 08:38,
20110807,20,63,0,108.1,01/01/12 08:38,
20110807,20,64,0,20,01/01/12 08:38,
20110807,20,65,97,36.8,01/01/12 08:38,
20110807,20,66,4,39.4,01/01/12 08:38,
20110807,20,67,1,0,01/01/12 08:38,
20110807,20,68,17.5,10,01/01/12 08:38,
20110807,20,69,8,5.6,01/01/12 08:38,
20110807,20,70,87,20,01/01/12 08:38,
20110807,20,71,58,341.6,01/01/12 08:38,
20110807,20,72,109,10,01/01/12 08:38,
20110807,20,73,2.1,0,01/01/12 08:38,
20110807,20,74,41,10,01/01/12 08:38,
20110807,20,75,167,130.8,01/01/12 08:38,
20110807,20,76,4,9.3,01/01/12 08:38,
20110807,20,77,50,11.8,01/01/12 08:38,
20110807,20,78,11.6,0,01/01/12 08:38,
20110807,20,79,105.3,2.5,01/01/12 08:38,
20110807,20,80,5.9,5,01/01/12 08:38,
20110807,20,81,8.1,15.8,01/01/12 08:38,
20110807,20,82,4,0,01/01/12 08:38,
20110807,20,83,4,0,01/01/12 08:38,
20110807,20,84,14.6,0,01/01/12 08:38,
20110807,20,85,12,4.2,01/01/12 08:38,
20110807,20,86,15,8.4,01/01/12 08:38,
20110807,20,88,7.6,10,01/01/12 08:38,
20110807,20,89,201,0,01/01/12 08:38,
20110807,20,90,23,75,01/01/12 08:38,
20110807,20,91,23.9,2,01/01/12 08:38,
20110807,20,92,105.4,7,01/01/12 08:38,
20110807,20,93,10.5,0,01/01/12 08:38,
20110807,20,94,8,0,01/01/12 08:38,
20110807,20,95,58.8,0,01/01/12 08:38,
20110807,20,96,43.2,2.8,01/01/12 08:38,
20110807,20,97,120.8,19.3,01/01/12 08:38,
20110807,20,98,0,30.3,01/01/12 08:38,
20110807,20,99,163.4,26.8,01/01/12 08:38,
20110807,20,100,66,163,01/01/12 08:38,
20110807,20,101,127.4,2.8,01/01/12 08:38,
20110807,20,102,187.6,2.5,01/01/12 08:38,
20110807,20,103,89.2,1.8,01/01/12 08:38,
20110807,20,104,9.2,0,01/01/12 08:38,
20110807,20,106,47,4,01/01/12 08:38,
20110807,20,107,99.2,0,01/01/12 08:38,
20110807,20,108,23,0,01/01/12 08:38,
20110807,20,109,113.2,0,01/01/12 08:38,
20110807,20,110,42.9,20,01/01/12 08:38,
20110807,20,111,7.7,0,01/01/12 08:38,
20110807,20,112,2,0,01/01/12 08:38,
20110807,20,113,21.9,0,01/01/12 08:38,
20110807,20,115,11.4,0,01/01/12 08:38,
20110807,20,116,32.8,0,01/01/12 08:38,
20110807,20,117,68.3,0,01/01/12 08:38,
20110807,20,118,18.5,0,01/01/12 08:38,
20110807,20,119,59,0,01/01/12 08:38,
20110807,20,120,3,1.5,01/01/12 08:38,
20110807,20,121,7.5,0,01/01/12 08:38,
20110807,20,122,7.1,8,01/01/12 08:38,
20110807,20,123,8.1,0,01/01/12 08:38,
20110807,20,124,36.6,0,01/01/12 08:38,
20110807,20,125,25,0,01/01/12 08:38,
20110807,20,126,53.3,0,01/01/12 08:38,
20110807,20,127,6,0,01/01/12 08:38,
20110807,20,128,2,4,01/01/12 08:38,
20110807,20,129,79.4,2,01/01/12 08:38,
20110807,20,130,3,2,01/01/12 08:38,
20110807,20,131,1,2,01/01/12 08:38,
20110807,20,132,4.5,0,01/01/12 08:38,
20110807,20,134,15.7,0,01/01/12 08:38,
20110807,20,135,5,0,01/01/12 08:38,
20110807,20,136,.5,0,01/01/12 08:38,
20110807,20,137,11.4,20,01/01/12 08:38,
20110807,20,138,.5,0,01/01/12 08:38,
20110807,20,139,4,0,01/01/12 08:38,
20110807,20,140,13.6,0,01/01/12 08:38,
20110807,20,141,41,0,01/01/12 08:38,
20110807,20,142,4.5,0,01/01/12 08:38,
20110807,20,143,3,0,01/01/12 08:38,
20110807,20,144,39,0,01/01/12 08:38,
20110807,20,146,9.2,8,01/01/12 08:38,
20110807,20,147,5.5,2,01/01/12 08:38,
20110807,20,149,55,0,01/01/12 08:38,
20110807,20,150,2,160,01/01/12 08:38,
20110807,20,153,0,30,01/01/12 08:38,
20110807,20,154,.5,13,01/01/12 08:38,
20110807,20,155,54,0,01/01/12 08:38,
20110807,20,156,8.5,2,01/01/12 08:38,
20110807,20,157,8.5,0,01/01/12 08:38,
20110807,20,158,32.1,36,01/01/12 08:38,
20110807,20,159,38.5,12,01/01/12 08:38,
20110807,20,161,2,9,01/01/12 08:38,
20110807,20,164,6,0,01/01/12 08:38,
20110807,20,165,2.5,20,01/01/12 08:38,
20110807,20,166,5,0,01/01/12 08:38,
20110807,20,167,1,10,01/01/12 08:38,
20110807,20,168,.5,0,01/01/12 08:38,
20110807,20,170,5,0,01/01/12 08:38,
20110807,20,172,.7,0,01/01/12 08:38,
20110807,20,174,18,0,01/01/12 08:38,
20110807,20,175,56,0,01/01/12 08:38,
20110807,20,176,1,0,01/01/12 08:38,
20110807,20,177,2,0,01/01/12 08:38,
20110807,20,179,.8,10,01/01/12 08:38,
20110807,20,180,4,10,01/01/12 08:38,
20110807,20,181,1,6,01/01/12 08:38,
20110807,20,182,1,0,01/01/12 08:38,
20110807,20,183,1.5,9,01/01/12 08:38,
20110807,20,184,.5,20,01/01/12 08:38,
20110807,20,185,3,0,01/01/12 08:38,
20110807,20,187,1.5,0,01/01/12 08:38,
20110807,20,189,0,10,01/01/12 08:38,
20110807,20,190,0,23,01/01/12 08:38,
20110807,20,194,1.5,0,01/01/12 08:38,
20110807,20,197,.5,0,01/01/12 08:38,
20110807,20,199,23,0,01/01/12 08:38,
20110807,20,200,4.5,1265,01/01/12 08:38,
20110807,20,202,.5,0,01/01/12 08:38,
20110807,20,207,1,0,01/01/12 08:38,
20110807,20,214,.5,0,01/01/12 08:38,
20110807,20,216,5.5,0,01/01/12 08:38,
20110807,20,224,4,0,01/01/12 08:38,
20110807,20,225,14,0,01/01/12 08:38,
20110807,20,229,.5,0,01/01/12 08:38,
20110807,20,234,2.5,0,01/01/12 08:38,
20110807,20,238,3.5,0,01/01/12 08:38,
20110807,20,240,1,0,01/01/12 08:38,
20110807,20,249,23,0,01/01/12 08:38,
20110807,20,250,4,1196,01/01/12 08:38,
20110807,20,264,.5,0,01/01/12 08:38,
20110807,20,274,0,0,01/01/12 08:38,
20110807,20,275,0,100,01/01/12 08:38,
20110807,20,299,26,0,01/01/12 08:38,
20110807,20,300,32,0,01/01/12 08:38,
20110807,20,303,1.5,0,01/01/12 08:38,
20110807,20,311,1,0,01/01/12 08:38,
20110807,20,324,0,0,01/01/12 08:38,
20110807,20,330,0,434,01/01/12 08:38,
20110807,20,349,11,0,01/01/12 08:38,
20110807,20,364,0,0,01/01/12 08:38,
20110807,20,399,3,0,01/01/12 08:38,
20110807,20,400,0,127,01/01/12 08:38,
20110807,20,449,6,0,01/01/12 08:38,
20110807,20,450,.5,0,01/01/12 08:38,
20110807,20,499,7,0,01/01/12 08:38,
20110807,20,500,0,50,01/01/12 08:38,
20110807,20,549,6,0,01/01/12 08:38,
20110807,20,550,0,205,01/01/12 08:38,
20110807,20,599,8,0,01/01/12 08:38,
20110807,20,600,0,30,01/01/12 08:38,
20110807,20,649,2,0,01/01/12 08:38,
20110807,20,699,2,0,01/01/12 08:38,
20110807,20,799,2,0,01/01/12 08:38,
20110807,20,849,0,0,01/01/12 08:38,
20110807,20,999,0,3783.9,01/01/12 08:38,
20110807,20,1000,0,239,01/01/12 08:38,
20110807,21,-849,0,0,01/01/12 08:38,
20110807,21,-649,0,0,01/01/12 08:38,
20110807,21,-599,0,0,01/01/12 08:38,
20110807,21,-449,0,0,01/01/12 08:38,
20110807,21,-399,0,0,01/01/12 08:38,
20110807,21,-249,0,0,01/01/12 08:38,
20110807,21,-149,0,0,01/01/12 08:38,
20110807,21,-100,30,0,01/01/12 08:38,
20110807,21,-99,0,0,01/01/12 08:38,
20110807,21,-75,0,0,01/01/12 08:38,
20110807,21,-74,0,0,01/01/12 08:38,
20110807,21,-70,0,0,01/01/12 08:38,
20110807,21,-55,0,0,01/01/12 08:38,
20110807,21,-50,50,0,01/01/12 08:38,
20110807,21,-49,0,0,01/01/12 08:38,
20110807,21,-48,0,5.2,01/01/12 08:38,
20110807,21,-40,0,8,01/01/12 08:38,
20110807,21,-35,0,5.2,01/01/12 08:38,
20110807,21,-30,0,0,01/01/12 08:38,
20110807,21,-24,0,0,01/01/12 08:38,
20110807,21,-22,0,5.2,01/01/12 08:38,
20110807,21,-20,0,4,01/01/12 08:38,
20110807,21,-15,7,0,01/01/12 08:38,
20110807,21,-14,0,.1,01/01/12 08:38,
20110807,21,-10,600,0,01/01/12 08:38,
20110807,21,-9,0,4,01/01/12 08:38,
20110807,21,-4,0,.3,01/01/12 08:38,
20110807,21,0,1816.6,1.6,01/01/12 08:38,
20110807,21,1,1796,4,01/01/12 08:38,
20110807,21,3,0,.5,01/01/12 08:38,
20110807,21,5,0,50,01/01/12 08:38,
20110807,21,6,0,.1,01/01/12 08:38,
20110807,21,8,0,10,01/01/12 08:38,
20110807,21,10,20,0,01/01/12 08:38,
20110807,21,11,0,2.5,01/01/12 08:38,
20110807,21,12,0,95.3,01/01/12 08:38,
20110807,21,13,0,.1,01/01/12 08:38,
20110807,21,14,0,14.6,01/01/12 08:38,
20110807,21,15,10,10.1,01/01/12 08:38,
20110807,21,16,0,0,01/01/12 08:38,
20110807,21,17,12,18.1,01/01/12 08:38,
20110807,21,20,150,100,01/01/12 08:38,
20110807,21,21,30,16.9,01/01/12 08:38,
20110807,21,22,0,31.6,01/01/12 08:38,
20110807,21,23,91,16.5,01/01/12 08:38,
20110807,21,24,0,30.6,01/01/12 08:38,
20110807,21,25,0,346.4,01/01/12 08:38,
20110807,21,26,0,273,01/01/12 08:38,
20110807,21,27,0,.3,01/01/12 08:38,
20110807,21,28,8,127.7,01/01/12 08:38,
20110807,21,29,8,41.2,01/01/12 08:38,
20110807,21,30,100,118.9,01/01/12 08:38,
20110807,21,31,10,133.7,01/01/12 08:38,
20110807,21,32,0,231.6,01/01/12 08:38,
20110807,21,33,0,270.5,01/01/12 08:38,
20110807,21,34,0,24.3,01/01/12 08:38,
20110807,21,35,0,97.7,01/01/12 08:38,
20110807,21,36,0,12.7,01/01/12 08:38,
20110807,21,37,0,2.9,01/01/12 08:38,
20110807,21,38,0,82.3,01/01/12 08:38,
20110807,21,39,4,210.8,01/01/12 08:38,
20110807,21,40,16,217.3,01/01/12 08:38,
20110807,21,41,0,25.1,01/01/12 08:38,
20110807,21,42,0,8.2,01/01/12 08:38,
20110807,21,43,0,61,01/01/12 08:38,
20110807,21,44,15.4,106.5,01/01/12 08:38,
20110807,21,45,4,5,01/01/12 08:38,
20110807,21,46,0,503,01/01/12 08:38,
20110807,21,47,0,74,01/01/12 08:38,
20110807,21,48,0,65.6,01/01/12 08:38,
20110807,21,49,100,35,01/01/12 08:38,
20110807,21,50,37,60,01/01/12 08:38,
20110807,21,51,0,120,01/01/12 08:38,
20110807,21,52,0,40.6,01/01/12 08:38,
20110807,21,53,0,15,01/01/12 08:38,
20110807,21,54,0,40,01/01/12 08:38,
20110807,21,55,5,123.1,01/01/12 08:38,
20110807,21,56,0,53.3,01/01/12 08:38,
20110807,21,57,40,155,01/01/12 08:38,
20110807,21,58,50,25.1,01/01/12 08:38,
20110807,21,59,20,40.4,01/01/12 08:38,
20110807,21,60,125,26.1,01/01/12 08:38,
20110807,21,61,20,79,01/01/12 08:38,
20110807,21,62,0,15.5,01/01/12 08:38,
20110807,21,63,10,40.6,01/01/12 08:38,
20110807,21,64,0,5,01/01/12 08:38,
20110807,21,65,133.5,175.4,01/01/12 08:38,
20110807,21,66,0,14,01/01/12 08:38,
20110807,21,67,0,10.6,01/01/12 08:38,
20110807,21,68,10,6.8,01/01/12 08:38,
20110807,21,69,100,21.8,01/01/12 08:38,
20110807,21,70,60.1,11.6,01/01/12 08:38,
20110807,21,71,0,39.3,01/01/12 08:38,
20110807,21,72,0,2.5,01/01/12 08:38,
20110807,21,73,2.4,35,01/01/12 08:38,
20110807,21,74,115,301.8,01/01/12 08:38,
20110807,21,75,179,79.1,01/01/12 08:38,
20110807,21,76,2.4,0,01/01/12 08:38,
20110807,21,77,135,75,01/01/12 08:38,
20110807,21,78,.6,0,01/01/12 08:38,
20110807,21,79,0,10,01/01/12 08:38,
20110807,21,80,17,0,01/01/12 08:38,
