BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140813,15,149,2.0,0.0,04/30/15 15:05
20140813,15,150,5.1,80.0,04/30/15 15:05
20140813,15,151,8.0,0.0,04/30/15 15:05
20140813,15,152,10.0,0.0,04/30/15 15:05
20140813,15,155,5.0,0.0,04/30/15 15:05
20140813,15,157,5.0,0.0,04/30/15 15:05
20140813,15,158,5.0,0.0,04/30/15 15:05
20140813,15,159,10.0,0.0,04/30/15 15:05
20140813,15,160,10.0,0.0,04/30/15 15:05
20140813,15,161,10.0,0.0,04/30/15 15:05
20140813,15,164,3.0,0.0,04/30/15 15:05
20140813,15,170,3.0,0.0,04/30/15 15:05
20140813,15,174,2.0,0.0,04/30/15 15:05
20140813,15,176,0.0,425.0,04/30/15 15:05
20140813,15,179,5.0,0.0,04/30/15 15:05
20140813,15,192,6.0,0.0,04/30/15 15:05
20140813,15,195,5.0,0.0,04/30/15 15:05
20140813,15,199,2.0,584.0,04/30/15 15:05
20140813,15,202,5.0,0.0,04/30/15 15:05
20140813,15,206,3.0,0.0,04/30/15 15:05
20140813,15,213,3.0,0.0,04/30/15 15:05
20140813,15,224,2.0,0.0,04/30/15 15:05
20140813,15,242,7.0,0.0,04/30/15 15:05
20140813,15,292,7.0,0.0,04/30/15 15:05
20140813,15,301,5.0,0.0,04/30/15 15:05
20140813,15,321,5.0,0.0,04/30/15 15:05
20140813,15,342,8.0,0.0,04/30/15 15:05
20140813,15,392,4.0,0.0,04/30/15 15:05
20140813,15,400,10.0,0.0,04/30/15 15:05
20140813,15,442,3.0,0.0,04/30/15 15:05
20140813,15,492,3.0,0.0,04/30/15 15:05
20140813,15,500,10.0,0.0,04/30/15 15:05
20140813,15,536,0.4,0.0,04/30/15 15:05
20140813,15,542,3.0,0.0,04/30/15 15:05
20140813,15,550,5.0,0.0,04/30/15 15:05
20140813,15,600,20.0,0.0,04/30/15 15:05
20140813,15,652,0.4,0.0,04/30/15 15:05
20140813,15,700,20.0,0.0,04/30/15 15:05
20140813,15,999,0.0,3188.1,04/30/15 15:05
20140813,15,1000,0.0,98.9,04/30/15 15:05
20140813,15,1600,0.0,2809.4,04/30/15 15:05
20140813,16,-280,0.0,2.0,04/30/15 15:05
20140813,16,-240,0.0,2.0,04/30/15 15:05
20140813,16,-235,0.0,6.0,04/30/15 15:05
20140813,16,-200,0.3,0.0,04/30/15 15:05
20140813,16,-190,0.0,1.0,04/30/15 15:05
20140813,16,-175,0.0,4.0,04/30/15 15:05
20140813,16,-150,0.0,1.0,04/30/15 15:05
20140813,16,-125,0.0,2.0,04/30/15 15:05
20140813,16,-99,0.0,20.0,04/30/15 15:05
20140813,16,-90,0.0,1.0,04/30/15 15:05
20140813,16,-75,0.0,5.0,04/30/15 15:05
20140813,16,-49,0.0,10.0,04/30/15 15:05
20140813,16,-45,0.0,2.0,04/30/15 15:05
20140813,16,-40,0.0,1.0,04/30/15 15:05
20140813,16,-14,0.0,1.3,04/30/15 15:05
20140813,16,-4,0.0,1.0,04/30/15 15:05
20140813,16,0,2800.6,0.0,04/30/15 15:05
20140813,16,1,255.0,0.0,04/30/15 15:05
20140813,16,3,0.0,3.0,04/30/15 15:05
20140813,16,4,0.0,2.0,04/30/15 15:05
20140813,16,5,0.0,10.0,04/30/15 15:05
20140813,16,6,0.0,1.0,04/30/15 15:05
20140813,16,9,0.0,0.2,04/30/15 15:05
20140813,16,14,0.0,7.0,04/30/15 15:05
20140813,16,17,0.0,42.0,04/30/15 15:05
20140813,16,18,0.0,9.0,04/30/15 15:05
20140813,16,19,0.0,1.0,04/30/15 15:05
20140813,16,20,25.0,12.0,04/30/15 15:05
20140813,16,21,0.0,8.0,04/30/15 15:05
20140813,16,22,0.0,52.0,04/30/15 15:05
20140813,16,23,0.0,9.0,04/30/15 15:05
20140813,16,24,0.0,1.0,04/30/15 15:05
20140813,16,25,100.0,10.0,04/30/15 15:05
20140813,16,26,0.0,8.0,04/30/15 15:05
20140813,16,27,7.5,50.0,04/30/15 15:05
20140813,16,28,0.0,32.0,04/30/15 15:05
20140813,16,29,0.0,107.0,04/30/15 15:05
20140813,16,30,34.0,13.0,04/30/15 15:05
20140813,16,31,200.0,13.2,04/30/15 15:05
20140813,16,32,25.0,59.3,04/30/15 15:05
20140813,16,33,205.0,54.0,04/30/15 15:05
20140813,16,34,363.0,16.6,04/30/15 15:05
20140813,16,35,280.0,82.0,04/30/15 15:05
20140813,16,36,32.0,17.4,04/30/15 15:05
20140813,16,37,330.8,2.0,04/30/15 15:05
20140813,16,38,50.0,55.0,04/30/15 15:05
20140813,16,39,37.8,23.0,04/30/15 15:05
20140813,16,40,44.0,41.1,04/30/15 15:05
20140813,16,41,10.9,42.0,04/30/15 15:05
20140813,16,42,63.9,239.3,04/30/15 15:05
20140813,16,43,8.7,177.7,04/30/15 15:05
20140813,16,44,64.9,235.5,04/30/15 15:05
20140813,16,45,208.4,137.4,04/30/15 15:05
20140813,16,46,13.4,48.0,04/30/15 15:05
20140813,16,47,8.0,108.0,04/30/15 15:05
20140813,16,48,6.3,27.0,04/30/15 15:05
20140813,16,49,60.2,0.0,04/30/15 15:05
20140813,16,50,90.0,31.4,04/30/15 15:05
20140813,16,51,8.0,108.6,04/30/15 15:05
20140813,16,52,47.1,2.0,04/30/15 15:05
20140813,16,53,54.4,50.0,04/30/15 15:05
20140813,16,54,61.0,42.5,04/30/15 15:05
20140813,16,55,100.1,55.0,04/30/15 15:05
20140813,16,56,10.0,16.0,04/30/15 15:05
20140813,16,57,0.0,6.2,04/30/15 15:05
20140813,16,58,15.7,5.0,04/30/15 15:05
20140813,16,59,71.2,35.5,04/30/15 15:05
20140813,16,60,13.1,30.0,04/30/15 15:05
20140813,16,61,0.0,24.5,04/30/15 15:05
20140813,16,62,20.0,12.5,04/30/15 15:05
20140813,16,63,0.9,0.0,04/30/15 15:05
20140813,16,64,20.0,7.5,04/30/15 15:05
20140813,16,65,5.1,85.0,04/30/15 15:05
20140813,16,66,16.5,150.0,04/30/15 15:05
20140813,16,67,12.0,15.0,04/30/15 15:05
20140813,16,68,3.0,100.0,04/30/15 15:05
20140813,16,69,4.1,5.0,04/30/15 15:05
20140813,16,70,0.6,75.0,04/30/15 15:05
20140813,16,71,2.4,0.0,04/30/15 15:05
20140813,16,73,13.0,0.0,04/30/15 15:05
20140813,16,74,16.9,0.0,04/30/15 15:05
20140813,16,75,6.0,20.0,04/30/15 15:05
20140813,16,76,0.6,15.0,04/30/15 15:05
20140813,16,77,3.0,0.0,04/30/15 15:05
20140813,16,79,2.8,30.0,04/30/15 15:05
20140813,16,80,8.5,0.0,04/30/15 15:05
20140813,16,81,3.0,0.0,04/30/15 15:05
20140813,16,82,10.0,0.0,04/30/15 15:05
20140813,16,83,0.1,0.0,04/30/15 15:05
20140813,16,84,4.0,0.0,04/30/15 15:05
20140813,16,85,6.4,9.0,04/30/15 15:05
20140813,16,86,0.6,19.0,04/30/15 15:05
20140813,16,87,8.6,58.0,04/30/15 15:05
20140813,16,88,6.0,3.0,04/30/15 15:05
20140813,16,89,3.3,19.0,04/30/15 15:05
20140813,16,90,2.1,30.0,04/30/15 15:05
20140813,16,91,3.0,86.0,04/30/15 15:05
20140813,16,92,1.0,59.0,04/30/15 15:05
20140813,16,93,2.0,296.0,04/30/15 15:05
20140813,16,94,3.0,95.0,04/30/15 15:05
20140813,16,95,1.0,33.0,04/30/15 15:05
20140813,16,96,0.0,13.0,04/30/15 15:05
20140813,16,97,0.0,33.0,04/30/15 15:05
20140813,16,98,11.3,3.0,04/30/15 15:05
20140813,16,100,5.0,15.0,04/30/15 15:05
20140813,16,103,1.0,2.0,04/30/15 15:05
20140813,16,104,4.0,0.0,04/30/15 15:05
20140813,16,105,1.0,0.0,04/30/15 15:05
20140813,16,106,10.0,0.0,04/30/15 15:05
20140813,16,108,0.2,0.0,04/30/15 15:05
20140813,16,109,4.0,0.0,04/30/15 15:05
20140813,16,111,16.0,0.0,04/30/15 15:05
20140813,16,113,2.0,0.0,04/30/15 15:05
20140813,16,116,2.0,0.0,04/30/15 15:05
20140813,16,118,4.0,0.0,04/30/15 15:05
20140813,16,119,2.3,0.0,04/30/15 15:05
20140813,16,120,2.0,0.0,04/30/15 15:05
20140813,16,124,6.0,0.0,04/30/15 15:05
20140813,16,126,1.0,0.0,04/30/15 15:05
20140813,16,130,0.3,0.0,04/30/15 15:05
20140813,16,131,3.0,0.0,04/30/15 15:05
20140813,16,133,2.0,0.0,04/30/15 15:05
20140813,16,134,6.0,0.0,04/30/15 15:05
20140813,16,136,5.0,0.0,04/30/15 15:05
20140813,16,137,1.0,0.0,04/30/15 15:05
20140813,16,138,1.4,0.0,04/30/15 15:05
20140813,16,140,3.0,0.0,04/30/15 15:05
20140813,16,142,3.0,0.0,04/30/15 15:05
20140813,16,143,3.0,0.0,04/30/15 15:05
20140813,16,144,15.0,0.0,04/30/15 15:05
20140813,16,145,3.0,0.0,04/30/15 15:05
20140813,16,149,2.0,0.0,04/30/15 15:05
20140813,16,150,5.1,0.0,04/30/15 15:05
20140813,16,153,5.0,0.0,04/30/15 15:05
20140813,16,156,10.0,0.0,04/30/15 15:05
20140813,16,159,5.0,0.0,04/30/15 15:05
20140813,16,163,3.0,0.0,04/30/15 15:05
20140813,16,164,5.0,0.0,04/30/15 15:05
20140813,16,166,3.0,0.0,04/30/15 15:05
20140813,16,167,5.0,0.0,04/30/15 15:05
20140813,16,168,5.0,0.0,04/30/15 15:05
20140813,16,170,10.0,0.0,04/30/15 15:05
20140813,16,174,2.0,0.0,04/30/15 15:05
20140813,16,176,0.0,425.0,04/30/15 15:05
20140813,16,178,3.0,0.0,04/30/15 15:05
20140813,16,184,1.0,0.0,04/30/15 15:05
20140813,16,192,6.0,0.0,04/30/15 15:05
20140813,16,193,5.0,0.0,04/30/15 15:05
20140813,16,197,5.0,0.0,04/30/15 15:05
20140813,16,199,2.0,584.0,04/30/15 15:05
20140813,16,208,3.0,0.0,04/30/15 15:05
20140813,16,211,5.0,0.0,04/30/15 15:05
20140813,16,215,3.0,0.0,04/30/15 15:05
20140813,16,224,2.0,0.0,04/30/15 15:05
20140813,16,242,7.0,0.0,04/30/15 15:05
20140813,16,255,2.0,0.0,04/30/15 15:05
20140813,16,292,7.0,0.0,04/30/15 15:05
20140813,16,303,5.0,0.0,04/30/15 15:05
20140813,16,323,5.0,0.0,04/30/15 15:05
20140813,16,325,3.0,0.0,04/30/15 15:05
20140813,16,342,8.0,0.0,04/30/15 15:05
20140813,16,392,4.0,0.0,04/30/15 15:05
20140813,16,396,5.0,0.0,04/30/15 15:05
20140813,16,400,10.0,0.0,04/30/15 15:05
20140813,16,442,3.0,0.0,04/30/15 15:05
20140813,16,492,3.0,0.0,04/30/15 15:05
20140813,16,500,10.0,0.0,04/30/15 15:05
20140813,16,537,0.4,0.0,04/30/15 15:05
20140813,16,542,3.0,0.0,04/30/15 15:05
20140813,16,550,5.0,0.0,04/30/15 15:05
20140813,16,600,20.0,0.0,04/30/15 15:05
20140813,16,653,0.4,0.0,04/30/15 15:05
20140813,16,700,20.0,0.0,04/30/15 15:05
20140813,16,999,0.0,3182.0,04/30/15 15:05
20140813,16,1000,0.0,99.8,04/30/15 15:05
20140813,16,1800,0.0,2815.2,04/30/15 15:05
20140813,17,-280,0.0,2.0,04/30/15 15:05
20140813,17,-240,0.0,2.0,04/30/15 15:05
20140813,17,-235,0.0,6.0,04/30/15 15:05
20140813,17,-200,0.3,0.0,04/30/15 15:05
20140813,17,-190,0.0,1.0,04/30/15 15:05
20140813,17,-175,0.0,4.0,04/30/15 15:05
20140813,17,-150,0.0,1.0,04/30/15 15:05
20140813,17,-125,0.0,2.0,04/30/15 15:05
20140813,17,-99,0.0,20.0,04/30/15 15:05
20140813,17,-90,0.0,1.0,04/30/15 15:05
20140813,17,-75,0.0,5.0,04/30/15 15:05
20140813,17,-49,0.0,10.0,04/30/15 15:05
20140813,17,-45,0.0,2.0,04/30/15 15:05
20140813,17,-40,0.0,1.0,04/30/15 15:05
20140813,17,-13,0.0,1.3,04/30/15 15:05
20140813,17,-3,0.0,1.0,04/30/15 15:05
20140813,17,0,2797.8,0.0,04/30/15 15:05
20140813,17,1,255.0,0.0,04/30/15 15:05
20140813,17,2,0.0,3.0,04/30/15 15:05
20140813,17,4,0.0,2.0,04/30/15 15:05
20140813,17,5,0.0,10.0,04/30/15 15:05
20140813,17,7,0.0,1.0,04/30/15 15:05
20140813,17,9,0.0,0.2,04/30/15 15:05
20140813,17,15,0.0,7.0,04/30/15 15:05
20140813,17,17,0.0,1.0,04/30/15 15:05
20140813,17,18,0.0,1.0,04/30/15 15:05
20140813,17,19,0.0,41.0,04/30/15 15:05
20140813,17,20,25.0,20.0,04/30/15 15:05
20140813,17,21,0.0,1.0,04/30/15 15:05
20140813,17,22,0.0,5.0,04/30/15 15:05
20140813,17,24,0.0,8.0,04/30/15 15:05
20140813,17,25,100.0,67.0,04/30/15 15:05
20140813,17,28,0.0,50.0,04/30/15 15:05
20140813,17,29,7.5,5.0,04/30/15 15:05
20140813,17,30,34.0,22.2,04/30/15 15:05
20140813,17,31,100.0,129.0,04/30/15 15:05
20140813,17,32,0.0,43.4,04/30/15 15:05
20140813,17,33,250.0,4.0,04/30/15 15:05
20140813,17,34,343.0,12.8,04/30/15 15:05
20140813,17,35,220.0,78.8,04/30/15 15:05
20140813,17,36,192.0,18.0,04/30/15 15:05
20140813,17,37,195.8,18.4,04/30/15 15:05
20140813,17,38,115.0,35.0,04/30/15 15:05
20140813,17,39,80.8,18.0,04/30/15 15:05
20140813,17,40,46.0,58.1,04/30/15 15:05
20140813,17,41,35.9,82.0,04/30/15 15:05
20140813,17,42,13.3,19.0,04/30/15 15:05
20140813,17,43,54.3,60.3,04/30/15 15:05
20140813,17,44,20.1,246.2,04/30/15 15:05
20140813,17,45,196.3,285.5,04/30/15 15:05
20140813,17,46,22.3,141.9,04/30/15 15:05
20140813,17,47,4.0,122.0,04/30/15 15:05
20140813,17,48,60.0,31.0,04/30/15 15:05
20140813,17,49,1.0,42.0,04/30/15 15:05
20140813,17,50,85.7,83.4,04/30/15 15:05
20140813,17,51,11.0,20.4,04/30/15 15:05
20140813,17,52,68.0,60.0,04/30/15 15:05
20140813,17,53,11.7,3.2,04/30/15 15:05
20140813,17,54,107.6,25.0,04/30/15 15:05
20140813,17,55,119.9,95.0,04/30/15 15:05
20140813,17,56,3.2,32.5,04/30/15 15:05
20140813,17,57,10.0,4.2,04/30/15 15:05
20140813,17,58,8.1,12.5,04/30/15 15:05
20140813,17,59,23.8,10.0,04/30/15 15:05
20140813,17,60,44.1,23.0,04/30/15 15:05
20140813,17,61,64.0,25.0,04/30/15 15:05
20140813,17,62,46.0,12.5,04/30/15 15:05
20140813,17,63,0.5,89.0,04/30/15 15:05
20140813,17,64,0.9,0.0,04/30/15 15:05
20140813,17,65,1.6,132.5,04/30/15 15:05
20140813,17,66,15.0,117.5,04/30/15 15:05
20140813,17,67,31.5,15.0,04/30/15 15:05
20140813,17,68,6.0,0.0,04/30/15 15:05
20140813,17,69,0.0,5.0,04/30/15 15:05
20140813,17,70,1.7,82.5,04/30/15 15:05
20140813,17,71,3.7,0.0,04/30/15 15:05
20140813,17,72,0.7,15.0,04/30/15 15:05
20140813,17,73,5.0,0.0,04/30/15 15:05
20140813,17,74,15.6,0.0,04/30/15 15:05
20140813,17,75,3.8,25.0,04/30/15 15:05
20140813,17,76,0.5,0.0,04/30/15 15:05
20140813,17,77,5.6,0.0,04/30/15 15:05
20140813,17,79,0.8,0.0,04/30/15 15:05
20140813,17,80,6.5,0.0,04/30/15 15:05
20140813,17,82,12.0,0.0,04/30/15 15:05
20140813,17,83,11.0,0.0,04/30/15 15:05
20140813,17,84,3.1,0.0,04/30/15 15:05
20140813,17,85,5.0,0.0,04/30/15 15:05
20140813,17,86,2.0,0.0,04/30/15 15:05
20140813,17,87,8.0,13.0,04/30/15 15:05
20140813,17,88,0.6,0.0,04/30/15 15:05
20140813,17,89,0.0,2.0,04/30/15 15:05
20140813,17,90,4.4,0.0,04/30/15 15:05
20140813,17,92,0.0,18.0,04/30/15 15:05
20140813,17,93,2.0,16.0,04/30/15 15:05
20140813,17,94,0.0,4.0,04/30/15 15:05
20140813,17,95,2.0,62.0,04/30/15 15:05
20140813,17,96,6.0,195.0,04/30/15 15:05
20140813,17,97,3.0,99.0,04/30/15 15:05
20140813,17,98,0.0,137.0,04/30/15 15:05
20140813,17,99,0.3,146.0,04/30/15 15:05
20140813,17,100,5.5,49.0,04/30/15 15:05
20140813,17,101,0.0,20.0,04/30/15 15:05
20140813,17,102,3.0,42.0,04/30/15 15:05
20140813,17,103,2.0,9.0,04/30/15 15:05
20140813,17,104,1.0,3.0,04/30/15 15:05
20140813,17,105,4.0,0.0,04/30/15 15:05
20140813,17,106,11.0,0.0,04/30/15 15:05
20140813,17,107,8.0,0.0,04/30/15 15:05
20140813,17,108,0.2,1.0,04/30/15 15:05
20140813,17,109,1.0,0.0,04/30/15 15:05
20140813,17,110,1.0,0.0,04/30/15 15:05
20140813,17,111,13.0,0.0,04/30/15 15:05
20140813,17,114,0.0,15.0,04/30/15 15:05
20140813,17,116,1.0,0.0,04/30/15 15:05
20140813,17,119,2.0,0.0,04/30/15 15:05
20140813,17,120,0.3,0.0,04/30/15 15:05
20140813,17,126,2.0,0.0,04/30/15 15:05
20140813,17,127,1.0,0.0,04/30/15 15:05
20140813,17,130,2.0,0.0,04/30/15 15:05
20140813,17,131,8.3,0.0,04/30/15 15:05
20140813,17,133,2.0,0.0,04/30/15 15:05
20140813,17,134,2.0,0.0,04/30/15 15:05
20140813,17,136,3.0,0.0,04/30/15 15:05
20140813,17,137,1.0,0.0,04/30/15 15:05
20140813,17,140,0.4,0.0,04/30/15 15:05
20140813,17,141,2.0,0.0,04/30/15 15:05
20140813,17,142,2.0,0.0,04/30/15 15:05
20140813,17,143,4.0,0.0,04/30/15 15:05
20140813,17,150,7.0,0.0,04/30/15 15:05
20140813,17,151,0.1,0.0,04/30/15 15:05
20140813,17,158,3.0,0.0,04/30/15 15:05
20140813,17,159,6.0,0.0,04/30/15 15:05
20140813,17,160,6.0,0.0,04/30/15 15:05
20140813,17,163,6.0,0.0,04/30/15 15:05
20140813,17,166,5.0,0.0,04/30/15 15:05
20140813,17,167,2.0,0.0,04/30/15 15:05
20140813,17,172,3.0,0.0,04/30/15 15:05
20140813,17,174,3.0,0.0,04/30/15 15:05
20140813,17,176,6.0,505.0,04/30/15 15:05
20140813,17,185,3.0,0.0,04/30/15 15:05
20140813,17,187,15.0,0.0,04/30/15 15:05
20140813,17,188,10.0,0.0,04/30/15 15:05
20140813,17,192,10.0,0.0,04/30/15 15:05
20140813,17,195,6.0,0.0,04/30/15 15:05
20140813,17,196,5.0,0.0,04/30/15 15:05
20140813,17,199,0.0,584.0,04/30/15 15:05
20140813,17,204,5.0,0.0,04/30/15 15:05
20140813,17,205,5.0,0.0,04/30/15 15:05
20140813,17,206,3.0,0.0,04/30/15 15:05
20140813,17,207,6.0,0.0,04/30/15 15:05
20140813,17,208,5.0,0.0,04/30/15 15:05
20140813,17,209,5.0,0.0,04/30/15 15:05
20140813,17,214,3.0,0.0,04/30/15 15:05
20140813,17,220,5.0,0.0,04/30/15 15:05
20140813,17,245,7.0,0.0,04/30/15 15:05
20140813,17,247,10.0,0.0,04/30/15 15:05
20140813,17,295,7.0,0.0,04/30/15 15:05
20140813,17,302,5.0,0.0,04/30/15 15:05
20140813,17,322,5.0,0.0,04/30/15 15:05
20140813,17,345,8.0,0.0,04/30/15 15:05
20140813,17,395,4.0,0.0,04/30/15 15:05
20140813,17,400,10.0,0.0,04/30/15 15:05
20140813,17,445,3.0,0.0,04/30/15 15:05
20140813,17,495,3.0,0.0,04/30/15 15:05
20140813,17,500,10.0,0.0,04/30/15 15:05
20140813,17,537,0.4,0.0,04/30/15 15:05
20140813,17,545,3.0,0.0,04/30/15 15:05
20140813,17,550,5.0,0.0,04/30/15 15:05
20140813,17,600,20.0,0.0,04/30/15 15:05
20140813,17,653,0.4,0.0,04/30/15 15:05
20140813,17,700,20.0,0.0,04/30/15 15:05
20140813,17,999,0.0,3211.4,04/30/15 15:05
20140813,17,1000,0.0,100.0,04/30/15 15:05
20140813,17,1800,0.0,2852.6,04/30/15 15:05
20140813,18,-280,0.0,2.0,04/30/15 15:05
20140813,18,-240,0.0,2.0,04/30/15 15:05
20140813,18,-235,0.0,6.0,04/30/15 15:05
20140813,18,-200,0.8,0.0,04/30/15 15:05
20140813,18,-190,0.0,1.0,04/30/15 15:05
20140813,18,-175,0.0,4.0,04/30/15 15:05
20140813,18,-150,0.0,1.0,04/30/15 15:05
20140813,18,-125,0.0,2.0,04/30/15 15:05
20140813,18,-99,0.0,20.0,04/30/15 15:05
20140813,18,-90,0.0,1.0,04/30/15 15:05
20140813,18,-75,0.0,5.0,04/30/15 15:05
20140813,18,-49,0.0,10.0,04/30/15 15:05
20140813,18,-45,0.0,2.0,04/30/15 15:05
20140813,18,-40,0.0,1.0,04/30/15 15:05
20140813,18,-17,0.0,1.3,04/30/15 15:05
20140813,18,-8,0.0,1.0,04/30/15 15:05
20140813,18,-2,0.0,7.0,04/30/15 15:05
20140813,18,0,2779.3,0.0,04/30/15 15:05
20140813,18,1,255.0,0.0,04/30/15 15:05
20140813,18,3,0.0,1.0,04/30/15 15:05
20140813,18,4,0.0,2.0,04/30/15 15:05
20140813,18,5,0.0,10.2,04/30/15 15:05
20140813,18,13,0.0,8.0,04/30/15 15:05
20140813,18,14,0.0,1.0,04/30/15 15:05
20140813,18,15,0.0,1.0,04/30/15 15:05
20140813,18,16,0.0,2.0,04/30/15 15:05
20140813,18,17,0.0,49.0,04/30/15 15:05
20140813,18,20,0.0,11.0,04/30/15 15:05
20140813,18,21,0.0,7.0,04/30/15 15:05
20140813,18,22,0.0,54.0,04/30/15 15:05
20140813,18,23,0.0,8.0,04/30/15 15:05
20140813,18,25,100.0,38.0,04/30/15 15:05
20140813,18,26,0.0,51.2,04/30/15 15:05
20140813,18,27,0.0,17.0,04/30/15 15:05
20140813,18,28,7.5,43.0,04/30/15 15:05
20140813,18,29,22.0,68.8,04/30/15 15:05
20140813,18,30,67.0,14.0,04/30/15 15:05
20140813,18,31,267.0,15.8,04/30/15 15:05
20140813,18,32,78.0,69.8,04/30/15 15:05
20140813,18,33,175.0,72.4,04/30/15 15:05
20140813,18,34,163.0,59.0,04/30/15 15:05
20140813,18,35,135.0,27.0,04/30/15 15:05
20140813,18,36,13.0,22.1,04/30/15 15:05
20140813,18,37,330.8,14.5,04/30/15 15:05
20140813,18,38,169.0,110.2,04/30/15 15:05
20140813,18,39,35.8,180.1,04/30/15 15:05
20140813,18,40,51.3,243.2,04/30/15 15:05
20140813,18,41,105.6,201.0,04/30/15 15:05
20140813,18,42,63.9,145.4,04/30/15 15:05
20140813,18,43,18.8,36.5,04/30/15 15:05
20140813,18,44,70.2,112.5,04/30/15 15:05
20140813,18,45,181.6,35.0,04/30/15 15:05
20140813,18,46,73.8,30.0,04/30/15 15:05
20140813,18,47,69.0,73.4,04/30/15 15:05
20140813,18,48,10.0,13.6,04/30/15 15:05
20140813,18,49,12.6,54.0,04/30/15 15:05
20140813,18,50,96.3,87.5,04/30/15 15:05
20140813,18,51,30.0,15.0,04/30/15 15:05
20140813,18,52,26.8,25.0,04/30/15 15:05
20140813,18,53,46.7,7.5,04/30/15 15:05
20140813,18,54,9.6,11.7,04/30/15 15:05
20140813,18,55,89.9,55.0,04/30/15 15:05
20140813,18,56,27.2,7.5,04/30/15 15:05
20140813,18,57,6.1,13.0,04/30/15 15:05
20140813,18,58,40.1,23.0,04/30/15 15:05
20140813,18,59,46.7,10.0,04/30/15 15:05
20140813,18,60,0.1,12.5,04/30/15 15:05
20140813,18,61,0.0,24.0,04/30/15 15:05
20140813,18,62,28.0,0.0,04/30/15 15:05
20140813,18,63,15.5,0.0,04/30/15 15:05
20140813,18,64,0.9,10.0,04/30/15 15:05
20140813,18,65,2.1,245.0,04/30/15 15:05
20140813,18,66,1.5,100.0,04/30/15 15:05
20140813,18,67,12.0,15.0,04/30/15 15:05
20140813,18,68,16.0,0.0,04/30/15 15:05
20140813,18,69,5.6,5.0,04/30/15 15:05
20140813,18,70,5.6,75.0,04/30/15 15:05
20140813,18,71,1.9,0.0,04/30/15 15:05
20140813,18,72,0.5,0.0,04/30/15 15:05
20140813,18,73,5.0,0.0,04/30/15 15:05
20140813,18,74,3.6,0.0,04/30/15 15:05
20140813,18,75,6.8,10.0,04/30/15 15:05
20140813,18,76,2.5,0.0,04/30/15 15:05
20140813,18,77,8.0,50.0,04/30/15 15:05
20140813,18,78,0.6,0.0,04/30/15 15:05
20140813,18,79,0.8,0.0,04/30/15 15:05
20140813,18,80,6.5,0.0,04/30/15 15:05
20140813,18,82,10.0,0.0,04/30/15 15:05
20140813,18,83,2.0,0.0,04/30/15 15:05
20140813,18,85,5.1,0.0,04/30/15 15:05
20140813,18,86,1.0,0.0,04/30/15 15:05
20140813,18,87,8.6,0.0,04/30/15 15:05
20140813,18,89,6.0,15.0,04/30/15 15:05
20140813,18,90,4.4,0.0,04/30/15 15:05
20140813,18,91,1.0,6.0,04/30/15 15:05
20140813,18,95,2.0,0.0,04/30/15 15:05
20140813,18,97,8.0,0.0,04/30/15 15:05
20140813,18,98,2.0,0.0,04/30/15 15:05
20140813,18,99,7.3,0.0,04/30/15 15:05
20140813,18,100,7.0,0.0,04/30/15 15:05
20140813,18,101,4.0,0.0,04/30/15 15:05
20140813,18,106,10.0,0.0,04/30/15 15:05
20140813,18,108,0.2,0.0,04/30/15 15:05
20140813,18,110,1.0,0.0,04/30/15 15:05
20140813,18,111,11.0,0.0,04/30/15 15:05
20140813,18,112,3.0,0.0,04/30/15 15:05
20140813,18,120,0.3,0.0,04/30/15 15:05
20140813,18,121,1.0,0.0,04/30/15 15:05
20140813,18,125,6.0,0.0,04/30/15 15:05
20140813,18,126,7.0,0.0,04/30/15 15:05
20140813,18,127,2.0,0.0,04/30/15 15:05
20140813,18,128,2.0,0.0,04/30/15 15:05
20140813,18,130,4.0,0.0,04/30/15 15:05
20140813,18,131,2.3,0.0,04/30/15 15:05
20140813,18,132,3.0,0.0,04/30/15 15:05
20140813,18,133,1.0,0.0,04/30/15 15:05
20140813,18,139,0.4,0.0,04/30/15 15:05
20140813,18,145,2.0,0.0,04/30/15 15:05
20140813,18,148,2.0,0.0,04/30/15 15:05
20140813,18,150,5.0,0.0,04/30/15 15:05
20140813,18,151,0.1,0.0,04/30/15 15:05
20140813,18,153,6.0,0.0,04/30/15 15:05
20140813,18,154,9.0,0.0,04/30/15 15:05
20140813,18,155,6.0,0.0,04/30/15 15:05
20140813,18,157,3.0,0.0,04/30/15 15:05
20140813,18,160,6.0,0.0,04/30/15 15:05
20140813,18,161,2.0,0.0,04/30/15 15:05
20140813,18,162,6.0,0.0,04/30/15 15:05
20140813,18,176,0.0,505.0,04/30/15 15:05
20140813,18,180,3.0,0.0,04/30/15 15:05
20140813,18,181,5.0,0.0,04/30/15 15:05
20140813,18,182,10.0,0.0,04/30/15 15:05
20140813,18,183,18.0,0.0,04/30/15 15:05
20140813,18,184,5.0,0.0,04/30/15 15:05
20140813,18,186,5.0,0.0,04/30/15 15:05
20140813,18,190,10.0,0.0,04/30/15 15:05
20140813,18,192,10.0,0.0,04/30/15 15:05
20140813,18,193,6.0,0.0,04/30/15 15:05
20140813,18,199,0.0,187.0,04/30/15 15:05
20140813,18,201,3.0,0.0,04/30/15 15:05
20140813,18,203,3.0,0.0,04/30/15 15:05
20140813,18,210,3.0,0.0,04/30/15 15:05
