BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090615,20,46,70,41.2,01/01/10 02:43,
20090615,20,47,31.2,15,01/01/10 02:43,
20090615,20,48,33,90,01/01/10 02:43,
20090615,20,49,9,75,01/01/10 02:43,
20090615,20,50,68,2.6,01/01/10 02:43,
20090615,20,51,30.8,10,01/01/10 02:43,
20090615,20,52,0,34,01/01/10 02:43,
20090615,20,55,85,0,01/01/10 02:43,
20090615,20,56,11,0,01/01/10 02:43,
20090615,20,57,15,0,01/01/10 02:43,
20090615,20,58,21.2,15,01/01/10 02:43,
20090615,20,59,7.3,17.8,01/01/10 02:43,
20090615,20,60,10,0,01/01/10 02:43,
20090615,20,61,14,0,01/01/10 02:43,
20090615,20,62,0,6.8,01/01/10 02:43,
20090615,20,63,0,3.5,01/01/10 02:43,
20090615,20,64,6.1,55,01/01/10 02:43,
20090615,20,65,25,2.2,01/01/10 02:43,
20090615,20,66,8,0,01/01/10 02:43,
20090615,20,67,10,0,01/01/10 02:43,
20090615,20,68,1,0,01/01/10 02:43,
20090615,20,69,7,0,01/01/10 02:43,
20090615,20,70,7,0,01/01/10 02:43,
20090615,20,71,9.1,5,01/01/10 02:43,
20090615,20,73,12.7,0,01/01/10 02:43,
20090615,20,75,50,0,01/01/10 02:43,
20090615,20,76,5,0,01/01/10 02:43,
20090615,20,77,7.9,0,01/01/10 02:43,
20090615,20,78,29,0,01/01/10 02:43,
20090615,20,79,3,0,01/01/10 02:43,
20090615,20,80,20,0,01/01/10 02:43,
20090615,20,81,10,0,01/01/10 02:43,
20090615,20,82,2,0,01/01/10 02:43,
20090615,20,84,2,0,01/01/10 02:43,
20090615,20,85,64.6,0,01/01/10 02:43,
20090615,20,89,3,0,01/01/10 02:43,
20090615,20,90,33,0,01/01/10 02:43,
20090615,20,91,8,0,01/01/10 02:43,
20090615,20,93,10,0,01/01/10 02:43,
20090615,20,98,10,0,01/01/10 02:43,
20090615,20,102,9,0,01/01/10 02:43,
20090615,20,104,10,0,01/01/10 02:43,
20090615,20,106,7,0,01/01/10 02:43,
20090615,20,108,10,0,01/01/10 02:43,
20090615,20,113,2,0,01/01/10 02:43,
20090615,20,117,14.6,0,01/01/10 02:43,
20090615,20,126,9,0,01/01/10 02:43,
20090615,20,129,3,0,01/01/10 02:43,
20090615,20,143,10,0,01/01/10 02:43,
20090615,20,150,0,3,01/01/10 02:43,
20090615,20,168,4,0,01/01/10 02:43,
20090615,20,169,1,0,01/01/10 02:43,
20090615,20,170,5,0,01/01/10 02:43,
20090615,20,181,2,0,01/01/10 02:43,
20090615,20,250,1,0,01/01/10 02:43,
20090615,20,999,0,217,01/01/10 02:43,
20090615,21,-249,0,.5,01/01/10 02:43,
20090615,21,-224,0,.5,01/01/10 02:43,
20090615,21,-199,0,.5,01/01/10 02:43,
20090615,21,-149,0,.5,01/01/10 02:43,
20090615,21,-102,0,2.6,01/01/10 02:43,
20090615,21,-65,0,10,01/01/10 02:43,
20090615,21,-40,0,10,01/01/10 02:43,
20090615,21,-25,0,10,01/01/10 02:43,
20090615,21,-10,0,12,01/01/10 02:43,
20090615,21,0,0,0,01/01/10 02:43,
20090615,21,1,18,25,01/01/10 02:43,
20090615,21,4,0,20,01/01/10 02:43,
20090615,21,5,5,0,01/01/10 02:43,
20090615,21,7,0,40,01/01/10 02:43,
20090615,21,8,0,10,01/01/10 02:43,
20090615,21,10,102,120,01/01/10 02:43,
20090615,21,12,15,0,01/01/10 02:43,
20090615,21,14,34,0,01/01/10 02:43,
20090615,21,15,0,26,01/01/10 02:43,
20090615,21,16,105,0,01/01/10 02:43,
20090615,21,17,185,16.2,01/01/10 02:43,
20090615,21,18,175,.9,01/01/10 02:43,
20090615,21,19,60,1,01/01/10 02:43,
20090615,21,20,60,8.6,01/01/10 02:43,
20090615,21,21,102,1.6,01/01/10 02:43,
20090615,21,22,50,2.6,01/01/10 02:43,
20090615,21,23,55,1.6,01/01/10 02:43,
20090615,21,24,15.9,12,01/01/10 02:43,
20090615,21,25,0,12.8,01/01/10 02:43,
20090615,21,26,0,15,01/01/10 02:43,
20090615,21,27,10,10,01/01/10 02:43,
20090615,21,28,5,27.2,01/01/10 02:43,
20090615,21,29,2,29.8,01/01/10 02:43,
20090615,21,30,85,41.8,01/01/10 02:43,
20090615,21,31,95,31.2,01/01/10 02:43,
20090615,21,32,34,30,01/01/10 02:43,
20090615,21,33,32,35,01/01/10 02:43,
20090615,21,34,25,20,01/01/10 02:43,
20090615,21,35,13,85,01/01/10 02:43,
20090615,21,36,2.4,86.6,01/01/10 02:43,
20090615,21,37,41,29,01/01/10 02:43,
20090615,21,38,1.6,62.4,01/01/10 02:43,
20090615,21,39,3,170,01/01/10 02:43,
20090615,21,40,33.4,160,01/01/10 02:43,
20090615,21,41,3.4,25,01/01/10 02:43,
20090615,21,42,3.8,80,01/01/10 02:43,
20090615,21,43,45.6,91,01/01/10 02:43,
20090615,21,44,11.2,50,01/01/10 02:43,
20090615,21,45,42,70.4,01/01/10 02:43,
20090615,21,46,66.8,6.6,01/01/10 02:43,
20090615,21,47,11,0,01/01/10 02:43,
20090615,21,48,62,43,01/01/10 02:43,
20090615,21,49,1.2,75,01/01/10 02:43,
20090615,21,50,86,77.8,01/01/10 02:43,
20090615,21,52,19.8,0,01/01/10 02:43,
20090615,21,53,10,10,01/01/10 02:43,
20090615,21,54,36,0,01/01/10 02:43,
20090615,21,55,7,0,01/01/10 02:43,
20090615,21,56,25,5,01/01/10 02:43,
20090615,21,57,11,0,01/01/10 02:43,
20090615,21,58,9,0,01/01/10 02:43,
20090615,21,59,1,10,01/01/10 02:43,
20090615,21,60,44.2,34,01/01/10 02:43,
20090615,21,61,3,17.4,01/01/10 02:43,
20090615,21,62,6.3,0,01/01/10 02:43,
20090615,21,64,0,25.8,01/01/10 02:43,
20090615,21,65,23.1,0,01/01/10 02:43,
20090615,21,66,20,0,01/01/10 02:43,
20090615,21,67,1,3,01/01/10 02:43,
20090615,21,69,7,0,01/01/10 02:43,
20090615,21,70,20,0,01/01/10 02:43,
20090615,21,71,6,5,01/01/10 02:43,
20090615,21,73,6.1,0,01/01/10 02:43,
20090615,21,75,52,0,01/01/10 02:43,
20090615,21,76,12.7,0,01/01/10 02:43,
20090615,21,78,20,0,01/01/10 02:43,
20090615,21,79,10.9,0,01/01/10 02:43,
20090615,21,80,40,0,01/01/10 02:43,
20090615,21,83,12,0,01/01/10 02:43,
20090615,21,84,1,0,01/01/10 02:43,
20090615,21,85,32,0,01/01/10 02:43,
20090615,21,86,9.6,0,01/01/10 02:43,
20090615,21,89,6,0,01/01/10 02:43,
20090615,21,90,31,0,01/01/10 02:43,
20090615,21,91,8,0,01/01/10 02:43,
20090615,21,98,10,0,01/01/10 02:43,
20090615,21,100,7,0,01/01/10 02:43,
20090615,21,104,12,0,01/01/10 02:43,
20090615,21,108,10,0,01/01/10 02:43,
20090615,21,110,6,0,01/01/10 02:43,
20090615,21,118,14.6,0,01/01/10 02:43,
20090615,21,129,3,0,01/01/10 02:43,
20090615,21,133,10,0,01/01/10 02:43,
20090615,21,150,0,3,01/01/10 02:43,
20090615,21,154,5,0,01/01/10 02:43,
20090615,21,166,6,0,01/01/10 02:43,
20090615,21,167,1,0,01/01/10 02:43,
20090615,21,206,0,12.8,01/01/10 02:43,
20090615,21,999,0,221,01/01/10 02:43,
20090615,22,-104,0,2.6,01/01/10 02:43,
20090615,22,-65,0,10,01/01/10 02:43,
20090615,22,-40,0,10,01/01/10 02:43,
20090615,22,-25,0,10,01/01/10 02:43,
20090615,22,-10,0,12,01/01/10 02:43,
20090615,22,0,0,0,01/01/10 02:43,
20090615,22,1,18,25,01/01/10 02:43,
20090615,22,4,0,20,01/01/10 02:43,
20090615,22,5,5,0,01/01/10 02:43,
20090615,22,7,0,40,01/01/10 02:43,
20090615,22,8,0,10,01/01/10 02:43,
20090615,22,10,7.5,120,01/01/10 02:43,
20090615,22,13,34,0,01/01/10 02:43,
20090615,22,15,0,26,01/01/10 02:43,
20090615,22,16,55,0,01/01/10 02:43,
20090615,22,17,225,7.9,01/01/10 02:43,
20090615,22,18,185,1.2,01/01/10 02:43,
20090615,22,19,0,1.6,01/01/10 02:43,
20090615,22,20,125.4,1.8,01/01/10 02:43,
20090615,22,21,40,2.2,01/01/10 02:43,
20090615,22,22,95.4,4.6,01/01/10 02:43,
20090615,22,23,0,1.2,01/01/10 02:43,
20090615,22,24,0,1,01/01/10 02:43,
20090615,22,25,0,10.6,01/01/10 02:43,
20090615,22,26,25,26.2,01/01/10 02:43,
20090615,22,27,110,13,01/01/10 02:43,
20090615,22,28,100,44,01/01/10 02:43,
20090615,22,29,0,12,01/01/10 02:43,
20090615,22,30,0,48,01/01/10 02:43,
20090615,22,31,4,20,01/01/10 02:43,
20090615,22,32,6.4,12,01/01/10 02:43,
20090615,22,33,14,10,01/01/10 02:43,
20090615,22,34,4,13,01/01/10 02:43,
20090615,22,35,10,34,01/01/10 02:43,
20090615,22,36,59,1,01/01/10 02:43,
20090615,22,37,23.4,100,01/01/10 02:43,
20090615,22,38,23,25,01/01/10 02:43,
20090615,22,39,28.6,170,01/01/10 02:43,
20090615,22,40,35,150,01/01/10 02:43,
20090615,22,41,49,20,01/01/10 02:43,
20090615,22,42,9.8,125,01/01/10 02:43,
20090615,22,43,120,0,01/01/10 02:43,
20090615,22,44,18.2,265.4,01/01/10 02:43,
20090615,22,45,35,89.8,01/01/10 02:43,
20090615,22,46,10,20,01/01/10 02:43,
20090615,22,47,46,10,01/01/10 02:43,
20090615,22,49,26,2.4,01/01/10 02:43,
20090615,22,50,61.8,0,01/01/10 02:43,
20090615,22,51,2,0,01/01/10 02:43,
20090615,22,52,10,0,01/01/10 02:43,
20090615,22,53,3,5,01/01/10 02:43,
20090615,22,54,2,17.4,01/01/10 02:43,
20090615,22,55,17,25,01/01/10 02:43,
20090615,22,56,0,2.4,01/01/10 02:43,
20090615,22,57,1,36,01/01/10 02:43,
20090615,22,58,34.2,7.4,01/01/10 02:43,
20090615,22,59,4.3,0,01/01/10 02:43,
20090615,22,60,26,0,01/01/10 02:43,
20090615,22,61,1,0,01/01/10 02:43,
20090615,22,63,9.1,0,01/01/10 02:43,
20090615,22,65,22,0,01/01/10 02:43,
20090615,22,66,18,0,01/01/10 02:43,
20090615,22,67,1,0,01/01/10 02:43,
20090615,22,70,26.1,0,01/01/10 02:43,
20090615,22,71,0,5,01/01/10 02:43,
20090615,22,72,2,0,01/01/10 02:43,
20090615,22,73,23.7,0,01/01/10 02:43,
20090615,22,75,22,0,01/01/10 02:43,
20090615,22,76,7.9,0,01/01/10 02:43,
20090615,22,77,3,0,01/01/10 02:43,
20090615,22,78,6,0,01/01/10 02:43,
20090615,22,80,35,0,01/01/10 02:43,
20090615,22,81,8,0,01/01/10 02:43,
20090615,22,84,9.6,0,01/01/10 02:43,
20090615,22,87,13,0,01/01/10 02:43,
20090615,22,88,7,0,01/01/10 02:43,
20090615,22,90,12,0,01/01/10 02:43,
20090615,22,92,3,0,01/01/10 02:43,
20090615,22,95,10,0,01/01/10 02:43,
20090615,22,104,10,0,01/01/10 02:43,
20090615,22,116,14.6,0,01/01/10 02:43,
20090615,22,123,10,0,01/01/10 02:43,
20090615,22,129,3,0,01/01/10 02:43,
20090615,22,134,5,0,01/01/10 02:43,
20090615,22,144,4,0,01/01/10 02:43,
20090615,22,145,1,0,01/01/10 02:43,
20090615,22,150,0,3,01/01/10 02:43,
20090615,22,155,2,0,01/01/10 02:43,
20090615,22,999,0,212,01/01/10 02:43,
20090615,23,-109,0,2.6,01/01/10 02:43,
20090615,23,-55,0,10,01/01/10 02:43,
20090615,23,-50,2,0,01/01/10 02:43,
20090615,23,-30,0,10,01/01/10 02:43,
20090615,23,-15,0,10,01/01/10 02:43,
20090615,23,-10,0,5,01/01/10 02:43,
20090615,23,-6,26.4,0,01/01/10 02:43,
20090615,23,0,60,7,01/01/10 02:43,
20090615,23,1,15,25,01/01/10 02:43,
20090615,23,4,0,10,01/01/10 02:43,
20090615,23,5,5,0,01/01/10 02:43,
20090615,23,7,0,40,01/01/10 02:43,
20090615,23,8,0,10,01/01/10 02:43,
20090615,23,10,86,120,01/01/10 02:43,
20090615,23,11,34,0,01/01/10 02:43,
20090615,23,12,0,.9,01/01/10 02:43,
20090615,23,13,0,1.2,01/01/10 02:43,
20090615,23,14,5,2.6,01/01/10 02:43,
20090615,23,15,100,25.2,01/01/10 02:43,
20090615,23,16,225,.8,01/01/10 02:43,
20090615,23,17,258.5,14.4,01/01/10 02:43,
20090615,23,18,50,3,01/01/10 02:43,
20090615,23,19,199.2,3.6,01/01/10 02:43,
20090615,23,20,10,14.6,01/01/10 02:43,
20090615,23,21,0,1,01/01/10 02:43,
20090615,23,22,50,12,01/01/10 02:43,
20090615,23,23,110,403,01/01/10 02:43,
20090615,23,24,76.6,204,01/01/10 02:43,
20090615,23,25,6.8,142.6,01/01/10 02:43,
20090615,23,26,7,42.4,01/01/10 02:43,
20090615,23,27,3,12,01/01/10 02:43,
20090615,23,28,0,34,01/01/10 02:43,
20090615,23,29,4,35,01/01/10 02:43,
20090615,23,30,61.4,24,01/01/10 02:43,
20090615,23,31,52.6,75,01/01/10 02:43,
20090615,23,32,61.4,50,01/01/10 02:43,
20090615,23,33,28.4,0,01/01/10 02:43,
20090615,23,34,1,50,01/01/10 02:43,
20090615,23,35,71.2,30,01/01/10 02:43,
20090615,23,36,138,75,01/01/10 02:43,
20090615,23,37,3,150,01/01/10 02:43,
20090615,23,38,50,160,01/01/10 02:43,
20090615,23,39,31,104.4,01/01/10 02:43,
20090615,23,40,103,182.4,01/01/10 02:43,
20090615,23,41,26,2,01/01/10 02:43,
20090615,23,42,20,65,01/01/10 02:43,
20090615,23,43,17,0,01/01/10 02:43,
20090615,23,44,53,0,01/01/10 02:43,
20090615,23,45,56.8,15.6,01/01/10 02:43,
20090615,23,46,51,2.8,01/01/10 02:43,
20090615,23,47,21,6.7,01/01/10 02:43,
20090615,23,48,0,39,01/01/10 02:43,
20090615,23,49,9,0,01/01/10 02:43,
20090615,23,50,52,0,01/01/10 02:43,
20090615,23,51,14.2,10,01/01/10 02:43,
20090615,23,52,12.3,0,01/01/10 02:43,
20090615,23,54,13,0,01/01/10 02:43,
20090615,23,55,20,0,01/01/10 02:43,
20090615,23,57,10,0,01/01/10 02:43,
20090615,23,58,6.1,0,01/01/10 02:43,
20090615,23,60,23,0,01/01/10 02:43,
20090615,23,61,1,0,01/01/10 02:43,
20090615,23,63,10,0,01/01/10 02:43,
20090615,23,64,6.1,0,01/01/10 02:43,
20090615,23,65,10,0,01/01/10 02:43,
20090615,23,66,10,0,01/01/10 02:43,
20090615,23,67,34.7,0,01/01/10 02:43,
20090615,23,68,1,0,01/01/10 02:43,
20090615,23,70,10.9,0,01/01/10 02:43,
20090615,23,71,3,5,01/01/10 02:43,
20090615,23,72,3,0,01/01/10 02:43,
20090615,23,75,17,0,01/01/10 02:43,
20090615,23,77,20,0,01/01/10 02:43,
20090615,23,79,9.6,0,01/01/10 02:43,
20090615,23,80,15,0,01/01/10 02:43,
20090615,23,81,11,0,01/01/10 02:43,
20090615,23,84,5,0,01/01/10 02:43,
20090615,23,87,10,0,01/01/10 02:43,
20090615,23,95,10,0,01/01/10 02:43,
20090615,23,99,3,0,01/01/10 02:43,
20090615,23,111,14.6,0,01/01/10 02:43,
20090615,23,113,10,0,01/01/10 02:43,
20090615,23,124,5,0,01/01/10 02:43,
20090615,23,134,6,0,01/01/10 02:43,
20090615,23,135,1,0,01/01/10 02:43,
20090615,23,999,0,186,01/01/10 02:43,
20090615,24,-10,0,55,01/01/10 02:43,
20090615,24,-6,24,0,01/01/10 02:43,
20090615,24,-5,0,100,01/01/10 02:43,
20090615,24,-2,0,50,01/01/10 02:43,
20090615,24,0,0,0,01/01/10 02:43,
20090615,24,1,74,0,01/01/10 02:43,
20090615,24,2,50,0,01/01/10 02:43,
20090615,24,3,0,50,01/01/10 02:43,
20090615,24,5,0,.9,01/01/10 02:43,
20090615,24,6,0,21.2,01/01/10 02:43,
20090615,24,7,0,1.6,01/01/10 02:43,
20090615,24,8,0,1.8,01/01/10 02:43,
20090615,24,9,115,21.4,01/01/10 02:43,
20090615,24,10,51,.8,01/01/10 02:43,
20090615,24,11,50,2.8,01/01/10 02:43,
20090615,24,12,100,21,01/01/10 02:43,
20090615,24,13,50,3,01/01/10 02:43,
20090615,24,14,125,10.8,01/01/10 02:43,
20090615,24,15,125,5,01/01/10 02:43,
20090615,24,16,328.4,0,01/01/10 02:43,
20090615,24,17,10,0,01/01/10 02:43,
20090615,24,18,100,2,01/01/10 02:43,
20090615,24,19,60,0,01/01/10 02:43,
20090615,24,20,10,0,01/01/10 02:43,
20090615,24,21,15,0,01/01/10 02:43,
20090615,24,22,65,4,01/01/10 02:43,
20090615,24,23,100,400,01/01/10 02:43,
20090615,24,24,0,200,01/01/10 02:43,
20090615,24,25,34,194,01/01/10 02:43,
20090615,24,26,0,70,01/01/10 02:43,
20090615,24,27,1.4,64,01/01/10 02:43,
20090615,24,28,27,0,01/01/10 02:43,
20090615,24,29,0,55,01/01/10 02:43,
20090615,24,30,27,14,01/01/10 02:43,
20090615,24,31,40,50,01/01/10 02:43,
20090615,24,32,46,25,01/01/10 02:43,
20090615,24,33,130,0,01/01/10 02:43,
20090615,24,34,10,165,01/01/10 02:43,
20090615,24,35,43,130,01/01/10 02:43,
20090615,24,36,53,193.8,01/01/10 02:43,
20090615,24,37,53,142,01/01/10 02:43,
20090615,24,38,7,59.8,01/01/10 02:43,
20090615,24,39,15,0,01/01/10 02:43,
20090615,24,40,126,7.3,01/01/10 02:43,
20090615,24,41,23,65,01/01/10 02:43,
20090615,24,42,1,2.5,01/01/10 02:43,
20090615,24,43,11,0,01/01/10 02:43,
20090615,24,44,32,0,01/01/10 02:43,
20090615,24,45,8,0,01/01/10 02:43,
20090615,24,46,7,0,01/01/10 02:43,
20090615,24,47,1,0,01/01/10 02:43,
20090615,24,48,10,0,01/01/10 02:43,
20090615,24,49,13,0,01/01/10 02:43,
20090615,24,50,28.7,0,01/01/10 02:43,
20090615,24,55,10,0,01/01/10 02:43,
20090615,24,57,1,0,01/01/10 02:43,
20090615,24,60,20,30,01/01/10 02:43,
20090615,24,61,3,0,01/01/10 02:43,
20090615,24,65,13,0,01/01/10 02:43,
20090615,24,67,6,0,01/01/10 02:43,
20090615,24,70,20,0,01/01/10 02:43,
20090615,24,71,0,5,01/01/10 02:43,
20090615,24,73,2,0,01/01/10 02:43,
20090615,24,76,9,0,01/01/10 02:43,
20090615,24,77,3,0,01/01/10 02:43,
20090615,24,80,20,0,01/01/10 02:43,
20090615,24,113,5,0,01/01/10 02:43,
20090615,24,122,5,0,01/01/10 02:43,
20090615,24,150,0,10,01/01/10 02:43,
20090615,24,206,0,24,01/01/10 02:43,
20090615,24,250,0,2,01/01/10 02:43,
20090615,24,999,0,153,01/01/10 02:43,
