BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071128,19,139,0,141,06/01/08 08:38,
20071128,19,140,31.8,15,06/01/08 08:38,
20071128,19,142,63.1,10,06/01/08 08:38,
20071128,19,143,31.7,0,06/01/08 08:38,
20071128,19,144,47.3,127,06/01/08 08:38,
20071128,19,145,11.2,28.5,06/01/08 08:38,
20071128,19,146,60.9,100,06/01/08 08:38,
20071128,19,147,32.4,2,06/01/08 08:38,
20071128,19,148,24.7,10,06/01/08 08:38,
20071128,19,149,18,10,06/01/08 08:38,
20071128,19,150,53.3,318,06/01/08 08:38,
20071128,19,151,0,2,06/01/08 08:38,
20071128,19,152,26.3,0,06/01/08 08:38,
20071128,19,154,17.3,10,06/01/08 08:38,
20071128,19,155,54.7,0,06/01/08 08:38,
20071128,19,156,60,0,06/01/08 08:38,
20071128,19,159,3.5,0,06/01/08 08:38,
20071128,19,160,6,25,06/01/08 08:38,
20071128,19,161,57.2,0,06/01/08 08:38,
20071128,19,162,21.9,35,06/01/08 08:38,
20071128,19,163,39.7,0,06/01/08 08:38,
20071128,19,164,.5,1,06/01/08 08:38,
20071128,19,165,0,9,06/01/08 08:38,
20071128,19,168,10,0,06/01/08 08:38,
20071128,19,169,18.4,0,06/01/08 08:38,
20071128,19,170,6.4,50,06/01/08 08:38,
20071128,19,171,19.7,0,06/01/08 08:38,
20071128,19,172,15.8,0,06/01/08 08:38,
20071128,19,173,28,0,06/01/08 08:38,
20071128,19,175,139.6,200,06/01/08 08:38,
20071128,19,176,28.6,1,06/01/08 08:38,
20071128,19,177,26.8,15,06/01/08 08:38,
20071128,19,179,16.7,0,06/01/08 08:38,
20071128,19,180,20.4,0,06/01/08 08:38,
20071128,19,181,0,0,06/01/08 08:38,
20071128,19,182,29.7,0,06/01/08 08:38,
20071128,19,183,30.9,0,06/01/08 08:38,
20071128,19,184,15,0,06/01/08 08:38,
20071128,19,185,31,0,06/01/08 08:38,
20071128,19,186,8.7,0,06/01/08 08:38,
20071128,19,188,10,0,06/01/08 08:38,
20071128,19,189,8.3,0,06/01/08 08:38,
20071128,19,190,10,0,06/01/08 08:38,
20071128,19,194,4.1,0,06/01/08 08:38,
20071128,19,195,34.2,0,06/01/08 08:38,
20071128,19,196,0,0,06/01/08 08:38,
20071128,19,198,15,0,06/01/08 08:38,
20071128,19,199,11,8,06/01/08 08:38,
20071128,19,200,.5,1723,06/01/08 08:38,
20071128,19,201,23.2,0,06/01/08 08:38,
20071128,19,202,10,0,06/01/08 08:38,
20071128,19,205,29.1,0,06/01/08 08:38,
20071128,19,206,28.8,0,06/01/08 08:38,
20071128,19,207,0,2,06/01/08 08:38,
20071128,19,210,32.3,0,06/01/08 08:38,
20071128,19,213,11.1,0,06/01/08 08:38,
20071128,19,215,7.6,0,06/01/08 08:38,
20071128,19,218,7.8,0,06/01/08 08:38,
20071128,19,220,22,0,06/01/08 08:38,
20071128,19,222,15,0,06/01/08 08:38,
20071128,19,223,16.1,0,06/01/08 08:38,
20071128,19,225,67.5,0,06/01/08 08:38,
20071128,19,233,13.6,1,06/01/08 08:38,
20071128,19,234,15,0,06/01/08 08:38,
20071128,19,235,5,0,06/01/08 08:38,
20071128,19,236,11.4,0,06/01/08 08:38,
20071128,19,237,15,0,06/01/08 08:38,
20071128,19,238,15,0,06/01/08 08:38,
20071128,19,239,30,0,06/01/08 08:38,
20071128,19,240,10,0,06/01/08 08:38,
20071128,19,242,20,0,06/01/08 08:38,
20071128,19,244,7.9,0,06/01/08 08:38,
20071128,19,249,6,0,06/01/08 08:38,
20071128,19,250,8,0,06/01/08 08:38,
20071128,19,256,14.1,0,06/01/08 08:38,
20071128,19,271,0,200,06/01/08 08:38,
20071128,19,274,8,0,06/01/08 08:38,
20071128,19,275,83.3,50,06/01/08 08:38,
20071128,19,276,0,10,06/01/08 08:38,
20071128,19,280,7.8,0,06/01/08 08:38,
20071128,19,281,15,0,06/01/08 08:38,
20071128,19,285,21,0,06/01/08 08:38,
20071128,19,290,0,576,06/01/08 08:38,
20071128,19,299,14.4,0,06/01/08 08:38,
20071128,19,300,30,5990,06/01/08 08:38,
20071128,19,301,23.2,0,06/01/08 08:38,
20071128,19,304,30,0,06/01/08 08:38,
20071128,19,324,10,0,06/01/08 08:38,
20071128,19,325,31,0,06/01/08 08:38,
20071128,19,327,4,0,06/01/08 08:38,
20071128,19,334,34.5,0,06/01/08 08:38,
20071128,19,337,15,0,06/01/08 08:38,
20071128,19,342,30,0,06/01/08 08:38,
20071128,19,349,20,0,06/01/08 08:38,
20071128,19,350,7,0,06/01/08 08:38,
20071128,19,358,8,0,06/01/08 08:38,
20071128,19,360,8,0,06/01/08 08:38,
20071128,19,375,48,0,06/01/08 08:38,
20071128,19,378,30,0,06/01/08 08:38,
20071128,19,395,12,0,06/01/08 08:38,
20071128,19,399,24,0,06/01/08 08:38,
20071128,19,400,10,0,06/01/08 08:38,
20071128,19,425,8,0,06/01/08 08:38,
20071128,19,427,12,0,06/01/08 08:38,
20071128,19,432,16,0,06/01/08 08:38,
20071128,19,435,0,5,06/01/08 08:38,
20071128,19,450,4,23,06/01/08 08:38,
20071128,19,474,20,0,06/01/08 08:38,
20071128,19,475,2,0,06/01/08 08:38,
20071128,19,480,20,0,06/01/08 08:38,
20071128,19,500,2,50,06/01/08 08:38,
20071128,19,525,6,0,06/01/08 08:38,
20071128,19,549,8,0,06/01/08 08:38,
20071128,19,550,3,0,06/01/08 08:38,
20071128,19,575,8,0,06/01/08 08:38,
20071128,19,600,2,0,06/01/08 08:38,
20071128,19,650,2,0,06/01/08 08:38,
20071128,19,699,8,0,06/01/08 08:38,
20071128,19,750,2,0,06/01/08 08:38,
20071128,19,850,2,0,06/01/08 08:38,
20071128,19,998,0,100,06/01/08 08:38,
20071128,19,999,0,4710.5,06/01/08 08:38,
20071128,19,1000,0,272.5,06/01/08 08:38,
20071128,19,*,0,0,06/01/08 08:38,
20071128,20,-200,0,4,06/01/08 08:38,
20071128,20,-189,0,16,06/01/08 08:38,
20071128,20,-155,0,30,06/01/08 08:38,
20071128,20,-150,0,4,06/01/08 08:38,
20071128,20,-135,0,16,06/01/08 08:38,
20071128,20,-125,0,57,06/01/08 08:38,
20071128,20,-110,0,16,06/01/08 08:38,
20071128,20,-100,0,14,06/01/08 08:38,
20071128,20,-90,0,10,06/01/08 08:38,
20071128,20,-75,0,52,06/01/08 08:38,
20071128,20,-69,0,5,06/01/08 08:38,
20071128,20,-65,0,2,06/01/08 08:38,
20071128,20,-60,0,6,06/01/08 08:38,
20071128,20,-59,0,2,06/01/08 08:38,
20071128,20,-58,0,20,06/01/08 08:38,
20071128,20,-50,0,6,06/01/08 08:38,
20071128,20,-49,0,2,06/01/08 08:38,
20071128,20,-45,0,20,06/01/08 08:38,
20071128,20,-40,0,22,06/01/08 08:38,
20071128,20,-39,0,1,06/01/08 08:38,
20071128,20,-35,0,35,06/01/08 08:38,
20071128,20,-33,0,15,06/01/08 08:38,
20071128,20,-32,0,2.4,06/01/08 08:38,
20071128,20,-25,0,55,06/01/08 08:38,
20071128,20,-22,0,30,06/01/08 08:38,
20071128,20,-20,4,17.4,06/01/08 08:38,
20071128,20,-15,0,7,06/01/08 08:38,
20071128,20,-12,0,8,06/01/08 08:38,
20071128,20,-10,105,2,06/01/08 08:38,
20071128,20,-7,35,0,06/01/08 08:38,
20071128,20,-5,0,3,06/01/08 08:38,
20071128,20,-2,35,0,06/01/08 08:38,
20071128,20,0,11793.1,145.5,06/01/08 08:38,
20071128,20,1,2628,20,06/01/08 08:38,
20071128,20,2,102,30,06/01/08 08:38,
20071128,20,3,82,0,06/01/08 08:38,
20071128,20,4,0,30,06/01/08 08:38,
20071128,20,5,0,54.4,06/01/08 08:38,
20071128,20,7,0,30,06/01/08 08:38,
20071128,20,8,0,28.6,06/01/08 08:38,
20071128,20,10,1255,2,06/01/08 08:38,
20071128,20,15,4,43.7,06/01/08 08:38,
20071128,20,18,40,0,06/01/08 08:38,
20071128,20,19,4,0,06/01/08 08:38,
20071128,20,20,0,52,06/01/08 08:38,
20071128,20,22,0,7,06/01/08 08:38,
20071128,20,23,0,5.6,06/01/08 08:38,
20071128,20,24,0,86.5,06/01/08 08:38,
20071128,20,25,86,12,06/01/08 08:38,
20071128,20,26,0,84.3,06/01/08 08:38,
20071128,20,27,95,59.4,06/01/08 08:38,
20071128,20,28,40,28.9,06/01/08 08:38,
20071128,20,29,15,51.4,06/01/08 08:38,
20071128,20,30,165,21.7,06/01/08 08:38,
20071128,20,31,73,40,06/01/08 08:38,
20071128,20,32,87,45,06/01/08 08:38,
20071128,20,33,134,57,06/01/08 08:38,
20071128,20,34,25,30,06/01/08 08:38,
20071128,20,35,80,49,06/01/08 08:38,
20071128,20,36,11,36.6,06/01/08 08:38,
20071128,20,37,119.3,89.8,06/01/08 08:38,
20071128,20,38,50,63,06/01/08 08:38,
20071128,20,39,0,92.1,06/01/08 08:38,
20071128,20,40,7,70.6,06/01/08 08:38,
20071128,20,41,25,76,06/01/08 08:38,
20071128,20,42,15,44.3,06/01/08 08:38,
20071128,20,43,42.5,54.2,06/01/08 08:38,
20071128,20,44,65,15,06/01/08 08:38,
20071128,20,45,27,132.1,06/01/08 08:38,
20071128,20,46,43.1,23.3,06/01/08 08:38,
20071128,20,47,3,108.3,06/01/08 08:38,
20071128,20,48,10,96.2,06/01/08 08:38,
20071128,20,49,0,95.5,06/01/08 08:38,
20071128,20,50,82,1327.3,06/01/08 08:38,
20071128,20,51,0,68.9,06/01/08 08:38,
20071128,20,52,15,121.4,06/01/08 08:38,
20071128,20,53,12.5,43.5,06/01/08 08:38,
20071128,20,54,0,480.4,06/01/08 08:38,
20071128,20,55,33,532.2,06/01/08 08:38,
20071128,20,56,0,48.2,06/01/08 08:38,
20071128,20,57,75,68.9,06/01/08 08:38,
20071128,20,58,10,77.4,06/01/08 08:38,
20071128,20,59,11,89.9,06/01/08 08:38,
20071128,20,60,8,49,06/01/08 08:38,
20071128,20,61,9,97,06/01/08 08:38,
20071128,20,62,50,770.5,06/01/08 08:38,
20071128,20,63,25,304,06/01/08 08:38,
20071128,20,64,23,350,06/01/08 08:38,
20071128,20,65,18,211.1,06/01/08 08:38,
20071128,20,66,15,306.5,06/01/08 08:38,
20071128,20,67,152,39,06/01/08 08:38,
20071128,20,68,17,0,06/01/08 08:38,
20071128,20,69,182,125,06/01/08 08:38,
20071128,20,70,10,74,06/01/08 08:38,
20071128,20,71,15,203,06/01/08 08:38,
20071128,20,72,143,200,06/01/08 08:38,
20071128,20,73,44.5,39,06/01/08 08:38,
20071128,20,74,4.5,15,06/01/08 08:38,
20071128,20,75,179,159,06/01/08 08:38,
20071128,20,76,10,120,06/01/08 08:38,
20071128,20,77,5,160,06/01/08 08:38,
20071128,20,78,142,295.6,06/01/08 08:38,
20071128,20,79,10,15,06/01/08 08:38,
20071128,20,80,54.1,207,06/01/08 08:38,
20071128,20,81,0,295,06/01/08 08:38,
20071128,20,83,0,39,06/01/08 08:38,
20071128,20,84,0,100,06/01/08 08:38,
20071128,20,85,54.5,122,06/01/08 08:38,
20071128,20,86,276,30,06/01/08 08:38,
20071128,20,87,159,0,06/01/08 08:38,
20071128,20,88,234.5,65.4,06/01/08 08:38,
20071128,20,89,265,30,06/01/08 08:38,
20071128,20,90,83.4,94.1,06/01/08 08:38,
20071128,20,91,155,243,06/01/08 08:38,
20071128,20,92,0,55,06/01/08 08:38,
20071128,20,93,43.7,110,06/01/08 08:38,
20071128,20,94,278.1,29,06/01/08 08:38,
20071128,20,95,66.9,119.5,06/01/08 08:38,
20071128,20,96,14,45,06/01/08 08:38,
20071128,20,97,9.5,15,06/01/08 08:38,
20071128,20,98,72.6,86,06/01/08 08:38,
20071128,20,99,228,360,06/01/08 08:38,
20071128,20,100,145.3,341.2,06/01/08 08:38,
20071128,20,101,14.7,3,06/01/08 08:38,
20071128,20,102,34.9,18.5,06/01/08 08:38,
20071128,20,103,35.6,135,06/01/08 08:38,
20071128,20,104,456.1,115,06/01/08 08:38,
20071128,20,105,33.6,34.1,06/01/08 08:38,
20071128,20,106,10,6.5,06/01/08 08:38,
20071128,20,107,54.4,0,06/01/08 08:38,
20071128,20,108,25.9,35,06/01/08 08:38,
20071128,20,109,188.8,15,06/01/08 08:38,
20071128,20,110,46.2,45,06/01/08 08:38,
20071128,20,111,32.2,0,06/01/08 08:38,
20071128,20,112,46.2,0,06/01/08 08:38,
20071128,20,113,20,55,06/01/08 08:38,
20071128,20,114,183.5,75,06/01/08 08:38,
20071128,20,115,23.7,70.5,06/01/08 08:38,
20071128,20,116,44.2,18,06/01/08 08:38,
20071128,20,117,128,186,06/01/08 08:38,
20071128,20,118,34.6,57,06/01/08 08:38,
20071128,20,119,26.6,45,06/01/08 08:38,
20071128,20,120,70.6,99,06/01/08 08:38,
20071128,20,121,26.1,5,06/01/08 08:38,
20071128,20,122,23.2,105,06/01/08 08:38,
20071128,20,123,1,30,06/01/08 08:38,
20071128,20,124,18.2,11,06/01/08 08:38,
20071128,20,125,96.9,119,06/01/08 08:38,
20071128,20,126,36.4,10,06/01/08 08:38,
20071128,20,127,3,44.3,06/01/08 08:38,
20071128,20,128,19.9,10,06/01/08 08:38,
20071128,20,129,31.9,0,06/01/08 08:38,
20071128,20,130,42.2,10,06/01/08 08:38,
20071128,20,131,0,104,06/01/08 08:38,
20071128,20,132,7.6,2135,06/01/08 08:38,
20071128,20,133,30,1,06/01/08 08:38,
20071128,20,134,13,0,06/01/08 08:38,
20071128,20,135,65.9,0,06/01/08 08:38,
20071128,20,136,2.1,10,06/01/08 08:38,
20071128,20,137,2.4,3,06/01/08 08:38,
20071128,20,139,0,141,06/01/08 08:38,
20071128,20,140,10,0,06/01/08 08:38,
20071128,20,141,41,0,06/01/08 08:38,
20071128,20,142,6.2,0,06/01/08 08:38,
20071128,20,143,17.8,0,06/01/08 08:38,
20071128,20,144,82.4,2,06/01/08 08:38,
20071128,20,145,25.7,1,06/01/08 08:38,
20071128,20,146,47.4,0,06/01/08 08:38,
20071128,20,147,20,2,06/01/08 08:38,
20071128,20,148,3,0,06/01/08 08:38,
20071128,20,149,36.4,0,06/01/08 08:38,
20071128,20,150,37.8,298,06/01/08 08:38,
20071128,20,151,13.7,2,06/01/08 08:38,
20071128,20,153,30,0,06/01/08 08:38,
20071128,20,154,43,0,06/01/08 08:38,
20071128,20,155,42,0,06/01/08 08:38,
20071128,20,157,30,0,06/01/08 08:38,
20071128,20,160,27.4,25,06/01/08 08:38,
20071128,20,161,36,0,06/01/08 08:38,
20071128,20,162,49.5,0,06/01/08 08:38,
20071128,20,163,0,1,06/01/08 08:38,
20071128,20,164,0,51,06/01/08 08:38,
20071128,20,165,22.9,11,06/01/08 08:38,
20071128,20,166,11.9,61.6,06/01/08 08:38,
20071128,20,167,1.2,0,06/01/08 08:38,
20071128,20,168,5,0,06/01/08 08:38,
20071128,20,169,15.2,0,06/01/08 08:38,
20071128,20,170,5.8,0,06/01/08 08:38,
20071128,20,171,4.1,0,06/01/08 08:38,
20071128,20,172,32.7,0,06/01/08 08:38,
20071128,20,173,10,0,06/01/08 08:38,
20071128,20,174,6.8,0,06/01/08 08:38,
20071128,20,175,163.5,200,06/01/08 08:38,
20071128,20,176,1.7,1,06/01/08 08:38,
20071128,20,177,20.4,15,06/01/08 08:38,
20071128,20,178,30,0,06/01/08 08:38,
20071128,20,179,5,0,06/01/08 08:38,
20071128,20,180,30.9,0,06/01/08 08:38,
20071128,20,181,42.6,0,06/01/08 08:38,
20071128,20,182,1,0,06/01/08 08:38,
20071128,20,183,5.5,0,06/01/08 08:38,
20071128,20,184,23.3,0,06/01/08 08:38,
20071128,20,187,3.1,0,06/01/08 08:38,
20071128,20,188,17,0,06/01/08 08:38,
20071128,20,190,10,0,06/01/08 08:38,
20071128,20,193,7.8,0,06/01/08 08:38,
20071128,20,195,15,0,06/01/08 08:38,
20071128,20,198,15,0,06/01/08 08:38,
20071128,20,199,11,8,06/01/08 08:38,
20071128,20,200,.5,1709,06/01/08 08:38,
20071128,20,201,0,10,06/01/08 08:38,
20071128,20,202,10,0,06/01/08 08:38,
20071128,20,205,36.1,0,06/01/08 08:38,
20071128,20,206,28.8,0,06/01/08 08:38,
20071128,20,207,11.3,2,06/01/08 08:38,
20071128,20,208,10,0,06/01/08 08:38,
20071128,20,209,3,0,06/01/08 08:38,
20071128,20,210,15,0,06/01/08 08:38,
20071128,20,211,23.2,0,06/01/08 08:38,
20071128,20,212,7.6,0,06/01/08 08:38,
20071128,20,215,31,0,06/01/08 08:38,
20071128,20,218,6,0,06/01/08 08:38,
20071128,20,220,38.1,0,06/01/08 08:38,
20071128,20,222,15,0,06/01/08 08:38,
20071128,20,225,82.5,0,06/01/08 08:38,
20071128,20,228,25,0,06/01/08 08:38,
20071128,20,231,8.7,0,06/01/08 08:38,
20071128,20,234,15,0,06/01/08 08:38,
20071128,20,237,15,0,06/01/08 08:38,
20071128,20,240,26.1,0,06/01/08 08:38,
20071128,20,242,20,0,06/01/08 08:38,
20071128,20,248,34.5,0,06/01/08 08:38,
20071128,20,249,36,0,06/01/08 08:38,
20071128,20,250,8,0,06/01/08 08:38,
20071128,20,261,0,200,06/01/08 08:38,
20071128,20,274,8,576,06/01/08 08:38,
20071128,20,275,44,50,06/01/08 08:38,
20071128,20,281,15,0,06/01/08 08:38,
20071128,20,291,30,0,06/01/08 08:38,
20071128,20,299,11.8,0,06/01/08 08:38,
20071128,20,300,30,5770,06/01/08 08:38,
20071128,20,303,6,0,06/01/08 08:38,
20071128,20,320,7.9,0,06/01/08 08:38,
20071128,20,324,10,0,06/01/08 08:38,
20071128,20,325,31,0,06/01/08 08:38,
20071128,20,327,4,0,06/01/08 08:38,
20071128,20,332,14.1,0,06/01/08 08:38,
20071128,20,337,15,0,06/01/08 08:38,
20071128,20,349,20,0,06/01/08 08:38,
20071128,20,350,7,0,06/01/08 08:38,
20071128,20,351,39.3,0,06/01/08 08:38,
20071128,20,358,8,0,06/01/08 08:38,
20071128,20,360,8,0,06/01/08 08:38,
20071128,20,375,48,0,06/01/08 08:38,
20071128,20,380,30,0,06/01/08 08:38,
20071128,20,395,12,0,06/01/08 08:38,
20071128,20,399,24,0,06/01/08 08:38,
20071128,20,400,10,0,06/01/08 08:38,
20071128,20,411,0,5,06/01/08 08:38,
20071128,20,418,30,0,06/01/08 08:38,
20071128,20,425,8,0,06/01/08 08:38,
20071128,20,427,12,0,06/01/08 08:38,
20071128,20,432,16,0,06/01/08 08:38,
20071128,20,450,2,23,06/01/08 08:38,
20071128,20,474,20,0,06/01/08 08:38,
20071128,20,475,2,0,06/01/08 08:38,
20071128,20,480,20,0,06/01/08 08:38,
20071128,20,500,0,1550,06/01/08 08:38,
20071128,20,525,6,0,06/01/08 08:38,
20071128,20,549,8,0,06/01/08 08:38,
20071128,20,550,3,0,06/01/08 08:38,
20071128,20,575,8,0,06/01/08 08:38,
20071128,20,650,2,0,06/01/08 08:38,
20071128,20,699,8,0,06/01/08 08:38,
20071128,20,750,2,0,06/01/08 08:38,
20071128,20,850,2,0,06/01/08 08:38,
20071128,20,998,0,100,06/01/08 08:38,
20071128,20,999,0,4644.9,06/01/08 08:38,
20071128,20,1000,0,272.5,06/01/08 08:38,
20071128,20,*,0,0,06/01/08 08:38,
20071128,21,-200,0,4,06/01/08 08:38,
20071128,21,-189,0,16,06/01/08 08:38,
20071128,21,-155,0,30,06/01/08 08:38,
20071128,21,-150,0,4,06/01/08 08:38,
20071128,21,-135,0,16,06/01/08 08:38,
20071128,21,-125,0,57,06/01/08 08:38,
20071128,21,-110,0,16,06/01/08 08:38,
20071128,21,-100,0,14,06/01/08 08:38,
20071128,21,-90,0,10,06/01/08 08:38,
20071128,21,-75,0,42,06/01/08 08:38,
20071128,21,-69,0,3,06/01/08 08:38,
20071128,21,-65,0,2,06/01/08 08:38,
20071128,21,-60,0,6,06/01/08 08:38,
20071128,21,-59,0,2,06/01/08 08:38,
20071128,21,-58,0,20,06/01/08 08:38,
20071128,21,-50,0,4,06/01/08 08:38,
20071128,21,-49,0,2,06/01/08 08:38,
20071128,21,-45,0,20,06/01/08 08:38,
20071128,21,-39,0,31,06/01/08 08:38,
20071128,21,-36,0,2.4,06/01/08 08:38,
20071128,21,-35,0,25,06/01/08 08:38,
20071128,21,-33,0,15,06/01/08 08:38,
20071128,21,-27,0,30,06/01/08 08:38,
20071128,21,-25,0,38,06/01/08 08:38,
20071128,21,-24,0,2.4,06/01/08 08:38,
20071128,21,-20,4,30,06/01/08 08:38,
20071128,21,-16,0,6,06/01/08 08:38,
20071128,21,-15,0,7,06/01/08 08:38,
20071128,21,-14,35,0,06/01/08 08:38,
20071128,21,-13,0,6,06/01/08 08:38,
20071128,21,-12,0,12,06/01/08 08:38,
20071128,21,-10,120,0,06/01/08 08:38,
20071128,21,-9,35,4,06/01/08 08:38,
20071128,21,-5,0,11.5,06/01/08 08:38,
20071128,21,-4,5,0,06/01/08 08:38,
20071128,21,-2,0,30,06/01/08 08:38,
20071128,21,0,11750.9,197,06/01/08 08:38,
20071128,21,1,2628,20,06/01/08 08:38,
20071128,21,2,16,30,06/01/08 08:38,
20071128,21,3,50,31.6,06/01/08 08:38,
20071128,21,5,0,27.6,06/01/08 08:38,
20071128,21,6,0,2,06/01/08 08:38,
20071128,21,9,0,2,06/01/08 08:38,
20071128,21,10,1255,2,06/01/08 08:38,
20071128,21,11,30,3,06/01/08 08:38,
20071128,21,12,0,10,06/01/08 08:38,
20071128,21,14,0,30,06/01/08 08:38,
20071128,21,15,4,40.9,06/01/08 08:38,
20071128,21,18,10,12.1,06/01/08 08:38,
20071128,21,19,4,30,06/01/08 08:38,
20071128,21,20,20,82,06/01/08 08:38,
20071128,21,21,35,4.3,06/01/08 08:38,
20071128,21,22,0,7,06/01/08 08:38,
20071128,21,23,5,48.3,06/01/08 08:38,
20071128,21,24,15,87,06/01/08 08:38,
20071128,21,25,216,38.4,06/01/08 08:38,
20071128,21,26,35,71.7,06/01/08 08:38,
20071128,21,27,82,34,06/01/08 08:38,
20071128,21,28,226,56,06/01/08 08:38,
20071128,21,29,0,20,06/01/08 08:38,
20071128,21,30,106,20,06/01/08 08:38,
20071128,21,31,38,37,06/01/08 08:38,
20071128,21,32,30,131.7,06/01/08 08:38,
20071128,21,33,5,75.9,06/01/08 08:38,
20071128,21,34,25,72,06/01/08 08:38,
20071128,21,35,24,92,06/01/08 08:38,
20071128,21,36,56.5,49.3,06/01/08 08:38,
20071128,21,37,50,55,06/01/08 08:38,
20071128,21,38,15,38.2,06/01/08 08:38,
20071128,21,39,15,36.2,06/01/08 08:38,
20071128,21,40,5,125.1,06/01/08 08:38,
20071128,21,41,10,0,06/01/08 08:38,
20071128,21,42,28.1,190.7,06/01/08 08:38,
20071128,21,43,30,106.2,06/01/08 08:38,
20071128,21,44,65,100.7,06/01/08 08:38,
20071128,21,45,27,500.2,06/01/08 08:38,
20071128,21,46,12.5,250.5,06/01/08 08:38,
20071128,21,47,0,70,06/01/08 08:38,
20071128,21,48,0,145.5,06/01/08 08:38,
20071128,21,49,0,126.5,06/01/08 08:38,
20071128,21,50,10,1309.1,06/01/08 08:38,
20071128,21,51,35,169.4,06/01/08 08:38,
20071128,21,52,0,24.8,06/01/08 08:38,
20071128,21,53,3,31.8,06/01/08 08:38,
20071128,21,54,75,380.4,06/01/08 08:38,
20071128,21,55,48,264.2,06/01/08 08:38,
20071128,21,56,0,27.9,06/01/08 08:38,
20071128,21,57,0,1227,06/01/08 08:38,
20071128,21,58,15,200,06/01/08 08:38,
20071128,21,59,158,411,06/01/08 08:38,
20071128,21,60,23.4,354,06/01/08 08:38,
20071128,21,61,26,420,06/01/08 08:38,
20071128,21,62,142,200,06/01/08 08:38,
20071128,21,63,0,215,06/01/08 08:38,
20071128,21,64,175,15,06/01/08 08:38,
20071128,21,65,18.3,68,06/01/08 08:38,
20071128,21,66,11,21,06/01/08 08:38,
20071128,21,67,207,62,06/01/08 08:38,
20071128,21,68,12,15,06/01/08 08:38,
20071128,21,69,142,43.4,06/01/08 08:38,
20071128,21,70,22,198,06/01/08 08:38,
20071128,21,71,100,63,06/01/08 08:38,
20071128,21,72,0,25,06/01/08 08:38,
20071128,21,73,0,288,06/01/08 08:38,
20071128,21,74,0,110,06/01/08 08:38,
20071128,21,75,16,146,06/01/08 08:38,
20071128,21,76,0,280,06/01/08 08:38,
20071128,21,77,0,35,06/01/08 08:38,
20071128,21,78,110,25,06/01/08 08:38,
20071128,21,79,0,25,06/01/08 08:38,
20071128,21,80,233.2,92,06/01/08 08:38,
20071128,21,81,160,160,06/01/08 08:38,
20071128,21,82,150,10,06/01/08 08:38,
20071128,21,83,150,69,06/01/08 08:38,
20071128,21,84,175,40,06/01/08 08:38,
20071128,21,85,303.6,435,06/01/08 08:38,
20071128,21,86,45,62.5,06/01/08 08:38,
20071128,21,87,8.5,0,06/01/08 08:38,
20071128,21,88,167.9,40.4,06/01/08 08:38,
20071128,21,89,42.6,10,06/01/08 08:38,
20071128,21,90,13.5,145.1,06/01/08 08:38,
20071128,21,91,34.6,75,06/01/08 08:38,
20071128,21,92,0,250,06/01/08 08:38,
20071128,21,93,208.1,0,06/01/08 08:38,
20071128,21,94,17.4,79,06/01/08 08:38,
20071128,21,95,193.3,55,06/01/08 08:38,
20071128,21,96,104.7,125,06/01/08 08:38,
20071128,21,97,204.3,15,06/01/08 08:38,
20071128,21,98,12.9,4,06/01/08 08:38,
20071128,21,99,69.2,100,06/01/08 08:38,
20071128,21,100,12.1,330,06/01/08 08:38,
20071128,21,101,120.4,113,06/01/08 08:38,
20071128,21,102,193.3,0,06/01/08 08:38,
20071128,21,103,16.9,40,06/01/08 08:38,
20071128,21,104,16.3,50,06/01/08 08:38,
20071128,21,105,63.5,73.1,06/01/08 08:38,
20071128,21,106,0,7.5,06/01/08 08:38,
20071128,21,107,330.2,0,06/01/08 08:38,
20071128,21,108,15.3,100,06/01/08 08:38,
20071128,21,109,69.8,1610,06/01/08 08:38,
20071128,21,110,13.2,22,06/01/08 08:38,
20071128,21,111,30,20,06/01/08 08:38,
20071128,21,112,4,125,06/01/08 08:38,
20071128,21,113,58,92,06/01/08 08:38,
20071128,21,114,13.4,75,06/01/08 08:38,
20071128,21,115,50.3,119,06/01/08 08:38,
20071128,21,116,18.6,30,06/01/08 08:38,
20071128,21,117,66.6,36,06/01/08 08:38,
20071128,21,118,0,10,06/01/08 08:38,
20071128,21,119,2.9,40,06/01/08 08:38,
20071128,21,120,52.4,34,06/01/08 08:38,
20071128,21,121,34.5,10,06/01/08 08:38,
20071128,21,123,17.4,0,06/01/08 08:38,
20071128,21,124,34.4,11,06/01/08 08:38,
20071128,21,125,93.6,24,06/01/08 08:38,
20071128,21,126,9.2,0,06/01/08 08:38,
20071128,21,127,37.7,0,06/01/08 08:38,
20071128,21,128,2,0,06/01/08 08:38,
20071128,21,129,29.3,0,06/01/08 08:38,
20071128,21,130,30,50,06/01/08 08:38,
20071128,21,131,45,39.5,06/01/08 08:38,
20071128,21,132,8.3,0,06/01/08 08:38,
20071128,21,133,2,2,06/01/08 08:38,
20071128,21,134,0,0,06/01/08 08:38,
20071128,21,135,19.8,0,06/01/08 08:38,
20071128,21,136,2.1,4,06/01/08 08:38,
20071128,21,137,0,3,06/01/08 08:38,
20071128,21,138,13.4,0,06/01/08 08:38,
20071128,21,139,30,141,06/01/08 08:38,
20071128,21,140,44.3,0,06/01/08 08:38,
20071128,21,142,4.2,0,06/01/08 08:38,
20071128,21,143,124.6,0,06/01/08 08:38,
20071128,21,144,45.9,8.5,06/01/08 08:38,
20071128,21,145,4,1,06/01/08 08:38,
