BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121104,20,43,0,240,05/20/13 16:24,
20121104,20,44,0,5,05/20/13 16:24,
20121104,20,45,558,400,05/20/13 16:24,
20121104,20,46,2.9,325,05/20/13 16:24,
20121104,20,47,0,5,05/20/13 16:24,
20121104,20,48,50,340,05/20/13 16:24,
20121104,20,49,0,125,05/20/13 16:24,
20121104,20,50,50,110,05/20/13 16:24,
20121104,20,51,0,10,05/20/13 16:24,
20121104,20,52,50,4,05/20/13 16:24,
20121104,20,53,0,15,05/20/13 16:24,
20121104,20,54,100,0,05/20/13 16:24,
20121104,20,55,26,35,05/20/13 16:24,
20121104,20,56,0,60,05/20/13 16:24,
20121104,20,57,0,100,05/20/13 16:24,
20121104,20,58,0,15,05/20/13 16:24,
20121104,20,59,100,45,05/20/13 16:24,
20121104,20,61,0,23,05/20/13 16:24,
20121104,20,63,0,6,05/20/13 16:24,
20121104,20,64,50,0,05/20/13 16:24,
20121104,20,65,31,25,05/20/13 16:24,
20121104,20,66,45,5,05/20/13 16:24,
20121104,20,67,2,0,05/20/13 16:24,
20121104,20,68,100,0,05/20/13 16:24,
20121104,20,69,10,0,05/20/13 16:24,
20121104,20,70,10,35,05/20/13 16:24,
20121104,20,71,15,4,05/20/13 16:24,
20121104,20,74,1,0,05/20/13 16:24,
20121104,20,75,64,25,05/20/13 16:24,
20121104,20,76,55,10,05/20/13 16:24,
20121104,20,77,5,28,05/20/13 16:24,
20121104,20,78,20,20,05/20/13 16:24,
20121104,20,79,26,50,05/20/13 16:24,
20121104,20,80,10,150,05/20/13 16:24,
20121104,20,81,18,0,05/20/13 16:24,
20121104,20,82,3,0,05/20/13 16:24,
20121104,20,83,25,0,05/20/13 16:24,
20121104,20,85,25,0,05/20/13 16:24,
20121104,20,86,10,0,05/20/13 16:24,
20121104,20,87,30,0,05/20/13 16:24,
20121104,20,88,0,60,05/20/13 16:24,
20121104,20,89,20,0,05/20/13 16:24,
20121104,20,91,2,5,05/20/13 16:24,
20121104,20,95,3,0,05/20/13 16:24,
20121104,20,98,5,0,05/20/13 16:24,
20121104,20,100,10,229.5,05/20/13 16:24,
20121104,20,103,3,0,05/20/13 16:24,
20121104,20,105,2,0,05/20/13 16:24,
20121104,20,110,15,0,05/20/13 16:24,
20121104,20,113,30,0,05/20/13 16:24,
20121104,20,125,12,0,05/20/13 16:24,
20121104,20,131,8,0,05/20/13 16:24,
20121104,20,150,0,100,05/20/13 16:24,
20121104,20,198,10,0,05/20/13 16:24,
20121104,20,200,0,126,05/20/13 16:24,
20121104,20,235,15,0,05/20/13 16:24,
20121104,20,242,0,3,05/20/13 16:24,
20121104,20,243,0,10,05/20/13 16:24,
20121104,20,369,0,432,05/20/13 16:24,
20121104,20,999,0,4128.8,05/20/13 16:24,
20121104,20,1000,0,298,05/20/13 16:24,
20121104,21,-200,100,0,05/20/13 16:24,
20121104,21,-65,10,0,05/20/13 16:24,
20121104,21,-15,90,0,05/20/13 16:24,
20121104,21,-4,0,15,05/20/13 16:24,
20121104,21,0,2250,10,05/20/13 16:24,
20121104,21,1,1362,0,05/20/13 16:24,
20121104,21,2,0,25,05/20/13 16:24,
20121104,21,3,0,57,05/20/13 16:24,
20121104,21,4,0,99,05/20/13 16:24,
20121104,21,5,134,189,05/20/13 16:24,
20121104,21,6,0,15,05/20/13 16:24,
20121104,21,7,0,132,05/20/13 16:24,
20121104,21,8,0,44,05/20/13 16:24,
20121104,21,9,0,71,05/20/13 16:24,
20121104,21,10,0,120,05/20/13 16:24,
20121104,21,11,0,95,05/20/13 16:24,
20121104,21,12,0,30,05/20/13 16:24,
20121104,21,13,0,126,05/20/13 16:24,
20121104,21,14,0,55,05/20/13 16:24,
20121104,21,15,0,127,05/20/13 16:24,
20121104,21,16,0,160,05/20/13 16:24,
20121104,21,17,0,102,05/20/13 16:24,
20121104,21,18,0,73,05/20/13 16:24,
20121104,21,19,0,68,05/20/13 16:24,
20121104,21,20,94,45,05/20/13 16:24,
20121104,21,21,0,196,05/20/13 16:24,
20121104,21,22,0,33,05/20/13 16:24,
20121104,21,23,0,82,05/20/13 16:24,
20121104,21,24,0,53,05/20/13 16:24,
20121104,21,25,0,71,05/20/13 16:24,
20121104,21,26,0,100,05/20/13 16:24,
20121104,21,27,0,6,05/20/13 16:24,
20121104,21,28,0,30,05/20/13 16:24,
20121104,21,29,0,10,05/20/13 16:24,
20121104,21,30,100,135,05/20/13 16:24,
20121104,21,31,0,113,05/20/13 16:24,
20121104,21,32,0,132,05/20/13 16:24,
20121104,21,33,0,55,05/20/13 16:24,
20121104,21,34,0,266.4,05/20/13 16:24,
20121104,21,35,102,40,05/20/13 16:24,
20121104,21,36,76,55,05/20/13 16:24,
20121104,21,37,0,12,05/20/13 16:24,
20121104,21,38,78,275,05/20/13 16:24,
20121104,21,39,1,15,05/20/13 16:24,
20121104,21,40,500,125,05/20/13 16:24,
20121104,21,42,0,3,05/20/13 16:24,
20121104,21,43,150,165,05/20/13 16:24,
20121104,21,44,50,155,05/20/13 16:24,
20121104,21,45,8,0,05/20/13 16:24,
20121104,21,46,98.6,20,05/20/13 16:24,
20121104,21,47,100,25,05/20/13 16:24,
20121104,21,48,0,15,05/20/13 16:24,
20121104,21,49,50,45,05/20/13 16:24,
20121104,21,50,55,0,05/20/13 16:24,
20121104,21,52,30,4,05/20/13 16:24,
20121104,21,53,20,0,05/20/13 16:24,
20121104,21,54,5,0,05/20/13 16:24,
20121104,21,55,61,10,05/20/13 16:24,
20121104,21,56,150,0,05/20/13 16:24,
20121104,21,58,25,40,05/20/13 16:24,
20121104,21,59,15,50,05/20/13 16:24,
20121104,21,60,55,6,05/20/13 16:24,
20121104,21,61,0,3,05/20/13 16:24,
20121104,21,63,20,0,05/20/13 16:24,
20121104,21,65,16,25,05/20/13 16:24,
20121104,21,67,0,4,05/20/13 16:24,
20121104,21,69,10,0,05/20/13 16:24,
20121104,21,70,23,75,05/20/13 16:24,
20121104,21,71,10,0,05/20/13 16:24,
20121104,21,73,0,10,05/20/13 16:24,
20121104,21,74,1,0,05/20/13 16:24,
20121104,21,75,29,100,05/20/13 16:24,
20121104,21,76,10,0,05/20/13 16:24,
20121104,21,77,0,38,05/20/13 16:24,
20121104,21,79,1,0,05/20/13 16:24,
20121104,21,80,10,0,05/20/13 16:24,
20121104,21,81,10,0,05/20/13 16:24,
20121104,21,83,20,0,05/20/13 16:24,
20121104,21,84,2,0,05/20/13 16:24,
20121104,21,88,0,55,05/20/13 16:24,
20121104,21,90,5,0,05/20/13 16:24,
20121104,21,95,3,0,05/20/13 16:24,
20121104,21,97,3,0,05/20/13 16:24,
20121104,21,100,0,229.5,05/20/13 16:24,
20121104,21,104,30,0,05/20/13 16:24,
20121104,21,105,2,0,05/20/13 16:24,
20121104,21,125,12,0,05/20/13 16:24,
20121104,21,126,8,0,05/20/13 16:24,
20121104,21,146,0,264,05/20/13 16:24,
20121104,21,150,0,100,05/20/13 16:24,
20121104,21,198,10,0,05/20/13 16:24,
20121104,21,200,0,126,05/20/13 16:24,
20121104,21,235,15,0,05/20/13 16:24,
20121104,21,243,0,10,05/20/13 16:24,
20121104,21,342,0,432,05/20/13 16:24,
20121104,21,999,0,4096.9,05/20/13 16:24,
20121104,21,1000,0,298,05/20/13 16:24,
20121104,22,-200,100,0,05/20/13 16:24,
20121104,22,-15,120,0,05/20/13 16:24,
20121104,22,-6,0,15,05/20/13 16:24,
20121104,22,-2,0,10,05/20/13 16:24,
20121104,22,0,2245.2,10,05/20/13 16:24,
20121104,22,1,1362,0,05/20/13 16:24,
20121104,22,2,0,10,05/20/13 16:24,
20121104,22,5,90,130,05/20/13 16:24,
20121104,22,6,0,15,05/20/13 16:24,
20121104,22,7,0,25,05/20/13 16:24,
20121104,22,8,0,54,05/20/13 16:24,
20121104,22,10,0,62,05/20/13 16:24,
20121104,22,11,0,52,05/20/13 16:24,
20121104,22,12,0,30,05/20/13 16:24,
20121104,22,13,0,40,05/20/13 16:24,
20121104,22,14,0,20,05/20/13 16:24,
20121104,22,15,0,73,05/20/13 16:24,
20121104,22,16,0,69,05/20/13 16:24,
20121104,22,17,0,59,05/20/13 16:24,
20121104,22,18,0,35,05/20/13 16:24,
20121104,22,19,0,61,05/20/13 16:24,
20121104,22,20,94,105,05/20/13 16:24,
20121104,22,21,0,88,05/20/13 16:24,
20121104,22,22,0,60,05/20/13 16:24,
20121104,22,23,0,12,05/20/13 16:24,
20121104,22,24,0,60,05/20/13 16:24,
20121104,22,25,0,163,05/20/13 16:24,
20121104,22,26,0,40,05/20/13 16:24,
20121104,22,27,0,30,05/20/13 16:24,
20121104,22,28,0,20,05/20/13 16:24,
20121104,22,29,0,5,05/20/13 16:24,
20121104,22,30,0,140,05/20/13 16:24,
20121104,22,31,0,63,05/20/13 16:24,
20121104,22,32,0,200,05/20/13 16:24,
20121104,22,33,0,10,05/20/13 16:24,
20121104,22,34,175,70.4,05/20/13 16:24,
20121104,22,35,75,10,05/20/13 16:24,
20121104,22,36,0,5,05/20/13 16:24,
20121104,22,37,100,12,05/20/13 16:24,
20121104,22,39,0,170,05/20/13 16:24,
20121104,22,40,108,45,05/20/13 16:24,
20121104,22,41,45,20,05/20/13 16:24,
20121104,22,42,0,8,05/20/13 16:24,
20121104,22,43,0,5,05/20/13 16:24,
20121104,22,45,96,0,05/20/13 16:24,
20121104,22,46,4.6,0,05/20/13 16:24,
20121104,22,47,40,0,05/20/13 16:24,
20121104,22,48,145,15,05/20/13 16:24,
20121104,22,49,20,45,05/20/13 16:24,
20121104,22,50,136,0,05/20/13 16:24,
20121104,22,51,85,10,05/20/13 16:24,
20121104,22,52,45,0,05/20/13 16:24,
20121104,22,53,70,20,05/20/13 16:24,
20121104,22,55,91,20,05/20/13 16:24,
20121104,22,56,70,0,05/20/13 16:24,
20121104,22,57,0,4,05/20/13 16:24,
20121104,22,58,50,20,05/20/13 16:24,
20121104,22,59,1,50,05/20/13 16:24,
20121104,22,60,33,0,05/20/13 16:24,
20121104,22,61,20,3,05/20/13 16:24,
20121104,22,63,10,0,05/20/13 16:24,
20121104,22,64,6,0,05/20/13 16:24,
20121104,22,65,0,25,05/20/13 16:24,
20121104,22,66,50,0,05/20/13 16:24,
20121104,22,68,0,10,05/20/13 16:24,
20121104,22,71,72,0,05/20/13 16:24,
20121104,22,76,5,0,05/20/13 16:24,
20121104,22,77,0,28,05/20/13 16:24,
20121104,22,79,1,0,05/20/13 16:24,
20121104,22,83,0,5,05/20/13 16:24,
20121104,22,85,2,0,05/20/13 16:24,
20121104,22,88,0,50,05/20/13 16:24,
20121104,22,89,30,0,05/20/13 16:24,
20121104,22,95,15,0,05/20/13 16:24,
20121104,22,100,0,229.5,05/20/13 16:24,
20121104,22,110,8,0,05/20/13 16:24,
20121104,22,146,0,297,05/20/13 16:24,
20121104,22,150,0,100,05/20/13 16:24,
20121104,22,198,10,0,05/20/13 16:24,
20121104,22,200,0,126,05/20/13 16:24,
20121104,22,235,15,0,05/20/13 16:24,
20121104,22,303,0,432,05/20/13 16:24,
20121104,22,999,0,4072.5,05/20/13 16:24,
20121104,22,1000,0,298,05/20/13 16:24,
20121104,23,-200,100,0,05/20/13 16:24,
20121104,23,-15,150,0,05/20/13 16:24,
20121104,23,-6,0,10,05/20/13 16:24,
20121104,23,-3,0,15,05/20/13 16:24,
20121104,23,0,2238.6,10,05/20/13 16:24,
20121104,23,1,1362,0,05/20/13 16:24,
20121104,23,4,0,10,05/20/13 16:24,
20121104,23,5,90,125,05/20/13 16:24,
20121104,23,6,0,15,05/20/13 16:24,
20121104,23,8,0,44,05/20/13 16:24,
20121104,23,9,0,15,05/20/13 16:24,
20121104,23,10,0,38,05/20/13 16:24,
20121104,23,11,0,45,05/20/13 16:24,
20121104,23,12,0,40,05/20/13 16:24,
20121104,23,13,0,87,05/20/13 16:24,
20121104,23,14,0,10,05/20/13 16:24,
20121104,23,15,0,65,05/20/13 16:24,
20121104,23,16,0,80,05/20/13 16:24,
20121104,23,17,0,136,05/20/13 16:24,
20121104,23,18,0,53,05/20/13 16:24,
20121104,23,19,0,50,05/20/13 16:24,
20121104,23,20,94,32,05/20/13 16:24,
20121104,23,21,0,172,05/20/13 16:24,
20121104,23,22,0,20,05/20/13 16:24,
20121104,23,23,0,6,05/20/13 16:24,
20121104,23,24,0,0,05/20/13 16:24,
20121104,23,25,0,140,05/20/13 16:24,
20121104,23,26,0,125,05/20/13 16:24,
20121104,23,27,0,93,05/20/13 16:24,
20121104,23,28,0,220,05/20/13 16:24,
20121104,23,29,0,10,05/20/13 16:24,
20121104,23,30,75,85,05/20/13 16:24,
20121104,23,31,0,10,05/20/13 16:24,
20121104,23,32,175,5,05/20/13 16:24,
20121104,23,33,100,10,05/20/13 16:24,
20121104,23,34,0,14.2,05/20/13 16:24,
20121104,23,35,0,135,05/20/13 16:24,
20121104,23,36,100,20,05/20/13 16:24,
20121104,23,37,15,23,05/20/13 16:24,
20121104,23,38,15,30,05/20/13 16:24,
20121104,23,39,70,45,05/20/13 16:24,
20121104,23,40,103,10,05/20/13 16:24,
20121104,23,41,20,0,05/20/13 16:24,
20121104,23,42,95,3,05/20/13 16:24,
20121104,23,43,45,0,05/20/13 16:24,
20121104,23,44,236,40,05/20/13 16:24,
20121104,23,45,126,0,05/20/13 16:24,
20121104,23,46,45.8,0,05/20/13 16:24,
20121104,23,47,70,0,05/20/13 16:24,
20121104,23,48,50,15,05/20/13 16:24,
20121104,23,49,20,50,05/20/13 16:24,
20121104,23,50,136,0,05/20/13 16:24,
20121104,23,51,90,4,05/20/13 16:24,
20121104,23,52,56,0,05/20/13 16:24,
20121104,23,53,69,0,05/20/13 16:24,
20121104,23,55,36,10,05/20/13 16:24,
20121104,23,56,16,0,05/20/13 16:24,
20121104,23,58,0,20,05/20/13 16:24,
20121104,23,59,0,50,05/20/13 16:24,
20121104,23,60,11,0,05/20/13 16:24,
20121104,23,61,0,3,05/20/13 16:24,
20121104,23,62,2,0,05/20/13 16:24,
20121104,23,66,13,0,05/20/13 16:24,
20121104,23,75,15,0,05/20/13 16:24,
20121104,23,77,0,28,05/20/13 16:24,
20121104,23,85,2,0,05/20/13 16:24,
20121104,23,88,0,50,05/20/13 16:24,
20121104,23,100,0,129.5,05/20/13 16:24,
20121104,23,146,0,297,05/20/13 16:24,
20121104,23,150,0,100,05/20/13 16:24,
20121104,23,198,10,0,05/20/13 16:24,
20121104,23,200,0,126,05/20/13 16:24,
20121104,23,235,15,0,05/20/13 16:24,
20121104,23,264,0,432,05/20/13 16:24,
20121104,23,999,0,4030.1,05/20/13 16:24,
20121104,23,1000,0,298,05/20/13 16:24,
20121104,24,-200,100,0,05/20/13 16:24,
20121104,24,-15,150,0,05/20/13 16:24,
20121104,24,-9,0,10,05/20/13 16:24,
20121104,24,-5,15,0,05/20/13 16:24,
20121104,24,-3,0,15,05/20/13 16:24,
20121104,24,0,2210.4,0,05/20/13 16:24,
20121104,24,1,1337,10,05/20/13 16:24,
20121104,24,4,0,25,05/20/13 16:24,
20121104,24,5,90,135,05/20/13 16:24,
20121104,24,6,0,65,05/20/13 16:24,
20121104,24,7,0,100,05/20/13 16:24,
20121104,24,8,0,44,05/20/13 16:24,
20121104,24,10,194,60,05/20/13 16:24,
20121104,24,11,0,73,05/20/13 16:24,
20121104,24,12,0,30,05/20/13 16:24,
20121104,24,13,0,87,05/20/13 16:24,
20121104,24,15,0,83,05/20/13 16:24,
20121104,24,16,0,141,05/20/13 16:24,
20121104,24,17,0,16,05/20/13 16:24,
20121104,24,18,0,26,05/20/13 16:24,
20121104,24,19,0,32,05/20/13 16:24,
20121104,24,20,0,40,05/20/13 16:24,
20121104,24,21,0,65,05/20/13 16:24,
20121104,24,22,0,81,05/20/13 16:24,
20121104,24,23,0,35,05/20/13 16:24,
20121104,24,24,0,150,05/20/13 16:24,
20121104,24,25,0,195,05/20/13 16:24,
20121104,24,26,0,175,05/20/13 16:24,
20121104,24,27,0,10,05/20/13 16:24,
20121104,24,28,75,25,05/20/13 16:24,
20121104,24,29,0,10,05/20/13 16:24,
20121104,24,30,275,5,05/20/13 16:24,
20121104,24,31,15,135,05/20/13 16:24,
20121104,24,32,135,0,05/20/13 16:24,
20121104,24,34,25,13.5,05/20/13 16:24,
20121104,24,35,95,10,05/20/13 16:24,
20121104,24,36,130,20,05/20/13 16:24,
20121104,24,37,0,3,05/20/13 16:24,
20121104,24,38,170,0,05/20/13 16:24,
20121104,24,39,90,4,05/20/13 16:24,
20121104,24,40,199,0,05/20/13 16:24,
20121104,24,41,0,50,05/20/13 16:24,
20121104,24,42,70,30,05/20/13 16:24,
20121104,24,43,70,0,05/20/13 16:24,
20121104,24,44,125,20,05/20/13 16:24,
20121104,24,45,16,25,05/20/13 16:24,
20121104,24,46,127.5,8,05/20/13 16:24,
20121104,24,47,0,2,05/20/13 16:24,
20121104,24,48,44,15,05/20/13 16:24,
20121104,24,49,20,45,05/20/13 16:24,
20121104,24,50,46,0,05/20/13 16:24,
20121104,24,52,6,0,05/20/13 16:24,
20121104,24,53,10,0,05/20/13 16:24,
20121104,24,55,16,10,05/20/13 16:24,
20121104,24,56,2,0,05/20/13 16:24,
20121104,24,58,0,20,05/20/13 16:24,
20121104,24,59,0,50,05/20/13 16:24,
20121104,24,60,14,0,05/20/13 16:24,
20121104,24,66,15,0,05/20/13 16:24,
20121104,24,69,0,2,05/20/13 16:24,
20121104,24,75,0,80,05/20/13 16:24,
20121104,24,77,0,28,05/20/13 16:24,
20121104,24,85,2,0,05/20/13 16:24,
20121104,24,88,0,50,05/20/13 16:24,
20121104,24,100,0,149.5,05/20/13 16:24,
20121104,24,146,0,297,05/20/13 16:24,
20121104,24,198,10,0,05/20/13 16:24,
20121104,24,200,0,176,05/20/13 16:24,
20121104,24,235,15,0,05/20/13 16:24,
20121104,24,330,0,432,05/20/13 16:24,
20121104,24,999,0,3978.2,05/20/13 16:24,
20121104,24,1000,0,198,05/20/13 16:24,
