BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130724,17,2,0,25,12/01/13 07:26,
20130724,17,5,214,5,12/01/13 07:26,
20130724,17,6,0,8,12/01/13 07:26,
20130724,17,8,0,42,12/01/13 07:26,
20130724,17,10,0,15,12/01/13 07:26,
20130724,17,11,0,8,12/01/13 07:26,
20130724,17,15,100,10,12/01/13 07:26,
20130724,17,20,0,25,12/01/13 07:26,
20130724,17,21,0,358,12/01/13 07:26,
20130724,17,22,0,10,12/01/13 07:26,
20130724,17,25,0,25,12/01/13 07:26,
20130724,17,26,0,58,12/01/13 07:26,
20130724,17,27,0,45,12/01/13 07:26,
20130724,17,28,0,25,12/01/13 07:26,
20130724,17,29,346,0,12/01/13 07:26,
20130724,17,30,0,37.5,12/01/13 07:26,
20130724,17,31,0,74,12/01/13 07:26,
20130724,17,33,0,80,12/01/13 07:26,
20130724,17,34,200,8.4,12/01/13 07:26,
20130724,17,35,0,120,12/01/13 07:26,
20130724,17,36,200,20,12/01/13 07:26,
20130724,17,37,10,78,12/01/13 07:26,
20130724,17,38,254,115,12/01/13 07:26,
20130724,17,39,0,100,12/01/13 07:26,
20130724,17,40,20,8,12/01/13 07:26,
20130724,17,41,150,19.5,12/01/13 07:26,
20130724,17,42,0,35,12/01/13 07:26,
20130724,17,43,0,95,12/01/13 07:26,
20130724,17,44,63,43,12/01/13 07:26,
20130724,17,45,15,69,12/01/13 07:26,
20130724,17,46,11,146,12/01/13 07:26,
20130724,17,47,248,20,12/01/13 07:26,
20130724,17,48,341,58,12/01/13 07:26,
20130724,17,49,80,65.5,12/01/13 07:26,
20130724,17,50,206,188.3,12/01/13 07:26,
20130724,17,51,25,150.4,12/01/13 07:26,
20130724,17,52,377,12.8,12/01/13 07:26,
20130724,17,53,93,9,12/01/13 07:26,
20130724,17,54,15,11.5,12/01/13 07:26,
20130724,17,55,237,38,12/01/13 07:26,
20130724,17,56,5,24,12/01/13 07:26,
20130724,17,57,0,147,12/01/13 07:26,
20130724,17,58,5,2.5,12/01/13 07:26,
20130724,17,59,5,65,12/01/13 07:26,
20130724,17,60,110,16.4,12/01/13 07:26,
20130724,17,61,55,74.6,12/01/13 07:26,
20130724,17,62,33.5,288.5,12/01/13 07:26,
20130724,17,63,47.3,3.5,12/01/13 07:26,
20130724,17,64,2.6,31,12/01/13 07:26,
20130724,17,65,11.1,0,12/01/13 07:26,
20130724,17,66,39,20.5,12/01/13 07:26,
20130724,17,67,4.9,162.1,12/01/13 07:26,
20130724,17,68,15,59.9,12/01/13 07:26,
20130724,17,69,4.1,7.1,12/01/13 07:26,
20130724,17,70,9.4,1.4,12/01/13 07:26,
20130724,17,71,4.9,37,12/01/13 07:26,
20130724,17,72,10.4,2.1,12/01/13 07:26,
20130724,17,73,0,10,12/01/13 07:26,
20130724,17,74,0,4.9,12/01/13 07:26,
20130724,17,75,17,19.1,12/01/13 07:26,
20130724,17,76,2.2,0,12/01/13 07:26,
20130724,17,77,0,1.4,12/01/13 07:26,
20130724,17,78,1.2,3,12/01/13 07:26,
20130724,17,79,2.9,23.5,12/01/13 07:26,
20130724,17,80,11,4,12/01/13 07:26,
20130724,17,81,0,13,12/01/13 07:26,
20130724,17,82,5.5,2.1,12/01/13 07:26,
20130724,17,83,1.2,0,12/01/13 07:26,
20130724,17,84,10,1.4,12/01/13 07:26,
20130724,17,85,.5,40,12/01/13 07:26,
20130724,17,86,12,35,12/01/13 07:26,
20130724,17,87,10,3,12/01/13 07:26,
20130724,17,90,24,4,12/01/13 07:26,
20130724,17,91,10,0,12/01/13 07:26,
20130724,17,92,1.4,0,12/01/13 07:26,
20130724,17,93,.8,0,12/01/13 07:26,
20130724,17,94,1.4,10,12/01/13 07:26,
20130724,17,95,.5,0,12/01/13 07:26,
20130724,17,96,1.4,0,12/01/13 07:26,
20130724,17,97,2.1,0,12/01/13 07:26,
20130724,17,98,1.2,0,12/01/13 07:26,
20130724,17,99,2.1,0,12/01/13 07:26,
20130724,17,100,0,270,12/01/13 07:26,
20130724,17,101,2.1,0,12/01/13 07:26,
20130724,17,102,0,5,12/01/13 07:26,
20130724,17,103,10.5,0,12/01/13 07:26,
20130724,17,104,3.4,0,12/01/13 07:26,
20130724,17,105,3.5,0,12/01/13 07:26,
20130724,17,108,13.5,2,12/01/13 07:26,
20130724,17,110,23.2,0,12/01/13 07:26,
20130724,17,112,1.1,3,12/01/13 07:26,
20130724,17,113,6,0,12/01/13 07:26,
20130724,17,114,11.1,15,12/01/13 07:26,
20130724,17,118,3.5,0,12/01/13 07:26,
20130724,17,119,1.4,0,12/01/13 07:26,
20130724,17,120,7,5,12/01/13 07:26,
20130724,17,125,21.1,0,12/01/13 07:26,
20130724,17,127,2.1,0,12/01/13 07:26,
20130724,17,131,7.1,0,12/01/13 07:26,
20130724,17,132,0,16,12/01/13 07:26,
20130724,17,135,15,0,12/01/13 07:26,
20130724,17,136,10,0,12/01/13 07:26,
20130724,17,138,8.5,0,12/01/13 07:26,
20130724,17,140,.5,0,12/01/13 07:26,
20130724,17,142,0,2,12/01/13 07:26,
20130724,17,144,0,320,12/01/13 07:26,
20130724,17,145,20,0,12/01/13 07:26,
20130724,17,147,10,0,12/01/13 07:26,
20130724,17,149,4,0,12/01/13 07:26,
20130724,17,150,44,100,12/01/13 07:26,
20130724,17,153,.6,0,12/01/13 07:26,
20130724,17,159,0,200,12/01/13 07:26,
20130724,17,160,40,0,12/01/13 07:26,
20130724,17,165,.9,12,12/01/13 07:26,
20130724,17,174,4,0,12/01/13 07:26,
20130724,17,181,1.5,0,12/01/13 07:26,
20130724,17,185,3,0,12/01/13 07:26,
20130724,17,195,10,0,12/01/13 07:26,
20130724,17,199,6,8,12/01/13 07:26,
20130724,17,200,4,221,12/01/13 07:26,
20130724,17,222,3,0,12/01/13 07:26,
20130724,17,224,4,0,12/01/13 07:26,
20130724,17,232,0,4,12/01/13 07:26,
20130724,17,250,5,0,12/01/13 07:26,
20130724,17,266,4,0,12/01/13 07:26,
20130724,17,299,4,0,12/01/13 07:26,
20130724,17,300,2,0,12/01/13 07:26,
20130724,17,350,4,0,12/01/13 07:26,
20130724,17,387,0,11,12/01/13 07:26,
20130724,17,399,4,0,12/01/13 07:26,
20130724,17,400,2,0,12/01/13 07:26,
20130724,17,420,3,0,12/01/13 07:26,
20130724,17,449,2,0,12/01/13 07:26,
20130724,17,481,2,0,12/01/13 07:26,
20130724,17,499,4,0,12/01/13 07:26,
20130724,17,500,10,0,12/01/13 07:26,
20130724,17,550,4,0,12/01/13 07:26,
20130724,17,599,.5,0,12/01/13 07:26,
20130724,17,699,.5,0,12/01/13 07:26,
20130724,17,999,1.5,5368.2,12/01/13 07:26,
20130724,17,1000,0,185,12/01/13 07:26,
20130724,18,-298,0,2,12/01/13 07:26,
20130724,18,-250,0,2,12/01/13 07:26,
20130724,18,-220,0,3,12/01/13 07:26,
20130724,18,-200,200,2,12/01/13 07:26,
20130724,18,-199,0,2,12/01/13 07:26,
20130724,18,-175,0,2,12/01/13 07:26,
20130724,18,-125,0,2,12/01/13 07:26,
20130724,18,-120,0,6,12/01/13 07:26,
20130724,18,-110,0,2,12/01/13 07:26,
20130724,18,-100,0,2,12/01/13 07:26,
20130724,18,-99,0,4,12/01/13 07:26,
20130724,18,-88,0,2,12/01/13 07:26,
20130724,18,-79,0,2,12/01/13 07:26,
20130724,18,-75,0,1,12/01/13 07:26,
20130724,18,-57,0,2,12/01/13 07:26,
20130724,18,-40,0,4,12/01/13 07:26,
20130724,18,-25,0,1,12/01/13 07:26,
20130724,18,-20,0,4,12/01/13 07:26,
20130724,18,-10,0,8,12/01/13 07:26,
20130724,18,-5,0,10,12/01/13 07:26,
20130724,18,-2,0,2,12/01/13 07:26,
20130724,18,0,2225.2,14,12/01/13 07:26,
20130724,18,1,774,4,12/01/13 07:26,
20130724,18,2,0,25,12/01/13 07:26,
20130724,18,5,291,5,12/01/13 07:26,
20130724,18,6,0,8,12/01/13 07:26,
20130724,18,8,0,42,12/01/13 07:26,
20130724,18,10,0,15,12/01/13 07:26,
20130724,18,11,0,8,12/01/13 07:26,
20130724,18,15,100,10,12/01/13 07:26,
20130724,18,20,0,375,12/01/13 07:26,
20130724,18,21,0,8,12/01/13 07:26,
20130724,18,22,0,10,12/01/13 07:26,
20130724,18,25,0,50,12/01/13 07:26,
20130724,18,26,0,70,12/01/13 07:26,
20130724,18,27,0,45,12/01/13 07:26,
20130724,18,29,522,31.3,12/01/13 07:26,
20130724,18,30,0,76.4,12/01/13 07:26,
20130724,18,31,0,51.4,12/01/13 07:26,
20130724,18,33,0,85.4,12/01/13 07:26,
20130724,18,34,200,113.3,12/01/13 07:26,
20130724,18,35,0,95,12/01/13 07:26,
20130724,18,36,200,16,12/01/13 07:26,
20130724,18,37,10,125,12/01/13 07:26,
20130724,18,38,78,46.8,12/01/13 07:26,
20130724,18,39,66,4.2,12/01/13 07:26,
20130724,18,40,0,70,12/01/13 07:26,
20130724,18,41,260,175.5,12/01/13 07:26,
20130724,18,42,33,49.4,12/01/13 07:26,
20130724,18,43,198,42.9,12/01/13 07:26,
20130724,18,44,55,106.4,12/01/13 07:26,
20130724,18,45,130,177.2,12/01/13 07:26,
20130724,18,46,313,60.1,12/01/13 07:26,
20130724,18,47,0,25.8,12/01/13 07:26,
20130724,18,48,280,6.1,12/01/13 07:26,
20130724,18,49,55,101.3,12/01/13 07:26,
20130724,18,50,350,203.3,12/01/13 07:26,
20130724,18,51,50,42.8,12/01/13 07:26,
20130724,18,52,277,52.5,12/01/13 07:26,
20130724,18,53,5,12,12/01/13 07:26,
20130724,18,54,17.2,58,12/01/13 07:26,
20130724,18,55,38,46,12/01/13 07:26,
20130724,18,56,0,39.5,12/01/13 07:26,
20130724,18,57,10,43,12/01/13 07:26,
20130724,18,58,5,10,12/01/13 07:26,
20130724,18,59,1.4,0,12/01/13 07:26,
20130724,18,60,46.1,19,12/01/13 07:26,
20130724,18,61,5.5,24,12/01/13 07:26,
20130724,18,62,34,0,12/01/13 07:26,
20130724,18,63,13.4,4,12/01/13 07:26,
20130724,18,64,4.1,.5,12/01/13 07:26,
20130724,18,65,2,2.5,12/01/13 07:26,
20130724,18,66,6.9,9,12/01/13 07:26,
20130724,18,67,10,150,12/01/13 07:26,
20130724,18,68,13.5,0,12/01/13 07:26,
20130724,18,69,10.2,0,12/01/13 07:26,
20130724,18,70,15.8,0,12/01/13 07:26,
20130724,18,71,3.3,21,12/01/13 07:26,
20130724,18,72,4.9,2.2,12/01/13 07:26,
20130724,18,73,6.3,0,12/01/13 07:26,
20130724,18,74,12.1,20,12/01/13 07:26,
20130724,18,75,0,3,12/01/13 07:26,
20130724,18,76,1.2,0,12/01/13 07:26,
20130724,18,77,4.3,0,12/01/13 07:26,
20130724,18,79,2,0,12/01/13 07:26,
20130724,18,80,2.2,14,12/01/13 07:26,
20130724,18,81,0,12,12/01/13 07:26,
20130724,18,84,2.8,0,12/01/13 07:26,
20130724,18,85,.5,40,12/01/13 07:26,
20130724,18,86,1.4,0,12/01/13 07:26,
20130724,18,87,0,3,12/01/13 07:26,
20130724,18,88,1.2,26,12/01/13 07:26,
20130724,18,90,32.1,4,12/01/13 07:26,
20130724,18,91,2.8,0,12/01/13 07:26,
20130724,18,93,2,0,12/01/13 07:26,
20130724,18,94,1.1,0,12/01/13 07:26,
20130724,18,95,12.2,0,12/01/13 07:26,
20130724,18,96,0,5,12/01/13 07:26,
20130724,18,97,0,15,12/01/13 07:26,
20130724,18,98,10,0,12/01/13 07:26,
20130724,18,100,1.9,290,12/01/13 07:26,
20130724,18,101,8.1,0,12/01/13 07:26,
20130724,18,105,4.2,0,12/01/13 07:26,
20130724,18,106,0,3,12/01/13 07:26,
20130724,18,108,10,2,12/01/13 07:26,
20130724,18,110,20,12,12/01/13 07:26,
20130724,18,112,1.4,0,12/01/13 07:26,
20130724,18,113,3.5,0,12/01/13 07:26,
20130724,18,114,2,0,12/01/13 07:26,
20130724,18,115,5,0,12/01/13 07:26,
20130724,18,116,6,0,12/01/13 07:26,
20130724,18,117,8,0,12/01/13 07:26,
20130724,18,118,10,0,12/01/13 07:26,
20130724,18,119,18.1,0,12/01/13 07:26,
20130724,18,120,0,5,12/01/13 07:26,
20130724,18,121,6,0,12/01/13 07:26,
20130724,18,122,10,0,12/01/13 07:26,
20130724,18,128,3.5,0,12/01/13 07:26,
20130724,18,132,5,8,12/01/13 07:26,
20130724,18,135,15,0,12/01/13 07:26,
20130724,18,136,14,2,12/01/13 07:26,
20130724,18,137,.6,0,12/01/13 07:26,
20130724,18,140,12,0,12/01/13 07:26,
20130724,18,142,10,0,12/01/13 07:26,
20130724,18,143,0,200,12/01/13 07:26,
20130724,18,148,.9,0,12/01/13 07:26,
20130724,18,149,4,0,12/01/13 07:26,
20130724,18,150,54,100,12/01/13 07:26,
20130724,18,152,10,0,12/01/13 07:26,
20130724,18,154,0,4,12/01/13 07:26,
20130724,18,160,40,0,12/01/13 07:26,
20130724,18,161,1.5,0,12/01/13 07:26,
20130724,18,174,20,0,12/01/13 07:26,
20130724,18,180,10,0,12/01/13 07:26,
20130724,18,185,3,0,12/01/13 07:26,
20130724,18,199,6,0,12/01/13 07:26,
20130724,18,200,4,221,12/01/13 07:26,
20130724,18,222,3,0,12/01/13 07:26,
20130724,18,224,4,0,12/01/13 07:26,
20130724,18,250,5,0,12/01/13 07:26,
20130724,18,266,4,0,12/01/13 07:26,
20130724,18,299,4,0,12/01/13 07:26,
20130724,18,300,2,0,12/01/13 07:26,
20130724,18,350,4,0,12/01/13 07:26,
20130724,18,351,0,11,12/01/13 07:26,
20130724,18,399,4,0,12/01/13 07:26,
20130724,18,400,2,0,12/01/13 07:26,
20130724,18,420,3,0,12/01/13 07:26,
20130724,18,449,2,0,12/01/13 07:26,
20130724,18,481,2,0,12/01/13 07:26,
20130724,18,499,4,0,12/01/13 07:26,
20130724,18,500,10,0,12/01/13 07:26,
20130724,18,550,4,0,12/01/13 07:26,
20130724,18,599,.5,0,12/01/13 07:26,
20130724,18,699,.5,0,12/01/13 07:26,
20130724,18,999,1.5,5350.9,12/01/13 07:26,
20130724,18,1000,0,185,12/01/13 07:26,
20130724,19,-298,0,2,12/01/13 07:26,
20130724,19,-250,0,2,12/01/13 07:26,
20130724,19,-220,0,3,12/01/13 07:26,
20130724,19,-200,200,2,12/01/13 07:26,
20130724,19,-199,0,2,12/01/13 07:26,
20130724,19,-175,0,2,12/01/13 07:26,
20130724,19,-125,0,2,12/01/13 07:26,
20130724,19,-120,0,6,12/01/13 07:26,
20130724,19,-110,0,2,12/01/13 07:26,
20130724,19,-100,0,2,12/01/13 07:26,
20130724,19,-99,0,4,12/01/13 07:26,
20130724,19,-88,0,2,12/01/13 07:26,
20130724,19,-79,0,2,12/01/13 07:26,
20130724,19,-75,0,1,12/01/13 07:26,
20130724,19,-57,0,2,12/01/13 07:26,
20130724,19,-40,0,4,12/01/13 07:26,
20130724,19,-25,0,1,12/01/13 07:26,
20130724,19,-20,0,4,12/01/13 07:26,
20130724,19,-10,0,8,12/01/13 07:26,
20130724,19,-5,0,10,12/01/13 07:26,
20130724,19,-2,0,2,12/01/13 07:26,
20130724,19,0,2230.9,14,12/01/13 07:26,
20130724,19,1,774,4,12/01/13 07:26,
20130724,19,2,0,25,12/01/13 07:26,
20130724,19,5,445,5,12/01/13 07:26,
20130724,19,6,0,8,12/01/13 07:26,
20130724,19,8,0,42,12/01/13 07:26,
20130724,19,10,0,15,12/01/13 07:26,
20130724,19,11,0,8,12/01/13 07:26,
20130724,19,15,100,10,12/01/13 07:26,
20130724,19,19,0,350,12/01/13 07:26,
20130724,19,20,0,25,12/01/13 07:26,
20130724,19,21,0,8,12/01/13 07:26,
20130724,19,22,0,10,12/01/13 07:26,
20130724,19,23,0,25,12/01/13 07:26,
20130724,19,25,0,150,12/01/13 07:26,
20130724,19,26,0,29.2,12/01/13 07:26,
20130724,19,27,0,39.7,12/01/13 07:26,
20130724,19,28,0,2.9,12/01/13 07:26,
20130724,19,29,524,67.8,12/01/13 07:26,
20130724,19,30,0,149.6,12/01/13 07:26,
20130724,19,31,0,127.1,12/01/13 07:26,
20130724,19,32,0,18,12/01/13 07:26,
20130724,19,33,0,30,12/01/13 07:26,
20130724,19,34,233,33.1,12/01/13 07:26,
20130724,19,35,0,133.8,12/01/13 07:26,
20130724,19,36,233,104.4,12/01/13 07:26,
20130724,19,37,109,65.8,12/01/13 07:26,
20130724,19,38,76,130,12/01/13 07:26,
20130724,19,39,0,108.4,12/01/13 07:26,
20130724,19,40,83,161.1,12/01/13 07:26,
20130724,19,41,260,134,12/01/13 07:26,
20130724,19,42,15,38.8,12/01/13 07:26,
20130724,19,43,336,133.1,12/01/13 07:26,
20130724,19,44,40,31.3,12/01/13 07:26,
20130724,19,45,209,114.8,12/01/13 07:26,
20130724,19,46,96,13,12/01/13 07:26,
20130724,19,47,188,50,12/01/13 07:26,
20130724,19,48,225,0,12/01/13 07:26,
20130724,19,49,30.8,23,12/01/13 07:26,
20130724,19,50,423.7,43,12/01/13 07:26,
20130724,19,51,20.5,30,12/01/13 07:26,
20130724,19,52,5,8,12/01/13 07:26,
20130724,19,53,7.4,5,12/01/13 07:26,
20130724,19,54,3.5,100,12/01/13 07:26,
20130724,19,55,15.1,5,12/01/13 07:26,
20130724,19,56,20.9,9,12/01/13 07:26,
20130724,19,57,4.9,0,12/01/13 07:26,
20130724,19,58,18.1,4,12/01/13 07:26,
20130724,19,59,7.8,0,12/01/13 07:26,
20130724,19,60,20,6,12/01/13 07:26,
20130724,19,61,8.4,10,12/01/13 07:26,
20130724,19,62,6,7.5,12/01/13 07:26,
20130724,19,63,34.7,3,12/01/13 07:26,
20130724,19,64,1.2,2.2,12/01/13 07:26,
20130724,19,65,2.2,2.2,12/01/13 07:26,
20130724,19,66,14,1.1,12/01/13 07:26,
20130724,19,67,3.3,150,12/01/13 07:26,
20130724,19,68,10,0,12/01/13 07:26,
20130724,19,69,4,16,12/01/13 07:26,
20130724,19,70,0,4,12/01/13 07:26,
20130724,19,71,5.5,4,12/01/13 07:26,
20130724,19,72,10,0,12/01/13 07:26,
20130724,19,74,16,0,12/01/13 07:26,
20130724,19,75,0,6,12/01/13 07:26,
20130724,19,76,2.5,6.7,12/01/13 07:26,
20130724,19,77,1.1,0,12/01/13 07:26,
20130724,19,78,2.5,0,12/01/13 07:26,
20130724,19,80,2.1,4,12/01/13 07:26,
20130724,19,81,10,4,12/01/13 07:26,
20130724,19,82,10.1,0,12/01/13 07:26,
20130724,19,83,1.1,0,12/01/13 07:26,
20130724,19,84,10,0,12/01/13 07:26,
20130724,19,85,5.4,49,12/01/13 07:26,
20130724,19,86,11.1,0,12/01/13 07:26,
20130724,19,87,3.5,0,12/01/13 07:26,
20130724,19,88,1,0,12/01/13 07:26,
20130724,19,89,12,0,12/01/13 07:26,
20130724,19,90,28.6,0,12/01/13 07:26,
20130724,19,91,2,0,12/01/13 07:26,
20130724,19,93,0,2,12/01/13 07:26,
20130724,19,95,2.5,0,12/01/13 07:26,
20130724,19,96,16,0,12/01/13 07:26,
20130724,19,97,23.5,0,12/01/13 07:26,
20130724,19,100,5,240,12/01/13 07:26,
20130724,19,101,0,8,12/01/13 07:26,
20130724,19,102,10,0,12/01/13 07:26,
20130724,19,103,3,0,12/01/13 07:26,
20130724,19,107,10,0,12/01/13 07:26,
20130724,19,110,20,0,12/01/13 07:26,
20130724,19,111,5,0,12/01/13 07:26,
20130724,19,113,2,0,12/01/13 07:26,
20130724,19,115,21,0,12/01/13 07:26,
20130724,19,117,0,4,12/01/13 07:26,
20130724,19,120,0,5,12/01/13 07:26,
20130724,19,130,0,200,12/01/13 07:26,
20130724,19,135,19,0,12/01/13 07:26,
20130724,19,149,4,0,12/01/13 07:26,
20130724,19,150,44,100,12/01/13 07:26,
20130724,19,160,40,0,12/01/13 07:26,
20130724,19,174,4,0,12/01/13 07:26,
20130724,19,185,3,0,12/01/13 07:26,
20130724,19,191,4,0,12/01/13 07:26,
20130724,19,199,4,0,12/01/13 07:26,
20130724,19,200,4,221,12/01/13 07:26,
20130724,19,222,3,0,12/01/13 07:26,
20130724,19,224,4,0,12/01/13 07:26,
20130724,19,230,8,0,12/01/13 07:26,
20130724,19,250,5,0,12/01/13 07:26,
20130724,19,266,4,0,12/01/13 07:26,
20130724,19,269,12,0,12/01/13 07:26,
20130724,19,294,0,11,12/01/13 07:26,
20130724,19,300,1,0,12/01/13 07:26,
20130724,19,308,16,0,12/01/13 07:26,
20130724,19,350,4,0,12/01/13 07:26,
20130724,19,400,2,0,12/01/13 07:26,
20130724,19,420,3,0,12/01/13 07:26,
20130724,19,481,2,0,12/01/13 07:26,
20130724,19,500,10,0,12/01/13 07:26,
20130724,19,550,4,0,12/01/13 07:26,
20130724,19,599,.5,0,12/01/13 07:26,
20130724,19,699,.5,0,12/01/13 07:26,
20130724,19,999,1.5,5279.4,12/01/13 07:26,
20130724,19,1000,0,185,12/01/13 07:26,
20130724,20,-298,0,2,12/01/13 07:26,
20130724,20,-250,0,2,12/01/13 07:26,
20130724,20,-220,0,3,12/01/13 07:26,
20130724,20,-200,200,2,12/01/13 07:26,
20130724,20,-199,0,2,12/01/13 07:26,
20130724,20,-120,0,6,12/01/13 07:26,
20130724,20,-110,0,2,12/01/13 07:26,
20130724,20,-100,0,2,12/01/13 07:26,
20130724,20,-99,0,4,12/01/13 07:26,
20130724,20,-88,0,2,12/01/13 07:26,
20130724,20,-79,0,2,12/01/13 07:26,
20130724,20,-57,0,2,12/01/13 07:26,
20130724,20,-40,0,4,12/01/13 07:26,
20130724,20,-20,0,4,12/01/13 07:26,
20130724,20,-10,0,8,12/01/13 07:26,
20130724,20,-5,0,10,12/01/13 07:26,
20130724,20,-2,0,2,12/01/13 07:26,
20130724,20,0,2214.9,14,12/01/13 07:26,
20130724,20,1,774,4,12/01/13 07:26,
20130724,20,2,0,25,12/01/13 07:26,
20130724,20,5,500,5,12/01/13 07:26,
20130724,20,6,0,8,12/01/13 07:26,
20130724,20,8,0,42,12/01/13 07:26,
20130724,20,10,0,15,12/01/13 07:26,
20130724,20,11,0,8,12/01/13 07:26,
20130724,20,15,100,10,12/01/13 07:26,
20130724,20,17,0,350,12/01/13 07:26,
20130724,20,20,0,25,12/01/13 07:26,
20130724,20,21,0,33,12/01/13 07:26,
20130724,20,22,0,47.1,12/01/13 07:26,
20130724,20,23,0,50.5,12/01/13 07:26,
20130724,20,24,0,73.4,12/01/13 07:26,
20130724,20,25,0,36.6,12/01/13 07:26,
20130724,20,26,0,58,12/01/13 07:26,
20130724,20,27,0,25,12/01/13 07:26,
20130724,20,28,0,113.4,12/01/13 07:26,
20130724,20,29,525,146.8,12/01/13 07:26,
20130724,20,30,0,37.5,12/01/13 07:26,
20130724,20,31,0,19,12/01/13 07:26,
20130724,20,32,0,104.8,12/01/13 07:26,
20130724,20,33,0,55.9,12/01/13 07:26,
20130724,20,34,225,144.9,12/01/13 07:26,
20130724,20,35,0,178.3,12/01/13 07:26,
20130724,20,36,250,188.5,12/01/13 07:26,
20130724,20,37,10,56.3,12/01/13 07:26,
20130724,20,38,75,24.1,12/01/13 07:26,
20130724,20,39,7,38.8,12/01/13 07:26,
20130724,20,40,15,194.5,12/01/13 07:26,
20130724,20,41,162,76.5,12/01/13 07:26,
20130724,20,42,223,12,12/01/13 07:26,
20130724,20,43,213,75,12/01/13 07:26,
20130724,20,44,230,10,12/01/13 07:26,
20130724,20,45,55.8,23,12/01/13 07:26,
20130724,20,46,9.2,108,12/01/13 07:26,
20130724,20,47,3.5,34,12/01/13 07:26,
20130724,20,48,23.5,37,12/01/13 07:26,
20130724,20,49,12.8,2,12/01/13 07:26,
20130724,20,50,74.2,203,12/01/13 07:26,
20130724,20,51,28,8.6,12/01/13 07:26,
20130724,20,52,1.4,8.3,12/01/13 07:26,
20130724,20,53,17.9,0,12/01/13 07:26,
20130724,20,54,59.4,0,12/01/13 07:26,
20130724,20,55,21.5,0,12/01/13 07:26,
20130724,20,56,15.3,16,12/01/13 07:26,
20130724,20,57,20,0,12/01/13 07:26,
20130724,20,58,116.3,0,12/01/13 07:26,
20130724,20,60,11.2,0,12/01/13 07:26,
20130724,20,61,21,2,12/01/13 07:26,
20130724,20,63,20.6,0,12/01/13 07:26,
20130724,20,65,10.9,8,12/01/13 07:26,
20130724,20,67,29.4,150,12/01/13 07:26,
20130724,20,68,10,0,12/01/13 07:26,
20130724,20,69,2.6,0,12/01/13 07:26,
20130724,20,70,14.6,0,12/01/13 07:26,
20130724,20,71,1.1,0,12/01/13 07:26,
20130724,20,74,5.6,4,12/01/13 07:26,
20130724,20,75,6.1,0,12/01/13 07:26,
20130724,20,76,12,0,12/01/13 07:26,
20130724,20,77,1.4,0,12/01/13 07:26,
20130724,20,78,2.1,0,12/01/13 07:26,
20130724,20,79,13.5,0,12/01/13 07:26,
20130724,20,81,2.1,0,12/01/13 07:26,
20130724,20,82,4,0,12/01/13 07:26,
20130724,20,84,3.4,0,12/01/13 07:26,
20130724,20,85,.5,37,12/01/13 07:26,
20130724,20,86,5,0,12/01/13 07:26,
20130724,20,87,3.5,0,12/01/13 07:26,
20130724,20,89,18.1,0,12/01/13 07:26,
20130724,20,90,6.5,0,12/01/13 07:26,
20130724,20,91,2,0,12/01/13 07:26,
20130724,20,94,2,0,12/01/13 07:26,
20130724,20,95,10.5,0,12/01/13 07:26,
20130724,20,96,3.5,0,12/01/13 07:26,
20130724,20,99,15,0,12/01/13 07:26,
20130724,20,100,0,220,12/01/13 07:26,
20130724,20,105,10,0,12/01/13 07:26,
20130724,20,110,20,0,12/01/13 07:26,
20130724,20,113,4,0,12/01/13 07:26,
20130724,20,120,0,200,12/01/13 07:26,
20130724,20,149,4,0,12/01/13 07:26,
20130724,20,150,24,0,12/01/13 07:26,
20130724,20,160,40,0,12/01/13 07:26,
20130724,20,174,4,0,12/01/13 07:26,
20130724,20,175,3,0,12/01/13 07:26,
20130724,20,178,4,0,12/01/13 07:26,
20130724,20,199,4,0,12/01/13 07:26,
20130724,20,200,4,221,12/01/13 07:26,
20130724,20,210,3,0,12/01/13 07:26,
20130724,20,213,8,0,12/01/13 07:26,
20130724,20,224,4,0,12/01/13 07:26,
20130724,20,249,12,0,12/01/13 07:26,
20130724,20,250,5,0,12/01/13 07:26,
20130724,20,252,4,0,12/01/13 07:26,
20130724,20,267,0,11,12/01/13 07:26,
20130724,20,285,16,0,12/01/13 07:26,
20130724,20,300,1,0,12/01/13 07:26,
20130724,20,350,4,0,12/01/13 07:26,
20130724,20,400,2,0,12/01/13 07:26,
20130724,20,420,3,0,12/01/13 07:26,
20130724,20,481,2,0,12/01/13 07:26,
20130724,20,500,10,0,12/01/13 07:26,
20130724,20,550,4,0,12/01/13 07:26,
20130724,20,599,.5,0,12/01/13 07:26,
20130724,20,999,.5,5193.3,12/01/13 07:26,
20130724,20,1000,0,185,12/01/13 07:26,
20130724,21,-298,0,2,12/01/13 07:26,
20130724,21,-250,0,2,12/01/13 07:26,
20130724,21,-220,0,3,12/01/13 07:26,
20130724,21,-200,200,2,12/01/13 07:26,
20130724,21,-199,0,2,12/01/13 07:26,
20130724,21,-120,0,6,12/01/13 07:26,
20130724,21,-110,0,2,12/01/13 07:26,
20130724,21,-100,0,2,12/01/13 07:26,
20130724,21,-99,0,4,12/01/13 07:26,
20130724,21,-88,0,2,12/01/13 07:26,
20130724,21,-79,0,2,12/01/13 07:26,
20130724,21,-57,0,2,12/01/13 07:26,
20130724,21,-40,0,4,12/01/13 07:26,
20130724,21,-20,0,4,12/01/13 07:26,
20130724,21,-10,0,8,12/01/13 07:26,
