BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091118,13,51,295.6,4.4,04/01/10 03:02,
20091118,13,52,90,20,04/01/10 03:02,
20091118,13,53,44.6,0,04/01/10 03:02,
20091118,13,54,28.6,838.8,04/01/10 03:02,
20091118,13,55,7.1,5,04/01/10 03:02,
20091118,13,56,261,7.7,04/01/10 03:02,
20091118,13,57,47.4,14.5,04/01/10 03:02,
20091118,13,58,21.9,5,04/01/10 03:02,
20091118,13,59,20.3,9,04/01/10 03:02,
20091118,13,60,47.5,154,04/01/10 03:02,
20091118,13,61,8,0,04/01/10 03:02,
20091118,13,62,51.4,14,04/01/10 03:02,
20091118,13,63,11.1,1.5,04/01/10 03:02,
20091118,13,64,23.3,72.6,04/01/10 03:02,
20091118,13,65,17.7,0,04/01/10 03:02,
20091118,13,66,7.4,2,04/01/10 03:02,
20091118,13,67,10,2,04/01/10 03:02,
20091118,13,68,8,2,04/01/10 03:02,
20091118,13,70,150,1,04/01/10 03:02,
20091118,13,72,2.7,20,04/01/10 03:02,
20091118,13,73,15,1,04/01/10 03:02,
20091118,13,74,163.2,6,04/01/10 03:02,
20091118,13,75,21.5,1074,04/01/10 03:02,
20091118,13,76,12.8,1.5,04/01/10 03:02,
20091118,13,80,20.5,0,04/01/10 03:02,
20091118,13,81,0,2.5,04/01/10 03:02,
20091118,13,82,0,70,04/01/10 03:02,
20091118,13,83,22.7,2.5,04/01/10 03:02,
20091118,13,84,3.6,0,04/01/10 03:02,
20091118,13,85,1,0,04/01/10 03:02,
20091118,13,86,8.2,0,04/01/10 03:02,
20091118,13,91,0,517,04/01/10 03:02,
20091118,13,93,4.3,0,04/01/10 03:02,
20091118,13,100,4.3,1986,04/01/10 03:02,
20091118,13,104,2,0,04/01/10 03:02,
20091118,13,105,1,0,04/01/10 03:02,
20091118,13,107,5.6,0,04/01/10 03:02,
20091118,13,108,4.9,0,04/01/10 03:02,
20091118,13,109,30,0,04/01/10 03:02,
20091118,13,110,0,2,04/01/10 03:02,
20091118,13,120,0,4,04/01/10 03:02,
20091118,13,124,4,0,04/01/10 03:02,
20091118,13,125,6,0,04/01/10 03:02,
20091118,13,143,8.9,0,04/01/10 03:02,
20091118,13,144,4,0,04/01/10 03:02,
20091118,13,149,1,0,04/01/10 03:02,
20091118,13,150,11,107,04/01/10 03:02,
20091118,13,175,4,0,04/01/10 03:02,
20091118,13,182,0,134,04/01/10 03:02,
20091118,13,199,1,0,04/01/10 03:02,
20091118,13,200,1,0,04/01/10 03:02,
20091118,13,249,2,0,04/01/10 03:02,
20091118,13,275,4,0,04/01/10 03:02,
20091118,13,299,2,0,04/01/10 03:02,
20091118,13,300,2,1825,04/01/10 03:02,
20091118,13,375,0,550,04/01/10 03:02,
20091118,13,400,0,116,04/01/10 03:02,
20091118,13,401,0,100,04/01/10 03:02,
20091118,13,475,12,0,04/01/10 03:02,
20091118,13,999,12,4868.6,04/01/10 03:02,
20091118,13,1000,0,102,04/01/10 03:02,
20091118,14,-200,193,0,04/01/10 03:02,
20091118,14,-199,0,4,04/01/10 03:02,
20091118,14,-149,0,4,04/01/10 03:02,
20091118,14,-125,0,8,04/01/10 03:02,
20091118,14,-117,0,34.6,04/01/10 03:02,
20091118,14,-100,90,0,04/01/10 03:02,
20091118,14,-99,0,2,04/01/10 03:02,
20091118,14,-75,0,2,04/01/10 03:02,
20091118,14,-67,0,26.3,04/01/10 03:02,
20091118,14,-50,36,0,04/01/10 03:02,
20091118,14,-49,0,2,04/01/10 03:02,
20091118,14,-48,0,4,04/01/10 03:02,
20091118,14,-45,0,2,04/01/10 03:02,
20091118,14,-35,0,1,04/01/10 03:02,
20091118,14,-29,0,17.3,04/01/10 03:02,
20091118,14,-28,0,27.1,04/01/10 03:02,
20091118,14,-20,0,20.2,04/01/10 03:02,
20091118,14,-19,0,2,04/01/10 03:02,
20091118,14,-16,0,16.4,04/01/10 03:02,
20091118,14,-15,20,1,04/01/10 03:02,
20091118,14,-14,15,0,04/01/10 03:02,
20091118,14,-11,0,15,04/01/10 03:02,
20091118,14,-10,125,197.9,04/01/10 03:02,
20091118,14,-6,0,10,04/01/10 03:02,
20091118,14,-5,0,37.9,04/01/10 03:02,
20091118,14,-4,0,61.1,04/01/10 03:02,
20091118,14,-3,0,9.9,04/01/10 03:02,
20091118,14,-2,0,27.4,04/01/10 03:02,
20091118,14,-1,0,12.9,04/01/10 03:02,
20091118,14,0,5764.7,194.1,04/01/10 03:02,
20091118,14,1,968,8,04/01/10 03:02,
20091118,14,2,29,10.8,04/01/10 03:02,
20091118,14,3,185,150,04/01/10 03:02,
20091118,14,4,0,21.2,04/01/10 03:02,
20091118,14,5,398,73.2,04/01/10 03:02,
20091118,14,6,40,200,04/01/10 03:02,
20091118,14,8,445,11.4,04/01/10 03:02,
20091118,14,9,0,310,04/01/10 03:02,
20091118,14,10,75,101.5,04/01/10 03:02,
20091118,14,11,0,13.7,04/01/10 03:02,
20091118,14,12,0,170.6,04/01/10 03:02,
20091118,14,13,0,112.7,04/01/10 03:02,
20091118,14,14,45.4,331.2,04/01/10 03:02,
20091118,14,15,55,231.9,04/01/10 03:02,
20091118,14,16,40,77.6,04/01/10 03:02,
20091118,14,17,124,280,04/01/10 03:02,
20091118,14,18,820.4,236.3,04/01/10 03:02,
20091118,14,19,15,156.9,04/01/10 03:02,
20091118,14,20,211,98.3,04/01/10 03:02,
20091118,14,21,230,358.8,04/01/10 03:02,
20091118,14,22,15,198.1,04/01/10 03:02,
20091118,14,23,29,607.2,04/01/10 03:02,
20091118,14,24,32,545.7,04/01/10 03:02,
20091118,14,25,32.1,318.7,04/01/10 03:02,
20091118,14,26,81,98.5,04/01/10 03:02,
20091118,14,27,62,24,04/01/10 03:02,
20091118,14,28,113,606,04/01/10 03:02,
20091118,14,29,74,320,04/01/10 03:02,
20091118,14,30,630,266,04/01/10 03:02,
20091118,14,31,76,272,04/01/10 03:02,
20091118,14,32,69.3,437,04/01/10 03:02,
20091118,14,33,206,61,04/01/10 03:02,
20091118,14,34,255,166,04/01/10 03:02,
20091118,14,35,307.3,16,04/01/10 03:02,
20091118,14,36,163,58,04/01/10 03:02,
20091118,14,37,420.6,135,04/01/10 03:02,
20091118,14,38,106.2,75,04/01/10 03:02,
20091118,14,39,533.1,10,04/01/10 03:02,
20091118,14,40,925.9,119,04/01/10 03:02,
20091118,14,41,557.4,70,04/01/10 03:02,
20091118,14,42,378,60,04/01/10 03:02,
20091118,14,43,326.4,130,04/01/10 03:02,
20091118,14,44,310.9,225,04/01/10 03:02,
20091118,14,45,117.4,17,04/01/10 03:02,
20091118,14,46,380.4,0,04/01/10 03:02,
20091118,14,47,288.5,40,04/01/10 03:02,
20091118,14,48,130.7,25,04/01/10 03:02,
20091118,14,49,25,2.2,04/01/10 03:02,
20091118,14,50,354.2,334.2,04/01/10 03:02,
20091118,14,51,111.5,0,04/01/10 03:02,
20091118,14,52,106.1,756.5,04/01/10 03:02,
20091118,14,53,25.3,3.3,04/01/10 03:02,
20091118,14,54,20.6,61.5,04/01/10 03:02,
20091118,14,55,262,3,04/01/10 03:02,
20091118,14,56,37.7,15,04/01/10 03:02,
20091118,14,57,29.8,14,04/01/10 03:02,
20091118,14,58,36,104.9,04/01/10 03:02,
20091118,14,59,22.1,39.6,04/01/10 03:02,
20091118,14,60,39.5,19.1,04/01/10 03:02,
20091118,14,61,19.7,73.9,04/01/10 03:02,
20091118,14,62,35.2,12.5,04/01/10 03:02,
20091118,14,63,2.6,.3,04/01/10 03:02,
20091118,14,64,44.4,0,04/01/10 03:02,
20091118,14,65,20.8,1,04/01/10 03:02,
20091118,14,66,0,0,04/01/10 03:02,
20091118,14,67,8,0,04/01/10 03:02,
20091118,14,68,150,0,04/01/10 03:02,
20091118,14,70,150,20,04/01/10 03:02,
20091118,14,71,5.5,0,04/01/10 03:02,
20091118,14,73,28.4,0,04/01/10 03:02,
20091118,14,74,5,1,04/01/10 03:02,
20091118,14,75,27.1,1070,04/01/10 03:02,
20091118,14,76,10,0,04/01/10 03:02,
20091118,14,79,34.5,0,04/01/10 03:02,
20091118,14,80,6.5,60,04/01/10 03:02,
20091118,14,81,45.3,0,04/01/10 03:02,
20091118,14,83,3.1,0,04/01/10 03:02,
20091118,14,84,2,0,04/01/10 03:02,
20091118,14,85,17.4,0,04/01/10 03:02,
20091118,14,88,0,517,04/01/10 03:02,
20091118,14,92,8.6,0,04/01/10 03:02,
20091118,14,99,8.6,0,04/01/10 03:02,
20091118,14,100,0,1986,04/01/10 03:02,
20091118,14,104,2,0,04/01/10 03:02,
20091118,14,105,1,0,04/01/10 03:02,
20091118,14,106,11.2,0,04/01/10 03:02,
20091118,14,107,69.9,0,04/01/10 03:02,
20091118,14,120,0,4,04/01/10 03:02,
20091118,14,124,4,0,04/01/10 03:02,
20091118,14,125,6,0,04/01/10 03:02,
20091118,14,142,17.9,0,04/01/10 03:02,
20091118,14,144,4,0,04/01/10 03:02,
20091118,14,149,1,0,04/01/10 03:02,
20091118,14,150,11,107,04/01/10 03:02,
20091118,14,165,0,57,04/01/10 03:02,
20091118,14,175,4,0,04/01/10 03:02,
20091118,14,176,0,134,04/01/10 03:02,
20091118,14,199,1,0,04/01/10 03:02,
20091118,14,200,1,0,04/01/10 03:02,
20091118,14,249,2,0,04/01/10 03:02,
20091118,14,275,4,0,04/01/10 03:02,
20091118,14,299,2,0,04/01/10 03:02,
20091118,14,300,2,1825,04/01/10 03:02,
20091118,14,375,0,550,04/01/10 03:02,
20091118,14,400,0,249,04/01/10 03:02,
20091118,14,401,0,100,04/01/10 03:02,
20091118,14,475,12,0,04/01/10 03:02,
20091118,14,999,12,4902.8,04/01/10 03:02,
20091118,14,1000,0,102,04/01/10 03:02,
20091118,15,-200,193,0,04/01/10 03:02,
20091118,15,-199,0,4,04/01/10 03:02,
20091118,15,-149,0,4,04/01/10 03:02,
20091118,15,-125,0,8,04/01/10 03:02,
20091118,15,-118,0,17.3,04/01/10 03:02,
20091118,15,-100,90,0,04/01/10 03:02,
20091118,15,-99,0,2,04/01/10 03:02,
20091118,15,-75,0,2,04/01/10 03:02,
20091118,15,-68,0,13.2,04/01/10 03:02,
20091118,15,-50,36,0,04/01/10 03:02,
20091118,15,-49,0,2,04/01/10 03:02,
20091118,15,-48,0,4,04/01/10 03:02,
20091118,15,-45,0,2,04/01/10 03:02,
20091118,15,-35,0,1,04/01/10 03:02,
20091118,15,-30,0,8.7,04/01/10 03:02,
20091118,15,-29,0,13.6,04/01/10 03:02,
20091118,15,-20,0,10.1,04/01/10 03:02,
20091118,15,-19,0,2,04/01/10 03:02,
20091118,15,-18,0,20,04/01/10 03:02,
20091118,15,-17,0,8.2,04/01/10 03:02,
20091118,15,-15,20,1,04/01/10 03:02,
20091118,15,-11,0,165,04/01/10 03:02,
20091118,15,-10,65,38.9,04/01/10 03:02,
20091118,15,-7,0,5,04/01/10 03:02,
20091118,15,-6,0,8.9,04/01/10 03:02,
20091118,15,-5,0,75.5,04/01/10 03:02,
20091118,15,-4,0,5,04/01/10 03:02,
20091118,15,-3,0,4.9,04/01/10 03:02,
20091118,15,-1,0,156.5,04/01/10 03:02,
20091118,15,0,5756.4,41,04/01/10 03:02,
20091118,15,1,1006,8,04/01/10 03:02,
20091118,15,2,284,5.4,04/01/10 03:02,
20091118,15,3,185,150,04/01/10 03:02,
20091118,15,4,0,23.1,04/01/10 03:02,
20091118,15,5,398,82,04/01/10 03:02,
20091118,15,6,40,155,04/01/10 03:02,
20091118,15,7,45,0,04/01/10 03:02,
20091118,15,8,400,185.2,04/01/10 03:02,
20091118,15,9,0,104.5,04/01/10 03:02,
20091118,15,10,25,89.1,04/01/10 03:02,
20091118,15,11,0,11.1,04/01/10 03:02,
20091118,15,12,40,164,04/01/10 03:02,
20091118,15,13,4.2,308.3,04/01/10 03:02,
20091118,15,14,0,80.5,04/01/10 03:02,
20091118,15,15,95,169.3,04/01/10 03:02,
20091118,15,16,188.2,355.9,04/01/10 03:02,
20091118,15,17,763.4,122.3,04/01/10 03:02,
20091118,15,18,15,145,04/01/10 03:02,
20091118,15,19,20,93.7,04/01/10 03:02,
20091118,15,20,406,317.2,04/01/10 03:02,
20091118,15,21,30,166.2,04/01/10 03:02,
20091118,15,22,22,745.6,04/01/10 03:02,
20091118,15,23,68,365,04/01/10 03:02,
20091118,15,24,4,289.2,04/01/10 03:02,
20091118,15,25,28,113,04/01/10 03:02,
20091118,15,26,113,267.5,04/01/10 03:02,
20091118,15,27,102,378,04/01/10 03:02,
20091118,15,28,13,196.5,04/01/10 03:02,
20091118,15,29,160,506,04/01/10 03:02,
20091118,15,30,617,285,04/01/10 03:02,
20091118,15,31,40.3,239,04/01/10 03:02,
20091118,15,32,206,167,04/01/10 03:02,
20091118,15,33,411.3,66,04/01/10 03:02,
20091118,15,34,234,2,04/01/10 03:02,
20091118,15,35,229,111,04/01/10 03:02,
20091118,15,36,338.8,253,04/01/10 03:02,
20091118,15,37,846.9,95.6,04/01/10 03:02,
20091118,15,38,298.5,115,04/01/10 03:02,
20091118,15,39,564.8,102,04/01/10 03:02,
20091118,15,40,312.3,85,04/01/10 03:02,
20091118,15,41,303.8,136,04/01/10 03:02,
20091118,15,42,213.2,0,04/01/10 03:02,
20091118,15,43,418.8,35,04/01/10 03:02,
20091118,15,44,119.6,200,04/01/10 03:02,
20091118,15,45,247,22,04/01/10 03:02,
20091118,15,46,70.9,25,04/01/10 03:02,
20091118,15,47,339.8,34.2,04/01/10 03:02,
20091118,15,48,69.4,5,04/01/10 03:02,
20091118,15,49,25.5,750,04/01/10 03:02,
20091118,15,50,77.4,331,04/01/10 03:02,
20091118,15,51,295.1,10,04/01/10 03:02,
20091118,15,52,69.6,63.6,04/01/10 03:02,
20091118,15,53,10.1,3.2,04/01/10 03:02,
20091118,15,54,1,17,04/01/10 03:02,
20091118,15,55,14,16.7,04/01/10 03:02,
20091118,15,56,32.3,150.4,04/01/10 03:02,
20091118,15,57,28.5,4,04/01/10 03:02,
20091118,15,58,30.8,12,04/01/10 03:02,
20091118,15,59,12,8,04/01/10 03:02,
20091118,15,60,39.9,13,04/01/10 03:02,
20091118,15,61,6.1,0,04/01/10 03:02,
20091118,15,62,61,56.2,04/01/10 03:02,
20091118,15,63,6,15,04/01/10 03:02,
20091118,15,64,0,0,04/01/10 03:02,
20091118,15,65,15.4,1,04/01/10 03:02,
20091118,15,66,150,1,04/01/10 03:02,
20091118,15,67,8,0,04/01/10 03:02,
20091118,15,68,0,23,04/01/10 03:02,
20091118,15,69,2,517,04/01/10 03:02,
20091118,15,70,152.7,0,04/01/10 03:02,
20091118,15,72,10.2,5,04/01/10 03:02,
20091118,15,73,15,0,04/01/10 03:02,
20091118,15,74,12.8,1,04/01/10 03:02,
20091118,15,75,11.5,1070,04/01/10 03:02,
20091118,15,76,10,0,04/01/10 03:02,
20091118,15,78,17.3,60,04/01/10 03:02,
20091118,15,79,3.2,0,04/01/10 03:02,
20091118,15,81,22.7,0,04/01/10 03:02,
20091118,15,82,3.6,0,04/01/10 03:02,
20091118,15,84,8.2,0,04/01/10 03:02,
20091118,15,85,1,0,04/01/10 03:02,
20091118,15,92,4.3,0,04/01/10 03:02,
20091118,15,99,4.3,1.2,04/01/10 03:02,
20091118,15,100,0,1986,04/01/10 03:02,
20091118,15,102,2,0,04/01/10 03:02,
20091118,15,105,1,0,04/01/10 03:02,
20091118,15,106,10.5,0,04/01/10 03:02,
20091118,15,107,30,0,04/01/10 03:02,
20091118,15,120,0,4,04/01/10 03:02,
20091118,15,122,4,0,04/01/10 03:02,
20091118,15,125,6,0,04/01/10 03:02,
20091118,15,138,0,134,04/01/10 03:02,
20091118,15,141,8.9,0,04/01/10 03:02,
20091118,15,142,4,0,04/01/10 03:02,
20091118,15,149,1,0,04/01/10 03:02,
20091118,15,150,11,107,04/01/10 03:02,
20091118,15,165,0,54,04/01/10 03:02,
20091118,15,175,4,0,04/01/10 03:02,
20091118,15,199,1,0,04/01/10 03:02,
20091118,15,200,1,0,04/01/10 03:02,
20091118,15,249,2,0,04/01/10 03:02,
20091118,15,275,4,0,04/01/10 03:02,
20091118,15,299,2,0,04/01/10 03:02,
20091118,15,300,2,1825,04/01/10 03:02,
20091118,15,375,0,550,04/01/10 03:02,
20091118,15,400,0,121,04/01/10 03:02,
20091118,15,475,12,0,04/01/10 03:02,
20091118,15,999,12,4839,04/01/10 03:02,
20091118,15,1000,0,102,04/01/10 03:02,
20091118,16,-200,193,0,04/01/10 03:02,
20091118,16,-199,0,4,04/01/10 03:02,
20091118,16,-169,0,20,04/01/10 03:02,
20091118,16,-149,0,4,04/01/10 03:02,
20091118,16,-125,0,1,04/01/10 03:02,
20091118,16,-121,0,34.6,04/01/10 03:02,
20091118,16,-100,90,0,04/01/10 03:02,
20091118,16,-99,0,2,04/01/10 03:02,
20091118,16,-75,0,2,04/01/10 03:02,
20091118,16,-71,0,26.3,04/01/10 03:02,
20091118,16,-50,36,0,04/01/10 03:02,
20091118,16,-49,0,2,04/01/10 03:02,
20091118,16,-48,0,1,04/01/10 03:02,
20091118,16,-45,0,2,04/01/10 03:02,
20091118,16,-35,0,1,04/01/10 03:02,
20091118,16,-33,0,17.3,04/01/10 03:02,
20091118,16,-31,0,27.1,04/01/10 03:02,
20091118,16,-22,0,20.2,04/01/10 03:02,
20091118,16,-20,0,16.4,04/01/10 03:02,
20091118,16,-19,0,22,04/01/10 03:02,
20091118,16,-15,20,1,04/01/10 03:02,
20091118,16,-13,0,17.9,04/01/10 03:02,
20091118,16,-11,0,165,04/01/10 03:02,
20091118,16,-10,84,30,04/01/10 03:02,
20091118,16,-9,0,10,04/01/10 03:02,
20091118,16,-8,0,29,04/01/10 03:02,
20091118,16,-6,0,9.9,04/01/10 03:02,
20091118,16,-5,0,91.2,04/01/10 03:02,
20091118,16,-4,0,5,04/01/10 03:02,
20091118,16,-3,0,19,04/01/10 03:02,
20091118,16,-1,0,160.8,04/01/10 03:02,
20091118,16,0,5754.7,38,04/01/10 03:02,
20091118,16,1,1003,18.2,04/01/10 03:02,
20091118,16,2,335,26.1,04/01/10 03:02,
20091118,16,3,185,157.9,04/01/10 03:02,
20091118,16,4,0,10,04/01/10 03:02,
20091118,16,5,421.1,142,04/01/10 03:02,
20091118,16,6,85,161.4,04/01/10 03:02,
20091118,16,7,0,27.3,04/01/10 03:02,
20091118,16,8,400,169,04/01/10 03:02,
20091118,16,9,151.2,108.9,04/01/10 03:02,
20091118,16,10,30,167.7,04/01/10 03:02,
20091118,16,11,20,36.2,04/01/10 03:02,
20091118,16,12,0,221.9,04/01/10 03:02,
20091118,16,13,0,309.9,04/01/10 03:02,
20091118,16,14,25,168.7,04/01/10 03:02,
20091118,16,15,210,179.3,04/01/10 03:02,
20091118,16,16,0,378.4,04/01/10 03:02,
20091118,16,17,770,155.9,04/01/10 03:02,
20091118,16,18,0,228.7,04/01/10 03:02,
20091118,16,19,0,161.2,04/01/10 03:02,
20091118,16,20,436,279.2,04/01/10 03:02,
20091118,16,21,15,299.7,04/01/10 03:02,
20091118,16,22,75,593,04/01/10 03:02,
20091118,16,23,10,290.8,04/01/10 03:02,
20091118,16,24,12,342.7,04/01/10 03:02,
20091118,16,25,41,473.5,04/01/10 03:02,
20091118,16,26,115,81,04/01/10 03:02,
20091118,16,27,135,192.5,04/01/10 03:02,
20091118,16,28,53,355,04/01/10 03:02,
20091118,16,29,140,373.5,04/01/10 03:02,
20091118,16,30,599,424,04/01/10 03:02,
20091118,16,31,259,166,04/01/10 03:02,
20091118,16,32,417,88,04/01/10 03:02,
20091118,16,33,107.5,62,04/01/10 03:02,
20091118,16,34,443.9,274,04/01/10 03:02,
20091118,16,35,55.1,148,04/01/10 03:02,
20091118,16,36,538.5,112,04/01/10 03:02,
20091118,16,37,631.9,85,04/01/10 03:02,
20091118,16,38,571.5,85,04/01/10 03:02,
20091118,16,39,501.3,140,04/01/10 03:02,
20091118,16,40,432.3,35,04/01/10 03:02,
20091118,16,41,158.5,50,04/01/10 03:02,
20091118,16,42,547.7,84,04/01/10 03:02,
20091118,16,43,113.4,5,04/01/10 03:02,
20091118,16,44,339,215,04/01/10 03:02,
20091118,16,45,151.6,22.1,04/01/10 03:02,
20091118,16,46,390.6,30,04/01/10 03:02,
20091118,16,47,108.5,751,04/01/10 03:02,
20091118,16,48,48,5,04/01/10 03:02,
20091118,16,49,92.4,0,04/01/10 03:02,
20091118,16,50,49.1,333,04/01/10 03:02,
20091118,16,51,285.2,4.5,04/01/10 03:02,
20091118,16,52,34.8,2,04/01/10 03:02,
20091118,16,53,13,4,04/01/10 03:02,
20091118,16,54,28,2,04/01/10 03:02,
20091118,16,55,26.6,124,04/01/10 03:02,
20091118,16,56,17.5,0,04/01/10 03:02,
20091118,16,57,29.2,5,04/01/10 03:02,
20091118,16,58,23.1,12,04/01/10 03:02,
20091118,16,59,14.6,5,04/01/10 03:02,
20091118,16,60,27.5,5,04/01/10 03:02,
20091118,16,61,30,0,04/01/10 03:02,
20091118,16,62,41.8,0,04/01/10 03:02,
20091118,16,63,150,0,04/01/10 03:02,
20091118,16,64,0,0,04/01/10 03:02,
20091118,16,65,0,1,04/01/10 03:02,
20091118,16,66,5.5,0,04/01/10 03:02,
20091118,16,67,18.4,0,04/01/10 03:02,
20091118,16,68,2,0,04/01/10 03:02,
20091118,16,69,0,517,04/01/10 03:02,
20091118,16,70,164,0,04/01/10 03:02,
20091118,16,71,5.6,0,04/01/10 03:02,
20091118,16,72,5,40,04/01/10 03:02,
20091118,16,73,32.1,0,04/01/10 03:02,
20091118,16,74,10,0,04/01/10 03:02,
20091118,16,75,18,1070,04/01/10 03:02,
20091118,16,76,62.7,60,04/01/10 03:02,
20091118,16,79,13.1,0,04/01/10 03:02,
20091118,16,81,16.4,0,04/01/10 03:02,
20091118,16,82,2,0,04/01/10 03:02,
20091118,16,85,1,0,04/01/10 03:02,
20091118,16,87,8.6,0,04/01/10 03:02,
20091118,16,90,7,0,04/01/10 03:02,
20091118,16,96,8.6,0,04/01/10 03:02,
20091118,16,99,0,1.2,04/01/10 03:02,
20091118,16,100,8,1986,04/01/10 03:02,
20091118,16,102,71.9,0,04/01/10 03:02,
20091118,16,103,11.2,0,04/01/10 03:02,
20091118,16,105,1,0,04/01/10 03:02,
20091118,16,121,4,0,04/01/10 03:02,
20091118,16,125,6,0,04/01/10 03:02,
20091118,16,138,0,134,04/01/10 03:02,
20091118,16,139,17.9,0,04/01/10 03:02,
20091118,16,141,4,0,04/01/10 03:02,
20091118,16,149,1,0,04/01/10 03:02,
20091118,16,150,11,107,04/01/10 03:02,
20091118,16,165,0,52.8,04/01/10 03:02,
20091118,16,175,4,0,04/01/10 03:02,
20091118,16,199,1,0,04/01/10 03:02,
20091118,16,200,1,0,04/01/10 03:02,
20091118,16,249,2,0,04/01/10 03:02,
20091118,16,275,4,0,04/01/10 03:02,
20091118,16,299,2,0,04/01/10 03:02,
20091118,16,300,2,1825,04/01/10 03:02,
20091118,16,375,0,550,04/01/10 03:02,
20091118,16,475,12,0,04/01/10 03:02,
20091118,16,999,12,4842.2,04/01/10 03:02,
20091118,16,1000,0,102,04/01/10 03:02,
20091118,17,-200,193,0,04/01/10 03:02,
20091118,17,-199,0,4,04/01/10 03:02,
20091118,17,-166,0,7.5,04/01/10 03:02,
20091118,17,-149,0,4,04/01/10 03:02,
20091118,17,-125,0,1,04/01/10 03:02,
20091118,17,-117,0,17.3,04/01/10 03:02,
20091118,17,-100,90,0,04/01/10 03:02,
20091118,17,-99,0,2,04/01/10 03:02,
20091118,17,-75,0,2,04/01/10 03:02,
20091118,17,-67,0,13.2,04/01/10 03:02,
20091118,17,-50,36,0,04/01/10 03:02,
20091118,17,-49,0,2,04/01/10 03:02,
20091118,17,-48,0,1,04/01/10 03:02,
20091118,17,-45,0,2,04/01/10 03:02,
20091118,17,-35,0,1,04/01/10 03:02,
20091118,17,-29,0,8.7,04/01/10 03:02,
20091118,17,-28,0,13.6,04/01/10 03:02,
20091118,17,-20,0,10.1,04/01/10 03:02,
20091118,17,-19,0,2,04/01/10 03:02,
20091118,17,-16,0,8.2,04/01/10 03:02,
20091118,17,-15,20,1,04/01/10 03:02,
20091118,17,-11,0,165,04/01/10 03:02,
20091118,17,-10,0,38.9,04/01/10 03:02,
20091118,17,-6,0,5,04/01/10 03:02,
20091118,17,-5,0,42.9,04/01/10 03:02,
20091118,17,-4,0,55.5,04/01/10 03:02,
20091118,17,-3,0,4.9,04/01/10 03:02,
20091118,17,-2,0,22.4,04/01/10 03:02,
20091118,17,-1,0,156.5,04/01/10 03:02,
20091118,17,0,5768.5,56,04/01/10 03:02,
20091118,17,1,971,15,04/01/10 03:02,
20091118,17,2,106.5,9.4,04/01/10 03:02,
20091118,17,3,185,166,04/01/10 03:02,
20091118,17,4,0,15.6,04/01/10 03:02,
20091118,17,5,417.5,65.9,04/01/10 03:02,
20091118,17,6,40,209,04/01/10 03:02,
20091118,17,7,45,5,04/01/10 03:02,
20091118,17,8,400,156.2,04/01/10 03:02,
20091118,17,9,162,138,04/01/10 03:02,
20091118,17,10,25,105.9,04/01/10 03:02,
20091118,17,11,0,5.4,04/01/10 03:02,
20091118,17,12,0,136.3,04/01/10 03:02,
20091118,17,13,5.4,254.1,04/01/10 03:02,
20091118,17,14,15,193,04/01/10 03:02,
20091118,17,15,90,136.7,04/01/10 03:02,
20091118,17,16,15,97.9,04/01/10 03:02,
20091118,17,17,214.8,281,04/01/10 03:02,
20091118,17,18,783.6,110.6,04/01/10 03:02,
20091118,17,19,20,162.8,04/01/10 03:02,
20091118,17,20,398,132.2,04/01/10 03:02,
20091118,17,21,20,215.6,04/01/10 03:02,
20091118,17,22,80,197.1,04/01/10 03:02,
20091118,17,23,14,122.2,04/01/10 03:02,
20091118,17,24,41,545,04/01/10 03:02,
20091118,17,25,44.1,639.7,04/01/10 03:02,
20091118,17,26,23,294.5,04/01/10 03:02,
20091118,17,27,64,281,04/01/10 03:02,
20091118,17,28,248,387.7,04/01/10 03:02,
20091118,17,29,56,500.5,04/01/10 03:02,
20091118,17,30,686,77.7,04/01/10 03:02,
20091118,17,31,19,179,04/01/10 03:02,
20091118,17,32,73,356,04/01/10 03:02,
20091118,17,33,163,316,04/01/10 03:02,
20091118,17,34,134.8,108,04/01/10 03:02,
20091118,17,35,196.5,610,04/01/10 03:02,
20091118,17,36,384,466,04/01/10 03:02,
20091118,17,37,98.1,209,04/01/10 03:02,
20091118,17,38,421.4,115,04/01/10 03:02,
20091118,17,39,133.1,174,04/01/10 03:02,
20091118,17,40,450.9,132,04/01/10 03:02,
20091118,17,41,772.8,112.5,04/01/10 03:02,
20091118,17,42,322.2,123,04/01/10 03:02,
20091118,17,43,757.8,95,04/01/10 03:02,
20091118,17,44,279.1,152,04/01/10 03:02,
20091118,17,45,381.6,22,04/01/10 03:02,
20091118,17,46,99.7,15,04/01/10 03:02,
20091118,17,47,284.1,0,04/01/10 03:02,
20091118,17,48,108.5,85.4,04/01/10 03:02,
20091118,17,49,286.5,0,04/01/10 03:02,
20091118,17,50,135.7,335,04/01/10 03:02,
20091118,17,51,10.7,11,04/01/10 03:02,
20091118,17,52,296.6,800.5,04/01/10 03:02,
20091118,17,53,45.1,0,04/01/10 03:02,
20091118,17,54,22.6,85.3,04/01/10 03:02,
20091118,17,55,1,17.2,04/01/10 03:02,
20091118,17,56,281.4,19.7,04/01/10 03:02,
20091118,17,57,13.9,6.8,04/01/10 03:02,
20091118,17,58,18,132.6,04/01/10 03:02,
20091118,17,59,27.3,34.7,04/01/10 03:02,
20091118,17,60,53,20,04/01/10 03:02,
20091118,17,61,8.4,23.2,04/01/10 03:02,
