BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110219,18,123,8.7,0,07/01/11 06:13,
20110219,18,124,27.9,0,07/01/11 06:13,
20110219,18,125,89,0,07/01/11 06:13,
20110219,18,127,37.5,0,07/01/11 06:13,
20110219,18,128,5.9,0,07/01/11 06:13,
20110219,18,130,67,.8,07/01/11 06:13,
20110219,18,131,48,0,07/01/11 06:13,
20110219,18,135,7,0,07/01/11 06:13,
20110219,18,137,55.3,0,07/01/11 06:13,
20110219,18,138,37.9,0,07/01/11 06:13,
20110219,18,140,20,0,07/01/11 06:13,
20110219,18,142,19.9,0,07/01/11 06:13,
20110219,18,144,10,0,07/01/11 06:13,
20110219,18,145,13,0,07/01/11 06:13,
20110219,18,146,12,3,07/01/11 06:13,
20110219,18,149,40.4,0,07/01/11 06:13,
20110219,18,150,10,1580,07/01/11 06:13,
20110219,18,151,10,0,07/01/11 06:13,
20110219,18,152,10,0,07/01/11 06:13,
20110219,18,158,43.2,0,07/01/11 06:13,
20110219,18,159,15,0,07/01/11 06:13,
20110219,18,161,15.3,0,07/01/11 06:13,
20110219,18,165,26.2,0,07/01/11 06:13,
20110219,18,166,11,0,07/01/11 06:13,
20110219,18,170,20,0,07/01/11 06:13,
20110219,18,171,6.7,0,07/01/11 06:13,
20110219,18,174,0,0,07/01/11 06:13,
20110219,18,177,10,0,07/01/11 06:13,
20110219,18,184,0,135,07/01/11 06:13,
20110219,18,199,21.5,0,07/01/11 06:13,
20110219,18,200,105,0,07/01/11 06:13,
20110219,18,202,9,0,07/01/11 06:13,
20110219,18,205,10,0,07/01/11 06:13,
20110219,18,224,10,0,07/01/11 06:13,
20110219,18,240,3,0,07/01/11 06:13,
20110219,18,243,35,0,07/01/11 06:13,
20110219,18,249,21.5,0,07/01/11 06:13,
20110219,18,250,0,499,07/01/11 06:13,
20110219,18,275,5,0,07/01/11 06:13,
20110219,18,280,8,0,07/01/11 06:13,
20110219,18,299,27.5,0,07/01/11 06:13,
20110219,18,300,5,50,07/01/11 06:13,
20110219,18,349,5.5,0,07/01/11 06:13,
20110219,18,360,8,0,07/01/11 06:13,
20110219,18,399,12,0,07/01/11 06:13,
20110219,18,400,10,137,07/01/11 06:13,
20110219,18,401,0,99,07/01/11 06:13,
20110219,18,800,0,50,07/01/11 06:13,
20110219,18,999,0,3370.5,07/01/11 06:13,
20110219,18,1000,0,72,07/01/11 06:13,
20110219,19,-589,0,5,07/01/11 06:13,
20110219,19,-301,0,5,07/01/11 06:13,
20110219,19,-201,0,3,07/01/11 06:13,
20110219,19,-200,108,0,07/01/11 06:13,
20110219,19,-199,0,16,07/01/11 06:13,
20110219,19,-180,0,10,07/01/11 06:13,
20110219,19,-149,0,12,07/01/11 06:13,
20110219,19,-129,0,10,07/01/11 06:13,
20110219,19,-124,0,4,07/01/11 06:13,
20110219,19,-116,0,5,07/01/11 06:13,
20110219,19,-100,0,4,07/01/11 06:13,
20110219,19,-99,0,22,07/01/11 06:13,
20110219,19,-93,0,5,07/01/11 06:13,
20110219,19,-85,0,4,07/01/11 06:13,
20110219,19,-80,0,10,07/01/11 06:13,
20110219,19,-78,0,13,07/01/11 06:13,
20110219,19,-75,0,13,07/01/11 06:13,
20110219,19,-74,0,6,07/01/11 06:13,
20110219,19,-69,0,4,07/01/11 06:13,
20110219,19,-60,0,5,07/01/11 06:13,
20110219,19,-55,0,4,07/01/11 06:13,
20110219,19,-53,0,1.9,07/01/11 06:13,
20110219,19,-51,.2,0,07/01/11 06:13,
20110219,19,-50,0,4,07/01/11 06:13,
20110219,19,-49,0,12,07/01/11 06:13,
20110219,19,-42,0,5,07/01/11 06:13,
20110219,19,-41,0,10,07/01/11 06:13,
20110219,19,-40,0,5,07/01/11 06:13,
20110219,19,-39,0,2,07/01/11 06:13,
20110219,19,-36,1,0,07/01/11 06:13,
20110219,19,-35,0,4,07/01/11 06:13,
20110219,19,-33,0,23.4,07/01/11 06:13,
20110219,19,-32,0,42.3,07/01/11 06:13,
20110219,19,-29,0,1.4,07/01/11 06:13,
20110219,19,-28,0,10,07/01/11 06:13,
20110219,19,-27,0,4.6,07/01/11 06:13,
20110219,19,-26,0,15,07/01/11 06:13,
20110219,19,-25,0,9,07/01/11 06:13,
20110219,19,-24,0,25.5,07/01/11 06:13,
20110219,19,-23,0,7.4,07/01/11 06:13,
20110219,19,-21,.3,0,07/01/11 06:13,
20110219,19,-20,50,17,07/01/11 06:13,
20110219,19,-17,0,32.4,07/01/11 06:13,
20110219,19,-16,0,28,07/01/11 06:13,
20110219,19,-15,0,28.8,07/01/11 06:13,
20110219,19,-14,0,3.8,07/01/11 06:13,
20110219,19,-12,0,17,07/01/11 06:13,
20110219,19,-11,0,3,07/01/11 06:13,
20110219,19,-10,600,33.4,07/01/11 06:13,
20110219,19,-9,5,0,07/01/11 06:13,
20110219,19,-7,5,.1,07/01/11 06:13,
20110219,19,-6,4.3,46.9,07/01/11 06:13,
20110219,19,-5,0,33.6,07/01/11 06:13,
20110219,19,-4,0,70,07/01/11 06:13,
20110219,19,-3,16,34.5,07/01/11 06:13,
20110219,19,-2,0,3.8,07/01/11 06:13,
20110219,19,-1,15,52.4,07/01/11 06:13,
20110219,19,0,2506.2,9,07/01/11 06:13,
20110219,19,1,1654,27.9,07/01/11 06:13,
20110219,19,2,0,21.5,07/01/11 06:13,
20110219,19,4,89.4,7.3,07/01/11 06:13,
20110219,19,5,122.2,55.6,07/01/11 06:13,
20110219,19,6,139,82.1,07/01/11 06:13,
20110219,19,7,111,73.9,07/01/11 06:13,
20110219,19,8,15.4,42.1,07/01/11 06:13,
20110219,19,9,25.3,13.3,07/01/11 06:13,
20110219,19,10,114.4,113.7,07/01/11 06:13,
20110219,19,11,0,54.7,07/01/11 06:13,
20110219,19,12,71.8,17.7,07/01/11 06:13,
20110219,19,13,82,24.9,07/01/11 06:13,
20110219,19,14,22,93.9,07/01/11 06:13,
20110219,19,15,553,62.7,07/01/11 06:13,
20110219,19,16,39,77.5,07/01/11 06:13,
20110219,19,17,76.2,45.9,07/01/11 06:13,
20110219,19,18,25,86.9,07/01/11 06:13,
20110219,19,19,3.2,7,07/01/11 06:13,
20110219,19,20,41,89.3,07/01/11 06:13,
20110219,19,21,1.8,114.9,07/01/11 06:13,
20110219,19,22,231.3,171.6,07/01/11 06:13,
20110219,19,23,2,31.3,07/01/11 06:13,
20110219,19,24,85,121.6,07/01/11 06:13,
20110219,19,25,101,86.9,07/01/11 06:13,
20110219,19,26,75,109.8,07/01/11 06:13,
20110219,19,27,40,211.4,07/01/11 06:13,
20110219,19,28,130,120.1,07/01/11 06:13,
20110219,19,29,152,364.1,07/01/11 06:13,
20110219,19,30,53,158.2,07/01/11 06:13,
20110219,19,31,115.5,381.6,07/01/11 06:13,
20110219,19,32,160,257.8,07/01/11 06:13,
20110219,19,33,132.2,130.9,07/01/11 06:13,
20110219,19,34,191,258.1,07/01/11 06:13,
20110219,19,35,101,65.5,07/01/11 06:13,
20110219,19,36,310.8,126,07/01/11 06:13,
20110219,19,37,97.5,45.9,07/01/11 06:13,
20110219,19,38,155.9,55,07/01/11 06:13,
20110219,19,39,425,79,07/01/11 06:13,
20110219,19,40,99,321.4,07/01/11 06:13,
20110219,19,41,146.3,205.5,07/01/11 06:13,
20110219,19,42,4,244,07/01/11 06:13,
20110219,19,43,200,67,07/01/11 06:13,
20110219,19,44,112.6,123.8,07/01/11 06:13,
20110219,19,45,172,65,07/01/11 06:13,
20110219,19,46,209.3,313.5,07/01/11 06:13,
20110219,19,47,8,35,07/01/11 06:13,
20110219,19,48,0,31,07/01/11 06:13,
20110219,19,49,20,0,07/01/11 06:13,
20110219,19,50,234.3,21.1,07/01/11 06:13,
20110219,19,51,118.3,185,07/01/11 06:13,
20110219,19,52,13.8,0,07/01/11 06:13,
20110219,19,53,13.8,412,07/01/11 06:13,
20110219,19,54,41,1.3,07/01/11 06:13,
20110219,19,55,227.8,140,07/01/11 06:13,
20110219,19,56,47,133,07/01/11 06:13,
20110219,19,57,92.7,210,07/01/11 06:13,
20110219,19,58,172.8,155,07/01/11 06:13,
20110219,19,59,188.6,50,07/01/11 06:13,
20110219,19,60,98.8,210,07/01/11 06:13,
20110219,19,61,161,16,07/01/11 06:13,
20110219,19,62,69.9,275,07/01/11 06:13,
20110219,19,63,226.2,100,07/01/11 06:13,
20110219,19,64,212.8,91.3,07/01/11 06:13,
20110219,19,65,76.9,101,07/01/11 06:13,
20110219,19,66,159.7,0,07/01/11 06:13,
20110219,19,67,60.9,100,07/01/11 06:13,
20110219,19,68,48.9,10,07/01/11 06:13,
20110219,19,69,108,.4,07/01/11 06:13,
20110219,19,70,198.2,0,07/01/11 06:13,
20110219,19,71,89.8,18,07/01/11 06:13,
20110219,19,72,31.8,50,07/01/11 06:13,
20110219,19,73,207.1,0,07/01/11 06:13,
20110219,19,74,176.8,8.7,07/01/11 06:13,
20110219,19,75,78.8,341,07/01/11 06:13,
20110219,19,76,82.3,24,07/01/11 06:13,
20110219,19,77,39.6,25,07/01/11 06:13,
20110219,19,78,13.2,0,07/01/11 06:13,
20110219,19,79,48.9,0,07/01/11 06:13,
20110219,19,80,222.2,0,07/01/11 06:13,
20110219,19,81,50,10,07/01/11 06:13,
20110219,19,82,21.2,0,07/01/11 06:13,
20110219,19,83,84.8,0,07/01/11 06:13,
20110219,19,84,50.2,48.7,07/01/11 06:13,
20110219,19,85,116.7,145.8,07/01/11 06:13,
20110219,19,86,9.5,166.4,07/01/11 06:13,
20110219,19,87,6.8,82.6,07/01/11 06:13,
20110219,19,88,149.3,40,07/01/11 06:13,
20110219,19,89,13.4,84.4,07/01/11 06:13,
20110219,19,90,93.7,150.4,07/01/11 06:13,
20110219,19,91,89.3,10,07/01/11 06:13,
20110219,19,92,26.9,0,07/01/11 06:13,
20110219,19,93,42.3,10,07/01/11 06:13,
20110219,19,94,53,0,07/01/11 06:13,
20110219,19,95,0,10,07/01/11 06:13,
20110219,19,96,0,2,07/01/11 06:13,
20110219,19,97,0,7,07/01/11 06:13,
20110219,19,98,15,0,07/01/11 06:13,
20110219,19,99,29.8,6,07/01/11 06:13,
20110219,19,100,57.7,15,07/01/11 06:13,
20110219,19,101,53.5,20,07/01/11 06:13,
20110219,19,102,27.1,5,07/01/11 06:13,
20110219,19,103,70.8,0,07/01/11 06:13,
20110219,19,104,82.6,0,07/01/11 06:13,
20110219,19,105,3.2,50,07/01/11 06:13,
20110219,19,106,5,15,07/01/11 06:13,
20110219,19,109,4,0,07/01/11 06:13,
20110219,19,110,15,0,07/01/11 06:13,
20110219,19,112,27.3,0,07/01/11 06:13,
20110219,19,114,81.7,0,07/01/11 06:13,
20110219,19,115,22.5,0,07/01/11 06:13,
20110219,19,117,3.2,0,07/01/11 06:13,
20110219,19,118,33.1,0,07/01/11 06:13,
20110219,19,119,5.9,0,07/01/11 06:13,
20110219,19,120,22.5,5,07/01/11 06:13,
20110219,19,121,9.2,270,07/01/11 06:13,
20110219,19,122,11.9,0,07/01/11 06:13,
20110219,19,123,4,0,07/01/11 06:13,
20110219,19,124,18,0,07/01/11 06:13,
20110219,19,125,89,0,07/01/11 06:13,
20110219,19,126,11.1,0,07/01/11 06:13,
20110219,19,128,40.5,0,07/01/11 06:13,
20110219,19,129,45,331,07/01/11 06:13,
20110219,19,130,0,2,07/01/11 06:13,
20110219,19,134,45.9,0,07/01/11 06:13,
20110219,19,135,7.2,0,07/01/11 06:13,
20110219,19,136,22.8,0,07/01/11 06:13,
20110219,19,138,15,0,07/01/11 06:13,
20110219,19,139,1.2,0,07/01/11 06:13,
20110219,19,140,21.9,0,07/01/11 06:13,
20110219,19,144,17.2,0,07/01/11 06:13,
20110219,19,145,17,0,07/01/11 06:13,
20110219,19,148,14.7,0,07/01/11 06:13,
20110219,19,149,16,0,07/01/11 06:13,
20110219,19,150,3.6,1730,07/01/11 06:13,
20110219,19,154,6,0,07/01/11 06:13,
20110219,19,155,13,0,07/01/11 06:13,
20110219,19,156,25.9,0,07/01/11 06:13,
20110219,19,158,5.6,0,07/01/11 06:13,
20110219,19,159,6,0,07/01/11 06:13,
20110219,19,161,3.6,0,07/01/11 06:13,
20110219,19,163,15.7,0,07/01/11 06:13,
20110219,19,164,35,0,07/01/11 06:13,
20110219,19,169,4,0,07/01/11 06:13,
20110219,19,174,0,0,07/01/11 06:13,
20110219,19,192,9,0,07/01/11 06:13,
20110219,19,194,20,0,07/01/11 06:13,
20110219,19,199,20.5,0,07/01/11 06:13,
20110219,19,200,94,0,07/01/11 06:13,
20110219,19,201,2,0,07/01/11 06:13,
20110219,19,224,10,0,07/01/11 06:13,
20110219,19,230,35,0,07/01/11 06:13,
20110219,19,240,3,0,07/01/11 06:13,
20110219,19,249,21.5,0,07/01/11 06:13,
20110219,19,250,0,499,07/01/11 06:13,
20110219,19,258,0,135,07/01/11 06:13,
20110219,19,269,5,0,07/01/11 06:13,
20110219,19,280,8,0,07/01/11 06:13,
20110219,19,299,27.5,0,07/01/11 06:13,
20110219,19,300,5,0,07/01/11 06:13,
20110219,19,349,5.5,0,07/01/11 06:13,
20110219,19,360,8,0,07/01/11 06:13,
20110219,19,399,12,0,07/01/11 06:13,
20110219,19,400,10,523,07/01/11 06:13,
20110219,19,401,0,540,07/01/11 06:13,
20110219,19,800,0,50,07/01/11 06:13,
20110219,19,999,0,3448.2,07/01/11 06:13,
20110219,19,1000,0,72,07/01/11 06:13,
20110219,20,-589,0,5,07/01/11 06:13,
20110219,20,-301,0,5,07/01/11 06:13,
20110219,20,-201,0,3,07/01/11 06:13,
20110219,20,-200,108,0,07/01/11 06:13,
20110219,20,-199,0,8,07/01/11 06:13,
20110219,20,-180,0,10,07/01/11 06:13,
20110219,20,-156,0,.6,07/01/11 06:13,
20110219,20,-149,0,8,07/01/11 06:13,
20110219,20,-131,0,10,07/01/11 06:13,
20110219,20,-124,0,4,07/01/11 06:13,
20110219,20,-100,0,4,07/01/11 06:13,
20110219,20,-99,0,20,07/01/11 06:13,
20110219,20,-93,0,5,07/01/11 06:13,
20110219,20,-85,0,4,07/01/11 06:13,
20110219,20,-82,0,10,07/01/11 06:13,
20110219,20,-75,0,13,07/01/11 06:13,
20110219,20,-74,0,6,07/01/11 06:13,
20110219,20,-69,0,4,07/01/11 06:13,
20110219,20,-61,0,5,07/01/11 06:13,
20110219,20,-60,0,10,07/01/11 06:13,
20110219,20,-55,0,4,07/01/11 06:13,
20110219,20,-54,0,3.2,07/01/11 06:13,
20110219,20,-51,.3,0,07/01/11 06:13,
20110219,20,-50,0,4,07/01/11 06:13,
20110219,20,-49,0,10,07/01/11 06:13,
20110219,20,-41,0,15,07/01/11 06:13,
20110219,20,-39,0,2,07/01/11 06:13,
20110219,20,-36,.2,0,07/01/11 06:13,
20110219,20,-35,0,4,07/01/11 06:13,
20110219,20,-34,0,39,07/01/11 06:13,
20110219,20,-33,0,50.9,07/01/11 06:13,
20110219,20,-32,0,10,07/01/11 06:13,
20110219,20,-30,0,21.8,07/01/11 06:13,
20110219,20,-28,0,7.6,07/01/11 06:13,
20110219,20,-25,0,9,07/01/11 06:13,
20110219,20,-24,0,40.5,07/01/11 06:13,
20110219,20,-22,0,9,07/01/11 06:13,
20110219,20,-20,50,27.3,07/01/11 06:13,
20110219,20,-18,3,43.8,07/01/11 06:13,
20110219,20,-17,0,10.2,07/01/11 06:13,
20110219,20,-16,0,41.3,07/01/11 06:13,
20110219,20,-15,0,4,07/01/11 06:13,
20110219,20,-14,0,19.7,07/01/11 06:13,
20110219,20,-13,0,5.8,07/01/11 06:13,
20110219,20,-12,0,22.5,07/01/11 06:13,
20110219,20,-11,6,0,07/01/11 06:13,
20110219,20,-10,605,37.5,07/01/11 06:13,
20110219,20,-9,7,0,07/01/11 06:13,
20110219,20,-8,9,0,07/01/11 06:13,
20110219,20,-7,2,8.2,07/01/11 06:13,
20110219,20,-6,.4,49.5,07/01/11 06:13,
20110219,20,-5,0,52.7,07/01/11 06:13,
20110219,20,-4,0,114.1,07/01/11 06:13,
20110219,20,-3,0,67.9,07/01/11 06:13,
20110219,20,-2,0,5.8,07/01/11 06:13,
20110219,20,-1,0,51.1,07/01/11 06:13,
20110219,20,0,2505.8,52.5,07/01/11 06:13,
20110219,20,1,1654,18.2,07/01/11 06:13,
20110219,20,2,0,46.9,07/01/11 06:13,
20110219,20,4,47,3.4,07/01/11 06:13,
20110219,20,5,159.6,30,07/01/11 06:13,
20110219,20,6,27.6,180.1,07/01/11 06:13,
20110219,20,7,111,86,07/01/11 06:13,
20110219,20,8,50.2,69.8,07/01/11 06:13,
20110219,20,9,90.9,3.6,07/01/11 06:13,
20110219,20,10,149,113.4,07/01/11 06:13,
20110219,20,11,36.3,93.6,07/01/11 06:13,
20110219,20,12,0,3.1,07/01/11 06:13,
20110219,20,13,63,147.1,07/01/11 06:13,
20110219,20,14,0,79.6,07/01/11 06:13,
20110219,20,15,583,67.5,07/01/11 06:13,
20110219,20,16,17,105.1,07/01/11 06:13,
20110219,20,17,0,146.9,07/01/11 06:13,
20110219,20,18,16.3,57,07/01/11 06:13,
20110219,20,19,26.5,14.5,07/01/11 06:13,
20110219,20,20,66.8,45.7,07/01/11 06:13,
20110219,20,21,0,302.5,07/01/11 06:13,
20110219,20,22,337,103.3,07/01/11 06:13,
20110219,20,23,35,143.4,07/01/11 06:13,
20110219,20,24,95,138.8,07/01/11 06:13,
20110219,20,25,166,389.7,07/01/11 06:13,
20110219,20,26,135,147.7,07/01/11 06:13,
20110219,20,27,79,301,07/01/11 06:13,
20110219,20,28,115,150.2,07/01/11 06:13,
20110219,20,29,30,201.6,07/01/11 06:13,
20110219,20,30,270,347.1,07/01/11 06:13,
20110219,20,31,151.2,416,07/01/11 06:13,
20110219,20,32,55,99.2,07/01/11 06:13,
20110219,20,33,125,184.2,07/01/11 06:13,
20110219,20,34,.9,176.7,07/01/11 06:13,
20110219,20,35,233.9,187.5,07/01/11 06:13,
20110219,20,36,50,127.4,07/01/11 06:13,
20110219,20,37,175,53,07/01/11 06:13,
20110219,20,38,75,120,07/01/11 06:13,
20110219,20,39,244,196.4,07/01/11 06:13,
20110219,20,40,239,299,07/01/11 06:13,
20110219,20,41,38,91,07/01/11 06:13,
20110219,20,42,133,284,07/01/11 06:13,
20110219,20,43,3,101.8,07/01/11 06:13,
20110219,20,44,190,35,07/01/11 06:13,
20110219,20,45,282,35.1,07/01/11 06:13,
20110219,20,46,145,29.5,07/01/11 06:13,
20110219,20,47,20,33,07/01/11 06:13,
20110219,20,48,111.3,60,07/01/11 06:13,
20110219,20,49,37.1,25,07/01/11 06:13,
20110219,20,50,253.8,389,07/01/11 06:13,
20110219,20,51,72,29.5,07/01/11 06:13,
20110219,20,52,43,45,07/01/11 06:13,
20110219,20,53,133,75,07/01/11 06:13,
20110219,20,54,114.8,11.3,07/01/11 06:13,
20110219,20,55,283,95,07/01/11 06:13,
20110219,20,56,85.5,0,07/01/11 06:13,
20110219,20,57,162.9,50,07/01/11 06:13,
20110219,20,58,212.3,4,07/01/11 06:13,
20110219,20,59,319.7,11.8,07/01/11 06:13,
20110219,20,60,149.7,75,07/01/11 06:13,
20110219,20,61,113.2,18,07/01/11 06:13,
20110219,20,62,171.4,0,07/01/11 06:13,
20110219,20,63,266.5,0,07/01/11 06:13,
20110219,20,64,336.6,.8,07/01/11 06:13,
20110219,20,65,144.4,26,07/01/11 06:13,
20110219,20,66,136.2,0,07/01/11 06:13,
20110219,20,67,134.7,0,07/01/11 06:13,
20110219,20,68,203.6,10,07/01/11 06:13,
20110219,20,69,168.8,10.4,07/01/11 06:13,
20110219,20,70,207.3,0,07/01/11 06:13,
20110219,20,71,101.2,0,07/01/11 06:13,
20110219,20,72,117.6,0,07/01/11 06:13,
20110219,20,73,141.3,0,07/01/11 06:13,
20110219,20,74,213.4,0,07/01/11 06:13,
20110219,20,75,22.9,365,07/01/11 06:13,
20110219,20,76,90.1,20,07/01/11 06:13,
20110219,20,77,237.4,10,07/01/11 06:13,
20110219,20,78,66.4,4,07/01/11 06:13,
20110219,20,79,63.6,27,07/01/11 06:13,
20110219,20,80,96.5,25,07/01/11 06:13,
20110219,20,81,119.4,0,07/01/11 06:13,
20110219,20,82,66.4,25,07/01/11 06:13,
20110219,20,83,43.8,175.8,07/01/11 06:13,
20110219,20,84,26,50.4,07/01/11 06:13,
20110219,20,85,149.5,71.4,07/01/11 06:13,
20110219,20,86,5.1,113.2,07/01/11 06:13,
20110219,20,87,106.5,21.8,07/01/11 06:13,
20110219,20,88,118.7,120.2,07/01/11 06:13,
20110219,20,89,50.4,44,07/01/11 06:13,
20110219,20,90,125,0,07/01/11 06:13,
20110219,20,91,68,0,07/01/11 06:13,
20110219,20,92,51.1,0,07/01/11 06:13,
20110219,20,93,23.4,0,07/01/11 06:13,
20110219,20,94,16,20,07/01/11 06:13,
20110219,20,95,10,0,07/01/11 06:13,
20110219,20,96,100.1,0,07/01/11 06:13,
20110219,20,97,2.4,0,07/01/11 06:13,
20110219,20,98,5,0,07/01/11 06:13,
20110219,20,99,119.5,0,07/01/11 06:13,
20110219,20,100,104.5,0,07/01/11 06:13,
20110219,20,101,50.9,0,07/01/11 06:13,
20110219,20,102,58,0,07/01/11 06:13,
20110219,20,103,32.9,0,07/01/11 06:13,
20110219,20,104,80.3,0,07/01/11 06:13,
20110219,20,105,2,40,07/01/11 06:13,
20110219,20,107,28.1,0,07/01/11 06:13,
20110219,20,108,37.5,15,07/01/11 06:13,
20110219,20,109,0,3,07/01/11 06:13,
20110219,20,110,2,0,07/01/11 06:13,
20110219,20,111,120.5,0,07/01/11 06:13,
20110219,20,112,3,0,07/01/11 06:13,
20110219,20,113,37.5,0,07/01/11 06:13,
20110219,20,114,10,0,07/01/11 06:13,
20110219,20,115,3,0,07/01/11 06:13,
20110219,20,116,5.3,0,07/01/11 06:13,
20110219,20,117,90.1,0,07/01/11 06:13,
20110219,20,118,13.9,0,07/01/11 06:13,
20110219,20,120,8.7,5,07/01/11 06:13,
20110219,20,121,33.9,0,07/01/11 06:13,
20110219,20,122,1.9,0,07/01/11 06:13,
20110219,20,123,0,331,07/01/11 06:13,
20110219,20,124,51.5,0,07/01/11 06:13,
20110219,20,125,115.5,0,07/01/11 06:13,
20110219,20,126,75,0,07/01/11 06:13,
20110219,20,128,10.5,0,07/01/11 06:13,
20110219,20,130,5,0,07/01/11 06:13,
20110219,20,133,74.4,0,07/01/11 06:13,
20110219,20,134,32.1,0,07/01/11 06:13,
20110219,20,135,20.1,0,07/01/11 06:13,
20110219,20,136,5,0,07/01/11 06:13,
20110219,20,139,29.9,0,07/01/11 06:13,
20110219,20,141,12,0,07/01/11 06:13,
20110219,20,144,35.6,0,07/01/11 06:13,
20110219,20,145,10,0,07/01/11 06:13,
20110219,20,149,4,0,07/01/11 06:13,
20110219,20,150,0,1730,07/01/11 06:13,
20110219,20,152,5,0,07/01/11 06:13,
20110219,20,154,1.2,0,07/01/11 06:13,
20110219,20,155,43.2,0,07/01/11 06:13,
20110219,20,158,9.3,0,07/01/11 06:13,
20110219,20,162,26.2,0,07/01/11 06:13,
20110219,20,163,10,0,07/01/11 06:13,
20110219,20,164,20,0,07/01/11 06:13,
20110219,20,166,6.7,0,07/01/11 06:13,
20110219,20,174,0,0,07/01/11 06:13,
20110219,20,194,10,0,07/01/11 06:13,
20110219,20,198,6,0,07/01/11 06:13,
20110219,20,199,10.5,0,07/01/11 06:13,
20110219,20,200,86,0,07/01/11 06:13,
20110219,20,206,5,0,07/01/11 06:13,
20110219,20,224,5,0,07/01/11 06:13,
20110219,20,246,0,135,07/01/11 06:13,
20110219,20,249,5.5,0,07/01/11 06:13,
20110219,20,250,0,499,07/01/11 06:13,
20110219,20,269,5,0,07/01/11 06:13,
20110219,20,274,0,0,07/01/11 06:13,
20110219,20,279,8,0,07/01/11 06:13,
20110219,20,299,11.5,0,07/01/11 06:13,
20110219,20,349,5.5,0,07/01/11 06:13,
20110219,20,360,8,0,07/01/11 06:13,
20110219,20,399,12,0,07/01/11 06:13,
20110219,20,400,0,142,07/01/11 06:13,
20110219,20,401,0,187,07/01/11 06:13,
20110219,20,999,0,3399.6,07/01/11 06:13,
20110219,20,1000,0,72,07/01/11 06:13,
20110219,21,-589,0,5,07/01/11 06:13,
20110219,21,-301,0,5,07/01/11 06:13,
20110219,21,-201,0,3,07/01/11 06:13,
20110219,21,-200,108,0,07/01/11 06:13,
20110219,21,-199,0,8,07/01/11 06:13,
20110219,21,-180,0,10,07/01/11 06:13,
20110219,21,-160,0,1.7,07/01/11 06:13,
20110219,21,-149,0,8,07/01/11 06:13,
20110219,21,-130,0,10,07/01/11 06:13,
20110219,21,-124,0,4,07/01/11 06:13,
20110219,21,-100,0,4,07/01/11 06:13,
20110219,21,-99,0,20,07/01/11 06:13,
20110219,21,-93,0,5,07/01/11 06:13,
20110219,21,-85,0,4,07/01/11 06:13,
20110219,21,-80,0,10,07/01/11 06:13,
20110219,21,-75,0,13,07/01/11 06:13,
20110219,21,-74,0,6,07/01/11 06:13,
20110219,21,-69,0,4,07/01/11 06:13,
20110219,21,-67,0,15,07/01/11 06:13,
20110219,21,-60,.2,0,07/01/11 06:13,
20110219,21,-58,0,3.2,07/01/11 06:13,
20110219,21,-55,.2,4,07/01/11 06:13,
20110219,21,-50,0,4,07/01/11 06:13,
20110219,21,-49,0,10,07/01/11 06:13,
20110219,21,-44,0,10,07/01/11 06:13,
20110219,21,-43,0,24.5,07/01/11 06:13,
20110219,21,-40,.2,0,07/01/11 06:13,
20110219,21,-39,0,2,07/01/11 06:13,
20110219,21,-37,0,89.9,07/01/11 06:13,
20110219,21,-35,0,4,07/01/11 06:13,
20110219,21,-34,0,2.3,07/01/11 06:13,
20110219,21,-33,0,12.3,07/01/11 06:13,
20110219,21,-31,0,7.6,07/01/11 06:13,
20110219,21,-29,0,10,07/01/11 06:13,
20110219,21,-28,0,37.5,07/01/11 06:13,
20110219,21,-27,0,13.3,07/01/11 06:13,
20110219,21,-25,0,9,07/01/11 06:13,
20110219,21,-24,0,3,07/01/11 06:13,
20110219,21,-21,0,57,07/01/11 06:13,
20110219,21,-20,50,29.2,07/01/11 06:13,
20110219,21,-19,0,2.3,07/01/11 06:13,
20110219,21,-18,0,39,07/01/11 06:13,
20110219,21,-17,0,12.2,07/01/11 06:13,
20110219,21,-16,0,34.5,07/01/11 06:13,
20110219,21,-15,0,4,07/01/11 06:13,
20110219,21,-14,2,37.5,07/01/11 06:13,
20110219,21,-13,1,0,07/01/11 06:13,
20110219,21,-12,0,32,07/01/11 06:13,
20110219,21,-11,5,0,07/01/11 06:13,
20110219,21,-10,607,43.8,07/01/11 06:13,
20110219,21,-9,2,15.9,07/01/11 06:13,
20110219,21,-8,5,75,07/01/11 06:13,
20110219,21,-7,0,76.5,07/01/11 06:13,
20110219,21,-6,0,49.8,07/01/11 06:13,
20110219,21,-5,.9,44,07/01/11 06:13,
20110219,21,-4,0,63,07/01/11 06:13,
20110219,21,-3,0,26.2,07/01/11 06:13,
20110219,21,-2,0,6.5,07/01/11 06:13,
20110219,21,0,2491,0,07/01/11 06:13,
20110219,21,1,1604,4,07/01/11 06:13,
20110219,21,2,118.6,140.1,07/01/11 06:13,
20110219,21,3,0,70.5,07/01/11 06:13,
20110219,21,4,100.2,77.5,07/01/11 06:13,
20110219,21,5,100.2,23.6,07/01/11 06:13,
20110219,21,6,97.2,80.1,07/01/11 06:13,
20110219,21,7,77,57,07/01/11 06:13,
20110219,21,8,103.6,37.1,07/01/11 06:13,
20110219,21,9,69.6,109.6,07/01/11 06:13,
20110219,21,10,100.4,203.8,07/01/11 06:13,
20110219,21,11,1.3,40.9,07/01/11 06:13,
