BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150711,14,128,1.0,0.0,12/01/15 00:00
20150711,14,131,1.0,0.0,12/01/15 00:00
20150711,14,133,0.0,5.0,12/01/15 00:00
20150711,14,134,0.0,5.0,12/01/15 00:00
20150711,14,135,2.4,5.0,12/01/15 00:00
20150711,14,136,0.0,10.0,12/01/15 00:00
20150711,14,140,2.0,0.0,12/01/15 00:00
20150711,14,143,3.0,0.0,12/01/15 00:00
20150711,14,144,4.0,10.0,12/01/15 00:00
20150711,14,145,2.0,0.0,12/01/15 00:00
20150711,14,147,1.0,5.0,12/01/15 00:00
20150711,14,149,2.0,0.0,12/01/15 00:00
20150711,14,152,3.0,0.0,12/01/15 00:00
20150711,14,154,2.0,0.0,12/01/15 00:00
20150711,14,156,2.0,0.0,12/01/15 00:00
20150711,14,168,0.0,5.0,12/01/15 00:00
20150711,14,177,1.0,353.0,12/01/15 00:00
20150711,14,178,3.0,0.0,12/01/15 00:00
20150711,14,183,2.0,0.0,12/01/15 00:00
20150711,14,184,0.0,5.0,12/01/15 00:00
20150711,14,187,7.0,0.0,12/01/15 00:00
20150711,14,189,4.0,0.0,12/01/15 00:00
20150711,14,195,2.0,0.0,12/01/15 00:00
20150711,14,199,12.0,0.0,12/01/15 00:00
20150711,14,203,0.0,1.0,12/01/15 00:00
20150711,14,204,3.0,0.0,12/01/15 00:00
20150711,14,207,4.0,0.0,12/01/15 00:00
20150711,14,208,3.0,0.0,12/01/15 00:00
20150711,14,209,4.0,0.0,12/01/15 00:00
20150711,14,218,2.0,5.0,12/01/15 00:00
20150711,14,223,2.0,0.0,12/01/15 00:00
20150711,14,228,3.0,0.0,12/01/15 00:00
20150711,14,231,5.0,0.0,12/01/15 00:00
20150711,14,232,3.0,0.0,12/01/15 00:00
20150711,14,235,1.0,0.0,12/01/15 00:00
20150711,14,237,1.0,0.0,12/01/15 00:00
20150711,14,238,3.0,0.0,12/01/15 00:00
20150711,14,239,5.0,0.0,12/01/15 00:00
20150711,14,240,2.0,0.0,12/01/15 00:00
20150711,14,241,2.0,0.0,12/01/15 00:00
20150711,14,249,6.0,0.0,12/01/15 00:00
20150711,14,251,2.0,0.0,12/01/15 00:00
20150711,14,269,4.0,0.0,12/01/15 00:00
20150711,14,277,4.0,0.0,12/01/15 00:00
20150711,14,278,3.0,0.0,12/01/15 00:00
20150711,14,290,10.0,0.0,12/01/15 00:00
20150711,14,299,12.0,0.0,12/01/15 00:00
20150711,14,308,3.0,0.0,12/01/15 00:00
20150711,14,309,15.0,0.0,12/01/15 00:00
20150711,14,329,4.0,0.0,12/01/15 00:00
20150711,14,339,5.0,0.0,12/01/15 00:00
20150711,14,349,14.0,0.0,12/01/15 00:00
20150711,14,379,10.0,0.0,12/01/15 00:00
20150711,14,399,12.0,0.0,12/01/15 00:00
20150711,14,400,0.0,15.0,12/01/15 00:00
20150711,14,409,10.0,0.0,12/01/15 00:00
20150711,14,479,12.0,0.0,12/01/15 00:00
20150711,14,999,0.0,1443.0,12/01/15 00:00
20150711,14,1000,0.0,99.0,12/01/15 00:00
20150711,15,-288,0.0,3.0,12/01/15 00:00
20150711,15,-209,0.0,5.0,12/01/15 00:00
20150711,15,-208,0.0,3.0,12/01/15 00:00
20150711,15,-199,0.0,5.0,12/01/15 00:00
20150711,15,-188,0.0,3.0,12/01/15 00:00
20150711,15,-149,0.0,6.0,12/01/15 00:00
20150711,15,-140,0.0,4.0,12/01/15 00:00
20150711,15,-125,0.0,4.0,12/01/15 00:00
20150711,15,-108,0.0,3.0,12/01/15 00:00
20150711,15,-99,0.0,8.0,12/01/15 00:00
20150711,15,-80,0.0,4.0,12/01/15 00:00
20150711,15,-50,0.8,3.0,12/01/15 00:00
20150711,15,-48,0.0,6.0,12/01/15 00:00
20150711,15,-30,0.0,3.0,12/01/15 00:00
20150711,15,-25,30.0,10.0,12/01/15 00:00
20150711,15,-23,15.0,0.0,12/01/15 00:00
20150711,15,-22,15.0,0.0,12/01/15 00:00
20150711,15,-21,30.0,0.0,12/01/15 00:00
20150711,15,-20,15.0,0.0,12/01/15 00:00
20150711,15,-16,30.0,0.0,12/01/15 00:00
20150711,15,-15,99.0,0.0,12/01/15 00:00
20150711,15,-12,21.0,8.0,12/01/15 00:00
20150711,15,-7,10.0,0.0,12/01/15 00:00
20150711,15,-6,0.0,12.0,12/01/15 00:00
20150711,15,-5,187.0,8.0,12/01/15 00:00
20150711,15,0,1836.1,5.0,12/01/15 00:00
20150711,15,1,207.0,15.0,12/01/15 00:00
20150711,15,2,0.0,8.0,12/01/15 00:00
20150711,15,3,10.0,0.0,12/01/15 00:00
20150711,15,5,0.0,12.0,12/01/15 00:00
20150711,15,7,40.0,8.0,12/01/15 00:00
20150711,15,8,10.0,46.0,12/01/15 00:00
20150711,15,10,17.0,0.0,12/01/15 00:00
20150711,15,11,10.0,0.0,12/01/15 00:00
20150711,15,12,31.0,12.0,12/01/15 00:00
20150711,15,13,0.0,17.0,12/01/15 00:00
20150711,15,14,0.0,17.0,12/01/15 00:00
20150711,15,15,5.0,12.0,12/01/15 00:00
20150711,15,16,0.0,58.0,12/01/15 00:00
20150711,15,17,100.0,28.0,12/01/15 00:00
20150711,15,18,20.0,23.0,12/01/15 00:00
20150711,15,19,110.0,35.0,12/01/15 00:00
20150711,15,20,50.0,175.0,12/01/15 00:00
20150711,15,21,15.0,154.0,12/01/15 00:00
20150711,15,22,17.6,42.0,12/01/15 00:00
20150711,15,23,3.0,73.0,12/01/15 00:00
20150711,15,24,7.2,21.0,12/01/15 00:00
20150711,15,25,25.0,50.0,12/01/15 00:00
20150711,15,26,200.0,31.0,12/01/15 00:00
20150711,15,27,21.2,16.8,12/01/15 00:00
20150711,15,28,40.8,50.0,12/01/15 00:00
20150711,15,29,264.6,23.2,12/01/15 00:00
20150711,15,30,28.6,25.0,12/01/15 00:00
20150711,15,31,110.1,0.0,12/01/15 00:00
20150711,15,32,5.2,130.0,12/01/15 00:00
20150711,15,33,9.2,17.0,12/01/15 00:00
20150711,15,34,10.6,19.0,12/01/15 00:00
20150711,15,35,15.8,28.0,12/01/15 00:00
20150711,15,36,13.8,43.5,12/01/15 00:00
20150711,15,37,36.2,361.0,12/01/15 00:00
20150711,15,38,15.0,55.0,12/01/15 00:00
20150711,15,39,8.3,1.5,12/01/15 00:00
20150711,15,40,17.4,42.0,12/01/15 00:00
20150711,15,41,0.0,55.0,12/01/15 00:00
20150711,15,42,31.8,47.0,12/01/15 00:00
20150711,15,43,17.2,14.7,12/01/15 00:00
20150711,15,44,0.5,137.6,12/01/15 00:00
20150711,15,45,15.9,49.8,12/01/15 00:00
20150711,15,46,106.5,32.0,12/01/15 00:00
20150711,15,47,19.6,8.0,12/01/15 00:00
20150711,15,49,0.4,1.0,12/01/15 00:00
20150711,15,50,11.0,32.0,12/01/15 00:00
20150711,15,51,3.0,5.2,12/01/15 00:00
20150711,15,52,10.0,10.1,12/01/15 00:00
20150711,15,53,2.0,0.0,12/01/15 00:00
20150711,15,54,6.0,50.0,12/01/15 00:00
20150711,15,55,26.0,38.0,12/01/15 00:00
20150711,15,56,26.0,207.0,12/01/15 00:00
20150711,15,57,20.0,15.0,12/01/15 00:00
20150711,15,58,0.3,0.0,12/01/15 00:00
20150711,15,59,8.0,10.0,12/01/15 00:00
20150711,15,60,14.0,15.0,12/01/15 00:00
20150711,15,61,16.0,0.0,12/01/15 00:00
20150711,15,63,9.0,0.0,12/01/15 00:00
20150711,15,64,109.0,0.0,12/01/15 00:00
20150711,15,65,90.4,45.0,12/01/15 00:00
20150711,15,66,0.8,10.0,12/01/15 00:00
20150711,15,67,5.0,0.0,12/01/15 00:00
20150711,15,68,0.9,0.0,12/01/15 00:00
20150711,15,69,5.0,0.0,12/01/15 00:00
20150711,15,70,10.0,0.0,12/01/15 00:00
20150711,15,71,8.0,0.0,12/01/15 00:00
20150711,15,72,25.8,20.0,12/01/15 00:00
20150711,15,73,39.0,0.0,12/01/15 00:00
20150711,15,74,47.8,0.0,12/01/15 00:00
20150711,15,75,40.6,25.0,12/01/15 00:00
20150711,15,76,29.0,0.0,12/01/15 00:00
20150711,15,77,12.0,0.0,12/01/15 00:00
20150711,15,78,14.0,0.0,12/01/15 00:00
20150711,15,79,3.0,0.0,12/01/15 00:00
20150711,15,80,8.0,0.0,12/01/15 00:00
20150711,15,81,5.0,0.0,12/01/15 00:00
20150711,15,82,9.0,0.0,12/01/15 00:00
20150711,15,83,5.0,1.0,12/01/15 00:00
20150711,15,84,3.0,10.0,12/01/15 00:00
20150711,15,85,19.0,16.0,12/01/15 00:00
20150711,15,86,16.0,0.0,12/01/15 00:00
20150711,15,87,1.8,0.0,12/01/15 00:00
20150711,15,88,4.6,0.0,12/01/15 00:00
20150711,15,90,10.0,0.0,12/01/15 00:00
20150711,15,91,7.6,0.0,12/01/15 00:00
20150711,15,92,1.0,0.0,12/01/15 00:00
20150711,15,94,0.0,1.0,12/01/15 00:00
20150711,15,97,0.0,1.0,12/01/15 00:00
20150711,15,98,0.0,2.0,12/01/15 00:00
20150711,15,99,4.0,0.0,12/01/15 00:00
20150711,15,100,0.0,92.0,12/01/15 00:00
20150711,15,106,1.0,0.0,12/01/15 00:00
20150711,15,107,3.0,0.0,12/01/15 00:00
20150711,15,108,5.0,0.0,12/01/15 00:00
20150711,15,109,7.0,0.0,12/01/15 00:00
20150711,15,110,1.0,0.0,12/01/15 00:00
20150711,15,111,11.0,0.0,12/01/15 00:00
20150711,15,112,4.0,0.0,12/01/15 00:00
20150711,15,113,2.0,0.0,12/01/15 00:00
20150711,15,114,2.0,0.0,12/01/15 00:00
20150711,15,115,3.0,0.0,12/01/15 00:00
20150711,15,116,31.0,0.0,12/01/15 00:00
20150711,15,119,4.0,0.0,12/01/15 00:00
20150711,15,125,2.0,0.0,12/01/15 00:00
20150711,15,136,2.4,0.0,12/01/15 00:00
20150711,15,141,0.0,5.0,12/01/15 00:00
20150711,15,142,0.0,5.0,12/01/15 00:00
20150711,15,144,2.0,5.0,12/01/15 00:00
20150711,15,147,3.0,0.0,12/01/15 00:00
20150711,15,149,4.0,0.0,12/01/15 00:00
20150711,15,154,2.0,0.0,12/01/15 00:00
20150711,15,156,11.0,0.0,12/01/15 00:00
20150711,15,158,2.0,0.0,12/01/15 00:00
20150711,15,162,0.0,5.0,12/01/15 00:00
20150711,15,163,0.0,5.0,12/01/15 00:00
20150711,15,167,0.0,5.0,12/01/15 00:00
20150711,15,171,0.0,5.0,12/01/15 00:00
20150711,15,175,0.0,10.0,12/01/15 00:00
20150711,15,177,0.0,353.0,12/01/15 00:00
20150711,15,178,3.0,0.0,12/01/15 00:00
20150711,15,180,0.0,5.0,12/01/15 00:00
20150711,15,182,1.0,0.0,12/01/15 00:00
20150711,15,187,4.0,0.0,12/01/15 00:00
20150711,15,193,4.0,0.0,12/01/15 00:00
20150711,15,194,1.0,0.0,12/01/15 00:00
20150711,15,195,2.0,0.0,12/01/15 00:00
20150711,15,199,12.0,0.0,12/01/15 00:00
20150711,15,207,4.0,0.0,12/01/15 00:00
20150711,15,208,3.0,0.0,12/01/15 00:00
20150711,15,209,4.0,0.0,12/01/15 00:00
20150711,15,211,1.0,0.0,12/01/15 00:00
20150711,15,212,2.0,0.0,12/01/15 00:00
20150711,15,217,0.0,5.0,12/01/15 00:00
20150711,15,222,2.0,0.0,12/01/15 00:00
20150711,15,227,2.0,0.0,12/01/15 00:00
20150711,15,228,3.0,0.0,12/01/15 00:00
20150711,15,235,1.0,0.0,12/01/15 00:00
20150711,15,238,1.0,0.0,12/01/15 00:00
20150711,15,239,10.0,0.0,12/01/15 00:00
20150711,15,240,2.0,0.0,12/01/15 00:00
20150711,15,242,3.0,0.0,12/01/15 00:00
20150711,15,244,3.0,0.0,12/01/15 00:00
20150711,15,245,2.0,0.0,12/01/15 00:00
20150711,15,249,6.0,0.0,12/01/15 00:00
20150711,15,253,0.0,5.0,12/01/15 00:00
20150711,15,258,2.0,0.0,12/01/15 00:00
20150711,15,269,4.0,0.0,12/01/15 00:00
20150711,15,277,4.0,0.0,12/01/15 00:00
20150711,15,278,3.0,0.0,12/01/15 00:00
20150711,15,290,8.0,0.0,12/01/15 00:00
20150711,15,294,2.0,0.0,12/01/15 00:00
20150711,15,299,14.0,0.0,12/01/15 00:00
20150711,15,308,3.0,0.0,12/01/15 00:00
20150711,15,309,20.0,0.0,12/01/15 00:00
20150711,15,329,4.0,0.0,12/01/15 00:00
20150711,15,339,5.0,0.0,12/01/15 00:00
20150711,15,349,16.0,0.0,12/01/15 00:00
20150711,15,379,10.0,0.0,12/01/15 00:00
20150711,15,399,14.0,0.0,12/01/15 00:00
20150711,15,400,0.0,30.0,12/01/15 00:00
20150711,15,409,15.0,0.0,12/01/15 00:00
20150711,15,449,2.0,0.0,12/01/15 00:00
20150711,15,479,12.0,0.0,12/01/15 00:00
20150711,15,509,5.0,0.0,12/01/15 00:00
20150711,15,549,10.0,0.0,12/01/15 00:00
20150711,15,999,0.0,1443.0,12/01/15 00:00
20150711,15,1000,0.0,99.0,12/01/15 00:00
20150711,16,-288,0.0,3.0,12/01/15 00:00
20150711,16,-209,0.0,5.0,12/01/15 00:00
20150711,16,-208,0.0,3.0,12/01/15 00:00
20150711,16,-199,0.0,5.0,12/01/15 00:00
20150711,16,-188,0.0,3.0,12/01/15 00:00
20150711,16,-149,0.0,11.0,12/01/15 00:00
20150711,16,-140,0.0,4.0,12/01/15 00:00
20150711,16,-125,0.0,4.0,12/01/15 00:00
20150711,16,-108,0.0,3.0,12/01/15 00:00
20150711,16,-99,0.0,8.0,12/01/15 00:00
20150711,16,-80,0.0,4.0,12/01/15 00:00
20150711,16,-50,14.8,3.0,12/01/15 00:00
20150711,16,-45,0.0,6.0,12/01/15 00:00
20150711,16,-30,0.0,3.0,12/01/15 00:00
20150711,16,-25,0.0,10.0,12/01/15 00:00
20150711,16,-20,15.0,0.0,12/01/15 00:00
20150711,16,-19,15.0,0.0,12/01/15 00:00
20150711,16,-18,15.0,0.0,12/01/15 00:00
20150711,16,-17,30.0,0.0,12/01/15 00:00
20150711,16,-15,132.0,0.0,12/01/15 00:00
20150711,16,-12,51.0,8.0,12/01/15 00:00
20150711,16,-6,0.0,12.0,12/01/15 00:00
20150711,16,-5,187.0,8.0,12/01/15 00:00
20150711,16,0,1835.9,15.0,12/01/15 00:00
20150711,16,1,207.0,15.0,12/01/15 00:00
20150711,16,2,0.0,8.0,12/01/15 00:00
20150711,16,4,10.0,0.0,12/01/15 00:00
20150711,16,5,0.0,12.0,12/01/15 00:00
20150711,16,7,15.0,8.0,12/01/15 00:00
20150711,16,8,25.0,46.0,12/01/15 00:00
20150711,16,9,10.0,0.0,12/01/15 00:00
20150711,16,10,7.0,10.0,12/01/15 00:00
20150711,16,11,11.0,0.0,12/01/15 00:00
20150711,16,12,31.0,12.0,12/01/15 00:00
20150711,16,13,10.0,5.0,12/01/15 00:00
20150711,16,14,0.0,5.0,12/01/15 00:00
20150711,16,15,1.0,13.0,12/01/15 00:00
20150711,16,16,5.0,63.0,12/01/15 00:00
20150711,16,17,100.0,46.0,12/01/15 00:00
20150711,16,18,10.0,33.0,12/01/15 00:00
20150711,16,19,1.0,36.0,12/01/15 00:00
20150711,16,20,60.0,55.0,12/01/15 00:00
20150711,16,21,0.0,16.0,12/01/15 00:00
20150711,16,22,63.6,150.0,12/01/15 00:00
20150711,16,23,4.0,184.0,12/01/15 00:00
20150711,16,24,12.6,45.0,12/01/15 00:00
20150711,16,25,70.6,78.0,12/01/15 00:00
20150711,16,26,220.0,50.0,12/01/15 00:00
20150711,16,27,2.0,59.0,12/01/15 00:00
20150711,16,28,141.0,50.0,12/01/15 00:00
20150711,16,29,133.4,16.0,12/01/15 00:00
20150711,16,30,72.0,25.0,12/01/15 00:00
20150711,16,31,8.2,11.8,12/01/15 00:00
20150711,16,32,40.8,120.0,12/01/15 00:00
20150711,16,33,14.9,12.2,12/01/15 00:00
20150711,16,34,102.8,0.0,12/01/15 00:00
20150711,16,35,12.6,33.0,12/01/15 00:00
20150711,16,36,15.4,92.0,12/01/15 00:00
20150711,16,37,15.0,81.0,12/01/15 00:00
20150711,16,38,9.6,71.8,12/01/15 00:00
20150711,16,39,3.0,25.0,12/01/15 00:00
20150711,16,40,21.0,301.5,12/01/15 00:00
20150711,16,41,10.0,40.0,12/01/15 00:00
20150711,16,42,16.5,62.0,12/01/15 00:00
20150711,16,43,1.8,11.3,12/01/15 00:00
20150711,16,44,0.2,60.0,12/01/15 00:00
20150711,16,45,17.6,40.0,12/01/15 00:00
20150711,16,46,0.0,35.0,12/01/15 00:00
20150711,16,47,90.5,18.1,12/01/15 00:00
20150711,16,48,2.6,33.1,12/01/15 00:00
20150711,16,49,0.0,7.9,12/01/15 00:00
20150711,16,50,12.7,36.0,12/01/15 00:00
20150711,16,51,12.0,0.0,12/01/15 00:00
20150711,16,52,20.4,0.0,12/01/15 00:00
20150711,16,53,12.0,2.0,12/01/15 00:00
20150711,16,54,5.5,0.0,12/01/15 00:00
20150711,16,55,10.0,38.2,12/01/15 00:00
20150711,16,56,12.5,210.1,12/01/15 00:00
20150711,16,57,36.0,15.0,12/01/15 00:00
20150711,16,59,8.0,0.0,12/01/15 00:00
20150711,16,60,13.0,5.0,12/01/15 00:00
20150711,16,61,0.3,7.0,12/01/15 00:00
20150711,16,63,0.0,5.0,12/01/15 00:00
20150711,16,64,27.0,5.0,12/01/15 00:00
20150711,16,65,8.0,50.0,12/01/15 00:00
20150711,16,66,17.0,10.0,12/01/15 00:00
20150711,16,67,6.2,0.0,12/01/15 00:00
20150711,16,68,8.0,0.0,12/01/15 00:00
20150711,16,69,110.0,0.0,12/01/15 00:00
20150711,16,70,85.9,0.0,12/01/15 00:00
20150711,16,71,8.0,0.0,12/01/15 00:00
20150711,16,72,5.0,0.0,12/01/15 00:00
20150711,16,73,22.8,0.0,12/01/15 00:00
20150711,16,75,7.0,28.2,12/01/15 00:00
20150711,16,76,5.6,8.0,12/01/15 00:00
20150711,16,77,43.8,0.0,12/01/15 00:00
20150711,16,78,60.0,0.0,12/01/15 00:00
20150711,16,79,50.0,0.0,12/01/15 00:00
20150711,16,80,18.0,0.0,12/01/15 00:00
20150711,16,81,5.0,0.0,12/01/15 00:00
20150711,16,82,16.0,0.0,12/01/15 00:00
20150711,16,83,5.0,0.0,12/01/15 00:00
20150711,16,84,15.0,0.0,12/01/15 00:00
20150711,16,85,15.0,20.0,12/01/15 00:00
20150711,16,86,2.0,0.0,12/01/15 00:00
20150711,16,87,4.0,0.0,12/01/15 00:00
20150711,16,88,15.0,0.0,12/01/15 00:00
20150711,16,89,5.4,0.0,12/01/15 00:00
20150711,16,90,13.0,0.0,12/01/15 00:00
20150711,16,92,2.6,0.0,12/01/15 00:00
20150711,16,95,0.0,4.0,12/01/15 00:00
20150711,16,96,4.0,0.0,12/01/15 00:00
20150711,16,97,1.0,0.0,12/01/15 00:00
20150711,16,99,4.0,0.0,12/01/15 00:00
20150711,16,100,0.0,92.0,12/01/15 00:00
20150711,16,109,2.0,0.0,12/01/15 00:00
20150711,16,110,3.0,0.0,12/01/15 00:00
20150711,16,111,2.0,0.0,12/01/15 00:00
20150711,16,112,5.0,0.0,12/01/15 00:00
20150711,16,113,5.0,0.0,12/01/15 00:00
20150711,16,114,5.0,0.0,12/01/15 00:00
20150711,16,115,9.0,0.0,12/01/15 00:00
20150711,16,116,1.0,0.0,12/01/15 00:00
20150711,16,117,1.0,0.0,12/01/15 00:00
20150711,16,118,2.0,0.0,12/01/15 00:00
20150711,16,119,3.0,0.0,12/01/15 00:00
20150711,16,120,1.0,0.0,12/01/15 00:00
20150711,16,122,1.0,0.0,12/01/15 00:00
20150711,16,123,3.0,0.0,12/01/15 00:00
20150711,16,125,2.0,0.0,12/01/15 00:00
20150711,16,138,2.4,0.0,12/01/15 00:00
20150711,16,147,2.0,0.0,12/01/15 00:00
20150711,16,149,2.0,5.0,12/01/15 00:00
20150711,16,150,3.0,0.0,12/01/15 00:00
20150711,16,153,2.0,0.0,12/01/15 00:00
20150711,16,156,6.0,5.0,12/01/15 00:00
20150711,16,157,0.0,5.0,12/01/15 00:00
20150711,16,159,1.0,0.0,12/01/15 00:00
20150711,16,160,2.0,0.0,12/01/15 00:00
20150711,16,162,2.0,0.0,12/01/15 00:00
20150711,16,171,0.0,5.0,12/01/15 00:00
20150711,16,175,0.0,5.0,12/01/15 00:00
20150711,16,177,0.0,358.0,12/01/15 00:00
20150711,16,178,3.0,0.0,12/01/15 00:00
20150711,16,179,2.0,0.0,12/01/15 00:00
20150711,16,183,0.0,5.0,12/01/15 00:00
20150711,16,185,1.0,0.0,12/01/15 00:00
20150711,16,186,2.0,0.0,12/01/15 00:00
20150711,16,187,4.0,0.0,12/01/15 00:00
20150711,16,189,0.0,15.0,12/01/15 00:00
20150711,16,195,2.0,0.0,12/01/15 00:00
20150711,16,197,4.0,0.0,12/01/15 00:00
20150711,16,198,1.0,0.0,12/01/15 00:00
20150711,16,199,12.0,0.0,12/01/15 00:00
20150711,16,207,4.0,0.0,12/01/15 00:00
20150711,16,208,3.0,0.0,12/01/15 00:00
20150711,16,209,4.0,0.0,12/01/15 00:00
20150711,16,215,3.0,0.0,12/01/15 00:00
20150711,16,226,2.0,0.0,12/01/15 00:00
20150711,16,228,3.0,0.0,12/01/15 00:00
20150711,16,230,0.0,5.0,12/01/15 00:00
20150711,16,231,2.0,0.0,12/01/15 00:00
20150711,16,239,5.0,0.0,12/01/15 00:00
20150711,16,242,4.0,0.0,12/01/15 00:00
20150711,16,243,4.0,0.0,12/01/15 00:00
20150711,16,244,1.0,0.0,12/01/15 00:00
20150711,16,246,3.0,5.0,12/01/15 00:00
20150711,16,247,1.0,0.0,12/01/15 00:00
20150711,16,248,4.0,0.0,12/01/15 00:00
20150711,16,249,6.0,0.0,12/01/15 00:00
20150711,16,262,2.0,0.0,12/01/15 00:00
20150711,16,269,4.0,0.0,12/01/15 00:00
20150711,16,277,4.0,0.0,12/01/15 00:00
20150711,16,278,3.0,0.0,12/01/15 00:00
20150711,16,290,8.0,0.0,12/01/15 00:00
20150711,16,298,2.0,0.0,12/01/15 00:00
20150711,16,299,14.0,0.0,12/01/15 00:00
20150711,16,308,3.0,0.0,12/01/15 00:00
20150711,16,309,20.0,0.0,12/01/15 00:00
20150711,16,329,4.0,0.0,12/01/15 00:00
20150711,16,339,5.0,0.0,12/01/15 00:00
20150711,16,349,16.0,0.0,12/01/15 00:00
20150711,16,379,10.0,0.0,12/01/15 00:00
20150711,16,399,14.0,0.0,12/01/15 00:00
20150711,16,409,15.0,0.0,12/01/15 00:00
20150711,16,449,2.0,0.0,12/01/15 00:00
20150711,16,479,12.0,0.0,12/01/15 00:00
20150711,16,509,5.0,0.0,12/01/15 00:00
20150711,16,549,10.0,0.0,12/01/15 00:00
20150711,16,999,0.0,1443.0,12/01/15 00:00
20150711,16,1000,0.0,99.0,12/01/15 00:00
20150711,17,-288,0.0,3.0,12/01/15 00:00
20150711,17,-209,0.0,5.0,12/01/15 00:00
20150711,17,-208,0.0,3.0,12/01/15 00:00
20150711,17,-199,0.0,5.0,12/01/15 00:00
20150711,17,-188,0.0,3.0,12/01/15 00:00
20150711,17,-149,0.0,8.0,12/01/15 00:00
20150711,17,-140,0.0,4.0,12/01/15 00:00
20150711,17,-125,0.0,4.0,12/01/15 00:00
20150711,17,-108,0.0,3.0,12/01/15 00:00
20150711,17,-99,0.0,8.0,12/01/15 00:00
20150711,17,-80,0.0,4.0,12/01/15 00:00
20150711,17,-50,10.8,3.0,12/01/15 00:00
20150711,17,-44,0.0,6.0,12/01/15 00:00
20150711,17,-30,0.0,3.0,12/01/15 00:00
20150711,17,-25,30.0,10.0,12/01/15 00:00
20150711,17,-17,30.0,0.0,12/01/15 00:00
20150711,17,-15,177.0,0.0,12/01/15 00:00
20150711,17,-12,21.0,8.0,12/01/15 00:00
20150711,17,-8,15.0,0.0,12/01/15 00:00
20150711,17,-7,15.0,0.0,12/01/15 00:00
20150711,17,-6,0.0,12.0,12/01/15 00:00
20150711,17,-5,209.0,8.0,12/01/15 00:00
20150711,17,0,1849.0,15.0,12/01/15 00:00
20150711,17,1,203.0,15.0,12/01/15 00:00
20150711,17,2,0.0,8.0,12/01/15 00:00
20150711,17,5,0.0,12.0,12/01/15 00:00
20150711,17,7,20.0,8.0,12/01/15 00:00
20150711,17,8,20.0,49.0,12/01/15 00:00
20150711,17,9,15.0,0.0,12/01/15 00:00
20150711,17,10,7.0,10.0,12/01/15 00:00
20150711,17,11,5.0,0.0,12/01/15 00:00
20150711,17,12,16.0,12.0,12/01/15 00:00
20150711,17,13,0.0,5.0,12/01/15 00:00
20150711,17,14,0.0,5.0,12/01/15 00:00
20150711,17,15,0.0,12.0,12/01/15 00:00
20150711,17,16,2.0,57.0,12/01/15 00:00
20150711,17,17,100.0,28.0,12/01/15 00:00
20150711,17,18,0.0,57.0,12/01/15 00:00
20150711,17,19,0.0,36.0,12/01/15 00:00
20150711,17,20,34.0,58.0,12/01/15 00:00
20150711,17,21,126.0,16.0,12/01/15 00:00
20150711,17,22,9.6,37.0,12/01/15 00:00
20150711,17,23,5.0,162.0,12/01/15 00:00
20150711,17,24,1.0,133.0,12/01/15 00:00
20150711,17,25,30.6,36.0,12/01/15 00:00
20150711,17,26,216.6,71.0,12/01/15 00:00
20150711,17,27,103.0,14.0,12/01/15 00:00
20150711,17,28,94.8,77.0,12/01/15 00:00
20150711,17,29,119.6,16.0,12/01/15 00:00
20150711,17,30,12.0,25.0,12/01/15 00:00
20150711,17,31,51.0,11.0,12/01/15 00:00
20150711,17,32,13.4,165.0,12/01/15 00:00
20150711,17,33,134.9,8.6,12/01/15 00:00
20150711,17,34,6.6,1.0,12/01/15 00:00
20150711,17,35,23.2,82.0,12/01/15 00:00
20150711,17,36,7.6,42.0,12/01/15 00:00
20150711,17,37,7.0,81.0,12/01/15 00:00
20150711,17,38,16.6,70.0,12/01/15 00:00
20150711,17,39,0.0,1.8,12/01/15 00:00
20150711,17,40,26.6,47.0,12/01/15 00:00
20150711,17,41,7.9,63.5,12/01/15 00:00
20150711,17,42,0.0,87.0,12/01/15 00:00
20150711,17,43,1.8,271.3,12/01/15 00:00
20150711,17,44,21.0,56.0,12/01/15 00:00
20150711,17,45,20.4,22.3,12/01/15 00:00
20150711,17,46,2.2,79.8,12/01/15 00:00
20150711,17,47,0.0,24.4,12/01/15 00:00
20150711,17,48,92.8,41.1,12/01/15 00:00
20150711,17,49,0.5,12.0,12/01/15 00:00
20150711,17,50,22.0,54.5,12/01/15 00:00
20150711,17,51,0.5,13.6,12/01/15 00:00
20150711,17,52,8.0,7.0,12/01/15 00:00
20150711,17,53,0.4,5.0,12/01/15 00:00
20150711,17,54,7.7,0.0,12/01/15 00:00
20150711,17,55,5.0,44.0,12/01/15 00:00
20150711,17,56,26.0,203.2,12/01/15 00:00
20150711,17,57,22.5,17.0,12/01/15 00:00
20150711,17,59,20.0,0.0,12/01/15 00:00
20150711,17,60,30.0,15.1,12/01/15 00:00
20150711,17,61,0.0,40.0,12/01/15 00:00
20150711,17,62,0.0,20.0,12/01/15 00:00
20150711,17,63,0.3,10.0,12/01/15 00:00
20150711,17,64,15.0,9.7,12/01/15 00:00
20150711,17,65,8.0,45.0,12/01/15 00:00
20150711,17,66,0.0,10.0,12/01/15 00:00
20150711,17,67,21.0,0.0,12/01/15 00:00
20150711,17,68,11.2,5.0,12/01/15 00:00
20150711,17,69,0.0,10.0,12/01/15 00:00
20150711,17,70,17.0,0.0,12/01/15 00:00
20150711,17,71,112.9,0.0,12/01/15 00:00
