BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110519,19,55,123.6,105.5,10/01/11 04:56,
20110519,19,56,8,49,10/01/11 04:56,
20110519,19,57,111.4,45,10/01/11 04:56,
20110519,19,58,183.4,25,10/01/11 04:56,
20110519,19,59,101.8,4.8,10/01/11 04:56,
20110519,19,60,75.8,61,10/01/11 04:56,
20110519,19,61,128.2,16.8,10/01/11 04:56,
20110519,19,62,73.1,18,10/01/11 04:56,
20110519,19,63,100,0,10/01/11 04:56,
20110519,19,64,272.2,27,10/01/11 04:56,
20110519,19,65,150.4,106,10/01/11 04:56,
20110519,19,66,126,14,10/01/11 04:56,
20110519,19,67,175,0,10/01/11 04:56,
20110519,19,68,38.9,4,10/01/11 04:56,
20110519,19,69,136.4,2,10/01/11 04:56,
20110519,19,70,140.8,5,10/01/11 04:56,
20110519,19,71,311,5,10/01/11 04:56,
20110519,19,72,62.2,0,10/01/11 04:56,
20110519,19,73,174.1,0,10/01/11 04:56,
20110519,19,74,113.5,24.5,10/01/11 04:56,
20110519,19,75,82.1,0,10/01/11 04:56,
20110519,19,76,31.7,31.2,10/01/11 04:56,
20110519,19,77,223,281.2,10/01/11 04:56,
20110519,19,78,71.4,67.2,10/01/11 04:56,
20110519,19,79,26.7,69,10/01/11 04:56,
20110519,19,80,76.4,154.6,10/01/11 04:56,
20110519,19,81,16.6,155.4,10/01/11 04:56,
20110519,19,82,78.4,0,10/01/11 04:56,
20110519,19,83,53,15,10/01/11 04:56,
20110519,19,84,83.9,67.2,10/01/11 04:56,
20110519,19,85,69.8,292,10/01/11 04:56,
20110519,19,86,51.4,3.4,10/01/11 04:56,
20110519,19,87,78.6,.4,10/01/11 04:56,
20110519,19,88,74,0,10/01/11 04:56,
20110519,19,89,63,0,10/01/11 04:56,
20110519,19,90,7,10,10/01/11 04:56,
20110519,19,91,27.4,8.8,10/01/11 04:56,
20110519,19,92,79,0,10/01/11 04:56,
20110519,19,93,45.4,0,10/01/11 04:56,
20110519,19,94,165.7,0,10/01/11 04:56,
20110519,19,95,16.9,0,10/01/11 04:56,
20110519,19,96,78.5,2,10/01/11 04:56,
20110519,19,97,0,2,10/01/11 04:56,
20110519,19,98,55.4,0,10/01/11 04:56,
20110519,19,99,18.8,100,10/01/11 04:56,
20110519,19,100,86.1,1379,10/01/11 04:56,
20110519,19,101,19.9,14,10/01/11 04:56,
20110519,19,102,37.3,14,10/01/11 04:56,
20110519,19,103,13.9,20,10/01/11 04:56,
20110519,19,104,4.8,8,10/01/11 04:56,
20110519,19,105,39.5,0,10/01/11 04:56,
20110519,19,106,6.6,13,10/01/11 04:56,
20110519,19,107,55.7,8,10/01/11 04:56,
20110519,19,109,10,0,10/01/11 04:56,
20110519,19,110,80.7,0,10/01/11 04:56,
20110519,19,113,15.3,0,10/01/11 04:56,
20110519,19,114,6,0,10/01/11 04:56,
20110519,19,115,75,420,10/01/11 04:56,
20110519,19,116,37.5,0,10/01/11 04:56,
20110519,19,119,34.6,0,10/01/11 04:56,
20110519,19,120,37.5,120,10/01/11 04:56,
20110519,19,121,4.7,0,10/01/11 04:56,
20110519,19,122,3,0,10/01/11 04:56,
20110519,19,123,10.5,0,10/01/11 04:56,
20110519,19,124,91.4,0,10/01/11 04:56,
20110519,19,125,30.4,0,10/01/11 04:56,
20110519,19,126,7,0,10/01/11 04:56,
20110519,19,129,36.5,0,10/01/11 04:56,
20110519,19,130,13.7,0,10/01/11 04:56,
20110519,19,131,37.5,0,10/01/11 04:56,
20110519,19,132,3,0,10/01/11 04:56,
20110519,19,133,3,0,10/01/11 04:56,
20110519,19,135,23.8,0,10/01/11 04:56,
20110519,19,136,10.3,0,10/01/11 04:56,
20110519,19,138,10.7,0,10/01/11 04:56,
20110519,19,140,10.5,0,10/01/11 04:56,
20110519,19,141,41.4,0,10/01/11 04:56,
20110519,19,142,11.5,0,10/01/11 04:56,
20110519,19,143,5,0,10/01/11 04:56,
20110519,19,144,3.9,0,10/01/11 04:56,
20110519,19,147,23.7,0,10/01/11 04:56,
20110519,19,149,27.5,0,10/01/11 04:56,
20110519,19,150,34.5,100,10/01/11 04:56,
20110519,19,151,3,0,10/01/11 04:56,
20110519,19,152,7,0,10/01/11 04:56,
20110519,19,154,45.5,0,10/01/11 04:56,
20110519,19,155,13.7,0,10/01/11 04:56,
20110519,19,157,11.6,0,10/01/11 04:56,
20110519,19,159,8.2,0,10/01/11 04:56,
20110519,19,160,15,0,10/01/11 04:56,
20110519,19,163,13.8,0,10/01/11 04:56,
20110519,19,164,55.1,0,10/01/11 04:56,
20110519,19,166,18.1,0,10/01/11 04:56,
20110519,19,167,3,0,10/01/11 04:56,
20110519,19,168,5.2,0,10/01/11 04:56,
20110519,19,171,13.5,0,10/01/11 04:56,
20110519,19,173,7,0,10/01/11 04:56,
20110519,19,174,16,0,10/01/11 04:56,
20110519,19,175,45.5,0,10/01/11 04:56,
20110519,19,176,3,0,10/01/11 04:56,
20110519,19,177,14.1,0,10/01/11 04:56,
20110519,19,178,4,0,10/01/11 04:56,
20110519,19,179,11.6,0,10/01/11 04:56,
20110519,19,180,14,0,10/01/11 04:56,
20110519,19,181,8.2,0,10/01/11 04:56,
20110519,19,186,10,0,10/01/11 04:56,
20110519,19,187,41.4,0,10/01/11 04:56,
20110519,19,189,15.1,0,10/01/11 04:56,
20110519,19,192,14.5,0,10/01/11 04:56,
20110519,19,195,45.5,0,10/01/11 04:56,
20110519,19,199,32.1,0,10/01/11 04:56,
20110519,19,201,11.6,0,10/01/11 04:56,
20110519,19,209,41.4,0,10/01/11 04:56,
20110519,19,216,5,0,10/01/11 04:56,
20110519,19,221,14.1,0,10/01/11 04:56,
20110519,19,224,18,0,10/01/11 04:56,
20110519,19,226,5,0,10/01/11 04:56,
20110519,19,230,0,90,10/01/11 04:56,
20110519,19,242,7,0,10/01/11 04:56,
20110519,19,245,2,0,10/01/11 04:56,
20110519,19,246,20,0,10/01/11 04:56,
20110519,19,249,0,100,10/01/11 04:56,
20110519,19,250,0,391,10/01/11 04:56,
20110519,19,264,7,0,10/01/11 04:56,
20110519,19,274,0,0,10/01/11 04:56,
20110519,19,278,3,0,10/01/11 04:56,
20110519,19,286,3,0,10/01/11 04:56,
20110519,19,299,0,0,10/01/11 04:56,
20110519,19,300,10,0,10/01/11 04:56,
20110519,19,325,5,0,10/01/11 04:56,
20110519,19,349,0,0,10/01/11 04:56,
20110519,19,375,5,0,10/01/11 04:56,
20110519,19,399,0,0,10/01/11 04:56,
20110519,19,400,0,113,10/01/11 04:56,
20110519,19,401,0,154,10/01/11 04:56,
20110519,19,425,3,0,10/01/11 04:56,
20110519,19,450,10,0,10/01/11 04:56,
20110519,19,489,10,0,10/01/11 04:56,
20110519,19,505,5,0,10/01/11 04:56,
20110519,19,600,10,0,10/01/11 04:56,
20110519,19,725,5,0,10/01/11 04:56,
20110519,19,999,0,5042.8,10/01/11 04:56,
20110519,19,1000,0,91,10/01/11 04:56,
20110519,20,-200,125,0,10/01/11 04:56,
20110519,20,-196,0,20,10/01/11 04:56,
20110519,20,-174,0,4,10/01/11 04:56,
20110519,20,-146,0,10,10/01/11 04:56,
20110519,20,-145,0,5,10/01/11 04:56,
20110519,20,-142,0,5,10/01/11 04:56,
20110519,20,-124,0,4,10/01/11 04:56,
20110519,20,-102,0,5,10/01/11 04:56,
20110519,20,-99,0,4,10/01/11 04:56,
20110519,20,-96,0,4,10/01/11 04:56,
20110519,20,-95,0,11.5,10/01/11 04:56,
20110519,20,-92,0,3,10/01/11 04:56,
20110519,20,-81,0,13.8,10/01/11 04:56,
20110519,20,-75,0,18.5,10/01/11 04:56,
20110519,20,-74,0,8,10/01/11 04:56,
20110519,20,-71,0,5,10/01/11 04:56,
20110519,20,-68,0,7.8,10/01/11 04:56,
20110519,20,-67,0,37.5,10/01/11 04:56,
20110519,20,-65,0,15.3,10/01/11 04:56,
20110519,20,-63,0,8.8,10/01/11 04:56,
20110519,20,-61,0,5,10/01/11 04:56,
20110519,20,-55,0,0,10/01/11 04:56,
20110519,20,-54,0,11.5,10/01/11 04:56,
20110519,20,-53,0,7.5,10/01/11 04:56,
20110519,20,-52,0,37.5,10/01/11 04:56,
20110519,20,-50,0,5,10/01/11 04:56,
20110519,20,-49,0,4,10/01/11 04:56,
20110519,20,-47,0,13.9,10/01/11 04:56,
20110519,20,-46,0,2,10/01/11 04:56,
20110519,20,-45,0,11.8,10/01/11 04:56,
20110519,20,-43,0,11.6,10/01/11 04:56,
20110519,20,-42,0,2,10/01/11 04:56,
20110519,20,-40,0,3.8,10/01/11 04:56,
20110519,20,-38,0,42.5,10/01/11 04:56,
20110519,20,-37,0,15.9,10/01/11 04:56,
20110519,20,-35,0,11.7,10/01/11 04:56,
20110519,20,-34,0,8.8,10/01/11 04:56,
20110519,20,-31,0,13.9,10/01/11 04:56,
20110519,20,-26,0,18.3,10/01/11 04:56,
20110519,20,-25,0,3,10/01/11 04:56,
20110519,20,-24,0,8,10/01/11 04:56,
20110519,20,-23,0,38.8,10/01/11 04:56,
20110519,20,-22,0,5.4,10/01/11 04:56,
20110519,20,-21,0,11.7,10/01/11 04:56,
20110519,20,-20,100,4,10/01/11 04:56,
20110519,20,-19,0,8.8,10/01/11 04:56,
20110519,20,-17,0,5,10/01/11 04:56,
20110519,20,-16,0,10.6,10/01/11 04:56,
20110519,20,-15,116,58.2,10/01/11 04:56,
20110519,20,-14,38,0,10/01/11 04:56,
20110519,20,-12,0,44.2,10/01/11 04:56,
20110519,20,-11,0,5,10/01/11 04:56,
20110519,20,-10,750,9.4,10/01/11 04:56,
20110519,20,-9,0,6.8,10/01/11 04:56,
20110519,20,-7,0,22.6,10/01/11 04:56,
20110519,20,-5,3,13,10/01/11 04:56,
20110519,20,-4,0,10.6,10/01/11 04:56,
20110519,20,-3,5,5.1,10/01/11 04:56,
20110519,20,-2,0,71.3,10/01/11 04:56,
20110519,20,-1,5,0,10/01/11 04:56,
20110519,20,0,2718.5,119.5,10/01/11 04:56,
20110519,20,1,1807,6.2,10/01/11 04:56,
20110519,20,2,.4,26.9,10/01/11 04:56,
20110519,20,3,2,15.9,10/01/11 04:56,
20110519,20,4,0,2.9,10/01/11 04:56,
20110519,20,5,0,66.9,10/01/11 04:56,
20110519,20,6,0,12.3,10/01/11 04:56,
20110519,20,7,0,65.2,10/01/11 04:56,
20110519,20,8,20.2,30.7,10/01/11 04:56,
20110519,20,9,5.4,46.6,10/01/11 04:56,
20110519,20,10,519,62.6,10/01/11 04:56,
20110519,20,11,69.2,59.5,10/01/11 04:56,
20110519,20,12,86.2,20,10/01/11 04:56,
20110519,20,13,209.4,5.6,10/01/11 04:56,
20110519,20,14,132.8,78.4,10/01/11 04:56,
20110519,20,15,178.6,65,10/01/11 04:56,
20110519,20,16,0,108.6,10/01/11 04:56,
20110519,20,17,57,46.1,10/01/11 04:56,
20110519,20,18,0,6,10/01/11 04:56,
20110519,20,19,0,52.5,10/01/11 04:56,
20110519,20,20,0,96.6,10/01/11 04:56,
20110519,20,21,0,25.9,10/01/11 04:56,
20110519,20,22,224,45.2,10/01/11 04:56,
20110519,20,23,0,75.1,10/01/11 04:56,
20110519,20,24,25,75.3,10/01/11 04:56,
20110519,20,25,10,37.5,10/01/11 04:56,
20110519,20,26,7,32.2,10/01/11 04:56,
20110519,20,27,429,103.8,10/01/11 04:56,
20110519,20,28,0,202.2,10/01/11 04:56,
20110519,20,29,0,93,10/01/11 04:56,
20110519,20,30,62.5,260.3,10/01/11 04:56,
20110519,20,31,15,116.8,10/01/11 04:56,
20110519,20,32,3,201,10/01/11 04:56,
20110519,20,33,56,288.1,10/01/11 04:56,
20110519,20,34,86,101.7,10/01/11 04:56,
20110519,20,35,39,460.3,10/01/11 04:56,
20110519,20,36,17,306.1,10/01/11 04:56,
20110519,20,37,28,499.6,10/01/11 04:56,
20110519,20,38,69,157.7,10/01/11 04:56,
20110519,20,39,64.4,226.3,10/01/11 04:56,
20110519,20,40,209.1,183.6,10/01/11 04:56,
20110519,20,41,196,597.3,10/01/11 04:56,
20110519,20,42,193,298.8,10/01/11 04:56,
20110519,20,43,275,441.5,10/01/11 04:56,
20110519,20,44,137.8,28,10/01/11 04:56,
20110519,20,45,225.8,162.9,10/01/11 04:56,
20110519,20,46,33.6,97.8,10/01/11 04:56,
20110519,20,47,90,139,10/01/11 04:56,
20110519,20,48,89.5,117.4,10/01/11 04:56,
20110519,20,49,30.7,44.5,10/01/11 04:56,
20110519,20,50,56.5,119,10/01/11 04:56,
20110519,20,51,235.3,112,10/01/11 04:56,
20110519,20,52,130.4,47.8,10/01/11 04:56,
20110519,20,53,6.8,73.3,10/01/11 04:56,
20110519,20,54,10.3,71,10/01/11 04:56,
20110519,20,55,20,77,10/01/11 04:56,
20110519,20,56,58,72,10/01/11 04:56,
20110519,20,57,201.8,11.5,10/01/11 04:56,
20110519,20,58,74.3,1.8,10/01/11 04:56,
20110519,20,59,86.2,9.3,10/01/11 04:56,
20110519,20,60,115.1,40,10/01/11 04:56,
20110519,20,61,212,22.5,10/01/11 04:56,
20110519,20,62,130.2,22,10/01/11 04:56,
20110519,20,63,27.7,8,10/01/11 04:56,
20110519,20,64,151.5,3,10/01/11 04:56,
20110519,20,65,38.1,107.5,10/01/11 04:56,
20110519,20,66,83,14,10/01/11 04:56,
20110519,20,67,64,0,10/01/11 04:56,
20110519,20,68,373.4,0,10/01/11 04:56,
20110519,20,69,78.2,0,10/01/11 04:56,
20110519,20,70,194,5,10/01/11 04:56,
20110519,20,71,173.4,5,10/01/11 04:56,
20110519,20,72,63.6,0,10/01/11 04:56,
20110519,20,73,65.4,15,10/01/11 04:56,
20110519,20,74,470.4,24,10/01/11 04:56,
20110519,20,75,81.3,0,10/01/11 04:56,
20110519,20,76,80,0,10/01/11 04:56,
20110519,20,77,0,252.4,10/01/11 04:56,
20110519,20,78,114.6,117,10/01/11 04:56,
20110519,20,79,69.3,70,10/01/11 04:56,
20110519,20,80,51.9,160.6,10/01/11 04:56,
20110519,20,81,67.2,156.2,10/01/11 04:56,
20110519,20,82,17.2,0,10/01/11 04:56,
20110519,20,83,6.9,54.2,10/01/11 04:56,
20110519,20,84,65.1,28.8,10/01/11 04:56,
20110519,20,85,112.2,15.6,10/01/11 04:56,
20110519,20,86,128.7,0,10/01/11 04:56,
20110519,20,87,32.8,0,10/01/11 04:56,
20110519,20,88,41,.4,10/01/11 04:56,
20110519,20,89,82.8,429,10/01/11 04:56,
20110519,20,90,1.2,10,10/01/11 04:56,
20110519,20,92,29.4,4,10/01/11 04:56,
20110519,20,93,61.3,0,10/01/11 04:56,
20110519,20,94,27.7,8,10/01/11 04:56,
20110519,20,95,75.1,16,10/01/11 04:56,
20110519,20,96,2.7,8,10/01/11 04:56,
20110519,20,97,30.9,10,10/01/11 04:56,
20110519,20,98,67.8,19,10/01/11 04:56,
20110519,20,99,64.4,102,10/01/11 04:56,
20110519,20,100,39.8,1312,10/01/11 04:56,
20110519,20,101,37.5,0,10/01/11 04:56,
20110519,20,102,15.6,0,10/01/11 04:56,
20110519,20,103,41.3,0,10/01/11 04:56,
20110519,20,104,21.8,0,10/01/11 04:56,
20110519,20,106,42.3,0,10/01/11 04:56,
20110519,20,108,48.7,0,10/01/11 04:56,
20110519,20,109,29.6,0,10/01/11 04:56,
20110519,20,111,37.5,0,10/01/11 04:56,
20110519,20,112,43.2,0,10/01/11 04:56,
20110519,20,115,12.3,0,10/01/11 04:56,
20110519,20,116,36.5,0,10/01/11 04:56,
20110519,20,117,57.5,0,10/01/11 04:56,
20110519,20,118,28.5,0,10/01/11 04:56,
20110519,20,120,29.8,120,10/01/11 04:56,
20110519,20,121,7.8,0,10/01/11 04:56,
20110519,20,122,37.5,0,10/01/11 04:56,
20110519,20,123,19.7,0,10/01/11 04:56,
20110519,20,124,12.5,0,10/01/11 04:56,
20110519,20,125,10.5,0,10/01/11 04:56,
20110519,20,126,99.3,0,10/01/11 04:56,
20110519,20,131,39.5,0,10/01/11 04:56,
20110519,20,132,66.2,0,10/01/11 04:56,
20110519,20,134,3,0,10/01/11 04:56,
20110519,20,136,12.8,0,10/01/11 04:56,
20110519,20,137,6.3,0,10/01/11 04:56,
20110519,20,139,10.7,0,10/01/11 04:56,
20110519,20,142,10.5,0,10/01/11 04:56,
20110519,20,143,41.4,0,10/01/11 04:56,
20110519,20,144,21.5,0,10/01/11 04:56,
20110519,20,145,3.9,0,10/01/11 04:56,
20110519,20,148,13.7,0,10/01/11 04:56,
20110519,20,149,30.5,0,10/01/11 04:56,
20110519,20,150,24,100,10/01/11 04:56,
20110519,20,151,10.5,0,10/01/11 04:56,
20110519,20,153,3,0,10/01/11 04:56,
20110519,20,156,56.2,0,10/01/11 04:56,
20110519,20,158,11.6,0,10/01/11 04:56,
20110519,20,160,23.2,0,10/01/11 04:56,
20110519,20,161,5,0,10/01/11 04:56,
20110519,20,163,3,0,10/01/11 04:56,
20110519,20,164,13.8,0,10/01/11 04:56,
20110519,20,165,55.1,0,10/01/11 04:56,
20110519,20,167,15.1,0,10/01/11 04:56,
20110519,20,170,5.2,0,10/01/11 04:56,
20110519,20,172,13.5,0,10/01/11 04:56,
20110519,20,174,16,0,10/01/11 04:56,
20110519,20,176,48.5,0,10/01/11 04:56,
20110519,20,178,18.1,90,10/01/11 04:56,
20110519,20,180,25.6,0,10/01/11 04:56,
20110519,20,183,8.2,0,10/01/11 04:56,
20110519,20,186,10,0,10/01/11 04:56,
20110519,20,188,41.4,0,10/01/11 04:56,
20110519,20,191,15.1,0,10/01/11 04:56,
20110519,20,192,5,0,10/01/11 04:56,
20110519,20,193,14.5,0,10/01/11 04:56,
20110519,20,196,7,0,10/01/11 04:56,
20110519,20,197,45.5,0,10/01/11 04:56,
20110519,20,199,13,0,10/01/11 04:56,
20110519,20,200,14.1,0,10/01/11 04:56,
20110519,20,202,11.6,0,10/01/11 04:56,
20110519,20,211,41.4,0,10/01/11 04:56,
20110519,20,222,14.1,0,10/01/11 04:56,
20110519,20,224,18,0,10/01/11 04:56,
20110519,20,226,5,0,10/01/11 04:56,
20110519,20,236,7,0,10/01/11 04:56,
20110519,20,245,2,0,10/01/11 04:56,
20110519,20,246,20,0,10/01/11 04:56,
20110519,20,249,0,100,10/01/11 04:56,
20110519,20,250,0,391,10/01/11 04:56,
20110519,20,274,0,0,10/01/11 04:56,
20110519,20,278,3,0,10/01/11 04:56,
20110519,20,286,3,0,10/01/11 04:56,
20110519,20,299,0,0,10/01/11 04:56,
20110519,20,300,10,0,10/01/11 04:56,
20110519,20,325,5,0,10/01/11 04:56,
20110519,20,349,0,0,10/01/11 04:56,
20110519,20,375,5,0,10/01/11 04:56,
20110519,20,399,0,0,10/01/11 04:56,
20110519,20,400,10,72,10/01/11 04:56,
20110519,20,401,0,88,10/01/11 04:56,
20110519,20,425,3,0,10/01/11 04:56,
20110519,20,489,10,0,10/01/11 04:56,
20110519,20,505,5,0,10/01/11 04:56,
20110519,20,600,10,0,10/01/11 04:56,
20110519,20,725,5,0,10/01/11 04:56,
20110519,20,999,0,5049.5,10/01/11 04:56,
20110519,20,1000,0,91,10/01/11 04:56,
20110519,21,-200,125,0,10/01/11 04:56,
20110519,21,-196,0,20,10/01/11 04:56,
20110519,21,-174,0,4,10/01/11 04:56,
20110519,21,-146,0,10,10/01/11 04:56,
20110519,21,-145,0,5,10/01/11 04:56,
20110519,21,-142,0,5,10/01/11 04:56,
20110519,21,-124,0,4,10/01/11 04:56,
20110519,21,-99,0,4,10/01/11 04:56,
20110519,21,-96,0,4,10/01/11 04:56,
20110519,21,-92,0,3,10/01/11 04:56,
20110519,21,-89,0,11.5,10/01/11 04:56,
20110519,21,-81,0,5,10/01/11 04:56,
20110519,21,-76,0,8.8,10/01/11 04:56,
20110519,21,-75,0,0,10/01/11 04:56,
20110519,21,-74,0,8,10/01/11 04:56,
20110519,21,-69,0,11.5,10/01/11 04:56,
20110519,21,-64,0,7.8,10/01/11 04:56,
20110519,21,-62,0,37.5,10/01/11 04:56,
20110519,21,-59,0,15.3,10/01/11 04:56,
20110519,21,-57,0,8.8,10/01/11 04:56,
20110519,21,-55,0,0,10/01/11 04:56,
20110519,21,-49,0,15.5,10/01/11 04:56,
20110519,21,-48,0,7.5,10/01/11 04:56,
20110519,21,-47,0,37.5,10/01/11 04:56,
20110519,21,-46,0,2,10/01/11 04:56,
20110519,21,-45,0,3,10/01/11 04:56,
20110519,21,-42,0,15.9,10/01/11 04:56,
20110519,21,-40,0,5,10/01/11 04:56,
20110519,21,-39,0,8.8,10/01/11 04:56,
20110519,21,-37,0,11.6,10/01/11 04:56,
20110519,21,-35,0,3.8,10/01/11 04:56,
20110519,21,-33,0,7.4,10/01/11 04:56,
20110519,21,-32,0,37.5,10/01/11 04:56,
20110519,21,-31,0,8.5,10/01/11 04:56,
20110519,21,-29,0,11.7,10/01/11 04:56,
20110519,21,-28,0,8.8,10/01/11 04:56,
20110519,21,-26,0,13.9,10/01/11 04:56,
20110519,21,-24,0,8,10/01/11 04:56,
20110519,21,-21,0,6.7,10/01/11 04:56,
20110519,21,-20,100,15.6,10/01/11 04:56,
20110519,21,-18,0,5,10/01/11 04:56,
20110519,21,-17,0,49.2,10/01/11 04:56,
20110519,21,-16,0,5,10/01/11 04:56,
20110519,21,-15,21,19.7,10/01/11 04:56,
20110519,21,-14,33,0,10/01/11 04:56,
20110519,21,-13,0,8.8,10/01/11 04:56,
20110519,21,-11,0,5,10/01/11 04:56,
20110519,21,-10,750,14.6,10/01/11 04:56,
20110519,21,-9,0,50.2,10/01/11 04:56,
20110519,21,-7,0,6.7,10/01/11 04:56,
20110519,21,-6,0,37.5,10/01/11 04:56,
20110519,21,-5,0,18.4,10/01/11 04:56,
20110519,21,-3,0,6.8,10/01/11 04:56,
20110519,21,-2,0,8.9,10/01/11 04:56,
20110519,21,-1,2,13.7,10/01/11 04:56,
20110519,21,0,2713.6,87,10/01/11 04:56,
20110519,21,1,1838,2,10/01/11 04:56,
20110519,21,2,0,15.7,10/01/11 04:56,
20110519,21,3,0,27.7,10/01/11 04:56,
20110519,21,4,0,43.6,10/01/11 04:56,
20110519,21,5,.4,91.5,10/01/11 04:56,
20110519,21,6,0,1.9,10/01/11 04:56,
20110519,21,7,0,17.9,10/01/11 04:56,
20110519,21,8,0,29.2,10/01/11 04:56,
20110519,21,9,0,2.9,10/01/11 04:56,
20110519,21,10,519,36.9,10/01/11 04:56,
20110519,21,11,0,25,10/01/11 04:56,
20110519,21,12,0,65.8,10/01/11 04:56,
20110519,21,13,22.8,27.7,10/01/11 04:56,
20110519,21,14,0,8.3,10/01/11 04:56,
20110519,21,15,251,108,10/01/11 04:56,
20110519,21,16,47,64.1,10/01/11 04:56,
20110519,21,17,109.4,14,10/01/11 04:56,
20110519,21,18,120.6,0,10/01/11 04:56,
20110519,21,19,114,9,10/01/11 04:56,
20110519,21,20,56,86,10/01/11 04:56,
20110519,21,21,0,50.4,10/01/11 04:56,
20110519,21,22,239.6,115.4,10/01/11 04:56,
20110519,21,23,45.4,17.7,10/01/11 04:56,
20110519,21,24,25,37.5,10/01/11 04:56,
20110519,21,25,10,96.6,10/01/11 04:56,
20110519,21,27,0,41.3,10/01/11 04:56,
20110519,21,28,0,63,10/01/11 04:56,
20110519,21,29,0,227.8,10/01/11 04:56,
20110519,21,30,80.5,3.3,10/01/11 04:56,
20110519,21,31,3,62.3,10/01/11 04:56,
20110519,21,32,4,37,10/01/11 04:56,
20110519,21,33,50,94.7,10/01/11 04:56,
20110519,21,34,75,117.5,10/01/11 04:56,
20110519,21,35,15,147,10/01/11 04:56,
20110519,21,36,0,166.5,10/01/11 04:56,
20110519,21,37,3,168.2,10/01/11 04:56,
20110519,21,38,21,163.9,10/01/11 04:56,
20110519,21,39,19.3,214.4,10/01/11 04:56,
20110519,21,40,28.8,546.8,10/01/11 04:56,
20110519,21,41,17,265.6,10/01/11 04:56,
20110519,21,42,25,409.4,10/01/11 04:56,
20110519,21,43,58,317.6,10/01/11 04:56,
20110519,21,44,197.2,240.8,10/01/11 04:56,
20110519,21,45,141,188.9,10/01/11 04:56,
20110519,21,46,35.9,289.7,10/01/11 04:56,
20110519,21,47,25.6,287.8,10/01/11 04:56,
20110519,21,48,27.7,490,10/01/11 04:56,
20110519,21,49,70.7,83.2,10/01/11 04:56,
20110519,21,50,234.4,131.3,10/01/11 04:56,
20110519,21,51,120.7,98,10/01/11 04:56,
20110519,21,52,39.7,138,10/01/11 04:56,
20110519,21,53,19.5,119,10/01/11 04:56,
20110519,21,54,77.5,159.5,10/01/11 04:56,
20110519,21,55,46.1,81.5,10/01/11 04:56,
20110519,21,56,6.6,108,10/01/11 04:56,
20110519,21,57,230.4,75,10/01/11 04:56,
20110519,21,58,24.2,44,10/01/11 04:56,
20110519,21,59,12.8,26,10/01/11 04:56,
20110519,21,60,114.8,352,10/01/11 04:56,
20110519,21,61,62.4,90.5,10/01/11 04:56,
20110519,21,62,13.6,21,10/01/11 04:56,
20110519,21,63,28.9,20,10/01/11 04:56,
20110519,21,64,79,5,10/01/11 04:56,
20110519,21,65,167.1,101.3,10/01/11 04:56,
20110519,21,66,8,20,10/01/11 04:56,
20110519,21,67,29.1,0,10/01/11 04:56,
20110519,21,68,122.9,15,10/01/11 04:56,
20110519,21,69,78.2,10,10/01/11 04:56,
20110519,21,70,161.8,50,10/01/11 04:56,
20110519,21,71,32.3,5,10/01/11 04:56,
20110519,21,72,112.3,8,10/01/11 04:56,
20110519,21,73,104,79,10/01/11 04:56,
20110519,21,74,148.1,24,10/01/11 04:56,
20110519,21,75,112.7,1,10/01/11 04:56,
20110519,21,76,92.8,0,10/01/11 04:56,
20110519,21,77,121.5,219,10/01/11 04:56,
20110519,21,78,154.3,0,10/01/11 04:56,
20110519,21,79,103.6,0,10/01/11 04:56,
20110519,21,80,213.7,50,10/01/11 04:56,
20110519,21,81,177.8,0,10/01/11 04:56,
20110519,21,82,165.8,0,10/01/11 04:56,
20110519,21,83,68.2,0,10/01/11 04:56,
20110519,21,84,133,154,10/01/11 04:56,
20110519,21,85,45.9,170.2,10/01/11 04:56,
20110519,21,86,69.2,55.6,10/01/11 04:56,
20110519,21,87,156.9,65.8,10/01/11 04:56,
20110519,21,88,1.6,35.8,10/01/11 04:56,
20110519,21,89,186.7,106.2,10/01/11 04:56,
20110519,21,90,35.7,19.8,10/01/11 04:56,
20110519,21,91,78.9,0,10/01/11 04:56,
20110519,21,92,48.8,0,10/01/11 04:56,
20110519,21,93,132.4,442.6,10/01/11 04:56,
20110519,21,94,69,12.2,10/01/11 04:56,
20110519,21,95,160.6,0,10/01/11 04:56,
20110519,21,96,0,.4,10/01/11 04:56,
20110519,21,97,20,9.6,10/01/11 04:56,
20110519,21,98,127.4,2,10/01/11 04:56,
20110519,21,99,100,100,10/01/11 04:56,
20110519,21,100,92.3,1312,10/01/11 04:56,
20110519,21,101,7.8,44,10/01/11 04:56,
20110519,21,102,29.8,14,10/01/11 04:56,
20110519,21,103,69.6,20,10/01/11 04:56,
20110519,21,104,10,32,10/01/11 04:56,
20110519,21,105,157.4,4,10/01/11 04:56,
20110519,21,106,18.8,0,10/01/11 04:56,
20110519,21,107,153.1,4,10/01/11 04:56,
20110519,21,108,15.5,0,10/01/11 04:56,
20110519,21,109,41.7,0,10/01/11 04:56,
20110519,21,110,18.9,0,10/01/11 04:56,
20110519,21,111,47.3,0,10/01/11 04:56,
20110519,21,113,14.1,20,10/01/11 04:56,
20110519,21,114,53.2,0,10/01/11 04:56,
20110519,21,115,36,0,10/01/11 04:56,
20110519,21,116,19,0,10/01/11 04:56,
20110519,21,117,94.7,0,10/01/11 04:56,
