BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120919,14,26,40,218.2,02/11/13 13:13,
20120919,14,27,30,123.3,02/11/13 13:13,
20120919,14,28,70.8,281.3,02/11/13 13:13,
20120919,14,29,101.7,266.2,02/11/13 13:13,
20120919,14,30,148.5,340,02/11/13 13:13,
20120919,14,31,60,96,02/11/13 13:13,
20120919,14,32,28,73.1,02/11/13 13:13,
20120919,14,33,37,75,02/11/13 13:13,
20120919,14,34,39,85,02/11/13 13:13,
20120919,14,35,53,185,02/11/13 13:13,
20120919,14,36,259,356,02/11/13 13:13,
20120919,14,37,74,95,02/11/13 13:13,
20120919,14,38,310,229,02/11/13 13:13,
20120919,14,39,24,176,02/11/13 13:13,
20120919,14,40,122,165.6,02/11/13 13:13,
20120919,14,41,65,62.5,02/11/13 13:13,
20120919,14,42,100.3,197,02/11/13 13:13,
20120919,14,43,150,89.2,02/11/13 13:13,
20120919,14,44,79,29.2,02/11/13 13:13,
20120919,14,45,23,289.8,02/11/13 13:13,
20120919,14,46,7.6,106.8,02/11/13 13:13,
20120919,14,47,148.5,175,02/11/13 13:13,
20120919,14,48,65.9,55,02/11/13 13:13,
20120919,14,49,52.5,45,02/11/13 13:13,
20120919,14,50,12.5,520,02/11/13 13:13,
20120919,14,51,10,25,02/11/13 13:13,
20120919,14,52,27,5,02/11/13 13:13,
20120919,14,53,0,7.5,02/11/13 13:13,
20120919,14,54,5,5,02/11/13 13:13,
20120919,14,55,18,326,02/11/13 13:13,
20120919,14,56,6,0,02/11/13 13:13,
20120919,14,57,26,2.5,02/11/13 13:13,
20120919,14,58,23,20,02/11/13 13:13,
20120919,14,59,16,0,02/11/13 13:13,
20120919,14,60,11,150,02/11/13 13:13,
20120919,14,61,14,0,02/11/13 13:13,
20120919,14,62,6,0,02/11/13 13:13,
20120919,14,63,35,.4,02/11/13 13:13,
20120919,14,64,28,10.8,02/11/13 13:13,
20120919,14,65,50,12,02/11/13 13:13,
20120919,14,66,16,0,02/11/13 13:13,
20120919,14,67,15,0,02/11/13 13:13,
20120919,14,68,22,0,02/11/13 13:13,
20120919,14,69,16,0,02/11/13 13:13,
20120919,14,70,16,0,02/11/13 13:13,
20120919,14,71,9.2,0,02/11/13 13:13,
20120919,14,73,16.8,0,02/11/13 13:13,
20120919,14,74,2,0,02/11/13 13:13,
20120919,14,75,13,30,02/11/13 13:13,
20120919,14,76,12,0,02/11/13 13:13,
20120919,14,77,36,0,02/11/13 13:13,
20120919,14,78,50,0,02/11/13 13:13,
20120919,14,79,60.6,0,02/11/13 13:13,
20120919,14,80,1,0,02/11/13 13:13,
20120919,14,81,14.4,0,02/11/13 13:13,
20120919,14,83,6,0,02/11/13 13:13,
20120919,14,84,15,0,02/11/13 13:13,
20120919,14,85,42,60,02/11/13 13:13,
20120919,14,86,8,0,02/11/13 13:13,
20120919,14,88,9,0,02/11/13 13:13,
20120919,14,89,17,0,02/11/13 13:13,
20120919,14,90,0,30,02/11/13 13:13,
20120919,14,91,10,0,02/11/13 13:13,
20120919,14,92,0,10,02/11/13 13:13,
20120919,14,95,1,0,02/11/13 13:13,
20120919,14,96,12,0,02/11/13 13:13,
20120919,14,97,0,12,02/11/13 13:13,
20120919,14,99,10,0,02/11/13 13:13,
20120919,14,100,481,295,02/11/13 13:13,
20120919,14,101,6,0,02/11/13 13:13,
20120919,14,102,8,0,02/11/13 13:13,
20120919,14,105,10,0,02/11/13 13:13,
20120919,14,107,10,0,02/11/13 13:13,
20120919,14,109,0,150,02/11/13 13:13,
20120919,14,110,0,100,02/11/13 13:13,
20120919,14,111,21,0,02/11/13 13:13,
20120919,14,112,0,200,02/11/13 13:13,
20120919,14,116,10,20,02/11/13 13:13,
20120919,14,120,15,0,02/11/13 13:13,
20120919,14,122,6,0,02/11/13 13:13,
20120919,14,124,8,0,02/11/13 13:13,
20120919,14,125,14,0,02/11/13 13:13,
20120919,14,129,.2,0,02/11/13 13:13,
20120919,14,130,2,0,02/11/13 13:13,
20120919,14,131,10.2,0,02/11/13 13:13,
20120919,14,132,.4,0,02/11/13 13:13,
20120919,14,138,10,0,02/11/13 13:13,
20120919,14,141,10,0,02/11/13 13:13,
20120919,14,145,12,0,02/11/13 13:13,
20120919,14,149,8,0,02/11/13 13:13,
20120919,14,150,166,100,02/11/13 13:13,
20120919,14,158,10,0,02/11/13 13:13,
20120919,14,166,15,0,02/11/13 13:13,
20120919,14,167,10,0,02/11/13 13:13,
20120919,14,172,10,0,02/11/13 13:13,
20120919,14,174,16,0,02/11/13 13:13,
20120919,14,178,45,0,02/11/13 13:13,
20120919,14,182,5,0,02/11/13 13:13,
20120919,14,186,20,0,02/11/13 13:13,
20120919,14,190,2.5,0,02/11/13 13:13,
20120919,14,199,29,0,02/11/13 13:13,
20120919,14,200,87,226,02/11/13 13:13,
20120919,14,224,29,0,02/11/13 13:13,
20120919,14,234,16,0,02/11/13 13:13,
20120919,14,249,17,0,02/11/13 13:13,
20120919,14,274,4,0,02/11/13 13:13,
20120919,14,299,8,0,02/11/13 13:13,
20120919,14,318,0,364,02/11/13 13:13,
20120919,14,349,12,0,02/11/13 13:13,
20120919,14,449,4,0,02/11/13 13:13,
20120919,14,500,0,5,02/11/13 13:13,
20120919,14,534,0,2.5,02/11/13 13:13,
20120919,14,535,0,4.5,02/11/13 13:13,
20120919,14,549,4,0,02/11/13 13:13,
20120919,14,999,0,5189.9,02/11/13 13:13,
20120919,14,1000,0,213,02/11/13 13:13,
20120919,15,-200,125,0,02/11/13 13:13,
20120919,15,-110,0,5,02/11/13 13:13,
20120919,15,-80,0,5,02/11/13 13:13,
20120919,15,-77,0,10,02/11/13 13:13,
20120919,15,-71,0,20,02/11/13 13:13,
20120919,15,-66,4.5,0,02/11/13 13:13,
20120919,15,-65,2.5,0,02/11/13 13:13,
20120919,15,-60,0,5,02/11/13 13:13,
20120919,15,-55,0,4,02/11/13 13:13,
20120919,15,-50,0,5,02/11/13 13:13,
20120919,15,-48,0,15,02/11/13 13:13,
20120919,15,-45,10,24,02/11/13 13:13,
20120919,15,-40,0,31,02/11/13 13:13,
20120919,15,-35,10,4,02/11/13 13:13,
20120919,15,-34,0,15,02/11/13 13:13,
20120919,15,-30,0,26,02/11/13 13:13,
20120919,15,-28,0,10,02/11/13 13:13,
20120919,15,-25,20,4,02/11/13 13:13,
20120919,15,-24,0,10,02/11/13 13:13,
20120919,15,-23,0,15,02/11/13 13:13,
20120919,15,-20,0,47,02/11/13 13:13,
20120919,15,-19,0,.4,02/11/13 13:13,
20120919,15,-18,0,.4,02/11/13 13:13,
20120919,15,-15,0,37,02/11/13 13:13,
20120919,15,-13,0,15,02/11/13 13:13,
20120919,15,-12,0,20,02/11/13 13:13,
20120919,15,-10,0,23,02/11/13 13:13,
20120919,15,-9,50,0,02/11/13 13:13,
20120919,15,-5,22,10,02/11/13 13:13,
20120919,15,-3,0,15,02/11/13 13:13,
20120919,15,-2,0,1.7,02/11/13 13:13,
20120919,15,0,3045.6,5,02/11/13 13:13,
20120919,15,1,1575,0,02/11/13 13:13,
20120919,15,2,0,10,02/11/13 13:13,
20120919,15,3,45,10.9,02/11/13 13:13,
20120919,15,4,0,10,02/11/13 13:13,
20120919,15,5,76,23,02/11/13 13:13,
20120919,15,7,0,.6,02/11/13 13:13,
20120919,15,8,0,26.8,02/11/13 13:13,
20120919,15,9,0,25.4,02/11/13 13:13,
20120919,15,10,115,22.3,02/11/13 13:13,
20120919,15,12,35,10,02/11/13 13:13,
20120919,15,13,0,25,02/11/13 13:13,
20120919,15,14,0,102,02/11/13 13:13,
20120919,15,15,52.5,50,02/11/13 13:13,
20120919,15,16,0,20,02/11/13 13:13,
20120919,15,17,0,105,02/11/13 13:13,
20120919,15,18,75,8,02/11/13 13:13,
20120919,15,20,215,52,02/11/13 13:13,
20120919,15,21,7.5,32.4,02/11/13 13:13,
20120919,15,22,16,60,02/11/13 13:13,
20120919,15,23,0,87,02/11/13 13:13,
20120919,15,24,35,152,02/11/13 13:13,
20120919,15,25,168,225,02/11/13 13:13,
20120919,15,26,150,309,02/11/13 13:13,
20120919,15,27,70,138.7,02/11/13 13:13,
20120919,15,28,100.8,319.1,02/11/13 13:13,
20120919,15,29,86.7,291.2,02/11/13 13:13,
20120919,15,30,124.5,282,02/11/13 13:13,
20120919,15,31,75,66,02/11/13 13:13,
20120919,15,32,10,73,02/11/13 13:13,
20120919,15,33,49,80,02/11/13 13:13,
20120919,15,34,196,185,02/11/13 13:13,
20120919,15,35,67,280,02/11/13 13:13,
20120919,15,36,127,150,02/11/13 13:13,
20120919,15,37,95,236,02/11/13 13:13,
20120919,15,38,175,200.2,02/11/13 13:13,
20120919,15,39,84,212.4,02/11/13 13:13,
20120919,15,40,142,195,02/11/13 13:13,
20120919,15,41,65,66.1,02/11/13 13:13,
20120919,15,42,110.3,153.6,02/11/13 13:13,
20120919,15,43,247,50,02/11/13 13:13,
20120919,15,44,79,89.2,02/11/13 13:13,
20120919,15,45,23,316.2,02/11/13 13:13,
20120919,15,46,50.6,21.8,02/11/13 13:13,
20120919,15,47,51.5,62.8,02/11/13 13:13,
20120919,15,48,19.9,35,02/11/13 13:13,
20120919,15,49,34.5,10,02/11/13 13:13,
20120919,15,50,12.5,525,02/11/13 13:13,
20120919,15,51,10,60,02/11/13 13:13,
20120919,15,52,15,7.5,02/11/13 13:13,
20120919,15,53,0,10,02/11/13 13:13,
20120919,15,54,5,55,02/11/13 13:13,
20120919,15,55,30,268,02/11/13 13:13,
20120919,15,57,23,5,02/11/13 13:13,
20120919,15,58,26,0,02/11/13 13:13,
20120919,15,59,8,6.5,02/11/13 13:13,
20120919,15,60,6,160,02/11/13 13:13,
20120919,15,61,3,0,02/11/13 13:13,
20120919,15,62,5,0,02/11/13 13:13,
20120919,15,63,35,20,02/11/13 13:13,
20120919,15,64,19,0,02/11/13 13:13,
20120919,15,65,15,12,02/11/13 13:13,
20120919,15,66,6,0,02/11/13 13:13,
20120919,15,67,14,0,02/11/13 13:13,
20120919,15,68,22,0,02/11/13 13:13,
20120919,15,69,35,0,02/11/13 13:13,
20120919,15,70,16,0,02/11/13 13:13,
20120919,15,71,3,.8,02/11/13 13:13,
20120919,15,72,5,0,02/11/13 13:13,
20120919,15,73,24,0,02/11/13 13:13,
20120919,15,74,15,.4,02/11/13 13:13,
20120919,15,75,5,30,02/11/13 13:13,
20120919,15,77,15,0,02/11/13 13:13,
20120919,15,78,8,0,02/11/13 13:13,
20120919,15,79,8,0,02/11/13 13:13,
20120919,15,80,1,0,02/11/13 13:13,
20120919,15,81,24.4,0,02/11/13 13:13,
20120919,15,82,41.8,0,02/11/13 13:13,
20120919,15,83,27,0,02/11/13 13:13,
20120919,15,84,39.8,0,02/11/13 13:13,
20120919,15,85,70,45,02/11/13 13:13,
20120919,15,86,20,0,02/11/13 13:13,
20120919,15,88,21,0,02/11/13 13:13,
20120919,15,90,29.2,30,02/11/13 13:13,
20120919,15,91,21.4,0,02/11/13 13:13,
20120919,15,92,0,2.4,02/11/13 13:13,
20120919,15,93,.4,0,02/11/13 13:13,
20120919,15,94,18,0,02/11/13 13:13,
20120919,15,95,8,15,02/11/13 13:13,
20120919,15,99,10,0,02/11/13 13:13,
20120919,15,100,471,295,02/11/13 13:13,
20120919,15,101,16,0,02/11/13 13:13,
20120919,15,102,8,0,02/11/13 13:13,
20120919,15,103,6,0,02/11/13 13:13,
20120919,15,108,12,0,02/11/13 13:13,
20120919,15,109,0,160,02/11/13 13:13,
20120919,15,110,0,100,02/11/13 13:13,
20120919,15,112,10,200,02/11/13 13:13,
20120919,15,114,0,12,02/11/13 13:13,
20120919,15,116,0,20,02/11/13 13:13,
20120919,15,117,31,0,02/11/13 13:13,
20120919,15,119,10,0,02/11/13 13:13,
20120919,15,120,15,0,02/11/13 13:13,
20120919,15,124,8,0,02/11/13 13:13,
20120919,15,125,8,0,02/11/13 13:13,
20120919,15,129,.2,0,02/11/13 13:13,
20120919,15,130,2,0,02/11/13 13:13,
20120919,15,131,.2,0,02/11/13 13:13,
20120919,15,132,.4,0,02/11/13 13:13,
20120919,15,141,10,0,02/11/13 13:13,
20120919,15,149,8,0,02/11/13 13:13,
20120919,15,150,228,100,02/11/13 13:13,
20120919,15,166,15,0,02/11/13 13:13,
20120919,15,167,10,0,02/11/13 13:13,
20120919,15,170,12,0,02/11/13 13:13,
20120919,15,172,10,0,02/11/13 13:13,
20120919,15,174,16,0,02/11/13 13:13,
20120919,15,177,2.5,0,02/11/13 13:13,
20120919,15,178,45,0,02/11/13 13:13,
20120919,15,182,5,0,02/11/13 13:13,
20120919,15,186,20,0,02/11/13 13:13,
20120919,15,199,29,0,02/11/13 13:13,
20120919,15,200,0,226,02/11/13 13:13,
20120919,15,209,25,0,02/11/13 13:13,
20120919,15,224,4,0,02/11/13 13:13,
20120919,15,234,16,0,02/11/13 13:13,
20120919,15,249,17,0,02/11/13 13:13,
20120919,15,274,4,0,02/11/13 13:13,
20120919,15,299,8,0,02/11/13 13:13,
20120919,15,303,0,364,02/11/13 13:13,
20120919,15,349,12,0,02/11/13 13:13,
20120919,15,449,4,0,02/11/13 13:13,
20120919,15,500,0,5,02/11/13 13:13,
20120919,15,535,0,7,02/11/13 13:13,
20120919,15,549,4,0,02/11/13 13:13,
20120919,15,999,0,5215.6,02/11/13 13:13,
20120919,15,1000,0,213,02/11/13 13:13,
20120919,16,-200,125,0,02/11/13 13:13,
20120919,16,-110,0,5,02/11/13 13:13,
20120919,16,-80,0,5,02/11/13 13:13,
20120919,16,-77,0,10,02/11/13 13:13,
20120919,16,-71,0,20,02/11/13 13:13,
20120919,16,-66,4.5,0,02/11/13 13:13,
20120919,16,-65,2.5,0,02/11/13 13:13,
20120919,16,-60,0,5,02/11/13 13:13,
20120919,16,-55,0,4,02/11/13 13:13,
20120919,16,-50,0,5,02/11/13 13:13,
20120919,16,-48,0,15,02/11/13 13:13,
20120919,16,-45,10,24,02/11/13 13:13,
20120919,16,-40,0,31,02/11/13 13:13,
20120919,16,-35,10,4,02/11/13 13:13,
20120919,16,-34,0,15,02/11/13 13:13,
20120919,16,-30,0,26,02/11/13 13:13,
20120919,16,-28,0,10,02/11/13 13:13,
20120919,16,-25,20,4,02/11/13 13:13,
20120919,16,-24,0,10,02/11/13 13:13,
20120919,16,-23,0,15,02/11/13 13:13,
20120919,16,-21,0,.4,02/11/13 13:13,
20120919,16,-20,0,47,02/11/13 13:13,
20120919,16,-19,0,.4,02/11/13 13:13,
20120919,16,-15,0,37,02/11/13 13:13,
20120919,16,-13,0,15,02/11/13 13:13,
20120919,16,-10,0,23,02/11/13 13:13,
20120919,16,-9,50,0,02/11/13 13:13,
20120919,16,-5,22,10,02/11/13 13:13,
20120919,16,-3,0,15,02/11/13 13:13,
20120919,16,-2,0,1.7,02/11/13 13:13,
20120919,16,0,3046.3,5,02/11/13 13:13,
20120919,16,1,1575,0,02/11/13 13:13,
20120919,16,2,0,10,02/11/13 13:13,
20120919,16,3,45,10.9,02/11/13 13:13,
20120919,16,4,0,10,02/11/13 13:13,
20120919,16,5,153,15,02/11/13 13:13,
20120919,16,6,0,8,02/11/13 13:13,
20120919,16,7,0,.6,02/11/13 13:13,
20120919,16,8,0,26.8,02/11/13 13:13,
20120919,16,9,0,.4,02/11/13 13:13,
20120919,16,10,115,52.3,02/11/13 13:13,
20120919,16,12,35,0,02/11/13 13:13,
20120919,16,13,0,30,02/11/13 13:13,
20120919,16,15,52.5,182,02/11/13 13:13,
20120919,16,16,0,20,02/11/13 13:13,
20120919,16,17,0,55,02/11/13 13:13,
20120919,16,18,75,45,02/11/13 13:13,
20120919,16,19,0,35,02/11/13 13:13,
20120919,16,20,215,72,02/11/13 13:13,
20120919,16,21,7.5,20,02/11/13 13:13,
20120919,16,22,16,45,02/11/13 13:13,
20120919,16,23,0,38,02/11/13 13:13,
20120919,16,24,45,114,02/11/13 13:13,
20120919,16,25,165,244,02/11/13 13:13,
20120919,16,26,41,291,02/11/13 13:13,
20120919,16,27,27,166.7,02/11/13 13:13,
20120919,16,28,84.3,298.1,02/11/13 13:13,
20120919,16,29,88.7,222.2,02/11/13 13:13,
20120919,16,30,229,209,02/11/13 13:13,
20120919,16,31,8,64,02/11/13 13:13,
20120919,16,32,28,101.5,02/11/13 13:13,
20120919,16,33,31,71,02/11/13 13:13,
20120919,16,34,18,260,02/11/13 13:13,
20120919,16,35,239,100,02/11/13 13:13,
20120919,16,36,153,163,02/11/13 13:13,
20120919,16,37,170,268,02/11/13 13:13,
20120919,16,38,180,214,02/11/13 13:13,
20120919,16,39,0,116,02/11/13 13:13,
20120919,16,40,117,192,02/11/13 13:13,
20120919,16,41,165,197.8,02/11/13 13:13,
20120919,16,42,60.3,178.8,02/11/13 13:13,
20120919,16,43,100,48.5,02/11/13 13:13,
20120919,16,44,25,104.2,02/11/13 13:13,
20120919,16,45,170,241.2,02/11/13 13:13,
20120919,16,46,62.6,41,02/11/13 13:13,
20120919,16,47,1.5,182.8,02/11/13 13:13,
20120919,16,48,57.9,30,02/11/13 13:13,
20120919,16,49,16.5,30,02/11/13 13:13,
20120919,16,50,2.5,500,02/11/13 13:13,
20120919,16,51,10,25,02/11/13 13:13,
20120919,16,52,15,7.5,02/11/13 13:13,
20120919,16,53,0,17,02/11/13 13:13,
20120919,16,54,10,57.5,02/11/13 13:13,
20120919,16,55,35,205,02/11/13 13:13,
20120919,16,56,100,0,02/11/13 13:13,
20120919,16,57,15,10,02/11/13 13:13,
20120919,16,58,20,7,02/11/13 13:13,
20120919,16,59,27,4,02/11/13 13:13,
20120919,16,60,5,152,02/11/13 13:13,
20120919,16,62,9,10,02/11/13 13:13,
20120919,16,63,50,2,02/11/13 13:13,
20120919,16,64,0,2,02/11/13 13:13,
20120919,16,65,39,8,02/11/13 13:13,
20120919,16,68,2.6,0,02/11/13 13:13,
20120919,16,69,25,0,02/11/13 13:13,
20120919,16,70,34,5.4,02/11/13 13:13,
20120919,16,71,16,0,02/11/13 13:13,
20120919,16,72,25,20,02/11/13 13:13,
20120919,16,73,16,.8,02/11/13 13:13,
20120919,16,75,13,42,02/11/13 13:13,
20120919,16,76,0,.4,02/11/13 13:13,
20120919,16,77,15,0,02/11/13 13:13,
20120919,16,79,8,0,02/11/13 13:13,
20120919,16,80,13,0,02/11/13 13:13,
20120919,16,81,12,0,02/11/13 13:13,
20120919,16,83,31,0,02/11/13 13:13,
20120919,16,84,16,0,02/11/13 13:13,
20120919,16,85,67.6,45,02/11/13 13:13,
20120919,16,86,43,0,02/11/13 13:13,
20120919,16,87,6,0,02/11/13 13:13,
20120919,16,88,1.8,0,02/11/13 13:13,
20120919,16,89,8,0,02/11/13 13:13,
20120919,16,90,7.2,30,02/11/13 13:13,
20120919,16,91,12.4,0,02/11/13 13:13,
20120919,16,93,.4,0,02/11/13 13:13,
20120919,16,94,18,0,02/11/13 13:13,
20120919,16,95,18,17.4,02/11/13 13:13,
20120919,16,97,7,0,02/11/13 13:13,
20120919,16,99,25,0,02/11/13 13:13,
20120919,16,100,652,295,02/11/13 13:13,
20120919,16,102,16,0,02/11/13 13:13,
20120919,16,105,6,0,02/11/13 13:13,
20120919,16,109,0,150,02/11/13 13:13,
20120919,16,110,0,100,02/11/13 13:13,
20120919,16,112,0,200,02/11/13 13:13,
20120919,16,115,10,0,02/11/13 13:13,
20120919,16,120,36,0,02/11/13 13:13,
20120919,16,123,12,0,02/11/13 13:13,
20120919,16,124,8,0,02/11/13 13:13,
20120919,16,125,8,0,02/11/13 13:13,
20120919,16,126,0,10,02/11/13 13:13,
20120919,16,127,6,0,02/11/13 13:13,
20120919,16,128,8,0,02/11/13 13:13,
20120919,16,129,20.2,0,02/11/13 13:13,
20120919,16,131,.2,12,02/11/13 13:13,
20120919,16,132,.4,0,02/11/13 13:13,
20120919,16,134,0,20,02/11/13 13:13,
20120919,16,136,10,0,02/11/13 13:13,
20120919,16,137,6,0,02/11/13 13:13,
20120919,16,139,10,0,02/11/13 13:13,
20120919,16,141,10,0,02/11/13 13:13,
20120919,16,149,8,0,02/11/13 13:13,
20120919,16,150,63,100,02/11/13 13:13,
20120919,16,166,15,0,02/11/13 13:13,
20120919,16,167,10,0,02/11/13 13:13,
20120919,16,170,12,0,02/11/13 13:13,
20120919,16,172,10,0,02/11/13 13:13,
20120919,16,174,16,0,02/11/13 13:13,
20120919,16,175,2.5,0,02/11/13 13:13,
20120919,16,177,10,0,02/11/13 13:13,
20120919,16,178,45,0,02/11/13 13:13,
20120919,16,179,5,0,02/11/13 13:13,
20120919,16,184,10,0,02/11/13 13:13,
20120919,16,186,20,0,02/11/13 13:13,
20120919,16,197,10,0,02/11/13 13:13,
20120919,16,199,29,0,02/11/13 13:13,
20120919,16,200,0,226,02/11/13 13:13,
20120919,16,206,25,0,02/11/13 13:13,
20120919,16,224,4,0,02/11/13 13:13,
20120919,16,230,16,0,02/11/13 13:13,
20120919,16,249,17,0,02/11/13 13:13,
20120919,16,274,4,0,02/11/13 13:13,
20120919,16,291,0,364,02/11/13 13:13,
20120919,16,299,8,0,02/11/13 13:13,
20120919,16,349,12,0,02/11/13 13:13,
20120919,16,449,4,0,02/11/13 13:13,
20120919,16,500,0,5,02/11/13 13:13,
20120919,16,534,0,4.5,02/11/13 13:13,
20120919,16,535,0,2.5,02/11/13 13:13,
20120919,16,549,4,0,02/11/13 13:13,
20120919,16,999,0,5191.6,02/11/13 13:13,
20120919,16,1000,0,213,02/11/13 13:13,
20120919,17,-200,125,0,02/11/13 13:13,
20120919,17,-110,0,5,02/11/13 13:13,
20120919,17,-80,0,5,02/11/13 13:13,
20120919,17,-77,0,10,02/11/13 13:13,
20120919,17,-71,0,20,02/11/13 13:13,
20120919,17,-66,4.5,0,02/11/13 13:13,
20120919,17,-65,2.5,0,02/11/13 13:13,
20120919,17,-60,0,5,02/11/13 13:13,
20120919,17,-55,0,4,02/11/13 13:13,
20120919,17,-50,0,5,02/11/13 13:13,
20120919,17,-48,0,15,02/11/13 13:13,
20120919,17,-45,10,24,02/11/13 13:13,
20120919,17,-40,0,31,02/11/13 13:13,
20120919,17,-35,10,4,02/11/13 13:13,
20120919,17,-34,0,15,02/11/13 13:13,
20120919,17,-30,0,26,02/11/13 13:13,
20120919,17,-28,0,10,02/11/13 13:13,
20120919,17,-25,20,4,02/11/13 13:13,
20120919,17,-24,0,10,02/11/13 13:13,
20120919,17,-23,0,15,02/11/13 13:13,
20120919,17,-21,0,.4,02/11/13 13:13,
20120919,17,-20,0,47.2,02/11/13 13:13,
20120919,17,-19,0,.2,02/11/13 13:13,
20120919,17,-15,0,37,02/11/13 13:13,
20120919,17,-13,0,15,02/11/13 13:13,
20120919,17,-10,0,23,02/11/13 13:13,
20120919,17,-9,50,0,02/11/13 13:13,
20120919,17,-5,22,10,02/11/13 13:13,
20120919,17,-3,0,15,02/11/13 13:13,
20120919,17,-2,0,1.5,02/11/13 13:13,
20120919,17,0,3047.4,5,02/11/13 13:13,
20120919,17,1,1575,5,02/11/13 13:13,
20120919,17,2,0,30,02/11/13 13:13,
20120919,17,3,45,15.9,02/11/13 13:13,
20120919,17,4,0,5,02/11/13 13:13,
20120919,17,5,153,15,02/11/13 13:13,
20120919,17,6,0,10,02/11/13 13:13,
20120919,17,7,0,8.6,02/11/13 13:13,
20120919,17,8,0,26.8,02/11/13 13:13,
20120919,17,9,0,.4,02/11/13 13:13,
20120919,17,10,115,22.3,02/11/13 13:13,
20120919,17,11,0,35,02/11/13 13:13,
20120919,17,12,35,15,02/11/13 13:13,
20120919,17,13,0,55,02/11/13 13:13,
20120919,17,14,0,110,02/11/13 13:13,
20120919,17,15,52.5,50,02/11/13 13:13,
20120919,17,16,0,20,02/11/13 13:13,
20120919,17,17,0,55,02/11/13 13:13,
20120919,17,18,75,30,02/11/13 13:13,
20120919,17,20,215,76,02/11/13 13:13,
20120919,17,21,0,86,02/11/13 13:13,
20120919,17,22,23.5,45,02/11/13 13:13,
20120919,17,23,10,70,02/11/13 13:13,
20120919,17,24,50,135,02/11/13 13:13,
20120919,17,25,160,131,02/11/13 13:13,
20120919,17,26,60,276,02/11/13 13:13,
20120919,17,27,26,126.7,02/11/13 13:13,
20120919,17,28,143.3,292.1,02/11/13 13:13,
20120919,17,29,73.7,171.6,02/11/13 13:13,
20120919,17,30,154,199,02/11/13 13:13,
20120919,17,31,0,127,02/11/13 13:13,
20120919,17,32,4,130.3,02/11/13 13:13,
20120919,17,33,57,136,02/11/13 13:13,
20120919,17,34,30,235,02/11/13 13:13,
20120919,17,35,254,135,02/11/13 13:13,
20120919,17,36,87,166,02/11/13 13:13,
20120919,17,37,57,280,02/11/13 13:13,
20120919,17,38,54,162,02/11/13 13:13,
20120919,17,39,4,180,02/11/13 13:13,
20120919,17,40,69,80,02/11/13 13:13,
20120919,17,41,165,191,02/11/13 13:13,
20120919,17,42,157.3,137.6,02/11/13 13:13,
20120919,17,43,100,76.5,02/11/13 13:13,
20120919,17,44,87,25,02/11/13 13:13,
20120919,17,45,123,391.2,02/11/13 13:13,
20120919,17,46,0,142.2,02/11/13 13:13,
20120919,17,47,157.6,53,02/11/13 13:13,
20120919,17,48,51.5,23,02/11/13 13:13,
20120919,17,49,15.9,50,02/11/13 13:13,
20120919,17,50,2.5,506,02/11/13 13:13,
20120919,17,51,11.5,25,02/11/13 13:13,
20120919,17,52,15,12.5,02/11/13 13:13,
20120919,17,53,0,2.5,02/11/13 13:13,
20120919,17,54,0,11,02/11/13 13:13,
20120919,17,55,25,265,02/11/13 13:13,
20120919,17,56,0,2,02/11/13 13:13,
20120919,17,57,115,1,02/11/13 13:13,
20120919,17,58,20,1,02/11/13 13:13,
20120919,17,59,8,4,02/11/13 13:13,
20120919,17,60,0,161,02/11/13 13:13,
20120919,17,62,5,2,02/11/13 13:13,
20120919,17,63,49,0,02/11/13 13:13,
20120919,17,64,15,0,02/11/13 13:13,
20120919,17,65,25,9,02/11/13 13:13,
20120919,17,66,6,6,02/11/13 13:13,
20120919,17,67,3,0,02/11/13 13:13,
20120919,17,68,5,0,02/11/13 13:13,
20120919,17,69,15,20,02/11/13 13:13,
20120919,17,70,17,5,02/11/13 13:13,
20120919,17,72,1,0,02/11/13 13:13,
20120919,17,73,16,0,02/11/13 13:13,
20120919,17,75,5,42,02/11/13 13:13,
20120919,17,76,13,0,02/11/13 13:13,
20120919,17,77,43,0,02/11/13 13:13,
20120919,17,78,22,0,02/11/13 13:13,
20120919,17,79,24,0,02/11/13 13:13,
20120919,17,80,14,0,02/11/13 13:13,
20120919,17,81,12,0,02/11/13 13:13,
20120919,17,82,3,.4,02/11/13 13:13,
20120919,17,83,5,0,02/11/13 13:13,
20120919,17,84,10,0,02/11/13 13:13,
20120919,17,85,42,45,02/11/13 13:13,
20120919,17,86,18,0,02/11/13 13:13,
20120919,17,87,12,.8,02/11/13 13:13,
20120919,17,88,3.2,100,02/11/13 13:13,
20120919,17,89,8,0,02/11/13 13:13,
20120919,17,90,2.8,30,02/11/13 13:13,
20120919,17,91,23,0,02/11/13 13:13,
20120919,17,94,39,0,02/11/13 13:13,
20120919,17,95,17,15,02/11/13 13:13,
20120919,17,96,34,0,02/11/13 13:13,
20120919,17,97,26.6,0,02/11/13 13:13,
20120919,17,99,16.4,0,02/11/13 13:13,
20120919,17,100,193,295,02/11/13 13:13,
20120919,17,102,8,0,02/11/13 13:13,
20120919,17,103,6,0,02/11/13 13:13,
20120919,17,105,3,0,02/11/13 13:13,
20120919,17,106,5,0,02/11/13 13:13,
20120919,17,107,16,2.4,02/11/13 13:13,
20120919,17,108,10,0,02/11/13 13:13,
20120919,17,109,0,150,02/11/13 13:13,
20120919,17,110,8,100,02/11/13 13:13,
