BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121213,16,25,30.5,0,05/17/13 15:31,
20121213,16,26,55,10,05/17/13 15:31,
20121213,16,27,70,160,05/17/13 15:31,
20121213,16,28,309,175,05/17/13 15:31,
20121213,16,29,401,182,05/17/13 15:31,
20121213,16,30,25,143,05/17/13 15:31,
20121213,16,31,8,240,05/17/13 15:31,
20121213,16,32,300,208,05/17/13 15:31,
20121213,16,33,200,184,05/17/13 15:31,
20121213,16,34,55.5,132,05/17/13 15:31,
20121213,16,35,62.5,164,05/17/13 15:31,
20121213,16,36,15,98.5,05/17/13 15:31,
20121213,16,37,108,92,05/17/13 15:31,
20121213,16,38,75,125.1,05/17/13 15:31,
20121213,16,39,100,126.4,05/17/13 15:31,
20121213,16,40,0,53.6,05/17/13 15:31,
20121213,16,41,1,98,05/17/13 15:31,
20121213,16,42,163.5,265,05/17/13 15:31,
20121213,16,43,51.2,20,05/17/13 15:31,
20121213,16,44,2.5,5,05/17/13 15:31,
20121213,16,45,0,12.5,05/17/13 15:31,
20121213,16,46,111.8,20,05/17/13 15:31,
20121213,16,47,8,2.5,05/17/13 15:31,
20121213,16,48,10,20,05/17/13 15:31,
20121213,16,49,2,21.5,05/17/13 15:31,
20121213,16,50,0,30,05/17/13 15:31,
20121213,16,51,0,1,05/17/13 15:31,
20121213,16,52,15,2,05/17/13 15:31,
20121213,16,54,0,6,05/17/13 15:31,
20121213,16,55,1.2,400,05/17/13 15:31,
20121213,16,56,0,1,05/17/13 15:31,
20121213,16,58,0,20,05/17/13 15:31,
20121213,16,59,2,35,05/17/13 15:31,
20121213,16,60,0,25,05/17/13 15:31,
20121213,16,62,15,0,05/17/13 15:31,
20121213,16,67,1.2,0,05/17/13 15:31,
20121213,16,70,7.8,15,05/17/13 15:31,
20121213,16,75,0,10,05/17/13 15:31,
20121213,16,77,0,50,05/17/13 15:31,
20121213,16,79,2,0,05/17/13 15:31,
20121213,16,84,0,35,05/17/13 15:31,
20121213,16,88,0,31,05/17/13 15:31,
20121213,16,89,2,0,05/17/13 15:31,
20121213,16,90,0,165,05/17/13 15:31,
20121213,16,99,4,0,05/17/13 15:31,
20121213,16,100,15,638,05/17/13 15:31,
20121213,16,109,0,100,05/17/13 15:31,
20121213,16,110,0,50,05/17/13 15:31,
20121213,16,120,0,50,05/17/13 15:31,
20121213,16,145,5,0,05/17/13 15:31,
20121213,16,148,5,0,05/17/13 15:31,
20121213,16,149,10,0,05/17/13 15:31,
20121213,16,150,0,100,05/17/13 15:31,
20121213,16,175,5,0,05/17/13 15:31,
20121213,16,189,0,364,05/17/13 15:31,
20121213,16,199,12,0,05/17/13 15:31,
20121213,16,200,0,20,05/17/13 15:31,
20121213,16,201,10,0,05/17/13 15:31,
20121213,16,203,5,0,05/17/13 15:31,
20121213,16,224,8,0,05/17/13 15:31,
20121213,16,235,0,8,05/17/13 15:31,
20121213,16,249,10,0,05/17/13 15:31,
20121213,16,256,5,0,05/17/13 15:31,
20121213,16,290,5,0,05/17/13 15:31,
20121213,16,299,2,0,05/17/13 15:31,
20121213,16,349,2,0,05/17/13 15:31,
20121213,16,416,5,0,05/17/13 15:31,
20121213,16,581,5,0,05/17/13 15:31,
20121213,16,721,10,0,05/17/13 15:31,
20121213,16,999,0,5298.2,05/17/13 15:31,
20121213,16,1000,0,189,05/17/13 15:31,
20121213,17,-249,0,4,05/17/13 15:31,
20121213,17,-200,125,4,05/17/13 15:31,
20121213,17,-198,0,8,05/17/13 15:31,
20121213,17,-179,0,2,05/17/13 15:31,
20121213,17,-177,0,6,05/17/13 15:31,
20121213,17,-155,0,6,05/17/13 15:31,
20121213,17,-150,0,4,05/17/13 15:31,
20121213,17,-148,0,4,05/17/13 15:31,
20121213,17,-124,0,10,05/17/13 15:31,
20121213,17,-100,0,2,05/17/13 15:31,
20121213,17,-98,0,4,05/17/13 15:31,
20121213,17,-88,0,2,05/17/13 15:31,
20121213,17,-79,0,10,05/17/13 15:31,
20121213,17,-77,0,2,05/17/13 15:31,
20121213,17,-63,15,0,05/17/13 15:31,
20121213,17,-62,0,2,05/17/13 15:31,
20121213,17,-60,0,8,05/17/13 15:31,
20121213,17,-50,5,12,05/17/13 15:31,
20121213,17,-48,0,4,05/17/13 15:31,
20121213,17,-45,0,25,05/17/13 15:31,
20121213,17,-40,0,30,05/17/13 15:31,
20121213,17,-35,10,0,05/17/13 15:31,
20121213,17,-30,0,2,05/17/13 15:31,
20121213,17,-25,0,8,05/17/13 15:31,
20121213,17,-20,25,25,05/17/13 15:31,
20121213,17,-15,85,2,05/17/13 15:31,
20121213,17,-11,0,15,05/17/13 15:31,
20121213,17,-10,0,7,05/17/13 15:31,
20121213,17,-9,0,23,05/17/13 15:31,
20121213,17,-8,0,13,05/17/13 15:31,
20121213,17,-7,0,2,05/17/13 15:31,
20121213,17,-6,25,0,05/17/13 15:31,
20121213,17,-1,0,2.1,05/17/13 15:31,
20121213,17,0,3270.6,22,05/17/13 15:31,
20121213,17,1,155,31,05/17/13 15:31,
20121213,17,2,5,164,05/17/13 15:31,
20121213,17,3,20,117.8,05/17/13 15:31,
20121213,17,4,0,42,05/17/13 15:31,
20121213,17,5,127,43,05/17/13 15:31,
20121213,17,8,8,12,05/17/13 15:31,
20121213,17,9,10,15,05/17/13 15:31,
20121213,17,10,244,24,05/17/13 15:31,
20121213,17,11,10,10.9,05/17/13 15:31,
20121213,17,12,70,96,05/17/13 15:31,
20121213,17,13,0,16,05/17/13 15:31,
20121213,17,14,5,79,05/17/13 15:31,
20121213,17,15,50,32,05/17/13 15:31,
20121213,17,16,45,0,05/17/13 15:31,
20121213,17,18,16.4,17,05/17/13 15:31,
20121213,17,19,15,10,05/17/13 15:31,
20121213,17,20,2.1,10,05/17/13 15:31,
20121213,17,21,0,5,05/17/13 15:31,
20121213,17,22,3.5,0,05/17/13 15:31,
20121213,17,23,0,50.9,05/17/13 15:31,
20121213,17,24,0,50,05/17/13 15:31,
20121213,17,25,26,15,05/17/13 15:31,
20121213,17,26,5,50,05/17/13 15:31,
20121213,17,27,11.5,10,05/17/13 15:31,
20121213,17,28,65.5,56.5,05/17/13 15:31,
20121213,17,29,291,170,05/17/13 15:31,
20121213,17,30,266,228,05/17/13 15:31,
20121213,17,31,30.5,180,05/17/13 15:31,
20121213,17,32,22.5,143,05/17/13 15:31,
20121213,17,33,25,339,05/17/13 15:31,
20121213,17,34,8,135,05/17/13 15:31,
20121213,17,35,210,198,05/17/13 15:31,
20121213,17,36,0,130,05/17/13 15:31,
20121213,17,37,18,118,05/17/13 15:31,
20121213,17,38,0,73,05/17/13 15:31,
20121213,17,39,100,72,05/17/13 15:31,
20121213,17,40,150,95,05/17/13 15:31,
20121213,17,41,1,188.6,05/17/13 15:31,
20121213,17,42,28.5,114.4,05/17/13 15:31,
20121213,17,43,52.5,69.1,05/17/13 15:31,
20121213,17,44,2.5,101.4,05/17/13 15:31,
20121213,17,45,52.5,25,05/17/13 15:31,
20121213,17,46,121.7,80,05/17/13 15:31,
20121213,17,47,51.2,35,05/17/13 15:31,
20121213,17,48,0,12.5,05/17/13 15:31,
20121213,17,49,102,20,05/17/13 15:31,
20121213,17,50,150,300,05/17/13 15:31,
20121213,17,51,0,18,05/17/13 15:31,
20121213,17,52,0,22,05/17/13 15:31,
20121213,17,53,0,10,05/17/13 15:31,
20121213,17,54,0,21,05/17/13 15:31,
20121213,17,55,0,475,05/17/13 15:31,
20121213,17,56,0,1,05/17/13 15:31,
20121213,17,59,11.2,110,05/17/13 15:31,
20121213,17,60,100,25,05/17/13 15:31,
20121213,17,62,0,2.5,05/17/13 15:31,
20121213,17,65,15,102.5,05/17/13 15:31,
20121213,17,69,0,1,05/17/13 15:31,
20121213,17,70,69.8,150,05/17/13 15:31,
20121213,17,71,1.2,0,05/17/13 15:31,
20121213,17,72,0,30,05/17/13 15:31,
20121213,17,75,0,360,05/17/13 15:31,
20121213,17,77,0,50,05/17/13 15:31,
20121213,17,78,15,0,05/17/13 15:31,
20121213,17,79,2,20,05/17/13 15:31,
20121213,17,80,10,0,05/17/13 15:31,
20121213,17,88,0,31,05/17/13 15:31,
20121213,17,89,2,0,05/17/13 15:31,
20121213,17,90,0,165,05/17/13 15:31,
20121213,17,93,0,35,05/17/13 15:31,
20121213,17,97,0,15,05/17/13 15:31,
20121213,17,99,4,6,05/17/13 15:31,
20121213,17,100,15,688,05/17/13 15:31,
20121213,17,109,0,100,05/17/13 15:31,
20121213,17,110,0,50,05/17/13 15:31,
20121213,17,115,0,50,05/17/13 15:31,
20121213,17,120,0,50,05/17/13 15:31,
20121213,17,145,5,0,05/17/13 15:31,
20121213,17,149,10,0,05/17/13 15:31,
20121213,17,150,0,100,05/17/13 15:31,
20121213,17,175,5,0,05/17/13 15:31,
20121213,17,177,0,33,05/17/13 15:31,
20121213,17,199,12,0,05/17/13 15:31,
20121213,17,200,0,20,05/17/13 15:31,
20121213,17,201,10,0,05/17/13 15:31,
20121213,17,203,5,0,05/17/13 15:31,
20121213,17,210,0,364,05/17/13 15:31,
20121213,17,224,8,0,05/17/13 15:31,
20121213,17,237,0,15,05/17/13 15:31,
20121213,17,249,10,0,05/17/13 15:31,
20121213,17,256,5,0,05/17/13 15:31,
20121213,17,299,2,0,05/17/13 15:31,
20121213,17,301,5,0,05/17/13 15:31,
20121213,17,349,2,0,05/17/13 15:31,
20121213,17,481,5,0,05/17/13 15:31,
20121213,17,616,5,0,05/17/13 15:31,
20121213,17,726,5,0,05/17/13 15:31,
20121213,17,770,10,0,05/17/13 15:31,
20121213,17,999,0,5368.2,05/17/13 15:31,
20121213,17,1000,0,189,05/17/13 15:31,
20121213,18,-249,0,4,05/17/13 15:31,
20121213,18,-200,125,4,05/17/13 15:31,
20121213,18,-198,0,8,05/17/13 15:31,
20121213,18,-179,0,2,05/17/13 15:31,
20121213,18,-177,0,6,05/17/13 15:31,
20121213,18,-155,0,6,05/17/13 15:31,
20121213,18,-150,0,4,05/17/13 15:31,
20121213,18,-148,0,4,05/17/13 15:31,
20121213,18,-124,0,10,05/17/13 15:31,
20121213,18,-100,0,2,05/17/13 15:31,
20121213,18,-98,0,4,05/17/13 15:31,
20121213,18,-88,0,2,05/17/13 15:31,
20121213,18,-79,0,10,05/17/13 15:31,
20121213,18,-77,0,2,05/17/13 15:31,
20121213,18,-62,0,2,05/17/13 15:31,
20121213,18,-60,0,8,05/17/13 15:31,
20121213,18,-59,15,0,05/17/13 15:31,
20121213,18,-50,5,12,05/17/13 15:31,
20121213,18,-48,0,4,05/17/13 15:31,
20121213,18,-45,0,25,05/17/13 15:31,
20121213,18,-40,0,30,05/17/13 15:31,
20121213,18,-35,10,0,05/17/13 15:31,
20121213,18,-30,0,2,05/17/13 15:31,
20121213,18,-25,0,2,05/17/13 15:31,
20121213,18,-20,25,25,05/17/13 15:31,
20121213,18,-15,5,2,05/17/13 15:31,
20121213,18,-11,0,6,05/17/13 15:31,
20121213,18,-10,0,15,05/17/13 15:31,
20121213,18,-3,0,1.2,05/17/13 15:31,
20121213,18,-2,0,31,05/17/13 15:31,
20121213,18,0,3336.2,13,05/17/13 15:31,
20121213,18,1,175,2,05/17/13 15:31,
20121213,18,2,5,0,05/17/13 15:31,
20121213,18,3,20,.8,05/17/13 15:31,
20121213,18,5,127,0,05/17/13 15:31,
20121213,18,8,8,17,05/17/13 15:31,
20121213,18,9,0,15,05/17/13 15:31,
20121213,18,10,279,14,05/17/13 15:31,
20121213,18,12,80,0,05/17/13 15:31,
20121213,18,13,0,.9,05/17/13 15:31,
20121213,18,14,0,15,05/17/13 15:31,
20121213,18,15,50,0,05/17/13 15:31,
20121213,18,16,40,0,05/17/13 15:31,
20121213,18,18,25,15,05/17/13 15:31,
20121213,18,19,0,10,05/17/13 15:31,
20121213,18,20,0,10,05/17/13 15:31,
20121213,18,21,15,5,05/17/13 15:31,
20121213,18,22,1.4,24,05/17/13 15:31,
20121213,18,23,0,71,05/17/13 15:31,
20121213,18,24,0,79,05/17/13 15:31,
20121213,18,25,12.1,63.9,05/17/13 15:31,
20121213,18,26,0,47,05/17/13 15:31,
20121213,18,27,0,44,05/17/13 15:31,
20121213,18,28,21.5,9,05/17/13 15:31,
20121213,18,29,0,37,05/17/13 15:31,
20121213,18,30,2,0,05/17/13 15:31,
20121213,18,31,24,30,05/17/13 15:31,
20121213,18,32,1.5,0,05/17/13 15:31,
20121213,18,33,1.5,33,05/17/13 15:31,
20121213,18,34,10.5,0,05/17/13 15:31,
20121213,18,35,217.5,75,05/17/13 15:31,
20121213,18,36,0,78,05/17/13 15:31,
20121213,18,37,18,.9,05/17/13 15:31,
20121213,18,39,5,50,05/17/13 15:31,
20121213,18,40,25,15,05/17/13 15:31,
20121213,18,41,256,62,05/17/13 15:31,
20121213,18,42,212,0,05/17/13 15:31,
20121213,18,43,20,20,05/17/13 15:31,
20121213,18,44,0,270,05/17/13 15:31,
20121213,18,45,0,426.5,05/17/13 15:31,
20121213,18,46,10.4,511,05/17/13 15:31,
20121213,18,47,0,20,05/17/13 15:31,
20121213,18,48,0,280,05/17/13 15:31,
20121213,18,49,107.5,175,05/17/13 15:31,
20121213,18,50,87.5,235,05/17/13 15:31,
20121213,18,51,0,164,05/17/13 15:31,
20121213,18,52,1,127,05/17/13 15:31,
20121213,18,53,4,152.5,05/17/13 15:31,
20121213,18,54,0,43.5,05/17/13 15:31,
20121213,18,55,110,172.1,05/17/13 15:31,
20121213,18,56,110,582.9,05/17/13 15:31,
20121213,18,57,50,152.1,05/17/13 15:31,
20121213,18,58,15,23.4,05/17/13 15:31,
20121213,18,59,0,300,05/17/13 15:31,
20121213,18,60,150,162,05/17/13 15:31,
20121213,18,61,1.2,86,05/17/13 15:31,
20121213,18,62,150,85,05/17/13 15:31,
20121213,18,63,25,220,05/17/13 15:31,
20121213,18,64,0,35,05/17/13 15:31,
20121213,18,65,0,185,05/17/13 15:31,
20121213,18,66,50,40,05/17/13 15:31,
20121213,18,67,0,27,05/17/13 15:31,
20121213,18,68,50,25,05/17/13 15:31,
20121213,18,70,69.8,100,05/17/13 15:31,
20121213,18,71,0,5,05/17/13 15:31,
20121213,18,72,0,181,05/17/13 15:31,
20121213,18,73,1.2,9,05/17/13 15:31,
20121213,18,74,4,0,05/17/13 15:31,
20121213,18,75,50,946,05/17/13 15:31,
20121213,18,77,8,210,05/17/13 15:31,
20121213,18,78,0,248,05/17/13 15:31,
20121213,18,79,10,4,05/17/13 15:31,
20121213,18,80,0,215,05/17/13 15:31,
20121213,18,82,0,3,05/17/13 15:31,
20121213,18,85,16.2,52,05/17/13 15:31,
20121213,18,86,0,5,05/17/13 15:31,
20121213,18,88,0,43,05/17/13 15:31,
20121213,18,90,0,217,05/17/13 15:31,
20121213,18,93,0,25,05/17/13 15:31,
20121213,18,94,0,2,05/17/13 15:31,
20121213,18,99,8,112.5,05/17/13 15:31,
20121213,18,100,0,785,05/17/13 15:31,
20121213,18,102,15,0,05/17/13 15:31,
20121213,18,105,0,20,05/17/13 15:31,
20121213,18,106,0,1.5,05/17/13 15:31,
20121213,18,109,0,106,05/17/13 15:31,
20121213,18,110,0,50,05/17/13 15:31,
20121213,18,111,0,115,05/17/13 15:31,
20121213,18,114,0,1,05/17/13 15:31,
20121213,18,115,0,50,05/17/13 15:31,
20121213,18,124,10,0,05/17/13 15:31,
20121213,18,130,0,35,05/17/13 15:31,
20121213,18,134,4,0,05/17/13 15:31,
20121213,18,144,4,0,05/17/13 15:31,
20121213,18,145,5,0,05/17/13 15:31,
20121213,18,149,16,0,05/17/13 15:31,
20121213,18,150,0,100,05/17/13 15:31,
20121213,18,159,0,160,05/17/13 15:31,
20121213,18,174,8,0,05/17/13 15:31,
20121213,18,175,5,0,05/17/13 15:31,
20121213,18,177,0,528,05/17/13 15:31,
20121213,18,198,0,3,05/17/13 15:31,
20121213,18,199,20,3,05/17/13 15:31,
20121213,18,200,0,23,05/17/13 15:31,
20121213,18,201,10,0,05/17/13 15:31,
20121213,18,202,0,3,05/17/13 15:31,
20121213,18,203,5,0,05/17/13 15:31,
20121213,18,222,0,9,05/17/13 15:31,
20121213,18,223,0,36,05/17/13 15:31,
20121213,18,224,8,9,05/17/13 15:31,
20121213,18,225,0,18,05/17/13 15:31,
20121213,18,226,0,26,05/17/13 15:31,
20121213,18,227,0,38,05/17/13 15:31,
20121213,18,228,0,21,05/17/13 15:31,
20121213,18,229,0,9,05/17/13 15:31,
20121213,18,241,0,15,05/17/13 15:31,
20121213,18,249,10,0,05/17/13 15:31,
20121213,18,256,5,0,05/17/13 15:31,
20121213,18,299,2,0,05/17/13 15:31,
20121213,18,301,5,0,05/17/13 15:31,
20121213,18,349,2,0,05/17/13 15:31,
20121213,18,432,0,364,05/17/13 15:31,
20121213,18,481,5,0,05/17/13 15:31,
20121213,18,616,5,0,05/17/13 15:31,
20121213,18,726,5,0,05/17/13 15:31,
20121213,18,770,10,0,05/17/13 15:31,
20121213,18,999,0,5460.8,05/17/13 15:31,
20121213,18,1000,0,189,05/17/13 15:31,
20121213,19,-249,0,4,05/17/13 15:31,
20121213,19,-200,125,4,05/17/13 15:31,
20121213,19,-198,0,8,05/17/13 15:31,
20121213,19,-179,0,2,05/17/13 15:31,
20121213,19,-177,0,6,05/17/13 15:31,
20121213,19,-155,0,6,05/17/13 15:31,
20121213,19,-150,0,4,05/17/13 15:31,
20121213,19,-148,0,4,05/17/13 15:31,
20121213,19,-124,0,10,05/17/13 15:31,
20121213,19,-100,0,2,05/17/13 15:31,
20121213,19,-98,0,4,05/17/13 15:31,
20121213,19,-88,0,2,05/17/13 15:31,
20121213,19,-79,0,10,05/17/13 15:31,
20121213,19,-77,0,2,05/17/13 15:31,
20121213,19,-62,0,2,05/17/13 15:31,
20121213,19,-60,0,8,05/17/13 15:31,
20121213,19,-57,15,0,05/17/13 15:31,
20121213,19,-50,5,12,05/17/13 15:31,
20121213,19,-48,0,4,05/17/13 15:31,
20121213,19,-45,0,25,05/17/13 15:31,
20121213,19,-40,0,30,05/17/13 15:31,
20121213,19,-35,10,0,05/17/13 15:31,
20121213,19,-30,0,2,05/17/13 15:31,
20121213,19,-25,0,2,05/17/13 15:31,
20121213,19,-20,25,25,05/17/13 15:31,
20121213,19,-15,5,2,05/17/13 15:31,
20121213,19,-11,0,21,05/17/13 15:31,
20121213,19,-10,0,44,05/17/13 15:31,
20121213,19,-9,0,14,05/17/13 15:31,
20121213,19,-7,25,0,05/17/13 15:31,
20121213,19,-3,0,1.2,05/17/13 15:31,
20121213,19,0,3339.9,7,05/17/13 15:31,
20121213,19,1,175,24,05/17/13 15:31,
20121213,19,2,5,0,05/17/13 15:31,
20121213,19,3,20,.8,05/17/13 15:31,
20121213,19,5,193,0,05/17/13 15:31,
20121213,19,6,0,.9,05/17/13 15:31,
20121213,19,7,0,24,05/17/13 15:31,
20121213,19,8,8,28,05/17/13 15:31,
20121213,19,10,254,35,05/17/13 15:31,
20121213,19,11,0,17,05/17/13 15:31,
20121213,19,12,80,0,05/17/13 15:31,
20121213,19,13,0,20,05/17/13 15:31,
20121213,19,14,0,119,05/17/13 15:31,
20121213,19,15,50,124,05/17/13 15:31,
20121213,19,16,40,35,05/17/13 15:31,
20121213,19,18,25,36.9,05/17/13 15:31,
20121213,19,20,0,22,05/17/13 15:31,
20121213,19,21,15,5,05/17/13 15:31,
20121213,19,22,1.4,24,05/17/13 15:31,
20121213,19,23,0,76,05/17/13 15:31,
20121213,19,24,0,50,05/17/13 15:31,
20121213,19,25,12.1,139,05/17/13 15:31,
20121213,19,26,0,29,05/17/13 15:31,
20121213,19,28,21.5,0,05/17/13 15:31,
20121213,19,29,0,10,05/17/13 15:31,
20121213,19,30,16,.9,05/17/13 15:31,
20121213,19,31,15,30,05/17/13 15:31,
20121213,19,32,0,178,05/17/13 15:31,
20121213,19,33,13,49,05/17/13 15:31,
20121213,19,34,8,10,05/17/13 15:31,
20121213,19,35,220,82.5,05/17/13 15:31,
20121213,19,36,281,178,05/17/13 15:31,
20121213,19,37,219,0,05/17/13 15:31,
20121213,19,38,21,33,05/17/13 15:31,
20121213,19,39,0,260,05/17/13 15:31,
20121213,19,40,0,160,05/17/13 15:31,
20121213,19,41,0,523,05/17/13 15:31,
20121213,19,42,52,180,05/17/13 15:31,
20121213,19,43,0,345,05/17/13 15:31,
20121213,19,44,0,95,05/17/13 15:31,
20121213,19,45,25,450,05/17/13 15:31,
20121213,19,46,115.8,186,05/17/13 15:31,
20121213,19,47,110,30,05/17/13 15:31,
20121213,19,48,10,420,05/17/13 15:31,
20121213,19,49,0,52,05/17/13 15:31,
20121213,19,50,200,55,05/17/13 15:31,
20121213,19,51,70,220,05/17/13 15:31,
20121213,19,52,12.5,47,05/17/13 15:31,
20121213,19,53,2.5,270,05/17/13 15:31,
20121213,19,54,101.2,45,05/17/13 15:31,
20121213,19,55,25,187.5,05/17/13 15:31,
20121213,19,56,50,14.5,05/17/13 15:31,
20121213,19,57,0,87.1,05/17/13 15:31,
20121213,19,58,150,14.9,05/17/13 15:31,
20121213,19,59,0,22.1,05/17/13 15:31,
20121213,19,60,100,116.4,05/17/13 15:31,
20121213,19,61,0,40,05/17/13 15:31,
20121213,19,62,0,10,05/17/13 15:31,
20121213,19,64,0,30,05/17/13 15:31,
20121213,19,65,0,10,05/17/13 15:31,
20121213,19,66,1.2,40,05/17/13 15:31,
20121213,19,69,0,100,05/17/13 15:31,
20121213,19,70,119.8,8,05/17/13 15:31,
20121213,19,71,50,4,05/17/13 15:31,
20121213,19,72,0,5,05/17/13 15:31,
20121213,19,73,0,18,05/17/13 15:31,
20121213,19,74,4,0,05/17/13 15:31,
20121213,19,75,0,410,05/17/13 15:31,
20121213,19,76,50,0,05/17/13 15:31,
20121213,19,77,8,85,05/17/13 15:31,
20121213,19,78,1.2,0,05/17/13 15:31,
20121213,19,79,10,85,05/17/13 15:31,
20121213,19,80,0,20,05/17/13 15:31,
20121213,19,85,15,70,05/17/13 15:31,
20121213,19,88,0,56,05/17/13 15:31,
20121213,19,90,0,235,05/17/13 15:31,
20121213,19,99,8,20,05/17/13 15:31,
20121213,19,100,0,792,05/17/13 15:31,
20121213,19,102,15,0,05/17/13 15:31,
20121213,19,105,0,15,05/17/13 15:31,
20121213,19,107,0,2.5,05/17/13 15:31,
20121213,19,109,0,100,05/17/13 15:31,
20121213,19,110,0,50,05/17/13 15:31,
20121213,19,111,0,100,05/17/13 15:31,
20121213,19,115,0,51.5,05/17/13 15:31,
20121213,19,120,0,50,05/17/13 15:31,
20121213,19,123,0,36,05/17/13 15:31,
20121213,19,124,10,0,05/17/13 15:31,
20121213,19,134,4,0,05/17/13 15:31,
20121213,19,144,4,0,05/17/13 15:31,
20121213,19,145,5,0,05/17/13 15:31,
20121213,19,149,16,0,05/17/13 15:31,
20121213,19,150,0,100,05/17/13 15:31,
20121213,19,174,8,0,05/17/13 15:31,
20121213,19,175,5,0,05/17/13 15:31,
20121213,19,199,20,0,05/17/13 15:31,
20121213,19,200,0,20,05/17/13 15:31,
20121213,19,201,10,0,05/17/13 15:31,
20121213,19,203,5,0,05/17/13 15:31,
20121213,19,224,8,0,05/17/13 15:31,
20121213,19,243,0,15,05/17/13 15:31,
20121213,19,249,10,0,05/17/13 15:31,
20121213,19,256,5,0,05/17/13 15:31,
20121213,19,299,2,0,05/17/13 15:31,
20121213,19,301,5,0,05/17/13 15:31,
20121213,19,349,2,0,05/17/13 15:31,
20121213,19,481,5,0,05/17/13 15:31,
20121213,19,534,0,364,05/17/13 15:31,
20121213,19,616,5,0,05/17/13 15:31,
20121213,19,726,5,0,05/17/13 15:31,
20121213,19,770,10,0,05/17/13 15:31,
20121213,19,999,0,5443.2,05/17/13 15:31,
20121213,19,1000,0,189,05/17/13 15:31,
20121213,20,-249,0,4,05/17/13 15:31,
20121213,20,-200,125,4,05/17/13 15:31,
20121213,20,-198,0,8,05/17/13 15:31,
20121213,20,-179,0,2,05/17/13 15:31,
20121213,20,-177,0,6,05/17/13 15:31,
20121213,20,-155,0,6,05/17/13 15:31,
20121213,20,-150,0,4,05/17/13 15:31,
20121213,20,-148,0,4,05/17/13 15:31,
20121213,20,-124,0,10,05/17/13 15:31,
20121213,20,-100,0,2,05/17/13 15:31,
20121213,20,-98,0,4,05/17/13 15:31,
20121213,20,-88,0,2,05/17/13 15:31,
20121213,20,-79,0,10,05/17/13 15:31,
20121213,20,-77,0,2,05/17/13 15:31,
20121213,20,-62,0,2,05/17/13 15:31,
20121213,20,-60,0,8,05/17/13 15:31,
20121213,20,-57,15,0,05/17/13 15:31,
20121213,20,-50,5,12,05/17/13 15:31,
20121213,20,-48,0,4,05/17/13 15:31,
20121213,20,-45,0,25,05/17/13 15:31,
20121213,20,-40,0,30,05/17/13 15:31,
20121213,20,-35,10,0,05/17/13 15:31,
20121213,20,-30,0,2,05/17/13 15:31,
20121213,20,-25,0,2,05/17/13 15:31,
20121213,20,-20,25,25,05/17/13 15:31,
20121213,20,-15,5,2,05/17/13 15:31,
20121213,20,-12,25,0,05/17/13 15:31,
20121213,20,-11,0,24,05/17/13 15:31,
20121213,20,-10,0,15,05/17/13 15:31,
20121213,20,-3,0,1.2,05/17/13 15:31,
20121213,20,0,3338.3,5,05/17/13 15:31,
20121213,20,1,175,2,05/17/13 15:31,
20121213,20,2,5,0,05/17/13 15:31,
20121213,20,3,20,.8,05/17/13 15:31,
20121213,20,5,127,.9,05/17/13 15:31,
20121213,20,6,0,17,05/17/13 15:31,
20121213,20,8,8,33,05/17/13 15:31,
20121213,20,9,10,15,05/17/13 15:31,
20121213,20,10,244,51,05/17/13 15:31,
20121213,20,11,0,113,05/17/13 15:31,
20121213,20,12,80,146,05/17/13 15:31,
20121213,20,13,0,16,05/17/13 15:31,
20121213,20,15,50,0,05/17/13 15:31,
20121213,20,16,40,9,05/17/13 15:31,
20121213,20,17,0,10.9,05/17/13 15:31,
20121213,20,18,25,15,05/17/13 15:31,
20121213,20,19,0,9,05/17/13 15:31,
20121213,20,20,0,31,05/17/13 15:31,
20121213,20,21,15,72,05/17/13 15:31,
20121213,20,22,1.4,71,05/17/13 15:31,
20121213,20,23,0,99,05/17/13 15:31,
20121213,20,24,0,60,05/17/13 15:31,
20121213,20,25,12.1,0,05/17/13 15:31,
20121213,20,27,0,10,05/17/13 15:31,
20121213,20,28,21.5,0,05/17/13 15:31,
20121213,20,29,0,60.9,05/17/13 15:31,
20121213,20,30,16,10,05/17/13 15:31,
20121213,20,31,15,30,05/17/13 15:31,
20121213,20,32,0,66,05/17/13 15:31,
20121213,20,33,13,64,05/17/13 15:31,
20121213,20,34,13,131.5,05/17/13 15:31,
20121213,20,35,225,253,05/17/13 15:31,
20121213,20,36,283,204,05/17/13 15:31,
20121213,20,37,208,50,05/17/13 15:31,
20121213,20,38,20,373,05/17/13 15:31,
20121213,20,39,0,125,05/17/13 15:31,
20121213,20,40,0,355,05/17/13 15:31,
20121213,20,41,150,122,05/17/13 15:31,
20121213,20,42,47,80,05/17/13 15:31,
20121213,20,43,5,22.5,05/17/13 15:31,
20121213,20,44,60,225,05/17/13 15:31,
20121213,20,45,20,55,05/17/13 15:31,
20121213,20,46,121.7,128,05/17/13 15:31,
20121213,20,47,0,70,05/17/13 15:31,
20121213,20,48,15,145,05/17/13 15:31,
20121213,20,49,147,404,05/17/13 15:31,
20121213,20,50,2.5,28,05/17/13 15:31,
20121213,20,51,5,5,05/17/13 15:31,
20121213,20,52,12.5,27,05/17/13 15:31,
20121213,20,53,101.2,32.5,05/17/13 15:31,
20121213,20,54,50,98.5,05/17/13 15:31,
20121213,20,55,0,104.6,05/17/13 15:31,
20121213,20,56,0,20.9,05/17/13 15:31,
