BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131222,21,49,5,4,05/01/14 07:25,
20131222,21,50,2,0,05/01/14 07:25,
20131222,21,53,20.6,0,05/01/14 07:25,
20131222,21,54,10,2,05/01/14 07:25,
20131222,21,55,10,400,05/01/14 07:25,
20131222,21,58,0,10,05/01/14 07:25,
20131222,21,59,0,.4,05/01/14 07:25,
20131222,21,60,10,0,05/01/14 07:25,
20131222,21,65,7,492,05/01/14 07:25,
20131222,21,69,0,.5,05/01/14 07:25,
20131222,21,75,0,60,05/01/14 07:25,
20131222,21,80,1,0,05/01/14 07:25,
20131222,21,93,6,0,05/01/14 07:25,
20131222,21,95,13,9,05/01/14 07:25,
20131222,21,96,5,0,05/01/14 07:25,
20131222,21,100,1,256,05/01/14 07:25,
20131222,21,105,1,0,05/01/14 07:25,
20131222,21,107,6,0,05/01/14 07:25,
20131222,21,114,8,0,05/01/14 07:25,
20131222,21,117,1,0,05/01/14 07:25,
20131222,21,119,5,0,05/01/14 07:25,
20131222,21,125,5,0,05/01/14 07:25,
20131222,21,137,9,0,05/01/14 07:25,
20131222,21,148,12,0,05/01/14 07:25,
20131222,21,150,6,100,05/01/14 07:25,
20131222,21,152,2,0,05/01/14 07:25,
20131222,21,155,0,484,05/01/14 07:25,
20131222,21,163,1.6,0,05/01/14 07:25,
20131222,21,177,3,0,05/01/14 07:25,
20131222,21,182,0,200,05/01/14 07:25,
20131222,21,183,3,0,05/01/14 07:25,
20131222,21,192,0,6,05/01/14 07:25,
20131222,21,200,1,0,05/01/14 07:25,
20131222,21,205,12,0,05/01/14 07:25,
20131222,21,250,0,50,05/01/14 07:25,
20131222,21,263,0,500,05/01/14 07:25,
20131222,21,300,0,232,05/01/14 07:25,
20131222,21,999,0,4395.3,05/01/14 07:25,
20131222,21,1000,0,112,05/01/14 07:25,
20131222,22,-200,25,0,05/01/14 07:25,
20131222,22,-56,0,9,05/01/14 07:25,
20131222,22,-4,0,50,05/01/14 07:25,
20131222,22,-1,0,.3,05/01/14 07:25,
20131222,22,0,1941.8,34,05/01/14 07:25,
20131222,22,1,1074,10,05/01/14 07:25,
20131222,22,2,9,20,05/01/14 07:25,
20131222,22,3,0,12,05/01/14 07:25,
20131222,22,4,0,14,05/01/14 07:25,
20131222,22,5,67,49,05/01/14 07:25,
20131222,22,6,0,59,05/01/14 07:25,
20131222,22,7,0,16,05/01/14 07:25,
20131222,22,8,0,32,05/01/14 07:25,
20131222,22,9,0,35,05/01/14 07:25,
20131222,22,10,0,34,05/01/14 07:25,
20131222,22,11,0,30,05/01/14 07:25,
20131222,22,12,0,152,05/01/14 07:25,
20131222,22,13,0,6,05/01/14 07:25,
20131222,22,14,0,64,05/01/14 07:25,
20131222,22,15,0,50.6,05/01/14 07:25,
20131222,22,16,0,35,05/01/14 07:25,
20131222,22,17,0,59,05/01/14 07:25,
20131222,22,18,.9,69,05/01/14 07:25,
20131222,22,19,0,92,05/01/14 07:25,
20131222,22,20,5.6,23,05/01/14 07:25,
20131222,22,21,2.8,108,05/01/14 07:25,
20131222,22,22,3.2,66,05/01/14 07:25,
20131222,22,23,0,68,05/01/14 07:25,
20131222,22,24,.2,16,05/01/14 07:25,
20131222,22,25,1.1,115.8,05/01/14 07:25,
20131222,22,26,33,159,05/01/14 07:25,
20131222,22,27,92.4,36.2,05/01/14 07:25,
20131222,22,28,329.2,0,05/01/14 07:25,
20131222,22,29,6.5,100,05/01/14 07:25,
20131222,22,30,8.5,56,05/01/14 07:25,
20131222,22,31,170.1,3.5,05/01/14 07:25,
20131222,22,32,109.7,13.4,05/01/14 07:25,
20131222,22,33,0,1.4,05/01/14 07:25,
20131222,22,34,159.3,14.9,05/01/14 07:25,
20131222,22,35,102.5,0,05/01/14 07:25,
20131222,22,36,52,0,05/01/14 07:25,
20131222,22,37,68.8,0,05/01/14 07:25,
20131222,22,38,20.3,0,05/01/14 07:25,
20131222,22,39,36,30,05/01/14 07:25,
20131222,22,40,42.8,500,05/01/14 07:25,
20131222,22,41,120,0,05/01/14 07:25,
20131222,22,42,23,10,05/01/14 07:25,
20131222,22,43,25,0,05/01/14 07:25,
20131222,22,44,15,0,05/01/14 07:25,
20131222,22,45,10,10,05/01/14 07:25,
20131222,22,46,9.5,0,05/01/14 07:25,
20131222,22,47,20,0,05/01/14 07:25,
20131222,22,48,1.1,0,05/01/14 07:25,
20131222,22,49,1,0,05/01/14 07:25,
20131222,22,50,31,0,05/01/14 07:25,
20131222,22,55,0,400,05/01/14 07:25,
20131222,22,58,0,10.9,05/01/14 07:25,
20131222,22,65,7,392,05/01/14 07:25,
20131222,22,75,11,0,05/01/14 07:25,
20131222,22,80,1,0,05/01/14 07:25,
20131222,22,85,13,0,05/01/14 07:25,
20131222,22,87,1,0,05/01/14 07:25,
20131222,22,88,6,0,05/01/14 07:25,
20131222,22,94,5,0,05/01/14 07:25,
20131222,22,95,0,9,05/01/14 07:25,
20131222,22,100,1,256,05/01/14 07:25,
20131222,22,102,8,0,05/01/14 07:25,
20131222,22,110,5,0,05/01/14 07:25,
20131222,22,113,1,0,05/01/14 07:25,
20131222,22,117,1,0,05/01/14 07:25,
20131222,22,120,12,0,05/01/14 07:25,
20131222,22,122,8,0,05/01/14 07:25,
20131222,22,124,6,0,05/01/14 07:25,
20131222,22,147,3,0,05/01/14 07:25,
20131222,22,152,2,0,05/01/14 07:25,
20131222,22,155,0,286,05/01/14 07:25,
20131222,22,165,1.6,6,05/01/14 07:25,
20131222,22,168,0,200,05/01/14 07:25,
20131222,22,183,3,0,05/01/14 07:25,
20131222,22,200,1,0,05/01/14 07:25,
20131222,22,205,12,0,05/01/14 07:25,
20131222,22,244,0,500,05/01/14 07:25,
20131222,22,250,0,50,05/01/14 07:25,
20131222,22,300,0,232,05/01/14 07:25,
20131222,22,999,0,4297.3,05/01/14 07:25,
20131222,22,1000,0,112,05/01/14 07:25,
20131222,23,-200,25,0,05/01/14 07:25,
20131222,23,-170,0,9,05/01/14 07:25,
20131222,23,-41,0,.3,05/01/14 07:25,
20131222,23,-6,0,50,05/01/14 07:25,
20131222,23,-5,275,0,05/01/14 07:25,
20131222,23,-4,0,6.6,05/01/14 07:25,
20131222,23,-2,0,34,05/01/14 07:25,
20131222,23,0,1935,0,05/01/14 07:25,
20131222,23,1,1074,10,05/01/14 07:25,
20131222,23,2,9,20,05/01/14 07:25,
20131222,23,3,0,41,05/01/14 07:25,
20131222,23,4,0,14,05/01/14 07:25,
20131222,23,5,67,20,05/01/14 07:25,
20131222,23,6,0,79,05/01/14 07:25,
20131222,23,7,0,43,05/01/14 07:25,
20131222,23,8,0,32,05/01/14 07:25,
20131222,23,9,.7,0,05/01/14 07:25,
20131222,23,10,.9,22,05/01/14 07:25,
20131222,23,11,0,81,05/01/14 07:25,
20131222,23,12,.7,143,05/01/14 07:25,
20131222,23,13,2,78,05/01/14 07:25,
20131222,23,14,0,18,05/01/14 07:25,
20131222,23,15,250,107,05/01/14 07:25,
20131222,23,16,0,50,05/01/14 07:25,
20131222,23,17,0,24,05/01/14 07:25,
20131222,23,18,1.1,43,05/01/14 07:25,
20131222,23,19,0,80,05/01/14 07:25,
20131222,23,20,312.7,34,05/01/14 07:25,
20131222,23,21,3.2,53,05/01/14 07:25,
20131222,23,22,2.4,111,05/01/14 07:25,
20131222,23,23,1.1,102,05/01/14 07:25,
20131222,23,24,77.8,150,05/01/14 07:25,
20131222,23,25,97.5,32,05/01/14 07:25,
20131222,23,26,100,50,05/01/14 07:25,
20131222,23,27,163,100,05/01/14 07:25,
20131222,23,28,45.9,100,05/01/14 07:25,
20131222,23,29,13.3,9.5,05/01/14 07:25,
20131222,23,30,150,3.5,05/01/14 07:25,
20131222,23,31,103,1.3,05/01/14 07:25,
20131222,23,32,149,10,05/01/14 07:25,
20131222,23,33,59.1,0,05/01/14 07:25,
20131222,23,34,22.2,14.1,05/01/14 07:25,
20131222,23,35,42.4,100,05/01/14 07:25,
20131222,23,36,139.5,0,05/01/14 07:25,
20131222,23,37,20,30,05/01/14 07:25,
20131222,23,38,57,0,05/01/14 07:25,
20131222,23,39,35,0,05/01/14 07:25,
20131222,23,40,5,400,05/01/14 07:25,
20131222,23,41,5,0,05/01/14 07:25,
20131222,23,42,0,10,05/01/14 07:25,
20131222,23,44,8,.5,05/01/14 07:25,
20131222,23,45,20.1,0,05/01/14 07:25,
20131222,23,46,0,0,05/01/14 07:25,
20131222,23,47,1,0,05/01/14 07:25,
20131222,23,49,5,0,05/01/14 07:25,
20131222,23,50,12.4,0,05/01/14 07:25,
20131222,23,55,1.1,592,05/01/14 07:25,
20131222,23,57,0,.4,05/01/14 07:25,
20131222,23,58,0,10,05/01/14 07:25,
20131222,23,65,5,0,05/01/14 07:25,
20131222,23,69,1,0,05/01/14 07:25,
20131222,23,75,13,0,05/01/14 07:25,
20131222,23,80,1,0,05/01/14 07:25,
20131222,23,85,5,0,05/01/14 07:25,
20131222,23,88,6,0,05/01/14 07:25,
20131222,23,90,1,0,05/01/14 07:25,
20131222,23,94,5,0,05/01/14 07:25,
20131222,23,95,0,9,05/01/14 07:25,
20131222,23,99,1,0,05/01/14 07:25,
20131222,23,100,1,256,05/01/14 07:25,
20131222,23,117,3,0,05/01/14 07:25,
20131222,23,124,6,0,05/01/14 07:25,
20131222,23,129,2,0,05/01/14 07:25,
20131222,23,137,0,6,05/01/14 07:25,
20131222,23,152,0,200,05/01/14 07:25,
20131222,23,154,3,0,05/01/14 07:25,
20131222,23,168,1.6,0,05/01/14 07:25,
20131222,23,200,1,0,05/01/14 07:25,
20131222,23,205,12,0,05/01/14 07:25,
20131222,23,221,0,500,05/01/14 07:25,
20131222,23,250,0,50,05/01/14 07:25,
20131222,23,300,0,232,05/01/14 07:25,
20131222,23,999,0,4208.5,05/01/14 07:25,
20131222,23,1000,0,112,05/01/14 07:25,
20131222,24,-200,25,0,05/01/14 07:25,
20131222,24,-9,0,50,05/01/14 07:25,
20131222,24,-5,275,0,05/01/14 07:25,
20131222,24,-4,0,34,05/01/14 07:25,
20131222,24,0,1920.2,29,05/01/14 07:25,
20131222,24,1,1074,10,05/01/14 07:25,
20131222,24,2,.4,20,05/01/14 07:25,
20131222,24,3,1.2,12,05/01/14 07:25,
20131222,24,4,0,22,05/01/14 07:25,
20131222,24,5,67,43,05/01/14 07:25,
20131222,24,6,0,116,05/01/14 07:25,
20131222,24,8,0,28,05/01/14 07:25,
20131222,24,9,0,52,05/01/14 07:25,
20131222,24,10,0,27,05/01/14 07:25,
20131222,24,11,1.1,79,05/01/14 07:25,
20131222,24,12,0,171,05/01/14 07:25,
20131222,24,13,0,41,05/01/14 07:25,
20131222,24,14,0,62,05/01/14 07:25,
20131222,24,15,251.5,164,05/01/14 07:25,
20131222,24,16,0,29,05/01/14 07:25,
20131222,24,17,2.4,4,05/01/14 07:25,
20131222,24,18,0,92,05/01/14 07:25,
20131222,24,19,0,59,05/01/14 07:25,
20131222,24,20,311.2,179,05/01/14 07:25,
20131222,24,21,25.3,54.8,05/01/14 07:25,
20131222,24,22,43.6,106,05/01/14 07:25,
20131222,24,23,131.6,0,05/01/14 07:25,
20131222,24,24,12.3,100,05/01/14 07:25,
20131222,24,25,161,0,05/01/14 07:25,
20131222,24,26,190.8,10,05/01/14 07:25,
20131222,24,27,0,6,05/01/14 07:25,
20131222,24,28,36,0,05/01/14 07:25,
20131222,24,29,182.2,1.3,05/01/14 07:25,
20131222,24,30,117,50,05/01/14 07:25,
20131222,24,31,26,0,05/01/14 07:25,
20131222,24,32,40,0,05/01/14 07:25,
20131222,24,33,49,400,05/01/14 07:25,
20131222,24,34,145,13.4,05/01/14 07:25,
20131222,24,35,57,30,05/01/14 07:25,
20131222,24,36,1,0,05/01/14 07:25,
20131222,24,40,8,0,05/01/14 07:25,
20131222,24,41,20,0,05/01/14 07:25,
20131222,24,42,5,10,05/01/14 07:25,
20131222,24,45,16,0,05/01/14 07:25,
20131222,24,46,0,0,05/01/14 07:25,
20131222,24,50,1,522,05/01/14 07:25,
20131222,24,55,5,161,05/01/14 07:25,
20131222,24,56,0,.4,05/01/14 07:25,
20131222,24,58,0,200,05/01/14 07:25,
20131222,24,65,1,0,05/01/14 07:25,
20131222,24,75,5,0,05/01/14 07:25,
20131222,24,79,6,0,05/01/14 07:25,
20131222,24,80,1,0,05/01/14 07:25,
20131222,24,84,1,0,05/01/14 07:25,
20131222,24,94,5,0,05/01/14 07:25,
20131222,24,100,1,0,05/01/14 07:25,
20131222,24,110,3,0,05/01/14 07:25,
20131222,24,111,6,0,05/01/14 07:25,
20131222,24,124,0,200,05/01/14 07:25,
20131222,24,174,1.6,0,05/01/14 07:25,
20131222,24,177,0,6,05/01/14 07:25,
20131222,24,196,0,488,05/01/14 07:25,
20131222,24,200,1,0,05/01/14 07:25,
20131222,24,250,0,50,05/01/14 07:25,
20131222,24,300,0,232,05/01/14 07:25,
20131222,24,999,0,4108.7,05/01/14 07:25,
20131222,24,1000,0,112,05/01/14 07:25,
