BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170730,14,175,1.0,0.0,12/01/17 00:01
20170730,14,176,1.0,0.0,12/01/17 00:01
20170730,14,178,6.0,0.0,12/01/17 00:01
20170730,14,179,2.0,0.0,12/01/17 00:01
20170730,14,180,2.0,0.0,12/01/17 00:01
20170730,14,185,2.0,0.0,12/01/17 00:01
20170730,14,193,2.0,0.0,12/01/17 00:01
20170730,14,196,2.0,0.0,12/01/17 00:01
20170730,14,200,0.0,55.4,12/01/17 00:01
20170730,14,204,1.0,0.0,12/01/17 00:01
20170730,14,205,1.0,0.0,12/01/17 00:01
20170730,14,228,2.0,0.0,12/01/17 00:01
20170730,14,241,4.0,0.0,12/01/17 00:01
20170730,14,246,2.0,0.0,12/01/17 00:01
20170730,14,247,2.0,0.0,12/01/17 00:01
20170730,14,255,2.0,0.0,12/01/17 00:01
20170730,14,257,1.0,0.0,12/01/17 00:01
20170730,14,258,1.0,0.0,12/01/17 00:01
20170730,14,261,2.0,0.0,12/01/17 00:01
20170730,14,311,2.0,0.0,12/01/17 00:01
20170730,14,313,5.0,0.0,12/01/17 00:01
20170730,14,328,1.0,0.0,12/01/17 00:01
20170730,14,340,0.0,4.0,12/01/17 00:01
20170730,14,424,1.0,0.0,12/01/17 00:01
20170730,14,999,0.0,928.9,12/01/17 00:01
20170730,14,1000,0.0,67.6,12/01/17 00:01
20170730,15,-200,15.0,0.0,12/01/17 00:01
20170730,15,-149,0.0,1.0,12/01/17 00:01
20170730,15,-97,0.0,2.0,12/01/17 00:01
20170730,15,-72,0.0,20.0,12/01/17 00:01
20170730,15,-71,0.0,12.0,12/01/17 00:01
20170730,15,-49,0.0,6.0,12/01/17 00:01
20170730,15,-47,0.0,2.0,12/01/17 00:01
20170730,15,-45,0.0,8.0,12/01/17 00:01
20170730,15,-40,0.0,5.0,12/01/17 00:01
20170730,15,-39,8.0,0.0,12/01/17 00:01
20170730,15,-36,0.0,8.0,12/01/17 00:01
20170730,15,-31,0.0,6.0,12/01/17 00:01
20170730,15,-30,0.0,6.0,12/01/17 00:01
20170730,15,-29,0.0,6.0,12/01/17 00:01
20170730,15,-28,0.0,5.0,12/01/17 00:01
20170730,15,-22,0.0,2.0,12/01/17 00:01
20170730,15,-20,0.0,5.0,12/01/17 00:01
20170730,15,-18,0.0,7.0,12/01/17 00:01
20170730,15,-16,0.0,5.8,12/01/17 00:01
20170730,15,-15,0.0,30.0,12/01/17 00:01
20170730,15,-13,0.0,7.0,12/01/17 00:01
20170730,15,-12,132.0,4.0,12/01/17 00:01
20170730,15,-10,0.0,5.0,12/01/17 00:01
20170730,15,-8,0.0,6.0,12/01/17 00:01
20170730,15,-7,0.0,1.0,12/01/17 00:01
20170730,15,-6,0.0,4.0,12/01/17 00:01
20170730,15,-5,0.0,1.0,12/01/17 00:01
20170730,15,-2,0.0,24.0,12/01/17 00:01
20170730,15,-1,0.0,7.0,12/01/17 00:01
20170730,15,0,1234.3,25.0,12/01/17 00:01
20170730,15,1,361.1,42.0,12/01/17 00:01
20170730,15,2,65.0,0.0,12/01/17 00:01
20170730,15,3,0.0,11.0,12/01/17 00:01
20170730,15,4,0.0,19.3,12/01/17 00:01
20170730,15,5,119.0,8.0,12/01/17 00:01
20170730,15,6,0.0,2.0,12/01/17 00:01
20170730,15,8,5.0,28.0,12/01/17 00:01
20170730,15,10,18.0,20.4,12/01/17 00:01
20170730,15,11,5.4,12.9,12/01/17 00:01
20170730,15,12,2.0,1.0,12/01/17 00:01
20170730,15,13,8.1,93.5,12/01/17 00:01
20170730,15,14,5.4,7.9,12/01/17 00:01
20170730,15,15,20.0,27.3,12/01/17 00:01
20170730,15,16,5.7,124.0,12/01/17 00:01
20170730,15,17,32.4,59.0,12/01/17 00:01
20170730,15,18,14.8,61.3,12/01/17 00:01
20170730,15,19,11.9,230.5,12/01/17 00:01
20170730,15,20,102.2,56.0,12/01/17 00:01
20170730,15,21,55.0,96.4,12/01/17 00:01
20170730,15,22,112.6,113.6,12/01/17 00:01
20170730,15,23,119.0,148.6,12/01/17 00:01
20170730,15,24,80.7,151.7,12/01/17 00:01
20170730,15,25,143.2,48.9,12/01/17 00:01
20170730,15,26,163.2,139.3,12/01/17 00:01
20170730,15,27,30.3,220.4,12/01/17 00:01
20170730,15,28,31.2,104.8,12/01/17 00:01
20170730,15,29,36.8,154.0,12/01/17 00:01
20170730,15,30,141.1,246.5,12/01/17 00:01
20170730,15,31,16.0,78.0,12/01/17 00:01
20170730,15,32,112.1,184.0,12/01/17 00:01
20170730,15,33,51.5,98.3,12/01/17 00:01
20170730,15,34,185.1,317.8,12/01/17 00:01
20170730,15,35,43.7,211.8,12/01/17 00:01
20170730,15,36,10.5,94.0,12/01/17 00:01
20170730,15,37,119.6,120.0,12/01/17 00:01
20170730,15,38,130.4,63.0,12/01/17 00:01
20170730,15,39,21.9,91.5,12/01/17 00:01
20170730,15,40,44.0,46.9,12/01/17 00:01
20170730,15,41,218.6,54.0,12/01/17 00:01
20170730,15,42,39.5,38.0,12/01/17 00:01
20170730,15,43,9.8,76.0,12/01/17 00:01
20170730,15,44,16.9,15.0,12/01/17 00:01
20170730,15,45,6.0,54.5,12/01/17 00:01
20170730,15,46,1.0,226.1,12/01/17 00:01
20170730,15,47,69.0,7.2,12/01/17 00:01
20170730,15,48,22.6,10.5,12/01/17 00:01
20170730,15,49,5.0,13.0,12/01/17 00:01
20170730,15,50,50.0,27.0,12/01/17 00:01
20170730,15,51,5.0,4.0,12/01/17 00:01
20170730,15,53,6.0,0.0,12/01/17 00:01
20170730,15,54,8.8,7.5,12/01/17 00:01
20170730,15,55,24.0,2.0,12/01/17 00:01
20170730,15,56,9.1,0.0,12/01/17 00:01
20170730,15,58,9.3,6.0,12/01/17 00:01
20170730,15,59,0.0,12.0,12/01/17 00:01
20170730,15,60,33.6,69.0,12/01/17 00:01
20170730,15,62,14.1,51.0,12/01/17 00:01
20170730,15,63,10.0,0.0,12/01/17 00:01
20170730,15,64,2.0,0.0,12/01/17 00:01
20170730,15,65,2.0,0.0,12/01/17 00:01
20170730,15,66,2.3,0.0,12/01/17 00:01
20170730,15,68,0.0,2.0,12/01/17 00:01
20170730,15,69,7.4,6.0,12/01/17 00:01
20170730,15,70,5.0,0.0,12/01/17 00:01
20170730,15,71,5.0,0.0,12/01/17 00:01
20170730,15,72,0.5,0.0,12/01/17 00:01
20170730,15,74,6.0,0.0,12/01/17 00:01
20170730,15,75,0.0,5.0,12/01/17 00:01
20170730,15,76,2.0,0.0,12/01/17 00:01
20170730,15,78,4.0,0.0,12/01/17 00:01
20170730,15,79,0.0,6.0,12/01/17 00:01
20170730,15,80,23.0,250.0,12/01/17 00:01
20170730,15,81,4.0,0.0,12/01/17 00:01
20170730,15,83,2.0,0.0,12/01/17 00:01
20170730,15,85,0.0,3.0,12/01/17 00:01
20170730,15,88,2.0,0.0,12/01/17 00:01
20170730,15,89,3.0,6.0,12/01/17 00:01
20170730,15,90,0.0,400.0,12/01/17 00:01
20170730,15,95,0.0,414.0,12/01/17 00:01
20170730,15,97,6.0,0.0,12/01/17 00:01
20170730,15,98,34.0,0.0,12/01/17 00:01
20170730,15,99,2.0,165.0,12/01/17 00:01
20170730,15,100,22.0,110.8,12/01/17 00:01
20170730,15,101,2.0,0.0,12/01/17 00:01
20170730,15,102,2.0,0.0,12/01/17 00:01
20170730,15,103,4.0,0.0,12/01/17 00:01
20170730,15,104,1.0,15.0,12/01/17 00:01
20170730,15,105,1.0,0.0,12/01/17 00:01
20170730,15,106,0.2,0.0,12/01/17 00:01
20170730,15,107,10.0,0.0,12/01/17 00:01
20170730,15,108,1.0,0.0,12/01/17 00:01
20170730,15,109,18.0,0.0,12/01/17 00:01
20170730,15,110,4.0,25.0,12/01/17 00:01
20170730,15,112,0.0,1.0,12/01/17 00:01
20170730,15,114,1.0,1.0,12/01/17 00:01
20170730,15,115,4.0,0.0,12/01/17 00:01
20170730,15,118,0.0,1.0,12/01/17 00:01
20170730,15,120,33.0,0.0,12/01/17 00:01
20170730,15,121,15.0,0.0,12/01/17 00:01
20170730,15,122,2.0,0.0,12/01/17 00:01
20170730,15,123,1.0,0.0,12/01/17 00:01
20170730,15,124,54.7,0.0,12/01/17 00:01
20170730,15,126,37.0,0.0,12/01/17 00:01
20170730,15,127,0.0,1.0,12/01/17 00:01
20170730,15,128,12.0,0.0,12/01/17 00:01
20170730,15,129,93.6,0.0,12/01/17 00:01
20170730,15,130,0.0,1.0,12/01/17 00:01
20170730,15,132,3.0,0.0,12/01/17 00:01
20170730,15,133,9.1,0.0,12/01/17 00:01
20170730,15,134,12.0,0.0,12/01/17 00:01
20170730,15,135,7.0,3.0,12/01/17 00:01
20170730,15,136,4.0,5.0,12/01/17 00:01
20170730,15,141,1.0,0.0,12/01/17 00:01
20170730,15,142,0.5,0.0,12/01/17 00:01
20170730,15,149,1.0,0.0,12/01/17 00:01
20170730,15,153,4.0,0.0,12/01/17 00:01
20170730,15,160,0.0,22.0,12/01/17 00:01
20170730,15,163,1.0,0.0,12/01/17 00:01
20170730,15,164,1.0,0.0,12/01/17 00:01
20170730,15,165,8.0,0.0,12/01/17 00:01
20170730,15,166,5.1,0.0,12/01/17 00:01
20170730,15,173,1.0,0.0,12/01/17 00:01
20170730,15,175,1.0,0.0,12/01/17 00:01
20170730,15,181,4.0,0.0,12/01/17 00:01
20170730,15,182,4.0,0.0,12/01/17 00:01
20170730,15,183,2.0,0.0,12/01/17 00:01
20170730,15,185,2.0,0.0,12/01/17 00:01
20170730,15,192,16.0,0.0,12/01/17 00:01
20170730,15,193,16.3,0.0,12/01/17 00:01
20170730,15,195,2.0,0.0,12/01/17 00:01
20170730,15,199,2.0,0.0,12/01/17 00:01
20170730,15,200,0.0,45.4,12/01/17 00:01
20170730,15,204,1.0,0.0,12/01/17 00:01
20170730,15,206,1.0,0.0,12/01/17 00:01
20170730,15,208,1.0,0.0,12/01/17 00:01
20170730,15,214,1.0,0.0,12/01/17 00:01
20170730,15,218,1.0,0.0,12/01/17 00:01
20170730,15,228,2.0,0.0,12/01/17 00:01
20170730,15,241,4.0,0.0,12/01/17 00:01
20170730,15,267,1.0,0.0,12/01/17 00:01
20170730,15,271,1.0,0.0,12/01/17 00:01
20170730,15,275,2.0,0.0,12/01/17 00:01
20170730,15,288,4.0,0.0,12/01/17 00:01
20170730,15,297,2.0,0.0,12/01/17 00:01
20170730,15,313,5.0,0.0,12/01/17 00:01
20170730,15,325,2.0,0.0,12/01/17 00:01
20170730,15,340,1.0,0.0,12/01/17 00:01
20170730,15,381,0.0,4.0,12/01/17 00:01
20170730,15,424,1.0,0.0,12/01/17 00:01
20170730,15,999,0.0,928.9,12/01/17 00:01
20170730,15,1000,0.0,67.6,12/01/17 00:01
20170730,16,-200,15.0,0.0,12/01/17 00:01
20170730,16,-96,0.0,2.0,12/01/17 00:01
20170730,16,-72,0.0,18.0,12/01/17 00:01
20170730,16,-71,0.0,8.0,12/01/17 00:01
20170730,16,-70,0.0,6.0,12/01/17 00:01
20170730,16,-49,0.0,8.0,12/01/17 00:01
20170730,16,-48,0.0,2.0,12/01/17 00:01
20170730,16,-47,0.0,4.0,12/01/17 00:01
20170730,16,-46,0.0,2.0,12/01/17 00:01
20170730,16,-45,0.0,8.0,12/01/17 00:01
20170730,16,-40,0.0,5.0,12/01/17 00:01
20170730,16,-39,5.0,0.0,12/01/17 00:01
20170730,16,-38,0.0,5.0,12/01/17 00:01
20170730,16,-37,3.0,0.0,12/01/17 00:01
20170730,16,-30,0.0,12.0,12/01/17 00:01
20170730,16,-29,0.0,6.0,12/01/17 00:01
20170730,16,-27,0.0,5.0,12/01/17 00:01
20170730,16,-23,0.0,2.0,12/01/17 00:01
20170730,16,-21,0.0,2.0,12/01/17 00:01
20170730,16,-19,0.0,1.0,12/01/17 00:01
20170730,16,-18,0.0,7.0,12/01/17 00:01
20170730,16,-16,0.0,7.0,12/01/17 00:01
20170730,16,-15,0.0,30.0,12/01/17 00:01
20170730,16,-13,0.0,5.0,12/01/17 00:01
20170730,16,-12,0.0,5.8,12/01/17 00:01
20170730,16,-10,0.0,6.0,12/01/17 00:01
20170730,16,-8,0.0,5.0,12/01/17 00:01
20170730,16,-7,0.0,1.0,12/01/17 00:01
20170730,16,-6,0.0,4.0,12/01/17 00:01
20170730,16,-5,0.0,1.0,12/01/17 00:01
20170730,16,-3,0.0,2.5,12/01/17 00:01
20170730,16,-2,0.0,24.0,12/01/17 00:01
20170730,16,-1,0.0,6.0,12/01/17 00:01
20170730,16,0,1240.6,25.0,12/01/17 00:01
20170730,16,1,357.5,44.1,12/01/17 00:01
20170730,16,2,0.0,2.4,12/01/17 00:01
20170730,16,3,0.0,8.0,12/01/17 00:01
20170730,16,4,0.0,20.8,12/01/17 00:01
20170730,16,5,119.0,61.8,12/01/17 00:01
20170730,16,6,0.0,1.4,12/01/17 00:01
20170730,16,7,0.0,6.0,12/01/17 00:01
20170730,16,8,5.0,24.1,12/01/17 00:01
20170730,16,9,2.7,17.9,12/01/17 00:01
20170730,16,10,18.0,20.3,12/01/17 00:01
20170730,16,11,0.0,9.1,12/01/17 00:01
20170730,16,12,7.4,28.3,12/01/17 00:01
20170730,16,13,5.4,15.7,12/01/17 00:01
20170730,16,14,18.6,100.5,12/01/17 00:01
20170730,16,15,6.0,126.9,12/01/17 00:01
20170730,16,16,9.8,26.3,12/01/17 00:01
20170730,16,17,47.7,77.8,12/01/17 00:01
20170730,16,18,9.2,52.9,12/01/17 00:01
20170730,16,19,12.0,119.4,12/01/17 00:01
20170730,16,20,110.4,187.7,12/01/17 00:01
20170730,16,21,53.6,86.4,12/01/17 00:01
20170730,16,22,115.5,139.8,12/01/17 00:01
20170730,16,23,130.9,23.4,12/01/17 00:01
20170730,16,24,100.8,248.3,12/01/17 00:01
20170730,16,25,22.4,29.7,12/01/17 00:01
20170730,16,26,197.3,86.1,12/01/17 00:01
20170730,16,27,73.0,283.0,12/01/17 00:01
20170730,16,28,44.9,162.6,12/01/17 00:01
20170730,16,29,60.1,87.0,12/01/17 00:01
20170730,16,30,24.9,72.8,12/01/17 00:01
20170730,16,31,169.3,123.0,12/01/17 00:01
20170730,16,32,20.3,197.7,12/01/17 00:01
20170730,16,33,142.0,248.4,12/01/17 00:01
20170730,16,34,1.6,140.4,12/01/17 00:01
20170730,16,35,162.5,153.9,12/01/17 00:01
20170730,16,36,4.7,65.7,12/01/17 00:01
20170730,16,37,92.4,323.5,12/01/17 00:01
20170730,16,38,166.5,85.0,12/01/17 00:01
20170730,16,39,115.8,70.0,12/01/17 00:01
20170730,16,40,303.3,63.5,12/01/17 00:01
20170730,16,41,110.0,56.0,12/01/17 00:01
20170730,16,42,26.3,75.9,12/01/17 00:01
20170730,16,43,22.7,71.5,12/01/17 00:01
20170730,16,44,83.3,90.5,12/01/17 00:01
20170730,16,45,24.9,61.0,12/01/17 00:01
20170730,16,46,75.3,244.0,12/01/17 00:01
20170730,16,47,33.0,19.5,12/01/17 00:01
20170730,16,48,33.7,3.0,12/01/17 00:01
20170730,16,49,91.2,36.1,12/01/17 00:01
20170730,16,50,12.5,11.5,12/01/17 00:01
20170730,16,51,26.4,4.0,12/01/17 00:01
20170730,16,52,25.8,29.5,12/01/17 00:01
20170730,16,53,2.0,0.0,12/01/17 00:01
20170730,16,54,22.8,20.0,12/01/17 00:01
20170730,16,55,27.4,10.1,12/01/17 00:01
20170730,16,56,1.9,5.0,12/01/17 00:01
20170730,16,57,5.8,0.0,12/01/17 00:01
20170730,16,58,13.1,0.0,12/01/17 00:01
20170730,16,59,76.6,12.0,12/01/17 00:01
20170730,16,60,61.8,72.0,12/01/17 00:01
20170730,16,61,8.0,0.0,12/01/17 00:01
20170730,16,62,0.0,57.9,12/01/17 00:01
20170730,16,63,14.9,0.0,12/01/17 00:01
20170730,16,64,13.1,0.0,12/01/17 00:01
20170730,16,65,7.6,0.0,12/01/17 00:01
20170730,16,66,10.4,0.0,12/01/17 00:01
20170730,16,67,1.0,0.0,12/01/17 00:01
20170730,16,68,6.4,0.0,12/01/17 00:01
20170730,16,69,12.0,6.0,12/01/17 00:01
20170730,16,70,5.0,0.0,12/01/17 00:01
20170730,16,71,5.0,2.0,12/01/17 00:01
20170730,16,72,3.0,0.0,12/01/17 00:01
20170730,16,74,6.1,0.0,12/01/17 00:01
20170730,16,75,5.4,5.0,12/01/17 00:01
20170730,16,76,9.3,1.7,12/01/17 00:01
20170730,16,77,3.6,0.0,12/01/17 00:01
20170730,16,79,5.6,6.0,12/01/17 00:01
20170730,16,80,15.0,250.0,12/01/17 00:01
20170730,16,81,5.6,0.0,12/01/17 00:01
20170730,16,83,13.0,0.0,12/01/17 00:01
20170730,16,84,1.5,0.0,12/01/17 00:01
20170730,16,85,2.0,0.0,12/01/17 00:01
20170730,16,86,0.0,3.0,12/01/17 00:01
20170730,16,87,3.0,0.0,12/01/17 00:01
20170730,16,88,3.0,0.0,12/01/17 00:01
20170730,16,89,0.0,6.0,12/01/17 00:01
20170730,16,90,12.0,400.0,12/01/17 00:01
20170730,16,93,1.1,0.0,12/01/17 00:01
20170730,16,95,0.0,414.0,12/01/17 00:01
20170730,16,99,0.0,649.0,12/01/17 00:01
20170730,16,100,48.0,83.2,12/01/17 00:01
20170730,16,101,13.0,0.0,12/01/17 00:01
20170730,16,102,4.4,0.0,12/01/17 00:01
20170730,16,104,7.0,0.0,12/01/17 00:01
20170730,16,105,1.0,15.0,12/01/17 00:01
20170730,16,107,1.2,0.0,12/01/17 00:01
20170730,16,109,4.0,0.0,12/01/17 00:01
20170730,16,110,7.0,25.0,12/01/17 00:01
20170730,16,111,18.0,0.0,12/01/17 00:01
20170730,16,112,4.0,0.0,12/01/17 00:01
20170730,16,113,0.0,1.0,12/01/17 00:01
20170730,16,116,1.0,1.0,12/01/17 00:01
20170730,16,117,4.0,0.0,12/01/17 00:01
20170730,16,120,1.0,0.0,12/01/17 00:01
20170730,16,122,1.0,0.0,12/01/17 00:01
20170730,16,123,32.0,0.0,12/01/17 00:01
20170730,16,124,4.7,0.0,12/01/17 00:01
20170730,16,125,1.0,0.0,12/01/17 00:01
20170730,16,126,2.0,0.0,12/01/17 00:01
20170730,16,127,0.0,1.0,12/01/17 00:01
20170730,16,129,6.0,0.0,12/01/17 00:01
20170730,16,130,8.1,1.0,12/01/17 00:01
20170730,16,131,92.0,1.0,12/01/17 00:01
20170730,16,132,1.0,0.0,12/01/17 00:01
20170730,16,135,15.8,0.0,12/01/17 00:01
20170730,16,137,9.0,8.0,12/01/17 00:01
20170730,16,138,9.0,0.0,12/01/17 00:01
20170730,16,139,10.0,0.0,12/01/17 00:01
20170730,16,140,6.0,0.0,12/01/17 00:01
20170730,16,142,0.5,0.0,12/01/17 00:01
20170730,16,143,1.0,0.0,12/01/17 00:01
20170730,16,144,1.0,0.0,12/01/17 00:01
20170730,16,152,1.0,0.0,12/01/17 00:01
20170730,16,153,1.0,0.0,12/01/17 00:01
20170730,16,154,4.0,0.0,12/01/17 00:01
20170730,16,155,11.0,1.0,12/01/17 00:01
20170730,16,156,53.0,0.0,12/01/17 00:01
20170730,16,157,1.0,0.0,12/01/17 00:01
20170730,16,158,32.6,1.0,12/01/17 00:01
20170730,16,160,0.0,20.0,12/01/17 00:01
20170730,16,165,1.0,0.0,12/01/17 00:01
20170730,16,168,8.0,0.0,12/01/17 00:01
20170730,16,169,6.1,0.0,12/01/17 00:01
20170730,16,175,2.0,0.0,12/01/17 00:01
20170730,16,183,1.0,0.0,12/01/17 00:01
20170730,16,184,4.0,0.0,12/01/17 00:01
20170730,16,185,6.0,0.0,12/01/17 00:01
20170730,16,186,2.0,0.0,12/01/17 00:01
20170730,16,192,0.0,1.0,12/01/17 00:01
20170730,16,193,0.0,1.0,12/01/17 00:01
20170730,16,195,30.3,0.0,12/01/17 00:01
20170730,16,196,2.0,0.0,12/01/17 00:01
20170730,16,197,3.0,0.0,12/01/17 00:01
20170730,16,200,0.0,70.0,12/01/17 00:01
20170730,16,202,2.0,0.0,12/01/17 00:01
20170730,16,208,1.0,0.0,12/01/17 00:01
20170730,16,211,1.0,0.0,12/01/17 00:01
20170730,16,213,1.0,0.0,12/01/17 00:01
20170730,16,219,1.0,0.0,12/01/17 00:01
20170730,16,221,1.0,0.0,12/01/17 00:01
20170730,16,228,2.0,0.0,12/01/17 00:01
20170730,16,241,4.0,0.0,12/01/17 00:01
20170730,16,255,0.0,275.0,12/01/17 00:01
20170730,16,269,1.0,0.0,12/01/17 00:01
20170730,16,278,1.0,0.0,12/01/17 00:01
20170730,16,283,2.0,0.0,12/01/17 00:01
20170730,16,290,2.0,0.0,12/01/17 00:01
20170730,16,291,2.0,0.0,12/01/17 00:01
20170730,16,299,2.0,0.0,12/01/17 00:01
20170730,16,313,5.0,0.0,12/01/17 00:01
20170730,16,328,2.0,0.0,12/01/17 00:01
20170730,16,343,1.0,0.0,12/01/17 00:01
20170730,16,406,0.0,4.0,12/01/17 00:01
20170730,16,424,1.0,0.0,12/01/17 00:01
20170730,16,999,0.0,941.9,12/01/17 00:01
20170730,16,1000,0.0,67.6,12/01/17 00:01
20170730,17,-200,5.0,0.0,12/01/17 00:01
20170730,17,-95,0.0,2.0,12/01/17 00:01
20170730,17,-72,0.0,18.0,12/01/17 00:01
20170730,17,-71,0.0,6.0,12/01/17 00:01
20170730,17,-70,0.0,8.0,12/01/17 00:01
20170730,17,-49,0.0,8.0,12/01/17 00:01
20170730,17,-46,0.0,2.0,12/01/17 00:01
20170730,17,-45,0.0,14.0,12/01/17 00:01
20170730,17,-40,0.0,5.0,12/01/17 00:01
20170730,17,-38,5.0,5.0,12/01/17 00:01
20170730,17,-34,3.0,0.0,12/01/17 00:01
20170730,17,-30,0.0,12.0,12/01/17 00:01
20170730,17,-29,0.0,6.0,12/01/17 00:01
20170730,17,-27,0.0,5.0,12/01/17 00:01
20170730,17,-23,0.0,2.0,12/01/17 00:01
20170730,17,-20,0.0,2.0,12/01/17 00:01
20170730,17,-18,0.0,7.0,12/01/17 00:01
20170730,17,-16,0.0,8.0,12/01/17 00:01
20170730,17,-15,0.0,30.0,12/01/17 00:01
20170730,17,-13,0.0,5.0,12/01/17 00:01
20170730,17,-12,0.0,4.0,12/01/17 00:01
20170730,17,-11,0.0,2.8,12/01/17 00:01
20170730,17,-10,0.0,5.0,12/01/17 00:01
20170730,17,-8,0.0,5.0,12/01/17 00:01
20170730,17,-6,0.0,4.0,12/01/17 00:01
20170730,17,-5,0.0,2.0,12/01/17 00:01
20170730,17,-2,0.0,26.5,12/01/17 00:01
20170730,17,-1,0.0,6.0,12/01/17 00:01
20170730,17,0,1155.2,25.0,12/01/17 00:01
20170730,17,1,357.5,42.0,12/01/17 00:01
20170730,17,3,0.0,3.5,12/01/17 00:01
20170730,17,4,0.0,18.0,12/01/17 00:01
20170730,17,5,119.0,48.0,12/01/17 00:01
20170730,17,6,1.7,1.8,12/01/17 00:01
20170730,17,7,0.0,12.4,12/01/17 00:01
20170730,17,8,5.0,38.8,12/01/17 00:01
20170730,17,10,14.0,13.1,12/01/17 00:01
20170730,17,11,0.0,11.2,12/01/17 00:01
20170730,17,12,2.0,25.9,12/01/17 00:01
20170730,17,13,8.3,6.2,12/01/17 00:01
20170730,17,14,9.5,13.6,12/01/17 00:01
20170730,17,15,6.0,137.9,12/01/17 00:01
20170730,17,16,1.0,28.0,12/01/17 00:01
20170730,17,17,29.5,149.9,12/01/17 00:01
20170730,17,18,3.1,28.1,12/01/17 00:01
20170730,17,19,26.1,164.0,12/01/17 00:01
20170730,17,20,72.4,53.3,12/01/17 00:01
20170730,17,21,22.3,172.9,12/01/17 00:01
20170730,17,22,99.3,38.9,12/01/17 00:01
20170730,17,23,87.6,58.6,12/01/17 00:01
20170730,17,24,127.3,135.1,12/01/17 00:01
20170730,17,25,55.3,45.2,12/01/17 00:01
20170730,17,26,123.1,279.9,12/01/17 00:01
20170730,17,27,16.6,70.1,12/01/17 00:01
20170730,17,28,183.0,287.1,12/01/17 00:01
20170730,17,29,16.0,172.5,12/01/17 00:01
20170730,17,30,33.2,167.3,12/01/17 00:01
20170730,17,31,26.5,24.9,12/01/17 00:01
20170730,17,32,35.1,68.7,12/01/17 00:01
20170730,17,33,146.4,241.3,12/01/17 00:01
20170730,17,34,24.0,249.3,12/01/17 00:01
20170730,17,35,153.5,210.0,12/01/17 00:01
20170730,17,36,9.6,138.4,12/01/17 00:01
20170730,17,37,32.8,202.4,12/01/17 00:01
20170730,17,38,155.3,150.5,12/01/17 00:01
20170730,17,39,12.8,99.0,12/01/17 00:01
20170730,17,40,417.9,44.0,12/01/17 00:01
20170730,17,41,78.2,184.0,12/01/17 00:01
20170730,17,42,22.0,39.4,12/01/17 00:01
20170730,17,43,100.1,53.0,12/01/17 00:01
20170730,17,44,32.2,134.0,12/01/17 00:01
20170730,17,45,27.7,40.0,12/01/17 00:01
20170730,17,46,64.4,313.0,12/01/17 00:01
20170730,17,47,72.8,45.4,12/01/17 00:01
20170730,17,48,38.8,4.5,12/01/17 00:01
20170730,17,49,62.6,32.2,12/01/17 00:01
20170730,17,50,18.5,33.0,12/01/17 00:01
20170730,17,51,88.0,32.5,12/01/17 00:01
20170730,17,52,18.9,13.0,12/01/17 00:01
20170730,17,53,18.8,10.5,12/01/17 00:01
20170730,17,54,25.8,0.0,12/01/17 00:01
20170730,17,55,20.9,22.5,12/01/17 00:01
20170730,17,56,21.5,20.0,12/01/17 00:01
20170730,17,57,12.5,1.0,12/01/17 00:01
20170730,17,58,1.9,0.0,12/01/17 00:01
20170730,17,59,4.8,21.0,12/01/17 00:01
20170730,17,60,37.5,70.9,12/01/17 00:01
20170730,17,61,9.6,0.6,12/01/17 00:01
20170730,17,62,22.2,50.0,12/01/17 00:01
20170730,17,63,9.0,5.0,12/01/17 00:01
20170730,17,64,1.9,6.0,12/01/17 00:01
20170730,17,65,22.6,1.0,12/01/17 00:01
20170730,17,66,4.0,0.0,12/01/17 00:01
20170730,17,67,2.1,0.0,12/01/17 00:01
20170730,17,68,15.4,3.0,12/01/17 00:01
20170730,17,69,0.0,7.0,12/01/17 00:01
20170730,17,70,37.2,4.0,12/01/17 00:01
20170730,17,71,9.0,0.0,12/01/17 00:01
20170730,17,72,2.5,2.0,12/01/17 00:01
20170730,17,73,5.0,3.0,12/01/17 00:01
20170730,17,74,2.5,1.9,12/01/17 00:01
20170730,17,75,3.0,5.0,12/01/17 00:01
20170730,17,76,25.3,0.0,12/01/17 00:01
20170730,17,78,8.3,0.0,12/01/17 00:01
20170730,17,79,5.8,6.0,12/01/17 00:01
20170730,17,80,31.7,250.0,12/01/17 00:01
20170730,17,81,1.6,0.0,12/01/17 00:01
20170730,17,82,2.0,0.0,12/01/17 00:01
20170730,17,83,3.8,0.0,12/01/17 00:01
20170730,17,85,4.0,15.0,12/01/17 00:01
20170730,17,86,1.5,3.0,12/01/17 00:01
20170730,17,87,4.2,1.7,12/01/17 00:01
20170730,17,89,0.0,6.0,12/01/17 00:01
20170730,17,90,4.6,400.0,12/01/17 00:01
20170730,17,93,3.0,0.0,12/01/17 00:01
20170730,17,95,1.1,414.0,12/01/17 00:01
20170730,17,96,8.0,0.0,12/01/17 00:01
20170730,17,97,3.0,0.0,12/01/17 00:01
20170730,17,98,3.0,0.0,12/01/17 00:01
20170730,17,99,2.0,793.0,12/01/17 00:01
20170730,17,100,20.0,45.8,12/01/17 00:01
20170730,17,103,3.0,0.0,12/01/17 00:01
20170730,17,104,2.6,0.0,12/01/17 00:01
20170730,17,105,4.0,0.0,12/01/17 00:01
20170730,17,108,0.2,0.0,12/01/17 00:01
