BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130602,17,-25,0,10,11/01/13 01:57,
20130602,17,-24,0,6,11/01/13 01:57,
20130602,17,-15,297,0,11/01/13 01:57,
20130602,17,-10,0,75,11/01/13 01:57,
20130602,17,-8,0,2.5,11/01/13 01:57,
20130602,17,-3,0,3,11/01/13 01:57,
20130602,17,0,2672.4,26.5,11/01/13 01:57,
20130602,17,1,875,5,11/01/13 01:57,
20130602,17,4,0,20,11/01/13 01:57,
20130602,17,5,714,81,11/01/13 01:57,
20130602,17,8,0,42,11/01/13 01:57,
20130602,17,9,0,4.5,11/01/13 01:57,
20130602,17,10,0,70,11/01/13 01:57,
20130602,17,12,0,30,11/01/13 01:57,
20130602,17,15,220,2.7,11/01/13 01:57,
20130602,17,17,0,100,11/01/13 01:57,
20130602,17,19,0,1.8,11/01/13 01:57,
20130602,17,20,150,20,11/01/13 01:57,
20130602,17,21,0,11.5,11/01/13 01:57,
20130602,17,22,10,50,11/01/13 01:57,
20130602,17,24,100.8,50,11/01/13 01:57,
20130602,17,25,.8,20.9,11/01/13 01:57,
20130602,17,26,4.6,0,11/01/13 01:57,
20130602,17,27,1.2,2.5,11/01/13 01:57,
20130602,17,28,1.2,7.1,11/01/13 01:57,
20130602,17,29,33.3,7,11/01/13 01:57,
20130602,17,30,2,5,11/01/13 01:57,
20130602,17,31,365.1,1.5,11/01/13 01:57,
20130602,17,32,211.5,5.2,11/01/13 01:57,
20130602,17,33,126,55.6,11/01/13 01:57,
20130602,17,34,23.5,2.8,11/01/13 01:57,
20130602,17,35,31.5,22.9,11/01/13 01:57,
20130602,17,36,225,121.2,11/01/13 01:57,
20130602,17,37,5,4,11/01/13 01:57,
20130602,17,38,41.5,7,11/01/13 01:57,
20130602,17,39,3.3,34,11/01/13 01:57,
20130602,17,40,50.5,102,11/01/13 01:57,
20130602,17,41,2.6,72,11/01/13 01:57,
20130602,17,42,39.1,42,11/01/13 01:57,
20130602,17,43,31.2,25,11/01/13 01:57,
20130602,17,44,40.3,45,11/01/13 01:57,
20130602,17,45,6.7,175,11/01/13 01:57,
20130602,17,46,47.3,172,11/01/13 01:57,
20130602,17,47,108.5,30,11/01/13 01:57,
20130602,17,48,108.5,173.5,11/01/13 01:57,
20130602,17,49,12.5,81.5,11/01/13 01:57,
20130602,17,50,2.5,102,11/01/13 01:57,
20130602,17,51,0,95,11/01/13 01:57,
20130602,17,52,0,104,11/01/13 01:57,
20130602,17,53,15,95,11/01/13 01:57,
20130602,17,54,0,61.2,11/01/13 01:57,
20130602,17,55,0,143.3,11/01/13 01:57,
20130602,17,56,20,68.1,11/01/13 01:57,
20130602,17,57,100,93.5,11/01/13 01:57,
20130602,17,58,3.5,1.4,11/01/13 01:57,
20130602,17,59,5.2,18,11/01/13 01:57,
20130602,17,60,27.6,35,11/01/13 01:57,
20130602,17,61,0,138,11/01/13 01:57,
20130602,17,62,4.3,0,11/01/13 01:57,
20130602,17,63,.9,0,11/01/13 01:57,
20130602,17,64,1.3,2,11/01/13 01:57,
20130602,17,65,1,198.5,11/01/13 01:57,
20130602,17,66,2.2,35,11/01/13 01:57,
20130602,17,67,1.5,5.6,11/01/13 01:57,
20130602,17,68,0,5,11/01/13 01:57,
20130602,17,69,2.5,188.1,11/01/13 01:57,
20130602,17,70,0,70,11/01/13 01:57,
20130602,17,71,0,41.5,11/01/13 01:57,
20130602,17,72,0,81.4,11/01/13 01:57,
20130602,17,74,1,108.5,11/01/13 01:57,
20130602,17,75,7,0,11/01/13 01:57,
20130602,17,77,1.5,76.4,11/01/13 01:57,
20130602,17,79,0,75,11/01/13 01:57,
20130602,17,80,3,50,11/01/13 01:57,
20130602,17,81,244,2,11/01/13 01:57,
20130602,17,83,.8,0,11/01/13 01:57,
20130602,17,84,0,90,11/01/13 01:57,
20130602,17,85,0,50,11/01/13 01:57,
20130602,17,86,8,154,11/01/13 01:57,
20130602,17,87,1.2,0,11/01/13 01:57,
20130602,17,88,.8,0,11/01/13 01:57,
20130602,17,90,0,38.5,11/01/13 01:57,
20130602,17,91,1.2,15,11/01/13 01:57,
20130602,17,92,1.2,10,11/01/13 01:57,
20130602,17,93,2,3,11/01/13 01:57,
20130602,17,94,0,149.5,11/01/13 01:57,
20130602,17,95,0,2.1,11/01/13 01:57,
20130602,17,96,1.8,140,11/01/13 01:57,
20130602,17,98,2,0,11/01/13 01:57,
20130602,17,99,0,69.5,11/01/13 01:57,
20130602,17,100,7,1.5,11/01/13 01:57,
20130602,17,101,0,13.4,11/01/13 01:57,
20130602,17,102,5,0,11/01/13 01:57,
20130602,17,104,.8,3.5,11/01/13 01:57,
20130602,17,105,0,47.1,11/01/13 01:57,
20130602,17,106,0,1,11/01/13 01:57,
20130602,17,109,0,125,11/01/13 01:57,
20130602,17,111,1.2,24.6,11/01/13 01:57,
20130602,17,112,0,1.4,11/01/13 01:57,
20130602,17,115,0,1120,11/01/13 01:57,
20130602,17,118,0,1.4,11/01/13 01:57,
20130602,17,119,2,1.5,11/01/13 01:57,
20130602,17,120,10,45,11/01/13 01:57,
20130602,17,122,0,20,11/01/13 01:57,
20130602,17,125,7,15,11/01/13 01:57,
20130602,17,128,0,1,11/01/13 01:57,
20130602,17,129,0,25,11/01/13 01:57,
20130602,17,130,1,0,11/01/13 01:57,
20130602,17,136,0,7,11/01/13 01:57,
20130602,17,148,.6,0,11/01/13 01:57,
20130602,17,149,3,0,11/01/13 01:57,
20130602,17,150,.5,175,11/01/13 01:57,
20130602,17,160,.9,0,11/01/13 01:57,
20130602,17,174,2,0,11/01/13 01:57,
20130602,17,175,1.5,0,11/01/13 01:57,
20130602,17,176,.7,0,11/01/13 01:57,
20130602,17,183,.8,0,11/01/13 01:57,
20130602,17,188,8,0,11/01/13 01:57,
20130602,17,192,1.1,0,11/01/13 01:57,
20130602,17,199,4,0,11/01/13 01:57,
20130602,17,200,2.2,1467,11/01/13 01:57,
20130602,17,212,1.8,0,11/01/13 01:57,
20130602,17,214,.5,0,11/01/13 01:57,
20130602,17,221,2,0,11/01/13 01:57,
20130602,17,224,2,0,11/01/13 01:57,
20130602,17,235,.7,0,11/01/13 01:57,
20130602,17,244,0,597,11/01/13 01:57,
20130602,17,245,0,200,11/01/13 01:57,
20130602,17,249,4,0,11/01/13 01:57,
20130602,17,250,11,0,11/01/13 01:57,
20130602,17,261,1.2,0,11/01/13 01:57,
20130602,17,274,2,0,11/01/13 01:57,
20130602,17,299,11,0,11/01/13 01:57,
20130602,17,313,10,0,11/01/13 01:57,
20130602,17,324,2,0,11/01/13 01:57,
20130602,17,349,8,0,11/01/13 01:57,
20130602,17,366,1,6,11/01/13 01:57,
20130602,17,399,6,0,11/01/13 01:57,
20130602,17,400,1,0,11/01/13 01:57,
20130602,17,449,6,0,11/01/13 01:57,
20130602,17,499,12,0,11/01/13 01:57,
20130602,17,599,10,0,11/01/13 01:57,
20130602,17,699,4,0,11/01/13 01:57,
20130602,17,799,2,0,11/01/13 01:57,
20130602,17,999,2,5060,11/01/13 01:57,
20130602,17,1000,0,212,11/01/13 01:57,
20130602,18,-284,0,4,11/01/13 01:57,
20130602,18,-258,0,4,11/01/13 01:57,
20130602,18,-249,0,2,11/01/13 01:57,
20130602,18,-200,75,0,11/01/13 01:57,
20130602,18,-199,0,2,11/01/13 01:57,
20130602,18,-198,0,6,11/01/13 01:57,
20130602,18,-177,0,2,11/01/13 01:57,
20130602,18,-174,0,2,11/01/13 01:57,
20130602,18,-149,0,2,11/01/13 01:57,
20130602,18,-148,0,2,11/01/13 01:57,
20130602,18,-124,0,2,11/01/13 01:57,
20130602,18,-120,0,6,11/01/13 01:57,
20130602,18,-99,0,6,11/01/13 01:57,
20130602,18,-98,0,2,11/01/13 01:57,
20130602,18,-88,0,2,11/01/13 01:57,
20130602,18,-79,0,4,11/01/13 01:57,
20130602,18,-74,0,6,11/01/13 01:57,
20130602,18,-50,0,13,11/01/13 01:57,
20130602,18,-49,0,4,11/01/13 01:57,
20130602,18,-48,0,2,11/01/13 01:57,
20130602,18,-25,0,10,11/01/13 01:57,
20130602,18,-24,0,6,11/01/13 01:57,
20130602,18,-15,297,0,11/01/13 01:57,
20130602,18,-10,0,75,11/01/13 01:57,
20130602,18,-8,0,2.5,11/01/13 01:57,
20130602,18,-3,0,3,11/01/13 01:57,
20130602,18,0,2674.3,26.5,11/01/13 01:57,
20130602,18,1,875,5,11/01/13 01:57,
20130602,18,4,0,20,11/01/13 01:57,
20130602,18,5,714,81,11/01/13 01:57,
20130602,18,8,0,42,11/01/13 01:57,
20130602,18,9,0,4.5,11/01/13 01:57,
20130602,18,10,0,70,11/01/13 01:57,
20130602,18,12,0,30,11/01/13 01:57,
20130602,18,15,220,2.7,11/01/13 01:57,
20130602,18,17,0,100,11/01/13 01:57,
20130602,18,19,0,1.8,11/01/13 01:57,
20130602,18,20,150,20,11/01/13 01:57,
20130602,18,21,0,10,11/01/13 01:57,
20130602,18,22,10,51.5,11/01/13 01:57,
20130602,18,24,.8,50,11/01/13 01:57,
20130602,18,25,.8,20,11/01/13 01:57,
20130602,18,26,1.4,.9,11/01/13 01:57,
20130602,18,27,4.4,2.5,11/01/13 01:57,
20130602,18,28,1.2,6.5,11/01/13 01:57,
20130602,18,29,31.9,7.6,11/01/13 01:57,
20130602,18,30,3.4,5,11/01/13 01:57,
20130602,18,31,363,1.5,11/01/13 01:57,
20130602,18,32,213.6,5.2,11/01/13 01:57,
20130602,18,33,145,5.6,11/01/13 01:57,
20130602,18,34,1,22.8,11/01/13 01:57,
20130602,18,35,63.5,92.9,11/01/13 01:57,
20130602,18,36,196.5,46.7,11/01/13 01:57,
20130602,18,37,42.5,14,11/01/13 01:57,
20130602,18,38,4,12,11/01/13 01:57,
20130602,18,39,23.3,39,11/01/13 01:57,
20130602,18,40,80.5,152,11/01/13 01:57,
20130602,18,41,37.6,107,11/01/13 01:57,
20130602,18,42,64.1,52,11/01/13 01:57,
20130602,18,43,1.2,50,11/01/13 01:57,
20130602,18,44,65.3,175,11/01/13 01:57,
20130602,18,45,6.7,195,11/01/13 01:57,
20130602,18,46,7.3,57,11/01/13 01:57,
20130602,18,47,18.5,60,11/01/13 01:57,
20130602,18,48,158.5,63.5,11/01/13 01:57,
20130602,18,49,2.5,116.5,11/01/13 01:57,
20130602,18,50,22.5,12,11/01/13 01:57,
20130602,18,51,0,110,11/01/13 01:57,
20130602,18,52,0,69,11/01/13 01:57,
20130602,18,53,25,50,11/01/13 01:57,
20130602,18,54,0,36.2,11/01/13 01:57,
20130602,18,55,0,60.8,11/01/13 01:57,
20130602,18,56,0,33.1,11/01/13 01:57,
20130602,18,57,0,118.5,11/01/13 01:57,
20130602,18,58,103.5,1.4,11/01/13 01:57,
20130602,18,59,5.2,25,11/01/13 01:57,
20130602,18,60,2.6,15,11/01/13 01:57,
20130602,18,61,0,138,11/01/13 01:57,
20130602,18,62,4.3,0,11/01/13 01:57,
20130602,18,63,.9,0,11/01/13 01:57,
20130602,18,64,1.3,186.6,11/01/13 01:57,
20130602,18,65,1,95,11/01/13 01:57,
20130602,18,66,2.2,63.5,11/01/13 01:57,
20130602,18,67,1.5,84.9,11/01/13 01:57,
20130602,18,68,0,52.1,11/01/13 01:57,
20130602,18,69,2.5,2.1,11/01/13 01:57,
20130602,18,70,0,116.4,11/01/13 01:57,
20130602,18,71,0,18,11/01/13 01:57,
20130602,18,72,0,9.9,11/01/13 01:57,
20130602,18,74,1,75,11/01/13 01:57,
20130602,18,75,7,2.1,11/01/13 01:57,
20130602,18,77,1.5,90,11/01/13 01:57,
20130602,18,78,0,126.4,11/01/13 01:57,
20130602,18,79,0,75,11/01/13 01:57,
20130602,18,80,3,65,11/01/13 01:57,
20130602,18,81,244,2,11/01/13 01:57,
20130602,18,83,.8,0,11/01/13 01:57,
20130602,18,84,0,10,11/01/13 01:57,
20130602,18,85,0,50,11/01/13 01:57,
20130602,18,86,8,46,11/01/13 01:57,
20130602,18,87,1.2,140,11/01/13 01:57,
20130602,18,88,.8,135,11/01/13 01:57,
20130602,18,90,0,43.5,11/01/13 01:57,
20130602,18,91,1.2,3,11/01/13 01:57,
20130602,18,92,1.2,0,11/01/13 01:57,
20130602,18,93,2,3,11/01/13 01:57,
20130602,18,94,0,2.5,11/01/13 01:57,
20130602,18,95,0,2.1,11/01/13 01:57,
20130602,18,96,1.8,0,11/01/13 01:57,
20130602,18,98,2,3.5,11/01/13 01:57,
20130602,18,99,0,111,11/01/13 01:57,
20130602,18,100,7,1.5,11/01/13 01:57,
20130602,18,101,0,13.4,11/01/13 01:57,
20130602,18,102,3,125,11/01/13 01:57,
20130602,18,103,0,3.5,11/01/13 01:57,
20130602,18,104,.8,0,11/01/13 01:57,
20130602,18,105,0,17.1,11/01/13 01:57,
20130602,18,106,0,1,11/01/13 01:57,
20130602,18,109,2,0,11/01/13 01:57,
20130602,18,111,1.2,26,11/01/13 01:57,
20130602,18,114,0,45,11/01/13 01:57,
20130602,18,115,0,423,11/01/13 01:57,
20130602,18,118,0,1.4,11/01/13 01:57,
20130602,18,119,2,1.5,11/01/13 01:57,
20130602,18,120,10,0,11/01/13 01:57,
20130602,18,122,0,20,11/01/13 01:57,
20130602,18,124,0,10,11/01/13 01:57,
20130602,18,125,7,0,11/01/13 01:57,
20130602,18,128,0,1,11/01/13 01:57,
20130602,18,129,0,25,11/01/13 01:57,
20130602,18,130,1,0,11/01/13 01:57,
20130602,18,139,0,10,11/01/13 01:57,
20130602,18,146,.6,0,11/01/13 01:57,
20130602,18,149,3,0,11/01/13 01:57,
20130602,18,150,.5,175,11/01/13 01:57,
20130602,18,158,.9,0,11/01/13 01:57,
20130602,18,173,1.5,0,11/01/13 01:57,
20130602,18,174,2,0,11/01/13 01:57,
20130602,18,175,.7,0,11/01/13 01:57,
20130602,18,183,.8,0,11/01/13 01:57,
20130602,18,188,8,0,11/01/13 01:57,
20130602,18,190,1.1,0,11/01/13 01:57,
20130602,18,199,4,0,11/01/13 01:57,
20130602,18,200,2.2,1467,11/01/13 01:57,
20130602,18,210,1.8,0,11/01/13 01:57,
20130602,18,214,.5,0,11/01/13 01:57,
20130602,18,221,2,0,11/01/13 01:57,
20130602,18,224,2,0,11/01/13 01:57,
20130602,18,230,0,200,11/01/13 01:57,
20130602,18,235,.7,0,11/01/13 01:57,
20130602,18,244,0,597,11/01/13 01:57,
20130602,18,249,4,0,11/01/13 01:57,
20130602,18,250,11,0,11/01/13 01:57,
20130602,18,261,1.2,0,11/01/13 01:57,
20130602,18,274,2,0,11/01/13 01:57,
20130602,18,299,11,0,11/01/13 01:57,
20130602,18,313,10,0,11/01/13 01:57,
20130602,18,324,2,0,11/01/13 01:57,
20130602,18,349,8,0,11/01/13 01:57,
20130602,18,366,1,0,11/01/13 01:57,
20130602,18,369,0,6,11/01/13 01:57,
20130602,18,399,6,0,11/01/13 01:57,
20130602,18,400,1,0,11/01/13 01:57,
20130602,18,449,6,0,11/01/13 01:57,
20130602,18,499,12,0,11/01/13 01:57,
20130602,18,599,10,0,11/01/13 01:57,
20130602,18,699,4,0,11/01/13 01:57,
20130602,18,799,2,0,11/01/13 01:57,
20130602,18,999,2,5039.8,11/01/13 01:57,
20130602,18,1000,0,212,11/01/13 01:57,
20130602,19,-284,0,4,11/01/13 01:57,
20130602,19,-258,0,4,11/01/13 01:57,
20130602,19,-249,0,2,11/01/13 01:57,
20130602,19,-200,75,0,11/01/13 01:57,
20130602,19,-199,0,2,11/01/13 01:57,
20130602,19,-198,0,6,11/01/13 01:57,
20130602,19,-177,0,2,11/01/13 01:57,
20130602,19,-174,0,2,11/01/13 01:57,
20130602,19,-149,0,2,11/01/13 01:57,
20130602,19,-148,0,2,11/01/13 01:57,
20130602,19,-124,0,2,11/01/13 01:57,
20130602,19,-120,0,6,11/01/13 01:57,
20130602,19,-99,0,6,11/01/13 01:57,
20130602,19,-98,0,2,11/01/13 01:57,
20130602,19,-88,0,2,11/01/13 01:57,
20130602,19,-79,0,4,11/01/13 01:57,
20130602,19,-74,0,6,11/01/13 01:57,
20130602,19,-50,0,13,11/01/13 01:57,
20130602,19,-49,0,4,11/01/13 01:57,
20130602,19,-48,0,2,11/01/13 01:57,
20130602,19,-25,0,10,11/01/13 01:57,
20130602,19,-24,0,6,11/01/13 01:57,
20130602,19,-15,297,0,11/01/13 01:57,
20130602,19,-10,0,75,11/01/13 01:57,
20130602,19,-7,0,2.5,11/01/13 01:57,
20130602,19,-3,0,3,11/01/13 01:57,
20130602,19,0,2672.6,26.5,11/01/13 01:57,
20130602,19,1,875,5,11/01/13 01:57,
20130602,19,4,0,20,11/01/13 01:57,
20130602,19,5,725,80,11/01/13 01:57,
20130602,19,6,0,1,11/01/13 01:57,
20130602,19,8,0,42,11/01/13 01:57,
20130602,19,9,0,4.5,11/01/13 01:57,
20130602,19,10,0,70,11/01/13 01:57,
20130602,19,12,0,30,11/01/13 01:57,
20130602,19,14,0,2.7,11/01/13 01:57,
20130602,19,15,220,0,11/01/13 01:57,
20130602,19,18,0,101.8,11/01/13 01:57,
20130602,19,20,150,20,11/01/13 01:57,
20130602,19,21,0,11.5,11/01/13 01:57,
20130602,19,22,10,50,11/01/13 01:57,
20130602,19,25,5.4,70.9,11/01/13 01:57,
20130602,19,27,10,10,11/01/13 01:57,
20130602,19,28,10.3,7.1,11/01/13 01:57,
20130602,19,29,386,23.5,11/01/13 01:57,
20130602,19,30,15.6,75.1,11/01/13 01:57,
20130602,19,31,1.2,11.6,11/01/13 01:57,
20130602,19,32,201,4.9,11/01/13 01:57,
20130602,19,33,145.5,6.5,11/01/13 01:57,
20130602,19,34,87.5,3.5,11/01/13 01:57,
20130602,19,35,95,23.4,11/01/13 01:57,
20130602,19,36,248,51.6,11/01/13 01:57,
20130602,19,37,90,10,11/01/13 01:57,
20130602,19,38,2.5,35,11/01/13 01:57,
20130602,19,39,16,30,11/01/13 01:57,
20130602,19,40,51.7,145,11/01/13 01:57,
20130602,19,41,23.3,97,11/01/13 01:57,
20130602,19,42,24.2,95,11/01/13 01:57,
20130602,19,43,5.8,175,11/01/13 01:57,
20130602,19,44,35,100,11/01/13 01:57,
20130602,19,45,104.5,170.5,11/01/13 01:57,
20130602,19,46,7.5,270.5,11/01/13 01:57,
20130602,19,47,105,45,11/01/13 01:57,
20130602,19,48,0,55,11/01/13 01:57,
20130602,19,49,0,147,11/01/13 01:57,
20130602,19,50,0,92,11/01/13 01:57,
20130602,19,51,0,17,11/01/13 01:57,
20130602,19,52,0,70,11/01/13 01:57,
20130602,19,53,0,110,11/01/13 01:57,
20130602,19,54,0,55.5,11/01/13 01:57,
20130602,19,55,0,62.6,11/01/13 01:57,
20130602,19,56,0,6.5,11/01/13 01:57,
20130602,19,57,102.4,1.4,11/01/13 01:57,
20130602,19,58,4.3,0,11/01/13 01:57,
20130602,19,59,7.1,123,11/01/13 01:57,
20130602,19,60,.9,0,11/01/13 01:57,
20130602,19,61,1.8,10,11/01/13 01:57,
20130602,19,62,1.3,3.5,11/01/13 01:57,
20130602,19,63,3.2,0,11/01/13 01:57,
20130602,19,64,0,2.1,11/01/13 01:57,
20130602,19,65,1.5,101.4,11/01/13 01:57,
20130602,19,66,0,43.5,11/01/13 01:57,
20130602,19,67,2.5,0,11/01/13 01:57,
20130602,19,68,0,17.1,11/01/13 01:57,
20130602,19,70,0,3.5,11/01/13 01:57,
20130602,19,71,1,1.4,11/01/13 01:57,
20130602,19,72,0,7.1,11/01/13 01:57,
20130602,19,73,0,10,11/01/13 01:57,
20130602,19,74,1.5,15,11/01/13 01:57,
20130602,19,75,7,1.4,11/01/13 01:57,
20130602,19,76,0,15,11/01/13 01:57,
20130602,19,77,2.5,50,11/01/13 01:57,
20130602,19,78,0,15,11/01/13 01:57,
20130602,19,80,1.3,0,11/01/13 01:57,
20130602,19,82,0,15,11/01/13 01:57,
20130602,19,83,.8,0,11/01/13 01:57,
20130602,19,84,1.2,3.5,11/01/13 01:57,
20130602,19,85,1.2,50,11/01/13 01:57,
20130602,19,86,8,0,11/01/13 01:57,
20130602,19,87,1.2,2.5,11/01/13 01:57,
20130602,19,88,2,0,11/01/13 01:57,
20130602,19,89,0,2.1,11/01/13 01:57,
20130602,19,90,6.8,0,11/01/13 01:57,
20130602,19,92,4,20,11/01/13 01:57,
20130602,19,93,0,3,11/01/13 01:57,
20130602,19,94,0,4.9,11/01/13 01:57,
20130602,19,96,3,0,11/01/13 01:57,
20130602,19,98,0,3.1,11/01/13 01:57,
20130602,19,99,.8,0,11/01/13 01:57,
20130602,19,100,2,2.1,11/01/13 01:57,
20130602,19,102,0,2.5,11/01/13 01:57,
20130602,19,104,0,1.4,11/01/13 01:57,
20130602,19,105,1.2,0,11/01/13 01:57,
20130602,19,106,0,1.4,11/01/13 01:57,
20130602,19,108,10,0,11/01/13 01:57,
20130602,19,110,0,1.5,11/01/13 01:57,
20130602,19,113,2,0,11/01/13 01:57,
20130602,19,115,7,10,11/01/13 01:57,
20130602,19,117,0,1,11/01/13 01:57,
20130602,19,130,1,0,11/01/13 01:57,
20130602,19,138,.6,0,11/01/13 01:57,
20130602,19,149,1.9,0,11/01/13 01:57,
20130602,19,150,.5,200,11/01/13 01:57,
20130602,19,161,.7,0,11/01/13 01:57,
20130602,19,163,1.5,0,11/01/13 01:57,
20130602,19,168,.8,0,11/01/13 01:57,
20130602,19,173,8,0,11/01/13 01:57,
20130602,19,175,1.1,0,11/01/13 01:57,
20130602,19,183,1.2,0,11/01/13 01:57,
20130602,19,187,0,200,11/01/13 01:57,
20130602,19,193,1.8,0,11/01/13 01:57,
20130602,19,196,.5,0,11/01/13 01:57,
20130602,19,199,2,0,11/01/13 01:57,
20130602,19,200,1,1467,11/01/13 01:57,
20130602,19,202,2,0,11/01/13 01:57,
20130602,19,214,.7,0,11/01/13 01:57,
20130602,19,225,10,0,11/01/13 01:57,
20130602,19,238,1.2,0,11/01/13 01:57,
20130602,19,244,0,498,11/01/13 01:57,
20130602,19,249,2,0,11/01/13 01:57,
20130602,19,250,1,0,11/01/13 01:57,
20130602,19,281,10,0,11/01/13 01:57,
20130602,19,299,7,0,11/01/13 01:57,
20130602,19,345,0,6,11/01/13 01:57,
20130602,19,349,6,0,11/01/13 01:57,
20130602,19,366,1,0,11/01/13 01:57,
20130602,19,399,4,0,11/01/13 01:57,
20130602,19,400,1,0,11/01/13 01:57,
20130602,19,449,4,0,11/01/13 01:57,
20130602,19,499,12,0,11/01/13 01:57,
20130602,19,599,10,0,11/01/13 01:57,
20130602,19,699,4,0,11/01/13 01:57,
20130602,19,799,2,0,11/01/13 01:57,
20130602,19,999,2,4976.2,11/01/13 01:57,
20130602,19,1000,0,212,11/01/13 01:57,
20130602,20,-284,0,4,11/01/13 01:57,
20130602,20,-258,0,4,11/01/13 01:57,
20130602,20,-200,75,0,11/01/13 01:57,
20130602,20,-198,0,6,11/01/13 01:57,
20130602,20,-177,0,2,11/01/13 01:57,
20130602,20,-148,0,2,11/01/13 01:57,
20130602,20,-120,0,6,11/01/13 01:57,
20130602,20,-99,0,4,11/01/13 01:57,
20130602,20,-98,0,2,11/01/13 01:57,
20130602,20,-88,0,2,11/01/13 01:57,
20130602,20,-79,0,4,11/01/13 01:57,
20130602,20,-74,0,4,11/01/13 01:57,
20130602,20,-50,0,13,11/01/13 01:57,
20130602,20,-49,0,4,11/01/13 01:57,
20130602,20,-48,0,2,11/01/13 01:57,
20130602,20,-25,0,10,11/01/13 01:57,
20130602,20,-24,0,4,11/01/13 01:57,
20130602,20,-15,297,0,11/01/13 01:57,
20130602,20,-10,0,75,11/01/13 01:57,
20130602,20,-6,0,2.5,11/01/13 01:57,
20130602,20,-3,0,3,11/01/13 01:57,
20130602,20,0,2671.6,26.5,11/01/13 01:57,
20130602,20,1,875,5,11/01/13 01:57,
20130602,20,4,0,20,11/01/13 01:57,
20130602,20,5,725,80,11/01/13 01:57,
20130602,20,6,0,1,11/01/13 01:57,
20130602,20,8,0,46.5,11/01/13 01:57,
20130602,20,10,0,70,11/01/13 01:57,
20130602,20,12,0,30,11/01/13 01:57,
20130602,20,13,0,2.7,11/01/13 01:57,
20130602,20,15,220,0,11/01/13 01:57,
20130602,20,17,0,1.8,11/01/13 01:57,
20130602,20,18,0,100,11/01/13 01:57,
20130602,20,20,0,20,11/01/13 01:57,
20130602,20,21,0,10,11/01/13 01:57,
20130602,20,22,10,51.5,11/01/13 01:57,
20130602,20,24,4.6,0,11/01/13 01:57,
20130602,20,25,0,73.4,11/01/13 01:57,
20130602,20,26,7.7,3.5,11/01/13 01:57,
20130602,20,27,26.4,26.5,11/01/13 01:57,
20130602,20,28,1.2,76.1,11/01/13 01:57,
20130602,20,29,43.6,5.6,11/01/13 01:57,
20130602,20,30,361,2.5,11/01/13 01:57,
20130602,20,31,61.5,10.9,11/01/13 01:57,
20130602,20,32,230,5.6,11/01/13 01:57,
20130602,20,33,198.3,4.1,11/01/13 01:57,
20130602,20,34,41.2,14.9,11/01/13 01:57,
20130602,20,35,84,49.4,11/01/13 01:57,
20130602,20,36,248.5,83.6,11/01/13 01:57,
20130602,20,37,90,15,11/01/13 01:57,
20130602,20,38,1.4,30,11/01/13 01:57,
20130602,20,39,2.1,60,11/01/13 01:57,
20130602,20,40,52.7,210,11/01/13 01:57,
20130602,20,41,4,165,11/01/13 01:57,
20130602,20,42,27.1,120,11/01/13 01:57,
20130602,20,43,13.2,85.6,11/01/13 01:57,
20130602,20,44,7.5,287,11/01/13 01:57,
20130602,20,45,101,208.4,11/01/13 01:57,
20130602,20,46,4,82,11/01/13 01:57,
20130602,20,47,100,258,11/01/13 01:57,
20130602,20,48,0,60,11/01/13 01:57,
20130602,20,49,0,5,11/01/13 01:57,
20130602,20,50,0,24,11/01/13 01:57,
20130602,20,51,0,7,11/01/13 01:57,
20130602,20,52,0,7,11/01/13 01:57,
20130602,20,53,1,122,11/01/13 01:57,
20130602,20,54,1.5,32.2,11/01/13 01:57,
20130602,20,55,6,67.8,11/01/13 01:57,
20130602,20,56,4.2,0,11/01/13 01:57,
20130602,20,57,102,0,11/01/13 01:57,
20130602,20,58,3.1,3.5,11/01/13 01:57,
20130602,20,59,2.2,22.1,11/01/13 01:57,
20130602,20,60,1,15,11/01/13 01:57,
20130602,20,61,0,12.4,11/01/13 01:57,
20130602,20,62,1.5,25,11/01/13 01:57,
20130602,20,64,2.5,0,11/01/13 01:57,
20130602,20,65,0,58.5,11/01/13 01:57,
20130602,20,66,0,35,11/01/13 01:57,
20130602,20,67,1,5.6,11/01/13 01:57,
20130602,20,68,0,30,11/01/13 01:57,
20130602,20,69,1.5,0,11/01/13 01:57,
20130602,20,70,0,18.5,11/01/13 01:57,
20130602,20,72,2.5,16.4,11/01/13 01:57,
20130602,20,75,7,0,11/01/13 01:57,
20130602,20,76,.8,3.5,11/01/13 01:57,
20130602,20,78,.8,17.5,11/01/13 01:57,
20130602,20,80,4.9,55.1,11/01/13 01:57,
20130602,20,81,0,3.5,11/01/13 01:57,
20130602,20,82,1.2,1.5,11/01/13 01:57,
20130602,20,84,3.8,4.9,11/01/13 01:57,
20130602,20,85,5,50,11/01/13 01:57,
20130602,20,86,10,2.1,11/01/13 01:57,
20130602,20,87,0,1,11/01/13 01:57,
20130602,20,89,3,2.1,11/01/13 01:57,
20130602,20,90,7,1.4,11/01/13 01:57,
20130602,20,91,0,2.5,11/01/13 01:57,
20130602,20,92,.8,0,11/01/13 01:57,
20130602,20,94,0,1.4,11/01/13 01:57,
20130602,20,97,1.2,0,11/01/13 01:57,
20130602,20,98,0,1.5,11/01/13 01:57,
20130602,20,100,2,0,11/01/13 01:57,
20130602,20,102,10,0,11/01/13 01:57,
