BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090331,19,-3,0,170,11/30/09 10:25,
20090331,19,-2,0,19.2,11/30/09 10:25,
20090331,19,-1,0,78,11/30/09 10:25,
20090331,19,0,4634.6,146.1,11/30/09 10:25,
20090331,19,1,1331,0,11/30/09 10:25,
20090331,19,2,257.5,0,11/30/09 10:25,
20090331,19,3,0,0,11/30/09 10:25,
20090331,19,4,0,99.3,11/30/09 10:25,
20090331,19,5,0,70.4,11/30/09 10:25,
20090331,19,6,79,60.9,11/30/09 10:25,
20090331,19,7,0,17.7,11/30/09 10:25,
20090331,19,8,0,32,11/30/09 10:25,
20090331,19,9,0,24,11/30/09 10:25,
20090331,19,10,79,156,11/30/09 10:25,
20090331,19,11,0,16,11/30/09 10:25,
20090331,19,12,100,11.2,11/30/09 10:25,
20090331,19,13,0,10,11/30/09 10:25,
20090331,19,14,43,51,11/30/09 10:25,
20090331,19,15,5,157.7,11/30/09 10:25,
20090331,19,16,0,69.1,11/30/09 10:25,
20090331,19,17,35.8,240,11/30/09 10:25,
20090331,19,18,45,143.5,11/30/09 10:25,
20090331,19,19,327.2,122.6,11/30/09 10:25,
20090331,19,20,302,225.5,11/30/09 10:25,
20090331,19,21,18,95,11/30/09 10:25,
20090331,19,22,110,46,11/30/09 10:25,
20090331,19,23,67,405,11/30/09 10:25,
20090331,19,24,0,168,11/30/09 10:25,
20090331,19,25,1103,149.5,11/30/09 10:25,
20090331,19,26,249,299,11/30/09 10:25,
20090331,19,27,616,352,11/30/09 10:25,
20090331,19,28,546,86,11/30/09 10:25,
20090331,19,29,17,615,11/30/09 10:25,
20090331,19,30,286.3,738,11/30/09 10:25,
20090331,19,31,151,551.2,11/30/09 10:25,
20090331,19,32,481.6,390.8,11/30/09 10:25,
20090331,19,33,197,203.9,11/30/09 10:25,
20090331,19,34,273.1,156,11/30/09 10:25,
20090331,19,35,264.8,344.5,11/30/09 10:25,
20090331,19,36,63.2,542,11/30/09 10:25,
20090331,19,37,135.4,525,11/30/09 10:25,
20090331,19,38,37.1,519,11/30/09 10:25,
20090331,19,39,22.7,275,11/30/09 10:25,
20090331,19,40,80,108.2,11/30/09 10:25,
20090331,19,41,29.4,73.4,11/30/09 10:25,
20090331,19,42,205,126,11/30/09 10:25,
20090331,19,43,435.4,88,11/30/09 10:25,
20090331,19,44,790.1,57,11/30/09 10:25,
20090331,19,45,570.5,282,11/30/09 10:25,
20090331,19,46,641.9,25,11/30/09 10:25,
20090331,19,47,288.9,28,11/30/09 10:25,
20090331,19,48,188,653.2,11/30/09 10:25,
20090331,19,49,535.5,10,11/30/09 10:25,
20090331,19,50,74.1,32.8,11/30/09 10:25,
20090331,19,51,503.5,23,11/30/09 10:25,
20090331,19,52,23,109,11/30/09 10:25,
20090331,19,53,89,75.9,11/30/09 10:25,
20090331,19,54,512.4,57,11/30/09 10:25,
20090331,19,55,158.8,1,11/30/09 10:25,
20090331,19,56,109.6,0,11/30/09 10:25,
20090331,19,57,114.5,17,11/30/09 10:25,
20090331,19,58,88.8,2,11/30/09 10:25,
20090331,19,59,87.1,16,11/30/09 10:25,
20090331,19,60,50.2,1,11/30/09 10:25,
20090331,19,61,149.3,200,11/30/09 10:25,
20090331,19,62,18.8,0,11/30/09 10:25,
20090331,19,63,54.3,150,11/30/09 10:25,
20090331,19,64,159.9,1,11/30/09 10:25,
20090331,19,65,113,202,11/30/09 10:25,
20090331,19,66,135,2,11/30/09 10:25,
20090331,19,67,96.7,0,11/30/09 10:25,
20090331,19,68,52.5,0,11/30/09 10:25,
20090331,19,69,73.5,1,11/30/09 10:25,
20090331,19,70,109.1,1203,11/30/09 10:25,
20090331,19,71,24.5,3,11/30/09 10:25,
20090331,19,72,38.9,826,11/30/09 10:25,
20090331,19,73,47.9,1,11/30/09 10:25,
20090331,19,74,15.7,1,11/30/09 10:25,
20090331,19,75,106.3,276,11/30/09 10:25,
20090331,19,76,41.1,1,11/30/09 10:25,
20090331,19,77,0,2,11/30/09 10:25,
20090331,19,78,17.3,0,11/30/09 10:25,
20090331,19,79,11,1,11/30/09 10:25,
20090331,19,80,24.6,2,11/30/09 10:25,
20090331,19,81,134.3,2,11/30/09 10:25,
20090331,19,82,10,10,11/30/09 10:25,
20090331,19,83,26,4,11/30/09 10:25,
20090331,19,84,9,7,11/30/09 10:25,
20090331,19,85,32.5,8,11/30/09 10:25,
20090331,19,86,19.7,18,11/30/09 10:25,
20090331,19,87,45.6,7,11/30/09 10:25,
20090331,19,88,0,2,11/30/09 10:25,
20090331,19,89,26,1,11/30/09 10:25,
20090331,19,90,4,1,11/30/09 10:25,
20090331,19,91,17,2,11/30/09 10:25,
20090331,19,92,28.9,3,11/30/09 10:25,
20090331,19,93,38.1,2,11/30/09 10:25,
20090331,19,94,8.2,5,11/30/09 10:25,
20090331,19,95,60,8,11/30/09 10:25,
20090331,19,96,25.3,10,11/30/09 10:25,
20090331,19,97,26.6,3,11/30/09 10:25,
20090331,19,98,0,1,11/30/09 10:25,
20090331,19,99,23,15,11/30/09 10:25,
20090331,19,100,98.5,50,11/30/09 10:25,
20090331,19,101,6.8,4,11/30/09 10:25,
20090331,19,103,2,0,11/30/09 10:25,
20090331,19,104,17.1,0,11/30/09 10:25,
20090331,19,105,33,0,11/30/09 10:25,
20090331,19,107,60,0,11/30/09 10:25,
20090331,19,108,9.7,0,11/30/09 10:25,
20090331,19,109,3,0,11/30/09 10:25,
20090331,19,110,8.5,0,11/30/09 10:25,
20090331,19,111,1.5,0,11/30/09 10:25,
20090331,19,114,1,0,11/30/09 10:25,
20090331,19,115,8,0,11/30/09 10:25,
20090331,19,116,24.9,0,11/30/09 10:25,
20090331,19,117,.5,0,11/30/09 10:25,
20090331,19,118,66.3,0,11/30/09 10:25,
20090331,19,119,3,0,11/30/09 10:25,
20090331,19,120,0,6,11/30/09 10:25,
20090331,19,121,1.5,0,11/30/09 10:25,
20090331,19,124,77.2,0,11/30/09 10:25,
20090331,19,125,50,250,11/30/09 10:25,
20090331,19,126,53.3,0,11/30/09 10:25,
20090331,19,128,5,0,11/30/09 10:25,
20090331,19,129,5,0,11/30/09 10:25,
20090331,19,131,10,0,11/30/09 10:25,
20090331,19,132,79.5,0,11/30/09 10:25,
20090331,19,137,10,0,11/30/09 10:25,
20090331,19,138,0,351,11/30/09 10:25,
20090331,19,140,10.5,0,11/30/09 10:25,
20090331,19,142,12.8,0,11/30/09 10:25,
20090331,19,144,8,0,11/30/09 10:25,
20090331,19,145,9,0,11/30/09 10:25,
20090331,19,147,36,0,11/30/09 10:25,
20090331,19,150,27,16,11/30/09 10:25,
20090331,19,155,29.3,0,11/30/09 10:25,
20090331,19,156,.5,0,11/30/09 10:25,
20090331,19,166,77.6,0,11/30/09 10:25,
20090331,19,167,31.9,0,11/30/09 10:25,
20090331,19,175,35,0,11/30/09 10:25,
20090331,19,179,103.5,0,11/30/09 10:25,
20090331,19,181,3,0,11/30/09 10:25,
20090331,19,184,5,0,11/30/09 10:25,
20090331,19,185,14,0,11/30/09 10:25,
20090331,19,186,14,0,11/30/09 10:25,
20090331,19,188,5,0,11/30/09 10:25,
20090331,19,194,1,0,11/30/09 10:25,
20090331,19,200,13,713,11/30/09 10:25,
20090331,19,202,5,0,11/30/09 10:25,
20090331,19,205,7,0,11/30/09 10:25,
20090331,19,206,0,54,11/30/09 10:25,
20090331,19,209,5,0,11/30/09 10:25,
20090331,19,219,6,0,11/30/09 10:25,
20090331,19,224,5,0,11/30/09 10:25,
20090331,19,233,5,0,11/30/09 10:25,
20090331,19,249,10,0,11/30/09 10:25,
20090331,19,250,4,0,11/30/09 10:25,
20090331,19,257,5,0,11/30/09 10:25,
20090331,19,275,7,0,11/30/09 10:25,
20090331,19,285,8,0,11/30/09 10:25,
20090331,19,289,20,0,11/30/09 10:25,
20090331,19,300,7,1625,11/30/09 10:25,
20090331,19,337,10,0,11/30/09 10:25,
20090331,19,345,7,0,11/30/09 10:25,
20090331,19,375,4,0,11/30/09 10:25,
20090331,19,380,0,450,11/30/09 10:25,
20090331,19,385,8,0,11/30/09 10:25,
20090331,19,400,0,40,11/30/09 10:25,
20090331,19,500,10,200,11/30/09 10:25,
20090331,19,525,8,0,11/30/09 10:25,
20090331,19,900,0,50,11/30/09 10:25,
20090331,19,999,0,5014.1,11/30/09 10:25,
20090331,19,1000,0,105,11/30/09 10:25,
20090331,20,-999,.4,0,11/30/09 10:25,
20090331,20,-225,0,14,11/30/09 10:25,
20090331,20,-200,93,0,11/30/09 10:25,
20090331,20,-125,0,14,11/30/09 10:25,
20090331,20,-100,150,0,11/30/09 10:25,
20090331,20,-95,0,23,11/30/09 10:25,
20090331,20,-80,0,10,11/30/09 10:25,
20090331,20,-75,0,14.4,11/30/09 10:25,
20090331,20,-71,0,21.8,11/30/09 10:25,
20090331,20,-70,0,8,11/30/09 10:25,
20090331,20,-58,0,8.7,11/30/09 10:25,
20090331,20,-50,0,25,11/30/09 10:25,
20090331,20,-40,0,2.4,11/30/09 10:25,
20090331,20,-38,0,29.3,11/30/09 10:25,
20090331,20,-35,0,7,11/30/09 10:25,
20090331,20,-33,0,10.9,11/30/09 10:25,
20090331,20,-31,0,10,11/30/09 10:25,
20090331,20,-30,0,15,11/30/09 10:25,
20090331,20,-28,0,50,11/30/09 10:25,
20090331,20,-27,0,6.5,11/30/09 10:25,
20090331,20,-26,0,15,11/30/09 10:25,
20090331,20,-25,0,17,11/30/09 10:25,
20090331,20,-23,0,100,11/30/09 10:25,
20090331,20,-21,0,60,11/30/09 10:25,
20090331,20,-20,0,10,11/30/09 10:25,
20090331,20,-19,200,0,11/30/09 10:25,
20090331,20,-18,0,160,11/30/09 10:25,
20090331,20,-17,0,9.2,11/30/09 10:25,
20090331,20,-15,144.3,55.4,11/30/09 10:25,
20090331,20,-13,0,120,11/30/09 10:25,
20090331,20,-11,0,10,11/30/09 10:25,
20090331,20,-10,0,80,11/30/09 10:25,
20090331,20,-9,0,12.2,11/30/09 10:25,
20090331,20,-8,0,115,11/30/09 10:25,
20090331,20,-6,0,9.1,11/30/09 10:25,
20090331,20,-5,0,133,11/30/09 10:25,
20090331,20,-4,0,1.2,11/30/09 10:25,
20090331,20,-3,0,112.8,11/30/09 10:25,
20090331,20,-2,0,10,11/30/09 10:25,
20090331,20,-1,0,50,11/30/09 10:25,
20090331,20,0,4642.8,81,11/30/09 10:25,
20090331,20,1,1347.5,124,11/30/09 10:25,
20090331,20,2,96.5,0,11/30/09 10:25,
20090331,20,4,0,90.2,11/30/09 10:25,
20090331,20,5,0,31.4,11/30/09 10:25,
20090331,20,6,95.2,10,11/30/09 10:25,
20090331,20,7,0,6,11/30/09 10:25,
20090331,20,8,0,138.3,11/30/09 10:25,
20090331,20,9,5,5,11/30/09 10:25,
20090331,20,10,79,168,11/30/09 10:25,
20090331,20,11,5,0,11/30/09 10:25,
20090331,20,12,100,45.9,11/30/09 10:25,
20090331,20,13,0,7,11/30/09 10:25,
20090331,20,14,0,11.8,11/30/09 10:25,
20090331,20,15,45,197.8,11/30/09 10:25,
20090331,20,16,5,3,11/30/09 10:25,
20090331,20,17,0,83.1,11/30/09 10:25,
20090331,20,18,0,30,11/30/09 10:25,
20090331,20,19,29.8,231.7,11/30/09 10:25,
20090331,20,20,205,74.5,11/30/09 10:25,
20090331,20,21,127.4,67,11/30/09 10:25,
20090331,20,22,230.8,12.9,11/30/09 10:25,
20090331,20,23,69,35,11/30/09 10:25,
20090331,20,24,110,110.6,11/30/09 10:25,
20090331,20,25,874,131,11/30/09 10:25,
20090331,20,26,0,253,11/30/09 10:25,
20090331,20,27,135,385,11/30/09 10:25,
20090331,20,28,153.4,35,11/30/09 10:25,
20090331,20,29,0,105,11/30/09 10:25,
20090331,20,30,106.5,561,11/30/09 10:25,
20090331,20,31,317,478,11/30/09 10:25,
20090331,20,32,198.5,327,11/30/09 10:25,
20090331,20,33,286.4,452.5,11/30/09 10:25,
20090331,20,34,418.2,258,11/30/09 10:25,
20090331,20,35,250,642.5,11/30/09 10:25,
20090331,20,36,102.6,353,11/30/09 10:25,
20090331,20,37,300,458.4,11/30/09 10:25,
20090331,20,38,116.7,218,11/30/09 10:25,
20090331,20,39,180.2,504.6,11/30/09 10:25,
20090331,20,40,231,497.9,11/30/09 10:25,
20090331,20,41,231.6,769,11/30/09 10:25,
20090331,20,42,41.2,369,11/30/09 10:25,
20090331,20,43,70.4,659,11/30/09 10:25,
20090331,20,44,10,330,11/30/09 10:25,
20090331,20,45,235,404.2,11/30/09 10:25,
20090331,20,46,184.5,105,11/30/09 10:25,
20090331,20,47,53.6,304.7,11/30/09 10:25,
20090331,20,48,112.6,319.4,11/30/09 10:25,
20090331,20,49,27.2,46,11/30/09 10:25,
20090331,20,50,394,219,11/30/09 10:25,
20090331,20,51,348.9,75,11/30/09 10:25,
20090331,20,52,656,331,11/30/09 10:25,
20090331,20,53,382,50,11/30/09 10:25,
20090331,20,54,267,707,11/30/09 10:25,
20090331,20,55,576.9,125,11/30/09 10:25,
20090331,20,56,222.5,121,11/30/09 10:25,
20090331,20,57,310,80,11/30/09 10:25,
20090331,20,58,24.1,43,11/30/09 10:25,
20090331,20,59,163.5,166.8,11/30/09 10:25,
20090331,20,60,319,149.2,11/30/09 10:25,
20090331,20,61,230.4,109,11/30/09 10:25,
20090331,20,62,43.2,40,11/30/09 10:25,
20090331,20,63,361.8,88,11/30/09 10:25,
20090331,20,64,32.3,0,11/30/09 10:25,
20090331,20,65,133.6,206,11/30/09 10:25,
20090331,20,66,176.7,25,11/30/09 10:25,
20090331,20,67,19.1,225,11/30/09 10:25,
20090331,20,68,78.3,5,11/30/09 10:25,
20090331,20,69,96.2,0,11/30/09 10:25,
20090331,20,70,65.5,1354,11/30/09 10:25,
20090331,20,71,38,29,11/30/09 10:25,
20090331,20,72,75.1,21.5,11/30/09 10:25,
20090331,20,73,139.7,96,11/30/09 10:25,
20090331,20,74,69.2,3,11/30/09 10:25,
20090331,20,75,114.3,278,11/30/09 10:25,
20090331,20,76,23.2,0,11/30/09 10:25,
20090331,20,77,1,1,11/30/09 10:25,
20090331,20,78,5,0,11/30/09 10:25,
20090331,20,79,32,.5,11/30/09 10:25,
20090331,20,80,47.4,0,11/30/09 10:25,
20090331,20,81,88.8,7.5,11/30/09 10:25,
20090331,20,82,1.2,850,11/30/09 10:25,
20090331,20,83,45.7,1,11/30/09 10:25,
20090331,20,84,35.6,1,11/30/09 10:25,
20090331,20,85,209.6,0,11/30/09 10:25,
20090331,20,86,35.6,0,11/30/09 10:25,
20090331,20,87,0,.5,11/30/09 10:25,
20090331,20,88,0,4,11/30/09 10:25,
20090331,20,89,24.4,1,11/30/09 10:25,
20090331,20,90,22,0,11/30/09 10:25,
20090331,20,91,81.5,0,11/30/09 10:25,
20090331,20,92,49.6,.5,11/30/09 10:25,
20090331,20,93,10,1.5,11/30/09 10:25,
20090331,20,94,53.6,2,11/30/09 10:25,
20090331,20,95,22,1,11/30/09 10:25,
20090331,20,96,10.5,.5,11/30/09 10:25,
20090331,20,97,0,.5,11/30/09 10:25,
20090331,20,98,29.8,1,11/30/09 10:25,
20090331,20,99,0,21,11/30/09 10:25,
20090331,20,100,82,156.5,11/30/09 10:25,
20090331,20,101,8,4,11/30/09 10:25,
20090331,20,102,72.2,1.5,11/30/09 10:25,
20090331,20,104,55.5,0,11/30/09 10:25,
20090331,20,105,26,0,11/30/09 10:25,
20090331,20,106,10,1,11/30/09 10:25,
20090331,20,107,33.4,0,11/30/09 10:25,
20090331,20,108,19,0,11/30/09 10:25,
20090331,20,109,4.7,0,11/30/09 10:25,
20090331,20,110,15,1,11/30/09 10:25,
20090331,20,111,17.7,1.5,11/30/09 10:25,
20090331,20,114,10,0,11/30/09 10:25,
20090331,20,115,53.7,0,11/30/09 10:25,
20090331,20,116,3,0,11/30/09 10:25,
20090331,20,117,60,0,11/30/09 10:25,
20090331,20,119,1,2,11/30/09 10:25,
20090331,20,120,.5,0,11/30/09 10:25,
20090331,20,121,29.5,1,11/30/09 10:25,
20090331,20,122,15.9,0,11/30/09 10:25,
20090331,20,123,10,0,11/30/09 10:25,
20090331,20,124,76.3,0,11/30/09 10:25,
20090331,20,125,15,250,11/30/09 10:25,
20090331,20,126,3,0,11/30/09 10:25,
20090331,20,127,12,0,11/30/09 10:25,
20090331,20,129,2,0,11/30/09 10:25,
20090331,20,130,24.3,0,11/30/09 10:25,
20090331,20,131,11,0,11/30/09 10:25,
20090331,20,132,17,0,11/30/09 10:25,
20090331,20,134,43.9,0,11/30/09 10:25,
20090331,20,135,89.3,0,11/30/09 10:25,
20090331,20,136,5,0,11/30/09 10:25,
20090331,20,139,20,0,11/30/09 10:25,
20090331,20,140,34.5,0,11/30/09 10:25,
20090331,20,142,13.8,0,11/30/09 10:25,
20090331,20,143,42.7,0,11/30/09 10:25,
20090331,20,144,.5,0,11/30/09 10:25,
20090331,20,145,4,0,11/30/09 10:25,
20090331,20,146,5,0,11/30/09 10:25,
20090331,20,150,39.8,16,11/30/09 10:25,
20090331,20,152,5,0,11/30/09 10:25,
20090331,20,154,10,0,11/30/09 10:25,
20090331,20,155,7,0,11/30/09 10:25,
20090331,20,161,18.3,0,11/30/09 10:25,
20090331,20,174,31.9,0,11/30/09 10:25,
20090331,20,175,32,0,11/30/09 10:25,
20090331,20,176,67.6,0,11/30/09 10:25,
20090331,20,180,8,0,11/30/09 10:25,
20090331,20,185,19,0,11/30/09 10:25,
20090331,20,186,4,0,11/30/09 10:25,
20090331,20,187,46.1,0,11/30/09 10:25,
20090331,20,188,5,0,11/30/09 10:25,
20090331,20,189,57.4,0,11/30/09 10:25,
20090331,20,191,4,0,11/30/09 10:25,
20090331,20,192,.5,0,11/30/09 10:25,
20090331,20,193,10,0,11/30/09 10:25,
20090331,20,200,13,713,11/30/09 10:25,
20090331,20,205,14,0,11/30/09 10:25,
20090331,20,206,0,464.4,11/30/09 10:25,
20090331,20,216,5,0,11/30/09 10:25,
20090331,20,218,5,0,11/30/09 10:25,
20090331,20,224,5,0,11/30/09 10:25,
20090331,20,226,6,0,11/30/09 10:25,
20090331,20,227,3,0,11/30/09 10:25,
20090331,20,232,5,0,11/30/09 10:25,
20090331,20,239,1,0,11/30/09 10:25,
20090331,20,249,10,0,11/30/09 10:25,
20090331,20,250,4,0,11/30/09 10:25,
20090331,20,275,14,0,11/30/09 10:25,
20090331,20,276,5,0,11/30/09 10:25,
20090331,20,285,8,0,11/30/09 10:25,
20090331,20,289,20,0,11/30/09 10:25,
20090331,20,300,7,1625,11/30/09 10:25,
20090331,20,344,10,0,11/30/09 10:25,
20090331,20,345,35,0,11/30/09 10:25,
20090331,20,375,4,0,11/30/09 10:25,
20090331,20,380,0,450,11/30/09 10:25,
20090331,20,385,8,0,11/30/09 10:25,
20090331,20,400,0,150,11/30/09 10:25,
20090331,20,500,10,200,11/30/09 10:25,
20090331,20,525,8,0,11/30/09 10:25,
20090331,20,900,0,75,11/30/09 10:25,
20090331,20,999,0,5172.2,11/30/09 10:25,
20090331,20,1000,0,116.6,11/30/09 10:25,
20090331,21,-999,.4,0,11/30/09 10:25,
20090331,21,-225,0,14,11/30/09 10:25,
20090331,21,-200,93,0,11/30/09 10:25,
20090331,21,-158,0,10,11/30/09 10:25,
20090331,21,-125,0,14,11/30/09 10:25,
20090331,21,-95,0,15,11/30/09 10:25,
20090331,21,-80,0,10,11/30/09 10:25,
20090331,21,-75,0,7.4,11/30/09 10:25,
20090331,21,-70,0,16,11/30/09 10:25,
20090331,21,-57,0,30.5,11/30/09 10:25,
20090331,21,-50,0,32,11/30/09 10:25,
20090331,21,-45,0,10,11/30/09 10:25,
20090331,21,-43,0,15,11/30/09 10:25,
20090331,21,-40,0,.4,11/30/09 10:25,
20090331,21,-35,0,7,11/30/09 10:25,
20090331,21,-30,0,15,11/30/09 10:25,
20090331,21,-29,0,15,11/30/09 10:25,
20090331,21,-28,0,60.9,11/30/09 10:25,
20090331,21,-25,0,35.8,11/30/09 10:25,
20090331,21,-24,0,60,11/30/09 10:25,
20090331,21,-23,0,100,11/30/09 10:25,
20090331,21,-22,200,0,11/30/09 10:25,
20090331,21,-21,0,10,11/30/09 10:25,
20090331,21,-20,0,10,11/30/09 10:25,
20090331,21,-18,0,100,11/30/09 10:25,
20090331,21,-15,35,55.4,11/30/09 10:25,
20090331,21,-14,0,10,11/30/09 10:25,
20090331,21,-13,0,100,11/30/09 10:25,
20090331,21,-11,0,60,11/30/09 10:25,
20090331,21,-10,0,70,11/30/09 10:25,
20090331,21,-9,0,5,11/30/09 10:25,
20090331,21,-8,0,124.1,11/30/09 10:25,
20090331,21,-7,0,8,11/30/09 10:25,
20090331,21,-6,0,3,11/30/09 10:25,
20090331,21,-5,0,137.8,11/30/09 10:25,
20090331,21,-4,0,16.4,11/30/09 10:25,
20090331,21,-3,0,100,11/30/09 10:25,
20090331,21,-2,0,18,11/30/09 10:25,
20090331,21,-1,0,50,11/30/09 10:25,
20090331,21,0,4649,73,11/30/09 10:25,
20090331,21,1,1315,60,11/30/09 10:25,
20090331,21,2,25,7,11/30/09 10:25,
20090331,21,3,0,81.1,11/30/09 10:25,
20090331,21,4,0,3,11/30/09 10:25,
20090331,21,5,0,10.4,11/30/09 10:25,
20090331,21,6,25,0,11/30/09 10:25,
20090331,21,7,0,199.2,11/30/09 10:25,
20090331,21,8,0,18,11/30/09 10:25,
20090331,21,9,8,30.2,11/30/09 10:25,
20090331,21,10,4,152.9,11/30/09 10:25,
20090331,21,11,5,0,11/30/09 10:25,
20090331,21,12,100,24.8,11/30/09 10:25,
20090331,21,13,0,21,11/30/09 10:25,
20090331,21,14,0,10,11/30/09 10:25,
20090331,21,15,5,143.5,11/30/09 10:25,
20090331,21,16,0,7,11/30/09 10:25,
20090331,21,17,5,23.3,11/30/09 10:25,
20090331,21,18,40,127.2,11/30/09 10:25,
20090331,21,20,105,132.5,11/30/09 10:25,
20090331,21,21,10,255.7,11/30/09 10:25,
20090331,21,22,19.8,88.2,11/30/09 10:25,
20090331,21,23,137.4,66,11/30/09 10:25,
20090331,21,24,194.8,60,11/30/09 10:25,
20090331,21,25,1044,73.5,11/30/09 10:25,
20090331,21,26,0,257,11/30/09 10:25,
20090331,21,27,0,133,11/30/09 10:25,
20090331,21,28,150,212,11/30/09 10:25,
20090331,21,29,124,152,11/30/09 10:25,
20090331,21,30,25.5,262,11/30/09 10:25,
20090331,21,31,196.2,253,11/30/09 10:25,
20090331,21,32,100,190,11/30/09 10:25,
20090331,21,33,.4,250.5,11/30/09 10:25,
20090331,21,34,19.3,250,11/30/09 10:25,
20090331,21,35,31,86,11/30/09 10:25,
20090331,21,36,25,441,11/30/09 10:25,
20090331,21,37,1.2,677,11/30/09 10:25,
20090331,21,38,247.5,593,11/30/09 10:25,
20090331,21,39,15,229.6,11/30/09 10:25,
20090331,21,40,473,770.4,11/30/09 10:25,
20090331,21,41,290,298,11/30/09 10:25,
20090331,21,42,365,1154,11/30/09 10:25,
20090331,21,43,103.9,426,11/30/09 10:25,
20090331,21,44,135,409.6,11/30/09 10:25,
20090331,21,45,484,141.9,11/30/09 10:25,
20090331,21,46,0,585,11/30/09 10:25,
20090331,21,47,21,385,11/30/09 10:25,
20090331,21,48,323.3,174,11/30/09 10:25,
20090331,21,49,7.6,9,11/30/09 10:25,
20090331,21,50,40.5,102.5,11/30/09 10:25,
20090331,21,51,306,109,11/30/09 10:25,
20090331,21,52,49,303,11/30/09 10:25,
20090331,21,53,662.5,155,11/30/09 10:25,
20090331,21,54,499,166.6,11/30/09 10:25,
20090331,21,55,217,396.4,11/30/09 10:25,
20090331,21,56,568.4,194.3,11/30/09 10:25,
20090331,21,57,480,117,11/30/09 10:25,
20090331,21,58,356,177,11/30/09 10:25,
20090331,21,59,339.7,116,11/30/09 10:25,
20090331,21,60,334.3,101.2,11/30/09 10:25,
20090331,21,61,110.5,99,11/30/09 10:25,
20090331,21,62,300.7,78,11/30/09 10:25,
20090331,21,63,402.5,133,11/30/09 10:25,
20090331,21,64,73.4,201,11/30/09 10:25,
20090331,21,65,85.5,221,11/30/09 10:25,
20090331,21,66,349.3,6,11/30/09 10:25,
20090331,21,67,182,0,11/30/09 10:25,
20090331,21,68,40.7,0,11/30/09 10:25,
20090331,21,69,106,24,11/30/09 10:25,
20090331,21,70,225.1,1208,11/30/09 10:25,
20090331,21,71,85.5,0,11/30/09 10:25,
20090331,21,72,62.3,19,11/30/09 10:25,
20090331,21,73,24.2,15,11/30/09 10:25,
20090331,21,74,47,30,11/30/09 10:25,
20090331,21,75,39.9,278,11/30/09 10:25,
20090331,21,76,37.9,.5,11/30/09 10:25,
20090331,21,77,23,0,11/30/09 10:25,
20090331,21,78,20.5,0,11/30/09 10:25,
20090331,21,79,236.4,0,11/30/09 10:25,
20090331,21,80,27.9,850,11/30/09 10:25,
20090331,21,81,8,0,11/30/09 10:25,
20090331,21,82,44,7,11/30/09 10:25,
20090331,21,83,12.6,0,11/30/09 10:25,
20090331,21,84,57.8,0,11/30/09 10:25,
20090331,21,85,20.4,0,11/30/09 10:25,
20090331,21,86,117.9,0,11/30/09 10:25,
20090331,21,88,0,300,11/30/09 10:25,
20090331,21,89,26,0,11/30/09 10:25,
20090331,21,90,30.9,0,11/30/09 10:25,
20090331,21,91,60.6,0,11/30/09 10:25,
20090331,21,92,1,0,11/30/09 10:25,
20090331,21,94,57,0,11/30/09 10:25,
20090331,21,95,24,5.5,11/30/09 10:25,
20090331,21,96,34.9,.5,11/30/09 10:25,
20090331,21,97,41.4,0,11/30/09 10:25,
20090331,21,98,27.4,0,11/30/09 10:25,
20090331,21,99,40.5,15,11/30/09 10:25,
20090331,21,100,114,155,11/30/09 10:25,
20090331,21,101,58.4,4,11/30/09 10:25,
20090331,21,103,5,0,11/30/09 10:25,
20090331,21,104,12.5,0,11/30/09 10:25,
20090331,21,105,29.8,0,11/30/09 10:25,
20090331,21,106,16,0,11/30/09 10:25,
20090331,21,108,7.6,0,11/30/09 10:25,
20090331,21,109,10,0,11/30/09 10:25,
20090331,21,110,8.5,0,11/30/09 10:25,
20090331,21,111,15.5,0,11/30/09 10:25,
20090331,21,112,69.7,0,11/30/09 10:25,
20090331,21,113,10,0,11/30/09 10:25,
20090331,21,114,6,0,11/30/09 10:25,
20090331,21,115,11,0,11/30/09 10:25,
20090331,21,118,36,0,11/30/09 10:25,
20090331,21,119,16.9,0,11/30/09 10:25,
20090331,21,120,1,0,11/30/09 10:25,
20090331,21,121,100.3,0,11/30/09 10:25,
20090331,21,122,10,0,11/30/09 10:25,
20090331,21,123,3,0,11/30/09 10:25,
20090331,21,124,1,0,11/30/09 10:25,
20090331,21,125,15,250,11/30/09 10:25,
20090331,21,128,68.2,0,11/30/09 10:25,
20090331,21,129,3,0,11/30/09 10:25,
20090331,21,130,55.3,0,11/30/09 10:25,
20090331,21,131,10,0,11/30/09 10:25,
20090331,21,132,2,0,11/30/09 10:25,
20090331,21,134,9,0,11/30/09 10:25,
20090331,21,136,37.8,0,11/30/09 10:25,
20090331,21,137,41.7,0,11/30/09 10:25,
20090331,21,139,5,0,11/30/09 10:25,
20090331,21,140,10.5,0,11/30/09 10:25,
20090331,21,144,1,0,11/30/09 10:25,
20090331,21,145,4.5,0,11/30/09 10:25,
20090331,21,146,17.8,0,11/30/09 10:25,
20090331,21,147,5,0,11/30/09 10:25,
20090331,21,150,27,16,11/30/09 10:25,
20090331,21,155,7,0,11/30/09 10:25,
20090331,21,159,18.3,0,11/30/09 10:25,
20090331,21,164,10,0,11/30/09 10:25,
20090331,21,171,99.5,0,11/30/09 10:25,
20090331,21,174,5,0,11/30/09 10:25,
20090331,21,175,25,0,11/30/09 10:25,
