BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061114,12,176,15,0,06/01/07 04:57,
20061114,12,180,15,0,06/01/07 04:57,
20061114,12,185,10,0,06/01/07 04:57,
20061114,12,195,50,0,06/01/07 04:57,
20061114,12,198,20,0,06/01/07 04:57,
20061114,12,199,4,0,06/01/07 04:57,
20061114,12,200,180,1996,06/01/07 04:57,
20061114,12,203,30,0,06/01/07 04:57,
20061114,12,205,10.4,0,06/01/07 04:57,
20061114,12,224,15,0,06/01/07 04:57,
20061114,12,225,21,0,06/01/07 04:57,
20061114,12,231,20,0,06/01/07 04:57,
20061114,12,248,30.1,0,06/01/07 04:57,
20061114,12,249,5,0,06/01/07 04:57,
20061114,12,250,108,200,06/01/07 04:57,
20061114,12,274,15,0,06/01/07 04:57,
20061114,12,275,43,0,06/01/07 04:57,
20061114,12,300,116,0,06/01/07 04:57,
20061114,12,304,30,0,06/01/07 04:57,
20061114,12,313,20,0,06/01/07 04:57,
20061114,12,319,30,0,06/01/07 04:57,
20061114,12,325,15,0,06/01/07 04:57,
20061114,12,333,0,275.8,06/01/07 04:57,
20061114,12,350,58,220,06/01/07 04:57,
20061114,12,360,45,0,06/01/07 04:57,
20061114,12,375,22,0,06/01/07 04:57,
20061114,12,400,10,0,06/01/07 04:57,
20061114,12,423,15,0,06/01/07 04:57,
20061114,12,432,30,0,06/01/07 04:57,
20061114,12,438,48,0,06/01/07 04:57,
20061114,12,469,15,0,06/01/07 04:57,
20061114,12,473,30,0,06/01/07 04:57,
20061114,12,474,15,0,06/01/07 04:57,
20061114,12,475,2,0,06/01/07 04:57,
20061114,12,490,25,0,06/01/07 04:57,
20061114,12,500,0,210,06/01/07 04:57,
20061114,12,518,30,0,06/01/07 04:57,
20061114,12,550,2,0,06/01/07 04:57,
20061114,12,586,25,0,06/01/07 04:57,
20061114,12,600,45,0,06/01/07 04:57,
20061114,12,800,10,0,06/01/07 04:57,
20061114,12,810,25,0,06/01/07 04:57,
20061114,12,875,20,0,06/01/07 04:57,
20061114,12,900,30,0,06/01/07 04:57,
20061114,12,966,15,0,06/01/07 04:57,
20061114,12,999,50,4665.3,06/01/07 04:57,
20061114,12,1000,0,976,06/01/07 04:57,
20061114,13,-550,0,25,06/01/07 04:57,
20061114,13,-400,0,40,06/01/07 04:57,
20061114,13,-153,0,10.4,06/01/07 04:57,
20061114,13,-150,0,1,06/01/07 04:57,
20061114,13,-125,0,1,06/01/07 04:57,
20061114,13,-123,0,10.4,06/01/07 04:57,
20061114,13,-100,0,40,06/01/07 04:57,
20061114,13,-85,0,40,06/01/07 04:57,
20061114,13,-76,0,20.8,06/01/07 04:57,
20061114,13,-75,0,16,06/01/07 04:57,
20061114,13,-70,0,10,06/01/07 04:57,
20061114,13,-63,0,11,06/01/07 04:57,
20061114,13,-62,0,10.4,06/01/07 04:57,
20061114,13,-56,0,10,06/01/07 04:57,
20061114,13,-55,0,40,06/01/07 04:57,
20061114,13,-53,0,25,06/01/07 04:57,
20061114,13,-50,0,111,06/01/07 04:57,
20061114,13,-40,0,1,06/01/07 04:57,
20061114,13,-38,0,45,06/01/07 04:57,
20061114,13,-35,0,45,06/01/07 04:57,
20061114,13,-30,0,16,06/01/07 04:57,
20061114,13,-25,0,51,06/01/07 04:57,
20061114,13,-23,0,60,06/01/07 04:57,
20061114,13,-20,0,11,06/01/07 04:57,
20061114,13,-16,0,15,06/01/07 04:57,
20061114,13,-15,0,135,06/01/07 04:57,
20061114,13,-10,0,2,06/01/07 04:57,
20061114,13,-6,0,30,06/01/07 04:57,
20061114,13,-5,0,36.2,06/01/07 04:57,
20061114,13,-1,0,15,06/01/07 04:57,
20061114,13,0,12705.3,0,06/01/07 04:57,
20061114,13,1,2737,0,06/01/07 04:57,
20061114,13,5,0,35,06/01/07 04:57,
20061114,13,7,0,20.8,06/01/07 04:57,
20061114,13,8,0,20,06/01/07 04:57,
20061114,13,9,0,15,06/01/07 04:57,
20061114,13,10,587,0,06/01/07 04:57,
20061114,13,11,0,25,06/01/07 04:57,
20061114,13,13,0,25.8,06/01/07 04:57,
20061114,13,14,0,20,06/01/07 04:57,
20061114,13,15,0,80,06/01/07 04:57,
20061114,13,16,0,42.2,06/01/07 04:57,
20061114,13,17,0,10.4,06/01/07 04:57,
20061114,13,18,0,53.8,06/01/07 04:57,
20061114,13,19,0,51.6,06/01/07 04:57,
20061114,13,20,50,101.4,06/01/07 04:57,
20061114,13,21,0,22,06/01/07 04:57,
20061114,13,22,0,40.4,06/01/07 04:57,
20061114,13,23,10,50.9,06/01/07 04:57,
20061114,13,24,0,77,06/01/07 04:57,
20061114,13,25,104,215.4,06/01/07 04:57,
20061114,13,26,0,31,06/01/07 04:57,
20061114,13,27,0,95,06/01/07 04:57,
20061114,13,28,20,44.5,06/01/07 04:57,
20061114,13,29,0,55,06/01/07 04:57,
20061114,13,30,70,54,06/01/07 04:57,
20061114,13,31,30,37,06/01/07 04:57,
20061114,13,32,0,79.2,06/01/07 04:57,
20061114,13,33,25,41,06/01/07 04:57,
20061114,13,34,0,254.1,06/01/07 04:57,
20061114,13,35,30,184,06/01/07 04:57,
20061114,13,36,15,60,06/01/07 04:57,
20061114,13,37,20,343.6,06/01/07 04:57,
20061114,13,38,15,77,06/01/07 04:57,
20061114,13,39,0,98,06/01/07 04:57,
20061114,13,40,10,80.4,06/01/07 04:57,
20061114,13,41,0,80,06/01/07 04:57,
20061114,13,42,0,389.9,06/01/07 04:57,
20061114,13,43,10,126,06/01/07 04:57,
20061114,13,44,0,59,06/01/07 04:57,
20061114,13,45,1,57,06/01/07 04:57,
20061114,13,46,0,115.6,06/01/07 04:57,
20061114,13,47,50,53,06/01/07 04:57,
20061114,13,48,40,514.8,06/01/07 04:57,
20061114,13,49,175,125,06/01/07 04:57,
20061114,13,50,119,539,06/01/07 04:57,
20061114,13,51,45,150,06/01/07 04:57,
20061114,13,52,0,610,06/01/07 04:57,
20061114,13,53,5,215,06/01/07 04:57,
20061114,13,54,0,491.3,06/01/07 04:57,
20061114,13,55,115,148,06/01/07 04:57,
20061114,13,56,0,240.5,06/01/07 04:57,
20061114,13,57,100,234.4,06/01/07 04:57,
20061114,13,58,112,175,06/01/07 04:57,
20061114,13,59,200,130,06/01/07 04:57,
20061114,13,60,156,397,06/01/07 04:57,
20061114,13,61,104,246,06/01/07 04:57,
20061114,13,62,0,322,06/01/07 04:57,
20061114,13,63,216.3,406,06/01/07 04:57,
20061114,13,64,220,300,06/01/07 04:57,
20061114,13,65,127,356,06/01/07 04:57,
20061114,13,66,220.3,17.5,06/01/07 04:57,
20061114,13,67,115,203,06/01/07 04:57,
20061114,13,68,303.3,100,06/01/07 04:57,
20061114,13,69,283,95,06/01/07 04:57,
20061114,13,70,133,95,06/01/07 04:57,
20061114,13,71,13,1200,06/01/07 04:57,
20061114,13,72,230,0,06/01/07 04:57,
20061114,13,73,295,45,06/01/07 04:57,
20061114,13,74,75.9,.9,06/01/07 04:57,
20061114,13,75,165.5,65.3,06/01/07 04:57,
20061114,13,76,216.2,0,06/01/07 04:57,
20061114,13,77,56.4,335,06/01/07 04:57,
20061114,13,78,16.6,95,06/01/07 04:57,
20061114,13,79,522,0,06/01/07 04:57,
20061114,13,80,284,25,06/01/07 04:57,
20061114,13,81,12,40,06/01/07 04:57,
20061114,13,82,63,1020,06/01/07 04:57,
20061114,13,83,30,10,06/01/07 04:57,
20061114,13,84,45,0,06/01/07 04:57,
20061114,13,85,205,1514,06/01/07 04:57,
20061114,13,86,174.2,20,06/01/07 04:57,
20061114,13,87,22,775,06/01/07 04:57,
20061114,13,88,75,15,06/01/07 04:57,
20061114,13,89,11,60,06/01/07 04:57,
20061114,13,90,315,50,06/01/07 04:57,
20061114,13,91,0,30,06/01/07 04:57,
20061114,13,92,80,35,06/01/07 04:57,
20061114,13,93,44.5,5,06/01/07 04:57,
20061114,13,95,141,0,06/01/07 04:57,
20061114,13,96,65,20,06/01/07 04:57,
20061114,13,97,64.8,0,06/01/07 04:57,
20061114,13,98,0,50,06/01/07 04:57,
20061114,13,99,40,3,06/01/07 04:57,
20061114,13,100,140,278,06/01/07 04:57,
20061114,13,101,32,10,06/01/07 04:57,
20061114,13,102,0,20,06/01/07 04:57,
20061114,13,103,2.5,0,06/01/07 04:57,
20061114,13,104,50,0,06/01/07 04:57,
20061114,13,105,8,10,06/01/07 04:57,
20061114,13,107,10,0,06/01/07 04:57,
20061114,13,109,92,31,06/01/07 04:57,
20061114,13,110,0,14,06/01/07 04:57,
20061114,13,111,10.1,0,06/01/07 04:57,
20061114,13,112,30.2,0,06/01/07 04:57,
20061114,13,115,22,30,06/01/07 04:57,
20061114,13,116,22,0,06/01/07 04:57,
20061114,13,120,50,0,06/01/07 04:57,
20061114,13,125,139.2,102,06/01/07 04:57,
20061114,13,127,0,10,06/01/07 04:57,
20061114,13,133,22,0,06/01/07 04:57,
20061114,13,135,10,0,06/01/07 04:57,
20061114,13,138,80,0,06/01/07 04:57,
20061114,13,144,15,0,06/01/07 04:57,
20061114,13,150,294,3281,06/01/07 04:57,
20061114,13,151,40,0,06/01/07 04:57,
20061114,13,155,10,0,06/01/07 04:57,
20061114,13,165,14,0,06/01/07 04:57,
20061114,13,166,60,0,06/01/07 04:57,
20061114,13,170,4,0,06/01/07 04:57,
20061114,13,176,15,0,06/01/07 04:57,
20061114,13,180,15,0,06/01/07 04:57,
20061114,13,185,10,0,06/01/07 04:57,
20061114,13,195,50,0,06/01/07 04:57,
20061114,13,198,20,0,06/01/07 04:57,
20061114,13,199,4,0,06/01/07 04:57,
20061114,13,200,180,1996,06/01/07 04:57,
20061114,13,201,10.4,0,06/01/07 04:57,
20061114,13,203,30,0,06/01/07 04:57,
20061114,13,215,10.1,0,06/01/07 04:57,
20061114,13,224,15,0,06/01/07 04:57,
20061114,13,225,21,0,06/01/07 04:57,
20061114,13,231,20,0,06/01/07 04:57,
20061114,13,248,20,0,06/01/07 04:57,
20061114,13,249,5,0,06/01/07 04:57,
20061114,13,250,108,200,06/01/07 04:57,
20061114,13,274,15,0,06/01/07 04:57,
20061114,13,275,43,0,06/01/07 04:57,
20061114,13,300,116,0,06/01/07 04:57,
20061114,13,304,30,0,06/01/07 04:57,
20061114,13,313,20,0,06/01/07 04:57,
20061114,13,319,30,0,06/01/07 04:57,
20061114,13,325,15,0,06/01/07 04:57,
20061114,13,333,0,278.2,06/01/07 04:57,
20061114,13,350,23,220,06/01/07 04:57,
20061114,13,360,45,0,06/01/07 04:57,
20061114,13,375,22,0,06/01/07 04:57,
20061114,13,400,25,0,06/01/07 04:57,
20061114,13,423,15,0,06/01/07 04:57,
20061114,13,432,30,0,06/01/07 04:57,
20061114,13,434,23,0,06/01/07 04:57,
20061114,13,438,25,0,06/01/07 04:57,
20061114,13,469,15,0,06/01/07 04:57,
20061114,13,474,15,0,06/01/07 04:57,
20061114,13,475,2,0,06/01/07 04:57,
20061114,13,500,0,210,06/01/07 04:57,
20061114,13,518,30,0,06/01/07 04:57,
20061114,13,550,22,0,06/01/07 04:57,
20061114,13,560,25,0,06/01/07 04:57,
20061114,13,586,25,0,06/01/07 04:57,
20061114,13,600,45,0,06/01/07 04:57,
20061114,13,800,10,0,06/01/07 04:57,
20061114,13,810,25,0,06/01/07 04:57,
20061114,13,875,20,0,06/01/07 04:57,
20061114,13,900,30,0,06/01/07 04:57,
20061114,13,966,15,0,06/01/07 04:57,
20061114,13,999,80,4660,06/01/07 04:57,
20061114,13,1000,0,976,06/01/07 04:57,
20061114,14,-550,0,25,06/01/07 04:57,
20061114,14,-400,0,40,06/01/07 04:57,
20061114,14,-162,0,10.4,06/01/07 04:57,
20061114,14,-150,0,1,06/01/07 04:57,
20061114,14,-132,0,10.4,06/01/07 04:57,
20061114,14,-125,0,1,06/01/07 04:57,
20061114,14,-100,0,40,06/01/07 04:57,
20061114,14,-85,0,60.8,06/01/07 04:57,
20061114,14,-75,0,16,06/01/07 04:57,
20061114,14,-70,0,20.4,06/01/07 04:57,
20061114,14,-60,0,11,06/01/07 04:57,
20061114,14,-56,0,10,06/01/07 04:57,
20061114,14,-55,0,40,06/01/07 04:57,
20061114,14,-53,0,25,06/01/07 04:57,
20061114,14,-50,0,111,06/01/07 04:57,
20061114,14,-40,0,1,06/01/07 04:57,
20061114,14,-38,0,45,06/01/07 04:57,
20061114,14,-35,0,45,06/01/07 04:57,
20061114,14,-30,0,16,06/01/07 04:57,
20061114,14,-25,0,51,06/01/07 04:57,
20061114,14,-23,0,60,06/01/07 04:57,
20061114,14,-21,0,20.2,06/01/07 04:57,
20061114,14,-20,0,11,06/01/07 04:57,
20061114,14,-16,0,15,06/01/07 04:57,
20061114,14,-15,0,135,06/01/07 04:57,
20061114,14,-10,0,2,06/01/07 04:57,
20061114,14,-6,0,30,06/01/07 04:57,
20061114,14,-5,0,16,06/01/07 04:57,
20061114,14,-4,0,20.8,06/01/07 04:57,
20061114,14,-1,0,15,06/01/07 04:57,
20061114,14,0,12700.6,0,06/01/07 04:57,
20061114,14,1,2737,0,06/01/07 04:57,
20061114,14,3,0,10.4,06/01/07 04:57,
20061114,14,4,0,10.4,06/01/07 04:57,
20061114,14,5,0,35,06/01/07 04:57,
20061114,14,7,0,20.8,06/01/07 04:57,
20061114,14,8,0,41.4,06/01/07 04:57,
20061114,14,9,0,25.4,06/01/07 04:57,
20061114,14,10,593,10.4,06/01/07 04:57,
20061114,14,11,0,35.4,06/01/07 04:57,
20061114,14,12,0,41.6,06/01/07 04:57,
20061114,14,13,0,15.4,06/01/07 04:57,
20061114,14,14,0,20,06/01/07 04:57,
20061114,14,15,0,102,06/01/07 04:57,
20061114,14,16,0,10,06/01/07 04:57,
20061114,14,17,0,20.8,06/01/07 04:57,
20061114,14,18,0,33,06/01/07 04:57,
20061114,14,20,50,107.4,06/01/07 04:57,
20061114,14,22,0,30,06/01/07 04:57,
20061114,14,23,0,10.5,06/01/07 04:57,
20061114,14,24,0,23,06/01/07 04:57,
20061114,14,25,114,300,06/01/07 04:57,
20061114,14,26,0,45,06/01/07 04:57,
20061114,14,27,0,10,06/01/07 04:57,
20061114,14,28,60,138.5,06/01/07 04:57,
20061114,14,29,0,45,06/01/07 04:57,
20061114,14,30,85,54,06/01/07 04:57,
20061114,14,31,15,48.8,06/01/07 04:57,
20061114,14,32,0,39,06/01/07 04:57,
20061114,14,33,0,342,06/01/07 04:57,
20061114,14,34,0,199.2,06/01/07 04:57,
20061114,14,35,55,126,06/01/07 04:57,
20061114,14,36,0,307.9,06/01/07 04:57,
20061114,14,37,0,16,06/01/07 04:57,
20061114,14,38,0,606,06/01/07 04:57,
20061114,14,39,0,50.4,06/01/07 04:57,
20061114,14,40,35,149,06/01/07 04:57,
20061114,14,41,0,90,06/01/07 04:57,
20061114,14,42,20,79.9,06/01/07 04:57,
20061114,14,43,30,25,06/01/07 04:57,
20061114,14,44,0,387,06/01/07 04:57,
20061114,14,45,96,138,06/01/07 04:57,
20061114,14,46,0,192,06/01/07 04:57,
20061114,14,47,25,133,06/01/07 04:57,
20061114,14,48,239,250.6,06/01/07 04:57,
20061114,14,49,0,365,06/01/07 04:57,
20061114,14,50,20,718.8,06/01/07 04:57,
20061114,14,51,75,72.5,06/01/07 04:57,
20061114,14,52,0,485,06/01/07 04:57,
20061114,14,53,0,122,06/01/07 04:57,
20061114,14,54,100,230,06/01/07 04:57,
20061114,14,55,105,101.8,06/01/07 04:57,
20061114,14,56,200,278.5,06/01/07 04:57,
20061114,14,57,104,340.5,06/01/07 04:57,
20061114,14,58,196,85.1,06/01/07 04:57,
20061114,14,59,0,209.8,06/01/07 04:57,
20061114,14,60,398.3,580,06/01/07 04:57,
20061114,14,61,0,411,06/01/07 04:57,
20061114,14,62,115,265,06/01/07 04:57,
20061114,14,63,470.3,566,06/01/07 04:57,
20061114,14,64,12,26,06/01/07 04:57,
20061114,14,65,400.4,226,06/01/07 04:57,
20061114,14,66,0,192.5,06/01/07 04:57,
20061114,14,67,315,0,06/01/07 04:57,
20061114,14,68,0,30,06/01/07 04:57,
20061114,14,69,0,10,06/01/07 04:57,
20061114,14,70,227.9,1250,06/01/07 04:57,
20061114,14,71,240,300,06/01/07 04:57,
20061114,14,72,33,110,06/01/07 04:57,
20061114,14,73,500,10,06/01/07 04:57,
20061114,14,74,103,.9,06/01/07 04:57,
20061114,14,75,147,70.3,06/01/07 04:57,
20061114,14,76,60,1025,06/01/07 04:57,
20061114,14,77,30,0,06/01/07 04:57,
20061114,14,78,85.3,0,06/01/07 04:57,
20061114,14,79,12.8,0,06/01/07 04:57,
20061114,14,80,212.1,230,06/01/07 04:57,
20061114,14,81,44.7,0,06/01/07 04:57,
20061114,14,82,74.7,35,06/01/07 04:57,
20061114,14,83,47.1,30,06/01/07 04:57,
20061114,14,84,182.9,60,06/01/07 04:57,
20061114,14,85,90,2104,06/01/07 04:57,
20061114,14,86,0,30,06/01/07 04:57,
20061114,14,88,45,0,06/01/07 04:57,
20061114,14,89,73,0,06/01/07 04:57,
20061114,14,90,214,105,06/01/07 04:57,
20061114,14,91,40,0,06/01/07 04:57,
20061114,14,92,80,15,06/01/07 04:57,
20061114,14,93,202.3,0,06/01/07 04:57,
20061114,14,94,211.4,0,06/01/07 04:57,
20061114,14,95,102,55,06/01/07 04:57,
20061114,14,96,65,20,06/01/07 04:57,
20061114,14,97,60,0,06/01/07 04:57,
20061114,14,99,51,3,06/01/07 04:57,
20061114,14,100,71,318,06/01/07 04:57,
20061114,14,101,32,10,06/01/07 04:57,
20061114,14,103,2.5,0,06/01/07 04:57,
20061114,14,104,50,0,06/01/07 04:57,
20061114,14,105,8,10,06/01/07 04:57,
20061114,14,106,0,30,06/01/07 04:57,
20061114,14,107,15.8,0,06/01/07 04:57,
20061114,14,108,0,15,06/01/07 04:57,
20061114,14,109,102,16,06/01/07 04:57,
20061114,14,110,0,20,06/01/07 04:57,
20061114,14,114,10,0,06/01/07 04:57,
20061114,14,115,22,0,06/01/07 04:57,
20061114,14,120,50,0,06/01/07 04:57,
20061114,14,125,119,296,06/01/07 04:57,
20061114,14,127,0,10,06/01/07 04:57,
20061114,14,128,10.1,0,06/01/07 04:57,
20061114,14,130,20.2,0,06/01/07 04:57,
20061114,14,135,10,0,06/01/07 04:57,
20061114,14,136,22,0,06/01/07 04:57,
20061114,14,138,80,0,06/01/07 04:57,
20061114,14,144,15,0,06/01/07 04:57,
20061114,14,148,20.2,0,06/01/07 04:57,
20061114,14,150,294,3087,06/01/07 04:57,
20061114,14,151,40,0,06/01/07 04:57,
20061114,14,155,10,0,06/01/07 04:57,
20061114,14,159,22,0,06/01/07 04:57,
20061114,14,165,14,0,06/01/07 04:57,
20061114,14,166,60,0,06/01/07 04:57,
20061114,14,170,4,0,06/01/07 04:57,
20061114,14,176,15,0,06/01/07 04:57,
20061114,14,180,15,0,06/01/07 04:57,
20061114,14,185,10,0,06/01/07 04:57,
20061114,14,195,50,0,06/01/07 04:57,
20061114,14,198,20,0,06/01/07 04:57,
20061114,14,199,4,0,06/01/07 04:57,
20061114,14,200,180,1996,06/01/07 04:57,
20061114,14,210,10.4,0,06/01/07 04:57,
20061114,14,224,15,0,06/01/07 04:57,
20061114,14,225,21,0,06/01/07 04:57,
20061114,14,231,20,0,06/01/07 04:57,
20061114,14,248,20,0,06/01/07 04:57,
20061114,14,249,5,0,06/01/07 04:57,
20061114,14,250,108,200,06/01/07 04:57,
20061114,14,274,25.1,0,06/01/07 04:57,
20061114,14,275,43,0,06/01/07 04:57,
20061114,14,300,106,0,06/01/07 04:57,
20061114,14,304,30,0,06/01/07 04:57,
20061114,14,313,20,0,06/01/07 04:57,
20061114,14,319,30,0,06/01/07 04:57,
20061114,14,325,15,0,06/01/07 04:57,
20061114,14,333,0,281.1,06/01/07 04:57,
20061114,14,350,33,220,06/01/07 04:57,
20061114,14,360,45,0,06/01/07 04:57,
20061114,14,375,2,0,06/01/07 04:57,
20061114,14,400,10,0,06/01/07 04:57,
20061114,14,423,15,0,06/01/07 04:57,
20061114,14,432,30,0,06/01/07 04:57,
20061114,14,434,23,0,06/01/07 04:57,
20061114,14,438,45,0,06/01/07 04:57,
20061114,14,474,15,0,06/01/07 04:57,
20061114,14,475,2,0,06/01/07 04:57,
20061114,14,500,0,210,06/01/07 04:57,
20061114,14,518,30,0,06/01/07 04:57,
20061114,14,547,15,0,06/01/07 04:57,
20061114,14,550,37,0,06/01/07 04:57,
20061114,14,600,45,0,06/01/07 04:57,
20061114,14,684,25,0,06/01/07 04:57,
20061114,14,770,25,0,06/01/07 04:57,
20061114,14,800,10,0,06/01/07 04:57,
20061114,14,810,25,0,06/01/07 04:57,
20061114,14,875,20,0,06/01/07 04:57,
20061114,14,900,30,0,06/01/07 04:57,
20061114,14,966,15,0,06/01/07 04:57,
20061114,14,999,110,4650.6,06/01/07 04:57,
20061114,14,1000,0,976,06/01/07 04:57,
20061114,15,-550,0,25,06/01/07 04:57,
20061114,15,-400,0,40,06/01/07 04:57,
20061114,15,-173,0,10.4,06/01/07 04:57,
20061114,15,-150,0,1,06/01/07 04:57,
20061114,15,-143,0,10.4,06/01/07 04:57,
20061114,15,-125,0,1,06/01/07 04:57,
20061114,15,-100,0,40,06/01/07 04:57,
20061114,15,-96,0,20.8,06/01/07 04:57,
20061114,15,-85,0,40,06/01/07 04:57,
20061114,15,-81,0,10.4,06/01/07 04:57,
20061114,15,-75,0,16,06/01/07 04:57,
20061114,15,-72,0,11,06/01/07 04:57,
20061114,15,-70,0,10,06/01/07 04:57,
20061114,15,-56,0,10,06/01/07 04:57,
20061114,15,-53,0,25,06/01/07 04:57,
20061114,15,-50,0,111,06/01/07 04:57,
20061114,15,-40,0,1,06/01/07 04:57,
20061114,15,-38,0,45,06/01/07 04:57,
20061114,15,-35,0,15,06/01/07 04:57,
20061114,15,-32,0,20.2,06/01/07 04:57,
20061114,15,-30,0,16,06/01/07 04:57,
20061114,15,-25,0,51,06/01/07 04:57,
20061114,15,-23,0,60,06/01/07 04:57,
20061114,15,-20,0,11,06/01/07 04:57,
20061114,15,-16,0,15,06/01/07 04:57,
20061114,15,-15,0,155.8,06/01/07 04:57,
20061114,15,-10,0,42,06/01/07 04:57,
20061114,15,-8,0,10.4,06/01/07 04:57,
20061114,15,-7,0,10.4,06/01/07 04:57,
20061114,15,-6,0,30,06/01/07 04:57,
20061114,15,-5,0,16,06/01/07 04:57,
20061114,15,-4,0,20.8,06/01/07 04:57,
20061114,15,-3,0,21.4,06/01/07 04:57,
20061114,15,-2,0,10.4,06/01/07 04:57,
20061114,15,-1,0,25.4,06/01/07 04:57,
20061114,15,0,12693.8,10.4,06/01/07 04:57,
20061114,15,1,2737,41.6,06/01/07 04:57,
20061114,15,2,0,10.4,06/01/07 04:57,
20061114,15,4,0,22,06/01/07 04:57,
20061114,15,5,0,45.4,06/01/07 04:57,
20061114,15,6,0,10.4,06/01/07 04:57,
20061114,15,8,0,36.4,06/01/07 04:57,
20061114,15,9,0,15,06/01/07 04:57,
20061114,15,10,593,30,06/01/07 04:57,
20061114,15,11,0,25,06/01/07 04:57,
20061114,15,12,0,11,06/01/07 04:57,
20061114,15,13,10,35,06/01/07 04:57,
20061114,15,14,0,20,06/01/07 04:57,
20061114,15,15,0,157,06/01/07 04:57,
20061114,15,17,0,20,06/01/07 04:57,
20061114,15,18,30,33,06/01/07 04:57,
20061114,15,19,0,11.8,06/01/07 04:57,
20061114,15,20,50,88,06/01/07 04:57,
20061114,15,22,0,126.2,06/01/07 04:57,
20061114,15,23,25,50.5,06/01/07 04:57,
20061114,15,24,30,171.9,06/01/07 04:57,
20061114,15,25,120,250,06/01/07 04:57,
20061114,15,26,75,85,06/01/07 04:57,
20061114,15,27,0,72,06/01/07 04:57,
20061114,15,28,15,68.9,06/01/07 04:57,
20061114,15,29,0,335,06/01/07 04:57,
20061114,15,30,49,29,06/01/07 04:57,
20061114,15,31,20,46.9,06/01/07 04:57,
20061114,15,32,0,199,06/01/07 04:57,
20061114,15,33,0,71,06/01/07 04:57,
20061114,15,34,0,612,06/01/07 04:57,
20061114,15,35,10,45,06/01/07 04:57,
20061114,15,36,0,205.6,06/01/07 04:57,
20061114,15,37,30,51,06/01/07 04:57,
20061114,15,38,50,110.8,06/01/07 04:57,
20061114,15,39,0,68,06/01/07 04:57,
20061114,15,40,10,464,06/01/07 04:57,
20061114,15,41,45,95,06/01/07 04:57,
20061114,15,42,0,100,06/01/07 04:57,
20061114,15,43,55,98.8,06/01/07 04:57,
20061114,15,44,25,210,06/01/07 04:57,
20061114,15,45,101,227,06/01/07 04:57,
20061114,15,46,179,305.1,06/01/07 04:57,
20061114,15,47,0,753.8,06/01/07 04:57,
20061114,15,48,87,162.5,06/01/07 04:57,
20061114,15,49,0,225,06/01/07 04:57,
20061114,15,50,2.5,264,06/01/07 04:57,
20061114,15,51,100,89,06/01/07 04:57,
20061114,15,52,104,185,06/01/07 04:57,
20061114,15,53,200,52,06/01/07 04:57,
20061114,15,54,100,375,06/01/07 04:57,
20061114,15,55,156,193,06/01/07 04:57,
20061114,15,56,170,254.5,06/01/07 04:57,
20061114,15,57,278.3,338,06/01/07 04:57,
20061114,15,58,82.9,190,06/01/07 04:57,
20061114,15,59,535.3,546,06/01/07 04:57,
20061114,15,60,66.3,305,06/01/07 04:57,
20061114,15,61,131.7,150,06/01/07 04:57,
20061114,15,62,223.4,88,06/01/07 04:57,
20061114,15,63,358,1245,06/01/07 04:57,
20061114,15,64,60,10,06/01/07 04:57,
20061114,15,65,17.5,353,06/01/07 04:57,
20061114,15,66,285.3,2.5,06/01/07 04:57,
20061114,15,67,24.7,25,06/01/07 04:57,
20061114,15,68,106.2,20,06/01/07 04:57,
20061114,15,69,532.7,1045,06/01/07 04:57,
20061114,15,70,224.7,80,06/01/07 04:57,
20061114,15,71,67.1,25,06/01/07 04:57,
20061114,15,72,47.9,0,06/01/07 04:57,
20061114,15,73,30,230,06/01/07 04:57,
20061114,15,74,0,.9,06/01/07 04:57,
20061114,15,75,119,55.3,06/01/07 04:57,
20061114,15,77,63,60,06/01/07 04:57,
20061114,15,78,0,40,06/01/07 04:57,
20061114,15,80,220,0,06/01/07 04:57,
20061114,15,81,320.2,625,06/01/07 04:57,
20061114,15,82,0,10,06/01/07 04:57,
20061114,15,83,52,5,06/01/07 04:57,
20061114,15,84,135,0,06/01/07 04:57,
20061114,15,85,65,1545,06/01/07 04:57,
20061114,15,86,0,20,06/01/07 04:57,
20061114,15,87,11,0,06/01/07 04:57,
20061114,15,88,56,0,06/01/07 04:57,
20061114,15,89,60,50,06/01/07 04:57,
20061114,15,90,209,50,06/01/07 04:57,
20061114,15,91,40,20,06/01/07 04:57,
20061114,15,92,80,0,06/01/07 04:57,
20061114,15,93,14.5,0,06/01/07 04:57,
20061114,15,94,111,0,06/01/07 04:57,
20061114,15,95,34.8,0,06/01/07 04:57,
20061114,15,96,50,0,06/01/07 04:57,
20061114,15,97,70,0,06/01/07 04:57,
20061114,15,99,40,3,06/01/07 04:57,
20061114,15,100,40,278,06/01/07 04:57,
20061114,15,101,32,40,06/01/07 04:57,
20061114,15,102,10,0,06/01/07 04:57,
20061114,15,103,2.5,15,06/01/07 04:57,
20061114,15,104,50,15,06/01/07 04:57,
20061114,15,105,8,10,06/01/07 04:57,
20061114,15,108,15,0,06/01/07 04:57,
20061114,15,109,92,1,06/01/07 04:57,
20061114,15,110,0,20,06/01/07 04:57,
20061114,15,115,7,0,06/01/07 04:57,
20061114,15,116,10.1,0,06/01/07 04:57,
20061114,15,117,20.2,0,06/01/07 04:57,
20061114,15,120,50,0,06/01/07 04:57,
20061114,15,123,11,0,06/01/07 04:57,
20061114,15,124,11,0,06/01/07 04:57,
