BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110227,10,-83,0,3.9,07/01/11 06:43,
20110227,10,-75,0,0,07/01/11 06:43,
20110227,10,-74,0,37.5,07/01/11 06:43,
20110227,10,-71,0,5.1,07/01/11 06:43,
20110227,10,-63,0,3.9,07/01/11 06:43,
20110227,10,-59,0,37.5,07/01/11 06:43,
20110227,10,-55,0,0,07/01/11 06:43,
20110227,10,-53,0,39,07/01/11 06:43,
20110227,10,-49,0,4,07/01/11 06:43,
20110227,10,-47,0,37.5,07/01/11 06:43,
20110227,10,-43,0,37.5,07/01/11 06:43,
20110227,10,-39,0,3,07/01/11 06:43,
20110227,10,-37,0,7.6,07/01/11 06:43,
20110227,10,-35,0,0,07/01/11 06:43,
20110227,10,-34,0,72.2,07/01/11 06:43,
20110227,10,-33,0,5,07/01/11 06:43,
20110227,10,-27,0,37.5,07/01/11 06:43,
20110227,10,-26,0,5,07/01/11 06:43,
20110227,10,-25,0,3,07/01/11 06:43,
20110227,10,-23,0,29,07/01/11 06:43,
20110227,10,-22,0,12.2,07/01/11 06:43,
20110227,10,-21,0,22.5,07/01/11 06:43,
20110227,10,-20,50,37.5,07/01/11 06:43,
20110227,10,-18,0,5,07/01/11 06:43,
20110227,10,-17,0,37.5,07/01/11 06:43,
20110227,10,-16,0,43.2,07/01/11 06:43,
20110227,10,-15,0,0,07/01/11 06:43,
20110227,10,-13,0,19.6,07/01/11 06:43,
20110227,10,-12,13,0,07/01/11 06:43,
20110227,10,-11,0,14.1,07/01/11 06:43,
20110227,10,-10,600,19.4,07/01/11 06:43,
20110227,10,-9,0,52.5,07/01/11 06:43,
20110227,10,-8,0,19.1,07/01/11 06:43,
20110227,10,-6,0,24.4,07/01/11 06:43,
20110227,10,-5,9,0,07/01/11 06:43,
20110227,10,-4,0,88.6,07/01/11 06:43,
20110227,10,-3,0,37.4,07/01/11 06:43,
20110227,10,-2,0,31.4,07/01/11 06:43,
20110227,10,-1,0,20,07/01/11 06:43,
20110227,10,0,2526.6,3.6,07/01/11 06:43,
20110227,10,1,1413,181.6,07/01/11 06:43,
20110227,10,2,108.6,8,07/01/11 06:43,
20110227,10,3,157,29,07/01/11 06:43,
20110227,10,4,78.2,47.9,07/01/11 06:43,
20110227,10,5,103.4,74.1,07/01/11 06:43,
20110227,10,6,149.6,30.9,07/01/11 06:43,
20110227,10,7,0,63.9,07/01/11 06:43,
20110227,10,8,0,166.2,07/01/11 06:43,
20110227,10,9,0,8.4,07/01/11 06:43,
20110227,10,10,100,96.1,07/01/11 06:43,
20110227,10,11,0,49.6,07/01/11 06:43,
20110227,10,12,0,80.2,07/01/11 06:43,
20110227,10,13,0,114.2,07/01/11 06:43,
20110227,10,14,0,49.2,07/01/11 06:43,
20110227,10,15,224,104.6,07/01/11 06:43,
20110227,10,16,0,98.4,07/01/11 06:43,
20110227,10,17,0,140.3,07/01/11 06:43,
20110227,10,18,0,117.6,07/01/11 06:43,
20110227,10,19,0,81.9,07/01/11 06:43,
20110227,10,20,184,86.3,07/01/11 06:43,
20110227,10,21,25,121.9,07/01/11 06:43,
20110227,10,22,200,188.7,07/01/11 06:43,
20110227,10,23,20,145,07/01/11 06:43,
20110227,10,24,40,105.5,07/01/11 06:43,
20110227,10,25,20,164.3,07/01/11 06:43,
20110227,10,26,26,112,07/01/11 06:43,
20110227,10,27,35,25,07/01/11 06:43,
20110227,10,28,10,0,07/01/11 06:43,
20110227,10,29,70,265,07/01/11 06:43,
20110227,10,30,71,37,07/01/11 06:43,
20110227,10,31,0,119,07/01/11 06:43,
20110227,10,32,125,9,07/01/11 06:43,
20110227,10,33,65.6,55,07/01/11 06:43,
20110227,10,34,4.9,74,07/01/11 06:43,
20110227,10,35,31.8,191.5,07/01/11 06:43,
20110227,10,36,8.5,157,07/01/11 06:43,
20110227,10,37,219,34,07/01/11 06:43,
20110227,10,38,89.5,108,07/01/11 06:43,
20110227,10,39,0,32,07/01/11 06:43,
20110227,10,40,135.6,22,07/01/11 06:43,
20110227,10,41,8,57,07/01/11 06:43,
20110227,10,42,108.7,8,07/01/11 06:43,
20110227,10,43,10,8,07/01/11 06:43,
20110227,10,44,145,114,07/01/11 06:43,
20110227,10,45,225,48,07/01/11 06:43,
20110227,10,46,58.2,11,07/01/11 06:43,
20110227,10,47,104.1,47.5,07/01/11 06:43,
20110227,10,48,211.5,161,07/01/11 06:43,
20110227,10,49,207.3,43,07/01/11 06:43,
20110227,10,50,221.7,6.8,07/01/11 06:43,
20110227,10,51,73.4,57.6,07/01/11 06:43,
20110227,10,52,102.6,10.3,07/01/11 06:43,
20110227,10,53,63.2,50,07/01/11 06:43,
20110227,10,54,229,3,07/01/11 06:43,
20110227,10,55,208.8,25,07/01/11 06:43,
20110227,10,56,84.9,20,07/01/11 06:43,
20110227,10,57,102.4,200,07/01/11 06:43,
20110227,10,58,70.5,26,07/01/11 06:43,
20110227,10,59,95.1,0,07/01/11 06:43,
20110227,10,60,141.9,415,07/01/11 06:43,
20110227,10,61,122.1,0,07/01/11 06:43,
20110227,10,62,103.2,76.5,07/01/11 06:43,
20110227,10,63,90.4,0,07/01/11 06:43,
20110227,10,64,114.7,4.5,07/01/11 06:43,
20110227,10,65,69.6,55,07/01/11 06:43,
20110227,10,66,57.7,127,07/01/11 06:43,
20110227,10,67,56,0,07/01/11 06:43,
20110227,10,68,62.9,95,07/01/11 06:43,
20110227,10,69,66,0,07/01/11 06:43,
20110227,10,70,46.6,0,07/01/11 06:43,
20110227,10,71,175.9,0,07/01/11 06:43,
20110227,10,72,66.8,0,07/01/11 06:43,
20110227,10,73,85.7,8.6,07/01/11 06:43,
20110227,10,74,24.3,81.8,07/01/11 06:43,
20110227,10,75,21.5,191.4,07/01/11 06:43,
20110227,10,76,0,36.4,07/01/11 06:43,
20110227,10,77,58.2,5.4,07/01/11 06:43,
20110227,10,78,66.4,37,07/01/11 06:43,
20110227,10,79,3.9,12.8,07/01/11 06:43,
20110227,10,80,26.1,54.4,07/01/11 06:43,
20110227,10,81,168.2,8.2,07/01/11 06:43,
20110227,10,82,49.2,47.4,07/01/11 06:43,
20110227,10,83,49.7,0,07/01/11 06:43,
20110227,10,84,0,36.4,07/01/11 06:43,
20110227,10,85,5.1,3,07/01/11 06:43,
20110227,10,86,65,0,07/01/11 06:43,
20110227,10,87,37.5,0,07/01/11 06:43,
20110227,10,88,25.1,0,07/01/11 06:43,
20110227,10,89,0,5,07/01/11 06:43,
20110227,10,90,15.5,0,07/01/11 06:43,
20110227,10,91,46.2,0,07/01/11 06:43,
20110227,10,92,66.9,0,07/01/11 06:43,
20110227,10,93,101.7,0,07/01/11 06:43,
20110227,10,94,12.3,0,07/01/11 06:43,
20110227,10,95,5.3,0,07/01/11 06:43,
20110227,10,98,65,0,07/01/11 06:43,
20110227,10,99,5,205,07/01/11 06:43,
20110227,10,100,25.1,0,07/01/11 06:43,
20110227,10,101,75,0,07/01/11 06:43,
20110227,10,103,37.5,0,07/01/11 06:43,
20110227,10,105,37.5,0,07/01/11 06:43,
20110227,10,107,13.8,0,07/01/11 06:43,
20110227,10,108,10,0,07/01/11 06:43,
20110227,10,109,5.7,0,07/01/11 06:43,
20110227,10,110,43.2,15,07/01/11 06:43,
20110227,10,111,20.3,0,07/01/11 06:43,
20110227,10,116,19.5,0,07/01/11 06:43,
20110227,10,118,50,0,07/01/11 06:43,
20110227,10,119,1.2,0,07/01/11 06:43,
20110227,10,123,8.5,0,07/01/11 06:43,
20110227,10,124,0,0,07/01/11 06:43,
20110227,10,126,43.2,0,07/01/11 06:43,
20110227,10,127,10,299,07/01/11 06:43,
20110227,10,128,10,0,07/01/11 06:43,
20110227,10,129,21.6,0,07/01/11 06:43,
20110227,10,135,32.3,0,07/01/11 06:43,
20110227,10,138,20,0,07/01/11 06:43,
20110227,10,148,43.2,0,07/01/11 06:43,
20110227,10,149,2,0,07/01/11 06:43,
20110227,10,150,94,1502,07/01/11 06:43,
20110227,10,151,7.9,0,07/01/11 06:43,
20110227,10,152,10,0,07/01/11 06:43,
20110227,10,158,20,0,07/01/11 06:43,
20110227,10,170,43.2,0,07/01/11 06:43,
20110227,10,174,14.9,0,07/01/11 06:43,
20110227,10,175,2,0,07/01/11 06:43,
20110227,10,176,0,4,07/01/11 06:43,
20110227,10,188,20,0,07/01/11 06:43,
20110227,10,199,7,0,07/01/11 06:43,
20110227,10,200,86,0,07/01/11 06:43,
20110227,10,206,5,0,07/01/11 06:43,
20110227,10,224,0,0,07/01/11 06:43,
20110227,10,249,6,0,07/01/11 06:43,
20110227,10,250,0,499,07/01/11 06:43,
20110227,10,254,0,135,07/01/11 06:43,
20110227,10,275,3,0,07/01/11 06:43,
20110227,10,295,0,36,07/01/11 06:43,
20110227,10,299,6,0,07/01/11 06:43,
20110227,10,349,4,0,07/01/11 06:43,
20110227,10,399,17,0,07/01/11 06:43,
20110227,10,400,0,475,07/01/11 06:43,
20110227,10,401,0,220,07/01/11 06:43,
20110227,10,449,8,0,07/01/11 06:43,
20110227,10,525,5,0,07/01/11 06:43,
20110227,10,549,8,0,07/01/11 06:43,
20110227,10,999,0,3553.4,07/01/11 06:43,
20110227,10,1000,0,72,07/01/11 06:43,
20110227,11,-645,0,2,07/01/11 06:43,
20110227,11,-525,0,2,07/01/11 06:43,
20110227,11,-425,0,2,07/01/11 06:43,
20110227,11,-225,0,2,07/01/11 06:43,
20110227,11,-200,108,0,07/01/11 06:43,
20110227,11,-199,0,4,07/01/11 06:43,
20110227,11,-149,0,4,07/01/11 06:43,
20110227,11,-102,3,0,07/01/11 06:43,
20110227,11,-101,0,2.3,07/01/11 06:43,
20110227,11,-99,0,4,07/01/11 06:43,
20110227,11,-93,0,5,07/01/11 06:43,
20110227,11,-85,0,7.4,07/01/11 06:43,
20110227,11,-81,0,2.3,07/01/11 06:43,
20110227,11,-75,0,0,07/01/11 06:43,
20110227,11,-72,0,22.5,07/01/11 06:43,
20110227,11,-68,0,3.1,07/01/11 06:43,
20110227,11,-61,0,2.3,07/01/11 06:43,
20110227,11,-56,0,22.5,07/01/11 06:43,
20110227,11,-55,0,0,07/01/11 06:43,
20110227,11,-49,0,4,07/01/11 06:43,
20110227,11,-47,0,23.4,07/01/11 06:43,
20110227,11,-45,0,22.5,07/01/11 06:43,
20110227,11,-42,0,5,07/01/11 06:43,
20110227,11,-41,0,22.5,07/01/11 06:43,
20110227,11,-37,0,1.8,07/01/11 06:43,
20110227,11,-35,0,5,07/01/11 06:43,
20110227,11,-34,0,4.6,07/01/11 06:43,
20110227,11,-31,0,22.5,07/01/11 06:43,
20110227,11,-29,0,20.8,07/01/11 06:43,
20110227,11,-26,0,5,07/01/11 06:43,
20110227,11,-25,0,22.5,07/01/11 06:43,
20110227,11,-22,0,1.8,07/01/11 06:43,
20110227,11,-20,50,7.3,07/01/11 06:43,
20110227,11,-19,0,13.5,07/01/11 06:43,
20110227,11,-18,0,17.4,07/01/11 06:43,
20110227,11,-17,0,22.5,07/01/11 06:43,
20110227,11,-15,90,0,07/01/11 06:43,
20110227,11,-14,55,22.5,07/01/11 06:43,
20110227,11,-13,10,26,07/01/11 06:43,
20110227,11,-11,3,0,07/01/11 06:43,
20110227,11,-10,605,0,07/01/11 06:43,
20110227,11,-9,0,19,07/01/11 06:43,
20110227,11,-8,5,1.1,07/01/11 06:43,
20110227,11,-7,5,31.5,07/01/11 06:43,
20110227,11,-6,0,8.5,07/01/11 06:43,
20110227,11,-5,14,14.6,07/01/11 06:43,
20110227,11,-3,10,26.6,07/01/11 06:43,
20110227,11,-2,123.6,24.7,07/01/11 06:43,
20110227,11,-1,10,43.5,07/01/11 06:43,
20110227,11,0,2528.8,7.4,07/01/11 06:43,
20110227,11,1,1404,7.6,07/01/11 06:43,
20110227,11,2,0,32.6,07/01/11 06:43,
20110227,11,3,98.4,51.3,07/01/11 06:43,
20110227,11,4,143,74.8,07/01/11 06:43,
20110227,11,5,56,1.9,07/01/11 06:43,
20110227,11,6,133.8,28.9,07/01/11 06:43,
20110227,11,7,25.8,43.2,07/01/11 06:43,
20110227,11,8,129,24,07/01/11 06:43,
20110227,11,9,0,17.1,07/01/11 06:43,
20110227,11,10,50,113.8,07/01/11 06:43,
20110227,11,11,0,12,07/01/11 06:43,
20110227,11,12,0,54,07/01/11 06:43,
20110227,11,13,0,41.8,07/01/11 06:43,
20110227,11,14,0,78.9,07/01/11 06:43,
20110227,11,15,205,16.1,07/01/11 06:43,
20110227,11,16,0,88.9,07/01/11 06:43,
20110227,11,17,0,88.6,07/01/11 06:43,
20110227,11,18,0,80.8,07/01/11 06:43,
20110227,11,19,0,58.9,07/01/11 06:43,
20110227,11,20,75,73,07/01/11 06:43,
20110227,11,21,0,58.2,07/01/11 06:43,
20110227,11,22,364,70,07/01/11 06:43,
20110227,11,23,20,53.8,07/01/11 06:43,
20110227,11,24,49,197,07/01/11 06:43,
20110227,11,25,20,52.3,07/01/11 06:43,
20110227,11,26,26,88.8,07/01/11 06:43,
20110227,11,27,0,100.1,07/01/11 06:43,
20110227,11,28,45,55,07/01/11 06:43,
20110227,11,29,70,255,07/01/11 06:43,
20110227,11,30,116.5,103,07/01/11 06:43,
20110227,11,31,216.5,54,07/01/11 06:43,
20110227,11,32,2.6,9,07/01/11 06:43,
20110227,11,33,1,67,07/01/11 06:43,
20110227,11,34,4.9,77,07/01/11 06:43,
20110227,11,35,37.3,169.5,07/01/11 06:43,
20110227,11,36,97,256,07/01/11 06:43,
20110227,11,37,36,65,07/01/11 06:43,
20110227,11,38,203,3,07/01/11 06:43,
20110227,11,39,15,19,07/01/11 06:43,
20110227,11,40,84.6,57,07/01/11 06:43,
20110227,11,41,49.7,17,07/01/11 06:43,
20110227,11,42,121,12,07/01/11 06:43,
20110227,11,43,89,15,07/01/11 06:43,
20110227,11,44,108,107,07/01/11 06:43,
20110227,11,45,39,11,07/01/11 06:43,
20110227,11,46,10,61,07/01/11 06:43,
20110227,11,47,25,159,07/01/11 06:43,
20110227,11,48,8,161,07/01/11 06:43,
20110227,11,49,94,0,07/01/11 06:43,
20110227,11,50,113.6,40.8,07/01/11 06:43,
20110227,11,51,85.7,19.1,07/01/11 06:43,
20110227,11,52,117.6,76.3,07/01/11 06:43,
20110227,11,53,159.9,34,07/01/11 06:43,
20110227,11,54,54.4,28,07/01/11 06:43,
20110227,11,55,59.6,0,07/01/11 06:43,
20110227,11,56,53.2,245,07/01/11 06:43,
20110227,11,57,131.9,1.5,07/01/11 06:43,
20110227,11,58,76.1,21,07/01/11 06:43,
20110227,11,59,47.2,35.5,07/01/11 06:43,
20110227,11,60,38.7,418,07/01/11 06:43,
20110227,11,61,115.9,0,07/01/11 06:43,
20110227,11,62,33.5,78,07/01/11 06:43,
20110227,11,63,120.3,91.5,07/01/11 06:43,
20110227,11,64,62.9,74,07/01/11 06:43,
20110227,11,65,65.6,4.5,07/01/11 06:43,
20110227,11,66,52.6,0,07/01/11 06:43,
20110227,11,67,36.4,0,07/01/11 06:43,
20110227,11,68,57.9,119,07/01/11 06:43,
20110227,11,69,6.8,0,07/01/11 06:43,
20110227,11,70,157.8,300,07/01/11 06:43,
20110227,11,71,13.1,0,07/01/11 06:43,
20110227,11,72,52.5,78.2,07/01/11 06:43,
20110227,11,73,97.4,143.4,07/01/11 06:43,
20110227,11,74,35.8,117.6,07/01/11 06:43,
20110227,11,75,71.8,1,07/01/11 06:43,
20110227,11,76,14.6,5.4,07/01/11 06:43,
20110227,11,77,60,38.6,07/01/11 06:43,
20110227,11,78,13.2,136.2,07/01/11 06:43,
20110227,11,79,9.5,103.8,07/01/11 06:43,
20110227,11,80,29.3,3.2,07/01/11 06:43,
20110227,11,81,0,2,07/01/11 06:43,
20110227,11,82,18,0,07/01/11 06:43,
20110227,11,83,84.2,37.2,07/01/11 06:43,
20110227,11,84,8.8,0,07/01/11 06:43,
20110227,11,85,67.4,3,07/01/11 06:43,
20110227,11,87,3.1,0,07/01/11 06:43,
20110227,11,89,22.5,5,07/01/11 06:43,
20110227,11,90,1,0,07/01/11 06:43,
20110227,11,91,21,0,07/01/11 06:43,
20110227,11,93,13.9,0,07/01/11 06:43,
20110227,11,94,64.1,0,07/01/11 06:43,
20110227,11,95,30.8,0,07/01/11 06:43,
20110227,11,96,34.7,0,07/01/11 06:43,
20110227,11,97,68.2,0,07/01/11 06:43,
20110227,11,99,5,200,07/01/11 06:43,
20110227,11,102,15,0,07/01/11 06:43,
20110227,11,103,22.5,0,07/01/11 06:43,
20110227,11,104,22.5,0,07/01/11 06:43,
20110227,11,105,22.5,4,07/01/11 06:43,
20110227,11,107,32.5,0,07/01/11 06:43,
20110227,11,109,5.1,0,07/01/11 06:43,
20110227,11,110,3.2,0,07/01/11 06:43,
20110227,11,111,3.4,0,07/01/11 06:43,
20110227,11,112,25.9,0,07/01/11 06:43,
20110227,11,113,5.2,0,07/01/11 06:43,
20110227,11,114,7,0,07/01/11 06:43,
20110227,11,117,50,0,07/01/11 06:43,
20110227,11,118,11.7,0,07/01/11 06:43,
20110227,11,122,10.7,0,07/01/11 06:43,
20110227,11,124,0,0,07/01/11 06:43,
20110227,11,125,5.1,0,07/01/11 06:43,
20110227,11,127,10,0,07/01/11 06:43,
20110227,11,128,0,299,07/01/11 06:43,
20110227,11,129,25.9,0,07/01/11 06:43,
20110227,11,130,6,0,07/01/11 06:43,
20110227,11,131,7,0,07/01/11 06:43,
20110227,11,137,29.5,0,07/01/11 06:43,
20110227,11,143,10,0,07/01/11 06:43,
20110227,11,149,2,0,07/01/11 06:43,
20110227,11,150,114.9,1502,07/01/11 06:43,
20110227,11,151,5,0,07/01/11 06:43,
20110227,11,152,10,0,07/01/11 06:43,
20110227,11,153,4.8,0,07/01/11 06:43,
20110227,11,157,20,0,07/01/11 06:43,
20110227,11,172,25.9,0,07/01/11 06:43,
20110227,11,174,0,0,07/01/11 06:43,
20110227,11,175,2,0,07/01/11 06:43,
20110227,11,177,8.9,0,07/01/11 06:43,
20110227,11,187,20,0,07/01/11 06:43,
20110227,11,199,7,0,07/01/11 06:43,
20110227,11,200,86,0,07/01/11 06:43,
20110227,11,208,5,0,07/01/11 06:43,
20110227,11,224,0,0,07/01/11 06:43,
20110227,11,249,6,0,07/01/11 06:43,
20110227,11,250,0,499,07/01/11 06:43,
20110227,11,256,0,135,07/01/11 06:43,
20110227,11,275,3,0,07/01/11 06:43,
20110227,11,295,0,36,07/01/11 06:43,
20110227,11,299,6,0,07/01/11 06:43,
20110227,11,300,0,100,07/01/11 06:43,
20110227,11,349,4,0,07/01/11 06:43,
20110227,11,399,17,0,07/01/11 06:43,
20110227,11,400,0,369,07/01/11 06:43,
20110227,11,401,0,187,07/01/11 06:43,
20110227,11,449,8,0,07/01/11 06:43,
20110227,11,525,5,0,07/01/11 06:43,
20110227,11,549,8,0,07/01/11 06:43,
20110227,11,999,0,3538.3,07/01/11 06:43,
20110227,11,1000,0,72,07/01/11 06:43,
20110227,12,-645,0,2,07/01/11 06:43,
20110227,12,-525,0,2,07/01/11 06:43,
20110227,12,-425,0,2,07/01/11 06:43,
20110227,12,-225,0,2,07/01/11 06:43,
20110227,12,-200,108,0,07/01/11 06:43,
20110227,12,-199,0,4,07/01/11 06:43,
20110227,12,-149,0,4,07/01/11 06:43,
20110227,12,-102,0,3.9,07/01/11 06:43,
20110227,12,-99,0,4,07/01/11 06:43,
20110227,12,-93,0,5,07/01/11 06:43,
20110227,12,-85,0,10.9,07/01/11 06:43,
20110227,12,-82,0,3.9,07/01/11 06:43,
20110227,12,-75,0,0,07/01/11 06:43,
20110227,12,-73,0,37.5,07/01/11 06:43,
20110227,12,-68,0,5.1,07/01/11 06:43,
20110227,12,-62,0,3.9,07/01/11 06:43,
20110227,12,-57,0,37.5,07/01/11 06:43,
20110227,12,-55,0,0,07/01/11 06:43,
20110227,12,-49,0,4,07/01/11 06:43,
20110227,12,-47,0,39,07/01/11 06:43,
20110227,12,-46,0,37.5,07/01/11 06:43,
20110227,12,-42,0,37.5,07/01/11 06:43,
20110227,12,-38,0,8,07/01/11 06:43,
20110227,12,-35,0,7.6,07/01/11 06:43,
20110227,12,-32,0,37.5,07/01/11 06:43,
20110227,12,-31,0,5,07/01/11 06:43,
20110227,12,-29,0,34.7,07/01/11 06:43,
20110227,12,-26,0,37.5,07/01/11 06:43,
20110227,12,-23,0,8,07/01/11 06:43,
20110227,12,-21,0,12.2,07/01/11 06:43,
20110227,12,-20,50,22.5,07/01/11 06:43,
20110227,12,-18,0,37.5,07/01/11 06:43,
20110227,12,-17,0,29,07/01/11 06:43,
20110227,12,-15,125,5.7,07/01/11 06:43,
20110227,12,-14,33,75,07/01/11 06:43,
20110227,12,-12,3,0,07/01/11 06:43,
20110227,12,-11,5,0,07/01/11 06:43,
20110227,12,-10,600,31.7,07/01/11 06:43,
20110227,12,-9,0,2,07/01/11 06:43,
20110227,12,-8,0,52.5,07/01/11 06:43,
20110227,12,-7,0,14.2,07/01/11 06:43,
20110227,12,-6,0,4.9,07/01/11 06:43,
20110227,12,-5,9,19.4,07/01/11 06:43,
20110227,12,-4,0,12,07/01/11 06:43,
20110227,12,-3,118.6,65.5,07/01/11 06:43,
20110227,12,-2,0,72.6,07/01/11 06:43,
20110227,12,-1,0,12,07/01/11 06:43,
20110227,12,0,2525.6,18.3,07/01/11 06:43,
20110227,12,1,1612.4,17.6,07/01/11 06:43,
20110227,12,2,172.4,74.9,07/01/11 06:43,
20110227,12,3,15.8,66.4,07/01/11 06:43,
20110227,12,4,140,96.7,07/01/11 06:43,
20110227,12,5,30,37.5,07/01/11 06:43,
20110227,12,6,25.4,49.5,07/01/11 06:43,
20110227,12,7,154.6,40,07/01/11 06:43,
20110227,12,8,0,28.4,07/01/11 06:43,
20110227,12,9,0,129.1,07/01/11 06:43,
20110227,12,10,50,90.8,07/01/11 06:43,
20110227,12,11,0,44.6,07/01/11 06:43,
20110227,12,12,0,99.3,07/01/11 06:43,
20110227,12,13,0,106.2,07/01/11 06:43,
20110227,12,14,15,46.9,07/01/11 06:43,
20110227,12,15,190,104.7,07/01/11 06:43,
20110227,12,16,0,79.7,07/01/11 06:43,
20110227,12,17,0,147.1,07/01/11 06:43,
20110227,12,18,25,140.7,07/01/11 06:43,
20110227,12,19,131,137.7,07/01/11 06:43,
20110227,12,20,50,86.9,07/01/11 06:43,
20110227,12,21,20,128.2,07/01/11 06:43,
20110227,12,22,200,95.7,07/01/11 06:43,
20110227,12,23,0,195.9,07/01/11 06:43,
20110227,12,24,42,120.5,07/01/11 06:43,
20110227,12,25,20,134.5,07/01/11 06:43,
20110227,12,26,25,125.1,07/01/11 06:43,
20110227,12,27,35,159.2,07/01/11 06:43,
20110227,12,28,78,6,07/01/11 06:43,
20110227,12,29,85,306,07/01/11 06:43,
20110227,12,30,329,9,07/01/11 06:43,
20110227,12,31,4.6,79,07/01/11 06:43,
20110227,12,32,69,51.9,07/01/11 06:43,
20110227,12,33,4.9,7,07/01/11 06:43,
20110227,12,34,7.8,64,07/01/11 06:43,
20110227,12,35,68,178.4,07/01/11 06:43,
20110227,12,36,127,134,07/01/11 06:43,
20110227,12,37,7,4,07/01/11 06:43,
20110227,12,38,107,54.9,07/01/11 06:43,
20110227,12,39,3,15,07/01/11 06:43,
20110227,12,40,69.7,77,07/01/11 06:43,
20110227,12,41,165,46,07/01/11 06:43,
20110227,12,42,60,71,07/01/11 06:43,
20110227,12,43,178,58,07/01/11 06:43,
20110227,12,44,5,48,07/01/11 06:43,
20110227,12,45,37,117.1,07/01/11 06:43,
20110227,12,46,24.6,19.1,07/01/11 06:43,
20110227,12,47,17.7,26,07/01/11 06:43,
20110227,12,48,66.7,100,07/01/11 06:43,
20110227,12,49,143.7,0,07/01/11 06:43,
20110227,12,50,99.4,24,07/01/11 06:43,
20110227,12,51,185.1,19,07/01/11 06:43,
20110227,12,52,86.3,1.5,07/01/11 06:43,
20110227,12,53,201.9,15,07/01/11 06:43,
20110227,12,54,82,212,07/01/11 06:43,
20110227,12,55,66.6,35.5,07/01/11 06:43,
20110227,12,56,250.8,20,07/01/11 06:43,
20110227,12,57,108.5,58,07/01/11 06:43,
20110227,12,58,92.5,12,07/01/11 06:43,
20110227,12,59,53.8,76,07/01/11 06:43,
20110227,12,60,111.4,475,07/01/11 06:43,
20110227,12,61,156.6,1.5,07/01/11 06:43,
20110227,12,62,74.2,0,07/01/11 06:43,
20110227,12,63,188.6,4.5,07/01/11 06:43,
20110227,12,64,90.1,0,07/01/11 06:43,
20110227,12,65,93.3,0,07/01/11 06:43,
20110227,12,66,55.8,0,07/01/11 06:43,
20110227,12,67,96.4,48,07/01/11 06:43,
20110227,12,68,1.3,205.8,07/01/11 06:43,
20110227,12,69,96.2,151.6,07/01/11 06:43,
20110227,12,70,41.5,59.2,07/01/11 06:43,
20110227,12,71,80.8,0,07/01/11 06:43,
20110227,12,72,79,5.4,07/01/11 06:43,
20110227,12,73,59.7,51.4,07/01/11 06:43,
20110227,12,74,116.3,37.8,07/01/11 06:43,
20110227,12,75,25.3,12.8,07/01/11 06:43,
20110227,12,76,60,48.6,07/01/11 06:43,
20110227,12,77,29.5,130.6,07/01/11 06:43,
20110227,12,78,15.8,0,07/01/11 06:43,
20110227,12,79,48.8,0,07/01/11 06:43,
20110227,12,80,3.9,37,07/01/11 06:43,
20110227,12,81,26.1,0,07/01/11 06:43,
20110227,12,82,190.3,0,07/01/11 06:43,
20110227,12,83,14.6,0,07/01/11 06:43,
20110227,12,84,60.4,0,07/01/11 06:43,
20110227,12,85,41.8,3,07/01/11 06:43,
20110227,12,86,5.1,0,07/01/11 06:43,
20110227,12,88,37.5,0,07/01/11 06:43,
20110227,12,89,0,5,07/01/11 06:43,
20110227,12,90,36.1,0,07/01/11 06:43,
20110227,12,92,17.8,0,07/01/11 06:43,
20110227,12,93,103.8,0,07/01/11 06:43,
20110227,12,94,37.5,0,07/01/11 06:43,
20110227,12,95,71.5,0,07/01/11 06:43,
20110227,12,96,70.3,0,07/01/11 06:43,
20110227,12,99,5,200,07/01/11 06:43,
20110227,12,101,25.1,0,07/01/11 06:43,
20110227,12,102,37.5,0,07/01/11 06:43,
20110227,12,103,37.5,0,07/01/11 06:43,
20110227,12,104,37.5,0,07/01/11 06:43,
20110227,12,106,10,0,07/01/11 06:43,
20110227,12,107,37.5,0,07/01/11 06:43,
20110227,12,108,0,299,07/01/11 06:43,
20110227,12,109,13.8,0,07/01/11 06:43,
20110227,12,110,5.7,0,07/01/11 06:43,
20110227,12,111,43.2,0,07/01/11 06:43,
20110227,12,112,8.7,0,07/01/11 06:43,
20110227,12,113,11.6,0,07/01/11 06:43,
20110227,12,115,10,0,07/01/11 06:43,
20110227,12,116,50,0,07/01/11 06:43,
20110227,12,117,19.5,0,07/01/11 06:43,
20110227,12,121,1.2,0,07/01/11 06:43,
20110227,12,124,0,0,07/01/11 06:43,
20110227,12,125,8.5,0,07/01/11 06:43,
20110227,12,126,10,0,07/01/11 06:43,
20110227,12,128,43.2,0,07/01/11 06:43,
20110227,12,129,10,0,07/01/11 06:43,
20110227,12,130,11.6,0,07/01/11 06:43,
20110227,12,135,10,0,07/01/11 06:43,
20110227,12,136,42.3,0,07/01/11 06:43,
20110227,12,144,5,0,07/01/11 06:43,
20110227,12,149,4,0,07/01/11 06:43,
20110227,12,150,132.2,1502,07/01/11 06:43,
20110227,12,152,7.9,0,07/01/11 06:43,
20110227,12,153,10,0,07/01/11 06:43,
20110227,12,156,20,0,07/01/11 06:43,
20110227,12,171,43.2,0,07/01/11 06:43,
20110227,12,174,4,0,07/01/11 06:43,
20110227,12,175,2,0,07/01/11 06:43,
20110227,12,176,14.9,0,07/01/11 06:43,
