BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120602,19,-50,0,2,11/01/12 04:59,
20120602,19,-21,0,22.5,11/01/12 04:59,
20120602,19,-15,30,0,11/01/12 04:59,
20120602,19,-13,0,22.5,11/01/12 04:59,
20120602,19,-9,0,26.5,11/01/12 04:59,
20120602,19,-6,0,2.9,11/01/12 04:59,
20120602,19,-5,0,48.4,11/01/12 04:59,
20120602,19,-2,0,3.7,11/01/12 04:59,
20120602,19,0,2712.6,25.4,11/01/12 04:59,
20120602,19,1,1915,5,11/01/12 04:59,
20120602,19,4,0,2.3,11/01/12 04:59,
20120602,19,5,437,1.8,11/01/12 04:59,
20120602,19,6,0,39.2,11/01/12 04:59,
20120602,19,7,8,32.7,11/01/12 04:59,
20120602,19,8,5,40,11/01/12 04:59,
20120602,19,9,10,0,11/01/12 04:59,
20120602,19,10,265,27.3,11/01/12 04:59,
20120602,19,11,3,21.6,11/01/12 04:59,
20120602,19,12,7.5,1.2,11/01/12 04:59,
20120602,19,13,1,0,11/01/12 04:59,
20120602,19,14,75,0,11/01/12 04:59,
20120602,19,15,0,5,11/01/12 04:59,
20120602,19,16,0,5,11/01/12 04:59,
20120602,19,18,14,185,11/01/12 04:59,
20120602,19,19,2.5,50,11/01/12 04:59,
20120602,19,20,510,200,11/01/12 04:59,
20120602,19,21,0,85,11/01/12 04:59,
20120602,19,22,0,260,11/01/12 04:59,
20120602,19,23,70,110,11/01/12 04:59,
20120602,19,24,15,225,11/01/12 04:59,
20120602,19,25,101,215,11/01/12 04:59,
20120602,19,26,0,93,11/01/12 04:59,
20120602,19,27,0,60,11/01/12 04:59,
20120602,19,28,30,135,11/01/12 04:59,
20120602,19,29,30.6,75,11/01/12 04:59,
20120602,19,30,60.6,40,11/01/12 04:59,
20120602,19,31,50.8,5,11/01/12 04:59,
20120602,19,32,10.8,15.8,11/01/12 04:59,
20120602,19,33,110,50,11/01/12 04:59,
20120602,19,34,119.4,15,11/01/12 04:59,
20120602,19,35,105,5,11/01/12 04:59,
20120602,19,36,30,12,11/01/12 04:59,
20120602,19,37,5,0,11/01/12 04:59,
20120602,19,39,90,0,11/01/12 04:59,
20120602,19,40,205,0,11/01/12 04:59,
20120602,19,41,115,0,11/01/12 04:59,
20120602,19,42,180,40,11/01/12 04:59,
20120602,19,43,22.5,250,11/01/12 04:59,
20120602,19,44,15.8,0,11/01/12 04:59,
20120602,19,45,30,25,11/01/12 04:59,
20120602,19,46,47.5,0,11/01/12 04:59,
20120602,19,47,30,0,11/01/12 04:59,
20120602,19,48,25,0,11/01/12 04:59,
20120602,19,49,25.2,0,11/01/12 04:59,
20120602,19,50,1.4,149,11/01/12 04:59,
20120602,19,51,35.5,0,11/01/12 04:59,
20120602,19,53,31.3,0,11/01/12 04:59,
20120602,19,54,1.7,0,11/01/12 04:59,
20120602,19,55,30.9,15,11/01/12 04:59,
20120602,19,56,10,0,11/01/12 04:59,
20120602,19,57,12,0,11/01/12 04:59,
20120602,19,58,16,0,11/01/12 04:59,
20120602,19,60,2.8,0,11/01/12 04:59,
20120602,19,61,3,0,11/01/12 04:59,
20120602,19,62,6,0,11/01/12 04:59,
20120602,19,63,10,0,11/01/12 04:59,
20120602,19,65,17.4,1035,11/01/12 04:59,
20120602,19,66,10,0,11/01/12 04:59,
20120602,19,69,4.5,0,11/01/12 04:59,
20120602,19,71,5,0,11/01/12 04:59,
20120602,19,72,10,0,11/01/12 04:59,
20120602,19,74,16,0,11/01/12 04:59,
20120602,19,75,14,2,11/01/12 04:59,
20120602,19,76,0,50,11/01/12 04:59,
20120602,19,77,2.3,43,11/01/12 04:59,
20120602,19,78,1.8,11,11/01/12 04:59,
20120602,19,80,0,2,11/01/12 04:59,
20120602,19,81,15,0,11/01/12 04:59,
20120602,19,82,0,5,11/01/12 04:59,
20120602,19,83,0,3,11/01/12 04:59,
20120602,19,84,10,0,11/01/12 04:59,
20120602,19,85,30,4,11/01/12 04:59,
20120602,19,86,10,0,11/01/12 04:59,
20120602,19,87,0,2,11/01/12 04:59,
20120602,19,89,13.7,0,11/01/12 04:59,
20120602,19,92,2.9,0,11/01/12 04:59,
20120602,19,95,8,0,11/01/12 04:59,
20120602,19,97,10,0,11/01/12 04:59,
20120602,19,99,0,100,11/01/12 04:59,
20120602,19,100,195,100,11/01/12 04:59,
20120602,19,102,10,0,11/01/12 04:59,
20120602,19,105,2.9,0,11/01/12 04:59,
20120602,19,106,5,0,11/01/12 04:59,
20120602,19,131,5,0,11/01/12 04:59,
20120602,19,150,21,0,11/01/12 04:59,
20120602,19,219,0,150,11/01/12 04:59,
20120602,19,222,0,100,11/01/12 04:59,
20120602,19,230,0,200,11/01/12 04:59,
20120602,19,345,0,362,11/01/12 04:59,
20120602,19,450,5,0,11/01/12 04:59,
20120602,19,500,0,5,11/01/12 04:59,
20120602,19,999,0,4785.1,11/01/12 04:59,
20120602,19,1000,0,111,11/01/12 04:59,
20120602,20,-200,100,0,11/01/12 04:59,
20120602,20,-50,0,2,11/01/12 04:59,
20120602,20,-19,0,22.5,11/01/12 04:59,
20120602,20,-15,30,0,11/01/12 04:59,
20120602,20,-12,0,22.5,11/01/12 04:59,
20120602,20,-9,0,26.5,11/01/12 04:59,
20120602,20,-5,0,2.9,11/01/12 04:59,
20120602,20,-3,0,48.4,11/01/12 04:59,
20120602,20,-1,0,3.7,11/01/12 04:59,
20120602,20,0,2693.7,7.9,11/01/12 04:59,
20120602,20,1,1915,0,11/01/12 04:59,
20120602,20,2,0,22.5,11/01/12 04:59,
20120602,20,4,0,2.3,11/01/12 04:59,
20120602,20,5,437,1.8,11/01/12 04:59,
20120602,20,7,7,69.4,11/01/12 04:59,
20120602,20,8,0,40.5,11/01/12 04:59,
20120602,20,9,0,2,11/01/12 04:59,
20120602,20,10,252,47.3,11/01/12 04:59,
20120602,20,12,100,1.6,11/01/12 04:59,
20120602,20,13,0,1.2,11/01/12 04:59,
20120602,20,15,150,10,11/01/12 04:59,
20120602,20,16,3,0,11/01/12 04:59,
20120602,20,17,0,100,11/01/12 04:59,
20120602,20,18,12.5,145,11/01/12 04:59,
20120602,20,20,494,415,11/01/12 04:59,
20120602,20,21,11,220,11/01/12 04:59,
20120602,20,22,50,340,11/01/12 04:59,
20120602,20,23,20,45,11/01/12 04:59,
20120602,20,24,0,75,11/01/12 04:59,
20120602,20,25,110,118,11/01/12 04:59,
20120602,20,26,.8,70.4,11/01/12 04:59,
20120602,20,27,0,45,11/01/12 04:59,
20120602,20,28,80,40,11/01/12 04:59,
20120602,20,29,95,35,11/01/12 04:59,
20120602,20,30,10.4,1.6,11/01/12 04:59,
20120602,20,31,0,5,11/01/12 04:59,
20120602,20,32,149.8,9.9,11/01/12 04:59,
20120602,20,33,160.8,1.2,11/01/12 04:59,
20120602,20,35,30.4,.8,11/01/12 04:59,
20120602,20,36,51.6,1.2,11/01/12 04:59,
20120602,20,37,125,.8,11/01/12 04:59,
20120602,20,38,50,0,11/01/12 04:59,
20120602,20,39,5,0,11/01/12 04:59,
20120602,20,40,355,0,11/01/12 04:59,
20120602,20,41,0,250,11/01/12 04:59,
20120602,20,42,35,0,11/01/12 04:59,
20120602,20,43,32.7,0,11/01/12 04:59,
20120602,20,44,10,0,11/01/12 04:59,
20120602,20,45,63,0,11/01/12 04:59,
20120602,20,46,43.5,0,11/01/12 04:59,
20120602,20,47,13,0,11/01/12 04:59,
20120602,20,48,21.4,0,11/01/12 04:59,
20120602,20,49,28.2,0,11/01/12 04:59,
20120602,20,50,5,187,11/01/12 04:59,
20120602,20,51,43.5,0,11/01/12 04:59,
20120602,20,52,11,0,11/01/12 04:59,
20120602,20,53,37.3,0,11/01/12 04:59,
20120602,20,54,8.4,0,11/01/12 04:59,
20120602,20,55,36.2,15,11/01/12 04:59,
20120602,20,56,10,0,11/01/12 04:59,
20120602,20,57,20,0,11/01/12 04:59,
20120602,20,58,6,0,11/01/12 04:59,
20120602,20,59,1.6,0,11/01/12 04:59,
20120602,20,60,3,0,11/01/12 04:59,
20120602,20,61,21.2,0,11/01/12 04:59,
20120602,20,65,42.4,1035,11/01/12 04:59,
20120602,20,67,22.5,0,11/01/12 04:59,
20120602,20,68,10,0,11/01/12 04:59,
20120602,20,70,17,0,11/01/12 04:59,
20120602,20,71,0,2,11/01/12 04:59,
20120602,20,75,2.3,1,11/01/12 04:59,
20120602,20,76,0,7,11/01/12 04:59,
20120602,20,77,0,50,11/01/12 04:59,
20120602,20,79,11.8,7,11/01/12 04:59,
20120602,20,80,5,0,11/01/12 04:59,
20120602,20,81,0,1,11/01/12 04:59,
20120602,20,83,0,3,11/01/12 04:59,
20120602,20,85,15,4,11/01/12 04:59,
20120602,20,86,0,3,11/01/12 04:59,
20120602,20,88,3.7,0,11/01/12 04:59,
20120602,20,92,2.9,0,11/01/12 04:59,
20120602,20,95,8,0,11/01/12 04:59,
20120602,20,99,0,125,11/01/12 04:59,
20120602,20,100,315,100,11/01/12 04:59,
20120602,20,105,5,0,11/01/12 04:59,
20120602,20,106,2.9,0,11/01/12 04:59,
20120602,20,130,5,0,11/01/12 04:59,
20120602,20,219,0,150,11/01/12 04:59,
20120602,20,222,0,100,11/01/12 04:59,
20120602,20,230,0,200,11/01/12 04:59,
20120602,20,321,0,362,11/01/12 04:59,
20120602,20,450,5,0,11/01/12 04:59,
20120602,20,500,0,5,11/01/12 04:59,
20120602,20,999,0,4774.2,11/01/12 04:59,
20120602,20,1000,0,111,11/01/12 04:59,
20120602,21,-200,100,0,11/01/12 04:59,
20120602,21,-50,0,2,11/01/12 04:59,
20120602,21,-19,0,37.5,11/01/12 04:59,
20120602,21,-11,0,37.5,11/01/12 04:59,
20120602,21,-8,0,44.1,11/01/12 04:59,
20120602,21,-4,0,4.9,11/01/12 04:59,
20120602,21,-3,0,37.5,11/01/12 04:59,
20120602,21,-1,0,43.1,11/01/12 04:59,
20120602,21,0,2693.2,11.2,11/01/12 04:59,
20120602,21,1,1915,4.9,11/01/12 04:59,
20120602,21,2,0,37.5,11/01/12 04:59,
20120602,21,5,437,3.9,11/01/12 04:59,
20120602,21,6,0,9.9,11/01/12 04:59,
20120602,21,7,0,58.6,11/01/12 04:59,
20120602,21,8,0,88.4,11/01/12 04:59,
20120602,21,9,0,4.2,11/01/12 04:59,
20120602,21,10,51,23.3,11/01/12 04:59,
20120602,21,11,0,45.5,11/01/12 04:59,
20120602,21,13,0,2.6,11/01/12 04:59,
20120602,21,14,0,2.1,11/01/12 04:59,
20120602,21,15,150,10,11/01/12 04:59,
20120602,21,16,10,0,11/01/12 04:59,
20120602,21,18,10,135,11/01/12 04:59,
20120602,21,19,100,100,11/01/12 04:59,
20120602,21,20,473,235,11/01/12 04:59,
20120602,21,21,12.5,110,11/01/12 04:59,
20120602,21,22,50,185,11/01/12 04:59,
20120602,21,23,20,210,11/01/12 04:59,
20120602,21,24,0,180,11/01/12 04:59,
20120602,21,25,110,158,11/01/12 04:59,
20120602,21,26,15,140,11/01/12 04:59,
20120602,21,27,0,35,11/01/12 04:59,
20120602,21,28,10,85,11/01/12 04:59,
20120602,21,29,46,55,11/01/12 04:59,
20120602,21,30,65.8,20.4,11/01/12 04:59,
20120602,21,31,0,1.6,11/01/12 04:59,
20120602,21,32,220.4,12.8,11/01/12 04:59,
20120602,21,33,50,0,11/01/12 04:59,
20120602,21,34,15,90,11/01/12 04:59,
20120602,21,35,.8,.4,11/01/12 04:59,
20120602,21,36,86,.8,11/01/12 04:59,
20120602,21,37,50.4,0,11/01/12 04:59,
20120602,21,38,1.6,152,11/01/12 04:59,
20120602,21,39,50,0,11/01/12 04:59,
20120602,21,40,135,0,11/01/12 04:59,
20120602,21,41,75,0,11/01/12 04:59,
20120602,21,42,30,0,11/01/12 04:59,
20120602,21,44,47.5,.8,11/01/12 04:59,
20120602,21,45,151,0,11/01/12 04:59,
20120602,21,46,60,450,11/01/12 04:59,
20120602,21,47,55.5,0,11/01/12 04:59,
20120602,21,48,15,0,11/01/12 04:59,
20120602,21,49,2.3,0,11/01/12 04:59,
20120602,21,50,43.6,0,11/01/12 04:59,
20120602,21,52,37.5,75,11/01/12 04:59,
20120602,21,53,17,0,11/01/12 04:59,
20120602,21,54,62.2,0,11/01/12 04:59,
20120602,21,55,8,0,11/01/12 04:59,
20120602,21,56,40.4,0,11/01/12 04:59,
20120602,21,58,5,0,11/01/12 04:59,
20120602,21,59,2.6,0,11/01/12 04:59,
20120602,21,60,3,0,11/01/12 04:59,
20120602,21,62,12.1,0,11/01/12 04:59,
20120602,21,65,15,1035,11/01/12 04:59,
20120602,21,66,12.3,0,11/01/12 04:59,
20120602,21,68,4.2,0,11/01/12 04:59,
20120602,21,69,6,0,11/01/12 04:59,
20120602,21,70,5,0,11/01/12 04:59,
20120602,21,71,3.3,0,11/01/12 04:59,
20120602,21,72,10,0,11/01/12 04:59,
20120602,21,73,6,1,11/01/12 04:59,
20120602,21,76,3.9,0,11/01/12 04:59,
20120602,21,77,0,43,11/01/12 04:59,
20120602,21,78,0,1,11/01/12 04:59,
20120602,21,79,0,3,11/01/12 04:59,
20120602,21,80,8.1,0,11/01/12 04:59,
20120602,21,81,0,2,11/01/12 04:59,
20120602,21,84,10,0,11/01/12 04:59,
20120602,21,85,25,0,11/01/12 04:59,
20120602,21,88,16.2,1,11/01/12 04:59,
20120602,21,89,10,0,11/01/12 04:59,
20120602,21,93,4.9,0,11/01/12 04:59,
20120602,21,99,0,125,11/01/12 04:59,
20120602,21,100,214,50,11/01/12 04:59,
20120602,21,105,15,0,11/01/12 04:59,
20120602,21,107,4.9,0,11/01/12 04:59,
20120602,21,110,6,0,11/01/12 04:59,
20120602,21,112,10,0,11/01/12 04:59,
20120602,21,130,5,0,11/01/12 04:59,
20120602,21,138,6,0,11/01/12 04:59,
20120602,21,140,10,0,11/01/12 04:59,
20120602,21,150,171,0,11/01/12 04:59,
20120602,21,182,10,0,11/01/12 04:59,
20120602,21,189,10,0,11/01/12 04:59,
20120602,21,219,0,150,11/01/12 04:59,
20120602,21,222,0,100,11/01/12 04:59,
20120602,21,230,0,200,11/01/12 04:59,
20120602,21,327,0,362,11/01/12 04:59,
20120602,21,400,0,77,11/01/12 04:59,
20120602,21,450,5,0,11/01/12 04:59,
20120602,21,500,0,5,11/01/12 04:59,
20120602,21,999,0,4801.3,11/01/12 04:59,
20120602,21,1000,0,111,11/01/12 04:59,
20120602,22,-200,100,0,11/01/12 04:59,
20120602,22,-50,0,2,11/01/12 04:59,
20120602,22,-21,0,22.5,11/01/12 04:59,
20120602,22,-13,0,22.5,11/01/12 04:59,
20120602,22,-10,0,26.5,11/01/12 04:59,
20120602,22,-7,0,2.9,11/01/12 04:59,
20120602,22,-5,0,22.5,11/01/12 04:59,
20120602,22,-3,0,29.6,11/01/12 04:59,
20120602,22,-2,0,2.9,11/01/12 04:59,
20120602,22,0,2683.9,27.5,11/01/12 04:59,
20120602,22,1,1915,0,11/01/12 04:59,
20120602,22,3,0,6.4,11/01/12 04:59,
20120602,22,4,0,1.8,11/01/12 04:59,
20120602,22,5,437,65.3,11/01/12 04:59,
20120602,22,6,0,2.5,11/01/12 04:59,
20120602,22,7,0,2,11/01/12 04:59,
20120602,22,8,0,65.3,11/01/12 04:59,
20120602,22,10,7,21.6,11/01/12 04:59,
20120602,22,11,0,1.2,11/01/12 04:59,
20120602,22,12,0,15,11/01/12 04:59,
20120602,22,15,0,5,11/01/12 04:59,
20120602,22,16,0,100,11/01/12 04:59,
20120602,22,18,12.5,130,11/01/12 04:59,
20120602,22,19,0,80,11/01/12 04:59,
20120602,22,20,475,340,11/01/12 04:59,
20120602,22,21,0,220,11/01/12 04:59,
20120602,22,22,0,390,11/01/12 04:59,
20120602,22,23,20,70,11/01/12 04:59,
20120602,22,24,50,20,11/01/12 04:59,
20120602,22,25,116,110,11/01/12 04:59,
20120602,22,26,.8,55,11/01/12 04:59,
20120602,22,27,50,40,11/01/12 04:59,
20120602,22,28,0,15,11/01/12 04:59,
20120602,22,29,86,36.2,11/01/12 04:59,
20120602,22,30,10,.4,11/01/12 04:59,
20120602,22,31,50.4,5,11/01/12 04:59,
20120602,22,32,50,7.5,11/01/12 04:59,
20120602,22,33,14,0,11/01/12 04:59,
20120602,22,34,100,150,11/01/12 04:59,
20120602,22,35,125.8,.8,11/01/12 04:59,
20120602,22,36,40,0,11/01/12 04:59,
20120602,22,37,62,0,11/01/12 04:59,
20120602,22,38,120,0,11/01/12 04:59,
20120602,22,39,105,225,11/01/12 04:59,
20120602,22,40,40,16.4,11/01/12 04:59,
20120602,22,41,15,0,11/01/12 04:59,
20120602,22,42,165.5,0,11/01/12 04:59,
20120602,22,43,10,0,11/01/12 04:59,
20120602,22,44,37.5,0,11/01/12 04:59,
20120602,22,45,48,0,11/01/12 04:59,
20120602,22,46,28.4,0,11/01/12 04:59,
20120602,22,47,30.2,0,11/01/12 04:59,
20120602,22,48,15,0,11/01/12 04:59,
20120602,22,49,22.5,0,11/01/12 04:59,
20120602,22,50,25,0,11/01/12 04:59,
20120602,22,51,27.7,169,11/01/12 04:59,
20120602,22,53,24.2,0,11/01/12 04:59,
20120602,22,54,5,0,11/01/12 04:59,
20120602,22,55,8,0,11/01/12 04:59,
20120602,22,56,1.6,0,11/01/12 04:59,
20120602,22,59,1.2,0,11/01/12 04:59,
20120602,22,60,5,0,11/01/12 04:59,
20120602,22,63,7.4,0,11/01/12 04:59,
20120602,22,64,2.5,0,11/01/12 04:59,
20120602,22,65,10,1035,11/01/12 04:59,
20120602,22,68,2,0,11/01/12 04:59,
20120602,22,70,5,0,11/01/12 04:59,
20120602,22,71,6,0,11/01/12 04:59,
20120602,22,72,8.3,1,11/01/12 04:59,
20120602,22,75,0,52,11/01/12 04:59,
20120602,22,76,0,2,11/01/12 04:59,
20120602,22,77,11.8,43,11/01/12 04:59,
20120602,22,78,0,2,11/01/12 04:59,
20120602,22,83,10,0,11/01/12 04:59,
20120602,22,85,18.7,0,11/01/12 04:59,
20120602,22,89,10,0,11/01/12 04:59,
20120602,22,90,2.9,0,11/01/12 04:59,
20120602,22,95,6,0,11/01/12 04:59,
20120602,22,99,0,100,11/01/12 04:59,
20120602,22,100,66,100,11/01/12 04:59,
20120602,22,104,2.9,0,11/01/12 04:59,
20120602,22,123,20,0,11/01/12 04:59,
20120602,22,148,6,0,11/01/12 04:59,
20120602,22,150,142,0,11/01/12 04:59,
20120602,22,151,10,0,11/01/12 04:59,
20120602,22,154,6,0,11/01/12 04:59,
20120602,22,155,10,0,11/01/12 04:59,
20120602,22,160,10,0,11/01/12 04:59,
20120602,22,181,10,0,11/01/12 04:59,
20120602,22,200,24,0,11/01/12 04:59,
20120602,22,219,0,150,11/01/12 04:59,
20120602,22,222,0,100,11/01/12 04:59,
20120602,22,230,0,200,11/01/12 04:59,
20120602,22,324,0,362,11/01/12 04:59,
20120602,22,400,0,187,11/01/12 04:59,
20120602,22,500,0,5,11/01/12 04:59,
20120602,22,999,0,4804.2,11/01/12 04:59,
20120602,22,1000,0,111,11/01/12 04:59,
20120602,23,-200,100,0,11/01/12 04:59,
20120602,23,-50,0,2,11/01/12 04:59,
20120602,23,-23,0,22.5,11/01/12 04:59,
20120602,23,-15,0,22.5,11/01/12 04:59,
20120602,23,-12,0,26.5,11/01/12 04:59,
20120602,23,-10,0,2.9,11/01/12 04:59,
20120602,23,-7,0,22.5,11/01/12 04:59,
20120602,23,-6,0,3.7,11/01/12 04:59,
20120602,23,-4,0,2.9,11/01/12 04:59,
20120602,23,-3,0,25.9,11/01/12 04:59,
20120602,23,-2,0,22.5,11/01/12 04:59,
20120602,23,-1,0,2.3,11/01/12 04:59,
20120602,23,0,2676.1,4.1,11/01/12 04:59,
20120602,23,1,1915,1.8,11/01/12 04:59,
20120602,23,3,0,32.7,11/01/12 04:59,
20120602,23,4,2,37.1,11/01/12 04:59,
20120602,23,5,568,0,11/01/12 04:59,
20120602,23,6,0,27.3,11/01/12 04:59,
20120602,23,7,0,11.6,11/01/12 04:59,
20120602,23,8,0,39.2,11/01/12 04:59,
20120602,23,10,146,0,11/01/12 04:59,
20120602,23,12,0,15,11/01/12 04:59,
20120602,23,13,0,10,11/01/12 04:59,
20120602,23,14,0,100,11/01/12 04:59,
20120602,23,15,466,20,11/01/12 04:59,
20120602,23,16,0,170,11/01/12 04:59,
20120602,23,17,9.5,185,11/01/12 04:59,
20120602,23,18,10,440,11/01/12 04:59,
20120602,23,19,0,140,11/01/12 04:59,
20120602,23,20,14,285,11/01/12 04:59,
20120602,23,21,50,50,11/01/12 04:59,
20120602,23,22,50,35,11/01/12 04:59,
20120602,23,23,171.5,25.8,11/01/12 04:59,
20120602,23,24,51.5,35,11/01/12 04:59,
20120602,23,25,100,15.8,11/01/12 04:59,
20120602,23,26,52,10,11/01/12 04:59,
20120602,23,27,.6,.4,11/01/12 04:59,
20120602,23,28,111.6,5,11/01/12 04:59,
20120602,23,29,140.2,0,11/01/12 04:59,
20120602,23,30,50,0,11/01/12 04:59,
20120602,23,31,40,0,11/01/12 04:59,
20120602,23,32,75,21.8,11/01/12 04:59,
20120602,23,33,150,2.4,11/01/12 04:59,
20120602,23,34,64.4,0,11/01/12 04:59,
20120602,23,35,165,0,11/01/12 04:59,
20120602,23,36,49.2,225,11/01/12 04:59,
20120602,23,37,150,0,11/01/12 04:59,
20120602,23,38,15,0,11/01/12 04:59,
20120602,23,39,72.5,0,11/01/12 04:59,
20120602,23,40,42,0,11/01/12 04:59,
20120602,23,41,10,0,11/01/12 04:59,
20120602,23,42,83.9,0,11/01/12 04:59,
20120602,23,44,45.2,0,11/01/12 04:59,
20120602,23,45,35,0,11/01/12 04:59,
20120602,23,46,42.5,0,11/01/12 04:59,
20120602,23,48,37.7,0,11/01/12 04:59,
20120602,23,49,6,0,11/01/12 04:59,
20120602,23,50,18.7,0,11/01/12 04:59,
20120602,23,51,32.5,0,11/01/12 04:59,
20120602,23,53,1.6,0,11/01/12 04:59,
20120602,23,56,11.2,0,11/01/12 04:59,
20120602,23,60,7.4,0,11/01/12 04:59,
20120602,23,61,2.5,0,11/01/12 04:59,
20120602,23,63,10,0,11/01/12 04:59,
20120602,23,64,6,0,11/01/12 04:59,
20120602,23,65,22,1035,11/01/12 04:59,
20120602,23,67,6,0,11/01/12 04:59,
20120602,23,69,2.3,0,11/01/12 04:59,
20120602,23,74,1.8,0,11/01/12 04:59,
20120602,23,76,10,0,11/01/12 04:59,
20120602,23,77,0,43,11/01/12 04:59,
20120602,23,82,3.7,0,11/01/12 04:59,
20120602,23,85,15,0,11/01/12 04:59,
20120602,23,87,2.9,0,11/01/12 04:59,
20120602,23,99,0,100,11/01/12 04:59,
20120602,23,100,315,100,11/01/12 04:59,
20120602,23,101,2.9,0,11/01/12 04:59,
20120602,23,219,0,150,11/01/12 04:59,
20120602,23,222,0,100,11/01/12 04:59,
20120602,23,230,0,200,11/01/12 04:59,
20120602,23,279,0,362,11/01/12 04:59,
20120602,23,500,0,5,11/01/12 04:59,
20120602,23,999,0,4743.4,11/01/12 04:59,
20120602,23,1000,0,111,11/01/12 04:59,
20120602,24,-200,100,0,11/01/12 04:59,
20120602,24,-50,0,2,11/01/12 04:59,
20120602,24,-26,0,22.5,11/01/12 04:59,
20120602,24,-18,0,22.5,11/01/12 04:59,
20120602,24,-14,0,26.5,11/01/12 04:59,
20120602,24,-12,0,2.9,11/01/12 04:59,
20120602,24,-10,0,22.5,11/01/12 04:59,
20120602,24,-8,0,3.7,11/01/12 04:59,
20120602,24,-6,0,2.9,11/01/12 04:59,
20120602,24,-5,150,0,11/01/12 04:59,
20120602,24,-4,0,22.5,11/01/12 04:59,
20120602,24,-3,0,28.2,11/01/12 04:59,
20120602,24,-2,1,4.1,11/01/12 04:59,
20120602,24,-1,0,1.8,11/01/12 04:59,
20120602,24,0,3456.2,0,11/01/12 04:59,
20120602,24,1,2479,67.8,11/01/12 04:59,
20120602,24,2,0,2,11/01/12 04:59,
20120602,24,4,2,37.3,11/01/12 04:59,
20120602,24,5,567,1.6,11/01/12 04:59,
20120602,24,6,0,1.2,11/01/12 04:59,
20120602,24,7,20,0,11/01/12 04:59,
20120602,24,8,0,38,11/01/12 04:59,
20120602,24,9,20,0,11/01/12 04:59,
20120602,24,10,629,0,11/01/12 04:59,
20120602,24,11,20,20,11/01/12 04:59,
20120602,24,12,50,0,11/01/12 04:59,
20120602,24,13,20,160,11/01/12 04:59,
20120602,24,14,0,150,11/01/12 04:59,
20120602,24,15,62.5,110,11/01/12 04:59,
20120602,24,16,100,275,11/01/12 04:59,
20120602,24,17,150,195,11/01/12 04:59,
20120602,24,18,50,40,11/01/12 04:59,
20120602,24,19,50,375,11/01/12 04:59,
20120602,24,20,153.5,46,11/01/12 04:59,
20120602,24,21,71.5,25.6,11/01/12 04:59,
20120602,24,22,50,20.2,11/01/12 04:59,
20120602,24,23,7,17.8,11/01/12 04:59,
20120602,24,24,0,10.6,11/01/12 04:59,
20120602,24,25,100,5,11/01/12 04:59,
20120602,24,26,100.4,.8,11/01/12 04:59,
20120602,24,27,150,0,11/01/12 04:59,
20120602,24,28,.8,0,11/01/12 04:59,
20120602,24,29,193.8,0,11/01/12 04:59,
20120602,24,30,157.8,0,11/01/12 04:59,
20120602,24,31,55,0,11/01/12 04:59,
20120602,24,32,101.2,17.9,11/01/12 04:59,
20120602,24,33,72,200,11/01/12 04:59,
20120602,24,35,105,1050,11/01/12 04:59,
20120602,24,36,165,0,11/01/12 04:59,
20120602,24,37,22.5,0,11/01/12 04:59,
20120602,24,40,33.9,0,11/01/12 04:59,
20120602,24,42,20.2,0,11/01/12 04:59,
20120602,24,43,5,0,11/01/12 04:59,
20120602,24,44,22.5,0,11/01/12 04:59,
20120602,24,45,2.4,68,11/01/12 04:59,
20120602,24,46,25.3,0,11/01/12 04:59,
20120602,24,48,1.7,0,11/01/12 04:59,
20120602,24,49,22.5,0,11/01/12 04:59,
20120602,24,51,1.6,0,11/01/12 04:59,
20120602,24,54,1.2,0,11/01/12 04:59,
20120602,24,57,7.4,0,11/01/12 04:59,
20120602,24,59,2.5,0,11/01/12 04:59,
20120602,24,63,2,0,11/01/12 04:59,
20120602,24,67,2.3,0,11/01/12 04:59,
20120602,24,72,1.8,0,11/01/12 04:59,
20120602,24,77,0,43,11/01/12 04:59,
20120602,24,80,3.7,0,11/01/12 04:59,
20120602,24,85,2.9,0,11/01/12 04:59,
20120602,24,99,2.9,100,11/01/12 04:59,
20120602,24,100,207,100,11/01/12 04:59,
20120602,24,219,0,250,11/01/12 04:59,
20120602,24,222,0,100,11/01/12 04:59,
20120602,24,230,0,400,11/01/12 04:59,
20120602,24,500,0,5,11/01/12 04:59,
20120602,24,543,0,362,11/01/12 04:59,
20120602,24,999,0,4009.3,11/01/12 04:59,
20120602,24,1000,0,111,11/01/12 04:59,
