BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100322,11,222,3,0,08/01/10 10:33,
20100322,11,240,0,113,08/01/10 10:33,
20100322,11,249,15.5,0,08/01/10 10:33,
20100322,11,250,0,216,08/01/10 10:33,
20100322,11,261,3,0,08/01/10 10:33,
20100322,11,300,6,337,08/01/10 10:33,
20100322,11,349,4.5,0,08/01/10 10:33,
20100322,11,400,0,240,08/01/10 10:33,
20100322,11,401,0,235,08/01/10 10:33,
20100322,11,449,3,0,08/01/10 10:33,
20100322,11,450,3,0,08/01/10 10:33,
20100322,11,499,4,0,08/01/10 10:33,
20100322,11,500,0,14.5,08/01/10 10:33,
20100322,11,549,3,0,08/01/10 10:33,
20100322,11,550,1,0,08/01/10 10:33,
20100322,11,600,6,0,08/01/10 10:33,
20100322,11,750,1,0,08/01/10 10:33,
20100322,11,800,0,100,08/01/10 10:33,
20100322,11,899,2,0,08/01/10 10:33,
20100322,11,999,4,9627.9,08/01/10 10:33,
20100322,11,1000,0,94,08/01/10 10:33,
20100322,12,-249,0,1,08/01/10 10:33,
20100322,12,-200,223,0,08/01/10 10:33,
20100322,12,-199,0,13,08/01/10 10:33,
20100322,12,-157,0,6.3,08/01/10 10:33,
20100322,12,-150,15,0,08/01/10 10:33,
20100322,12,-149,0,6,08/01/10 10:33,
20100322,12,-100,25,4,08/01/10 10:33,
20100322,12,-99,0,9,08/01/10 10:33,
20100322,12,-75,0,10,08/01/10 10:33,
20100322,12,-70,0,4,08/01/10 10:33,
20100322,12,-50,0,16,08/01/10 10:33,
20100322,12,-49,0,7,08/01/10 10:33,
20100322,12,-45,0,4,08/01/10 10:33,
20100322,12,-40,0,2,08/01/10 10:33,
20100322,12,-35,0,8,08/01/10 10:33,
20100322,12,-33,0,2,08/01/10 10:33,
20100322,12,-31,0,4,08/01/10 10:33,
20100322,12,-30,0,12,08/01/10 10:33,
20100322,12,-28,0,4,08/01/10 10:33,
20100322,12,-25,0,9,08/01/10 10:33,
20100322,12,-22,2,0,08/01/10 10:33,
20100322,12,-21,2,4,08/01/10 10:33,
20100322,12,-20,0,2,08/01/10 10:33,
20100322,12,-19,0,2,08/01/10 10:33,
20100322,12,-17,20,2,08/01/10 10:33,
20100322,12,-16,0,4,08/01/10 10:33,
20100322,12,-15,0,10,08/01/10 10:33,
20100322,12,-12,0,2,08/01/10 10:33,
20100322,12,-11,0,5,08/01/10 10:33,
20100322,12,-10,0,4,08/01/10 10:33,
20100322,12,-8,0,2,08/01/10 10:33,
20100322,12,-6,0,14,08/01/10 10:33,
20100322,12,-5,0,4,08/01/10 10:33,
20100322,12,-4,0,50,08/01/10 10:33,
20100322,12,0,5011,22,08/01/10 10:33,
20100322,12,1,925,50,08/01/10 10:33,
20100322,12,2,100,2,08/01/10 10:33,
20100322,12,3,11.7,5.1,08/01/10 10:33,
20100322,12,4,0,5.4,08/01/10 10:33,
20100322,12,5,0,21,08/01/10 10:33,
20100322,12,6,0,50,08/01/10 10:33,
20100322,12,7,0,2,08/01/10 10:33,
20100322,12,8,0,7.7,08/01/10 10:33,
20100322,12,9,0,100,08/01/10 10:33,
20100322,12,10,54,2.5,08/01/10 10:33,
20100322,12,12,0,8,08/01/10 10:33,
20100322,12,13,0,130,08/01/10 10:33,
20100322,12,15,35.8,83,08/01/10 10:33,
20100322,12,16,177.8,4,08/01/10 10:33,
20100322,12,17,76.2,26,08/01/10 10:33,
20100322,12,18,80.6,108,08/01/10 10:33,
20100322,12,19,271.8,21,08/01/10 10:33,
20100322,12,20,16.4,23.4,08/01/10 10:33,
20100322,12,21,113.2,30,08/01/10 10:33,
20100322,12,22,105.6,24,08/01/10 10:33,
20100322,12,23,45,5.9,08/01/10 10:33,
20100322,12,24,48,0,08/01/10 10:33,
20100322,12,25,40,52.7,08/01/10 10:33,
20100322,12,26,15,408,08/01/10 10:33,
20100322,12,27,4,107,08/01/10 10:33,
20100322,12,28,84,350,08/01/10 10:33,
20100322,12,29,44,6,08/01/10 10:33,
20100322,12,30,167,403.8,08/01/10 10:33,
20100322,12,31,22,67.5,08/01/10 10:33,
20100322,12,32,71.3,52.2,08/01/10 10:33,
20100322,12,33,53.8,218.4,08/01/10 10:33,
20100322,12,34,59,281.3,08/01/10 10:33,
20100322,12,35,247,317.9,08/01/10 10:33,
20100322,12,36,25.1,312,08/01/10 10:33,
20100322,12,37,870,534,08/01/10 10:33,
20100322,12,38,118,311,08/01/10 10:33,
20100322,12,39,20.6,501.4,08/01/10 10:33,
20100322,12,40,177.2,480,08/01/10 10:33,
20100322,12,41,224.6,456.5,08/01/10 10:33,
20100322,12,42,105.1,395.9,08/01/10 10:33,
20100322,12,43,27.1,431.2,08/01/10 10:33,
20100322,12,44,57.5,174.2,08/01/10 10:33,
20100322,12,45,176,300.5,08/01/10 10:33,
20100322,12,46,126,259.3,08/01/10 10:33,
20100322,12,47,351,379.5,08/01/10 10:33,
20100322,12,48,288,448.5,08/01/10 10:33,
20100322,12,49,678,242.5,08/01/10 10:33,
20100322,12,50,430,149.5,08/01/10 10:33,
20100322,12,51,836,60,08/01/10 10:33,
20100322,12,52,200,199,08/01/10 10:33,
20100322,12,53,602,92,08/01/10 10:33,
20100322,12,54,207,78,08/01/10 10:33,
20100322,12,55,48,192,08/01/10 10:33,
20100322,12,56,594.8,30,08/01/10 10:33,
20100322,12,57,36,195.9,08/01/10 10:33,
20100322,12,58,397,176,08/01/10 10:33,
20100322,12,59,5.4,32,08/01/10 10:33,
20100322,12,60,150,8362.2,08/01/10 10:33,
20100322,12,61,62.4,71.6,08/01/10 10:33,
20100322,12,62,57.6,23,08/01/10 10:33,
20100322,12,63,171.4,66.6,08/01/10 10:33,
20100322,12,64,26,3.6,08/01/10 10:33,
20100322,12,65,54.2,75,08/01/10 10:33,
20100322,12,66,7,230.6,08/01/10 10:33,
20100322,12,67,7.1,1.8,08/01/10 10:33,
20100322,12,68,115.9,1,08/01/10 10:33,
20100322,12,69,0,310,08/01/10 10:33,
20100322,12,70,25.6,55,08/01/10 10:33,
20100322,12,71,0,75,08/01/10 10:33,
20100322,12,72,9.7,7,08/01/10 10:33,
20100322,12,73,70.7,20,08/01/10 10:33,
20100322,12,74,50.7,0,08/01/10 10:33,
20100322,12,75,4,45,08/01/10 10:33,
20100322,12,76,102.4,0,08/01/10 10:33,
20100322,12,77,4.9,75,08/01/10 10:33,
20100322,12,78,39.5,8,08/01/10 10:33,
20100322,12,79,3.3,60,08/01/10 10:33,
20100322,12,80,35,100,08/01/10 10:33,
20100322,12,81,5,0,08/01/10 10:33,
20100322,12,83,57,6.7,08/01/10 10:33,
20100322,12,84,1.5,0,08/01/10 10:33,
20100322,12,85,47,10,08/01/10 10:33,
20100322,12,86,0,75,08/01/10 10:33,
20100322,12,87,8,5,08/01/10 10:33,
20100322,12,89,6,0,08/01/10 10:33,
20100322,12,90,5,0,08/01/10 10:33,
20100322,12,93,20,9,08/01/10 10:33,
20100322,12,94,4,0,08/01/10 10:33,
20100322,12,95,2,0,08/01/10 10:33,
20100322,12,96,3,0,08/01/10 10:33,
20100322,12,97,3.7,0,08/01/10 10:33,
20100322,12,99,6,0,08/01/10 10:33,
20100322,12,100,10,60,08/01/10 10:33,
20100322,12,101,26.7,0,08/01/10 10:33,
20100322,12,102,6,0,08/01/10 10:33,
20100322,12,104,4,0,08/01/10 10:33,
20100322,12,105,26,4,08/01/10 10:33,
20100322,12,106,3,0,08/01/10 10:33,
20100322,12,107,0,4,08/01/10 10:33,
20100322,12,109,2.3,0,08/01/10 10:33,
20100322,12,111,7,0,08/01/10 10:33,
20100322,12,112,0,411,08/01/10 10:33,
20100322,12,113,3,0,08/01/10 10:33,
20100322,12,114,0,40,08/01/10 10:33,
20100322,12,115,2,0,08/01/10 10:33,
20100322,12,120,64,0,08/01/10 10:33,
20100322,12,124,4,0,08/01/10 10:33,
20100322,12,125,30,500,08/01/10 10:33,
20100322,12,128,10.9,0,08/01/10 10:33,
20100322,12,134,4,0,08/01/10 10:33,
20100322,12,135,8.5,0,08/01/10 10:33,
20100322,12,136,2,0,08/01/10 10:33,
20100322,12,140,4,0,08/01/10 10:33,
20100322,12,143,10,0,08/01/10 10:33,
20100322,12,147,3.6,0,08/01/10 10:33,
20100322,12,149,11,0,08/01/10 10:33,
20100322,12,150,19,1465,08/01/10 10:33,
20100322,12,153,2,0,08/01/10 10:33,
20100322,12,155,6,0,08/01/10 10:33,
20100322,12,156,2,0,08/01/10 10:33,
20100322,12,160,75,0,08/01/10 10:33,
20100322,12,164,4,0,08/01/10 10:33,
20100322,12,168,2,0,08/01/10 10:33,
20100322,12,170,10.4,0,08/01/10 10:33,
20100322,12,175,5,0,08/01/10 10:33,
20100322,12,179,7,0,08/01/10 10:33,
20100322,12,183,3,0,08/01/10 10:33,
20100322,12,184,2,0,08/01/10 10:33,
20100322,12,197,4.7,0,08/01/10 10:33,
20100322,12,199,113,0,08/01/10 10:33,
20100322,12,200,4,90,08/01/10 10:33,
20100322,12,203,0,15,08/01/10 10:33,
20100322,12,215,5,0,08/01/10 10:33,
20100322,12,222,3,0,08/01/10 10:33,
20100322,12,224,0,113,08/01/10 10:33,
20100322,12,249,15.5,0,08/01/10 10:33,
20100322,12,250,0,216,08/01/10 10:33,
20100322,12,261,3,0,08/01/10 10:33,
20100322,12,300,6,337,08/01/10 10:33,
20100322,12,349,4.5,0,08/01/10 10:33,
20100322,12,400,0,533,08/01/10 10:33,
20100322,12,401,0,312,08/01/10 10:33,
20100322,12,449,3,0,08/01/10 10:33,
20100322,12,450,3,0,08/01/10 10:33,
20100322,12,499,4,0,08/01/10 10:33,
20100322,12,500,0,14.5,08/01/10 10:33,
20100322,12,549,3,0,08/01/10 10:33,
20100322,12,550,1,0,08/01/10 10:33,
20100322,12,600,6,0,08/01/10 10:33,
20100322,12,750,1,0,08/01/10 10:33,
20100322,12,800,0,100,08/01/10 10:33,
20100322,12,899,2,0,08/01/10 10:33,
20100322,12,999,4,9681.3,08/01/10 10:33,
20100322,12,1000,0,94,08/01/10 10:33,
20100322,13,-249,0,1,08/01/10 10:33,
20100322,13,-200,223,0,08/01/10 10:33,
20100322,13,-199,0,13,08/01/10 10:33,
20100322,13,-157,0,6.3,08/01/10 10:33,
20100322,13,-150,15,0,08/01/10 10:33,
20100322,13,-149,0,6,08/01/10 10:33,
20100322,13,-100,25,4,08/01/10 10:33,
20100322,13,-99,0,9,08/01/10 10:33,
20100322,13,-75,0,10,08/01/10 10:33,
20100322,13,-50,0,12,08/01/10 10:33,
20100322,13,-49,0,7,08/01/10 10:33,
20100322,13,-45,0,4,08/01/10 10:33,
20100322,13,-40,0,2,08/01/10 10:33,
20100322,13,-35,0,8,08/01/10 10:33,
20100322,13,-33,0,2,08/01/10 10:33,
20100322,13,-31,0,4,08/01/10 10:33,
20100322,13,-30,0,8,08/01/10 10:33,
20100322,13,-28,0,4,08/01/10 10:33,
20100322,13,-25,0,9,08/01/10 10:33,
20100322,13,-21,0,4,08/01/10 10:33,
20100322,13,-20,0,2,08/01/10 10:33,
20100322,13,-19,0,2,08/01/10 10:33,
20100322,13,-18,2,5,08/01/10 10:33,
20100322,13,-17,2,2,08/01/10 10:33,
20100322,13,-16,0,4,08/01/10 10:33,
20100322,13,-15,0,10,08/01/10 10:33,
20100322,13,-12,0,2,08/01/10 10:33,
20100322,13,-8,0,2,08/01/10 10:33,
20100322,13,-6,0,4,08/01/10 10:33,
20100322,13,-5,0,4,08/01/10 10:33,
20100322,13,-4,0,50,08/01/10 10:33,
20100322,13,-3,0,10,08/01/10 10:33,
20100322,13,0,5009,22,08/01/10 10:33,
20100322,13,1,925,50,08/01/10 10:33,
20100322,13,2,100,2,08/01/10 10:33,
20100322,13,3,21.7,5.1,08/01/10 10:33,
20100322,13,4,0,5.4,08/01/10 10:33,
20100322,13,5,0,21,08/01/10 10:33,
20100322,13,6,0,52,08/01/10 10:33,
20100322,13,9,0,107.7,08/01/10 10:33,
20100322,13,10,4,2.5,08/01/10 10:33,
20100322,13,11,0,13,08/01/10 10:33,
20100322,13,12,0,100,08/01/10 10:33,
20100322,13,13,0,30,08/01/10 10:33,
20100322,13,15,16.2,83,08/01/10 10:33,
20100322,13,16,191.4,28,08/01/10 10:33,
20100322,13,17,66.8,2,08/01/10 10:33,
20100322,13,18,240.2,108,08/01/10 10:33,
20100322,13,19,114.6,21,08/01/10 10:33,
20100322,13,20,67,0,08/01/10 10:33,
20100322,13,21,10.8,69.4,08/01/10 10:33,
20100322,13,22,216.6,8,08/01/10 10:33,
20100322,13,23,60,21.7,08/01/10 10:33,
20100322,13,24,29,0,08/01/10 10:33,
20100322,13,25,0,115.1,08/01/10 10:33,
20100322,13,26,23,382,08/01/10 10:33,
20100322,13,27,25,100,08/01/10 10:33,
20100322,13,28,107,400,08/01/10 10:33,
20100322,13,29,15,10,08/01/10 10:33,
20100322,13,30,122,308,08/01/10 10:33,
20100322,13,31,65,289.8,08/01/10 10:33,
20100322,13,32,66,261.5,08/01/10 10:33,
20100322,13,33,6.3,271.6,08/01/10 10:33,
20100322,13,34,1.8,168,08/01/10 10:33,
20100322,13,35,309,446.1,08/01/10 10:33,
20100322,13,36,18.9,403.9,08/01/10 10:33,
20100322,13,37,942,372,08/01/10 10:33,
20100322,13,38,23,450,08/01/10 10:33,
20100322,13,39,284.6,394,08/01/10 10:33,
20100322,13,40,200.8,381,08/01/10 10:33,
20100322,13,41,59,440.3,08/01/10 10:33,
20100322,13,42,98.1,395,08/01/10 10:33,
20100322,13,43,60.1,86.7,08/01/10 10:33,
20100322,13,44,182.5,156.4,08/01/10 10:33,
20100322,13,45,60,289,08/01/10 10:33,
20100322,13,46,184,494,08/01/10 10:33,
20100322,13,47,605,524.4,08/01/10 10:33,
20100322,13,48,341,72,08/01/10 10:33,
20100322,13,49,578,253.5,08/01/10 10:33,
20100322,13,50,560,116,08/01/10 10:33,
20100322,13,51,499,135,08/01/10 10:33,
20100322,13,52,485,83,08/01/10 10:33,
20100322,13,53,213,72,08/01/10 10:33,
20100322,13,54,278,30,08/01/10 10:33,
20100322,13,55,227,142,08/01/10 10:33,
20100322,13,56,456.8,76,08/01/10 10:33,
20100322,13,57,20,271.9,08/01/10 10:33,
20100322,13,58,208,107,08/01/10 10:33,
20100322,13,59,117.5,0,08/01/10 10:33,
20100322,13,60,17.2,10,08/01/10 10:33,
20100322,13,61,99.8,299.2,08/01/10 10:33,
20100322,13,62,78.5,82,08/01/10 10:33,
20100322,13,63,47.3,86,08/01/10 10:33,
20100322,13,64,87,8.2,08/01/10 10:33,
20100322,13,65,21.5,126.6,08/01/10 10:33,
20100322,13,66,84.7,29.6,08/01/10 10:33,
20100322,13,67,29.5,5,08/01/10 10:33,
20100322,13,68,28.6,79.8,08/01/10 10:33,
20100322,13,69,16.6,461.4,08/01/10 10:33,
20100322,13,70,18.8,82.8,08/01/10 10:33,
20100322,13,71,47.6,0,08/01/10 10:33,
20100322,13,72,0,7,08/01/10 10:33,
20100322,13,73,27.7,9,08/01/10 10:33,
20100322,13,74,24.7,0,08/01/10 10:33,
20100322,13,75,3.6,48,08/01/10 10:33,
20100322,13,76,144.5,3,08/01/10 10:33,
20100322,13,78,19.9,5,08/01/10 10:33,
20100322,13,79,30.5,60,08/01/10 10:33,
20100322,13,80,34.3,100,08/01/10 10:33,
20100322,13,81,62,0,08/01/10 10:33,
20100322,13,82,0,5,08/01/10 10:33,
20100322,13,83,23,26.7,08/01/10 10:33,
20100322,13,85,10,14,08/01/10 10:33,
20100322,13,86,1.5,75,08/01/10 10:33,
20100322,13,88,2,0,08/01/10 10:33,
20100322,13,89,12,0,08/01/10 10:33,
20100322,13,91,6,0,08/01/10 10:33,
20100322,13,93,20,9,08/01/10 10:33,
20100322,13,94,3,0,08/01/10 10:33,
20100322,13,95,2,0,08/01/10 10:33,
20100322,13,97,3.7,0,08/01/10 10:33,
20100322,13,98,7,4,08/01/10 10:33,
20100322,13,99,6,0,08/01/10 10:33,
20100322,13,100,6,0,08/01/10 10:33,
20100322,13,101,26.7,0,08/01/10 10:33,
20100322,13,103,6,411,08/01/10 10:33,
20100322,13,104,4,0,08/01/10 10:33,
20100322,13,105,26,0,08/01/10 10:33,
20100322,13,106,3,0,08/01/10 10:33,
20100322,13,108,5,0,08/01/10 10:33,
20100322,13,110,0,2,08/01/10 10:33,
20100322,13,111,4.3,65,08/01/10 10:33,
20100322,13,114,0,40,08/01/10 10:33,
20100322,13,115,2,0,08/01/10 10:33,
20100322,13,116,5,0,08/01/10 10:33,
20100322,13,118,3,0,08/01/10 10:33,
20100322,13,120,64,4,08/01/10 10:33,
20100322,13,124,4,0,08/01/10 10:33,
20100322,13,125,30,500,08/01/10 10:33,
20100322,13,128,3,0,08/01/10 10:33,
20100322,13,129,7.9,0,08/01/10 10:33,
20100322,13,134,4,0,08/01/10 10:33,
20100322,13,135,8.5,0,08/01/10 10:33,
20100322,13,140,4,0,08/01/10 10:33,
20100322,13,143,12,0,08/01/10 10:33,
20100322,13,149,14.6,0,08/01/10 10:33,
20100322,13,150,19,1365,08/01/10 10:33,
20100322,13,153,2,0,08/01/10 10:33,
20100322,13,155,6,0,08/01/10 10:33,
20100322,13,156,2,0,08/01/10 10:33,
20100322,13,160,75,0,08/01/10 10:33,
20100322,13,164,4,0,08/01/10 10:33,
20100322,13,168,2,0,08/01/10 10:33,
20100322,13,170,10.4,0,08/01/10 10:33,
20100322,13,175,5,0,08/01/10 10:33,
20100322,13,179,4,0,08/01/10 10:33,
20100322,13,183,3,0,08/01/10 10:33,
20100322,13,184,2,0,08/01/10 10:33,
20100322,13,187,3,0,08/01/10 10:33,
20100322,13,199,117.7,0,08/01/10 10:33,
20100322,13,200,4,90,08/01/10 10:33,
20100322,13,203,0,15,08/01/10 10:33,
20100322,13,206,0,113,08/01/10 10:33,
20100322,13,215,5,0,08/01/10 10:33,
20100322,13,222,3,0,08/01/10 10:33,
20100322,13,249,15.5,0,08/01/10 10:33,
20100322,13,250,0,216,08/01/10 10:33,
20100322,13,261,3,0,08/01/10 10:33,
20100322,13,300,6,337,08/01/10 10:33,
20100322,13,349,4.5,0,08/01/10 10:33,
20100322,13,400,0,590,08/01/10 10:33,
20100322,13,401,0,312,08/01/10 10:33,
20100322,13,449,3,0,08/01/10 10:33,
20100322,13,450,3,0,08/01/10 10:33,
20100322,13,499,4,0,08/01/10 10:33,
20100322,13,500,0,14.5,08/01/10 10:33,
20100322,13,549,3,0,08/01/10 10:33,
20100322,13,550,1,0,08/01/10 10:33,
20100322,13,600,6,0,08/01/10 10:33,
20100322,13,750,1,0,08/01/10 10:33,
20100322,13,800,0,65,08/01/10 10:33,
20100322,13,899,2,0,08/01/10 10:33,
20100322,13,999,4,9599.1,08/01/10 10:33,
20100322,13,1000,0,94,08/01/10 10:33,
20100322,14,-249,0,1,08/01/10 10:33,
20100322,14,-200,223,0,08/01/10 10:33,
20100322,14,-199,0,13,08/01/10 10:33,
20100322,14,-157,0,5,08/01/10 10:33,
20100322,14,-150,15,0,08/01/10 10:33,
20100322,14,-149,0,6,08/01/10 10:33,
20100322,14,-100,25,4,08/01/10 10:33,
20100322,14,-99,0,9,08/01/10 10:33,
20100322,14,-75,0,10,08/01/10 10:33,
20100322,14,-50,0,12,08/01/10 10:33,
20100322,14,-49,0,7,08/01/10 10:33,
20100322,14,-45,0,4,08/01/10 10:33,
20100322,14,-40,0,2,08/01/10 10:33,
20100322,14,-37,0,5,08/01/10 10:33,
20100322,14,-35,0,8,08/01/10 10:33,
20100322,14,-33,0,2,08/01/10 10:33,
20100322,14,-31,0,4,08/01/10 10:33,
20100322,14,-30,0,8,08/01/10 10:33,
20100322,14,-28,0,4,08/01/10 10:33,
20100322,14,-25,0,9,08/01/10 10:33,
20100322,14,-21,0,4,08/01/10 10:33,
20100322,14,-20,0,2,08/01/10 10:33,
20100322,14,-19,2,2,08/01/10 10:33,
20100322,14,-18,2,0,08/01/10 10:33,
20100322,14,-17,0,2,08/01/10 10:33,
20100322,14,-16,0,4,08/01/10 10:33,
20100322,14,-15,0,10,08/01/10 10:33,
20100322,14,-12,0,2,08/01/10 10:33,
20100322,14,-8,0,2,08/01/10 10:33,
20100322,14,-6,0,4,08/01/10 10:33,
20100322,14,-5,0,4,08/01/10 10:33,
20100322,14,-4,0,50,08/01/10 10:33,
20100322,14,-1,0,10,08/01/10 10:33,
20100322,14,0,4987.4,22,08/01/10 10:33,
20100322,14,1,925,50,08/01/10 10:33,
20100322,14,2,100,2,08/01/10 10:33,
20100322,14,3,9.2,10.1,08/01/10 10:33,
20100322,14,4,0,10.7,08/01/10 10:33,
20100322,14,5,0,23,08/01/10 10:33,
20100322,14,6,0,50,08/01/10 10:33,
20100322,14,9,0,115.5,08/01/10 10:33,
20100322,14,10,54,10.5,08/01/10 10:33,
20100322,14,12,0,100,08/01/10 10:33,
20100322,14,13,7,30,08/01/10 10:33,
20100322,14,14,84.8,0,08/01/10 10:33,
20100322,14,15,124.8,87,08/01/10 10:33,
20100322,14,16,36.4,32,08/01/10 10:33,
20100322,14,17,297.2,102,08/01/10 10:33,
20100322,14,18,38.6,6.5,08/01/10 10:33,
20100322,14,19,94.6,35.5,08/01/10 10:33,
20100322,14,20,51.4,49,08/01/10 10:33,
20100322,14,21,182.8,366.9,08/01/10 10:33,
20100322,14,22,45,0,08/01/10 10:33,
20100322,14,23,41.3,392.5,08/01/10 10:33,
20100322,14,24,24,58,08/01/10 10:33,
20100322,14,25,0,390.6,08/01/10 10:33,
20100322,14,26,38,100,08/01/10 10:33,
20100322,14,27,30,0,08/01/10 10:33,
20100322,14,28,99,208,08/01/10 10:33,
20100322,14,29,20,116,08/01/10 10:33,
20100322,14,30,145,416.5,08/01/10 10:33,
20100322,14,31,44,300.8,08/01/10 10:33,
20100322,14,32,51,439.9,08/01/10 10:33,
20100322,14,33,14,217.2,08/01/10 10:33,
20100322,14,34,3.1,383,08/01/10 10:33,
20100322,14,35,364,177.5,08/01/10 10:33,
20100322,14,36,94.5,301.3,08/01/10 10:33,
20100322,14,37,896,212.4,08/01/10 10:33,
20100322,14,38,212,349.7,08/01/10 10:33,
20100322,14,39,89.1,376.8,08/01/10 10:33,
20100322,14,40,188.1,316.3,08/01/10 10:33,
20100322,14,41,5,399.1,08/01/10 10:33,
20100322,14,42,185.2,216,08/01/10 10:33,
20100322,14,43,340,160.8,08/01/10 10:33,
20100322,14,44,211.9,334.1,08/01/10 10:33,
20100322,14,45,225.8,511.7,08/01/10 10:33,
20100322,14,46,2,480,08/01/10 10:33,
20100322,14,47,459,117.9,08/01/10 10:33,
20100322,14,48,487,70,08/01/10 10:33,
20100322,14,49,624,239.5,08/01/10 10:33,
20100322,14,50,537,110,08/01/10 10:33,
20100322,14,51,567,68,08/01/10 10:33,
20100322,14,52,189,171,08/01/10 10:33,
20100322,14,53,282,40,08/01/10 10:33,
20100322,14,54,231,34,08/01/10 10:33,
20100322,14,55,416,152,08/01/10 10:33,
20100322,14,56,70.5,47,08/01/10 10:33,
20100322,14,57,153,272.9,08/01/10 10:33,
20100322,14,58,173.3,77,08/01/10 10:33,
20100322,14,59,23,0,08/01/10 10:33,
20100322,14,60,31.8,292.6,08/01/10 10:33,
20100322,14,61,88.6,132.2,08/01/10 10:33,
20100322,14,62,88.6,52.6,08/01/10 10:33,
20100322,14,63,136.7,34.7,08/01/10 10:33,
20100322,14,64,69,22.8,08/01/10 10:33,
20100322,14,65,32,102.4,08/01/10 10:33,
20100322,14,66,50.4,46,08/01/10 10:33,
20100322,14,67,2,25,08/01/10 10:33,
20100322,14,68,65.2,186,08/01/10 10:33,
20100322,14,69,34.5,301.8,08/01/10 10:33,
20100322,14,70,11,0,08/01/10 10:33,
20100322,14,71,33.2,0,08/01/10 10:33,
20100322,14,72,9,5,08/01/10 10:33,
20100322,14,73,48.2,7,08/01/10 10:33,
20100322,14,74,120.9,0,08/01/10 10:33,
20100322,14,75,80.1,45,08/01/10 10:33,
20100322,14,76,7.7,3,08/01/10 10:33,
20100322,14,77,12.9,5,08/01/10 10:33,
20100322,14,78,32.7,0,08/01/10 10:33,
20100322,14,79,64.1,60,08/01/10 10:33,
20100322,14,80,37.6,100,08/01/10 10:33,
20100322,14,81,32,0,08/01/10 10:33,
20100322,14,83,31,1.7,08/01/10 10:33,
20100322,14,85,6,10,08/01/10 10:33,
20100322,14,86,0,75,08/01/10 10:33,
20100322,14,87,11,0,08/01/10 10:33,
20100322,14,88,5.1,0,08/01/10 10:33,
20100322,14,89,6,0,08/01/10 10:33,
20100322,14,91,3,0,08/01/10 10:33,
20100322,14,93,20,9,08/01/10 10:33,
20100322,14,95,2,0,08/01/10 10:33,
20100322,14,96,4,0,08/01/10 10:33,
20100322,14,97,7.4,0,08/01/10 10:33,
20100322,14,99,6,0,08/01/10 10:33,
20100322,14,100,6,0,08/01/10 10:33,
20100322,14,101,53.4,0,08/01/10 10:33,
20100322,14,102,4,0,08/01/10 10:33,
20100322,14,103,12,0,08/01/10 10:33,
20100322,14,105,26,0,08/01/10 10:33,
20100322,14,106,3,0,08/01/10 10:33,
20100322,14,110,4.7,0,08/01/10 10:33,
20100322,14,111,2,65,08/01/10 10:33,
20100322,14,113,5,0,08/01/10 10:33,
20100322,14,114,0,411,08/01/10 10:33,
20100322,14,115,5,0,08/01/10 10:33,
20100322,14,120,64,0,08/01/10 10:33,
20100322,14,124,4,0,08/01/10 10:33,
20100322,14,125,30,500,08/01/10 10:33,
20100322,14,126,0,8,08/01/10 10:33,
20100322,14,128,3,0,08/01/10 10:33,
20100322,14,129,15.8,0,08/01/10 10:33,
20100322,14,132,4,0,08/01/10 10:33,
20100322,14,135,17,0,08/01/10 10:33,
20100322,14,139,2,0,08/01/10 10:33,
20100322,14,140,4,0,08/01/10 10:33,
20100322,14,143,10,0,08/01/10 10:33,
20100322,14,148,7.1,0,08/01/10 10:33,
20100322,14,149,11,0,08/01/10 10:33,
20100322,14,150,19,1265,08/01/10 10:33,
20100322,14,153,2,0,08/01/10 10:33,
20100322,14,155,6,0,08/01/10 10:33,
20100322,14,156,2,0,08/01/10 10:33,
20100322,14,160,75,0,08/01/10 10:33,
20100322,14,162,4,0,08/01/10 10:33,
20100322,14,163,0,15,08/01/10 10:33,
20100322,14,168,2,0,08/01/10 10:33,
20100322,14,170,20.8,0,08/01/10 10:33,
20100322,14,175,5,0,08/01/10 10:33,
20100322,14,179,4,0,08/01/10 10:33,
20100322,14,183,6,0,08/01/10 10:33,
20100322,14,184,2,0,08/01/10 10:33,
20100322,14,198,9.4,0,08/01/10 10:33,
20100322,14,199,113,0,08/01/10 10:33,
20100322,14,200,4,90,08/01/10 10:33,
20100322,14,215,5,0,08/01/10 10:33,
20100322,14,222,3,0,08/01/10 10:33,
20100322,14,228,0,113,08/01/10 10:33,
20100322,14,249,15.5,0,08/01/10 10:33,
20100322,14,250,0,216,08/01/10 10:33,
20100322,14,261,3,0,08/01/10 10:33,
20100322,14,300,6,337,08/01/10 10:33,
20100322,14,349,4.5,0,08/01/10 10:33,
20100322,14,400,0,483,08/01/10 10:33,
20100322,14,401,0,279,08/01/10 10:33,
20100322,14,449,3,0,08/01/10 10:33,
20100322,14,450,3,0,08/01/10 10:33,
20100322,14,499,4,0,08/01/10 10:33,
20100322,14,500,0,14.5,08/01/10 10:33,
20100322,14,549,3,0,08/01/10 10:33,
20100322,14,550,1,0,08/01/10 10:33,
20100322,14,600,6,0,08/01/10 10:33,
20100322,14,750,1,0,08/01/10 10:33,
20100322,14,800,0,100,08/01/10 10:33,
20100322,14,899,2,0,08/01/10 10:33,
20100322,14,999,4,9606.9,08/01/10 10:33,
20100322,14,1000,0,94,08/01/10 10:33,
