BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070930,19,10,800,57,04/01/08 08:51,
20070930,19,11,0,12,04/01/08 08:51,
20070930,19,12,0,4.8,04/01/08 08:51,
20070930,19,13,30,0,04/01/08 08:51,
20070930,19,14,0,24.6,04/01/08 08:51,
20070930,19,15,55,66.4,04/01/08 08:51,
20070930,19,16,0,84.2,04/01/08 08:51,
20070930,19,17,0,33.2,04/01/08 08:51,
20070930,19,18,25,155,04/01/08 08:51,
20070930,19,19,25,24.7,04/01/08 08:51,
20070930,19,20,0,157.7,04/01/08 08:51,
20070930,19,21,0,27.5,04/01/08 08:51,
20070930,19,22,10,53,04/01/08 08:51,
20070930,19,23,100,100,04/01/08 08:51,
20070930,19,24,265,109.6,04/01/08 08:51,
20070930,19,25,439,280,04/01/08 08:51,
20070930,19,26,0,58.7,04/01/08 08:51,
20070930,19,27,0,606.3,04/01/08 08:51,
20070930,19,28,236,166.3,04/01/08 08:51,
20070930,19,29,2,50,04/01/08 08:51,
20070930,19,30,33,338,04/01/08 08:51,
20070930,19,31,244,177.5,04/01/08 08:51,
20070930,19,32,2,227.2,04/01/08 08:51,
20070930,19,33,0,259.7,04/01/08 08:51,
20070930,19,34,236,232.6,04/01/08 08:51,
20070930,19,35,10,482.2,04/01/08 08:51,
20070930,19,36,21,84.3,04/01/08 08:51,
20070930,19,37,236,89,04/01/08 08:51,
20070930,19,38,0,145.3,04/01/08 08:51,
20070930,19,39,0,110,04/01/08 08:51,
20070930,19,40,8,190,04/01/08 08:51,
20070930,19,41,14,217,04/01/08 08:51,
20070930,19,42,0,355,04/01/08 08:51,
20070930,19,43,4,603.1,04/01/08 08:51,
20070930,19,44,274.5,321,04/01/08 08:51,
20070930,19,45,36.7,51.5,04/01/08 08:51,
20070930,19,46,6.8,2,04/01/08 08:51,
20070930,19,47,0,10,04/01/08 08:51,
20070930,19,48,176,73.6,04/01/08 08:51,
20070930,19,49,8,0,04/01/08 08:51,
20070930,19,50,505,236,04/01/08 08:51,
20070930,19,51,17.3,260,04/01/08 08:51,
20070930,19,52,203.5,2,04/01/08 08:51,
20070930,19,53,104,61.1,04/01/08 08:51,
20070930,19,54,45.2,175,04/01/08 08:51,
20070930,19,55,73.5,44,04/01/08 08:51,
20070930,19,56,28.5,0,04/01/08 08:51,
20070930,19,57,25.7,150,04/01/08 08:51,
20070930,19,58,4,54,04/01/08 08:51,
20070930,19,59,0,300,04/01/08 08:51,
20070930,19,60,186.3,27,04/01/08 08:51,
20070930,19,61,182.8,10,04/01/08 08:51,
20070930,19,62,128.4,189,04/01/08 08:51,
20070930,19,63,195,455.1,04/01/08 08:51,
20070930,19,64,225.6,0,04/01/08 08:51,
20070930,19,65,243.6,1501.5,04/01/08 08:51,
20070930,19,66,137.4,0,04/01/08 08:51,
20070930,19,67,118.1,0,04/01/08 08:51,
20070930,19,68,33.8,45,04/01/08 08:51,
20070930,19,69,46.4,0,04/01/08 08:51,
20070930,19,70,201,350,04/01/08 08:51,
20070930,19,71,19.8,25,04/01/08 08:51,
20070930,19,72,11.1,0,04/01/08 08:51,
20070930,19,73,73.7,50,04/01/08 08:51,
20070930,19,74,172,0,04/01/08 08:51,
20070930,19,75,48.2,180.5,04/01/08 08:51,
20070930,19,76,45.4,27,04/01/08 08:51,
20070930,19,77,25.3,70,04/01/08 08:51,
20070930,19,78,92.2,90,04/01/08 08:51,
20070930,19,79,172,0,04/01/08 08:51,
20070930,19,80,157.8,2,04/01/08 08:51,
20070930,19,81,58.9,0,04/01/08 08:51,
20070930,19,82,113.1,0,04/01/08 08:51,
20070930,19,83,42.9,22,04/01/08 08:51,
20070930,19,84,0,450,04/01/08 08:51,
20070930,19,85,111.7,50,04/01/08 08:51,
20070930,19,86,25,5,04/01/08 08:51,
20070930,19,87,2.2,0,04/01/08 08:51,
20070930,19,88,6,96.5,04/01/08 08:51,
20070930,19,89,38.6,0,04/01/08 08:51,
20070930,19,90,43.5,6.1,04/01/08 08:51,
20070930,19,91,20,0,04/01/08 08:51,
20070930,19,92,35.6,0,04/01/08 08:51,
20070930,19,93,69,0,04/01/08 08:51,
20070930,19,94,82.1,2,04/01/08 08:51,
20070930,19,95,16,100,04/01/08 08:51,
20070930,19,96,40.7,0,04/01/08 08:51,
20070930,19,97,64.5,280,04/01/08 08:51,
20070930,19,98,60.5,0,04/01/08 08:51,
20070930,19,99,10.9,817,04/01/08 08:51,
20070930,19,100,179.7,54,04/01/08 08:51,
20070930,19,102,3.6,0,04/01/08 08:51,
20070930,19,103,38.1,16,04/01/08 08:51,
20070930,19,104,71.5,0,04/01/08 08:51,
20070930,19,105,42,5.8,04/01/08 08:51,
20070930,19,106,6.1,0,04/01/08 08:51,
20070930,19,108,34.6,0,04/01/08 08:51,
20070930,19,109,25,0,04/01/08 08:51,
20070930,19,110,87.7,96,04/01/08 08:51,
20070930,19,111,3.4,0,04/01/08 08:51,
20070930,19,112,6,2,04/01/08 08:51,
20070930,19,113,70,0,04/01/08 08:51,
20070930,19,115,115,0,04/01/08 08:51,
20070930,19,116,20,0,04/01/08 08:51,
20070930,19,117,30,0,04/01/08 08:51,
20070930,19,118,20,0,04/01/08 08:51,
20070930,19,119,32.5,0,04/01/08 08:51,
20070930,19,120,111,0,04/01/08 08:51,
20070930,19,121,77.8,2,04/01/08 08:51,
20070930,19,122,25.1,0,04/01/08 08:51,
20070930,19,124,49,0,04/01/08 08:51,
20070930,19,125,138,4,04/01/08 08:51,
20070930,19,126,30,0,04/01/08 08:51,
20070930,19,127,60,0,04/01/08 08:51,
20070930,19,128,72.6,0,04/01/08 08:51,
20070930,19,129,60,13,04/01/08 08:51,
20070930,19,130,94.1,70,04/01/08 08:51,
20070930,19,132,20,0,04/01/08 08:51,
20070930,19,133,22,0,04/01/08 08:51,
20070930,19,135,68.5,0,04/01/08 08:51,
20070930,19,136,46,0,04/01/08 08:51,
20070930,19,137,58.2,1,04/01/08 08:51,
20070930,19,138,21,0,04/01/08 08:51,
20070930,19,139,57.8,3,04/01/08 08:51,
20070930,19,140,4,200,04/01/08 08:51,
20070930,19,141,34.2,0,04/01/08 08:51,
20070930,19,142,80,0,04/01/08 08:51,
20070930,19,144,64.5,0,04/01/08 08:51,
20070930,19,145,70,0,04/01/08 08:51,
20070930,19,146,52,0,04/01/08 08:51,
20070930,19,149,62.1,30,04/01/08 08:51,
20070930,19,150,75,164,04/01/08 08:51,
20070930,19,151,22,0,04/01/08 08:51,
20070930,19,153,4,0,04/01/08 08:51,
20070930,19,154,2,0,04/01/08 08:51,
20070930,19,155,20,5,04/01/08 08:51,
20070930,19,156,52,0,04/01/08 08:51,
20070930,19,157,2,0,04/01/08 08:51,
20070930,19,159,0,3,04/01/08 08:51,
20070930,19,160,27,0,04/01/08 08:51,
20070930,19,162,21.2,0,04/01/08 08:51,
20070930,19,164,2,0,04/01/08 08:51,
20070930,19,165,20,0,04/01/08 08:51,
20070930,19,166,4,0,04/01/08 08:51,
20070930,19,168,16.6,0,04/01/08 08:51,
20070930,19,169,13,0,04/01/08 08:51,
20070930,19,170,20,0,04/01/08 08:51,
20070930,19,171,25,0,04/01/08 08:51,
20070930,19,173,45,0,04/01/08 08:51,
20070930,19,174,36,0,04/01/08 08:51,
20070930,19,175,189,300,04/01/08 08:51,
20070930,19,176,15,0,04/01/08 08:51,
20070930,19,180,0,200,04/01/08 08:51,
20070930,19,182,18.4,0,04/01/08 08:51,
20070930,19,186,0,50,04/01/08 08:51,
20070930,19,188,15.7,0,04/01/08 08:51,
20070930,19,189,37.5,0,04/01/08 08:51,
20070930,19,193,20,0,04/01/08 08:51,
20070930,19,198,25,0,04/01/08 08:51,
20070930,19,199,28,1,04/01/08 08:51,
20070930,19,200,122,1560,04/01/08 08:51,
20070930,19,201,40,0,04/01/08 08:51,
20070930,19,214,10,0,04/01/08 08:51,
20070930,19,217,20,0,04/01/08 08:51,
20070930,19,224,27,0,04/01/08 08:51,
20070930,19,225,30,0,04/01/08 08:51,
20070930,19,230,20,51,04/01/08 08:51,
20070930,19,232,0,720,04/01/08 08:51,
20070930,19,238,25,0,04/01/08 08:51,
20070930,19,239,17,0,04/01/08 08:51,
20070930,19,240,40,0,04/01/08 08:51,
20070930,19,246,20,0,04/01/08 08:51,
20070930,19,249,28,0,04/01/08 08:51,
20070930,19,250,25,0,04/01/08 08:51,
20070930,19,253,15,0,04/01/08 08:51,
20070930,19,260,90,0,04/01/08 08:51,
20070930,19,261,15,0,04/01/08 08:51,
20070930,19,274,3,0,04/01/08 08:51,
20070930,19,275,23,0,04/01/08 08:51,
20070930,19,291,15,0,04/01/08 08:51,
20070930,19,299,13,0,04/01/08 08:51,
20070930,19,300,0,6751,04/01/08 08:51,
20070930,19,303,20,0,04/01/08 08:51,
20070930,19,314,25,0,04/01/08 08:51,
20070930,19,324,10,0,04/01/08 08:51,
20070930,19,325,16,0,04/01/08 08:51,
20070930,19,339,3,0,04/01/08 08:51,
20070930,19,348,20,5,04/01/08 08:51,
20070930,19,349,20,0,04/01/08 08:51,
20070930,19,369,20,0,04/01/08 08:51,
20070930,19,399,10,0,04/01/08 08:51,
20070930,19,400,32,0,04/01/08 08:51,
20070930,19,420,50,0,04/01/08 08:51,
20070930,19,450,0,23,04/01/08 08:51,
20070930,19,500,0,25,04/01/08 08:51,
20070930,19,525,0,350,04/01/08 08:51,
20070930,19,539,5,0,04/01/08 08:51,
20070930,19,645,64,0,04/01/08 08:51,
20070930,19,739,5,0,04/01/08 08:51,
20070930,19,999,20,4169.4,04/01/08 08:51,
20070930,19,1000,0,369.9,04/01/08 08:51,
20070930,20,-200,0,10,04/01/08 08:51,
20070930,20,-199,0,2,04/01/08 08:51,
20070930,20,-150,0,6,04/01/08 08:51,
20070930,20,-149,0,34,04/01/08 08:51,
20070930,20,-110,0,50,04/01/08 08:51,
20070930,20,-100,0,25,04/01/08 08:51,
20070930,20,-99,0,26,04/01/08 08:51,
20070930,20,-75,0,20,04/01/08 08:51,
20070930,20,-74,0,10.2,04/01/08 08:51,
20070930,20,-60,0,50,04/01/08 08:51,
20070930,20,-55,0,20,04/01/08 08:51,
20070930,20,-50,0,28,04/01/08 08:51,
20070930,20,-49,0,12,04/01/08 08:51,
20070930,20,-45,0,45,04/01/08 08:51,
20070930,20,-40,0,4,04/01/08 08:51,
20070930,20,-36,0,15,04/01/08 08:51,
20070930,20,-35,0,60,04/01/08 08:51,
20070930,20,-33,0,4.7,04/01/08 08:51,
20070930,20,-26,0,4,04/01/08 08:51,
20070930,20,-25,0,66,04/01/08 08:51,
20070930,20,-20,0,49,04/01/08 08:51,
20070930,20,-10,135,48.7,04/01/08 08:51,
20070930,20,-9,0,15,04/01/08 08:51,
20070930,20,-5,0,25,04/01/08 08:51,
20070930,20,-4,0,7.2,04/01/08 08:51,
20070930,20,-1,0,3.7,04/01/08 08:51,
20070930,20,0,9771.9,140,04/01/08 08:51,
20070930,20,1,2644,2,04/01/08 08:51,
20070930,20,2,34,0,04/01/08 08:51,
20070930,20,4,480,3.5,04/01/08 08:51,
20070930,20,5,792.2,15,04/01/08 08:51,
20070930,20,6,0,9.6,04/01/08 08:51,
20070930,20,7,60,0,04/01/08 08:51,
20070930,20,8,10,15,04/01/08 08:51,
20070930,20,9,0,22.8,04/01/08 08:51,
20070930,20,10,846,35,04/01/08 08:51,
20070930,20,11,0,15,04/01/08 08:51,
20070930,20,14,0,10,04/01/08 08:51,
20070930,20,15,26,53,04/01/08 08:51,
20070930,20,16,50,35,04/01/08 08:51,
20070930,20,17,0,6,04/01/08 08:51,
20070930,20,18,0,72.3,04/01/08 08:51,
20070930,20,19,0,2.4,04/01/08 08:51,
20070930,20,20,65,44.2,04/01/08 08:51,
20070930,20,21,100,115,04/01/08 08:51,
20070930,20,22,0,15,04/01/08 08:51,
20070930,20,23,0,52.1,04/01/08 08:51,
20070930,20,24,450,17.6,04/01/08 08:51,
20070930,20,25,41,367.5,04/01/08 08:51,
20070930,20,26,0,113.3,04/01/08 08:51,
20070930,20,27,236,33.6,04/01/08 08:51,
20070930,20,28,15,68.6,04/01/08 08:51,
20070930,20,29,0,120,04/01/08 08:51,
20070930,20,30,236,243.5,04/01/08 08:51,
20070930,20,31,0,440,04/01/08 08:51,
20070930,20,32,0,176.2,04/01/08 08:51,
20070930,20,33,236,147,04/01/08 08:51,
20070930,20,34,30,135.7,04/01/08 08:51,
20070930,20,35,5,346.9,04/01/08 08:51,
20070930,20,36,255,81.8,04/01/08 08:51,
20070930,20,37,0,190.3,04/01/08 08:51,
20070930,20,38,0,158.5,04/01/08 08:51,
20070930,20,39,237,100,04/01/08 08:51,
20070930,20,40,0,250.5,04/01/08 08:51,
20070930,20,41,7,200,04/01/08 08:51,
20070930,20,42,0,132,04/01/08 08:51,
20070930,20,43,0,7,04/01/08 08:51,
20070930,20,44,0,210.5,04/01/08 08:51,
20070930,20,45,1.5,117,04/01/08 08:51,
20070930,20,46,6.7,70,04/01/08 08:51,
20070930,20,47,150.8,173,04/01/08 08:51,
20070930,20,48,5,388,04/01/08 08:51,
20070930,20,49,0,300,04/01/08 08:51,
20070930,20,50,0,584,04/01/08 08:51,
20070930,20,51,362.5,298,04/01/08 08:51,
20070930,20,52,.8,15,04/01/08 08:51,
20070930,20,53,0,180.5,04/01/08 08:51,
20070930,20,54,1.5,235,04/01/08 08:51,
20070930,20,55,100,92,04/01/08 08:51,
20070930,20,56,23.7,96.5,04/01/08 08:51,
20070930,20,57,100,675,04/01/08 08:51,
20070930,20,58,4.7,50,04/01/08 08:51,
20070930,20,59,10,220,04/01/08 08:51,
20070930,20,60,20,119,04/01/08 08:51,
20070930,20,61,411.5,40,04/01/08 08:51,
20070930,20,62,.8,160,04/01/08 08:51,
20070930,20,63,200,50,04/01/08 08:51,
20070930,20,64,73.5,25,04/01/08 08:51,
20070930,20,65,10,354.2,04/01/08 08:51,
20070930,20,66,39,302,04/01/08 08:51,
20070930,20,67,31.7,0,04/01/08 08:51,
20070930,20,68,40.2,0,04/01/08 08:51,
20070930,20,69,114.1,27,04/01/08 08:51,
20070930,20,70,20,176.5,04/01/08 08:51,
20070930,20,71,102.5,478,04/01/08 08:51,
20070930,20,72,135,0,04/01/08 08:51,
20070930,20,73,260.5,50,04/01/08 08:51,
20070930,20,74,195.7,0,04/01/08 08:51,
20070930,20,75,240.8,1723,04/01/08 08:51,
20070930,20,76,21.7,0,04/01/08 08:51,
20070930,20,77,69.7,76,04/01/08 08:51,
20070930,20,78,28.8,2,04/01/08 08:51,
20070930,20,79,4.9,14,04/01/08 08:51,
20070930,20,80,244.6,52,04/01/08 08:51,
20070930,20,81,38.7,0,04/01/08 08:51,
20070930,20,82,1.1,350,04/01/08 08:51,
20070930,20,83,15,12,04/01/08 08:51,
20070930,20,84,18.1,4,04/01/08 08:51,
20070930,20,85,233.5,121,04/01/08 08:51,
20070930,20,86,42,15,04/01/08 08:51,
20070930,20,87,5.3,0,04/01/08 08:51,
20070930,20,88,45,21.5,04/01/08 08:51,
20070930,20,89,74.1,0,04/01/08 08:51,
20070930,20,90,245.8,36.1,04/01/08 08:51,
20070930,20,91,20,0,04/01/08 08:51,
20070930,20,92,29.4,0,04/01/08 08:51,
20070930,20,93,0,10,04/01/08 08:51,
20070930,20,94,83.1,0,04/01/08 08:51,
20070930,20,95,113.1,271,04/01/08 08:51,
20070930,20,96,6,0,04/01/08 08:51,
20070930,20,97,49,280,04/01/08 08:51,
20070930,20,98,59,0,04/01/08 08:51,
20070930,20,99,20.3,885,04/01/08 08:51,
20070930,20,100,200.1,305,04/01/08 08:51,
20070930,20,101,27.3,2,04/01/08 08:51,
20070930,20,104,55.4,0,04/01/08 08:51,
20070930,20,105,62,5.8,04/01/08 08:51,
20070930,20,106,4.2,0,04/01/08 08:51,
20070930,20,107,15,0,04/01/08 08:51,
20070930,20,109,50,0,04/01/08 08:51,
20070930,20,110,90.1,116,04/01/08 08:51,
20070930,20,111,15,18,04/01/08 08:51,
20070930,20,112,1.8,0,04/01/08 08:51,
20070930,20,113,40,0,04/01/08 08:51,
20070930,20,114,14,100,04/01/08 08:51,
20070930,20,115,77.3,10,04/01/08 08:51,
20070930,20,116,16.9,0,04/01/08 08:51,
20070930,20,118,20,0,04/01/08 08:51,
20070930,20,119,8,2,04/01/08 08:51,
20070930,20,120,77,0,04/01/08 08:51,
20070930,20,121,47.1,2,04/01/08 08:51,
20070930,20,124,64,0,04/01/08 08:51,
20070930,20,125,157,4,04/01/08 08:51,
20070930,20,127,61.3,0,04/01/08 08:51,
20070930,20,128,6.9,200,04/01/08 08:51,
20070930,20,129,32.5,0,04/01/08 08:51,
20070930,20,130,19,70,04/01/08 08:51,
20070930,20,131,20,6,04/01/08 08:51,
20070930,20,132,50,0,04/01/08 08:51,
20070930,20,133,22,0,04/01/08 08:51,
20070930,20,134,0,500,04/01/08 08:51,
20070930,20,135,88,0,04/01/08 08:51,
20070930,20,137,2,1,04/01/08 08:51,
20070930,20,138,21,0,04/01/08 08:51,
20070930,20,139,14.8,0,04/01/08 08:51,
20070930,20,140,64,0,04/01/08 08:51,
20070930,20,141,15,0,04/01/08 08:51,
20070930,20,142,40,0,04/01/08 08:51,
20070930,20,144,69.8,0,04/01/08 08:51,
20070930,20,145,77.7,0,04/01/08 08:51,
20070930,20,146,2,0,04/01/08 08:51,
20070930,20,147,47,0,04/01/08 08:51,
20070930,20,148,9.6,0,04/01/08 08:51,
20070930,20,149,139.3,30,04/01/08 08:51,
20070930,20,150,115,239,04/01/08 08:51,
20070930,20,151,102,0,04/01/08 08:51,
20070930,20,152,40,0,04/01/08 08:51,
20070930,20,153,4,100,04/01/08 08:51,
20070930,20,154,6.6,0,04/01/08 08:51,
20070930,20,155,20,5,04/01/08 08:51,
20070930,20,156,2,0,04/01/08 08:51,
20070930,20,157,4.6,0,04/01/08 08:51,
20070930,20,158,40,200,04/01/08 08:51,
20070930,20,159,40,3,04/01/08 08:51,
20070930,20,160,33.7,0,04/01/08 08:51,
20070930,20,162,44,0,04/01/08 08:51,
20070930,20,164,2,0,04/01/08 08:51,
20070930,20,165,40,0,04/01/08 08:51,
20070930,20,166,4,0,04/01/08 08:51,
20070930,20,167,20,0,04/01/08 08:51,
20070930,20,169,21.6,0,04/01/08 08:51,
20070930,20,170,20,0,04/01/08 08:51,
20070930,20,171,75,0,04/01/08 08:51,
20070930,20,173,90,0,04/01/08 08:51,
20070930,20,174,30,0,04/01/08 08:51,
20070930,20,175,159,200,04/01/08 08:51,
20070930,20,176,15,0,04/01/08 08:51,
20070930,20,179,8.3,50,04/01/08 08:51,
20070930,20,189,31.7,0,04/01/08 08:51,
20070930,20,192,20,0,04/01/08 08:51,
20070930,20,195,70,0,04/01/08 08:51,
20070930,20,198,32,720,04/01/08 08:51,
20070930,20,199,23,1,04/01/08 08:51,
20070930,20,200,112,1715.2,04/01/08 08:51,
20070930,20,201,40,0,04/01/08 08:51,
20070930,20,205,7.9,0,04/01/08 08:51,
20070930,20,224,15,0,04/01/08 08:51,
20070930,20,225,45,0,04/01/08 08:51,
20070930,20,228,90,0,04/01/08 08:51,
20070930,20,230,20,51,04/01/08 08:51,
20070930,20,239,2,0,04/01/08 08:51,
20070930,20,240,40,0,04/01/08 08:51,
20070930,20,246,20,0,04/01/08 08:51,
20070930,20,248,18,0,04/01/08 08:51,
20070930,20,249,8,0,04/01/08 08:51,
20070930,20,250,15,0,04/01/08 08:51,
20070930,20,259,15,0,04/01/08 08:51,
20070930,20,261,15,0,04/01/08 08:51,
20070930,20,272,20,0,04/01/08 08:51,
20070930,20,275,8,0,04/01/08 08:51,
20070930,20,297,0,5,04/01/08 08:51,
20070930,20,299,13,0,04/01/08 08:51,
20070930,20,300,0,6751,04/01/08 08:51,
20070930,20,311,20,0,04/01/08 08:51,
20070930,20,313,20,0,04/01/08 08:51,
20070930,20,314,25,0,04/01/08 08:51,
20070930,20,325,16,0,04/01/08 08:51,
20070930,20,339,3,0,04/01/08 08:51,
20070930,20,369,20,0,04/01/08 08:51,
20070930,20,399,10,0,04/01/08 08:51,
20070930,20,400,32,0,04/01/08 08:51,
20070930,20,420,50,0,04/01/08 08:51,
20070930,20,450,0,23,04/01/08 08:51,
20070930,20,500,0,25,04/01/08 08:51,
20070930,20,525,0,350,04/01/08 08:51,
20070930,20,539,5,0,04/01/08 08:51,
20070930,20,645,64,0,04/01/08 08:51,
20070930,20,739,5,0,04/01/08 08:51,
20070930,20,999,20,4223.8,04/01/08 08:51,
20070930,20,1000,0,369.9,04/01/08 08:51,
20070930,21,-200,0,60,04/01/08 08:51,
20070930,21,-199,0,2,04/01/08 08:51,
20070930,21,-150,0,46,04/01/08 08:51,
20070930,21,-149,0,34,04/01/08 08:51,
20070930,21,-100,0,25,04/01/08 08:51,
20070930,21,-99,0,26,04/01/08 08:51,
20070930,21,-75,0,20,04/01/08 08:51,
20070930,21,-74,0,4,04/01/08 08:51,
20070930,21,-73,0,6.2,04/01/08 08:51,
20070930,21,-60,0,10,04/01/08 08:51,
20070930,21,-55,0,20,04/01/08 08:51,
20070930,21,-50,0,28,04/01/08 08:51,
20070930,21,-49,0,12,04/01/08 08:51,
20070930,21,-45,0,45,04/01/08 08:51,
20070930,21,-40,0,4,04/01/08 08:51,
20070930,21,-35,0,60,04/01/08 08:51,
20070930,21,-34,0,15,04/01/08 08:51,
20070930,21,-31,0,4.7,04/01/08 08:51,
20070930,21,-26,0,4,04/01/08 08:51,
20070930,21,-25,0,66,04/01/08 08:51,
20070930,21,-20,0,49,04/01/08 08:51,
20070930,21,-10,110,30,04/01/08 08:51,
20070930,21,-9,0,10.7,04/01/08 08:51,
20070930,21,-8,25,0,04/01/08 08:51,
20070930,21,-7,0,15,04/01/08 08:51,
20070930,21,-5,0,25,04/01/08 08:51,
20070930,21,-2,0,7.2,04/01/08 08:51,
20070930,21,0,9855.5,128.7,04/01/08 08:51,
20070930,21,1,2640,2,04/01/08 08:51,
20070930,21,2,30,15,04/01/08 08:51,
20070930,21,4,250,0,04/01/08 08:51,
20070930,21,5,661,15,04/01/08 08:51,
20070930,21,6,0,3.5,04/01/08 08:51,
20070930,21,7,165,0,04/01/08 08:51,
20070930,21,10,790,80.9,04/01/08 08:51,
20070930,21,11,0,1.5,04/01/08 08:51,
20070930,21,12,53,0,04/01/08 08:51,
20070930,21,13,0,15,04/01/08 08:51,
20070930,21,15,0,48,04/01/08 08:51,
20070930,21,16,0,20,04/01/08 08:51,
20070930,21,17,28,5,04/01/08 08:51,
20070930,21,18,150,80,04/01/08 08:51,
20070930,21,19,0,6,04/01/08 08:51,
20070930,21,20,200,35,04/01/08 08:51,
20070930,21,21,0,2.4,04/01/08 08:51,
20070930,21,22,65,27.6,04/01/08 08:51,
20070930,21,23,0,72.3,04/01/08 08:51,
20070930,21,24,0,115,04/01/08 08:51,
20070930,21,25,0,317.1,04/01/08 08:51,
20070930,21,26,0,36.6,04/01/08 08:51,
20070930,21,27,15,87.4,04/01/08 08:51,
20070930,21,28,100,116,04/01/08 08:51,
20070930,21,29,0,57.2,04/01/08 08:51,
20070930,21,30,0,228,04/01/08 08:51,
20070930,21,31,0,682.6,04/01/08 08:51,
20070930,21,32,236,97.8,04/01/08 08:51,
20070930,21,33,150,171.2,04/01/08 08:51,
20070930,21,34,0,282.4,04/01/08 08:51,
20070930,21,35,241,387.1,04/01/08 08:51,
20070930,21,36,17,532.9,04/01/08 08:51,
20070930,21,37,0,373.2,04/01/08 08:51,
20070930,21,38,0,186.8,04/01/08 08:51,
20070930,21,39,236,105.8,04/01/08 08:51,
20070930,21,40,0,235,04/01/08 08:51,
20070930,21,41,36,203.5,04/01/08 08:51,
20070930,21,42,236,2,04/01/08 08:51,
20070930,21,43,0,2.8,04/01/08 08:51,
20070930,21,44,0,263.7,04/01/08 08:51,
20070930,21,45,30,27,04/01/08 08:51,
20070930,21,46,242,3.5,04/01/08 08:51,
20070930,21,47,1.2,53,04/01/08 08:51,
20070930,21,48,1.8,302,04/01/08 08:51,
20070930,21,49,0,50,04/01/08 08:51,
20070930,21,50,101,435,04/01/08 08:51,
20070930,21,51,12.5,232,04/01/08 08:51,
20070930,21,52,1,330,04/01/08 08:51,
20070930,21,53,.8,199.5,04/01/08 08:51,
20070930,21,54,285,5,04/01/08 08:51,
20070930,21,55,51.5,222,04/01/08 08:51,
20070930,21,56,382.5,97.5,04/01/08 08:51,
20070930,21,57,1.2,1,04/01/08 08:51,
20070930,21,58,70,65,04/01/08 08:51,
20070930,21,59,50,250,04/01/08 08:51,
20070930,21,60,70.7,259,04/01/08 08:51,
20070930,21,61,106.5,50,04/01/08 08:51,
20070930,21,62,10,25,04/01/08 08:51,
20070930,21,63,33,0,04/01/08 08:51,
20070930,21,64,369.8,0,04/01/08 08:51,
20070930,21,65,50,119.5,04/01/08 08:51,
20070930,21,66,77.5,50,04/01/08 08:51,
20070930,21,67,100,31,04/01/08 08:51,
20070930,21,68,8,450,04/01/08 08:51,
20070930,21,69,11.7,52,04/01/08 08:51,
20070930,21,70,59.3,25,04/01/08 08:51,
20070930,21,71,13.5,139,04/01/08 08:51,
20070930,21,72,100,21,04/01/08 08:51,
20070930,21,73,20.3,366,04/01/08 08:51,
20070930,21,74,131.4,633,04/01/08 08:51,
20070930,21,75,568.1,1769.2,04/01/08 08:51,
20070930,21,76,270.8,127,04/01/08 08:51,
20070930,21,77,50,45,04/01/08 08:51,
20070930,21,78,23.2,111,04/01/08 08:51,
20070930,21,79,0,25,04/01/08 08:51,
20070930,21,80,209.2,0,04/01/08 08:51,
20070930,21,81,24.9,0,04/01/08 08:51,
20070930,21,82,18.9,150,04/01/08 08:51,
20070930,21,83,20,252,04/01/08 08:51,
20070930,21,84,10.1,15,04/01/08 08:51,
20070930,21,85,247.7,10,04/01/08 08:51,
20070930,21,86,34.2,0,04/01/08 08:51,
20070930,21,87,91.3,52,04/01/08 08:51,
20070930,21,88,4.8,69.5,04/01/08 08:51,
20070930,21,89,57.5,0,04/01/08 08:51,
20070930,21,90,232.5,6.1,04/01/08 08:51,
20070930,21,91,70.4,0,04/01/08 08:51,
20070930,21,92,61.4,44,04/01/08 08:51,
20070930,21,94,51.9,450,04/01/08 08:51,
20070930,21,95,45,100,04/01/08 08:51,
20070930,21,97,26.1,387,04/01/08 08:51,
20070930,21,98,0,2,04/01/08 08:51,
20070930,21,99,9.7,885,04/01/08 08:51,
20070930,21,100,184.2,127,04/01/08 08:51,
20070930,21,101,5.4,0,04/01/08 08:51,
20070930,21,102,23.2,0,04/01/08 08:51,
20070930,21,103,27.3,0,04/01/08 08:51,
20070930,21,104,15,0,04/01/08 08:51,
20070930,21,105,97,5.8,04/01/08 08:51,
20070930,21,106,25.2,0,04/01/08 08:51,
20070930,21,107,5.2,0,04/01/08 08:51,
20070930,21,108,24.2,0,04/01/08 08:51,
20070930,21,109,45,0,04/01/08 08:51,
20070930,21,110,130,99,04/01/08 08:51,
20070930,21,111,1.8,18,04/01/08 08:51,
20070930,21,112,34.1,20,04/01/08 08:51,
20070930,21,113,115,2,04/01/08 08:51,
20070930,21,114,20.7,0,04/01/08 08:51,
20070930,21,115,60,0,04/01/08 08:51,
20070930,21,116,33.1,0,04/01/08 08:51,
20070930,21,117,7.3,0,04/01/08 08:51,
20070930,21,118,20,0,04/01/08 08:51,
20070930,21,119,2.5,2,04/01/08 08:51,
20070930,21,120,112.3,0,04/01/08 08:51,
20070930,21,121,105.7,2,04/01/08 08:51,
20070930,21,124,19,0,04/01/08 08:51,
20070930,21,125,167,204,04/01/08 08:51,
20070930,21,126,45,0,04/01/08 08:51,
20070930,21,127,30,0,04/01/08 08:51,
20070930,21,128,75,0,04/01/08 08:51,
