BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131010,16,89,15,0,03/01/14 07:33,
20131010,16,90,33,0,03/01/14 07:33,
20131010,16,93,1.6,0,03/01/14 07:33,
20131010,16,96,2.5,0,03/01/14 07:33,
20131010,16,100,0,50,03/01/14 07:33,
20131010,16,102,6,0,03/01/14 07:33,
20131010,16,103,3,0,03/01/14 07:33,
20131010,16,104,8,0,03/01/14 07:33,
20131010,16,108,31,0,03/01/14 07:33,
20131010,16,111,5,0,03/01/14 07:33,
20131010,16,112,5,0,03/01/14 07:33,
20131010,16,114,.2,0,03/01/14 07:33,
20131010,16,121,2,0,03/01/14 07:33,
20131010,16,122,20,0,03/01/14 07:33,
20131010,16,124,.3,0,03/01/14 07:33,
20131010,16,125,.4,0,03/01/14 07:33,
20131010,16,129,3,0,03/01/14 07:33,
20131010,16,133,2.4,0,03/01/14 07:33,
20131010,16,135,8,0,03/01/14 07:33,
20131010,16,136,.6,0,03/01/14 07:33,
20131010,16,137,.5,0,03/01/14 07:33,
20131010,16,144,2,0,03/01/14 07:33,
20131010,16,150,0,125,03/01/14 07:33,
20131010,16,151,1,0,03/01/14 07:33,
20131010,16,152,0,200,03/01/14 07:33,
20131010,16,153,1.8,0,03/01/14 07:33,
20131010,16,175,10,0,03/01/14 07:33,
20131010,16,213,2.3,0,03/01/14 07:33,
20131010,16,233,6.6,0,03/01/14 07:33,
20131010,16,300,0,221,03/01/14 07:33,
20131010,16,332,13,0,03/01/14 07:33,
20131010,16,333,0,400,03/01/14 07:33,
20131010,16,432,29,0,03/01/14 07:33,
20131010,16,999,0,4381.4,03/01/14 07:33,
20131010,16,1000,0,129,03/01/14 07:33,
20131010,17,-200,50,0,03/01/14 07:33,
20131010,17,-86,0,2.2,03/01/14 07:33,
20131010,17,-60,0,10,03/01/14 07:33,
20131010,17,-50,0,5,03/01/14 07:33,
20131010,17,-41,0,.1,03/01/14 07:33,
20131010,17,-35,0,10,03/01/14 07:33,
20131010,17,-25,0,1.9,03/01/14 07:33,
20131010,17,-10,0,13,03/01/14 07:33,
20131010,17,-7,0,20,03/01/14 07:33,
20131010,17,-5,375,0,03/01/14 07:33,
20131010,17,-3,0,45,03/01/14 07:33,
20131010,17,0,2148.8,2,03/01/14 07:33,
20131010,17,1,829,30,03/01/14 07:33,
20131010,17,3,0,13.5,03/01/14 07:33,
20131010,17,4,0,20,03/01/14 07:33,
20131010,17,5,69,23,03/01/14 07:33,
20131010,17,6,0,15,03/01/14 07:33,
20131010,17,8,5,39,03/01/14 07:33,
20131010,17,9,.2,18,03/01/14 07:33,
20131010,17,10,100,35,03/01/14 07:33,
20131010,17,11,0,15,03/01/14 07:33,
20131010,17,12,0,55,03/01/14 07:33,
20131010,17,13,5,0,03/01/14 07:33,
20131010,17,15,18,57,03/01/14 07:33,
20131010,17,16,6,4,03/01/14 07:33,
20131010,17,17,4,31,03/01/14 07:33,
20131010,17,19,30,31.9,03/01/14 07:33,
20131010,17,20,8.8,25,03/01/14 07:33,
20131010,17,21,25,31,03/01/14 07:33,
20131010,17,22,22,152.9,03/01/14 07:33,
20131010,17,23,3,175.5,03/01/14 07:33,
20131010,17,24,0,60,03/01/14 07:33,
20131010,17,25,31,89.5,03/01/14 07:33,
20131010,17,26,67,124.9,03/01/14 07:33,
20131010,17,27,0,121,03/01/14 07:33,
20131010,17,28,32.4,166.5,03/01/14 07:33,
20131010,17,29,205.6,114.3,03/01/14 07:33,
20131010,17,30,18.9,67.4,03/01/14 07:33,
20131010,17,31,167,77,03/01/14 07:33,
20131010,17,32,110,31,03/01/14 07:33,
20131010,17,33,11.6,72,03/01/14 07:33,
20131010,17,34,17.1,128.5,03/01/14 07:33,
20131010,17,35,218,12,03/01/14 07:33,
20131010,17,36,100.2,38.4,03/01/14 07:33,
20131010,17,37,.5,14.9,03/01/14 07:33,
20131010,17,38,14.3,30.1,03/01/14 07:33,
20131010,17,39,14.7,181.4,03/01/14 07:33,
20131010,17,40,14.6,52,03/01/14 07:33,
20131010,17,41,17.9,17,03/01/14 07:33,
20131010,17,42,59.5,115,03/01/14 07:33,
20131010,17,43,3,0,03/01/14 07:33,
20131010,17,44,0,15,03/01/14 07:33,
20131010,17,45,134.6,415,03/01/14 07:33,
20131010,17,46,0,7,03/01/14 07:33,
20131010,17,47,15,0,03/01/14 07:33,
20131010,17,48,0,1.5,03/01/14 07:33,
20131010,17,50,37.4,7.9,03/01/14 07:33,
20131010,17,51,2.6,2,03/01/14 07:33,
20131010,17,52,6.7,.6,03/01/14 07:33,
20131010,17,53,32,0,03/01/14 07:33,
20131010,17,54,62,0,03/01/14 07:33,
20131010,17,55,22,317,03/01/14 07:33,
20131010,17,59,4,20,03/01/14 07:33,
20131010,17,60,69.6,100,03/01/14 07:33,
20131010,17,61,29,0,03/01/14 07:33,
20131010,17,62,4.1,5,03/01/14 07:33,
20131010,17,63,8,0,03/01/14 07:33,
20131010,17,65,4,23,03/01/14 07:33,
20131010,17,66,3,15,03/01/14 07:33,
20131010,17,68,4,0,03/01/14 07:33,
20131010,17,69,17,0,03/01/14 07:33,
20131010,17,70,12,0,03/01/14 07:33,
20131010,17,71,3,0,03/01/14 07:33,
20131010,17,72,7.2,0,03/01/14 07:33,
20131010,17,73,15,0,03/01/14 07:33,
20131010,17,79,4,0,03/01/14 07:33,
20131010,17,81,2,0,03/01/14 07:33,
20131010,17,83,2,0,03/01/14 07:33,
20131010,17,85,8,0,03/01/14 07:33,
20131010,17,86,3,0,03/01/14 07:33,
20131010,17,89,5,0,03/01/14 07:33,
20131010,17,90,45,0,03/01/14 07:33,
20131010,17,94,1.6,0,03/01/14 07:33,
20131010,17,96,2.5,8,03/01/14 07:33,
20131010,17,100,0,50,03/01/14 07:33,
20131010,17,102,14,0,03/01/14 07:33,
20131010,17,103,3,0,03/01/14 07:33,
20131010,17,108,31,0,03/01/14 07:33,
20131010,17,110,0,9,03/01/14 07:33,
20131010,17,111,5,0,03/01/14 07:33,
20131010,17,112,5,0,03/01/14 07:33,
20131010,17,114,.2,0,03/01/14 07:33,
20131010,17,122,20,0,03/01/14 07:33,
20131010,17,123,2,0,03/01/14 07:33,
20131010,17,124,.3,0,03/01/14 07:33,
20131010,17,125,.4,0,03/01/14 07:33,
20131010,17,129,3,0,03/01/14 07:33,
20131010,17,133,10.4,0,03/01/14 07:33,
20131010,17,136,.6,0,03/01/14 07:33,
20131010,17,137,.5,0,03/01/14 07:33,
20131010,17,147,2,0,03/01/14 07:33,
20131010,17,150,0,125,03/01/14 07:33,
20131010,17,151,1,0,03/01/14 07:33,
20131010,17,153,0,200,03/01/14 07:33,
20131010,17,154,1.8,0,03/01/14 07:33,
20131010,17,175,10,0,03/01/14 07:33,
20131010,17,214,2.3,0,03/01/14 07:33,
20131010,17,233,6.6,0,03/01/14 07:33,
20131010,17,300,0,221,03/01/14 07:33,
20131010,17,333,13,400,03/01/14 07:33,
20131010,17,433,29,0,03/01/14 07:33,
20131010,17,999,0,4378.4,03/01/14 07:33,
20131010,17,1000,0,129,03/01/14 07:33,
20131010,18,-200,50,0,03/01/14 07:33,
20131010,18,-86,0,2.2,03/01/14 07:33,
20131010,18,-50,0,5,03/01/14 07:33,
20131010,18,-40,0,10,03/01/14 07:33,
20131010,18,-35,0,10,03/01/14 07:33,
20131010,18,-33,0,.1,03/01/14 07:33,
20131010,18,-25,0,1.9,03/01/14 07:33,
20131010,18,-10,0,13,03/01/14 07:33,
20131010,18,-6,0,20,03/01/14 07:33,
20131010,18,-5,309,0,03/01/14 07:33,
20131010,18,-3,0,45,03/01/14 07:33,
20131010,18,0,2155.7,0,03/01/14 07:33,
20131010,18,1,854,12,03/01/14 07:33,
20131010,18,2,0,20,03/01/14 07:33,
20131010,18,3,0,13.5,03/01/14 07:33,
20131010,18,4,0,20,03/01/14 07:33,
20131010,18,5,69,23,03/01/14 07:33,
20131010,18,6,0,15,03/01/14 07:33,
20131010,18,8,5,39,03/01/14 07:33,
20131010,18,9,.2,18,03/01/14 07:33,
20131010,18,10,100,35,03/01/14 07:33,
20131010,18,11,0,15,03/01/14 07:33,
20131010,18,12,0,35,03/01/14 07:33,
20131010,18,13,5,20,03/01/14 07:33,
20131010,18,15,18,57,03/01/14 07:33,
20131010,18,16,6,4,03/01/14 07:33,
20131010,18,17,4,31,03/01/14 07:33,
20131010,18,19,30,44,03/01/14 07:33,
20131010,18,20,12,26.9,03/01/14 07:33,
20131010,18,21,25,32,03/01/14 07:33,
20131010,18,22,20,136,03/01/14 07:33,
20131010,18,23,2,230.5,03/01/14 07:33,
20131010,18,24,3,80,03/01/14 07:33,
20131010,18,25,31,128.8,03/01/14 07:33,
20131010,18,26,90,105,03/01/14 07:33,
20131010,18,27,0,118,03/01/14 07:33,
20131010,18,28,8,135,03/01/14 07:33,
20131010,18,29,206.8,115,03/01/14 07:33,
20131010,18,30,29.1,7.9,03/01/14 07:33,
20131010,18,31,250,60.8,03/01/14 07:33,
20131010,18,32,27,56,03/01/14 07:33,
20131010,18,33,1.4,115,03/01/14 07:33,
20131010,18,34,20.2,53,03/01/14 07:33,
20131010,18,35,215,13,03/01/14 07:33,
20131010,18,36,100,41.8,03/01/14 07:33,
20131010,18,37,1.7,105.6,03/01/14 07:33,
20131010,18,38,13.5,16.5,03/01/14 07:33,
20131010,18,39,23,138.1,03/01/14 07:33,
20131010,18,40,16.5,59.4,03/01/14 07:33,
20131010,18,41,7.3,2,03/01/14 07:33,
20131010,18,42,56.2,35,03/01/14 07:33,
20131010,18,43,3,83,03/01/14 07:33,
20131010,18,44,2,0,03/01/14 07:33,
20131010,18,45,132.6,435,03/01/14 07:33,
20131010,18,46,5,7,03/01/14 07:33,
20131010,18,47,15,6.5,03/01/14 07:33,
20131010,18,49,17.4,.9,03/01/14 07:33,
20131010,18,50,15,20,03/01/14 07:33,
20131010,18,51,5.6,9.6,03/01/14 07:33,
20131010,18,52,2.6,5,03/01/14 07:33,
20131010,18,53,35.1,0,03/01/14 07:33,
20131010,18,54,63,0,03/01/14 07:33,
20131010,18,55,21,317,03/01/14 07:33,
20131010,18,57,3,0,03/01/14 07:33,
20131010,18,58,17,0,03/01/14 07:33,
20131010,18,59,0,20,03/01/14 07:33,
20131010,18,60,69.6,100,03/01/14 07:33,
20131010,18,61,12,0,03/01/14 07:33,
20131010,18,62,4,5,03/01/14 07:33,
20131010,18,63,5,0,03/01/14 07:33,
20131010,18,64,4,0,03/01/14 07:33,
20131010,18,65,21,5,03/01/14 07:33,
20131010,18,66,3,15,03/01/14 07:33,
20131010,18,67,3,0,03/01/14 07:33,
20131010,18,70,8,0,03/01/14 07:33,
20131010,18,71,4,0,03/01/14 07:33,
20131010,18,72,8,0,03/01/14 07:33,
20131010,18,73,17.2,0,03/01/14 07:33,
20131010,18,74,4,0,03/01/14 07:33,
20131010,18,78,3,0,03/01/14 07:33,
20131010,18,82,2.1,0,03/01/14 07:33,
20131010,18,83,6,0,03/01/14 07:33,
20131010,18,85,8,18,03/01/14 07:33,
20131010,18,86,3,0,03/01/14 07:33,
20131010,18,89,5,0,03/01/14 07:33,
20131010,18,90,40,0,03/01/14 07:33,
20131010,18,93,8,0,03/01/14 07:33,
20131010,18,94,9.6,0,03/01/14 07:33,
20131010,18,96,0,8,03/01/14 07:33,
20131010,18,97,2.5,0,03/01/14 07:33,
20131010,18,100,0,50,03/01/14 07:33,
20131010,18,102,6,0,03/01/14 07:33,
20131010,18,103,3,0,03/01/14 07:33,
20131010,18,108,25,0,03/01/14 07:33,
20131010,18,111,5,0,03/01/14 07:33,
20131010,18,112,5,0,03/01/14 07:33,
20131010,18,117,.2,0,03/01/14 07:33,
20131010,18,121,8,0,03/01/14 07:33,
20131010,18,122,20,0,03/01/14 07:33,
20131010,18,125,0,9,03/01/14 07:33,
20131010,18,128,2.7,0,03/01/14 07:33,
20131010,18,129,3,0,03/01/14 07:33,
20131010,18,134,2.4,0,03/01/14 07:33,
20131010,18,140,10.6,0,03/01/14 07:33,
20131010,18,141,.5,0,03/01/14 07:33,
20131010,18,150,0,325,03/01/14 07:33,
20131010,18,153,2,0,03/01/14 07:33,
20131010,18,154,1.8,0,03/01/14 07:33,
20131010,18,156,1,0,03/01/14 07:33,
20131010,18,214,2.3,0,03/01/14 07:33,
20131010,18,234,6.6,0,03/01/14 07:33,
20131010,18,300,0,221,03/01/14 07:33,
20131010,18,333,13,400,03/01/14 07:33,
20131010,18,433,29,0,03/01/14 07:33,
20131010,18,999,0,4392.8,03/01/14 07:33,
20131010,18,1000,0,129,03/01/14 07:33,
20131010,19,-200,50,0,03/01/14 07:33,
20131010,19,-83,0,2.2,03/01/14 07:33,
20131010,19,-50,0,5,03/01/14 07:33,
20131010,19,-35,0,10,03/01/14 07:33,
20131010,19,-23,0,1.9,03/01/14 07:33,
20131010,19,-13,0,.1,03/01/14 07:33,
20131010,19,-10,0,23,03/01/14 07:33,
20131010,19,-6,0,20,03/01/14 07:33,
20131010,19,-3,0,45,03/01/14 07:33,
20131010,19,0,2176.8,0,03/01/14 07:33,
20131010,19,1,854,10,03/01/14 07:33,
20131010,19,2,0,20,03/01/14 07:33,
20131010,19,3,0,15.5,03/01/14 07:33,
20131010,19,4,0,20,03/01/14 07:33,
20131010,19,5,69,23,03/01/14 07:33,
20131010,19,6,0,15,03/01/14 07:33,
20131010,19,8,5,39,03/01/14 07:33,
20131010,19,9,.2,18,03/01/14 07:33,
20131010,19,10,100,35,03/01/14 07:33,
20131010,19,11,0,15,03/01/14 07:33,
20131010,19,12,0,35,03/01/14 07:33,
20131010,19,13,5,0,03/01/14 07:33,
20131010,19,14,0,20,03/01/14 07:33,
20131010,19,15,18,47,03/01/14 07:33,
20131010,19,16,6,4,03/01/14 07:33,
20131010,19,17,0,31,03/01/14 07:33,
20131010,19,18,4,14,03/01/14 07:33,
20131010,19,19,5,30,03/01/14 07:33,
20131010,19,20,25,25,03/01/14 07:33,
20131010,19,21,25,59.3,03/01/14 07:33,
20131010,19,22,0,116,03/01/14 07:33,
20131010,19,23,30,145.5,03/01/14 07:33,
20131010,19,24,3,171.3,03/01/14 07:33,
20131010,19,25,5,79.1,03/01/14 07:33,
20131010,19,26,70,70,03/01/14 07:33,
20131010,19,27,0,136.5,03/01/14 07:33,
20131010,19,28,5.4,175,03/01/14 07:33,
20131010,19,29,53.5,45.5,03/01/14 07:33,
20131010,19,30,213.5,187.9,03/01/14 07:33,
20131010,19,31,103.5,45,03/01/14 07:33,
20131010,19,32,17,187,03/01/14 07:33,
20131010,19,33,4.8,172,03/01/14 07:33,
20131010,19,34,14.1,103.7,03/01/14 07:33,
20131010,19,35,145.4,147.9,03/01/14 07:33,
20131010,19,36,80,92.3,03/01/14 07:33,
20131010,19,37,226.3,44.3,03/01/14 07:33,
20131010,19,38,60,537.5,03/01/14 07:33,
20131010,19,39,11.8,13.5,03/01/14 07:33,
20131010,19,40,12.6,30.5,03/01/14 07:33,
20131010,19,41,9.9,27.1,03/01/14 07:33,
20131010,19,42,39.1,26.4,03/01/14 07:33,
20131010,19,43,6.5,64,03/01/14 07:33,
20131010,19,44,2.3,108,03/01/14 07:33,
20131010,19,45,177.3,475,03/01/14 07:33,
20131010,19,46,9,1.5,03/01/14 07:33,
20131010,19,47,26.4,.9,03/01/14 07:33,
20131010,19,48,0,10,03/01/14 07:33,
20131010,19,49,5.6,.6,03/01/14 07:33,
20131010,19,50,15,27,03/01/14 07:33,
20131010,19,51,1,25,03/01/14 07:33,
20131010,19,52,0,75,03/01/14 07:33,
20131010,19,53,12,5,03/01/14 07:33,
20131010,19,54,75.6,0,03/01/14 07:33,
20131010,19,55,43.1,317,03/01/14 07:33,
20131010,19,58,0,5,03/01/14 07:33,
20131010,19,59,25,20,03/01/14 07:33,
20131010,19,60,73.6,130,03/01/14 07:33,
20131010,19,63,5,0,03/01/14 07:33,
20131010,19,64,4,5,03/01/14 07:33,
20131010,19,65,35,5,03/01/14 07:33,
20131010,19,66,8,15,03/01/14 07:33,
20131010,19,68,3,0,03/01/14 07:33,
20131010,19,69,3,0,03/01/14 07:33,
20131010,19,71,12,0,03/01/14 07:33,
20131010,19,72,9,0,03/01/14 07:33,
20131010,19,73,15,0,03/01/14 07:33,
20131010,19,74,3,0,03/01/14 07:33,
20131010,19,75,2.2,0,03/01/14 07:33,
20131010,19,78,3,0,03/01/14 07:33,
20131010,19,80,4,0,03/01/14 07:33,
20131010,19,84,2,0,03/01/14 07:33,
20131010,19,85,31,18,03/01/14 07:33,
20131010,19,86,5,0,03/01/14 07:33,
20131010,19,89,5,0,03/01/14 07:33,
20131010,19,90,25,0,03/01/14 07:33,
20131010,19,93,.1,0,03/01/14 07:33,
20131010,19,94,18,0,03/01/14 07:33,
20131010,19,96,3.6,8,03/01/14 07:33,
20131010,19,99,2.5,66,03/01/14 07:33,
20131010,19,100,0,80,03/01/14 07:33,
20131010,19,102,21,0,03/01/14 07:33,
20131010,19,103,3,0,03/01/14 07:33,
20131010,19,108,15,0,03/01/14 07:33,
20131010,19,111,13,0,03/01/14 07:33,
20131010,19,112,5,0,03/01/14 07:33,
20131010,19,115,5,0,03/01/14 07:33,
20131010,19,117,.2,0,03/01/14 07:33,
20131010,19,122,15,0,03/01/14 07:33,
20131010,19,125,0,9,03/01/14 07:33,
20131010,19,128,.7,0,03/01/14 07:33,
20131010,19,129,3,0,03/01/14 07:33,
20131010,19,131,2,0,03/01/14 07:33,
20131010,19,136,2.4,0,03/01/14 07:33,
20131010,19,140,.6,0,03/01/14 07:33,
20131010,19,141,.5,0,03/01/14 07:33,
20131010,19,150,0,125,03/01/14 07:33,
20131010,19,152,0,200,03/01/14 07:33,
20131010,19,155,0,253,03/01/14 07:33,
20131010,19,156,4.8,0,03/01/14 07:33,
20131010,19,216,2.3,0,03/01/14 07:33,
20131010,19,236,6.6,0,03/01/14 07:33,
20131010,19,300,0,221,03/01/14 07:33,
20131010,19,333,0,400,03/01/14 07:33,
20131010,19,336,13,0,03/01/14 07:33,
20131010,19,436,29,0,03/01/14 07:33,
20131010,19,999,0,4372,03/01/14 07:33,
20131010,19,1000,0,129,03/01/14 07:33,
20131010,20,-200,50,0,03/01/14 07:33,
20131010,20,-81,0,2.2,03/01/14 07:33,
20131010,20,-50,0,5,03/01/14 07:33,
20131010,20,-35,0,10,03/01/14 07:33,
20131010,20,-30,0,10,03/01/14 07:33,
20131010,20,-20,0,1.9,03/01/14 07:33,
20131010,20,-13,0,.1,03/01/14 07:33,
20131010,20,-10,0,13,03/01/14 07:33,
20131010,20,-5,0,20,03/01/14 07:33,
20131010,20,-3,0,45,03/01/14 07:33,
20131010,20,0,2177.6,0,03/01/14 07:33,
20131010,20,1,829,10,03/01/14 07:33,
20131010,20,2,0,1.5,03/01/14 07:33,
20131010,20,3,0,12,03/01/14 07:33,
20131010,20,4,0,40,03/01/14 07:33,
20131010,20,5,69,20,03/01/14 07:33,
20131010,20,6,0,15,03/01/14 07:33,
20131010,20,8,5.2,39,03/01/14 07:33,
20131010,20,9,0,18,03/01/14 07:33,
20131010,20,10,100,35,03/01/14 07:33,
20131010,20,11,0,15,03/01/14 07:33,
20131010,20,12,0,35,03/01/14 07:33,
20131010,20,15,18,47,03/01/14 07:33,
20131010,20,16,6,24,03/01/14 07:33,
20131010,20,17,0,51,03/01/14 07:33,
20131010,20,18,5,0,03/01/14 07:33,
20131010,20,19,0,30.3,03/01/14 07:33,
20131010,20,20,0,37,03/01/14 07:33,
20131010,20,21,0,36,03/01/14 07:33,
20131010,20,22,0,100,03/01/14 07:33,
20131010,20,23,14,156.4,03/01/14 07:33,
20131010,20,24,8,24.5,03/01/14 07:33,
20131010,20,25,0,122,03/01/14 07:33,
20131010,20,26,105,4.9,03/01/14 07:33,
20131010,20,27,3.3,51.2,03/01/14 07:33,
20131010,20,28,22.1,236.4,03/01/14 07:33,
20131010,20,29,3.5,37.5,03/01/14 07:33,
20131010,20,30,10,37.5,03/01/14 07:33,
20131010,20,31,200,97.9,03/01/14 07:33,
20131010,20,32,8.5,302.5,03/01/14 07:33,
20131010,20,33,18.9,20,03/01/14 07:33,
20131010,20,34,5,212,03/01/14 07:33,
20131010,20,35,20,237,03/01/14 07:33,
20131010,20,36,165.4,76,03/01/14 07:33,
20131010,20,37,175,88,03/01/14 07:33,
20131010,20,38,11.1,39.2,03/01/14 07:33,
20131010,20,39,25.2,118.1,03/01/14 07:33,
20131010,20,40,61.4,91.5,03/01/14 07:33,
20131010,20,41,55.1,81.9,03/01/14 07:33,
20131010,20,42,19.3,281.6,03/01/14 07:33,
20131010,20,43,5,3.5,03/01/14 07:33,
20131010,20,44,5.9,9.4,03/01/14 07:33,
20131010,20,45,83,501.5,03/01/14 07:33,
20131010,20,46,5.8,156,03/01/14 07:33,
20131010,20,47,8.4,.9,03/01/14 07:33,
20131010,20,48,30,5.6,03/01/14 07:33,
20131010,20,49,18.6,7,03/01/14 07:33,
20131010,20,50,25,10,03/01/14 07:33,
20131010,20,51,4,2,03/01/14 07:33,
20131010,20,52,5,0,03/01/14 07:33,
20131010,20,53,8,5,03/01/14 07:33,
20131010,20,54,34,0,03/01/14 07:33,
20131010,20,55,84,392,03/01/14 07:33,
20131010,20,56,22.6,5,03/01/14 07:33,
20131010,20,57,22,0,03/01/14 07:33,
20131010,20,58,2.1,0,03/01/14 07:33,
20131010,20,59,4,20,03/01/14 07:33,
20131010,20,60,69.6,130,03/01/14 07:33,
20131010,20,61,4,0,03/01/14 07:33,
20131010,20,63,14,0,03/01/14 07:33,
20131010,20,64,8,0,03/01/14 07:33,
20131010,20,65,49,10,03/01/14 07:33,
20131010,20,66,8,15,03/01/14 07:33,
20131010,20,69,4,0,03/01/14 07:33,
20131010,20,70,3,0,03/01/14 07:33,
20131010,20,71,12,0,03/01/14 07:33,
20131010,20,72,5,0,03/01/14 07:33,
20131010,20,73,22,0,03/01/14 07:33,
20131010,20,75,1,200,03/01/14 07:33,
20131010,20,76,7,0,03/01/14 07:33,
20131010,20,77,8,0,03/01/14 07:33,
20131010,20,78,20.2,0,03/01/14 07:33,
20131010,20,82,7,0,03/01/14 07:33,
20131010,20,83,12,0,03/01/14 07:33,
20131010,20,85,19,18,03/01/14 07:33,
20131010,20,88,2,0,03/01/14 07:33,
20131010,20,89,5,0,03/01/14 07:33,
20131010,20,90,35,0,03/01/14 07:33,
20131010,20,93,8,0,03/01/14 07:33,
20131010,20,94,6,0,03/01/14 07:33,
20131010,20,95,15,0,03/01/14 07:33,
20131010,20,96,0,8,03/01/14 07:33,
20131010,20,98,3,0,03/01/14 07:33,
20131010,20,99,1.6,154,03/01/14 07:33,
20131010,20,100,2.5,50,03/01/14 07:33,
20131010,20,102,3,0,03/01/14 07:33,
20131010,20,105,2.1,0,03/01/14 07:33,
20131010,20,108,15,0,03/01/14 07:33,
20131010,20,111,5,0,03/01/14 07:33,
20131010,20,112,5,0,03/01/14 07:33,
20131010,20,115,5,0,03/01/14 07:33,
20131010,20,121,8.2,0,03/01/14 07:33,
20131010,20,122,15,0,03/01/14 07:33,
20131010,20,125,0,9,03/01/14 07:33,
20131010,20,131,.3,0,03/01/14 07:33,
20131010,20,132,.4,0,03/01/14 07:33,
20131010,20,138,2.4,0,03/01/14 07:33,
20131010,20,141,2,0,03/01/14 07:33,
20131010,20,144,.6,0,03/01/14 07:33,
20131010,20,145,.5,0,03/01/14 07:33,
20131010,20,147,3,0,03/01/14 07:33,
20131010,20,150,0,125,03/01/14 07:33,
20131010,20,155,0,584,03/01/14 07:33,
20131010,20,159,1.8,0,03/01/14 07:33,
20131010,20,160,1,0,03/01/14 07:33,
20131010,20,168,2,0,03/01/14 07:33,
20131010,20,170,0,200,03/01/14 07:33,
20131010,20,219,2.3,0,03/01/14 07:33,
20131010,20,238,6.6,0,03/01/14 07:33,
20131010,20,300,0,221,03/01/14 07:33,
20131010,20,333,0,400,03/01/14 07:33,
20131010,20,338,13,0,03/01/14 07:33,
20131010,20,438,29,0,03/01/14 07:33,
20131010,20,999,0,4406.3,03/01/14 07:33,
20131010,20,1000,0,129,03/01/14 07:33,
20131010,21,-200,50,0,03/01/14 07:33,
20131010,21,-83,0,2.2,03/01/14 07:33,
20131010,21,-50,0,5,03/01/14 07:33,
20131010,21,-36,0,.1,03/01/14 07:33,
20131010,21,-35,0,10,03/01/14 07:33,
20131010,21,-23,0,1.9,03/01/14 07:33,
20131010,21,-10,0,13,03/01/14 07:33,
20131010,21,-5,44,20,03/01/14 07:33,
20131010,21,-3,0,45,03/01/14 07:33,
20131010,21,0,2166.9,0,03/01/14 07:33,
20131010,21,1,829,20,03/01/14 07:33,
20131010,21,3,0,13.5,03/01/14 07:33,
20131010,21,4,0,42,03/01/14 07:33,
20131010,21,5,69,23,03/01/14 07:33,
20131010,21,6,0,15,03/01/14 07:33,
20131010,21,7,0,15,03/01/14 07:33,
20131010,21,8,5,39,03/01/14 07:33,
20131010,21,9,.2,18,03/01/14 07:33,
20131010,21,10,100,35,03/01/14 07:33,
20131010,21,12,0,35,03/01/14 07:33,
20131010,21,13,5,0,03/01/14 07:33,
20131010,21,15,18,67,03/01/14 07:33,
20131010,21,16,6,4,03/01/14 07:33,
20131010,21,17,0,61,03/01/14 07:33,
20131010,21,19,5,42,03/01/14 07:33,
20131010,21,20,4,37,03/01/14 07:33,
20131010,21,21,0,48.2,03/01/14 07:33,
20131010,21,22,0,96,03/01/14 07:33,
20131010,21,23,8,119,03/01/14 07:33,
20131010,21,24,2,51.5,03/01/14 07:33,
20131010,21,25,23,137.5,03/01/14 07:33,
20131010,21,26,55,48.9,03/01/14 07:33,
20131010,21,27,0,156.2,03/01/14 07:33,
20131010,21,28,0,201.4,03/01/14 07:33,
20131010,21,29,302.4,35.1,03/01/14 07:33,
20131010,21,30,163.5,125.4,03/01/14 07:33,
20131010,21,31,201.4,52.2,03/01/14 07:33,
20131010,21,32,5.6,43.5,03/01/14 07:33,
20131010,21,33,18.5,32,03/01/14 07:33,
20131010,21,34,7.3,120,03/01/14 07:33,
20131010,21,35,20.4,10,03/01/14 07:33,
20131010,21,36,266.1,52.3,03/01/14 07:33,
20131010,21,37,190.2,127.4,03/01/14 07:33,
20131010,21,38,175.4,9.7,03/01/14 07:33,
20131010,21,39,60,130,03/01/14 07:33,
20131010,21,40,11.9,23,03/01/14 07:33,
20131010,21,41,20.9,3.5,03/01/14 07:33,
20131010,21,42,8.5,2.1,03/01/14 07:33,
20131010,21,43,3,6.4,03/01/14 07:33,
20131010,21,44,5.3,0,03/01/14 07:33,
20131010,21,45,101.2,420,03/01/14 07:33,
20131010,21,46,35,0,03/01/14 07:33,
20131010,21,47,11.3,5,03/01/14 07:33,
20131010,21,48,14,6.5,03/01/14 07:33,
20131010,21,49,3.4,17.9,03/01/14 07:33,
20131010,21,50,.6,0,03/01/14 07:33,
20131010,21,51,8,.6,03/01/14 07:33,
20131010,21,52,6,0,03/01/14 07:33,
20131010,21,53,15,0,03/01/14 07:33,
20131010,21,54,8,0,03/01/14 07:33,
20131010,21,55,76.6,397,03/01/14 07:33,
20131010,21,56,7.1,0,03/01/14 07:33,
20131010,21,57,9,0,03/01/14 07:33,
20131010,21,59,0,10,03/01/14 07:33,
20131010,21,60,68,100,03/01/14 07:33,
20131010,21,61,12,0,03/01/14 07:33,
20131010,21,62,15,0,03/01/14 07:33,
20131010,21,63,5,0,03/01/14 07:33,
20131010,21,64,9,5,03/01/14 07:33,
20131010,21,65,49,5,03/01/14 07:33,
20131010,21,66,45,0,03/01/14 07:33,
20131010,21,68,4,0,03/01/14 07:33,
20131010,21,69,3,0,03/01/14 07:33,
20131010,21,70,3,0,03/01/14 07:33,
20131010,21,71,16,0,03/01/14 07:33,
