BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170613,19,11,2.0,9.5,11/01/17 00:01
20170613,19,12,9.3,10.6,11/01/17 00:01
20170613,19,13,3.6,25.4,11/01/17 00:01
20170613,19,14,5.7,19.1,11/01/17 00:01
20170613,19,15,9.3,73.3,11/01/17 00:01
20170613,19,16,4.4,7.8,11/01/17 00:01
20170613,19,17,8.1,129.2,11/01/17 00:01
20170613,19,18,2.4,32.7,11/01/17 00:01
20170613,19,19,7.3,68.2,11/01/17 00:01
20170613,19,20,505.1,19.4,11/01/17 00:01
20170613,19,21,5.6,124.2,11/01/17 00:01
20170613,19,22,19.8,30.6,11/01/17 00:01
20170613,19,23,4.9,4.5,11/01/17 00:01
20170613,19,24,5.4,31.3,11/01/17 00:01
20170613,19,25,16.8,22.3,11/01/17 00:01
20170613,19,26,56.5,5.4,11/01/17 00:01
20170613,19,27,5.8,32.3,11/01/17 00:01
20170613,19,28,56.7,39.1,11/01/17 00:01
20170613,19,29,2.7,44.0,11/01/17 00:01
20170613,19,30,51.9,41.8,11/01/17 00:01
20170613,19,31,108.3,71.1,11/01/17 00:01
20170613,19,32,27.5,28.0,11/01/17 00:01
20170613,19,33,5.1,222.2,11/01/17 00:01
20170613,19,34,36.3,55.0,11/01/17 00:01
20170613,19,35,61.3,145.4,11/01/17 00:01
20170613,19,36,55.6,38.0,11/01/17 00:01
20170613,19,37,66.2,67.6,11/01/17 00:01
20170613,19,38,121.4,133.0,11/01/17 00:01
20170613,19,39,14.7,63.8,11/01/17 00:01
20170613,19,40,265.8,107.5,11/01/17 00:01
20170613,19,41,74.5,90.2,11/01/17 00:01
20170613,19,42,165.6,231.2,11/01/17 00:01
20170613,19,43,124.4,325.0,11/01/17 00:01
20170613,19,44,7.1,223.4,11/01/17 00:01
20170613,19,45,392.4,172.0,11/01/17 00:01
20170613,19,46,10.6,262.8,11/01/17 00:01
20170613,19,47,92.2,276.2,11/01/17 00:01
20170613,19,48,94.0,103.0,11/01/17 00:01
20170613,19,49,9.1,297.0,11/01/17 00:01
20170613,19,50,193.9,220.2,11/01/17 00:01
20170613,19,51,79.7,156.0,11/01/17 00:01
20170613,19,52,27.4,196.3,11/01/17 00:01
20170613,19,53,120.9,247.7,11/01/17 00:01
20170613,19,54,29.7,110.6,11/01/17 00:01
20170613,19,55,73.9,242.0,11/01/17 00:01
20170613,19,56,129.1,191.2,11/01/17 00:01
20170613,19,57,117.8,165.0,11/01/17 00:01
20170613,19,58,175.7,141.0,11/01/17 00:01
20170613,19,59,162.6,61.0,11/01/17 00:01
20170613,19,60,186.8,164.1,11/01/17 00:01
20170613,19,61,21.3,320.5,11/01/17 00:01
20170613,19,62,25.5,106.0,11/01/17 00:01
20170613,19,63,319.3,108.5,11/01/17 00:01
20170613,19,64,14.3,28.1,11/01/17 00:01
20170613,19,65,30.5,111.6,11/01/17 00:01
20170613,19,66,35.2,51.5,11/01/17 00:01
20170613,19,67,3.8,36.0,11/01/17 00:01
20170613,19,68,86.1,99.5,11/01/17 00:01
20170613,19,69,26.1,49.0,11/01/17 00:01
20170613,19,70,16.7,462.5,11/01/17 00:01
20170613,19,71,1.7,87.0,11/01/17 00:01
20170613,19,72,7.6,27.8,11/01/17 00:01
20170613,19,73,67.5,112.0,11/01/17 00:01
20170613,19,74,0.0,71.5,11/01/17 00:01
20170613,19,75,6.5,76.0,11/01/17 00:01
20170613,19,76,52.5,109.2,11/01/17 00:01
20170613,19,77,7.5,30.2,11/01/17 00:01
20170613,19,78,5.0,25.0,11/01/17 00:01
20170613,19,79,90.9,93.5,11/01/17 00:01
20170613,19,80,9.7,230.1,11/01/17 00:01
20170613,19,81,5.6,2.3,11/01/17 00:01
20170613,19,82,5.7,31.0,11/01/17 00:01
20170613,19,83,10.8,38.0,11/01/17 00:01
20170613,19,84,7.7,48.2,11/01/17 00:01
20170613,19,85,19.9,338.0,11/01/17 00:01
20170613,19,86,30.7,11.8,11/01/17 00:01
20170613,19,87,17.8,27.0,11/01/17 00:01
20170613,19,88,10.0,86.7,11/01/17 00:01
20170613,19,89,4.3,12.0,11/01/17 00:01
20170613,19,90,20.9,43.0,11/01/17 00:01
20170613,19,91,9.6,6.0,11/01/17 00:01
20170613,19,92,9.9,47.5,11/01/17 00:01
20170613,19,93,0.8,4.5,11/01/17 00:01
20170613,19,94,7.1,15.0,11/01/17 00:01
20170613,19,95,5.3,23.5,11/01/17 00:01
20170613,19,96,22.4,0.0,11/01/17 00:01
20170613,19,97,5.8,200.0,11/01/17 00:01
20170613,19,98,0.0,17.0,11/01/17 00:01
20170613,19,99,9.3,21.0,11/01/17 00:01
20170613,19,100,3.2,54.7,11/01/17 00:01
20170613,19,101,0.3,1.0,11/01/17 00:01
20170613,19,102,7.3,0.0,11/01/17 00:01
20170613,19,103,1.1,20.0,11/01/17 00:01
20170613,19,104,6.7,20.0,11/01/17 00:01
20170613,19,105,0.0,12.0,11/01/17 00:01
20170613,19,106,0.0,25.5,11/01/17 00:01
20170613,19,107,5.0,0.0,11/01/17 00:01
20170613,19,108,3.6,6.0,11/01/17 00:01
20170613,19,109,3.7,12.0,11/01/17 00:01
20170613,19,110,9.0,0.0,11/01/17 00:01
20170613,19,111,1.0,7.0,11/01/17 00:01
20170613,19,112,3.2,1.0,11/01/17 00:01
20170613,19,113,1.9,3.0,11/01/17 00:01
20170613,19,114,6.0,3.0,11/01/17 00:01
20170613,19,115,3.9,7.0,11/01/17 00:01
20170613,19,116,1.1,0.0,11/01/17 00:01
20170613,19,117,24.0,4.0,11/01/17 00:01
20170613,19,118,17.0,3.0,11/01/17 00:01
20170613,19,119,0.0,3.0,11/01/17 00:01
20170613,19,120,6.0,8.2,11/01/17 00:01
20170613,19,121,0.0,6.0,11/01/17 00:01
20170613,19,122,0.8,0.0,11/01/17 00:01
20170613,19,123,0.8,4.5,11/01/17 00:01
20170613,19,124,18.9,0.0,11/01/17 00:01
20170613,19,125,7.1,638.5,11/01/17 00:01
20170613,19,126,0.4,28.0,11/01/17 00:01
20170613,19,128,3.0,2.0,11/01/17 00:01
20170613,19,129,4.0,0.6,11/01/17 00:01
20170613,19,130,3.9,0.0,11/01/17 00:01
20170613,19,131,0.7,0.0,11/01/17 00:01
20170613,19,136,0.0,1.0,11/01/17 00:01
20170613,19,137,0.7,0.0,11/01/17 00:01
20170613,19,138,0.0,4.0,11/01/17 00:01
20170613,19,139,1.0,0.0,11/01/17 00:01
20170613,19,140,3.2,0.0,11/01/17 00:01
20170613,19,141,1.4,0.0,11/01/17 00:01
20170613,19,143,0.4,0.0,11/01/17 00:01
20170613,19,144,1.1,3.0,11/01/17 00:01
20170613,19,145,1.0,0.0,11/01/17 00:01
20170613,19,146,0.0,4.5,11/01/17 00:01
20170613,19,148,0.0,204.0,11/01/17 00:01
20170613,19,149,40.0,10.0,11/01/17 00:01
20170613,19,150,12.0,0.0,11/01/17 00:01
20170613,19,151,1.0,0.0,11/01/17 00:01
20170613,19,152,1.0,0.0,11/01/17 00:01
20170613,19,157,2.0,0.0,11/01/17 00:01
20170613,19,158,2.0,0.0,11/01/17 00:01
20170613,19,159,10.4,0.0,11/01/17 00:01
20170613,19,160,6.7,0.0,11/01/17 00:01
20170613,19,161,2.1,0.0,11/01/17 00:01
20170613,19,162,0.7,0.0,11/01/17 00:01
20170613,19,163,2.0,0.0,11/01/17 00:01
20170613,19,164,11.0,0.0,11/01/17 00:01
20170613,19,165,0.0,1.5,11/01/17 00:01
20170613,19,166,20.0,0.0,11/01/17 00:01
20170613,19,168,14.0,0.0,11/01/17 00:01
20170613,19,169,3.0,0.0,11/01/17 00:01
20170613,19,171,0.8,0.0,11/01/17 00:01
20170613,19,172,0.9,0.0,11/01/17 00:01
20170613,19,175,4.0,80.0,11/01/17 00:01
20170613,19,178,0.0,4.0,11/01/17 00:01
20170613,19,179,22.0,0.0,11/01/17 00:01
20170613,19,180,5.0,0.0,11/01/17 00:01
20170613,19,182,26.2,0.0,11/01/17 00:01
20170613,19,183,6.2,0.0,11/01/17 00:01
20170613,19,184,1.0,0.0,11/01/17 00:01
20170613,19,185,2.4,0.0,11/01/17 00:01
20170613,19,186,0.5,0.0,11/01/17 00:01
20170613,19,187,27.0,0.0,11/01/17 00:01
20170613,19,189,8.0,0.0,11/01/17 00:01
20170613,19,190,23.0,0.0,11/01/17 00:01
20170613,19,191,4.0,0.0,11/01/17 00:01
20170613,19,193,15.0,0.0,11/01/17 00:01
20170613,19,194,6.0,0.0,11/01/17 00:01
20170613,19,195,50.0,0.0,11/01/17 00:01
20170613,19,198,3.0,0.0,11/01/17 00:01
20170613,19,199,1.0,39.0,11/01/17 00:01
20170613,19,200,0.0,58.5,11/01/17 00:01
20170613,19,201,5.0,0.0,11/01/17 00:01
20170613,19,202,20.0,0.0,11/01/17 00:01
20170613,19,203,0.9,0.0,11/01/17 00:01
20170613,19,204,1.5,0.0,11/01/17 00:01
20170613,19,205,11.0,0.0,11/01/17 00:01
20170613,19,206,3.0,0.0,11/01/17 00:01
20170613,19,207,1.0,0.0,11/01/17 00:01
20170613,19,208,1.0,0.0,11/01/17 00:01
20170613,19,209,2.0,0.0,11/01/17 00:01
20170613,19,210,3.0,0.0,11/01/17 00:01
20170613,19,214,4.0,0.0,11/01/17 00:01
20170613,19,216,4.0,0.0,11/01/17 00:01
20170613,19,217,36.0,0.0,11/01/17 00:01
20170613,19,219,1.0,0.0,11/01/17 00:01
20170613,19,221,10.0,0.0,11/01/17 00:01
20170613,19,222,1.0,0.0,11/01/17 00:01
20170613,19,223,13.0,0.0,11/01/17 00:01
20170613,19,224,3.0,0.0,11/01/17 00:01
20170613,19,225,0.9,0.0,11/01/17 00:01
20170613,19,226,50.1,0.0,11/01/17 00:01
20170613,19,229,28.0,0.0,11/01/17 00:01
20170613,19,230,17.0,0.0,11/01/17 00:01
20170613,19,233,4.0,0.0,11/01/17 00:01
20170613,19,235,2.0,0.0,11/01/17 00:01
20170613,19,236,8.0,0.0,11/01/17 00:01
20170613,19,237,35.0,0.0,11/01/17 00:01
20170613,19,239,12.0,0.0,11/01/17 00:01
20170613,19,245,1.0,0.0,11/01/17 00:01
20170613,19,246,1.0,0.0,11/01/17 00:01
20170613,19,247,12.0,0.0,11/01/17 00:01
20170613,19,250,0.0,2.0,11/01/17 00:01
20170613,19,252,20.0,0.0,11/01/17 00:01
20170613,19,253,2.0,0.0,11/01/17 00:01
20170613,19,254,32.0,0.0,11/01/17 00:01
20170613,19,255,12.0,0.0,11/01/17 00:01
20170613,19,257,2.0,0.0,11/01/17 00:01
20170613,19,260,42.0,0.0,11/01/17 00:01
20170613,19,263,18.0,0.0,11/01/17 00:01
20170613,19,264,6.0,0.0,11/01/17 00:01
20170613,19,265,5.0,0.0,11/01/17 00:01
20170613,19,266,2.9,0.0,11/01/17 00:01
20170613,19,267,6.0,0.0,11/01/17 00:01
20170613,19,270,6.0,0.0,11/01/17 00:01
20170613,19,273,5.0,0.0,11/01/17 00:01
20170613,19,277,3.0,0.0,11/01/17 00:01
20170613,19,281,2.0,0.0,11/01/17 00:01
20170613,19,282,8.0,0.0,11/01/17 00:01
20170613,19,283,4.0,0.0,11/01/17 00:01
20170613,19,296,2.0,0.0,11/01/17 00:01
20170613,19,297,2.0,0.0,11/01/17 00:01
20170613,19,301,15.0,0.0,11/01/17 00:01
20170613,19,302,0.9,0.0,11/01/17 00:01
20170613,19,304,10.0,0.0,11/01/17 00:01
20170613,19,305,4.0,0.0,11/01/17 00:01
20170613,19,309,10.0,0.0,11/01/17 00:01
20170613,19,312,4.0,0.0,11/01/17 00:01
20170613,19,314,1.0,0.0,11/01/17 00:01
20170613,19,315,5.0,0.0,11/01/17 00:01
20170613,19,316,2.9,0.0,11/01/17 00:01
20170613,19,319,2.0,0.0,11/01/17 00:01
20170613,19,325,4.0,0.0,11/01/17 00:01
20170613,19,337,2.0,0.0,11/01/17 00:01
20170613,19,343,4.0,0.0,11/01/17 00:01
20170613,19,344,5.0,0.0,11/01/17 00:01
20170613,19,352,4.0,0.0,11/01/17 00:01
20170613,19,360,0.9,0.0,11/01/17 00:01
20170613,19,384,0.9,0.0,11/01/17 00:01
20170613,19,395,2.0,0.0,11/01/17 00:01
20170613,19,397,4.0,0.0,11/01/17 00:01
20170613,19,404,2.0,0.0,11/01/17 00:01
20170613,19,411,4.0,0.0,11/01/17 00:01
20170613,19,416,4.0,0.0,11/01/17 00:01
20170613,19,427,8.0,0.0,11/01/17 00:01
20170613,19,444,8.0,0.0,11/01/17 00:01
20170613,19,461,0.9,0.0,11/01/17 00:01
20170613,19,502,10.0,0.0,11/01/17 00:01
20170613,19,506,5.0,0.0,11/01/17 00:01
20170613,19,570,8.0,0.0,11/01/17 00:01
20170613,19,577,10.0,0.0,11/01/17 00:01
20170613,19,786,9.0,0.0,11/01/17 00:01
20170613,19,999,0.0,1178.9,11/01/17 00:01
20170613,19,1000,0.0,175.5,11/01/17 00:01
20170613,20,-169,0.0,10.0,11/01/17 00:01
20170613,20,-149,0.0,1.0,11/01/17 00:01
20170613,20,-119,0.0,10.0,11/01/17 00:01
20170613,20,-104,0.0,10.0,11/01/17 00:01
20170613,20,-89,0.0,5.0,11/01/17 00:01
20170613,20,-74,0.0,9.0,11/01/17 00:01
20170613,20,-69,0.0,6.0,11/01/17 00:01
20170613,20,-67,2.0,0.0,11/01/17 00:01
20170613,20,-59,0.0,5.0,11/01/17 00:01
20170613,20,-46,0.0,5.0,11/01/17 00:01
20170613,20,-44,0.0,5.0,11/01/17 00:01
20170613,20,-34,1.0,0.0,11/01/17 00:01
20170613,20,-32,0.0,46.0,11/01/17 00:01
20170613,20,-31,0.0,0.7,11/01/17 00:01
20170613,20,-30,0.0,20.8,11/01/17 00:01
20170613,20,-29,0.0,10.0,11/01/17 00:01
20170613,20,-28,0.0,10.7,11/01/17 00:01
20170613,20,-26,0.0,0.8,11/01/17 00:01
20170613,20,-25,0.0,26.7,11/01/17 00:01
20170613,20,-24,0.0,10.0,11/01/17 00:01
20170613,20,-23,0.0,0.8,11/01/17 00:01
20170613,20,-22,0.0,18.0,11/01/17 00:01
20170613,20,-20,0.0,0.8,11/01/17 00:01
20170613,20,-19,0.0,14.0,11/01/17 00:01
20170613,20,-18,0.0,0.7,11/01/17 00:01
20170613,20,-17,0.0,25.2,11/01/17 00:01
20170613,20,-16,0.0,9.0,11/01/17 00:01
20170613,20,-15,0.0,6.7,11/01/17 00:01
20170613,20,-14,0.0,5.8,11/01/17 00:01
20170613,20,-13,0.0,2.3,11/01/17 00:01
20170613,20,-12,0.0,17.7,11/01/17 00:01
20170613,20,-11,0.0,7.4,11/01/17 00:01
20170613,20,-10,0.0,0.8,11/01/17 00:01
20170613,20,-9,0.0,15.7,11/01/17 00:01
20170613,20,-8,0.0,2.1,11/01/17 00:01
20170613,20,-7,0.0,32.8,11/01/17 00:01
20170613,20,-6,1.0,41.7,11/01/17 00:01
20170613,20,-5,0.0,45.0,11/01/17 00:01
20170613,20,-4,0.0,5.8,11/01/17 00:01
20170613,20,-3,0.0,11.3,11/01/17 00:01
20170613,20,-2,0.0,0.7,11/01/17 00:01
20170613,20,-1,0.0,1.9,11/01/17 00:01
20170613,20,0,1124.1,162.0,11/01/17 00:01
20170613,20,1,590.1,37.1,11/01/17 00:01
20170613,20,2,5.5,6.7,11/01/17 00:01
20170613,20,3,0.0,7.5,11/01/17 00:01
20170613,20,4,0.0,7.0,11/01/17 00:01
20170613,20,5,725.0,41.1,11/01/17 00:01
20170613,20,6,0.0,16.0,11/01/17 00:01
20170613,20,7,2.3,2.2,11/01/17 00:01
20170613,20,8,4.0,34.7,11/01/17 00:01
20170613,20,9,4.4,2.4,11/01/17 00:01
20170613,20,10,7.6,41.0,11/01/17 00:01
20170613,20,11,4.8,10.5,11/01/17 00:01
20170613,20,12,8.4,27.7,11/01/17 00:01
20170613,20,13,5.4,25.6,11/01/17 00:01
20170613,20,14,5.3,14.3,11/01/17 00:01
20170613,20,15,11.0,74.4,11/01/17 00:01
20170613,20,16,6.6,10.4,11/01/17 00:01
20170613,20,17,4.1,14.4,11/01/17 00:01
20170613,20,18,12.7,118.2,11/01/17 00:01
20170613,20,19,3.3,35.6,11/01/17 00:01
20170613,20,20,505.9,68.2,11/01/17 00:01
20170613,20,21,6.1,30.5,11/01/17 00:01
20170613,20,22,20.6,129.2,11/01/17 00:01
20170613,20,23,17.3,5.5,11/01/17 00:01
20170613,20,24,4.7,32.2,11/01/17 00:01
20170613,20,25,8.2,34.4,11/01/17 00:01
20170613,20,26,57.7,12.5,11/01/17 00:01
20170613,20,27,22.3,96.4,11/01/17 00:01
20170613,20,28,54.4,50.3,11/01/17 00:01
20170613,20,29,64.1,19.7,11/01/17 00:01
20170613,20,30,14.6,85.3,11/01/17 00:01
20170613,20,31,60.8,102.2,11/01/17 00:01
20170613,20,32,52.9,135.0,11/01/17 00:01
20170613,20,33,193.9,162.1,11/01/17 00:01
20170613,20,34,211.5,79.3,11/01/17 00:01
20170613,20,35,54.2,191.9,11/01/17 00:01
20170613,20,36,224.9,133.0,11/01/17 00:01
20170613,20,37,122.0,356.0,11/01/17 00:01
20170613,20,38,282.4,410.0,11/01/17 00:01
20170613,20,39,184.4,347.2,11/01/17 00:01
20170613,20,40,379.2,124.0,11/01/17 00:01
20170613,20,41,46.8,470.5,11/01/17 00:01
20170613,20,42,174.9,82.5,11/01/17 00:01
20170613,20,43,49.4,191.6,11/01/17 00:01
20170613,20,44,71.9,336.5,11/01/17 00:01
20170613,20,45,154.7,269.7,11/01/17 00:01
20170613,20,46,28.7,153.6,11/01/17 00:01
20170613,20,47,174.2,194.6,11/01/17 00:01
20170613,20,48,44.3,171.6,11/01/17 00:01
20170613,20,49,200.6,177.0,11/01/17 00:01
20170613,20,50,56.0,185.2,11/01/17 00:01
20170613,20,51,306.6,331.5,11/01/17 00:01
20170613,20,52,63.6,181.6,11/01/17 00:01
20170613,20,53,338.1,97.0,11/01/17 00:01
20170613,20,54,14.6,117.1,11/01/17 00:01
20170613,20,55,9.8,141.0,11/01/17 00:01
20170613,20,56,70.2,101.5,11/01/17 00:01
20170613,20,57,9.5,100.6,11/01/17 00:01
20170613,20,58,12.5,64.0,11/01/17 00:01
20170613,20,59,31.2,8.0,11/01/17 00:01
20170613,20,60,9.8,116.5,11/01/17 00:01
20170613,20,61,19.8,85.0,11/01/17 00:01
20170613,20,62,1.9,34.8,11/01/17 00:01
20170613,20,63,23.2,65.5,11/01/17 00:01
20170613,20,64,5.0,50.0,11/01/17 00:01
20170613,20,65,15.4,78.5,11/01/17 00:01
20170613,20,66,10.5,71.0,11/01/17 00:01
20170613,20,67,9.4,46.2,11/01/17 00:01
20170613,20,68,58.0,33.0,11/01/17 00:01
20170613,20,69,0.7,6.3,11/01/17 00:01
20170613,20,70,95.6,331.8,11/01/17 00:01
20170613,20,71,22.6,70.0,11/01/17 00:01
20170613,20,72,8.5,41.0,11/01/17 00:01
20170613,20,73,8.2,38.8,11/01/17 00:01
20170613,20,74,17.4,26.0,11/01/17 00:01
20170613,20,75,5.8,31.5,11/01/17 00:01
20170613,20,76,52.7,112.8,11/01/17 00:01
20170613,20,77,6.8,0.0,11/01/17 00:01
20170613,20,78,2.0,15.0,11/01/17 00:01
20170613,20,79,11.6,32.8,11/01/17 00:01
20170613,20,80,6.8,178.0,11/01/17 00:01
20170613,20,81,0.9,2.0,11/01/17 00:01
20170613,20,82,3.0,10.7,11/01/17 00:01
20170613,20,83,10.3,17.0,11/01/17 00:01
20170613,20,84,2.9,10.0,11/01/17 00:01
20170613,20,85,6.0,300.0,11/01/17 00:01
20170613,20,86,4.5,6.0,11/01/17 00:01
20170613,20,87,18.1,0.0,11/01/17 00:01
20170613,20,88,2.8,1.0,11/01/17 00:01
20170613,20,89,24.5,0.0,11/01/17 00:01
20170613,20,90,18.6,8.0,11/01/17 00:01
20170613,20,91,15.0,10.0,11/01/17 00:01
20170613,20,92,0.0,8.0,11/01/17 00:01
20170613,20,93,1.4,4.0,11/01/17 00:01
20170613,20,94,7.6,33.0,11/01/17 00:01
20170613,20,95,26.0,25.0,11/01/17 00:01
20170613,20,96,0.0,3.0,11/01/17 00:01
20170613,20,97,2.8,200.0,11/01/17 00:01
20170613,20,98,0.0,10.0,11/01/17 00:01
20170613,20,99,6.7,8.0,11/01/17 00:01
20170613,20,100,6.7,53.7,11/01/17 00:01
20170613,20,101,5.1,0.0,11/01/17 00:01
20170613,20,102,2.0,0.0,11/01/17 00:01
20170613,20,103,0.0,1.0,11/01/17 00:01
20170613,20,104,2.0,0.0,11/01/17 00:01
20170613,20,105,1.0,3.0,11/01/17 00:01
20170613,20,106,7.0,1.0,11/01/17 00:01
20170613,20,107,1.1,0.0,11/01/17 00:01
20170613,20,108,3.6,8.0,11/01/17 00:01
20170613,20,109,0.7,0.0,11/01/17 00:01
20170613,20,110,12.2,0.0,11/01/17 00:01
20170613,20,112,20.0,0.0,11/01/17 00:01
20170613,20,113,1.9,6.0,11/01/17 00:01
20170613,20,114,0.7,10.0,11/01/17 00:01
20170613,20,115,1.0,0.0,11/01/17 00:01
20170613,20,116,0.0,10.0,11/01/17 00:01
20170613,20,117,4.9,0.0,11/01/17 00:01
20170613,20,118,0.7,0.0,11/01/17 00:01
20170613,20,119,10.0,0.0,11/01/17 00:01
20170613,20,120,34.3,8.2,11/01/17 00:01
20170613,20,121,5.3,0.0,11/01/17 00:01
20170613,20,125,1.7,892.5,11/01/17 00:01
20170613,20,127,16.0,0.0,11/01/17 00:01
20170613,20,128,2.0,4.6,11/01/17 00:01
20170613,20,129,21.0,0.0,11/01/17 00:01
20170613,20,130,10.0,0.0,11/01/17 00:01
20170613,20,131,1.8,3.0,11/01/17 00:01
20170613,20,132,0.0,1.0,11/01/17 00:01
20170613,20,133,2.0,3.0,11/01/17 00:01
20170613,20,134,0.4,0.0,11/01/17 00:01
20170613,20,137,2.7,0.0,11/01/17 00:01
20170613,20,138,2.0,0.0,11/01/17 00:01
20170613,20,139,2.9,0.0,11/01/17 00:01
20170613,20,140,0.0,4.0,11/01/17 00:01
20170613,20,141,7.0,0.0,11/01/17 00:01
20170613,20,142,6.0,0.0,11/01/17 00:01
20170613,20,144,1.0,0.0,11/01/17 00:01
20170613,20,145,1.0,0.0,11/01/17 00:01
20170613,20,146,11.0,0.0,11/01/17 00:01
20170613,20,147,1.0,0.0,11/01/17 00:01
20170613,20,149,0.0,10.0,11/01/17 00:01
20170613,20,150,30.6,0.0,11/01/17 00:01
20170613,20,151,2.0,0.0,11/01/17 00:01
20170613,20,152,2.0,0.0,11/01/17 00:01
20170613,20,153,20.0,0.0,11/01/17 00:01
20170613,20,155,5.0,0.0,11/01/17 00:01
20170613,20,156,1.0,0.0,11/01/17 00:01
20170613,20,159,2.0,0.0,11/01/17 00:01
20170613,20,160,0.7,0.0,11/01/17 00:01
20170613,20,161,4.0,0.0,11/01/17 00:01
20170613,20,162,6.0,0.0,11/01/17 00:01
20170613,20,163,0.9,0.0,11/01/17 00:01
20170613,20,164,11.0,0.0,11/01/17 00:01
20170613,20,165,0.0,0.5,11/01/17 00:01
20170613,20,166,5.2,0.0,11/01/17 00:01
20170613,20,167,4.0,0.0,11/01/17 00:01
20170613,20,168,5.2,0.0,11/01/17 00:01
20170613,20,173,0.8,0.0,11/01/17 00:01
20170613,20,174,8.0,0.0,11/01/17 00:01
20170613,20,175,0.9,160.0,11/01/17 00:01
20170613,20,177,53.0,0.0,11/01/17 00:01
20170613,20,178,29.0,0.0,11/01/17 00:01
20170613,20,179,29.0,0.0,11/01/17 00:01
20170613,20,180,27.0,0.0,11/01/17 00:01
20170613,20,181,8.0,0.0,11/01/17 00:01
20170613,20,182,31.1,0.0,11/01/17 00:01
20170613,20,183,3.0,0.0,11/01/17 00:01
20170613,20,184,2.0,0.0,11/01/17 00:01
20170613,20,186,2.0,0.0,11/01/17 00:01
20170613,20,187,6.0,0.0,11/01/17 00:01
20170613,20,188,1.0,0.0,11/01/17 00:01
20170613,20,189,1.9,0.0,11/01/17 00:01
20170613,20,191,0.9,0.0,11/01/17 00:01
20170613,20,194,46.0,0.0,11/01/17 00:01
20170613,20,195,36.0,0.0,11/01/17 00:01
20170613,20,196,1.0,0.0,11/01/17 00:01
20170613,20,198,4.0,0.0,11/01/17 00:01
20170613,20,199,1.0,39.0,11/01/17 00:01
20170613,20,200,0.0,44.0,11/01/17 00:01
20170613,20,202,20.0,0.0,11/01/17 00:01
20170613,20,203,0.6,0.0,11/01/17 00:01
20170613,20,204,5.0,0.0,11/01/17 00:01
20170613,20,207,10.0,0.0,11/01/17 00:01
20170613,20,208,4.0,0.0,11/01/17 00:01
20170613,20,209,15.9,0.0,11/01/17 00:01
20170613,20,210,4.0,0.0,11/01/17 00:01
20170613,20,211,1.0,0.0,11/01/17 00:01
20170613,20,212,2.9,0.0,11/01/17 00:01
20170613,20,213,2.0,0.0,11/01/17 00:01
20170613,20,214,2.0,0.0,11/01/17 00:01
20170613,20,215,6.0,0.0,11/01/17 00:01
20170613,20,225,1.1,0.0,11/01/17 00:01
20170613,20,232,16.0,0.0,11/01/17 00:01
20170613,20,233,6.0,0.0,11/01/17 00:01
20170613,20,234,2.0,0.0,11/01/17 00:01
20170613,20,236,5.0,0.0,11/01/17 00:01
20170613,20,237,5.0,0.0,11/01/17 00:01
20170613,20,241,2.0,0.0,11/01/17 00:01
20170613,20,242,2.0,0.0,11/01/17 00:01
20170613,20,243,0.9,0.0,11/01/17 00:01
20170613,20,244,10.0,0.0,11/01/17 00:01
20170613,20,247,20.0,0.0,11/01/17 00:01
20170613,20,250,0.0,2.0,11/01/17 00:01
20170613,20,251,2.0,0.0,11/01/17 00:01
20170613,20,255,8.0,0.0,11/01/17 00:01
20170613,20,268,7.0,0.0,11/01/17 00:01
20170613,20,269,8.0,0.0,11/01/17 00:01
20170613,20,271,6.0,0.0,11/01/17 00:01
20170613,20,272,0.9,0.0,11/01/17 00:01
20170613,20,273,8.0,0.0,11/01/17 00:01
20170613,20,275,0.9,0.0,11/01/17 00:01
20170613,20,283,2.0,0.0,11/01/17 00:01
20170613,20,287,1.0,0.0,11/01/17 00:01
20170613,20,288,4.0,0.0,11/01/17 00:01
20170613,20,289,2.0,0.0,11/01/17 00:01
20170613,20,294,10.0,0.0,11/01/17 00:01
20170613,20,299,15.0,0.0,11/01/17 00:01
20170613,20,334,5.0,0.0,11/01/17 00:01
20170613,20,343,4.0,0.0,11/01/17 00:01
20170613,20,349,0.9,0.0,11/01/17 00:01
20170613,20,363,8.0,0.0,11/01/17 00:01
20170613,20,369,2.0,0.0,11/01/17 00:01
20170613,20,372,4.0,0.0,11/01/17 00:01
20170613,20,386,4.0,0.0,11/01/17 00:01
20170613,20,392,4.0,0.0,11/01/17 00:01
20170613,20,418,8.0,0.0,11/01/17 00:01
20170613,20,419,0.9,0.0,11/01/17 00:01
20170613,20,444,9.0,0.0,11/01/17 00:01
20170613,20,493,10.0,0.0,11/01/17 00:01
20170613,20,501,5.0,0.0,11/01/17 00:01
20170613,20,568,10.0,0.0,11/01/17 00:01
20170613,20,999,0.0,878.9,11/01/17 00:01
20170613,20,1000,0.0,150.3,11/01/17 00:01
20170613,21,-162,0.0,10.0,11/01/17 00:01
20170613,21,-112,0.0,10.0,11/01/17 00:01
20170613,21,-107,0.0,10.0,11/01/17 00:01
20170613,21,-92,0.0,5.0,11/01/17 00:01
20170613,21,-77,0.0,5.0,11/01/17 00:01
20170613,21,-70,0.0,6.0,11/01/17 00:01
20170613,21,-67,0.0,4.0,11/01/17 00:01
20170613,21,-64,2.0,0.0,11/01/17 00:01
20170613,21,-62,0.0,5.0,11/01/17 00:01
