BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120908,19,21,0,1,02/11/13 12:28,
20120908,19,22,0,118,02/11/13 12:28,
20120908,19,23,2.2,2.5,02/11/13 12:28,
20120908,19,24,0,5,02/11/13 12:28,
20120908,19,25,19.3,55,02/11/13 12:28,
20120908,19,26,5.5,58.1,02/11/13 12:28,
20120908,19,27,0,16.4,02/11/13 12:28,
20120908,19,28,.2,35,02/11/13 12:28,
20120908,19,29,.6,50,02/11/13 12:28,
20120908,19,30,.4,106,02/11/13 12:28,
20120908,19,31,300,50,02/11/13 12:28,
20120908,19,32,54,70,02/11/13 12:28,
20120908,19,33,5,516.2,02/11/13 12:28,
20120908,19,34,13.4,116.4,02/11/13 12:28,
20120908,19,35,32,256.2,02/11/13 12:28,
20120908,19,36,0,65.6,02/11/13 12:28,
20120908,19,37,4,27.4,02/11/13 12:28,
20120908,19,38,0,40.4,02/11/13 12:28,
20120908,19,39,200.2,.8,02/11/13 12:28,
20120908,19,40,.2,122.6,02/11/13 12:28,
20120908,19,41,.2,8.2,02/11/13 12:28,
20120908,19,42,.4,176.2,02/11/13 12:28,
20120908,19,43,.4,351.4,02/11/13 12:28,
20120908,19,44,18.9,55.2,02/11/13 12:28,
20120908,19,45,50.2,35.2,02/11/13 12:28,
20120908,19,46,0,.2,02/11/13 12:28,
20120908,19,47,0,50,02/11/13 12:28,
20120908,19,48,50,0,02/11/13 12:28,
20120908,19,49,8.8,77,02/11/13 12:28,
20120908,19,50,10.5,11,02/11/13 12:28,
20120908,19,51,50,50,02/11/13 12:28,
20120908,19,53,56,2,02/11/13 12:28,
20120908,19,55,0,35,02/11/13 12:28,
20120908,19,56,0,100,02/11/13 12:28,
20120908,19,57,0,2,02/11/13 12:28,
20120908,19,58,31,0,02/11/13 12:28,
20120908,19,59,.8,0,02/11/13 12:28,
20120908,19,60,100,0,02/11/13 12:28,
20120908,19,62,6,0,02/11/13 12:28,
20120908,19,63,60,8,02/11/13 12:28,
20120908,19,64,3.2,1.6,02/11/13 12:28,
20120908,19,65,0,45.5,02/11/13 12:28,
20120908,19,66,11.2,.8,02/11/13 12:28,
20120908,19,67,19,0,02/11/13 12:28,
20120908,19,68,5,0,02/11/13 12:28,
20120908,19,69,0,1.6,02/11/13 12:28,
20120908,19,70,5.2,0,02/11/13 12:28,
20120908,19,71,4,0,02/11/13 12:28,
20120908,19,72,110,0,02/11/13 12:28,
20120908,19,74,32,0,02/11/13 12:28,
20120908,19,75,12,0,02/11/13 12:28,
20120908,19,78,5,0,02/11/13 12:28,
20120908,19,79,18,0,02/11/13 12:28,
20120908,19,80,11,65,02/11/13 12:28,
20120908,19,81,15,0,02/11/13 12:28,
20120908,19,82,13,0,02/11/13 12:28,
20120908,19,83,0,18,02/11/13 12:28,
20120908,19,84,10,36,02/11/13 12:28,
20120908,19,85,20,0,02/11/13 12:28,
20120908,19,86,10,0,02/11/13 12:28,
20120908,19,89,10,1.4,02/11/13 12:28,
20120908,19,90,3,0,02/11/13 12:28,
20120908,19,92,0,45,02/11/13 12:28,
20120908,19,97,10,0,02/11/13 12:28,
20120908,19,99,38,100,02/11/13 12:28,
20120908,19,100,148,276,02/11/13 12:28,
20120908,19,102,10,0,02/11/13 12:28,
20120908,19,110,12,0,02/11/13 12:28,
20120908,19,115,10,0,02/11/13 12:28,
20120908,19,117,12,0,02/11/13 12:28,
20120908,19,121,4,0,02/11/13 12:28,
20120908,19,124,48,0,02/11/13 12:28,
20120908,19,125,15,0,02/11/13 12:28,
20120908,19,131,15,0,02/11/13 12:28,
20120908,19,135,0,8,02/11/13 12:28,
20120908,19,145,6,0,02/11/13 12:28,
20120908,19,149,40,0,02/11/13 12:28,
20120908,19,150,427,0,02/11/13 12:28,
20120908,19,174,12,0,02/11/13 12:28,
20120908,19,200,67,256,02/11/13 12:28,
20120908,19,224,4,0,02/11/13 12:28,
20120908,19,240,0,1050,02/11/13 12:28,
20120908,19,249,4,0,02/11/13 12:28,
20120908,19,274,4,0,02/11/13 12:28,
20120908,19,278,20,0,02/11/13 12:28,
20120908,19,298,7,0,02/11/13 12:28,
20120908,19,336,0,332,02/11/13 12:28,
20120908,19,500,0,5,02/11/13 12:28,
20120908,19,541,0,6,02/11/13 12:28,
20120908,19,999,0,4367.5,02/11/13 12:28,
20120908,19,1000,0,291,02/11/13 12:28,
20120908,20,-200,100,0,02/11/13 12:28,
20120908,20,-95,0,5,02/11/13 12:28,
20120908,20,-61,6,0,02/11/13 12:28,
20120908,20,-48,0,20,02/11/13 12:28,
20120908,20,-40,0,16,02/11/13 12:28,
20120908,20,-30,0,21,02/11/13 12:28,
20120908,20,-20,0,36,02/11/13 12:28,
20120908,20,-15,0,5,02/11/13 12:28,
20120908,20,-11,0,20,02/11/13 12:28,
20120908,20,-10,0,21,02/11/13 12:28,
20120908,20,-6,0,15,02/11/13 12:28,
20120908,20,0,2251.4,0,02/11/13 12:28,
20120908,20,1,1605,0,02/11/13 12:28,
20120908,20,4,0,15,02/11/13 12:28,
20120908,20,5,148,10,02/11/13 12:28,
20120908,20,8,45,19,02/11/13 12:28,
20120908,20,10,0,27,02/11/13 12:28,
20120908,20,12,36,32,02/11/13 12:28,
20120908,20,14,15,15,02/11/13 12:28,
20120908,20,15,0,161.2,02/11/13 12:28,
20120908,20,16,0,50,02/11/13 12:28,
20120908,20,17,0,50.8,02/11/13 12:28,
20120908,20,18,0,2.5,02/11/13 12:28,
20120908,20,19,0,53.5,02/11/13 12:28,
20120908,20,20,215,6.5,02/11/13 12:28,
20120908,20,21,0,23.1,02/11/13 12:28,
20120908,20,22,.8,74,02/11/13 12:28,
20120908,20,23,1.4,1.4,02/11/13 12:28,
20120908,20,24,1.2,5,02/11/13 12:28,
20120908,20,25,20.1,80,02/11/13 12:28,
20120908,20,26,3.5,5,02/11/13 12:28,
20120908,20,27,.8,15,02/11/13 12:28,
20120908,20,28,2.6,55,02/11/13 12:28,
20120908,20,29,4.9,73.5,02/11/13 12:28,
20120908,20,30,5.5,72.1,02/11/13 12:28,
20120908,20,31,306,401.4,02/11/13 12:28,
20120908,20,32,53.2,86,02/11/13 12:28,
20120908,20,33,5,162,02/11/13 12:28,
20120908,20,34,0,20.8,02/11/13 12:28,
20120908,20,35,30,65,02/11/13 12:28,
20120908,20,36,0,98,02/11/13 12:28,
20120908,20,37,0,2,02/11/13 12:28,
20120908,20,38,0,75,02/11/13 12:28,
20120908,20,39,50.5,20,02/11/13 12:28,
20120908,20,40,.5,15.2,02/11/13 12:28,
20120908,20,41,1.5,26,02/11/13 12:28,
20120908,20,42,1,32,02/11/13 12:28,
20120908,20,43,0,75,02/11/13 12:28,
20120908,20,44,19,350,02/11/13 12:28,
20120908,20,45,10,12.4,02/11/13 12:28,
20120908,20,46,150,26.8,02/11/13 12:28,
20120908,20,47,50,150,02/11/13 12:28,
20120908,20,48,0,75,02/11/13 12:28,
20120908,20,49,8,75,02/11/13 12:28,
20120908,20,50,50.5,11,02/11/13 12:28,
20120908,20,51,16,123,02/11/13 12:28,
20120908,20,52,15,0,02/11/13 12:28,
20120908,20,54,56,0,02/11/13 12:28,
20120908,20,55,6,45,02/11/13 12:28,
20120908,20,57,20,0,02/11/13 12:28,
20120908,20,58,6,0,02/11/13 12:28,
20120908,20,59,62,0,02/11/13 12:28,
20120908,20,60,100.6,100,02/11/13 12:28,
20120908,20,61,20,0,02/11/13 12:28,
20120908,20,62,.8,0,02/11/13 12:28,
20120908,20,63,4,0,02/11/13 12:28,
20120908,20,64,8.2,15,02/11/13 12:28,
20120908,20,65,18,36.5,02/11/13 12:28,
20120908,20,66,2,3,02/11/13 12:28,
20120908,20,67,25,0,02/11/13 12:28,
20120908,20,68,10.2,0,02/11/13 12:28,
20120908,20,69,50,3,02/11/13 12:28,
20120908,20,70,40.6,3,02/11/13 12:28,
20120908,20,71,1,3,02/11/13 12:28,
20120908,20,72,100,11.5,02/11/13 12:28,
20120908,20,74,16,0,02/11/13 12:28,
20120908,20,75,12,0,02/11/13 12:28,
20120908,20,77,12,0,02/11/13 12:28,
20120908,20,79,15,0,02/11/13 12:28,
20120908,20,80,19,50,02/11/13 12:28,
20120908,20,82,0,15,02/11/13 12:28,
20120908,20,83,0,36,02/11/13 12:28,
20120908,20,84,5,0,02/11/13 12:28,
20120908,20,85,20,0,02/11/13 12:28,
20120908,20,92,15,0,02/11/13 12:28,
20120908,20,93,0,45,02/11/13 12:28,
20120908,20,99,24,180,02/11/13 12:28,
20120908,20,100,0,276,02/11/13 12:28,
20120908,20,101,6,0,02/11/13 12:28,
20120908,20,115,10,250,02/11/13 12:28,
20120908,20,120,0,8,02/11/13 12:28,
20120908,20,121,16,0,02/11/13 12:28,
20120908,20,124,48,0,02/11/13 12:28,
20120908,20,125,15,0,02/11/13 12:28,
20120908,20,145,6,0,02/11/13 12:28,
20120908,20,146,0,330,02/11/13 12:28,
20120908,20,149,40,0,02/11/13 12:28,
20120908,20,150,5,0,02/11/13 12:28,
20120908,20,174,12,0,02/11/13 12:28,
20120908,20,199,8,0,02/11/13 12:28,
20120908,20,200,0,256,02/11/13 12:28,
20120908,20,224,4,0,02/11/13 12:28,
20120908,20,240,0,1050,02/11/13 12:28,
20120908,20,249,4,0,02/11/13 12:28,
20120908,20,274,4,0,02/11/13 12:28,
20120908,20,298,7,0,02/11/13 12:28,
20120908,20,354,0,332,02/11/13 12:28,
20120908,20,400,0,550,02/11/13 12:28,
20120908,20,500,0,5,02/11/13 12:28,
20120908,20,539,0,6,02/11/13 12:28,
20120908,20,999,0,4368,02/11/13 12:28,
20120908,20,1000,0,291,02/11/13 12:28,
20120908,21,-200,100,0,02/11/13 12:28,
20120908,21,-95,0,5,02/11/13 12:28,
20120908,21,-62,6,0,02/11/13 12:28,
20120908,21,-48,0,20,02/11/13 12:28,
20120908,21,-40,0,16,02/11/13 12:28,
20120908,21,-30,0,21,02/11/13 12:28,
20120908,21,-20,0,36,02/11/13 12:28,
20120908,21,-15,0,5,02/11/13 12:28,
20120908,21,-13,0,15,02/11/13 12:28,
20120908,21,-11,0,20,02/11/13 12:28,
20120908,21,-10,0,21,02/11/13 12:28,
20120908,21,-3,0,15,02/11/13 12:28,
20120908,21,0,2254.9,0,02/11/13 12:28,
20120908,21,1,1605,0,02/11/13 12:28,
20120908,21,5,148,40,02/11/13 12:28,
20120908,21,7,0,15,02/11/13 12:28,
20120908,21,8,0,19,02/11/13 12:28,
20120908,21,10,0,27,02/11/13 12:28,
20120908,21,12,0,2,02/11/13 12:28,
20120908,21,14,0,.5,02/11/13 12:28,
20120908,21,15,0,67.2,02/11/13 12:28,
20120908,21,16,0,105,02/11/13 12:28,
20120908,21,17,0,50.8,02/11/13 12:28,
20120908,21,18,0,10.5,02/11/13 12:28,
20120908,21,19,0,100,02/11/13 12:28,
20120908,21,20,200,35,02/11/13 12:28,
20120908,21,21,0,53.1,02/11/13 12:28,
20120908,21,22,.8,6,02/11/13 12:28,
20120908,21,23,1.4,1.4,02/11/13 12:28,
20120908,21,24,3.3,20,02/11/13 12:28,
20120908,21,25,18,80,02/11/13 12:28,
20120908,21,26,3.5,5,02/11/13 12:28,
20120908,21,27,.8,55,02/11/13 12:28,
20120908,21,28,2.6,58.5,02/11/13 12:28,
20120908,21,29,5.7,2.1,02/11/13 12:28,
20120908,21,30,9.9,366.4,02/11/13 12:28,
20120908,21,31,300.8,50,02/11/13 12:28,
20120908,21,32,53.2,68,02/11/13 12:28,
20120908,21,33,0,172,02/11/13 12:28,
20120908,21,34,0,50,02/11/13 12:28,
20120908,21,35,30,211.5,02/11/13 12:28,
20120908,21,36,0,51.2,02/11/13 12:28,
20120908,21,37,0,75,02/11/13 12:28,
20120908,21,38,0,20,02/11/13 12:28,
20120908,21,39,0,0,02/11/13 12:28,
20120908,21,40,0,37.2,02/11/13 12:28,
20120908,21,41,0,25.6,02/11/13 12:28,
20120908,21,42,0,57,02/11/13 12:28,
20120908,21,43,50,350,02/11/13 12:28,
20120908,21,44,19.3,0,02/11/13 12:28,
20120908,21,45,0,45,02/11/13 12:28,
20120908,21,46,50,24,02/11/13 12:28,
20120908,21,47,0,150,02/11/13 12:28,
20120908,21,48,150,77,02/11/13 12:28,
20120908,21,49,58,75,02/11/13 12:28,
20120908,21,50,50,0,02/11/13 12:28,
20120908,21,51,0,120,02/11/13 12:28,
20120908,21,52,0,.4,02/11/13 12:28,
20120908,21,53,0,.8,02/11/13 12:28,
20120908,21,55,0,35,02/11/13 12:28,
20120908,21,56,12,0,02/11/13 12:28,
20120908,21,58,5,0,02/11/13 12:28,
20120908,21,59,154,10,02/11/13 12:28,
20120908,21,60,0,100,02/11/13 12:28,
20120908,21,62,12,0,02/11/13 12:28,
20120908,21,63,5,0,02/11/13 12:28,
20120908,21,65,26,10,02/11/13 12:28,
20120908,21,66,4,0,02/11/13 12:28,
20120908,21,67,12,0,02/11/13 12:28,
20120908,21,69,6,0,02/11/13 12:28,
20120908,21,71,100,0,02/11/13 12:28,
20120908,21,72,15,0,02/11/13 12:28,
20120908,21,73,6,0,02/11/13 12:28,
20120908,21,74,19,0,02/11/13 12:28,
20120908,21,75,22,0,02/11/13 12:28,
20120908,21,80,25,50,02/11/13 12:28,
20120908,21,84,10,0,02/11/13 12:28,
20120908,21,85,30,0,02/11/13 12:28,
20120908,21,88,16,0,02/11/13 12:28,
20120908,21,89,10,0,02/11/13 12:28,
20120908,21,99,24,212,02/11/13 12:28,
20120908,21,100,0,276,02/11/13 12:28,
20120908,21,105,10,0,02/11/13 12:28,
20120908,21,108,12,0,02/11/13 12:28,
20120908,21,110,6,0,02/11/13 12:28,
20120908,21,112,10,0,02/11/13 12:28,
20120908,21,115,0,125,02/11/13 12:28,
20120908,21,120,0,8,02/11/13 12:28,
20120908,21,124,48,0,02/11/13 12:28,
20120908,21,125,15,0,02/11/13 12:28,
20120908,21,138,6,0,02/11/13 12:28,
20120908,21,140,10,0,02/11/13 12:28,
20120908,21,146,0,374,02/11/13 12:28,
20120908,21,149,40,0,02/11/13 12:28,
20120908,21,150,52,0,02/11/13 12:28,
20120908,21,174,12,0,02/11/13 12:28,
20120908,21,182,10,0,02/11/13 12:28,
20120908,21,189,10,0,02/11/13 12:28,
20120908,21,199,8,0,02/11/13 12:28,
20120908,21,200,182,256,02/11/13 12:28,
20120908,21,224,4,0,02/11/13 12:28,
20120908,21,240,0,1050,02/11/13 12:28,
20120908,21,249,4,0,02/11/13 12:28,
20120908,21,274,4,0,02/11/13 12:28,
20120908,21,298,7,0,02/11/13 12:28,
20120908,21,357,0,332,02/11/13 12:28,
20120908,21,400,0,330,02/11/13 12:28,
20120908,21,500,0,5,02/11/13 12:28,
20120908,21,538,0,6,02/11/13 12:28,
20120908,21,999,0,4392.5,02/11/13 12:28,
20120908,21,1000,0,291,02/11/13 12:28,
20120908,22,-200,100,0,02/11/13 12:28,
20120908,22,-95,0,5,02/11/13 12:28,
20120908,22,-30,0,5,02/11/13 12:28,
20120908,22,-15,0,5,02/11/13 12:28,
20120908,22,-13,0,15,02/11/13 12:28,
20120908,22,-10,0,5,02/11/13 12:28,
20120908,22,-3,0,15,02/11/13 12:28,
20120908,22,0,2246.2,0,02/11/13 12:28,
20120908,22,1,1605,0,02/11/13 12:28,
20120908,22,5,412,40,02/11/13 12:28,
20120908,22,7,0,15,02/11/13 12:28,
20120908,22,8,0,124,02/11/13 12:28,
20120908,22,10,0,9,02/11/13 12:28,
20120908,22,12,0,21.2,02/11/13 12:28,
20120908,22,14,0,.8,02/11/13 12:28,
20120908,22,15,0,105,02/11/13 12:28,
20120908,22,16,0,2.5,02/11/13 12:28,
20120908,22,17,0,63,02/11/13 12:28,
20120908,22,18,0,1,02/11/13 12:28,
20120908,22,19,0,58.6,02/11/13 12:28,
20120908,22,20,300,6.4,02/11/13 12:28,
20120908,22,21,0,55,02/11/13 12:28,
20120908,22,22,.8,0,02/11/13 12:28,
20120908,22,23,151.2,40,02/11/13 12:28,
20120908,22,24,7.5,73.5,02/11/13 12:28,
20120908,22,25,9,412.1,02/11/13 12:28,
20120908,22,26,7.5,51.4,02/11/13 12:28,
20120908,22,27,4.5,75,02/11/13 12:28,
20120908,22,28,54.5,162,02/11/13 12:28,
20120908,22,29,0,100,02/11/13 12:28,
20120908,22,30,0,68.2,02/11/13 12:28,
20120908,22,31,300,0,02/11/13 12:28,
20120908,22,32,0,0,02/11/13 12:28,
20120908,22,33,1,0,02/11/13 12:28,
20120908,22,34,0,25,02/11/13 12:28,
20120908,22,35,30,60.8,02/11/13 12:28,
20120908,22,36,0,25,02/11/13 12:28,
20120908,22,37,0,2,02/11/13 12:28,
20120908,22,38,100,50,02/11/13 12:28,
20120908,22,39,0,50,02/11/13 12:28,
20120908,22,40,50,354,02/11/13 12:28,
20120908,22,41,0,52,02/11/13 12:28,
20120908,22,43,200.8,0,02/11/13 12:28,
20120908,22,44,20.7,0,02/11/13 12:28,
20120908,22,46,3.2,0,02/11/13 12:28,
20120908,22,48,101.6,75,02/11/13 12:28,
20120908,22,49,13,0,02/11/13 12:28,
20120908,22,50,10,0,02/11/13 12:28,
20120908,22,51,12,0,02/11/13 12:28,
20120908,22,53,5,0,02/11/13 12:28,
20120908,22,54,4,0,02/11/13 12:28,
20120908,22,55,0,15,02/11/13 12:28,
20120908,22,57,5,0,02/11/13 12:28,
20120908,22,59,0,10,02/11/13 12:28,
20120908,22,60,23,0,02/11/13 12:28,
20120908,22,64,8,0,02/11/13 12:28,
20120908,22,67,12,0,02/11/13 12:28,
20120908,22,70,6,0,02/11/13 12:28,
20120908,22,72,6,0,02/11/13 12:28,
20120908,22,74,8,0,02/11/13 12:28,
20120908,22,75,12,0,02/11/13 12:28,
20120908,22,77,10,0,02/11/13 12:28,
20120908,22,79,25,0,02/11/13 12:28,
20120908,22,80,25,50,02/11/13 12:28,
20120908,22,83,10,0,02/11/13 12:28,
20120908,22,85,20,0,02/11/13 12:28,
20120908,22,89,10,0,02/11/13 12:28,
20120908,22,95,6,0,02/11/13 12:28,
20120908,22,99,8,100,02/11/13 12:28,
20120908,22,100,549,276,02/11/13 12:28,
20120908,22,123,20,0,02/11/13 12:28,
20120908,22,124,8,0,02/11/13 12:28,
20120908,22,125,15,0,02/11/13 12:28,
20120908,22,148,6,0,02/11/13 12:28,
20120908,22,150,72,0,02/11/13 12:28,
20120908,22,151,10,0,02/11/13 12:28,
20120908,22,154,6,0,02/11/13 12:28,
20120908,22,155,10,0,02/11/13 12:28,
20120908,22,160,10,0,02/11/13 12:28,
20120908,22,181,10,0,02/11/13 12:28,
20120908,22,200,0,256,02/11/13 12:28,
20120908,22,240,0,1050,02/11/13 12:28,
20120908,22,298,7,0,02/11/13 12:28,
20120908,22,309,0,332,02/11/13 12:28,
20120908,22,500,0,5,02/11/13 12:28,
20120908,22,999,0,4339.8,02/11/13 12:28,
20120908,22,1000,0,291,02/11/13 12:28,
20120908,23,-200,100,0,02/11/13 12:28,
20120908,23,-30,0,5,02/11/13 12:28,
20120908,23,-20,0,15,02/11/13 12:28,
20120908,23,-15,160,5,02/11/13 12:28,
20120908,23,-10,0,20,02/11/13 12:28,
20120908,23,0,2238.4,15,02/11/13 12:28,
20120908,23,1,1605,0,02/11/13 12:28,
20120908,23,5,412,40,02/11/13 12:28,
20120908,23,7,0,2,02/11/13 12:28,
20120908,23,8,0,29,02/11/13 12:28,
20120908,23,10,0,1.2,02/11/13 12:28,
20120908,23,11,0,2.5,02/11/13 12:28,
20120908,23,12,0,20.8,02/11/13 12:28,
20120908,23,13,0,5,02/11/13 12:28,
20120908,23,15,0,158.1,02/11/13 12:28,
20120908,23,16,0,51.4,02/11/13 12:28,
20120908,23,17,0,5,02/11/13 12:28,
20120908,23,18,0,50,02/11/13 12:28,
20120908,23,19,1.6,58.5,02/11/13 12:28,
20120908,23,20,303.8,58.5,02/11/13 12:28,
20120908,23,21,9.7,55,02/11/13 12:28,
20120908,23,22,10.1,90,02/11/13 12:28,
20120908,23,23,8.8,130,02/11/13 12:28,
20120908,23,24,0,252.4,02/11/13 12:28,
20120908,23,25,50,47.8,02/11/13 12:28,
20120908,23,26,.5,0,02/11/13 12:28,
20120908,23,27,0,20,02/11/13 12:28,
20120908,23,29,0,75,02/11/13 12:28,
20120908,23,30,0,100.8,02/11/13 12:28,
20120908,23,32,0,25,02/11/13 12:28,
20120908,23,33,0,3,02/11/13 12:28,
20120908,23,34,2.4,50,02/11/13 12:28,
20120908,23,35,30,285,02/11/13 12:28,
20120908,23,36,152,50,02/11/13 12:28,
20120908,23,37,50,0,02/11/13 12:28,
20120908,23,38,10,0,02/11/13 12:28,
20120908,23,39,13.6,0,02/11/13 12:28,
20120908,23,40,50,85,02/11/13 12:28,
20120908,23,41,150,0,02/11/13 12:28,
20120908,23,42,20,0,02/11/13 12:28,
20120908,23,43,54,0,02/11/13 12:28,
20120908,23,44,31.6,0,02/11/13 12:28,
20120908,23,45,20,0,02/11/13 12:28,
20120908,23,46,150,0,02/11/13 12:28,
20120908,23,48,15,0,02/11/13 12:28,
20120908,23,49,6,0,02/11/13 12:28,
20120908,23,50,6,0,02/11/13 12:28,
20120908,23,51,10,0,02/11/13 12:28,
20120908,23,53,25,0,02/11/13 12:28,
20120908,23,56,10,0,02/11/13 12:28,
20120908,23,61,6,0,02/11/13 12:28,
20120908,23,63,10,0,02/11/13 12:28,
20120908,23,64,6,0,02/11/13 12:28,
20120908,23,65,10,0,02/11/13 12:28,
20120908,23,67,18,0,02/11/13 12:28,
20120908,23,76,10,0,02/11/13 12:28,
20120908,23,80,15,50,02/11/13 12:28,
20120908,23,99,0,100,02/11/13 12:28,
20120908,23,100,519,276,02/11/13 12:28,
20120908,23,200,0,256,02/11/13 12:28,
20120908,23,240,0,1050,02/11/13 12:28,
20120908,23,264,0,332,02/11/13 12:28,
20120908,23,500,0,5,02/11/13 12:28,
20120908,23,999,0,4221.2,02/11/13 12:28,
20120908,23,1000,0,291,02/11/13 12:28,
20120908,24,-200,100,0,02/11/13 12:28,
20120908,24,-30,0,5,02/11/13 12:28,
20120908,24,-23,0,15,02/11/13 12:28,
20120908,24,-15,160,5,02/11/13 12:28,
20120908,24,-13,0,15,02/11/13 12:28,
20120908,24,-10,0,5,02/11/13 12:28,
20120908,24,-3,0,15,02/11/13 12:28,
20120908,24,0,2204.6,0,02/11/13 12:28,
20120908,24,1,1605,0,02/11/13 12:28,
20120908,24,5,320,50,02/11/13 12:28,
20120908,24,7,0,50,02/11/13 12:28,
20120908,24,8,0,19,02/11/13 12:28,
20120908,24,12,75,20,02/11/13 12:28,
20120908,24,13,0,50,02/11/13 12:28,
20120908,24,14,0,20,02/11/13 12:28,
20120908,24,15,200,5,02/11/13 12:28,
20120908,24,17,0,20,02/11/13 12:28,
20120908,24,18,0,15,02/11/13 12:28,
20120908,24,19,0,55,02/11/13 12:28,
20120908,24,20,150,82,02/11/13 12:28,
20120908,24,21,0,55,02/11/13 12:28,
20120908,24,22,10,150,02/11/13 12:28,
20120908,24,23,0,5,02/11/13 12:28,
20120908,24,24,0,0,02/11/13 12:28,
20120908,24,25,15,10,02/11/13 12:28,
20120908,24,26,6,0,02/11/13 12:28,
20120908,24,27,0,10.8,02/11/13 12:28,
20120908,24,28,0,53.2,02/11/13 12:28,
20120908,24,29,0,25,02/11/13 12:28,
20120908,24,31,50,0,02/11/13 12:28,
20120908,24,32,104,222.6,02/11/13 12:28,
20120908,24,33,55,0,02/11/13 12:28,
20120908,24,34,0,50,02/11/13 12:28,
20120908,24,35,30,686,02/11/13 12:28,
20120908,24,36,50,75,02/11/13 12:28,
20120908,24,37,62,0,02/11/13 12:28,
20120908,24,38,100,0,02/11/13 12:28,
20120908,24,40,4,13,02/11/13 12:28,
20120908,24,42,5,0,02/11/13 12:28,
20120908,24,43,100,0,02/11/13 12:28,
20120908,24,44,28.4,0,02/11/13 12:28,
20120908,24,53,6,0,02/11/13 12:28,
20120908,24,55,0,100,02/11/13 12:28,
20120908,24,64,25,0,02/11/13 12:28,
20120908,24,67,12,0,02/11/13 12:28,
20120908,24,80,15,0,02/11/13 12:28,
20120908,24,100,214,0,02/11/13 12:28,
20120908,24,150,15,0,02/11/13 12:28,
20120908,24,220,0,200,02/11/13 12:28,
20120908,24,429,0,332,02/11/13 12:28,
20120908,24,500,0,5,02/11/13 12:28,
20120908,24,999,0,4131,02/11/13 12:28,
20120908,24,1000,0,191,02/11/13 12:28,
