BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120630,16,62,0,10,11/01/12 03:43,
20120630,16,63,14,0,11/01/12 03:43,
20120630,16,64,.8,0,11/01/12 03:43,
20120630,16,65,53.2,55,11/01/12 03:43,
20120630,16,66,0,181,11/01/12 03:43,
20120630,16,67,100,0,11/01/12 03:43,
20120630,16,68,0,10,11/01/12 03:43,
20120630,16,69,0,26,11/01/12 03:43,
20120630,16,70,33.2,100,11/01/12 03:43,
20120630,16,71,.8,33,11/01/12 03:43,
20120630,16,73,1.7,31.4,11/01/12 03:43,
20120630,16,74,7.6,10,11/01/12 03:43,
20120630,16,75,48,106,11/01/12 03:43,
20120630,16,76,1,11,11/01/12 03:43,
20120630,16,77,0,10,11/01/12 03:43,
20120630,16,78,0,5,11/01/12 03:43,
20120630,16,79,5,2,11/01/12 03:43,
20120630,16,80,76.1,20,11/01/12 03:43,
20120630,16,81,0,13.2,11/01/12 03:43,
20120630,16,82,16.4,5,11/01/12 03:43,
20120630,16,83,1.5,200,11/01/12 03:43,
20120630,16,84,.9,125.8,11/01/12 03:43,
20120630,16,85,8,214.8,11/01/12 03:43,
20120630,16,86,53.7,0,11/01/12 03:43,
20120630,16,87,0,25,11/01/12 03:43,
20120630,16,88,2.3,6,11/01/12 03:43,
20120630,16,89,50,50,11/01/12 03:43,
20120630,16,90,26.5,0,11/01/12 03:43,
20120630,16,91,.6,37,11/01/12 03:43,
20120630,16,92,26.2,0,11/01/12 03:43,
20120630,16,95,50.9,50,11/01/12 03:43,
20120630,16,96,2,40,11/01/12 03:43,
20120630,16,98,10,0,11/01/12 03:43,
20120630,16,99,8,28.8,11/01/12 03:43,
20120630,16,100,313.5,378,11/01/12 03:43,
20120630,16,101,0,50,11/01/12 03:43,
20120630,16,102,129,100,11/01/12 03:43,
20120630,16,103,5,0,11/01/12 03:43,
20120630,16,105,6,15,11/01/12 03:43,
20120630,16,106,50,0,11/01/12 03:43,
20120630,16,107,75,60,11/01/12 03:43,
20120630,16,110,20,200,11/01/12 03:43,
20120630,16,111,0,100,11/01/12 03:43,
20120630,16,113,0,10,11/01/12 03:43,
20120630,16,115,15,10,11/01/12 03:43,
20120630,16,116,0,5,11/01/12 03:43,
20120630,16,117,0,5,11/01/12 03:43,
20120630,16,118,0,10,11/01/12 03:43,
20120630,16,119,0,10,11/01/12 03:43,
20120630,16,120,10,0,11/01/12 03:43,
20120630,16,121,0,20,11/01/12 03:43,
20120630,16,122,0,10,11/01/12 03:43,
20120630,16,124,10,100,11/01/12 03:43,
20120630,16,125,30,110,11/01/12 03:43,
20120630,16,127,6,0,11/01/12 03:43,
20120630,16,128,6,10,11/01/12 03:43,
20120630,16,129,20,0,11/01/12 03:43,
20120630,16,131,50,0,11/01/12 03:43,
20120630,16,133,20,352,11/01/12 03:43,
20120630,16,136,10,0,11/01/12 03:43,
20120630,16,137,6,0,11/01/12 03:43,
20120630,16,138,30,600,11/01/12 03:43,
20120630,16,139,10,25,11/01/12 03:43,
20120630,16,140,20,0,11/01/12 03:43,
20120630,16,144,50,0,11/01/12 03:43,
20120630,16,148,0,10,11/01/12 03:43,
20120630,16,149,18,0,11/01/12 03:43,
20120630,16,150,250,643,11/01/12 03:43,
20120630,16,152,43,0,11/01/12 03:43,
20120630,16,155,2.4,0,11/01/12 03:43,
20120630,16,158,0,10,11/01/12 03:43,
20120630,16,159,0,10,11/01/12 03:43,
20120630,16,160,103,0,11/01/12 03:43,
20120630,16,163,20,0,11/01/12 03:43,
20120630,16,165,43,0,11/01/12 03:43,
20120630,16,166,50,0,11/01/12 03:43,
20120630,16,167,6,0,11/01/12 03:43,
20120630,16,171,.8,0,11/01/12 03:43,
20120630,16,172,.8,0,11/01/12 03:43,
20120630,16,174,64,0,11/01/12 03:43,
20120630,16,175,0,25,11/01/12 03:43,
20120630,16,177,110,0,11/01/12 03:43,
20120630,16,178,.6,0,11/01/12 03:43,
20120630,16,179,6,0,11/01/12 03:43,
20120630,16,181,5,0,11/01/12 03:43,
20120630,16,182,30,0,11/01/12 03:43,
20120630,16,183,.4,0,11/01/12 03:43,
20120630,16,184,10,0,11/01/12 03:43,
20120630,16,186,.4,0,11/01/12 03:43,
20120630,16,190,0,35,11/01/12 03:43,
20120630,16,194,5.2,0,11/01/12 03:43,
20120630,16,197,10,0,11/01/12 03:43,
20120630,16,198,.6,0,11/01/12 03:43,
20120630,16,199,12,0,11/01/12 03:43,
20120630,16,200,65,206,11/01/12 03:43,
20120630,16,207,.8,0,11/01/12 03:43,
20120630,16,210,5,0,11/01/12 03:43,
20120630,16,211,0,45,11/01/12 03:43,
20120630,16,218,1,0,11/01/12 03:43,
20120630,16,219,6,0,11/01/12 03:43,
20120630,16,224,15,0,11/01/12 03:43,
20120630,16,225,3,0,11/01/12 03:43,
20120630,16,233,6,0,11/01/12 03:43,
20120630,16,240,0,100,11/01/12 03:43,
20120630,16,249,8,0,11/01/12 03:43,
20120630,16,250,14,0,11/01/12 03:43,
20120630,16,262,18,0,11/01/12 03:43,
20120630,16,274,4,0,11/01/12 03:43,
20120630,16,299,12,0,11/01/12 03:43,
20120630,16,300,70,100,11/01/12 03:43,
20120630,16,320,12,0,11/01/12 03:43,
20120630,16,324,4,0,11/01/12 03:43,
20120630,16,349,6,0,11/01/12 03:43,
20120630,16,350,10,0,11/01/12 03:43,
20120630,16,354,0,402,11/01/12 03:43,
20120630,16,399,9,0,11/01/12 03:43,
20120630,16,449,4,0,11/01/12 03:43,
20120630,16,499,8,0,11/01/12 03:43,
20120630,16,500,0,205,11/01/12 03:43,
20120630,16,549,6,0,11/01/12 03:43,
20120630,16,599,7,0,11/01/12 03:43,
20120630,16,649,4,0,11/01/12 03:43,
20120630,16,699,1,0,11/01/12 03:43,
20120630,16,799,3,0,11/01/12 03:43,
20120630,16,899,2,0,11/01/12 03:43,
20120630,16,999,4,4696.7,11/01/12 03:43,
20120630,16,1000,0,311,11/01/12 03:43,
20120630,17,-200,100,0,11/01/12 03:43,
20120630,17,-199,0,2,11/01/12 03:43,
20120630,17,-149,0,2,11/01/12 03:43,
20120630,17,-99,0,2,11/01/12 03:43,
20120630,17,-55,0,2,11/01/12 03:43,
20120630,17,-49,0,2,11/01/12 03:43,
20120630,17,-45,0,2,11/01/12 03:43,
20120630,17,-35,0,2,11/01/12 03:43,
20120630,17,-25,0,17,11/01/12 03:43,
20120630,17,-5,0,15,11/01/12 03:43,
20120630,17,0,1960,2,11/01/12 03:43,
20120630,17,1,2065,0,11/01/12 03:43,
20120630,17,3,500,0,11/01/12 03:43,
20120630,17,5,320,5,11/01/12 03:43,
20120630,17,8,35,10,11/01/12 03:43,
20120630,17,10,0,10,11/01/12 03:43,
20120630,17,11,0,2,11/01/12 03:43,
20120630,17,14,0,50,11/01/12 03:43,
20120630,17,15,50,10,11/01/12 03:43,
20120630,17,16,0,54,11/01/12 03:43,
20120630,17,17,0,70,11/01/12 03:43,
20120630,17,18,0,50,11/01/12 03:43,
20120630,17,20,150,50,11/01/12 03:43,
20120630,17,21,0,6,11/01/12 03:43,
20120630,17,25,70,14,11/01/12 03:43,
20120630,17,26,0,12,11/01/12 03:43,
20120630,17,27,0,4,11/01/12 03:43,
20120630,17,30,0,4,11/01/12 03:43,
20120630,17,31,0,18,11/01/12 03:43,
20120630,17,32,0,32.7,11/01/12 03:43,
20120630,17,33,2,4,11/01/12 03:43,
20120630,17,36,0,26,11/01/12 03:43,
20120630,17,38,0,70,11/01/12 03:43,
20120630,17,40,2.3,110,11/01/12 03:43,
20120630,17,41,0,40,11/01/12 03:43,
20120630,17,42,176.2,39,11/01/12 03:43,
20120630,17,43,0,4.7,11/01/12 03:43,
20120630,17,44,2,175,11/01/12 03:43,
20120630,17,45,0,32.1,11/01/12 03:43,
20120630,17,46,15.3,47.3,11/01/12 03:43,
20120630,17,47,0,4.4,11/01/12 03:43,
20120630,17,48,.6,17.1,11/01/12 03:43,
20120630,17,49,.8,176.4,11/01/12 03:43,
20120630,17,50,268.4,140,11/01/12 03:43,
20120630,17,51,2.7,73.5,11/01/12 03:43,
20120630,17,52,2,23,11/01/12 03:43,
20120630,17,53,0,28.5,11/01/12 03:43,
20120630,17,54,0,40,11/01/12 03:43,
20120630,17,55,6,30,11/01/12 03:43,
20120630,17,56,4,341,11/01/12 03:43,
20120630,17,57,1.4,50,11/01/12 03:43,
20120630,17,58,11.6,0,11/01/12 03:43,
20120630,17,59,106,100,11/01/12 03:43,
20120630,17,60,100,517,11/01/12 03:43,
20120630,17,61,11,26,11/01/12 03:43,
20120630,17,62,0,50,11/01/12 03:43,
20120630,17,64,0,110,11/01/12 03:43,
20120630,17,65,49.8,55,11/01/12 03:43,
20120630,17,66,7.2,281,11/01/12 03:43,
20120630,17,67,2,0,11/01/12 03:43,
20120630,17,68,3,117,11/01/12 03:43,
20120630,17,70,33.5,100,11/01/12 03:43,
20120630,17,71,6.8,16,11/01/12 03:43,
20120630,17,72,100,0,11/01/12 03:43,
20120630,17,73,1.3,35,11/01/12 03:43,
20120630,17,74,4.4,0,11/01/12 03:43,
20120630,17,75,44,92,11/01/12 03:43,
20120630,17,76,4.6,6,11/01/12 03:43,
20120630,17,77,0,30,11/01/12 03:43,
20120630,17,78,1,6,11/01/12 03:43,
20120630,17,79,0,21.4,11/01/12 03:43,
20120630,17,80,80.5,7,11/01/12 03:43,
20120630,17,81,5,10,11/01/12 03:43,
20120630,17,82,16.4,15,11/01/12 03:43,
20120630,17,83,50.6,1.2,11/01/12 03:43,
20120630,17,84,11.5,5,11/01/12 03:43,
20120630,17,85,59.3,239,11/01/12 03:43,
20120630,17,86,65.9,.8,11/01/12 03:43,
20120630,17,87,10.9,30,11/01/12 03:43,
20120630,17,88,2.3,206,11/01/12 03:43,
20120630,17,89,1.5,4.8,11/01/12 03:43,
20120630,17,90,25,15,11/01/12 03:43,
20120630,17,91,13.3,162,11/01/12 03:43,
20120630,17,95,.9,50,11/01/12 03:43,
20120630,17,96,2,90,11/01/12 03:43,
20120630,17,99,9.5,78.8,11/01/12 03:43,
20120630,17,100,135,165,11/01/12 03:43,
20120630,17,101,0,50,11/01/12 03:43,
20120630,17,102,0,50,11/01/12 03:43,
20120630,17,103,6,0,11/01/12 03:43,
20120630,17,104,50,0,11/01/12 03:43,
20120630,17,105,4,15,11/01/12 03:43,
20120630,17,108,20,0,11/01/12 03:43,
20120630,17,109,0,3,11/01/12 03:43,
20120630,17,110,145,50,11/01/12 03:43,
20120630,17,113,6,0,11/01/12 03:43,
20120630,17,114,50,0,11/01/12 03:43,
20120630,17,115,110,10,11/01/12 03:43,
20120630,17,116,0,50,11/01/12 03:43,
20120630,17,117,0,5,11/01/12 03:43,
20120630,17,118,0,210,11/01/12 03:43,
20120630,17,119,0,10,11/01/12 03:43,
20120630,17,120,10,0,11/01/12 03:43,
20120630,17,121,0,20,11/01/12 03:43,
20120630,17,124,10,115,11/01/12 03:43,
20120630,17,125,10,120,11/01/12 03:43,
20120630,17,127,30,0,11/01/12 03:43,
20120630,17,128,5,0,11/01/12 03:43,
20120630,17,130,0,10,11/01/12 03:43,
20120630,17,131,6,0,11/01/12 03:43,
20120630,17,133,0,352,11/01/12 03:43,
20120630,17,136,6,0,11/01/12 03:43,
20120630,17,137,0,25,11/01/12 03:43,
20120630,17,138,43,0,11/01/12 03:43,
20120630,17,140,20,10,11/01/12 03:43,
20120630,17,141,50,0,11/01/12 03:43,
20120630,17,142,0,2,11/01/12 03:43,
20120630,17,143,20,0,11/01/12 03:43,
20120630,17,145,20,0,11/01/12 03:43,
20120630,17,147,10,600,11/01/12 03:43,
20120630,17,149,18,0,11/01/12 03:43,
20120630,17,150,277,643,11/01/12 03:43,
20120630,17,152,0,2,11/01/12 03:43,
20120630,17,156,50,0,11/01/12 03:43,
20120630,17,158,0,20,11/01/12 03:43,
20120630,17,159,0,10,11/01/12 03:43,
20120630,17,164,2,0,11/01/12 03:43,
20120630,17,170,3,0,11/01/12 03:43,
20120630,17,171,20,0,11/01/12 03:43,
20120630,17,174,14,0,11/01/12 03:43,
20120630,17,175,0,25,11/01/12 03:43,
20120630,17,177,6,0,11/01/12 03:43,
20120630,17,179,50,0,11/01/12 03:43,
20120630,17,185,.4,0,11/01/12 03:43,
20120630,17,188,50,0,11/01/12 03:43,
20120630,17,189,5,0,11/01/12 03:43,
20120630,17,191,30,35,11/01/12 03:43,
20120630,17,192,5.8,0,11/01/12 03:43,
20120630,17,194,100,0,11/01/12 03:43,
20120630,17,195,10,0,11/01/12 03:43,
20120630,17,199,12.4,0,11/01/12 03:43,
20120630,17,200,15,206,11/01/12 03:43,
20120630,17,201,.6,0,11/01/12 03:43,
20120630,17,203,4,0,11/01/12 03:43,
20120630,17,204,.4,0,11/01/12 03:43,
20120630,17,209,3.2,0,11/01/12 03:43,
20120630,17,210,5,0,11/01/12 03:43,
20120630,17,217,0,45,11/01/12 03:43,
20120630,17,221,1,0,11/01/12 03:43,
20120630,17,222,.4,0,11/01/12 03:43,
20120630,17,224,7.8,0,11/01/12 03:43,
20120630,17,225,3,0,11/01/12 03:43,
20120630,17,228,6,0,11/01/12 03:43,
20120630,17,236,8,0,11/01/12 03:43,
20120630,17,240,0,100,11/01/12 03:43,
20120630,17,242,6,0,11/01/12 03:43,
20120630,17,249,8,0,11/01/12 03:43,
20120630,17,250,10,0,11/01/12 03:43,
20120630,17,264,4,0,11/01/12 03:43,
20120630,17,274,4,0,11/01/12 03:43,
20120630,17,293,14,0,11/01/12 03:43,
20120630,17,299,12,0,11/01/12 03:43,
20120630,17,300,70,100,11/01/12 03:43,
20120630,17,320,12,0,11/01/12 03:43,
20120630,17,324,4,0,11/01/12 03:43,
20120630,17,349,6,0,11/01/12 03:43,
20120630,17,350,3,0,11/01/12 03:43,
20120630,17,366,0,402,11/01/12 03:43,
20120630,17,370,7,0,11/01/12 03:43,
20120630,17,399,9,0,11/01/12 03:43,
20120630,17,449,4,0,11/01/12 03:43,
20120630,17,499,8,0,11/01/12 03:43,
20120630,17,500,0,205,11/01/12 03:43,
20120630,17,549,6,0,11/01/12 03:43,
20120630,17,599,7,0,11/01/12 03:43,
20120630,17,649,4,0,11/01/12 03:43,
20120630,17,699,1,0,11/01/12 03:43,
20120630,17,799,3,0,11/01/12 03:43,
20120630,17,899,2,0,11/01/12 03:43,
20120630,17,999,4,4732.9,11/01/12 03:43,
20120630,17,1000,0,311,11/01/12 03:43,
20120630,18,-200,100,0,11/01/12 03:43,
20120630,18,-199,0,2,11/01/12 03:43,
20120630,18,-149,0,2,11/01/12 03:43,
20120630,18,-99,0,2,11/01/12 03:43,
20120630,18,-55,0,2,11/01/12 03:43,
20120630,18,-49,0,2,11/01/12 03:43,
20120630,18,-45,0,2,11/01/12 03:43,
20120630,18,-35,0,2,11/01/12 03:43,
20120630,18,-25,0,17,11/01/12 03:43,
20120630,18,-5,0,15,11/01/12 03:43,
20120630,18,0,1961.7,2,11/01/12 03:43,
20120630,18,1,2065,0,11/01/12 03:43,
20120630,18,3,500,0,11/01/12 03:43,
20120630,18,5,320,5,11/01/12 03:43,
20120630,18,8,35,10,11/01/12 03:43,
20120630,18,10,0,10,11/01/12 03:43,
20120630,18,11,0,2,11/01/12 03:43,
20120630,18,14,0,120,11/01/12 03:43,
20120630,18,15,50,10,11/01/12 03:43,
20120630,18,16,0,54,11/01/12 03:43,
20120630,18,18,0,50,11/01/12 03:43,
20120630,18,20,150,50,11/01/12 03:43,
20120630,18,21,0,6,11/01/12 03:43,
20120630,18,25,72,14,11/01/12 03:43,
20120630,18,26,0,12,11/01/12 03:43,
20120630,18,27,0,4,11/01/12 03:43,
20120630,18,30,0,4,11/01/12 03:43,
20120630,18,31,0,20,11/01/12 03:43,
20120630,18,32,0,23.6,11/01/12 03:43,
20120630,18,33,0,4,11/01/12 03:43,
20120630,18,36,0,20,11/01/12 03:43,
20120630,18,37,0,25,11/01/12 03:43,
20120630,18,38,3,25.6,11/01/12 03:43,
20120630,18,39,2.3,100,11/01/12 03:43,
20120630,18,40,0,35,11/01/12 03:43,
20120630,18,41,0,39.2,11/01/12 03:43,
20120630,18,42,176.2,9,11/01/12 03:43,
20120630,18,43,0,229.3,11/01/12 03:43,
20120630,18,44,2,0,11/01/12 03:43,
20120630,18,45,6,35.6,11/01/12 03:43,
20120630,18,46,261.4,64,11/01/12 03:43,
20120630,18,47,2,31.5,11/01/12 03:43,
20120630,18,48,.6,176.4,11/01/12 03:43,
20120630,18,49,5.7,150,11/01/12 03:43,
20120630,18,50,21.7,90,11/01/12 03:43,
20120630,18,51,6.5,69.5,11/01/12 03:43,
20120630,18,52,0,66.5,11/01/12 03:43,
20120630,18,53,.8,143,11/01/12 03:43,
20120630,18,54,1.2,60,11/01/12 03:43,
20120630,18,55,6,30,11/01/12 03:43,
20120630,18,56,8,106,11/01/12 03:43,
20120630,18,57,6.5,50,11/01/12 03:43,
20120630,18,58,7.5,143,11/01/12 03:43,
20120630,18,59,10,50,11/01/12 03:43,
20120630,18,60,152,392,11/01/12 03:43,
20120630,18,61,100,134,11/01/12 03:43,
20120630,18,62,0,35,11/01/12 03:43,
20120630,18,63,50,100,11/01/12 03:43,
20120630,18,64,.8,0,11/01/12 03:43,
20120630,18,65,54.2,130,11/01/12 03:43,
20120630,18,66,2,6,11/01/12 03:43,
20120630,18,67,14,0,11/01/12 03:43,
20120630,18,68,0,10,11/01/12 03:43,
20120630,18,69,0,25,11/01/12 03:43,
20120630,18,70,34.5,70,11/01/12 03:43,
20120630,18,71,5.4,16,11/01/12 03:43,
20120630,18,72,130.8,6.4,11/01/12 03:43,
20120630,18,73,1.9,26,11/01/12 03:43,
20120630,18,74,14,0,11/01/12 03:43,
20120630,18,75,85,74,11/01/12 03:43,
20120630,18,76,0,19,11/01/12 03:43,
20120630,18,77,9,10,11/01/12 03:43,
20120630,18,78,0,85,11/01/12 03:43,
20120630,18,79,1.1,2,11/01/12 03:43,
20120630,18,80,0,210,11/01/12 03:43,
20120630,18,81,50.8,141,11/01/12 03:43,
20120630,18,82,16.5,5,11/01/12 03:43,
20120630,18,83,.6,5,11/01/12 03:43,
20120630,18,84,12.2,.8,11/01/12 03:43,
20120630,18,85,6.3,235,11/01/12 03:43,
20120630,18,86,.9,4,11/01/12 03:43,
20120630,18,88,77.1,0,11/01/12 03:43,
20120630,18,89,1.2,90,11/01/12 03:43,
20120630,18,90,82.5,15,11/01/12 03:43,
20120630,18,91,0,18,11/01/12 03:43,
20120630,18,92,50.9,0,11/01/12 03:43,
20120630,18,93,127,0,11/01/12 03:43,
20120630,18,94,0,53,11/01/12 03:43,
20120630,18,95,0,50,11/01/12 03:43,
20120630,18,97,1.5,0,11/01/12 03:43,
20120630,18,98,10,10,11/01/12 03:43,
20120630,18,99,12,54.8,11/01/12 03:43,
20120630,18,100,119,140,11/01/12 03:43,
20120630,18,101,0,50,11/01/12 03:43,
20120630,18,104,0,15,11/01/12 03:43,
20120630,18,106,0,210,11/01/12 03:43,
20120630,18,109,5,0,11/01/12 03:43,
20120630,18,110,20,100,11/01/12 03:43,
20120630,18,113,0,10,11/01/12 03:43,
20120630,18,115,30,0,11/01/12 03:43,
20120630,18,116,56,0,11/01/12 03:43,
20120630,18,117,0,5,11/01/12 03:43,
20120630,18,118,10,10,11/01/12 03:43,
20120630,18,119,26,10,11/01/12 03:43,
20120630,18,120,10,0,11/01/12 03:43,
20120630,18,121,6,20,11/01/12 03:43,
20120630,18,122,15,0,11/01/12 03:43,
20120630,18,124,10,100,11/01/12 03:43,
20120630,18,125,0,35,11/01/12 03:43,
20120630,18,127,50,0,11/01/12 03:43,
20120630,18,128,32,0,11/01/12 03:43,
20120630,18,129,0,2,11/01/12 03:43,
20120630,18,133,0,809,11/01/12 03:43,
20120630,18,134,3,0,11/01/12 03:43,
20120630,18,135,20,0,11/01/12 03:43,
20120630,18,136,10,0,11/01/12 03:43,
20120630,18,138,0,2,11/01/12 03:43,
20120630,18,140,26,0,11/01/12 03:43,
20120630,18,142,53,0,11/01/12 03:43,
20120630,18,146,50,0,11/01/12 03:43,
20120630,18,148,30,0,11/01/12 03:43,
20120630,18,149,18,0,11/01/12 03:43,
20120630,18,150,604,643,11/01/12 03:43,
20120630,18,151,5,0,11/01/12 03:43,
20120630,18,152,10,0,11/01/12 03:43,
20120630,18,153,100,0,11/01/12 03:43,
20120630,18,154,54,0,11/01/12 03:43,
20120630,18,155,43,0,11/01/12 03:43,
20120630,18,158,0,10,11/01/12 03:43,
20120630,18,159,0,10,11/01/12 03:43,
20120630,18,167,5,0,11/01/12 03:43,
20120630,18,173,6,0,11/01/12 03:43,
20120630,18,174,14,0,11/01/12 03:43,
20120630,18,175,.4,25,11/01/12 03:43,
20120630,18,178,1.6,0,11/01/12 03:43,
20120630,18,179,0,35,11/01/12 03:43,
20120630,18,180,29,0,11/01/12 03:43,
20120630,18,186,1.6,0,11/01/12 03:43,
20120630,18,187,1.6,0,11/01/12 03:43,
20120630,18,189,.6,0,11/01/12 03:43,
20120630,18,195,.4,0,11/01/12 03:43,
20120630,18,199,14,0,11/01/12 03:43,
20120630,18,200,10,206,11/01/12 03:43,
20120630,18,201,.8,0,11/01/12 03:43,
20120630,18,208,1,0,11/01/12 03:43,
20120630,18,210,5,45,11/01/12 03:43,
20120630,18,224,7,0,11/01/12 03:43,
20120630,18,234,4,0,11/01/12 03:43,
20120630,18,240,0,100,11/01/12 03:43,
20120630,18,249,8,0,11/01/12 03:43,
20120630,18,250,10,0,11/01/12 03:43,
20120630,18,251,3,0,11/01/12 03:43,
20120630,18,274,4,0,11/01/12 03:43,
20120630,18,299,14,0,11/01/12 03:43,
20120630,18,300,70,100,11/01/12 03:43,
20120630,18,320,12,0,11/01/12 03:43,
20120630,18,324,4,0,11/01/12 03:43,
20120630,18,328,7,0,11/01/12 03:43,
20120630,18,349,6,0,11/01/12 03:43,
20120630,18,350,3,0,11/01/12 03:43,
20120630,18,369,0,402,11/01/12 03:43,
20120630,18,399,5,0,11/01/12 03:43,
20120630,18,449,4,0,11/01/12 03:43,
20120630,18,499,8,0,11/01/12 03:43,
20120630,18,500,0,205,11/01/12 03:43,
20120630,18,549,6,0,11/01/12 03:43,
20120630,18,599,7,0,11/01/12 03:43,
20120630,18,649,4,0,11/01/12 03:43,
20120630,18,699,1,0,11/01/12 03:43,
20120630,18,799,3,0,11/01/12 03:43,
20120630,18,899,2,0,11/01/12 03:43,
20120630,18,999,4,4720.2,11/01/12 03:43,
20120630,18,1000,0,311,11/01/12 03:43,
20120630,19,-200,100,0,11/01/12 03:43,
20120630,19,-55,0,2,11/01/12 03:43,
20120630,19,-45,0,2,11/01/12 03:43,
20120630,19,-35,0,2,11/01/12 03:43,
20120630,19,-25,0,17,11/01/12 03:43,
20120630,19,-5,0,15,11/01/12 03:43,
20120630,19,0,1960.3,2,11/01/12 03:43,
20120630,19,1,2065,0,11/01/12 03:43,
20120630,19,3,500,0,11/01/12 03:43,
20120630,19,5,375,5,11/01/12 03:43,
20120630,19,8,35,80,11/01/12 03:43,
20120630,19,10,0,10,11/01/12 03:43,
20120630,19,11,0,2,11/01/12 03:43,
20120630,19,14,0,50,11/01/12 03:43,
20120630,19,15,50,10,11/01/12 03:43,
20120630,19,16,0,54,11/01/12 03:43,
20120630,19,18,0,50,11/01/12 03:43,
20120630,19,20,152,50,11/01/12 03:43,
20120630,19,21,0,6,11/01/12 03:43,
20120630,19,25,70,14,11/01/12 03:43,
20120630,19,27,0,4,11/01/12 03:43,
20120630,19,30,0,14,11/01/12 03:43,
20120630,19,31,2,8,11/01/12 03:43,
20120630,19,32,0,23.8,11/01/12 03:43,
20120630,19,33,0,70,11/01/12 03:43,
20120630,19,34,0,127,11/01/12 03:43,
20120630,19,35,6.5,11,11/01/12 03:43,
20120630,19,36,5,244,11/01/12 03:43,
20120630,19,37,0,70,11/01/12 03:43,
20120630,19,38,.8,135,11/01/12 03:43,
20120630,19,39,7,10,11/01/12 03:43,
20120630,19,40,3.2,40,11/01/12 03:43,
20120630,19,41,0,198.6,11/01/12 03:43,
20120630,19,42,2,50,11/01/12 03:43,
20120630,19,43,3,150,11/01/12 03:43,
20120630,19,44,0,53.5,11/01/12 03:43,
20120630,19,45,4,5.6,11/01/12 03:43,
20120630,19,46,17.2,254.1,11/01/12 03:43,
20120630,19,47,5.6,51.4,11/01/12 03:43,
20120630,19,48,.9,157,11/01/12 03:43,
20120630,19,49,4.3,18.5,11/01/12 03:43,
20120630,19,50,31.5,152.1,11/01/12 03:43,
20120630,19,51,3.2,191.4,11/01/12 03:43,
20120630,19,52,0,15,11/01/12 03:43,
20120630,19,53,6,10,11/01/12 03:43,
20120630,19,54,10,210,11/01/12 03:43,
20120630,19,55,16,55,11/01/12 03:43,
20120630,19,56,53,10,11/01/12 03:43,
20120630,19,57,3,11,11/01/12 03:43,
20120630,19,58,191,60,11/01/12 03:43,
20120630,19,59,0,404,11/01/12 03:43,
20120630,19,60,204,350,11/01/12 03:43,
20120630,19,61,5,0,11/01/12 03:43,
20120630,19,62,6.8,0,11/01/12 03:43,
20120630,19,63,11.2,0,11/01/12 03:43,
20120630,19,64,52,0,11/01/12 03:43,
20120630,19,65,109,60,11/01/12 03:43,
20120630,19,66,10,0,11/01/12 03:43,
20120630,19,68,25,0,11/01/12 03:43,
20120630,19,69,.9,0,11/01/12 03:43,
20120630,19,70,18.6,70,11/01/12 03:43,
20120630,19,71,51.4,2,11/01/12 03:43,
20120630,19,72,10,200,11/01/12 03:43,
20120630,19,73,2.9,1.2,11/01/12 03:43,
20120630,19,74,18.5,0,11/01/12 03:43,
20120630,19,75,20.9,32,11/01/12 03:43,
20120630,19,76,.8,.8,11/01/12 03:43,
20120630,19,77,0,10,11/01/12 03:43,
20120630,19,78,51.5,0,11/01/12 03:43,
20120630,19,79,22.5,0,11/01/12 03:43,
20120630,19,80,.8,5,11/01/12 03:43,
20120630,19,81,10,0,11/01/12 03:43,
20120630,19,82,17.4,5,11/01/12 03:43,
20120630,19,83,1.2,0,11/01/12 03:43,
20120630,19,84,15,0,11/01/12 03:43,
20120630,19,85,.9,120,11/01/12 03:43,
20120630,19,86,13,10,11/01/12 03:43,
20120630,19,87,2,0,11/01/12 03:43,
20120630,19,88,100,0,11/01/12 03:43,
20120630,19,89,10,600,11/01/12 03:43,
20120630,19,90,76.5,0,11/01/12 03:43,
20120630,19,92,2,0,11/01/12 03:43,
20120630,19,93,0,25,11/01/12 03:43,
20120630,19,94,50,0,11/01/12 03:43,
20120630,19,96,23,0,11/01/12 03:43,
20120630,19,97,10,0,11/01/12 03:43,
20120630,19,98,6,0,11/01/12 03:43,
20120630,19,99,2,24,11/01/12 03:43,
20120630,19,100,665,123,11/01/12 03:43,
20120630,19,101,5,0,11/01/12 03:43,
20120630,19,102,10,0,11/01/12 03:43,
20120630,19,108,5,10,11/01/12 03:43,
20120630,19,109,30,10,11/01/12 03:43,
20120630,19,110,20,0,11/01/12 03:43,
20120630,19,115,30,0,11/01/12 03:43,
20120630,19,117,0,5,11/01/12 03:43,
20120630,19,118,4,10,11/01/12 03:43,
20120630,19,119,0,12,11/01/12 03:43,
20120630,19,120,10,0,11/01/12 03:43,
20120630,19,124,2,100,11/01/12 03:43,
20120630,19,127,30,0,11/01/12 03:43,
20120630,19,128,0,2,11/01/12 03:43,
20120630,19,133,0,33,11/01/12 03:43,
20120630,19,135,6,0,11/01/12 03:43,
20120630,19,137,8,0,11/01/12 03:43,
20120630,19,138,43,0,11/01/12 03:43,
20120630,19,140,20,0,11/01/12 03:43,
20120630,19,142,4,0,11/01/12 03:43,
20120630,19,144,6,0,11/01/12 03:43,
20120630,19,149,2,0,11/01/12 03:43,
