BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170102,13,2,0.0,41.8,06/01/17 00:01
20170102,13,3,0.0,55.3,06/01/17 00:01
20170102,13,4,0.0,33.3,06/01/17 00:01
20170102,13,5,3.7,20.0,06/01/17 00:01
20170102,13,6,5.0,43.3,06/01/17 00:01
20170102,13,7,6.3,122.9,06/01/17 00:01
20170102,13,8,10.2,116.8,06/01/17 00:01
20170102,13,9,3.8,84.4,06/01/17 00:01
20170102,13,10,0.0,123.4,06/01/17 00:01
20170102,13,11,4.0,244.4,06/01/17 00:01
20170102,13,12,11.0,159.0,06/01/17 00:01
20170102,13,13,1.0,138.4,06/01/17 00:01
20170102,13,14,6.1,134.9,06/01/17 00:01
20170102,13,15,94.7,18.4,06/01/17 00:01
20170102,13,16,18.7,165.2,06/01/17 00:01
20170102,13,17,252.7,70.6,06/01/17 00:01
20170102,13,18,19.6,52.0,06/01/17 00:01
20170102,13,19,184.4,22.6,06/01/17 00:01
20170102,13,20,138.0,108.9,06/01/17 00:01
20170102,13,21,51.0,99.5,06/01/17 00:01
20170102,13,22,274.3,56.6,06/01/17 00:01
20170102,13,23,456.0,132.9,06/01/17 00:01
20170102,13,24,549.8,386.9,06/01/17 00:01
20170102,13,25,333.4,315.4,06/01/17 00:01
20170102,13,26,580.8,99.0,06/01/17 00:01
20170102,13,27,295.7,153.4,06/01/17 00:01
20170102,13,28,57.7,132.7,06/01/17 00:01
20170102,13,29,255.6,34.3,06/01/17 00:01
20170102,13,30,16.1,104.3,06/01/17 00:01
20170102,13,31,9.0,12.3,06/01/17 00:01
20170102,13,32,115.6,36.4,06/01/17 00:01
20170102,13,33,16.1,125.7,06/01/17 00:01
20170102,13,34,6.0,20.6,06/01/17 00:01
20170102,13,35,63.3,44.2,06/01/17 00:01
20170102,13,36,43.3,9.6,06/01/17 00:01
20170102,13,37,55.2,0.0,06/01/17 00:01
20170102,13,38,37.8,76.5,06/01/17 00:01
20170102,13,39,96.4,10.5,06/01/17 00:01
20170102,13,40,70.9,310.0,06/01/17 00:01
20170102,13,41,25.5,0.0,06/01/17 00:01
20170102,13,42,27.2,0.0,06/01/17 00:01
20170102,13,43,10.0,0.0,06/01/17 00:01
20170102,13,44,19.1,40.0,06/01/17 00:01
20170102,13,45,72.9,0.0,06/01/17 00:01
20170102,13,46,68.3,0.0,06/01/17 00:01
20170102,13,47,137.0,0.0,06/01/17 00:01
20170102,13,48,10.6,0.0,06/01/17 00:01
20170102,13,49,25.5,0.0,06/01/17 00:01
20170102,13,50,115.7,0.0,06/01/17 00:01
20170102,13,51,33.6,7.5,06/01/17 00:01
20170102,13,52,28.6,0.0,06/01/17 00:01
20170102,13,53,35.9,0.0,06/01/17 00:01
20170102,13,54,67.6,0.0,06/01/17 00:01
20170102,13,55,75.4,278.0,06/01/17 00:01
20170102,13,56,101.6,0.0,06/01/17 00:01
20170102,13,57,26.0,0.0,06/01/17 00:01
20170102,13,58,25.0,0.0,06/01/17 00:01
20170102,13,59,26.7,0.0,06/01/17 00:01
20170102,13,60,6.7,0.0,06/01/17 00:01
20170102,13,61,13.3,0.0,06/01/17 00:01
20170102,13,62,14.3,0.0,06/01/17 00:01
20170102,13,63,17.1,0.0,06/01/17 00:01
20170102,13,65,13.1,26.0,06/01/17 00:01
20170102,13,67,4.6,0.0,06/01/17 00:01
20170102,13,68,7.1,0.0,06/01/17 00:01
20170102,13,69,3.0,0.0,06/01/17 00:01
20170102,13,70,13.6,0.0,06/01/17 00:01
20170102,13,71,3.2,0.0,06/01/17 00:01
20170102,13,72,7.7,0.0,06/01/17 00:01
20170102,13,74,7.0,0.0,06/01/17 00:01
20170102,13,75,1.0,11.0,06/01/17 00:01
20170102,13,77,16.8,4.0,06/01/17 00:01
20170102,13,78,6.7,0.0,06/01/17 00:01
20170102,13,79,2.0,0.0,06/01/17 00:01
20170102,13,80,19.0,0.0,06/01/17 00:01
20170102,13,81,4.0,0.0,06/01/17 00:01
20170102,13,82,7.9,0.0,06/01/17 00:01
20170102,13,83,4.0,0.0,06/01/17 00:01
20170102,13,84,28.2,0.0,06/01/17 00:01
20170102,13,85,20.0,0.0,06/01/17 00:01
20170102,13,86,6.0,0.0,06/01/17 00:01
20170102,13,87,8.2,0.0,06/01/17 00:01
20170102,13,88,10.0,0.0,06/01/17 00:01
20170102,13,89,11.7,0.0,06/01/17 00:01
20170102,13,91,4.4,0.0,06/01/17 00:01
20170102,13,93,15.4,0.0,06/01/17 00:01
20170102,13,96,10.6,0.0,06/01/17 00:01
20170102,13,98,0.4,0.0,06/01/17 00:01
20170102,13,99,0.0,215.0,06/01/17 00:01
20170102,13,103,0.5,0.0,06/01/17 00:01
20170102,13,104,3.5,0.0,06/01/17 00:01
20170102,13,107,0.4,0.0,06/01/17 00:01
20170102,13,108,10.1,0.0,06/01/17 00:01
20170102,13,110,1.0,0.0,06/01/17 00:01
20170102,13,113,0.5,0.0,06/01/17 00:01
20170102,13,118,1.6,0.0,06/01/17 00:01
20170102,13,123,4.7,0.0,06/01/17 00:01
20170102,13,125,2.0,0.0,06/01/17 00:01
20170102,13,141,2.0,0.0,06/01/17 00:01
20170102,13,159,1.0,0.0,06/01/17 00:01
20170102,13,200,0.0,95.7,06/01/17 00:01
20170102,13,205,2.0,0.0,06/01/17 00:01
20170102,13,233,0.0,616.0,06/01/17 00:01
20170102,13,999,0.0,1773.9,06/01/17 00:01
20170102,13,1000,0.0,77.0,06/01/17 00:01
20170102,14,-200,34.3,0.0,06/01/17 00:01
20170102,14,-149,0.0,2.0,06/01/17 00:01
20170102,14,-100,0.0,5.0,06/01/17 00:01
20170102,14,-50,1.0,0.0,06/01/17 00:01
20170102,14,-49,0.0,30.0,06/01/17 00:01
20170102,14,-48,0.0,1.6,06/01/17 00:01
20170102,14,-39,0.0,0.4,06/01/17 00:01
20170102,14,-35,0.0,3.2,06/01/17 00:01
20170102,14,-34,0.0,14.5,06/01/17 00:01
20170102,14,-33,0.0,39.1,06/01/17 00:01
20170102,14,-32,12.0,0.4,06/01/17 00:01
20170102,14,-27,0.0,0.4,06/01/17 00:01
20170102,14,-26,0.0,14.5,06/01/17 00:01
20170102,14,-22,0.0,2.5,06/01/17 00:01
20170102,14,-21,0.0,4.7,06/01/17 00:01
20170102,14,-20,0.0,34.1,06/01/17 00:01
20170102,14,-18,0.0,15.6,06/01/17 00:01
20170102,14,-15,4.0,5.0,06/01/17 00:01
20170102,14,-14,5.0,0.0,06/01/17 00:01
20170102,14,-12,0.0,1.8,06/01/17 00:01
20170102,14,-11,0.0,33.5,06/01/17 00:01
20170102,14,-10,6.0,80.3,06/01/17 00:01
20170102,14,-9,0.0,11.0,06/01/17 00:01
20170102,14,-6,0.0,5.0,06/01/17 00:01
20170102,14,-5,100.0,58.8,06/01/17 00:01
20170102,14,-3,0.0,78.7,06/01/17 00:01
20170102,14,-2,0.0,3.9,06/01/17 00:01
20170102,14,-1,0.0,34.0,06/01/17 00:01
20170102,14,0,1982.7,28.0,06/01/17 00:01
20170102,14,1,0.0,115.6,06/01/17 00:01
20170102,14,2,0.0,12.2,06/01/17 00:01
20170102,14,3,0.0,70.3,06/01/17 00:01
20170102,14,4,0.0,33.9,06/01/17 00:01
20170102,14,5,3.7,79.1,06/01/17 00:01
20170102,14,6,6.3,7.1,06/01/17 00:01
20170102,14,7,5.0,124.3,06/01/17 00:01
20170102,14,8,6.2,129.9,06/01/17 00:01
20170102,14,9,3.8,90.3,06/01/17 00:01
20170102,14,10,0.0,139.4,06/01/17 00:01
20170102,14,11,0.0,249.7,06/01/17 00:01
20170102,14,12,14.0,165.6,06/01/17 00:01
20170102,14,13,0.0,179.1,06/01/17 00:01
20170102,14,14,123.7,111.4,06/01/17 00:01
20170102,14,15,78.5,115.2,06/01/17 00:01
20170102,14,16,8.4,79.1,06/01/17 00:01
20170102,14,17,248.5,106.7,06/01/17 00:01
20170102,14,18,6.6,1.0,06/01/17 00:01
20170102,14,19,150.4,74.5,06/01/17 00:01
20170102,14,20,467.5,58.0,06/01/17 00:01
20170102,14,21,222.0,147.2,06/01/17 00:01
20170102,14,22,485.4,30.9,06/01/17 00:01
20170102,14,23,218.5,37.4,06/01/17 00:01
20170102,14,24,332.2,63.0,06/01/17 00:01
20170102,14,25,142.1,479.0,06/01/17 00:01
20170102,14,26,138.9,326.0,06/01/17 00:01
20170102,14,27,183.1,195.4,06/01/17 00:01
20170102,14,28,276.6,66.8,06/01/17 00:01
20170102,14,29,396.2,95.3,06/01/17 00:01
20170102,14,30,8.2,30.9,06/01/17 00:01
20170102,14,31,61.0,32.4,06/01/17 00:01
20170102,14,32,93.0,55.3,06/01/17 00:01
20170102,14,33,2.8,88.8,06/01/17 00:01
20170102,14,34,60.5,24.9,06/01/17 00:01
20170102,14,35,28.5,35.7,06/01/17 00:01
20170102,14,36,62.5,14.5,06/01/17 00:01
20170102,14,37,14.4,50.0,06/01/17 00:01
20170102,14,38,104.5,26.5,06/01/17 00:01
20170102,14,39,53.5,10.0,06/01/17 00:01
20170102,14,40,76.5,300.0,06/01/17 00:01
20170102,14,41,132.4,0.0,06/01/17 00:01
20170102,14,42,46.5,0.0,06/01/17 00:01
20170102,14,43,14.8,15.0,06/01/17 00:01
20170102,14,44,46.5,25.0,06/01/17 00:01
20170102,14,45,55.4,0.0,06/01/17 00:01
20170102,14,46,170.9,0.0,06/01/17 00:01
20170102,14,47,44.4,0.0,06/01/17 00:01
20170102,14,48,31.9,0.0,06/01/17 00:01
20170102,14,49,52.2,0.0,06/01/17 00:01
20170102,14,50,106.5,7.5,06/01/17 00:01
20170102,14,51,54.5,0.0,06/01/17 00:01
20170102,14,52,92.8,0.0,06/01/17 00:01
20170102,14,53,104.6,268.0,06/01/17 00:01
20170102,14,54,20.0,0.0,06/01/17 00:01
20170102,14,55,31.1,10.0,06/01/17 00:01
20170102,14,56,88.8,0.0,06/01/17 00:01
20170102,14,57,12.0,0.0,06/01/17 00:01
20170102,14,58,24.2,0.0,06/01/17 00:01
20170102,14,59,16.4,0.0,06/01/17 00:01
20170102,14,60,22.1,0.0,06/01/17 00:01
20170102,14,61,10.2,0.0,06/01/17 00:01
20170102,14,62,14.9,0.0,06/01/17 00:01
20170102,14,63,17.0,0.0,06/01/17 00:01
20170102,14,64,39.4,0.0,06/01/17 00:01
20170102,14,65,4.0,26.0,06/01/17 00:01
20170102,14,66,0.2,0.0,06/01/17 00:01
20170102,14,67,10.4,0.0,06/01/17 00:01
20170102,14,68,2.0,0.0,06/01/17 00:01
20170102,14,69,23.7,0.0,06/01/17 00:01
20170102,14,70,4.5,0.0,06/01/17 00:01
20170102,14,72,11.0,0.0,06/01/17 00:01
20170102,14,73,6.5,0.0,06/01/17 00:01
20170102,14,74,2.5,11.0,06/01/17 00:01
20170102,14,75,7.7,0.0,06/01/17 00:01
20170102,14,76,29.9,4.0,06/01/17 00:01
20170102,14,78,2.0,0.0,06/01/17 00:01
20170102,14,79,2.0,0.0,06/01/17 00:01
20170102,14,80,13.0,0.0,06/01/17 00:01
20170102,14,81,6.0,0.0,06/01/17 00:01
20170102,14,82,7.6,0.0,06/01/17 00:01
20170102,14,83,18.5,0.0,06/01/17 00:01
20170102,14,84,7.7,0.0,06/01/17 00:01
20170102,14,85,18.0,0.0,06/01/17 00:01
20170102,14,86,2.0,0.0,06/01/17 00:01
20170102,14,87,0.2,0.0,06/01/17 00:01
20170102,14,88,9.0,0.0,06/01/17 00:01
20170102,14,92,22.4,0.0,06/01/17 00:01
20170102,14,95,15.0,0.0,06/01/17 00:01
20170102,14,98,0.4,0.0,06/01/17 00:01
20170102,14,99,0.0,215.0,06/01/17 00:01
20170102,14,102,0.5,0.0,06/01/17 00:01
20170102,14,103,5.0,0.0,06/01/17 00:01
20170102,14,107,14.9,0.0,06/01/17 00:01
20170102,14,109,1.0,0.0,06/01/17 00:01
20170102,14,112,0.5,0.0,06/01/17 00:01
20170102,14,118,1.6,0.0,06/01/17 00:01
20170102,14,122,6.6,0.0,06/01/17 00:01
20170102,14,124,2.0,0.0,06/01/17 00:01
20170102,14,140,2.0,0.0,06/01/17 00:01
20170102,14,159,1.0,0.0,06/01/17 00:01
20170102,14,200,0.0,95.0,06/01/17 00:01
20170102,14,205,2.0,0.0,06/01/17 00:01
20170102,14,233,0.0,485.0,06/01/17 00:01
20170102,14,999,0.0,1773.9,06/01/17 00:01
20170102,14,1000,0.0,71.2,06/01/17 00:01
20170102,15,-200,44.7,0.0,06/01/17 00:01
20170102,15,-149,0.0,2.0,06/01/17 00:01
20170102,15,-100,0.0,5.0,06/01/17 00:01
20170102,15,-59,4.0,0.0,06/01/17 00:01
20170102,15,-52,4.0,0.0,06/01/17 00:01
20170102,15,-50,5.0,0.0,06/01/17 00:01
20170102,15,-49,0.0,31.6,06/01/17 00:01
20170102,15,-40,0.0,0.4,06/01/17 00:01
20170102,15,-35,24.0,3.2,06/01/17 00:01
20170102,15,-34,0.0,14.5,06/01/17 00:01
20170102,15,-33,0.0,39.5,06/01/17 00:01
20170102,15,-28,0.0,0.4,06/01/17 00:01
20170102,15,-26,0.0,14.5,06/01/17 00:01
20170102,15,-22,0.0,2.5,06/01/17 00:01
20170102,15,-21,0.0,4.7,06/01/17 00:01
20170102,15,-20,0.0,34.1,06/01/17 00:01
20170102,15,-18,0.0,14.5,06/01/17 00:01
20170102,15,-17,0.0,2.2,06/01/17 00:01
20170102,15,-15,4.0,5.0,06/01/17 00:01
20170102,15,-14,9.0,0.0,06/01/17 00:01
20170102,15,-12,0.0,1.8,06/01/17 00:01
20170102,15,-11,0.0,53.4,06/01/17 00:01
20170102,15,-10,6.0,60.4,06/01/17 00:01
20170102,15,-9,0.0,11.0,06/01/17 00:01
20170102,15,-6,0.0,5.0,06/01/17 00:01
20170102,15,-5,100.0,8.8,06/01/17 00:01
20170102,15,-4,0.0,50.0,06/01/17 00:01
20170102,15,-3,0.0,78.7,06/01/17 00:01
20170102,15,-2,0.0,3.9,06/01/17 00:01
20170102,15,-1,0.0,34.0,06/01/17 00:01
20170102,15,0,1982.9,57.9,06/01/17 00:01
20170102,15,1,0.0,69.2,06/01/17 00:01
20170102,15,2,0.0,63.7,06/01/17 00:01
20170102,15,3,0.0,65.3,06/01/17 00:01
20170102,15,4,0.0,33.9,06/01/17 00:01
20170102,15,5,3.7,32.8,06/01/17 00:01
20170102,15,6,6.3,63.4,06/01/17 00:01
20170102,15,7,5.0,130.5,06/01/17 00:01
20170102,15,8,6.2,139.1,06/01/17 00:01
20170102,15,9,3.8,89.9,06/01/17 00:01
20170102,15,10,0.0,140.4,06/01/17 00:01
20170102,15,11,4.0,269.7,06/01/17 00:01
20170102,15,12,10.0,165.6,06/01/17 00:01
20170102,15,13,0.0,179.1,06/01/17 00:01
20170102,15,14,150.0,117.1,06/01/17 00:01
20170102,15,15,73.0,64.3,06/01/17 00:01
20170102,15,16,0.0,131.7,06/01/17 00:01
20170102,15,17,232.0,104.7,06/01/17 00:01
20170102,15,18,1.0,65.9,06/01/17 00:01
20170102,15,19,70.7,106.2,06/01/17 00:01
20170102,15,20,422.5,62.5,06/01/17 00:01
20170102,15,21,201.3,52.0,06/01/17 00:01
20170102,15,22,352.1,65.7,06/01/17 00:01
20170102,15,23,299.7,16.3,06/01/17 00:01
20170102,15,24,269.9,336.1,06/01/17 00:01
20170102,15,25,145.6,126.7,06/01/17 00:01
20170102,15,26,126.0,201.0,06/01/17 00:01
20170102,15,27,482.5,141.8,06/01/17 00:01
20170102,15,28,153.2,107.9,06/01/17 00:01
20170102,15,29,27.5,74.1,06/01/17 00:01
20170102,15,30,57.4,12.8,06/01/17 00:01
20170102,15,31,32.3,56.0,06/01/17 00:01
20170102,15,32,63.2,11.0,06/01/17 00:01
20170102,15,33,11.7,78.8,06/01/17 00:01
20170102,15,34,63.8,28.5,06/01/17 00:01
20170102,15,35,77.0,46.2,06/01/17 00:01
20170102,15,36,9.5,0.0,06/01/17 00:01
20170102,15,37,65.6,50.0,06/01/17 00:01
20170102,15,38,63.0,36.5,06/01/17 00:01
20170102,15,39,195.6,0.0,06/01/17 00:01
20170102,15,40,41.4,300.0,06/01/17 00:01
20170102,15,41,27.6,0.0,06/01/17 00:01
20170102,15,42,19.7,0.0,06/01/17 00:01
20170102,15,43,114.4,15.0,06/01/17 00:01
20170102,15,44,38.9,25.0,06/01/17 00:01
20170102,15,45,59.1,1.0,06/01/17 00:01
20170102,15,46,101.2,0.0,06/01/17 00:01
20170102,15,47,13.2,1.0,06/01/17 00:01
20170102,15,48,48.1,0.0,06/01/17 00:01
20170102,15,49,122.5,0.0,06/01/17 00:01
20170102,15,50,58.2,7.5,06/01/17 00:01
20170102,15,51,121.5,268.0,06/01/17 00:01
20170102,15,52,103.8,0.0,06/01/17 00:01
20170102,15,53,51.4,0.0,06/01/17 00:01
20170102,15,54,9.1,0.0,06/01/17 00:01
20170102,15,55,35.3,10.0,06/01/17 00:01
20170102,15,56,94.0,0.0,06/01/17 00:01
20170102,15,57,6.0,0.0,06/01/17 00:01
20170102,15,58,20.2,0.0,06/01/17 00:01
20170102,15,59,20.7,0.0,06/01/17 00:01
20170102,15,60,4.7,0.0,06/01/17 00:01
20170102,15,61,10.2,0.0,06/01/17 00:01
20170102,15,62,21.9,0.0,06/01/17 00:01
20170102,15,63,6.6,0.0,06/01/17 00:01
20170102,15,64,18.8,0.0,06/01/17 00:01
20170102,15,65,0.0,26.0,06/01/17 00:01
20170102,15,67,8.4,0.0,06/01/17 00:01
20170102,15,69,24.7,0.0,06/01/17 00:01
20170102,15,70,4.5,0.0,06/01/17 00:01
20170102,15,71,11.0,0.0,06/01/17 00:01
20170102,15,73,15.7,0.0,06/01/17 00:01
20170102,15,74,0.0,11.0,06/01/17 00:01
20170102,15,76,29.9,4.0,06/01/17 00:01
20170102,15,77,1.0,0.0,06/01/17 00:01
20170102,15,78,3.0,0.0,06/01/17 00:01
20170102,15,79,2.0,0.0,06/01/17 00:01
20170102,15,80,15.0,0.0,06/01/17 00:01
20170102,15,81,6.1,0.0,06/01/17 00:01
20170102,15,82,5.5,0.0,06/01/17 00:01
20170102,15,83,24.2,0.0,06/01/17 00:01
20170102,15,84,12.0,0.0,06/01/17 00:01
20170102,15,85,8.0,0.0,06/01/17 00:01
20170102,15,86,2.2,0.0,06/01/17 00:01
20170102,15,88,9.0,0.0,06/01/17 00:01
20170102,15,92,22.4,0.0,06/01/17 00:01
20170102,15,94,0.5,0.0,06/01/17 00:01
20170102,15,95,14.5,0.0,06/01/17 00:01
20170102,15,98,0.4,0.0,06/01/17 00:01
20170102,15,99,0.0,215.0,06/01/17 00:01
20170102,15,101,0.5,0.0,06/01/17 00:01
20170102,15,103,5.0,0.0,06/01/17 00:01
20170102,15,107,14.9,0.0,06/01/17 00:01
20170102,15,109,1.0,0.0,06/01/17 00:01
20170102,15,111,0.5,0.0,06/01/17 00:01
20170102,15,118,1.6,0.0,06/01/17 00:01
20170102,15,122,6.6,0.0,06/01/17 00:01
20170102,15,124,2.0,0.0,06/01/17 00:01
20170102,15,140,2.0,0.0,06/01/17 00:01
20170102,15,159,1.0,0.0,06/01/17 00:01
20170102,15,200,0.0,95.0,06/01/17 00:01
20170102,15,204,2.0,0.0,06/01/17 00:01
20170102,15,233,0.0,165.0,06/01/17 00:01
20170102,15,999,0.0,1773.9,06/01/17 00:01
20170102,15,1000,0.0,72.4,06/01/17 00:01
20170102,16,-200,62.5,0.0,06/01/17 00:01
20170102,16,-149,0.0,3.0,06/01/17 00:01
20170102,16,-100,0.0,5.0,06/01/17 00:01
20170102,16,-50,3.0,0.0,06/01/17 00:01
20170102,16,-49,0.0,21.0,06/01/17 00:01
20170102,16,-48,0.0,1.6,06/01/17 00:01
20170102,16,-39,0.0,0.4,06/01/17 00:01
20170102,16,-35,0.0,2.2,06/01/17 00:01
20170102,16,-34,0.0,10.1,06/01/17 00:01
20170102,16,-33,0.0,27.4,06/01/17 00:01
20170102,16,-32,0.0,0.4,06/01/17 00:01
20170102,16,-27,0.0,0.4,06/01/17 00:01
20170102,16,-26,0.0,10.1,06/01/17 00:01
20170102,16,-22,0.0,1.8,06/01/17 00:01
20170102,16,-21,0.0,3.3,06/01/17 00:01
20170102,16,-20,0.0,23.9,06/01/17 00:01
20170102,16,-18,0.0,10.1,06/01/17 00:01
20170102,16,-17,0.0,2.2,06/01/17 00:01
20170102,16,-15,4.0,5.0,06/01/17 00:01
20170102,16,-14,5.0,0.0,06/01/17 00:01
20170102,16,-12,0.0,1.3,06/01/17 00:01
20170102,16,-11,0.0,23.4,06/01/17 00:01
20170102,16,-10,6.0,71.9,06/01/17 00:01
20170102,16,-9,0.0,7.7,06/01/17 00:01
20170102,16,-6,0.0,3.8,06/01/17 00:01
20170102,16,-5,100.0,8.3,06/01/17 00:01
20170102,16,-4,0.0,35.0,06/01/17 00:01
20170102,16,-3,0.0,57.0,06/01/17 00:01
20170102,16,-2,0.0,2.7,06/01/17 00:01
20170102,16,-1,0.0,34.0,06/01/17 00:01
20170102,16,0,2002.8,57.9,06/01/17 00:01
20170102,16,1,0.0,68.2,06/01/17 00:01
20170102,16,2,0.0,47.5,06/01/17 00:01
20170102,16,3,0.0,61.1,06/01/17 00:01
20170102,16,4,0.0,24.0,06/01/17 00:01
20170102,16,5,0.0,31.3,06/01/17 00:01
20170102,16,6,0.0,47.6,06/01/17 00:01
20170102,16,7,0.0,122.8,06/01/17 00:01
20170102,16,8,0.0,129.4,06/01/17 00:01
20170102,16,9,0.0,85.0,06/01/17 00:01
20170102,16,10,0.0,110.1,06/01/17 00:01
20170102,16,11,4.0,263.8,06/01/17 00:01
20170102,16,12,10.0,162.6,06/01/17 00:01
20170102,16,13,0.0,164.9,06/01/17 00:01
20170102,16,14,150.0,113.7,06/01/17 00:01
20170102,16,15,95.5,61.5,06/01/17 00:01
20170102,16,16,1.0,117.0,06/01/17 00:01
20170102,16,17,323.0,110.0,06/01/17 00:01
20170102,16,18,29.0,16.9,06/01/17 00:01
20170102,16,19,61.7,150.6,06/01/17 00:01
20170102,16,20,273.5,38.2,06/01/17 00:01
20170102,16,21,297.6,51.7,06/01/17 00:01
20170102,16,22,377.2,29.7,06/01/17 00:01
20170102,16,23,312.3,44.2,06/01/17 00:01
20170102,16,24,395.3,183.9,06/01/17 00:01
20170102,16,25,147.7,241.3,06/01/17 00:01
20170102,16,26,131.2,222.7,06/01/17 00:01
20170102,16,27,182.5,208.3,06/01/17 00:01
20170102,16,28,302.6,129.7,06/01/17 00:01
20170102,16,29,182.9,164.8,06/01/17 00:01
20170102,16,30,64.3,13.7,06/01/17 00:01
20170102,16,31,21.5,62.0,06/01/17 00:01
20170102,16,32,43.9,3.8,06/01/17 00:01
20170102,16,33,10.6,95.6,06/01/17 00:01
20170102,16,34,60.4,72.9,06/01/17 00:01
20170102,16,35,77.2,48.1,06/01/17 00:01
20170102,16,36,8.7,1.8,06/01/17 00:01
20170102,16,37,55.3,0.0,06/01/17 00:01
20170102,16,38,52.0,88.4,06/01/17 00:01
20170102,16,39,80.3,1.8,06/01/17 00:01
20170102,16,40,70.6,309.4,06/01/17 00:01
20170102,16,41,22.1,0.0,06/01/17 00:01
20170102,16,42,26.3,1.8,06/01/17 00:01
20170102,16,43,12.8,26.9,06/01/17 00:01
20170102,16,44,118.5,15.0,06/01/17 00:01
20170102,16,45,57.4,1.8,06/01/17 00:01
20170102,16,46,100.0,2.9,06/01/17 00:01
20170102,16,47,21.4,0.0,06/01/17 00:01
20170102,16,48,112.2,0.0,06/01/17 00:01
20170102,16,49,111.0,0.0,06/01/17 00:01
20170102,16,50,61.6,7.5,06/01/17 00:01
20170102,16,51,164.3,0.0,06/01/17 00:01
20170102,16,52,48.3,269.0,06/01/17 00:01
20170102,16,53,44.7,0.0,06/01/17 00:01
20170102,16,54,14.8,0.0,06/01/17 00:01
20170102,16,55,22.4,10.0,06/01/17 00:01
20170102,16,56,94.0,0.0,06/01/17 00:01
20170102,16,57,6.0,0.0,06/01/17 00:01
20170102,16,58,17.2,0.0,06/01/17 00:01
20170102,16,59,14.4,0.0,06/01/17 00:01
20170102,16,60,3.3,0.0,06/01/17 00:01
20170102,16,61,6.3,0.0,06/01/17 00:01
20170102,16,62,23.7,0.0,06/01/17 00:01
20170102,16,64,14.1,0.0,06/01/17 00:01
20170102,16,65,0.0,26.0,06/01/17 00:01
20170102,16,67,8.1,0.0,06/01/17 00:01
20170102,16,69,16.6,0.0,06/01/17 00:01
20170102,16,70,3.2,0.0,06/01/17 00:01
20170102,16,72,7.7,0.0,06/01/17 00:01
20170102,16,73,11.7,0.0,06/01/17 00:01
20170102,16,74,0.0,11.0,06/01/17 00:01
20170102,16,75,2.0,0.0,06/01/17 00:01
20170102,16,76,19.8,4.0,06/01/17 00:01
20170102,16,77,2.0,0.0,06/01/17 00:01
20170102,16,78,6.0,0.0,06/01/17 00:01
20170102,16,79,2.1,0.0,06/01/17 00:01
20170102,16,80,15.0,0.0,06/01/17 00:01
20170102,16,81,2.0,0.0,06/01/17 00:01
20170102,16,82,21.8,0.0,06/01/17 00:01
20170102,16,83,12.1,0.0,06/01/17 00:01
20170102,16,84,4.2,0.0,06/01/17 00:01
20170102,16,85,4.0,0.0,06/01/17 00:01
20170102,16,88,3.5,0.0,06/01/17 00:01
20170102,16,92,15.8,0.0,06/01/17 00:01
20170102,16,95,10.6,0.0,06/01/17 00:01
20170102,16,99,0.4,215.0,06/01/17 00:01
20170102,16,102,0.5,0.0,06/01/17 00:01
20170102,16,103,3.5,0.0,06/01/17 00:01
20170102,16,107,10.1,0.0,06/01/17 00:01
20170102,16,108,0.4,0.0,06/01/17 00:01
20170102,16,109,1.0,0.0,06/01/17 00:01
20170102,16,112,0.5,0.0,06/01/17 00:01
20170102,16,119,1.6,0.0,06/01/17 00:01
20170102,16,122,4.7,0.0,06/01/17 00:01
20170102,16,124,2.0,0.0,06/01/17 00:01
20170102,16,140,2.0,0.0,06/01/17 00:01
20170102,16,159,1.0,0.0,06/01/17 00:01
20170102,16,200,0.0,95.0,06/01/17 00:01
20170102,16,204,2.0,0.0,06/01/17 00:01
20170102,16,233,0.0,165.0,06/01/17 00:01
20170102,16,999,0.0,1773.9,06/01/17 00:01
20170102,16,1000,0.0,71.6,06/01/17 00:01
20170102,17,-200,6.7,0.0,06/01/17 00:01
20170102,17,-149,0.0,1.0,06/01/17 00:01
20170102,17,-100,0.0,5.0,06/01/17 00:01
20170102,17,-48,4.0,1.6,06/01/17 00:01
20170102,17,-47,0.0,42.0,06/01/17 00:01
20170102,17,-45,4.0,0.0,06/01/17 00:01
20170102,17,-39,0.0,0.4,06/01/17 00:01
20170102,17,-33,0.0,4.5,06/01/17 00:01
20170102,17,-32,0.0,20.7,06/01/17 00:01
20170102,17,-31,0.0,4.0,06/01/17 00:01
20170102,17,-30,0.0,54.8,06/01/17 00:01
20170102,17,-27,0.0,0.4,06/01/17 00:01
20170102,17,-24,0.0,20.3,06/01/17 00:01
20170102,17,-20,0.0,3.5,06/01/17 00:01
20170102,17,-19,0.0,7.7,06/01/17 00:01
20170102,17,-18,0.0,38.4,06/01/17 00:01
20170102,17,-17,0.0,9.4,06/01/17 00:01
20170102,17,-15,0.0,25.3,06/01/17 00:01
20170102,17,-14,4.0,0.0,06/01/17 00:01
20170102,17,-13,5.0,0.0,06/01/17 00:01
20170102,17,-10,0.0,54.6,06/01/17 00:01
20170102,17,-9,6.0,42.0,06/01/17 00:01
20170102,17,-8,0.0,37.1,06/01/17 00:01
20170102,17,-7,0.0,22.8,06/01/17 00:01
20170102,17,-6,0.0,1.0,06/01/17 00:01
20170102,17,-5,100.0,7.0,06/01/17 00:01
