BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170418,12,85,3.0,0.0,09/01/17 00:01
20170418,12,86,0.9,0.0,09/01/17 00:01
20170418,12,88,2.0,3.0,09/01/17 00:01
20170418,12,89,0.0,5.0,09/01/17 00:01
20170418,12,90,0.8,0.0,09/01/17 00:01
20170418,12,91,25.0,0.0,09/01/17 00:01
20170418,12,92,0.0,300.0,09/01/17 00:01
20170418,12,94,0.7,300.0,09/01/17 00:01
20170418,12,95,0.0,317.0,09/01/17 00:01
20170418,12,98,2.0,0.0,09/01/17 00:01
20170418,12,100,10.5,0.0,09/01/17 00:01
20170418,12,101,40.0,0.0,09/01/17 00:01
20170418,12,108,4.0,0.0,09/01/17 00:01
20170418,12,114,0.1,0.0,09/01/17 00:01
20170418,12,118,2.0,0.0,09/01/17 00:01
20170418,12,125,100.0,24.0,09/01/17 00:01
20170418,12,127,6.0,0.0,09/01/17 00:01
20170418,12,128,2.0,0.0,09/01/17 00:01
20170418,12,132,0.1,0.0,09/01/17 00:01
20170418,12,135,0.0,25.0,09/01/17 00:01
20170418,12,138,2.0,0.0,09/01/17 00:01
20170418,12,140,0.0,23.0,09/01/17 00:01
20170418,12,151,6.0,0.0,09/01/17 00:01
20170418,12,153,1.0,0.0,09/01/17 00:01
20170418,12,158,1.0,0.0,09/01/17 00:01
20170418,12,160,0.6,0.0,09/01/17 00:01
20170418,12,161,10.0,0.0,09/01/17 00:01
20170418,12,167,10.0,0.0,09/01/17 00:01
20170418,12,168,3.0,0.0,09/01/17 00:01
20170418,12,174,1.0,0.0,09/01/17 00:01
20170418,12,183,1.0,0.0,09/01/17 00:01
20170418,12,191,9.0,0.0,09/01/17 00:01
20170418,12,192,1.4,0.0,09/01/17 00:01
20170418,12,194,2.5,0.0,09/01/17 00:01
20170418,12,195,1.3,0.0,09/01/17 00:01
20170418,12,196,2.0,0.0,09/01/17 00:01
20170418,12,198,2.0,0.0,09/01/17 00:01
20170418,12,200,0.0,58.0,09/01/17 00:01
20170418,12,204,4.0,0.0,09/01/17 00:01
20170418,12,209,2.0,0.0,09/01/17 00:01
20170418,12,212,4.0,0.0,09/01/17 00:01
20170418,12,217,2.0,0.0,09/01/17 00:01
20170418,12,228,4.0,0.0,09/01/17 00:01
20170418,12,239,2.0,0.0,09/01/17 00:01
20170418,12,255,0.0,44.0,09/01/17 00:01
20170418,12,999,0.0,1973.9,09/01/17 00:01
20170418,12,1000,0.0,50.0,09/01/17 00:01
20170418,13,-200,46.2,0.0,09/01/17 00:01
20170418,13,-120,80.0,0.0,09/01/17 00:01
20170418,13,-73,0.0,12.0,09/01/17 00:01
20170418,13,-69,0.0,12.0,09/01/17 00:01
20170418,13,-67,0.0,6.0,09/01/17 00:01
20170418,13,-50,0.0,2.5,09/01/17 00:01
20170418,13,-49,0.0,6.0,09/01/17 00:01
20170418,13,-48,0.0,12.0,09/01/17 00:01
20170418,13,-47,0.0,18.0,09/01/17 00:01
20170418,13,-45,2.0,2.0,09/01/17 00:01
20170418,13,-26,2.0,0.0,09/01/17 00:01
20170418,13,-25,0.0,2.0,09/01/17 00:01
20170418,13,-24,0.0,2.0,09/01/17 00:01
20170418,13,-22,10.0,0.0,09/01/17 00:01
20170418,13,-15,0.0,25.0,09/01/17 00:01
20170418,13,-12,231.0,0.0,09/01/17 00:01
20170418,13,-10,0.0,20.5,09/01/17 00:01
20170418,13,-8,0.0,36.3,09/01/17 00:01
20170418,13,-7,0.0,8.7,09/01/17 00:01
20170418,13,-5,0.0,20.0,09/01/17 00:01
20170418,13,-1,0.0,12.4,09/01/17 00:01
20170418,13,0,2880.6,56.3,09/01/17 00:01
20170418,13,1,246.4,30.7,09/01/17 00:01
20170418,13,2,20.2,20.0,09/01/17 00:01
20170418,13,3,2.5,45.8,09/01/17 00:01
20170418,13,4,3.7,30.2,09/01/17 00:01
20170418,13,5,135.8,60.0,09/01/17 00:01
20170418,13,6,20.4,38.4,09/01/17 00:01
20170418,13,7,8.5,17.2,09/01/17 00:01
20170418,13,8,18.9,61.8,09/01/17 00:01
20170418,13,9,15.0,24.7,09/01/17 00:01
20170418,13,10,22.6,154.4,09/01/17 00:01
20170418,13,11,16.2,23.0,09/01/17 00:01
20170418,13,12,19.1,55.0,09/01/17 00:01
20170418,13,13,20.4,75.6,09/01/17 00:01
20170418,13,14,18.1,46.8,09/01/17 00:01
20170418,13,15,22.6,78.0,09/01/17 00:01
20170418,13,16,12.9,45.5,09/01/17 00:01
20170418,13,17,15.5,11.6,09/01/17 00:01
20170418,13,18,46.0,60.8,09/01/17 00:01
20170418,13,19,27.4,35.9,09/01/17 00:01
20170418,13,20,161.4,44.5,09/01/17 00:01
20170418,13,21,122.4,115.8,09/01/17 00:01
20170418,13,22,119.3,141.8,09/01/17 00:01
20170418,13,23,48.6,194.6,09/01/17 00:01
20170418,13,24,53.2,88.8,09/01/17 00:01
20170418,13,25,189.8,177.3,09/01/17 00:01
20170418,13,26,140.4,41.2,09/01/17 00:01
20170418,13,27,119.4,173.6,09/01/17 00:01
20170418,13,28,127.3,52.5,09/01/17 00:01
20170418,13,29,57.3,217.0,09/01/17 00:01
20170418,13,30,205.2,86.3,09/01/17 00:01
20170418,13,31,300.1,42.4,09/01/17 00:01
20170418,13,32,377.1,383.1,09/01/17 00:01
20170418,13,33,450.9,269.9,09/01/17 00:01
20170418,13,34,537.0,259.1,09/01/17 00:01
20170418,13,35,568.5,78.5,09/01/17 00:01
20170418,13,36,528.4,73.1,09/01/17 00:01
20170418,13,37,341.0,382.0,09/01/17 00:01
20170418,13,38,119.5,136.0,09/01/17 00:01
20170418,13,39,385.7,569.5,09/01/17 00:01
20170418,13,40,259.7,117.0,09/01/17 00:01
20170418,13,41,93.8,79.5,09/01/17 00:01
20170418,13,42,25.6,96.5,09/01/17 00:01
20170418,13,43,43.4,121.0,09/01/17 00:01
20170418,13,44,150.3,12.5,09/01/17 00:01
20170418,13,45,151.0,50.0,09/01/17 00:01
20170418,13,46,23.7,64.0,09/01/17 00:01
20170418,13,47,51.8,21.0,09/01/17 00:01
20170418,13,48,120.4,45.0,09/01/17 00:01
20170418,13,49,61.1,9.3,09/01/17 00:01
20170418,13,50,25.6,106.5,09/01/17 00:01
20170418,13,51,38.4,28.0,09/01/17 00:01
20170418,13,52,13.9,63.0,09/01/17 00:01
20170418,13,53,31.1,17.0,09/01/17 00:01
20170418,13,54,192.0,0.0,09/01/17 00:01
20170418,13,55,18.0,9.0,09/01/17 00:01
20170418,13,56,15.0,2.0,09/01/17 00:01
20170418,13,57,9.6,3.0,09/01/17 00:01
20170418,13,58,20.7,0.0,09/01/17 00:01
20170418,13,59,10.5,0.0,09/01/17 00:01
20170418,13,60,6.4,0.0,09/01/17 00:01
20170418,13,61,5.0,0.0,09/01/17 00:01
20170418,13,62,1.3,0.0,09/01/17 00:01
20170418,13,63,8.9,0.0,09/01/17 00:01
20170418,13,64,6.7,0.0,09/01/17 00:01
20170418,13,65,12.9,0.0,09/01/17 00:01
20170418,13,66,6.5,0.0,09/01/17 00:01
20170418,13,67,6.2,0.0,09/01/17 00:01
20170418,13,68,4.2,0.0,09/01/17 00:01
20170418,13,69,0.0,10.0,09/01/17 00:01
20170418,13,70,8.0,6.1,09/01/17 00:01
20170418,13,71,10.0,1.1,09/01/17 00:01
20170418,13,73,6.5,0.0,09/01/17 00:01
20170418,13,74,11.3,1.1,09/01/17 00:01
20170418,13,75,0.0,1.0,09/01/17 00:01
20170418,13,77,0.9,352.0,09/01/17 00:01
20170418,13,78,4.0,5.0,09/01/17 00:01
20170418,13,80,10.7,0.0,09/01/17 00:01
20170418,13,81,20.0,5.0,09/01/17 00:01
20170418,13,85,3.0,0.0,09/01/17 00:01
20170418,13,88,2.0,3.0,09/01/17 00:01
20170418,13,89,0.0,5.9,09/01/17 00:01
20170418,13,90,1.7,0.0,09/01/17 00:01
20170418,13,91,25.0,0.0,09/01/17 00:01
20170418,13,92,0.0,300.0,09/01/17 00:01
20170418,13,94,0.0,300.0,09/01/17 00:01
20170418,13,95,0.0,317.0,09/01/17 00:01
20170418,13,98,2.7,0.0,09/01/17 00:01
20170418,13,99,0.0,5.0,09/01/17 00:01
20170418,13,100,20.5,0.0,09/01/17 00:01
20170418,13,101,40.0,0.0,09/01/17 00:01
20170418,13,108,4.1,0.0,09/01/17 00:01
20170418,13,118,2.0,0.0,09/01/17 00:01
20170418,13,125,100.0,24.0,09/01/17 00:01
20170418,13,126,6.0,0.0,09/01/17 00:01
20170418,13,128,2.0,0.0,09/01/17 00:01
20170418,13,135,0.0,25.0,09/01/17 00:01
20170418,13,138,2.0,0.0,09/01/17 00:01
20170418,13,140,0.0,23.0,09/01/17 00:01
20170418,13,147,0.1,0.0,09/01/17 00:01
20170418,13,148,1.0,0.0,09/01/17 00:01
20170418,13,150,2.0,0.0,09/01/17 00:01
20170418,13,151,4.0,0.0,09/01/17 00:01
20170418,13,157,1.0,0.0,09/01/17 00:01
20170418,13,160,10.0,0.0,09/01/17 00:01
20170418,13,166,10.0,0.0,09/01/17 00:01
20170418,13,167,1.0,0.0,09/01/17 00:01
20170418,13,168,2.0,0.0,09/01/17 00:01
20170418,13,172,0.6,0.0,09/01/17 00:01
20170418,13,173,1.0,0.0,09/01/17 00:01
20170418,13,182,1.0,0.0,09/01/17 00:01
20170418,13,187,1.4,0.0,09/01/17 00:01
20170418,13,188,2.5,0.0,09/01/17 00:01
20170418,13,189,4.0,0.0,09/01/17 00:01
20170418,13,190,6.3,0.0,09/01/17 00:01
20170418,13,194,2.0,0.0,09/01/17 00:01
20170418,13,198,2.0,0.0,09/01/17 00:01
20170418,13,200,0.0,41.2,09/01/17 00:01
20170418,13,203,4.0,0.0,09/01/17 00:01
20170418,13,208,2.0,0.0,09/01/17 00:01
20170418,13,210,4.0,0.0,09/01/17 00:01
20170418,13,215,2.0,0.0,09/01/17 00:01
20170418,13,227,2.0,0.0,09/01/17 00:01
20170418,13,228,2.0,0.0,09/01/17 00:01
20170418,13,238,2.0,0.0,09/01/17 00:01
20170418,13,255,0.0,88.0,09/01/17 00:01
20170418,13,999,0.0,1973.9,09/01/17 00:01
20170418,13,1000,0.0,62.0,09/01/17 00:01
20170418,14,-200,25.2,0.0,09/01/17 00:01
20170418,14,-119,4.0,0.0,09/01/17 00:01
20170418,14,-73,0.0,12.0,09/01/17 00:01
20170418,14,-69,0.0,12.0,09/01/17 00:01
20170418,14,-67,0.0,6.0,09/01/17 00:01
20170418,14,-50,0.0,0.5,09/01/17 00:01
20170418,14,-49,0.0,8.0,09/01/17 00:01
20170418,14,-48,0.0,12.0,09/01/17 00:01
20170418,14,-47,0.0,18.0,09/01/17 00:01
20170418,14,-25,0.0,2.0,09/01/17 00:01
20170418,14,-24,0.0,2.0,09/01/17 00:01
20170418,14,-23,0.0,2.0,09/01/17 00:01
20170418,14,-22,5.0,0.0,09/01/17 00:01
20170418,14,-15,0.0,25.0,09/01/17 00:01
20170418,14,-12,154.0,0.0,09/01/17 00:01
20170418,14,-10,0.0,20.5,09/01/17 00:01
20170418,14,-9,0.0,1.3,09/01/17 00:01
20170418,14,-8,0.0,43.7,09/01/17 00:01
20170418,14,-5,0.0,20.0,09/01/17 00:01
20170418,14,-2,0.0,6.4,09/01/17 00:01
20170418,14,-1,0.0,7.3,09/01/17 00:01
20170418,14,0,2876.7,64.7,09/01/17 00:01
20170418,14,1,246.4,22.0,09/01/17 00:01
20170418,14,2,4.2,22.3,09/01/17 00:01
20170418,14,3,1.3,73.7,09/01/17 00:01
20170418,14,4,2.5,0.0,09/01/17 00:01
20170418,14,5,196.4,64.7,09/01/17 00:01
20170418,14,6,13.7,38.3,09/01/17 00:01
20170418,14,7,9.1,14.4,09/01/17 00:01
20170418,14,8,13.1,61.7,09/01/17 00:01
20170418,14,9,11.4,26.8,09/01/17 00:01
20170418,14,10,23.0,155.3,09/01/17 00:01
20170418,14,11,12.2,18.3,09/01/17 00:01
20170418,14,12,16.9,61.3,09/01/17 00:01
20170418,14,13,14.7,85.3,09/01/17 00:01
20170418,14,14,12.6,50.0,09/01/17 00:01
20170418,14,15,23.5,107.1,09/01/17 00:01
20170418,14,16,7.1,21.1,09/01/17 00:01
20170418,14,17,15.1,21.7,09/01/17 00:01
20170418,14,18,23.6,57.3,09/01/17 00:01
20170418,14,19,16.7,132.5,09/01/17 00:01
20170418,14,20,95.0,39.5,09/01/17 00:01
20170418,14,21,12.2,30.5,09/01/17 00:01
20170418,14,22,124.0,145.0,09/01/17 00:01
20170418,14,23,39.6,14.1,09/01/17 00:01
20170418,14,24,102.0,37.3,09/01/17 00:01
20170418,14,25,134.6,240.3,09/01/17 00:01
20170418,14,26,82.2,25.2,09/01/17 00:01
20170418,14,27,53.7,453.0,09/01/17 00:01
20170418,14,28,123.4,23.4,09/01/17 00:01
20170418,14,29,64.3,338.7,09/01/17 00:01
20170418,14,30,120.1,21.9,09/01/17 00:01
20170418,14,31,653.3,31.5,09/01/17 00:01
20170418,14,32,308.4,53.0,09/01/17 00:01
20170418,14,33,395.4,53.6,09/01/17 00:01
20170418,14,34,386.2,109.9,09/01/17 00:01
20170418,14,35,790.6,94.5,09/01/17 00:01
20170418,14,36,222.4,125.0,09/01/17 00:01
20170418,14,37,334.1,59.1,09/01/17 00:01
20170418,14,38,239.4,239.0,09/01/17 00:01
20170418,14,39,247.6,558.5,09/01/17 00:01
20170418,14,40,266.3,241.8,09/01/17 00:01
20170418,14,41,143.6,45.5,09/01/17 00:01
20170418,14,42,74.1,85.0,09/01/17 00:01
20170418,14,43,67.9,163.5,09/01/17 00:01
20170418,14,44,25.9,28.5,09/01/17 00:01
20170418,14,45,82.2,80.0,09/01/17 00:01
20170418,14,46,256.8,27.0,09/01/17 00:01
20170418,14,47,38.8,77.0,09/01/17 00:01
20170418,14,48,34.5,12.0,09/01/17 00:01
20170418,14,49,67.0,51.0,09/01/17 00:01
20170418,14,50,20.9,105.3,09/01/17 00:01
20170418,14,51,17.7,0.0,09/01/17 00:01
20170418,14,52,56.5,30.0,09/01/17 00:01
20170418,14,53,26.4,65.5,09/01/17 00:01
20170418,14,54,19.6,17.0,09/01/17 00:01
20170418,14,55,21.6,1.0,09/01/17 00:01
20170418,14,56,192.4,2.0,09/01/17 00:01
20170418,14,57,45.7,8.0,09/01/17 00:01
20170418,14,58,9.8,3.0,09/01/17 00:01
20170418,14,59,12.9,0.0,09/01/17 00:01
20170418,14,60,11.2,0.0,09/01/17 00:01
20170418,14,61,9.0,0.0,09/01/17 00:01
20170418,14,62,15.1,0.0,09/01/17 00:01
20170418,14,63,4.7,0.0,09/01/17 00:01
20170418,14,64,10.3,0.0,09/01/17 00:01
20170418,14,65,2.0,0.0,09/01/17 00:01
20170418,14,66,10.4,2.0,09/01/17 00:01
20170418,14,67,10.9,0.0,09/01/17 00:01
20170418,14,68,26.0,0.0,09/01/17 00:01
20170418,14,69,1.3,12.2,09/01/17 00:01
20170418,14,70,8.0,5.0,09/01/17 00:01
20170418,14,71,16.3,0.0,09/01/17 00:01
20170418,14,72,6.5,1.1,09/01/17 00:01
20170418,14,73,5.5,0.0,09/01/17 00:01
20170418,14,74,0.7,1.0,09/01/17 00:01
20170418,14,76,1.3,0.0,09/01/17 00:01
20170418,14,77,0.7,352.0,09/01/17 00:01
20170418,14,78,4.0,5.0,09/01/17 00:01
20170418,14,80,10.5,0.0,09/01/17 00:01
20170418,14,81,20.0,0.0,09/01/17 00:01
20170418,14,84,2.8,0.0,09/01/17 00:01
20170418,14,88,2.0,3.0,09/01/17 00:01
20170418,14,89,0.0,5.0,09/01/17 00:01
20170418,14,91,25.0,0.0,09/01/17 00:01
20170418,14,92,0.9,300.0,09/01/17 00:01
20170418,14,94,0.0,300.0,09/01/17 00:01
20170418,14,95,0.0,317.0,09/01/17 00:01
20170418,14,98,2.0,0.0,09/01/17 00:01
20170418,14,99,0.0,5.0,09/01/17 00:01
20170418,14,100,21.2,0.0,09/01/17 00:01
20170418,14,101,40.0,0.0,09/01/17 00:01
20170418,14,104,0.0,0.9,09/01/17 00:01
20170418,14,106,0.1,0.0,09/01/17 00:01
20170418,14,108,4.0,0.0,09/01/17 00:01
20170418,14,118,2.0,0.0,09/01/17 00:01
20170418,14,125,0.0,24.0,09/01/17 00:01
20170418,14,128,102.0,0.0,09/01/17 00:01
20170418,14,129,6.0,0.0,09/01/17 00:01
20170418,14,135,0.0,25.0,09/01/17 00:01
20170418,14,138,2.0,0.0,09/01/17 00:01
20170418,14,140,0.0,23.0,09/01/17 00:01
20170418,14,147,1.0,0.0,09/01/17 00:01
20170418,14,152,6.0,0.0,09/01/17 00:01
20170418,14,158,1.0,0.0,09/01/17 00:01
20170418,14,162,10.0,0.0,09/01/17 00:01
20170418,14,168,13.1,0.0,09/01/17 00:01
20170418,14,174,1.0,0.0,09/01/17 00:01
20170418,14,183,1.0,0.0,09/01/17 00:01
20170418,14,186,2.5,0.0,09/01/17 00:01
20170418,14,187,1.4,0.0,09/01/17 00:01
20170418,14,188,1.3,0.0,09/01/17 00:01
20170418,14,190,0.6,0.0,09/01/17 00:01
20170418,14,191,8.0,0.0,09/01/17 00:01
20170418,14,192,1.0,0.0,09/01/17 00:01
20170418,14,196,2.0,0.0,09/01/17 00:01
20170418,14,198,2.0,0.0,09/01/17 00:01
20170418,14,200,0.0,61.3,09/01/17 00:01
20170418,14,204,4.0,0.0,09/01/17 00:01
20170418,14,209,2.0,0.0,09/01/17 00:01
20170418,14,212,4.0,0.0,09/01/17 00:01
20170418,14,217,2.0,0.0,09/01/17 00:01
20170418,14,228,2.0,0.0,09/01/17 00:01
20170418,14,229,2.0,0.0,09/01/17 00:01
20170418,14,240,2.0,0.0,09/01/17 00:01
20170418,14,255,0.0,187.0,09/01/17 00:01
20170418,14,999,0.0,1973.9,09/01/17 00:01
20170418,14,1000,0.0,57.6,09/01/17 00:01
20170418,15,-200,70.6,0.0,09/01/17 00:01
20170418,15,-121,32.0,0.0,09/01/17 00:01
20170418,15,-105,48.0,0.0,09/01/17 00:01
20170418,15,-73,0.0,12.0,09/01/17 00:01
20170418,15,-69,0.0,12.0,09/01/17 00:01
20170418,15,-67,0.0,6.0,09/01/17 00:01
20170418,15,-51,0.0,2.0,09/01/17 00:01
20170418,15,-50,0.0,0.5,09/01/17 00:01
20170418,15,-49,0.0,6.0,09/01/17 00:01
20170418,15,-48,0.0,12.0,09/01/17 00:01
20170418,15,-47,0.0,18.0,09/01/17 00:01
20170418,15,-26,0.0,2.0,09/01/17 00:01
20170418,15,-25,0.0,2.0,09/01/17 00:01
20170418,15,-24,0.0,2.0,09/01/17 00:01
20170418,15,-23,5.0,0.0,09/01/17 00:01
20170418,15,-15,40.0,25.0,09/01/17 00:01
20170418,15,-12,154.0,0.0,09/01/17 00:01
20170418,15,-10,0.0,21.8,09/01/17 00:01
20170418,15,-9,0.0,8.7,09/01/17 00:01
20170418,15,-8,0.0,35.0,09/01/17 00:01
20170418,15,-5,0.0,20.0,09/01/17 00:01
20170418,15,-3,0.0,6.4,09/01/17 00:01
20170418,15,-2,0.0,1.3,09/01/17 00:01
20170418,15,-1,0.0,14.7,09/01/17 00:01
20170418,15,0,2881.2,64.0,09/01/17 00:01
20170418,15,1,245.2,42.7,09/01/17 00:01
20170418,15,2,7.4,29.3,09/01/17 00:01
20170418,15,3,0.0,40.0,09/01/17 00:01
20170418,15,4,5.0,28.4,09/01/17 00:01
20170418,15,5,224.7,47.2,09/01/17 00:01
20170418,15,6,16.2,23.8,09/01/17 00:01
20170418,15,7,7.8,11.7,09/01/17 00:01
20170418,15,8,14.4,57.4,09/01/17 00:01
20170418,15,9,11.4,28.0,09/01/17 00:01
20170418,15,10,20.0,178.0,09/01/17 00:01
20170418,15,11,17.4,41.6,09/01/17 00:01
20170418,15,12,16.9,33.5,09/01/17 00:01
20170418,15,13,9.5,47.3,09/01/17 00:01
20170418,15,14,16.3,65.5,09/01/17 00:01
20170418,15,15,19.3,106.1,09/01/17 00:01
20170418,15,16,14.6,25.2,09/01/17 00:01
20170418,15,17,21.8,140.4,09/01/17 00:01
20170418,15,18,16.1,38.8,09/01/17 00:01
20170418,15,19,16.4,17.3,09/01/17 00:01
20170418,15,20,96.3,43.1,09/01/17 00:01
20170418,15,21,9.7,133.5,09/01/17 00:01
20170418,15,22,111.4,43.0,09/01/17 00:01
20170418,15,23,82.3,88.2,09/01/17 00:01
20170418,15,24,110.9,130.7,09/01/17 00:01
20170418,15,25,221.8,166.0,09/01/17 00:01
20170418,15,26,136.9,191.9,09/01/17 00:01
20170418,15,27,87.2,34.5,09/01/17 00:01
20170418,15,28,145.3,154.0,09/01/17 00:01
20170418,15,29,255.8,79.0,09/01/17 00:01
20170418,15,30,136.0,109.1,09/01/17 00:01
20170418,15,31,191.3,114.1,09/01/17 00:01
20170418,15,32,361.5,83.0,09/01/17 00:01
20170418,15,33,635.0,90.0,09/01/17 00:01
20170418,15,34,337.1,127.1,09/01/17 00:01
20170418,15,35,874.8,150.3,09/01/17 00:01
20170418,15,36,284.7,133.0,09/01/17 00:01
20170418,15,37,286.2,244.0,09/01/17 00:01
20170418,15,38,336.2,567.6,09/01/17 00:01
20170418,15,39,96.8,59.5,09/01/17 00:01
20170418,15,40,264.0,93.0,09/01/17 00:01
20170418,15,41,92.9,79.5,09/01/17 00:01
20170418,15,42,43.7,24.0,09/01/17 00:01
20170418,15,43,148.8,54.0,09/01/17 00:01
20170418,15,44,168.0,81.5,09/01/17 00:01
20170418,15,45,54.1,107.0,09/01/17 00:01
20170418,15,46,54.8,10.0,09/01/17 00:01
20170418,15,47,54.5,62.0,09/01/17 00:01
20170418,15,48,32.2,8.0,09/01/17 00:01
20170418,15,49,32.7,9.3,09/01/17 00:01
20170418,15,50,29.0,148.0,09/01/17 00:01
20170418,15,51,33.3,0.0,09/01/17 00:01
20170418,15,52,29.3,80.0,09/01/17 00:01
20170418,15,53,27.9,0.0,09/01/17 00:01
20170418,15,54,16.8,0.0,09/01/17 00:01
20170418,15,55,33.0,9.0,09/01/17 00:01
20170418,15,56,27.6,2.0,09/01/17 00:01
20170418,15,57,49.5,0.0,09/01/17 00:01
20170418,15,58,4.0,0.0,09/01/17 00:01
20170418,15,59,7.6,0.0,09/01/17 00:01
20170418,15,61,20.3,0.0,09/01/17 00:01
20170418,15,62,9.7,0.0,09/01/17 00:01
20170418,15,63,13.1,1.1,09/01/17 00:01
20170418,15,64,0.0,1.1,09/01/17 00:01
20170418,15,65,15.2,1.1,09/01/17 00:01
20170418,15,66,4.1,2.0,09/01/17 00:01
20170418,15,67,0.0,1.0,09/01/17 00:01
20170418,15,68,0.0,5.0,09/01/17 00:01
20170418,15,69,0.0,5.0,09/01/17 00:01
20170418,15,70,15.6,5.0,09/01/17 00:01
20170418,15,71,16.5,0.0,09/01/17 00:01
20170418,15,72,16.3,0.0,09/01/17 00:01
20170418,15,73,1.9,0.0,09/01/17 00:01
20170418,15,74,20.0,0.0,09/01/17 00:01
20170418,15,76,2.0,0.0,09/01/17 00:01
20170418,15,77,0.0,269.0,09/01/17 00:01
20170418,15,78,4.0,0.0,09/01/17 00:01
20170418,15,80,10.5,0.0,09/01/17 00:01
20170418,15,81,20.0,0.0,09/01/17 00:01
20170418,15,82,0.0,3.0,09/01/17 00:01
20170418,15,84,2.8,0.0,09/01/17 00:01
20170418,15,88,2.0,3.0,09/01/17 00:01
20170418,15,89,0.0,5.0,09/01/17 00:01
20170418,15,91,25.0,0.0,09/01/17 00:01
20170418,15,92,0.9,300.0,09/01/17 00:01
20170418,15,94,0.0,300.0,09/01/17 00:01
20170418,15,95,0.0,317.0,09/01/17 00:01
20170418,15,98,2.0,0.0,09/01/17 00:01
20170418,15,99,0.0,5.0,09/01/17 00:01
20170418,15,100,21.2,0.0,09/01/17 00:01
20170418,15,101,40.0,0.0,09/01/17 00:01
20170418,15,102,0.1,0.0,09/01/17 00:01
20170418,15,108,4.0,0.9,09/01/17 00:01
20170418,15,118,2.0,0.0,09/01/17 00:01
20170418,15,125,0.0,24.0,09/01/17 00:01
20170418,15,126,100.0,0.0,09/01/17 00:01
20170418,15,128,8.0,0.0,09/01/17 00:01
20170418,15,135,0.0,25.0,09/01/17 00:01
20170418,15,138,2.0,0.0,09/01/17 00:01
20170418,15,140,0.0,23.0,09/01/17 00:01
20170418,15,144,1.0,0.0,09/01/17 00:01
20170418,15,150,6.0,0.0,09/01/17 00:01
20170418,15,156,1.0,0.0,09/01/17 00:01
20170418,15,160,10.0,0.0,09/01/17 00:01
20170418,15,166,11.0,0.0,09/01/17 00:01
20170418,15,168,2.0,0.0,09/01/17 00:01
20170418,15,172,1.0,0.0,09/01/17 00:01
20170418,15,173,0.1,0.0,09/01/17 00:01
20170418,15,180,2.5,0.0,09/01/17 00:01
20170418,15,181,2.4,0.0,09/01/17 00:01
20170418,15,182,1.3,0.0,09/01/17 00:01
20170418,15,189,8.0,0.0,09/01/17 00:01
20170418,15,190,1.0,0.0,09/01/17 00:01
20170418,15,194,2.6,0.0,09/01/17 00:01
20170418,15,198,2.0,0.0,09/01/17 00:01
20170418,15,200,0.0,42.0,09/01/17 00:01
20170418,15,202,4.0,0.0,09/01/17 00:01
20170418,15,207,2.0,0.0,09/01/17 00:01
20170418,15,210,4.0,0.0,09/01/17 00:01
20170418,15,215,2.0,0.0,09/01/17 00:01
20170418,15,226,2.0,0.0,09/01/17 00:01
20170418,15,228,2.0,0.0,09/01/17 00:01
20170418,15,237,2.0,0.0,09/01/17 00:01
20170418,15,255,0.0,220.0,09/01/17 00:01
20170418,15,999,0.0,1973.9,09/01/17 00:01
20170418,15,1000,0.0,49.3,09/01/17 00:01
20170418,16,-200,59.9,0.0,09/01/17 00:01
20170418,16,-121,4.0,0.0,09/01/17 00:01
20170418,16,-73,0.0,12.0,09/01/17 00:01
20170418,16,-69,0.0,12.0,09/01/17 00:01
20170418,16,-67,0.0,6.0,09/01/17 00:01
20170418,16,-63,24.0,0.0,09/01/17 00:01
20170418,16,-62,4.0,0.0,09/01/17 00:01
20170418,16,-51,0.0,2.0,09/01/17 00:01
20170418,16,-50,0.0,0.5,09/01/17 00:01
20170418,16,-49,0.0,6.0,09/01/17 00:01
20170418,16,-48,0.0,12.0,09/01/17 00:01
20170418,16,-47,0.0,18.0,09/01/17 00:01
20170418,16,-36,48.0,0.0,09/01/17 00:01
20170418,16,-27,0.0,2.0,09/01/17 00:01
20170418,16,-26,0.0,2.0,09/01/17 00:01
20170418,16,-25,0.0,2.0,09/01/17 00:01
20170418,16,-23,5.0,0.0,09/01/17 00:01
20170418,16,-15,0.0,25.0,09/01/17 00:01
20170418,16,-12,154.0,0.0,09/01/17 00:01
20170418,16,-11,0.0,10.0,09/01/17 00:01
20170418,16,-10,0.0,20.5,09/01/17 00:01
20170418,16,-8,0.0,35.0,09/01/17 00:01
20170418,16,-5,0.0,20.0,09/01/17 00:01
20170418,16,-4,0.0,6.4,09/01/17 00:01
20170418,16,-3,0.0,10.0,09/01/17 00:01
20170418,16,-1,0.0,9.5,09/01/17 00:01
20170418,16,0,2936.3,67.3,09/01/17 00:01
20170418,16,1,245.2,25.3,09/01/17 00:01
20170418,16,2,24.4,40.9,09/01/17 00:01
20170418,16,3,0.0,71.0,09/01/17 00:01
20170418,16,4,2.6,4.6,09/01/17 00:01
20170418,16,5,187.5,53.8,09/01/17 00:01
20170418,16,6,11.2,17.3,09/01/17 00:01
20170418,16,7,3.7,13.8,09/01/17 00:01
20170418,16,8,11.0,56.0,09/01/17 00:01
20170418,16,9,16.9,50.0,09/01/17 00:01
20170418,16,10,16.4,154.3,09/01/17 00:01
20170418,16,11,22.0,43.8,09/01/17 00:01
