BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100525,19,-10,6,0,10/01/10 04:50,
20100525,19,-9,0,186,10/01/10 04:50,
20100525,19,-7,0,15.4,10/01/10 04:50,
20100525,19,-6,0,16.3,10/01/10 04:50,
20100525,19,-5,0,5,10/01/10 04:50,
20100525,19,-4,0,212,10/01/10 04:50,
20100525,19,-3,0,77.4,10/01/10 04:50,
20100525,19,-2,0,16.4,10/01/10 04:50,
20100525,19,0,5596,38.1,10/01/10 04:50,
20100525,19,1,520,175,10/01/10 04:50,
20100525,19,2,10,160,10/01/10 04:50,
20100525,19,3,100,23,10/01/10 04:50,
20100525,19,4,300,12.3,10/01/10 04:50,
20100525,19,5,50,219.4,10/01/10 04:50,
20100525,19,6,25,0,10/01/10 04:50,
20100525,19,7,17,4,10/01/10 04:50,
20100525,19,8,0,3,10/01/10 04:50,
20100525,19,9,0,19.3,10/01/10 04:50,
20100525,19,10,50,40,10/01/10 04:50,
20100525,19,12,0,2,10/01/10 04:50,
20100525,19,13,17.8,212.3,10/01/10 04:50,
20100525,19,14,68,0,10/01/10 04:50,
20100525,19,15,279.6,103,10/01/10 04:50,
20100525,19,16,81.5,19,10/01/10 04:50,
20100525,19,17,81,29.1,10/01/10 04:50,
20100525,19,18,82.2,25,10/01/10 04:50,
20100525,19,19,0,54.9,10/01/10 04:50,
20100525,19,20,35,3,10/01/10 04:50,
20100525,19,21,43,103.8,10/01/10 04:50,
20100525,19,22,5,6.6,10/01/10 04:50,
20100525,19,23,2,6.2,10/01/10 04:50,
20100525,19,24,0,59,10/01/10 04:50,
20100525,19,25,1004,54.9,10/01/10 04:50,
20100525,19,26,0,412,10/01/10 04:50,
20100525,19,27,0,58.8,10/01/10 04:50,
20100525,19,28,58.2,483.5,10/01/10 04:50,
20100525,19,29,31.4,78.5,10/01/10 04:50,
20100525,19,30,295.6,14.5,10/01/10 04:50,
20100525,19,31,8.4,100.2,10/01/10 04:50,
20100525,19,32,569.4,408.6,10/01/10 04:50,
20100525,19,33,11.6,209.4,10/01/10 04:50,
20100525,19,34,20,189,10/01/10 04:50,
20100525,19,35,26,170.1,10/01/10 04:50,
20100525,19,36,40.5,184.5,10/01/10 04:50,
20100525,19,37,20.1,152.2,10/01/10 04:50,
20100525,19,38,10,71.9,10/01/10 04:50,
20100525,19,39,20.1,396.1,10/01/10 04:50,
20100525,19,40,0,189.5,10/01/10 04:50,
20100525,19,41,25,104.3,10/01/10 04:50,
20100525,19,42,15.1,245.7,10/01/10 04:50,
20100525,19,43,8,139.3,10/01/10 04:50,
20100525,19,44,40,205.9,10/01/10 04:50,
20100525,19,45,143.1,417.6,10/01/10 04:50,
20100525,19,46,0,573,10/01/10 04:50,
20100525,19,47,55.1,1061.4,10/01/10 04:50,
20100525,19,48,0,301.2,10/01/10 04:50,
20100525,19,49,50.1,326.2,10/01/10 04:50,
20100525,19,50,120.1,177.7,10/01/10 04:50,
20100525,19,51,2.2,393,10/01/10 04:50,
20100525,19,52,692.4,259,10/01/10 04:50,
20100525,19,53,7.1,120,10/01/10 04:50,
20100525,19,54,650.2,82,10/01/10 04:50,
20100525,19,55,16.3,358.5,10/01/10 04:50,
20100525,19,56,45.5,357,10/01/10 04:50,
20100525,19,57,69.9,380.3,10/01/10 04:50,
20100525,19,58,40.6,297.8,10/01/10 04:50,
20100525,19,59,26.2,275.9,10/01/10 04:50,
20100525,19,60,72.6,461.3,10/01/10 04:50,
20100525,19,61,450.5,430.6,10/01/10 04:50,
20100525,19,62,208.7,101.8,10/01/10 04:50,
20100525,19,63,483.3,250.2,10/01/10 04:50,
20100525,19,64,350.5,162.9,10/01/10 04:50,
20100525,19,65,618.7,293,10/01/10 04:50,
20100525,19,66,178.9,179.1,10/01/10 04:50,
20100525,19,67,608.8,536,10/01/10 04:50,
20100525,19,68,140.3,66.2,10/01/10 04:50,
20100525,19,69,318,457.8,10/01/10 04:50,
20100525,19,70,272.9,1266,10/01/10 04:50,
20100525,19,71,23.9,269,10/01/10 04:50,
20100525,19,72,157.9,51,10/01/10 04:50,
20100525,19,73,352.6,61.8,10/01/10 04:50,
20100525,19,74,41.1,2,10/01/10 04:50,
20100525,19,75,162.6,148,10/01/10 04:50,
20100525,19,76,35.8,80.2,10/01/10 04:50,
20100525,19,77,3.1,74.9,10/01/10 04:50,
20100525,19,78,188.1,0,10/01/10 04:50,
20100525,19,79,94.2,66,10/01/10 04:50,
20100525,19,80,50.2,21.2,10/01/10 04:50,
20100525,19,81,115,80,10/01/10 04:50,
20100525,19,82,9.3,4,10/01/10 04:50,
20100525,19,83,13.1,2,10/01/10 04:50,
20100525,19,84,60.1,292,10/01/10 04:50,
20100525,19,85,186.5,26.5,10/01/10 04:50,
20100525,19,86,102.6,1,10/01/10 04:50,
20100525,19,87,27.1,15,10/01/10 04:50,
20100525,19,88,64.5,171,10/01/10 04:50,
20100525,19,89,180.1,53,10/01/10 04:50,
20100525,19,90,83.2,309.5,10/01/10 04:50,
20100525,19,91,126.7,0,10/01/10 04:50,
20100525,19,92,41.8,16,10/01/10 04:50,
20100525,19,93,30.4,8,10/01/10 04:50,
20100525,19,94,36.6,16.6,10/01/10 04:50,
20100525,19,95,21.8,116.2,10/01/10 04:50,
20100525,19,96,18.1,197.5,10/01/10 04:50,
20100525,19,97,56.1,46.6,10/01/10 04:50,
20100525,19,98,120.3,49.6,10/01/10 04:50,
20100525,19,99,18.6,22.4,10/01/10 04:50,
20100525,19,100,52,226,10/01/10 04:50,
20100525,19,101,17.2,9.4,10/01/10 04:50,
20100525,19,102,24.6,2,10/01/10 04:50,
20100525,19,103,8.4,30,10/01/10 04:50,
20100525,19,104,73.8,0,10/01/10 04:50,
20100525,19,105,7.4,15,10/01/10 04:50,
20100525,19,106,57.1,0,10/01/10 04:50,
20100525,19,107,49.6,8.8,10/01/10 04:50,
20100525,19,108,47.5,1,10/01/10 04:50,
20100525,19,109,23.4,10,10/01/10 04:50,
20100525,19,110,22.3,5,10/01/10 04:50,
20100525,19,111,3,23,10/01/10 04:50,
20100525,19,113,30.6,0,10/01/10 04:50,
20100525,19,114,0,17.8,10/01/10 04:50,
20100525,19,115,4,430,10/01/10 04:50,
20100525,19,116,36.7,21.7,10/01/10 04:50,
20100525,19,117,27.1,0,10/01/10 04:50,
20100525,19,118,9,1,10/01/10 04:50,
20100525,19,119,32.2,0,10/01/10 04:50,
20100525,19,120,20,17.2,10/01/10 04:50,
20100525,19,122,6,10,10/01/10 04:50,
20100525,19,123,64.5,21.2,10/01/10 04:50,
20100525,19,124,36.7,10,10/01/10 04:50,
20100525,19,125,3,650,10/01/10 04:50,
20100525,19,127,119.9,0,10/01/10 04:50,
20100525,19,128,15,0,10/01/10 04:50,
20100525,19,129,21.8,10,10/01/10 04:50,
20100525,19,130,49.2,0,10/01/10 04:50,
20100525,19,132,15.6,0,10/01/10 04:50,
20100525,19,133,36.6,0,10/01/10 04:50,
20100525,19,134,8.2,0,10/01/10 04:50,
20100525,19,136,38.6,6,10/01/10 04:50,
20100525,19,137,4,1,10/01/10 04:50,
20100525,19,138,30.8,12,10/01/10 04:50,
20100525,19,139,1,0,10/01/10 04:50,
20100525,19,140,19.5,5.2,10/01/10 04:50,
20100525,19,141,0,1.2,10/01/10 04:50,
20100525,19,143,10.7,0,10/01/10 04:50,
20100525,19,145,1.5,0,10/01/10 04:50,
20100525,19,148,22.2,0,10/01/10 04:50,
20100525,19,149,17,0,10/01/10 04:50,
20100525,19,150,38,2212,10/01/10 04:50,
20100525,19,152,0,3,10/01/10 04:50,
20100525,19,153,68.8,0,10/01/10 04:50,
20100525,19,155,51.1,0,10/01/10 04:50,
20100525,19,158,9.1,0,10/01/10 04:50,
20100525,19,160,3,0,10/01/10 04:50,
20100525,19,161,5.1,0,10/01/10 04:50,
20100525,19,162,24.3,0,10/01/10 04:50,
20100525,19,163,17.7,0,10/01/10 04:50,
20100525,19,164,33.1,0,10/01/10 04:50,
20100525,19,165,4,0,10/01/10 04:50,
20100525,19,166,4,0,10/01/10 04:50,
20100525,19,168,0,2,10/01/10 04:50,
20100525,19,169,9.1,0,10/01/10 04:50,
20100525,19,170,1,0,10/01/10 04:50,
20100525,19,171,3,0,10/01/10 04:50,
20100525,19,175,7,0,10/01/10 04:50,
20100525,19,178,2,0,10/01/10 04:50,
20100525,19,179,4,0,10/01/10 04:50,
20100525,19,180,4,0,10/01/10 04:50,
20100525,19,185,2.5,0,10/01/10 04:50,
20100525,19,186,5,0,10/01/10 04:50,
20100525,19,189,4,0,10/01/10 04:50,
20100525,19,190,10,0,10/01/10 04:50,
20100525,19,191,3,0,10/01/10 04:50,
20100525,19,195,2,0,10/01/10 04:50,
20100525,19,199,22,0,10/01/10 04:50,
20100525,19,200,6.5,0,10/01/10 04:50,
20100525,19,202,12,0,10/01/10 04:50,
20100525,19,205,10.4,0,10/01/10 04:50,
20100525,19,209,66.9,0,10/01/10 04:50,
20100525,19,211,9.3,0,10/01/10 04:50,
20100525,19,212,11.9,0,10/01/10 04:50,
20100525,19,215,3,0,10/01/10 04:50,
20100525,19,217,3,0,10/01/10 04:50,
20100525,19,225,18,0,10/01/10 04:50,
20100525,19,230,0,128,10/01/10 04:50,
20100525,19,234,0,0,10/01/10 04:50,
20100525,19,239,3,0,10/01/10 04:50,
20100525,19,244,6,0,10/01/10 04:50,
20100525,19,245,3,0,10/01/10 04:50,
20100525,19,249,39,0,10/01/10 04:50,
20100525,19,250,18,205,10/01/10 04:50,
20100525,19,275,19.5,0,10/01/10 04:50,
20100525,19,277,2,0,10/01/10 04:50,
20100525,19,278,2,0,10/01/10 04:50,
20100525,19,289,5,0,10/01/10 04:50,
20100525,19,299,31,0,10/01/10 04:50,
20100525,19,300,5.5,332,10/01/10 04:50,
20100525,19,311,2,0,10/01/10 04:50,
20100525,19,316,2,0,10/01/10 04:50,
20100525,19,325,11,0,10/01/10 04:50,
20100525,19,339,4,0,10/01/10 04:50,
20100525,19,343,1,0,10/01/10 04:50,
20100525,19,345,3,0,10/01/10 04:50,
20100525,19,349,14,0,10/01/10 04:50,
20100525,19,350,6,0,10/01/10 04:50,
20100525,19,356,2,0,10/01/10 04:50,
20100525,19,370,2,0,10/01/10 04:50,
20100525,19,375,3,0,10/01/10 04:50,
20100525,19,385,10,0,10/01/10 04:50,
20100525,19,395,2,0,10/01/10 04:50,
20100525,19,399,8,0,10/01/10 04:50,
20100525,19,400,1,510,10/01/10 04:50,
20100525,19,401,0,272,10/01/10 04:50,
20100525,19,405,3.4,0,10/01/10 04:50,
20100525,19,425,21,0,10/01/10 04:50,
20100525,19,443,2,0,10/01/10 04:50,
20100525,19,449,13,0,10/01/10 04:50,
20100525,19,450,10,0,10/01/10 04:50,
20100525,19,475,6.5,0,10/01/10 04:50,
20100525,19,499,4,0,10/01/10 04:50,
20100525,19,500,2,16.4,10/01/10 04:50,
20100525,19,543,1,0,10/01/10 04:50,
20100525,19,549,4,0,10/01/10 04:50,
20100525,19,556,4.1,0,10/01/10 04:50,
20100525,19,575,5,0,10/01/10 04:50,
20100525,19,600,2,0,10/01/10 04:50,
20100525,19,605,3,0,10/01/10 04:50,
20100525,19,625,1,0,10/01/10 04:50,
20100525,19,643,2,0,10/01/10 04:50,
20100525,19,649,5,0,10/01/10 04:50,
20100525,19,725,15,0,10/01/10 04:50,
20100525,19,743,1,0,10/01/10 04:50,
20100525,19,749,6,0,10/01/10 04:50,
20100525,19,805,7,0,10/01/10 04:50,
20100525,19,843,2,0,10/01/10 04:50,
20100525,19,849,7,0,10/01/10 04:50,
20100525,19,900,0,32,10/01/10 04:50,
20100525,19,943,2,0,10/01/10 04:50,
20100525,19,949,8,0,10/01/10 04:50,
20100525,19,999,1,9537,10/01/10 04:50,
20100525,19,1000,0,115,10/01/10 04:50,
20100525,20,-200,263,0,10/01/10 04:50,
20100525,20,-100,25,0,10/01/10 04:50,
20100525,20,-99,0,0,10/01/10 04:50,
20100525,20,-94,0,6.6,10/01/10 04:50,
20100525,20,-80,0,10.3,10/01/10 04:50,
20100525,20,-74,0,3,10/01/10 04:50,
20100525,20,-72,0,2.5,10/01/10 04:50,
20100525,20,-70,0,2,10/01/10 04:50,
20100525,20,-68,0,3,10/01/10 04:50,
20100525,20,-59,0,1,10/01/10 04:50,
20100525,20,-58,0,5,10/01/10 04:50,
20100525,20,-50,0,11,10/01/10 04:50,
20100525,20,-49,0,0,10/01/10 04:50,
20100525,20,-47,5,20,10/01/10 04:50,
20100525,20,-46,0,2,10/01/10 04:50,
20100525,20,-45,0,10,10/01/10 04:50,
20100525,20,-44,0,5,10/01/10 04:50,
20100525,20,-43,0,13.1,10/01/10 04:50,
20100525,20,-40,0,61.2,10/01/10 04:50,
20100525,20,-39,0,5,10/01/10 04:50,
20100525,20,-37,0,6.4,10/01/10 04:50,
20100525,20,-35,0,28.1,10/01/10 04:50,
20100525,20,-34,0,2,10/01/10 04:50,
20100525,20,-25,0,16,10/01/10 04:50,
20100525,20,-24,0,0,10/01/10 04:50,
20100525,20,-22,0,5,10/01/10 04:50,
20100525,20,-20,0,46,10/01/10 04:50,
20100525,20,-19,6,5,10/01/10 04:50,
20100525,20,-16,0,2,10/01/10 04:50,
20100525,20,-15,0,52,10/01/10 04:50,
20100525,20,-14,0,106,10/01/10 04:50,
20100525,20,-12,0,7,10/01/10 04:50,
20100525,20,-11,0,7.7,10/01/10 04:50,
20100525,20,-10,0,5.6,10/01/10 04:50,
20100525,20,-9,0,194.5,10/01/10 04:50,
20100525,20,-7,2,55.2,10/01/10 04:50,
20100525,20,-6,0,9.2,10/01/10 04:50,
20100525,20,-5,0,5,10/01/10 04:50,
20100525,20,-4,0,179,10/01/10 04:50,
20100525,20,-3,0,6,10/01/10 04:50,
20100525,20,0,5605.6,35.1,10/01/10 04:50,
20100525,20,1,387,196.2,10/01/10 04:50,
20100525,20,2,10,160,10/01/10 04:50,
20100525,20,3,140,23,10/01/10 04:50,
20100525,20,4,375,0,10/01/10 04:50,
20100525,20,5,50,189.2,10/01/10 04:50,
20100525,20,6,35,0,10/01/10 04:50,
20100525,20,7,12,6,10/01/10 04:50,
20100525,20,8,0,14,10/01/10 04:50,
20100525,20,9,0,26.6,10/01/10 04:50,
20100525,20,10,77,40,10/01/10 04:50,
20100525,20,11,0,2,10/01/10 04:50,
20100525,20,12,0,152,10/01/10 04:50,
20100525,20,13,293.2,21.1,10/01/10 04:50,
20100525,20,14,143.6,28,10/01/10 04:50,
20100525,20,15,42.6,109.9,10/01/10 04:50,
20100525,20,16,46.4,5,10/01/10 04:50,
20100525,20,17,0,39.4,10/01/10 04:50,
20100525,20,18,58,29.3,10/01/10 04:50,
20100525,20,19,8,9.1,10/01/10 04:50,
20100525,20,20,80.8,14,10/01/10 04:50,
20100525,20,21,4,29,10/01/10 04:50,
20100525,20,22,133,15,10/01/10 04:50,
20100525,20,23,2,76.3,10/01/10 04:50,
20100525,20,25,1000,46.6,10/01/10 04:50,
20100525,20,26,6.1,427.4,10/01/10 04:50,
20100525,20,27,314.4,66.2,10/01/10 04:50,
20100525,20,28,36.6,499.5,10/01/10 04:50,
20100525,20,29,53.2,65.1,10/01/10 04:50,
20100525,20,30,32.4,207.2,10/01/10 04:50,
20100525,20,31,20,78.5,10/01/10 04:50,
20100525,20,32,538.4,244.1,10/01/10 04:50,
20100525,20,33,79.2,233.8,10/01/10 04:50,
20100525,20,34,22,201.9,10/01/10 04:50,
20100525,20,35,63.6,243.9,10/01/10 04:50,
20100525,20,36,38.1,368.5,10/01/10 04:50,
20100525,20,37,0,180.5,10/01/10 04:50,
20100525,20,38,10,173.1,10/01/10 04:50,
20100525,20,39,25,144.2,10/01/10 04:50,
20100525,20,40,4.1,58.2,10/01/10 04:50,
20100525,20,41,1,45.6,10/01/10 04:50,
20100525,20,42,39.1,161.1,10/01/10 04:50,
20100525,20,43,28,425.9,10/01/10 04:50,
20100525,20,44,3,249.3,10/01/10 04:50,
20100525,20,45,113.1,336.2,10/01/10 04:50,
20100525,20,46,10,285.7,10/01/10 04:50,
20100525,20,47,205.1,1070.3,10/01/10 04:50,
20100525,20,48,14.2,303,10/01/10 04:50,
20100525,20,49,26.3,454,10/01/10 04:50,
20100525,20,50,637.4,276,10/01/10 04:50,
20100525,20,51,649.5,281,10/01/10 04:50,
20100525,20,52,22.2,196.7,10/01/10 04:50,
20100525,20,53,52.4,252.3,10/01/10 04:50,
20100525,20,54,31.5,172.3,10/01/10 04:50,
20100525,20,55,88.5,304.8,10/01/10 04:50,
20100525,20,56,1,193.3,10/01/10 04:50,
20100525,20,57,15.3,349.7,10/01/10 04:50,
20100525,20,58,256.3,334.1,10/01/10 04:50,
20100525,20,59,420.9,396.6,10/01/10 04:50,
20100525,20,60,352.7,189.3,10/01/10 04:50,
20100525,20,61,570.6,179,10/01/10 04:50,
20100525,20,62,307.9,85,10/01/10 04:50,
20100525,20,63,665.3,64,10/01/10 04:50,
20100525,20,64,313.7,99.1,10/01/10 04:50,
20100525,20,65,213.1,402,10/01/10 04:50,
20100525,20,66,328.8,61,10/01/10 04:50,
20100525,20,67,228.1,529,10/01/10 04:50,
20100525,20,68,124.1,425,10/01/10 04:50,
20100525,20,69,158.8,309,10/01/10 04:50,
20100525,20,70,43.2,808.9,10/01/10 04:50,
20100525,20,71,265.9,13.8,10/01/10 04:50,
20100525,20,72,145.4,25,10/01/10 04:50,
20100525,20,73,42.5,108.1,10/01/10 04:50,
20100525,20,74,.4,11,10/01/10 04:50,
20100525,20,75,166.5,81,10/01/10 04:50,
20100525,20,76,15.7,72.2,10/01/10 04:50,
20100525,20,77,8,10,10/01/10 04:50,
20100525,20,78,7.3,5,10/01/10 04:50,
20100525,20,79,15,87,10/01/10 04:50,
20100525,20,80,47.1,289,10/01/10 04:50,
20100525,20,81,102.2,35,10/01/10 04:50,
20100525,20,82,115,7,10/01/10 04:50,
20100525,20,83,118.8,11,10/01/10 04:50,
20100525,20,84,33.5,18.5,10/01/10 04:50,
20100525,20,85,40.4,58.8,10/01/10 04:50,
20100525,20,86,30.1,2,10/01/10 04:50,
20100525,20,87,84,317.8,10/01/10 04:50,
20100525,20,88,11.6,170,10/01/10 04:50,
20100525,20,89,43.1,446.5,10/01/10 04:50,
20100525,20,90,43.5,10,10/01/10 04:50,
20100525,20,91,107.4,5.6,10/01/10 04:50,
20100525,20,92,21.8,51.4,10/01/10 04:50,
20100525,20,93,39.9,218.6,10/01/10 04:50,
20100525,20,94,3.6,7.6,10/01/10 04:50,
20100525,20,95,25.7,98.4,10/01/10 04:50,
20100525,20,96,9,35.8,10/01/10 04:50,
20100525,20,97,2,14.4,10/01/10 04:50,
20100525,20,98,48.4,9.8,10/01/10 04:50,
20100525,20,99,5.9,22.8,10/01/10 04:50,
20100525,20,100,22.5,100,10/01/10 04:50,
20100525,20,101,0,16.6,10/01/10 04:50,
20100525,20,102,25.7,0,10/01/10 04:50,
20100525,20,103,17.7,14.8,10/01/10 04:50,
20100525,20,104,15.1,0,10/01/10 04:50,
20100525,20,105,8.5,0,10/01/10 04:50,
20100525,20,106,4,0,10/01/10 04:50,
20100525,20,107,1,1,10/01/10 04:50,
20100525,20,108,5,11.6,10/01/10 04:50,
20100525,20,109,10.2,9,10/01/10 04:50,
20100525,20,110,6,27,10/01/10 04:50,
20100525,20,111,8.3,10,10/01/10 04:50,
20100525,20,112,32.6,0,10/01/10 04:50,
20100525,20,113,24.5,0,10/01/10 04:50,
20100525,20,114,28,4,10/01/10 04:50,
20100525,20,115,11,10,10/01/10 04:50,
20100525,20,116,3,5.2,10/01/10 04:50,
20100525,20,117,41.3,1,10/01/10 04:50,
20100525,20,118,0,21.2,10/01/10 04:50,
20100525,20,120,38.9,11,10/01/10 04:50,
20100525,20,122,29.6,10,10/01/10 04:50,
20100525,20,123,43.2,0,10/01/10 04:50,
20100525,20,124,5.7,0,10/01/10 04:50,
20100525,20,125,21.4,587,10/01/10 04:50,
20100525,20,126,33.4,0,10/01/10 04:50,
20100525,20,128,5.3,0,10/01/10 04:50,
20100525,20,130,5.6,1,10/01/10 04:50,
20100525,20,131,3,0,10/01/10 04:50,
20100525,20,132,33.2,0,10/01/10 04:50,
20100525,20,133,5,0,10/01/10 04:50,
20100525,20,135,6.7,0,10/01/10 04:50,
20100525,20,136,0,5.2,10/01/10 04:50,
20100525,20,137,4,3,10/01/10 04:50,
20100525,20,139,6.3,0,10/01/10 04:50,
20100525,20,140,6,0,10/01/10 04:50,
20100525,20,142,5,0,10/01/10 04:50,
20100525,20,144,12.1,0,10/01/10 04:50,
20100525,20,145,.5,0,10/01/10 04:50,
20100525,20,146,34.4,0,10/01/10 04:50,
20100525,20,149,15,0,10/01/10 04:50,
20100525,20,150,60,2532,10/01/10 04:50,
20100525,20,154,4.6,0,10/01/10 04:50,
20100525,20,155,0,0,10/01/10 04:50,
20100525,20,157,14.2,0,10/01/10 04:50,
20100525,20,159,8.8,0,10/01/10 04:50,
20100525,20,160,19.6,0,10/01/10 04:50,
20100525,20,161,1,0,10/01/10 04:50,
20100525,20,163,4.5,0,10/01/10 04:50,
20100525,20,165,4,0,10/01/10 04:50,
20100525,20,167,8,0,10/01/10 04:50,
20100525,20,175,7,0,10/01/10 04:50,
20100525,20,178,2,128,10/01/10 04:50,
20100525,20,180,4,0,10/01/10 04:50,
20100525,20,185,2.5,0,10/01/10 04:50,
20100525,20,189,7,0,10/01/10 04:50,
20100525,20,190,10,0,10/01/10 04:50,
20100525,20,195,2,0,10/01/10 04:50,
20100525,20,198,6,0,10/01/10 04:50,
20100525,20,199,13,0,10/01/10 04:50,
20100525,20,200,6.5,0,10/01/10 04:50,
20100525,20,201,4.7,0,10/01/10 04:50,
20100525,20,205,34.4,0,10/01/10 04:50,
20100525,20,207,10.6,0,10/01/10 04:50,
20100525,20,215,3,0,10/01/10 04:50,
20100525,20,225,18,0,10/01/10 04:50,
20100525,20,234,3,0,10/01/10 04:50,
20100525,20,239,3,0,10/01/10 04:50,
20100525,20,243,2,0,10/01/10 04:50,
20100525,20,244,4,0,10/01/10 04:50,
20100525,20,245,3,0,10/01/10 04:50,
20100525,20,249,23,0,10/01/10 04:50,
20100525,20,250,18,205,10/01/10 04:50,
20100525,20,275,19.5,0,10/01/10 04:50,
20100525,20,276,2,0,10/01/10 04:50,
20100525,20,277,2,0,10/01/10 04:50,
20100525,20,289,5,0,10/01/10 04:50,
20100525,20,299,19,0,10/01/10 04:50,
20100525,20,300,5.5,332,10/01/10 04:50,
20100525,20,311,2,0,10/01/10 04:50,
20100525,20,316,2,0,10/01/10 04:50,
20100525,20,325,10,0,10/01/10 04:50,
20100525,20,339,4,0,10/01/10 04:50,
20100525,20,343,1,0,10/01/10 04:50,
20100525,20,345,3,0,10/01/10 04:50,
20100525,20,349,4,0,10/01/10 04:50,
20100525,20,350,6,0,10/01/10 04:50,
20100525,20,355,2,0,10/01/10 04:50,
20100525,20,367,2,0,10/01/10 04:50,
20100525,20,375,3,0,10/01/10 04:50,
20100525,20,385,10,0,10/01/10 04:50,
20100525,20,395,2,0,10/01/10 04:50,
20100525,20,399,4,0,10/01/10 04:50,
20100525,20,400,1,0,10/01/10 04:50,
20100525,20,401,0,239,10/01/10 04:50,
20100525,20,404,.4,0,10/01/10 04:50,
20100525,20,405,3,0,10/01/10 04:50,
20100525,20,425,21,0,10/01/10 04:50,
20100525,20,443,2,0,10/01/10 04:50,
20100525,20,449,9,0,10/01/10 04:50,
20100525,20,450,10,0,10/01/10 04:50,
20100525,20,475,6.5,0,10/01/10 04:50,
20100525,20,499,4,0,10/01/10 04:50,
20100525,20,500,2,16.4,10/01/10 04:50,
20100525,20,543,1,0,10/01/10 04:50,
20100525,20,549,4,0,10/01/10 04:50,
20100525,20,575,6,0,10/01/10 04:50,
20100525,20,600,2,0,10/01/10 04:50,
20100525,20,605,3,0,10/01/10 04:50,
20100525,20,625,1,0,10/01/10 04:50,
20100525,20,643,2,0,10/01/10 04:50,
20100525,20,649,5,0,10/01/10 04:50,
20100525,20,725,15,0,10/01/10 04:50,
20100525,20,743,1,0,10/01/10 04:50,
20100525,20,749,6,0,10/01/10 04:50,
20100525,20,805,7,0,10/01/10 04:50,
20100525,20,843,2,0,10/01/10 04:50,
20100525,20,849,7,0,10/01/10 04:50,
20100525,20,900,0,32,10/01/10 04:50,
20100525,20,943,2,0,10/01/10 04:50,
20100525,20,949,8,0,10/01/10 04:50,
20100525,20,999,1,9528.3,10/01/10 04:50,
20100525,20,1000,0,115,10/01/10 04:50,
20100525,21,-200,263,0,10/01/10 04:50,
20100525,21,-100,25,0,10/01/10 04:50,
20100525,21,-99,0,0,10/01/10 04:50,
20100525,21,-92,0,6.6,10/01/10 04:50,
20100525,21,-78,0,10.3,10/01/10 04:50,
20100525,21,-74,0,3,10/01/10 04:50,
20100525,21,-70,0,4.5,10/01/10 04:50,
20100525,21,-68,0,3,10/01/10 04:50,
20100525,21,-58,0,3,10/01/10 04:50,
20100525,21,-57,0,2,10/01/10 04:50,
20100525,21,-56,0,1,10/01/10 04:50,
20100525,21,-50,0,11,10/01/10 04:50,
20100525,21,-49,0,0,10/01/10 04:50,
20100525,21,-45,0,32,10/01/10 04:50,
20100525,21,-43,0,3,10/01/10 04:50,
20100525,21,-42,0,5,10/01/10 04:50,
20100525,21,-40,0,60.1,10/01/10 04:50,
20100525,21,-39,0,5,10/01/10 04:50,
20100525,21,-37,0,11.2,10/01/10 04:50,
20100525,21,-35,0,21.4,10/01/10 04:50,
20100525,21,-33,0,13.1,10/01/10 04:50,
20100525,21,-32,0,2,10/01/10 04:50,
20100525,21,-25,0,16,10/01/10 04:50,
20100525,21,-24,0,0,10/01/10 04:50,
20100525,21,-22,0,5,10/01/10 04:50,
20100525,21,-20,0,46,10/01/10 04:50,
20100525,21,-19,0,5,10/01/10 04:50,
20100525,21,-15,0,54,10/01/10 04:50,
20100525,21,-14,0,100,10/01/10 04:50,
20100525,21,-13,0,6,10/01/10 04:50,
20100525,21,-12,0,5,10/01/10 04:50,
20100525,21,-11,0,2,10/01/10 04:50,
20100525,21,-9,0,187.7,10/01/10 04:50,
20100525,21,-7,0,11.6,10/01/10 04:50,
20100525,21,-6,0,8.5,10/01/10 04:50,
20100525,21,-5,0,29,10/01/10 04:50,
20100525,21,-4,0,215.4,10/01/10 04:50,
20100525,21,-3,0,4,10/01/10 04:50,
20100525,21,0,5607,36,10/01/10 04:50,
20100525,21,1,520,175,10/01/10 04:50,
20100525,21,2,15,165.1,10/01/10 04:50,
20100525,21,3,160,29.2,10/01/10 04:50,
20100525,21,4,390,12,10/01/10 04:50,
20100525,21,5,50,183,10/01/10 04:50,
20100525,21,6,30,0,10/01/10 04:50,
20100525,21,7,12,5.2,10/01/10 04:50,
20100525,21,8,0,3,10/01/10 04:50,
20100525,21,9,0,11,10/01/10 04:50,
20100525,21,10,55,40,10/01/10 04:50,
20100525,21,11,27.2,28.6,10/01/10 04:50,
20100525,21,12,0,150,10/01/10 04:50,
20100525,21,13,2.2,4,10/01/10 04:50,
20100525,21,14,27.8,27,10/01/10 04:50,
20100525,21,15,1.2,95.4,10/01/10 04:50,
20100525,21,16,1.8,9.7,10/01/10 04:50,
20100525,21,17,4.2,30.9,10/01/10 04:50,
20100525,21,18,284,28,10/01/10 04:50,
20100525,21,19,162.2,4.2,10/01/10 04:50,
20100525,21,20,56.6,48.5,10/01/10 04:50,
20100525,21,21,39.2,11.1,10/01/10 04:50,
20100525,21,23,42.8,0,10/01/10 04:50,
20100525,21,24,25,8,10/01/10 04:50,
20100525,21,25,1075.2,52.7,10/01/10 04:50,
20100525,21,26,245.2,400,10/01/10 04:50,
20100525,21,27,76.4,131.7,10/01/10 04:50,
