BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120802,16,53,0,69,01/13/13 07:01,
20120802,16,54,26.5,10,01/13/13 07:01,
20120802,16,55,21,81.5,01/13/13 07:01,
20120802,16,56,17.5,35.5,01/13/13 07:01,
20120802,16,58,15,51,01/13/13 07:01,
20120802,16,59,10,5.5,01/13/13 07:01,
20120802,16,60,166,68.5,01/13/13 07:01,
20120802,16,61,16.6,224,01/13/13 07:01,
20120802,16,62,0,3.6,01/13/13 07:01,
20120802,16,63,11.2,415.4,01/13/13 07:01,
20120802,16,64,29.2,180.8,01/13/13 07:01,
20120802,16,65,52,255.5,01/13/13 07:01,
20120802,16,66,7,118.2,01/13/13 07:01,
20120802,16,67,0,34.5,01/13/13 07:01,
20120802,16,68,0,25.6,01/13/13 07:01,
20120802,16,69,16,47.4,01/13/13 07:01,
20120802,16,70,10.8,199,01/13/13 07:01,
20120802,16,71,51.2,197.4,01/13/13 07:01,
20120802,16,72,0,78.1,01/13/13 07:01,
20120802,16,73,2.8,315,01/13/13 07:01,
20120802,16,74,2,92.5,01/13/13 07:01,
20120802,16,75,63.2,341,01/13/13 07:01,
20120802,16,76,52,26,01/13/13 07:01,
20120802,16,77,.8,34.2,01/13/13 07:01,
20120802,16,78,3.2,30,01/13/13 07:01,
20120802,16,79,16,5,01/13/13 07:01,
20120802,16,80,15,315,01/13/13 07:01,
20120802,16,81,0,98,01/13/13 07:01,
20120802,16,82,100,0,01/13/13 07:01,
20120802,16,83,0,35,01/13/13 07:01,
20120802,16,84,2,0,01/13/13 07:01,
20120802,16,85,107,83.8,01/13/13 07:01,
20120802,16,86,50,76.6,01/13/13 07:01,
20120802,16,87,0,6.4,01/13/13 07:01,
20120802,16,88,50,40,01/13/13 07:01,
20120802,16,89,16,274,01/13/13 07:01,
20120802,16,90,7,320,01/13/13 07:01,
20120802,16,91,0,23.6,01/13/13 07:01,
20120802,16,92,0,127.9,01/13/13 07:01,
20120802,16,93,7,0,01/13/13 07:01,
20120802,16,94,0,23.1,01/13/13 07:01,
20120802,16,95,56.6,400,01/13/13 07:01,
20120802,16,96,102.4,1.4,01/13/13 07:01,
20120802,16,97,0,10,01/13/13 07:01,
20120802,16,98,4,3.5,01/13/13 07:01,
20120802,16,99,24,160,01/13/13 07:01,
20120802,16,100,20,78.5,01/13/13 07:01,
20120802,16,101,0,29.1,01/13/13 07:01,
20120802,16,102,0,1.2,01/13/13 07:01,
20120802,16,103,0,16.4,01/13/13 07:01,
20120802,16,104,0,15,01/13/13 07:01,
20120802,16,105,7,665,01/13/13 07:01,
20120802,16,106,.8,10,01/13/13 07:01,
20120802,16,107,0,4.8,01/13/13 07:01,
20120802,16,108,23,0,01/13/13 07:01,
20120802,16,109,1.2,0,01/13/13 07:01,
20120802,16,110,10,8.1,01/13/13 07:01,
20120802,16,111,0,24,01/13/13 07:01,
20120802,16,112,102,5,01/13/13 07:01,
20120802,16,113,2,15,01/13/13 07:01,
20120802,16,114,5,0,01/13/13 07:01,
20120802,16,115,10,0,01/13/13 07:01,
20120802,16,116,8,0,01/13/13 07:01,
20120802,16,117,5,0,01/13/13 07:01,
20120802,16,118,0,10,01/13/13 07:01,
20120802,16,119,100,10,01/13/13 07:01,
20120802,16,120,10,1.4,01/13/13 07:01,
20120802,16,121,3,0,01/13/13 07:01,
20120802,16,122,8,0,01/13/13 07:01,
20120802,16,123,20,0,01/13/13 07:01,
20120802,16,125,3,0,01/13/13 07:01,
20120802,16,126,4,0,01/13/13 07:01,
20120802,16,127,6,0,01/13/13 07:01,
20120802,16,128,6,10,01/13/13 07:01,
20120802,16,129,22.2,0,01/13/13 07:01,
20120802,16,130,4,0,01/13/13 07:01,
20120802,16,131,12,0,01/13/13 07:01,
20120802,16,132,0,3,01/13/13 07:01,
20120802,16,133,2,0,01/13/13 07:01,
20120802,16,134,5,0,01/13/13 07:01,
20120802,16,135,2,0,01/13/13 07:01,
20120802,16,136,10.8,0,01/13/13 07:01,
20120802,16,137,6,0,01/13/13 07:01,
20120802,16,138,15,0,01/13/13 07:01,
20120802,16,139,22,0,01/13/13 07:01,
20120802,16,140,2,0,01/13/13 07:01,
20120802,16,141,6,0,01/13/13 07:01,
20120802,16,143,6,0,01/13/13 07:01,
20120802,16,145,12,0,01/13/13 07:01,
20120802,16,147,10,0,01/13/13 07:01,
20120802,16,149,8,0,01/13/13 07:01,
20120802,16,150,38,0,01/13/13 07:01,
20120802,16,154,5,0,01/13/13 07:01,
20120802,16,155,50,0,01/13/13 07:01,
20120802,16,157,2,0,01/13/13 07:01,
20120802,16,158,5,0,01/13/13 07:01,
20120802,16,162,1.4,0,01/13/13 07:01,
20120802,16,164,5,0,01/13/13 07:01,
20120802,16,165,10,0,01/13/13 07:01,
20120802,16,167,18,0,01/13/13 07:01,
20120802,16,168,8,0,01/13/13 07:01,
20120802,16,169,.6,0,01/13/13 07:01,
20120802,16,170,.4,40,01/13/13 07:01,
20120802,16,172,8,0,01/13/13 07:01,
20120802,16,174,8,0,01/13/13 07:01,
20120802,16,176,16,0,01/13/13 07:01,
20120802,16,177,20,616,01/13/13 07:01,
20120802,16,180,.9,30,01/13/13 07:01,
20120802,16,183,8,0,01/13/13 07:01,
20120802,16,184,10,0,01/13/13 07:01,
20120802,16,186,2,0,01/13/13 07:01,
20120802,16,194,1.5,0,01/13/13 07:01,
20120802,16,197,10,0,01/13/13 07:01,
20120802,16,199,36,0,01/13/13 07:01,
20120802,16,200,0,727,01/13/13 07:01,
20120802,16,202,4,0,01/13/13 07:01,
20120802,16,207,12,0,01/13/13 07:01,
20120802,16,224,45,0,01/13/13 07:01,
20120802,16,240,0,25,01/13/13 07:01,
20120802,16,249,46,0,01/13/13 07:01,
20120802,16,274,36,0,01/13/13 07:01,
20120802,16,291,0,479,01/13/13 07:01,
20120802,16,299,84,0,01/13/13 07:01,
20120802,16,300,3,150,01/13/13 07:01,
20120802,16,324,24,0,01/13/13 07:01,
20120802,16,349,40,0,01/13/13 07:01,
20120802,16,374,12,0,01/13/13 07:01,
20120802,16,399,59,0,01/13/13 07:01,
20120802,16,449,8,0,01/13/13 07:01,
20120802,16,499,16,0,01/13/13 07:01,
20120802,16,500,5,215,01/13/13 07:01,
20120802,16,549,4,0,01/13/13 07:01,
20120802,16,558,0,10,01/13/13 07:01,
20120802,16,559,0,12,01/13/13 07:01,
20120802,16,599,16,0,01/13/13 07:01,
20120802,16,657,0,10,01/13/13 07:01,
20120802,16,694,.2,0,01/13/13 07:01,
20120802,16,771,.3,0,01/13/13 07:01,
20120802,16,869,.5,0,01/13/13 07:01,
20120802,16,949,5,0,01/13/13 07:01,
20120802,16,999,0,5614.6,01/13/13 07:01,
20120802,16,1000,0,458,01/13/13 07:01,
20120802,17,-249,0,24,01/13/13 07:01,
20120802,17,-200,125,5,01/13/13 07:01,
20120802,17,-199,0,12,01/13/13 07:01,
20120802,17,-170,0,5,01/13/13 07:01,
20120802,17,-149,0,12,01/13/13 07:01,
20120802,17,-140,0,5,01/13/13 07:01,
20120802,17,-99,0,44,01/13/13 07:01,
20120802,17,-84,0,5,01/13/13 07:01,
20120802,17,-74,0,32,01/13/13 07:01,
20120802,17,-70,0,5,01/13/13 07:01,
20120802,17,-60,0,20,01/13/13 07:01,
20120802,17,-49,0,16,01/13/13 07:01,
20120802,17,-45,0,16,01/13/13 07:01,
20120802,17,-44,10,0,01/13/13 07:01,
20120802,17,-43,10,0,01/13/13 07:01,
20120802,17,-40,12,10,01/13/13 07:01,
20120802,17,-35,0,5,01/13/13 07:01,
20120802,17,-30,0,24,01/13/13 07:01,
20120802,17,-24,0,16,01/13/13 07:01,
20120802,17,-20,0,53,01/13/13 07:01,
20120802,17,-15,0,8,01/13/13 07:01,
20120802,17,-10,0,45,01/13/13 07:01,
20120802,17,-5,0,10,01/13/13 07:01,
20120802,17,-3,0,15,01/13/13 07:01,
20120802,17,0,3218.9,53,01/13/13 07:01,
20120802,17,1,1888,10,01/13/13 07:01,
20120802,17,3,0,5,01/13/13 07:01,
20120802,17,5,323,30,01/13/13 07:01,
20120802,17,6,0,10,01/13/13 07:01,
20120802,17,7,0,25,01/13/13 07:01,
20120802,17,8,0,22,01/13/13 07:01,
20120802,17,10,0,10,01/13/13 07:01,
20120802,17,11,0,86,01/13/13 07:01,
20120802,17,12,0,25,01/13/13 07:01,
20120802,17,17,0,35,01/13/13 07:01,
20120802,17,20,230,6,01/13/13 07:01,
20120802,17,21,0,24,01/13/13 07:01,
20120802,17,22,0,10,01/13/13 07:01,
20120802,17,24,0,5,01/13/13 07:01,
20120802,17,25,0,40,01/13/13 07:01,
20120802,17,26,0,15,01/13/13 07:01,
20120802,17,27,0,20,01/13/13 07:01,
20120802,17,28,0,10,01/13/13 07:01,
20120802,17,29,0,10,01/13/13 07:01,
20120802,17,30,0,4,01/13/13 07:01,
20120802,17,31,0,14,01/13/13 07:01,
20120802,17,32,0,15,01/13/13 07:01,
20120802,17,33,211,20,01/13/13 07:01,
20120802,17,35,0,39,01/13/13 07:01,
20120802,17,37,0,5,01/13/13 07:01,
20120802,17,38,0,5,01/13/13 07:01,
20120802,17,39,0,22,01/13/13 07:01,
20120802,17,40,0,20,01/13/13 07:01,
20120802,17,41,0,22,01/13/13 07:01,
20120802,17,42,0,26,01/13/13 07:01,
20120802,17,43,0,30,01/13/13 07:01,
20120802,17,44,.4,26,01/13/13 07:01,
20120802,17,45,208,135,01/13/13 07:01,
20120802,17,46,0,15,01/13/13 07:01,
20120802,17,47,0,8,01/13/13 07:01,
20120802,17,48,105,0,01/13/13 07:01,
20120802,17,49,0,5,01/13/13 07:01,
20120802,17,50,59,55,01/13/13 07:01,
20120802,17,51,0,105.5,01/13/13 07:01,
20120802,17,52,0,25.5,01/13/13 07:01,
20120802,17,53,0,9,01/13/13 07:01,
20120802,17,54,1.5,100,01/13/13 07:01,
20120802,17,55,16,56.5,01/13/13 07:01,
20120802,17,56,0,180.5,01/13/13 07:01,
20120802,17,57,0,160,01/13/13 07:01,
20120802,17,58,2.5,76,01/13/13 07:01,
20120802,17,59,180,53,01/13/13 07:01,
20120802,17,60,16,77.5,01/13/13 07:01,
20120802,17,61,1,43.5,01/13/13 07:01,
20120802,17,63,6.6,27.5,01/13/13 07:01,
20120802,17,64,154.2,8.5,01/13/13 07:01,
20120802,17,65,93.4,190.4,01/13/13 07:01,
20120802,17,66,28,54.9,01/13/13 07:01,
20120802,17,67,15,203,01/13/13 07:01,
20120802,17,68,14,71.2,01/13/13 07:01,
20120802,17,69,25,10.3,01/13/13 07:01,
20120802,17,70,1,240,01/13/13 07:01,
20120802,17,71,15,75,01/13/13 07:01,
20120802,17,72,.8,200,01/13/13 07:01,
20120802,17,73,1.2,225,01/13/13 07:01,
20120802,17,74,0,2.5,01/13/13 07:01,
20120802,17,75,12,278.5,01/13/13 07:01,
20120802,17,76,3.8,163,01/13/13 07:01,
20120802,17,77,2,360,01/13/13 07:01,
20120802,17,78,58.2,52,01/13/13 07:01,
20120802,17,79,18,0,01/13/13 07:01,
20120802,17,80,67,136,01/13/13 07:01,
20120802,17,81,2,195,01/13/13 07:01,
20120802,17,82,0,75,01/13/13 07:01,
20120802,17,83,0,90,01/13/13 07:01,
20120802,17,84,10,75,01/13/13 07:01,
20120802,17,85,0,380,01/13/13 07:01,
20120802,17,86,114,75,01/13/13 07:01,
20120802,17,87,10,110,01/13/13 07:01,
20120802,17,88,0,375,01/13/13 07:01,
20120802,17,89,16,220,01/13/13 07:01,
20120802,17,90,62,350,01/13/13 07:01,
20120802,17,91,10,74,01/13/13 07:01,
20120802,17,92,50,102,01/13/13 07:01,
20120802,17,93,7,0,01/13/13 07:01,
20120802,17,94,0,17,01/13/13 07:01,
20120802,17,95,5,649.6,01/13/13 07:01,
20120802,17,96,0,2.4,01/13/13 07:01,
20120802,17,97,50,10.5,01/13/13 07:01,
20120802,17,98,115,30,01/13/13 07:01,
20120802,17,99,25.6,277.1,01/13/13 07:01,
20120802,17,100,20,79.9,01/13/13 07:01,
20120802,17,101,2.4,80,01/13/13 07:01,
20120802,17,103,60,15,01/13/13 07:01,
20120802,17,104,0,35,01/13/13 07:01,
20120802,17,105,0,628.5,01/13/13 07:01,
20120802,17,106,50,10,01/13/13 07:01,
20120802,17,107,0,8.1,01/13/13 07:01,
20120802,17,108,18,8,01/13/13 07:01,
20120802,17,109,16,0,01/13/13 07:01,
20120802,17,110,5,3.5,01/13/13 07:01,
20120802,17,111,0,20,01/13/13 07:01,
20120802,17,112,108,0,01/13/13 07:01,
20120802,17,113,26.8,0,01/13/13 07:01,
20120802,17,114,0,25,01/13/13 07:01,
20120802,17,117,1.2,0,01/13/13 07:01,
20120802,17,118,0,10,01/13/13 07:01,
20120802,17,119,6,10,01/13/13 07:01,
20120802,17,120,10,5.4,01/13/13 07:01,
20120802,17,121,9,5,01/13/13 07:01,
20120802,17,122,13,6,01/13/13 07:01,
20120802,17,124,.8,15,01/13/13 07:01,
20120802,17,125,10,0,01/13/13 07:01,
20120802,17,129,3,0,01/13/13 07:01,
20120802,17,130,100,0,01/13/13 07:01,
20120802,17,131,6,0,01/13/13 07:01,
20120802,17,132,14,0,01/13/13 07:01,
20120802,17,133,3,0,01/13/13 07:01,
20120802,17,134,2,0,01/13/13 07:01,
20120802,17,135,100,0,01/13/13 07:01,
20120802,17,136,6,0,01/13/13 07:01,
20120802,17,137,4,0,01/13/13 07:01,
20120802,17,138,4,10,01/13/13 07:01,
20120802,17,141,17,0,01/13/13 07:01,
20120802,17,142,17,3,01/13/13 07:01,
20120802,17,143,50,0,01/13/13 07:01,
20120802,17,144,12,0,01/13/13 07:01,
20120802,17,145,20,0,01/13/13 07:01,
20120802,17,147,16,0,01/13/13 07:01,
20120802,17,149,14,0,01/13/13 07:01,
20120802,17,158,5,0,01/13/13 07:01,
20120802,17,161,10,0,01/13/13 07:01,
20120802,17,162,5,0,01/13/13 07:01,
20120802,17,164,.6,0,01/13/13 07:01,
20120802,17,165,2,0,01/13/13 07:01,
20120802,17,166,5,0,01/13/13 07:01,
20120802,17,167,18,0,01/13/13 07:01,
20120802,17,169,10,0,01/13/13 07:01,
20120802,17,170,8,0,01/13/13 07:01,
20120802,17,172,1.4,0,01/13/13 07:01,
20120802,17,174,25,0,01/13/13 07:01,
20120802,17,177,0,517,01/13/13 07:01,
20120802,17,179,12,0,01/13/13 07:01,
20120802,17,180,.6,30,01/13/13 07:01,
20120802,17,188,16,0,01/13/13 07:01,
20120802,17,192,.9,0,01/13/13 07:01,
20120802,17,195,10,0,01/13/13 07:01,
20120802,17,198,4,0,01/13/13 07:01,
20120802,17,199,36,0,01/13/13 07:01,
20120802,17,200,0,727,01/13/13 07:01,
20120802,17,203,12,0,01/13/13 07:01,
20120802,17,207,1.5,0,01/13/13 07:01,
20120802,17,224,20,0,01/13/13 07:01,
20120802,17,230,0,200,01/13/13 07:01,
20120802,17,240,0,25,01/13/13 07:01,
20120802,17,248,25,0,01/13/13 07:01,
20120802,17,249,46,0,01/13/13 07:01,
20120802,17,274,36,0,01/13/13 07:01,
20120802,17,291,0,479,01/13/13 07:01,
20120802,17,299,84,0,01/13/13 07:01,
20120802,17,300,0,150,01/13/13 07:01,
20120802,17,324,24,0,01/13/13 07:01,
20120802,17,342,3,0,01/13/13 07:01,
20120802,17,349,40,0,01/13/13 07:01,
20120802,17,374,12,0,01/13/13 07:01,
20120802,17,399,59,0,01/13/13 07:01,
20120802,17,449,8,0,01/13/13 07:01,
20120802,17,499,16,0,01/13/13 07:01,
20120802,17,500,5,215,01/13/13 07:01,
20120802,17,549,4,0,01/13/13 07:01,
20120802,17,558,0,10,01/13/13 07:01,
20120802,17,560,0,12,01/13/13 07:01,
20120802,17,599,16,0,01/13/13 07:01,
20120802,17,656,0,10,01/13/13 07:01,
20120802,17,757,.2,0,01/13/13 07:01,
20120802,17,841,.3,0,01/13/13 07:01,
20120802,17,949,5.5,0,01/13/13 07:01,
20120802,17,999,0,5597.2,01/13/13 07:01,
20120802,17,1000,0,458,01/13/13 07:01,
20120802,18,-249,0,24,01/13/13 07:01,
20120802,18,-200,125,0,01/13/13 07:01,
20120802,18,-199,0,12,01/13/13 07:01,
20120802,18,-160,0,5,01/13/13 07:01,
20120802,18,-149,0,12,01/13/13 07:01,
20120802,18,-130,0,5,01/13/13 07:01,
20120802,18,-100,0,5,01/13/13 07:01,
20120802,18,-99,0,44,01/13/13 07:01,
20120802,18,-84,0,5,01/13/13 07:01,
20120802,18,-74,0,32,01/13/13 07:01,
20120802,18,-70,0,5,01/13/13 07:01,
20120802,18,-60,0,20,01/13/13 07:01,
20120802,18,-49,0,16,01/13/13 07:01,
20120802,18,-45,20,16,01/13/13 07:01,
20120802,18,-40,12,10,01/13/13 07:01,
20120802,18,-35,0,5,01/13/13 07:01,
20120802,18,-30,0,24,01/13/13 07:01,
20120802,18,-24,0,16,01/13/13 07:01,
20120802,18,-20,0,53,01/13/13 07:01,
20120802,18,-15,0,8,01/13/13 07:01,
20120802,18,-10,0,45,01/13/13 07:01,
20120802,18,-5,0,10,01/13/13 07:01,
20120802,18,-3,0,15,01/13/13 07:01,
20120802,18,0,3211.9,53,01/13/13 07:01,
20120802,18,1,1888,10,01/13/13 07:01,
20120802,18,3,0,5,01/13/13 07:01,
20120802,18,5,323,30,01/13/13 07:01,
20120802,18,6,0,10,01/13/13 07:01,
20120802,18,7,0,25,01/13/13 07:01,
20120802,18,8,0,22,01/13/13 07:01,
20120802,18,9,0,70,01/13/13 07:01,
20120802,18,10,0,10,01/13/13 07:01,
20120802,18,11,0,16,01/13/13 07:01,
20120802,18,12,0,25,01/13/13 07:01,
20120802,18,13,0,16,01/13/13 07:01,
20120802,18,17,0,15,01/13/13 07:01,
20120802,18,18,0,20,01/13/13 07:01,
20120802,18,19,0,20,01/13/13 07:01,
20120802,18,20,230,0,01/13/13 07:01,
20120802,18,21,0,24,01/13/13 07:01,
20120802,18,24,0,25,01/13/13 07:01,
20120802,18,25,0,40,01/13/13 07:01,
20120802,18,26,0,21,01/13/13 07:01,
20120802,18,28,0,10,01/13/13 07:01,
20120802,18,29,0,10,01/13/13 07:01,
20120802,18,30,0,4,01/13/13 07:01,
20120802,18,31,0,8,01/13/13 07:01,
20120802,18,32,0,20,01/13/13 07:01,
20120802,18,33,211,5,01/13/13 07:01,
20120802,18,34,0,10,01/13/13 07:01,
20120802,18,35,0,70,01/13/13 07:01,
20120802,18,36,0,20,01/13/13 07:01,
20120802,18,37,0,45,01/13/13 07:01,
20120802,18,38,0,26,01/13/13 07:01,
20120802,18,39,0,15,01/13/13 07:01,
20120802,18,40,0,5,01/13/13 07:01,
20120802,18,41,0,32,01/13/13 07:01,
20120802,18,42,0,98,01/13/13 07:01,
20120802,18,43,0,20,01/13/13 07:01,
20120802,18,44,0,55,01/13/13 07:01,
20120802,18,45,208,95,01/13/13 07:01,
20120802,18,46,0,70,01/13/13 07:01,
20120802,18,47,0,170,01/13/13 07:01,
20120802,18,48,105,50,01/13/13 07:01,
20120802,18,49,0,150,01/13/13 07:01,
20120802,18,50,64,55,01/13/13 07:01,
20120802,18,51,30,94,01/13/13 07:01,
20120802,18,52,15,2.5,01/13/13 07:01,
20120802,18,53,3.9,29,01/13/13 07:01,
20120802,18,54,25,67.5,01/13/13 07:01,
20120802,18,55,16,28,01/13/13 07:01,
20120802,18,56,15,30.5,01/13/13 07:01,
20120802,18,57,62.5,16.5,01/13/13 07:01,
20120802,18,58,25.5,0,01/13/13 07:01,
20120802,18,59,0,153,01/13/13 07:01,
20120802,18,60,16,187.4,01/13/13 07:01,
20120802,18,61,0,183.4,01/13/13 07:01,
20120802,18,62,25.8,56,01/13/13 07:01,
20120802,18,63,.8,13,01/13/13 07:01,
20120802,18,64,5,336.5,01/13/13 07:01,
20120802,18,65,7.4,164.1,01/13/13 07:01,
20120802,18,66,0,143,01/13/13 07:01,
20120802,18,67,14,6.4,01/13/13 07:01,
20120802,18,68,3,383.7,01/13/13 07:01,
20120802,18,69,16,135,01/13/13 07:01,
20120802,18,70,19.1,147.3,01/13/13 07:01,
20120802,18,71,.8,252,01/13/13 07:01,
20120802,18,72,51.2,175,01/13/13 07:01,
20120802,18,73,2,10,01/13/13 07:01,
20120802,18,74,10,25,01/13/13 07:01,
20120802,18,75,5.8,423.5,01/13/13 07:01,
20120802,18,76,3.2,17.5,01/13/13 07:01,
20120802,18,77,4,1,01/13/13 07:01,
20120802,18,78,50,300,01/13/13 07:01,
20120802,18,79,16,20,01/13/13 07:01,
20120802,18,80,54,21,01/13/13 07:01,
20120802,18,81,100,104,01/13/13 07:01,
20120802,18,84,0,215,01/13/13 07:01,
20120802,18,85,12.8,65,01/13/13 07:01,
20120802,18,86,3.2,41,01/13/13 07:01,
20120802,18,87,50,0,01/13/13 07:01,
20120802,18,88,100,40,01/13/13 07:01,
20120802,18,89,16,210,01/13/13 07:01,
20120802,18,90,6,261,01/13/13 07:01,
20120802,18,91,0,68.6,01/13/13 07:01,
20120802,18,92,0,16.4,01/13/13 07:01,
20120802,18,93,7,65,01/13/13 07:01,
20120802,18,94,50,5.2,01/13/13 07:01,
20120802,18,95,6.6,400,01/13/13 07:01,
20120802,18,96,2.4,22.8,01/13/13 07:01,
20120802,18,97,0,2,01/13/13 07:01,
20120802,18,98,114,100,01/13/13 07:01,
20120802,18,99,24,338,01/13/13 07:01,
20120802,18,100,28,125,01/13/13 07:01,
20120802,18,101,50,2,01/13/13 07:01,
20120802,18,102,8,3.5,01/13/13 07:01,
20120802,18,103,0,25.8,01/13/13 07:01,
20120802,18,105,0,587.9,01/13/13 07:01,
20120802,18,106,151,0,01/13/13 07:01,
20120802,18,107,0,4.4,01/13/13 07:01,
20120802,18,108,5,1.4,01/13/13 07:01,
20120802,18,109,15,0,01/13/13 07:01,
20120802,18,110,7,0,01/13/13 07:01,
20120802,18,111,100.8,30,01/13/13 07:01,
20120802,18,113,5,15,01/13/13 07:01,
20120802,18,114,5,5,01/13/13 07:01,
20120802,18,115,1.8,0,01/13/13 07:01,
20120802,18,116,7.4,0,01/13/13 07:01,
20120802,18,118,10,0,01/13/13 07:01,
20120802,18,119,6,0,01/13/13 07:01,
20120802,18,120,115,0,01/13/13 07:01,
20120802,18,121,6,0,01/13/13 07:01,
20120802,18,122,21,0,01/13/13 07:01,
20120802,18,123,4,0,01/13/13 07:01,
20120802,18,124,20,0,01/13/13 07:01,
20120802,18,125,14,0,01/13/13 07:01,
20120802,18,127,4,10,01/13/13 07:01,
20120802,18,128,2,0,01/13/13 07:01,
20120802,18,129,12,0,01/13/13 07:01,
20120802,18,130,20,0,01/13/13 07:01,
20120802,18,131,0,3,01/13/13 07:01,
20120802,18,132,.8,0,01/13/13 07:01,
20120802,18,133,2,0,01/13/13 07:01,
20120802,18,135,12,0,01/13/13 07:01,
20120802,18,136,16,0,01/13/13 07:01,
20120802,18,140,6,0,01/13/13 07:01,
20120802,18,142,10,0,01/13/13 07:01,
20120802,18,149,13,0,01/13/13 07:01,
20120802,18,150,10,0,01/13/13 07:01,
20120802,18,152,20,0,01/13/13 07:01,
20120802,18,153,5,0,01/13/13 07:01,
20120802,18,155,50,0,01/13/13 07:01,
20120802,18,156,23,0,01/13/13 07:01,
20120802,18,158,10,0,01/13/13 07:01,
20120802,18,161,8,0,01/13/13 07:01,
20120802,18,162,2,0,01/13/13 07:01,
20120802,18,163,8,0,01/13/13 07:01,
20120802,18,165,8,0,01/13/13 07:01,
20120802,18,166,2,0,01/13/13 07:01,
20120802,18,168,.4,0,01/13/13 07:01,
20120802,18,169,16,0,01/13/13 07:01,
20120802,18,170,11,0,01/13/13 07:01,
20120802,18,174,8,0,01/13/13 07:01,
20120802,18,176,1,0,01/13/13 07:01,
20120802,18,177,0,341,01/13/13 07:01,
20120802,18,180,10,30,01/13/13 07:01,
20120802,18,184,4,0,01/13/13 07:01,
20120802,18,188,.9,0,01/13/13 07:01,
20120802,18,194,12,0,01/13/13 07:01,
20120802,18,199,36,0,01/13/13 07:01,
20120802,18,200,37,727,01/13/13 07:01,
20120802,18,203,1.5,0,01/13/13 07:01,
20120802,18,218,25,0,01/13/13 07:01,
20120802,18,224,20,0,01/13/13 07:01,
20120802,18,230,0,300,01/13/13 07:01,
20120802,18,240,0,25,01/13/13 07:01,
20120802,18,249,46,0,01/13/13 07:01,
20120802,18,273,0,479,01/13/13 07:01,
20120802,18,274,36,0,01/13/13 07:01,
20120802,18,299,84,0,01/13/13 07:01,
20120802,18,300,0,150,01/13/13 07:01,
20120802,18,324,24,0,01/13/13 07:01,
20120802,18,334,3,0,01/13/13 07:01,
20120802,18,349,40,0,01/13/13 07:01,
20120802,18,374,12,0,01/13/13 07:01,
20120802,18,399,59,0,01/13/13 07:01,
20120802,18,449,8,0,01/13/13 07:01,
20120802,18,499,16,0,01/13/13 07:01,
20120802,18,500,5,215,01/13/13 07:01,
20120802,18,549,4,0,01/13/13 07:01,
20120802,18,557,0,10,01/13/13 07:01,
20120802,18,560,0,12,01/13/13 07:01,
20120802,18,599,16,0,01/13/13 07:01,
20120802,18,655,0,10,01/13/13 07:01,
20120802,18,736,.2,0,01/13/13 07:01,
20120802,18,818,.3,0,01/13/13 07:01,
20120802,18,923,.5,0,01/13/13 07:01,
20120802,18,949,5,0,01/13/13 07:01,
20120802,18,999,0,5604.4,01/13/13 07:01,
20120802,18,1000,0,458,01/13/13 07:01,
20120802,19,-249,0,24,01/13/13 07:01,
20120802,19,-200,125,5,01/13/13 07:01,
20120802,19,-199,0,12,01/13/13 07:01,
20120802,19,-170,0,5,01/13/13 07:01,
20120802,19,-149,0,12,01/13/13 07:01,
20120802,19,-140,0,5,01/13/13 07:01,
20120802,19,-99,0,44,01/13/13 07:01,
20120802,19,-84,0,5,01/13/13 07:01,
20120802,19,-74,0,32,01/13/13 07:01,
20120802,19,-70,0,5,01/13/13 07:01,
20120802,19,-60,0,20,01/13/13 07:01,
20120802,19,-49,0,16,01/13/13 07:01,
20120802,19,-47,10,0,01/13/13 07:01,
20120802,19,-45,0,16,01/13/13 07:01,
20120802,19,-42,12,0,01/13/13 07:01,
20120802,19,-40,0,10,01/13/13 07:01,
20120802,19,-35,0,5,01/13/13 07:01,
20120802,19,-30,0,24,01/13/13 07:01,
20120802,19,-24,0,16,01/13/13 07:01,
20120802,19,-20,0,53,01/13/13 07:01,
20120802,19,-15,0,8,01/13/13 07:01,
20120802,19,-10,0,45,01/13/13 07:01,
20120802,19,-5,0,10,01/13/13 07:01,
20120802,19,-3,0,15,01/13/13 07:01,
20120802,19,0,3186.8,53,01/13/13 07:01,
20120802,19,1,1888,10,01/13/13 07:01,
20120802,19,3,0,5,01/13/13 07:01,
20120802,19,5,367,30,01/13/13 07:01,
20120802,19,6,0,10,01/13/13 07:01,
20120802,19,7,0,25,01/13/13 07:01,
20120802,19,8,0,92,01/13/13 07:01,
20120802,19,10,0,10,01/13/13 07:01,
20120802,19,11,0,16,01/13/13 07:01,
20120802,19,12,0,25,01/13/13 07:01,
20120802,19,14,0,6,01/13/13 07:01,
20120802,19,16,0,30,01/13/13 07:01,
20120802,19,17,0,15,01/13/13 07:01,
20120802,19,19,0,20,01/13/13 07:01,
20120802,19,20,230,40,01/13/13 07:01,
20120802,19,21,0,31,01/13/13 07:01,
20120802,19,22,0,6,01/13/13 07:01,
20120802,19,24,0,35,01/13/13 07:01,
20120802,19,25,0,60,01/13/13 07:01,
20120802,19,29,0,23,01/13/13 07:01,
20120802,19,30,0,37,01/13/13 07:01,
20120802,19,31,0,10,01/13/13 07:01,
20120802,19,32,0,46,01/13/13 07:01,
20120802,19,33,211,45,01/13/13 07:01,
20120802,19,34,0,49,01/13/13 07:01,
