BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150527,19,93,0.0,14.5,10/01/15 00:00
20150527,19,94,0.6,6.3,10/01/15 00:00
20150527,19,95,9.0,12.0,10/01/15 00:00
20150527,19,96,0.0,2.0,10/01/15 00:00
20150527,19,98,1.2,0.0,10/01/15 00:00
20150527,19,99,35.0,16.7,10/01/15 00:00
20150527,19,100,102.0,218.0,10/01/15 00:00
20150527,19,101,148.0,0.0,10/01/15 00:00
20150527,19,102,64.2,18.0,10/01/15 00:00
20150527,19,103,51.6,10.0,10/01/15 00:00
20150527,19,104,8.0,0.0,10/01/15 00:00
20150527,19,105,15.2,0.0,10/01/15 00:00
20150527,19,107,0.0,15.0,10/01/15 00:00
20150527,19,108,2.8,0.0,10/01/15 00:00
20150527,19,109,12.9,0.0,10/01/15 00:00
20150527,19,110,5.0,0.0,10/01/15 00:00
20150527,19,111,3.8,0.0,10/01/15 00:00
20150527,19,112,3.0,0.0,10/01/15 00:00
20150527,19,113,13.3,0.0,10/01/15 00:00
20150527,19,114,3.0,1.0,10/01/15 00:00
20150527,19,115,14.0,29.5,10/01/15 00:00
20150527,19,116,5.8,0.0,10/01/15 00:00
20150527,19,118,12.0,0.0,10/01/15 00:00
20150527,19,119,6.4,3.0,10/01/15 00:00
20150527,19,120,11.2,10.0,10/01/15 00:00
20150527,19,121,5.0,0.0,10/01/15 00:00
20150527,19,122,2.0,0.0,10/01/15 00:00
20150527,19,123,0.0,4.5,10/01/15 00:00
20150527,19,125,21.0,25.0,10/01/15 00:00
20150527,19,126,10.0,0.0,10/01/15 00:00
20150527,19,127,2.9,0.0,10/01/15 00:00
20150527,19,128,4.8,0.0,10/01/15 00:00
20150527,19,130,3.0,0.0,10/01/15 00:00
20150527,19,131,9.0,0.0,10/01/15 00:00
20150527,19,132,2.0,1.0,10/01/15 00:00
20150527,19,133,0.3,0.0,10/01/15 00:00
20150527,19,134,1.0,0.0,10/01/15 00:00
20150527,19,135,15.0,0.0,10/01/15 00:00
20150527,19,136,6.0,0.0,10/01/15 00:00
20150527,19,137,7.0,1.0,10/01/15 00:00
20150527,19,140,10.0,10.0,10/01/15 00:00
20150527,19,143,1.0,0.0,10/01/15 00:00
20150527,19,148,1.2,0.0,10/01/15 00:00
20150527,19,149,10.5,0.0,10/01/15 00:00
20150527,19,150,2.0,0.0,10/01/15 00:00
20150527,19,153,2.5,0.0,10/01/15 00:00
20150527,19,154,2.0,0.0,10/01/15 00:00
20150527,19,155,5.0,0.0,10/01/15 00:00
20150527,19,156,28.0,0.0,10/01/15 00:00
20150527,19,157,0.9,0.0,10/01/15 00:00
20150527,19,159,11.2,0.0,10/01/15 00:00
20150527,19,162,4.8,0.0,10/01/15 00:00
20150527,19,165,3.2,0.0,10/01/15 00:00
20150527,19,166,11.0,10.0,10/01/15 00:00
20150527,19,167,2.0,0.0,10/01/15 00:00
20150527,19,168,1.1,0.0,10/01/15 00:00
20150527,19,170,2.0,0.0,10/01/15 00:00
20150527,19,174,25.0,0.0,10/01/15 00:00
20150527,19,175,5.0,0.0,10/01/15 00:00
20150527,19,179,5.0,0.0,10/01/15 00:00
20150527,19,180,0.0,25.0,10/01/15 00:00
20150527,19,182,0.0,10.0,10/01/15 00:00
20150527,19,183,0.0,10.0,10/01/15 00:00
20150527,19,186,7.0,5.0,10/01/15 00:00
20150527,19,188,9.0,0.0,10/01/15 00:00
20150527,19,190,10.0,0.0,10/01/15 00:00
20150527,19,195,14.0,0.0,10/01/15 00:00
20150527,19,196,0.8,0.0,10/01/15 00:00
20150527,19,199,63.0,0.0,10/01/15 00:00
20150527,19,200,4.6,0.0,10/01/15 00:00
20150527,19,202,2.1,0.3,10/01/15 00:00
20150527,19,203,15.0,0.0,10/01/15 00:00
20150527,19,206,3.8,0.0,10/01/15 00:00
20150527,19,209,14.0,0.0,10/01/15 00:00
20150527,19,210,1.0,0.0,10/01/15 00:00
20150527,19,211,2.0,0.0,10/01/15 00:00
20150527,19,212,1.0,0.0,10/01/15 00:00
20150527,19,214,1.0,0.0,10/01/15 00:00
20150527,19,216,1.0,0.0,10/01/15 00:00
20150527,19,217,1.4,0.0,10/01/15 00:00
20150527,19,219,0.8,0.0,10/01/15 00:00
20150527,19,223,2.0,0.0,10/01/15 00:00
20150527,19,224,4.0,0.0,10/01/15 00:00
20150527,19,225,1.0,0.0,10/01/15 00:00
20150527,19,229,1.0,0.0,10/01/15 00:00
20150527,19,230,2.0,0.0,10/01/15 00:00
20150527,19,231,1.4,0.0,10/01/15 00:00
20150527,19,233,2.0,0.0,10/01/15 00:00
20150527,19,238,1.0,0.0,10/01/15 00:00
20150527,19,239,5.0,154.0,10/01/15 00:00
20150527,19,241,0.0,0.3,10/01/15 00:00
20150527,19,242,0.8,0.0,10/01/15 00:00
20150527,19,243,1.0,0.0,10/01/15 00:00
20150527,19,244,10.0,0.0,10/01/15 00:00
20150527,19,246,1.0,0.0,10/01/15 00:00
20150527,19,248,20.0,0.0,10/01/15 00:00
20150527,19,249,3.0,0.0,10/01/15 00:00
20150527,19,250,14.0,0.0,10/01/15 00:00
20150527,19,251,3.0,5.0,10/01/15 00:00
20150527,19,252,3.0,0.0,10/01/15 00:00
20150527,19,253,2.0,0.0,10/01/15 00:00
20150527,19,254,1.0,0.0,10/01/15 00:00
20150527,19,255,3.0,0.0,10/01/15 00:00
20150527,19,259,10.0,0.0,10/01/15 00:00
20150527,19,260,2.0,0.0,10/01/15 00:00
20150527,19,265,3.0,0.0,10/01/15 00:00
20150527,19,269,3.0,0.0,10/01/15 00:00
20150527,19,270,2.0,0.0,10/01/15 00:00
20150527,19,271,1.0,0.0,10/01/15 00:00
20150527,19,274,7.0,0.0,10/01/15 00:00
20150527,19,289,1.0,0.0,10/01/15 00:00
20150527,19,291,1.0,0.0,10/01/15 00:00
20150527,19,294,0.0,20.0,10/01/15 00:00
20150527,19,299,16.0,608.0,10/01/15 00:00
20150527,19,300,15.0,0.0,10/01/15 00:00
20150527,19,306,4.0,0.0,10/01/15 00:00
20150527,19,307,2.0,0.0,10/01/15 00:00
20150527,19,309,10.0,0.0,10/01/15 00:00
20150527,19,316,1.0,0.0,10/01/15 00:00
20150527,19,324,5.0,0.0,10/01/15 00:00
20150527,19,332,0.0,10.0,10/01/15 00:00
20150527,19,345,0.0,35.0,10/01/15 00:00
20150527,19,349,18.0,0.0,10/01/15 00:00
20150527,19,350,8.0,0.0,10/01/15 00:00
20150527,19,359,10.0,0.0,10/01/15 00:00
20150527,19,379,4.0,0.0,10/01/15 00:00
20150527,19,399,8.0,0.0,10/01/15 00:00
20150527,19,400,14.0,75.0,10/01/15 00:00
20150527,19,409,7.0,0.0,10/01/15 00:00
20150527,19,419,5.0,0.0,10/01/15 00:00
20150527,19,424,20.0,0.0,10/01/15 00:00
20150527,19,450,3.0,0.0,10/01/15 00:00
20150527,19,459,5.0,0.0,10/01/15 00:00
20150527,19,479,6.0,0.0,10/01/15 00:00
20150527,19,499,3.0,0.0,10/01/15 00:00
20150527,19,500,4.0,0.0,10/01/15 00:00
20150527,19,539,5.0,0.0,10/01/15 00:00
20150527,19,549,5.0,0.0,10/01/15 00:00
20150527,19,583,0.6,0.0,10/01/15 00:00
20150527,19,599,10.0,0.0,10/01/15 00:00
20150527,19,600,3.0,0.0,10/01/15 00:00
20150527,19,659,5.0,0.0,10/01/15 00:00
20150527,19,700,3.0,0.0,10/01/15 00:00
20150527,19,749,10.0,0.0,10/01/15 00:00
20150527,19,799,10.0,0.0,10/01/15 00:00
20150527,19,800,2.0,0.0,10/01/15 00:00
20150527,19,900,2.0,0.0,10/01/15 00:00
20150527,19,949,2.0,0.0,10/01/15 00:00
20150527,19,999,5.0,1938.0,10/01/15 00:00
20150527,19,1000,0.0,121.0,10/01/15 00:00
20150527,20,-800,0.0,3.0,10/01/15 00:00
20150527,20,-700,0.0,1.0,10/01/15 00:00
20150527,20,-500,0.0,0.5,10/01/15 00:00
20150527,20,-457,0.0,5.0,10/01/15 00:00
20150527,20,-400,0.0,5.5,10/01/15 00:00
20150527,20,-357,0.0,10.0,10/01/15 00:00
20150527,20,-350,0.0,4.0,10/01/15 00:00
20150527,20,-329,0.0,2.0,10/01/15 00:00
20150527,20,-307,0.0,5.0,10/01/15 00:00
20150527,20,-300,0.0,2.2,10/01/15 00:00
20150527,20,-257,0.0,15.0,10/01/15 00:00
20150527,20,-250,0.0,2.0,10/01/15 00:00
20150527,20,-229,0.0,2.0,10/01/15 00:00
20150527,20,-207,0.0,5.0,10/01/15 00:00
20150527,20,-200,0.0,7.1,10/01/15 00:00
20150527,20,-199,0.0,10.0,10/01/15 00:00
20150527,20,-180,0.0,13.1,10/01/15 00:00
20150527,20,-175,0.0,0.2,10/01/15 00:00
20150527,20,-166,0.0,2.8,10/01/15 00:00
20150527,20,-159,0.0,2.0,10/01/15 00:00
20150527,20,-157,0.0,15.0,10/01/15 00:00
20150527,20,-156,0.0,1.4,10/01/15 00:00
20150527,20,-150,0.0,12.0,10/01/15 00:00
20150527,20,-149,0.0,2.0,10/01/15 00:00
20150527,20,-140,0.0,1.4,10/01/15 00:00
20150527,20,-130,0.0,2.0,10/01/15 00:00
20150527,20,-107,0.0,8.0,10/01/15 00:00
20150527,20,-100,0.0,11.1,10/01/15 00:00
20150527,20,-99,0.0,23.0,10/01/15 00:00
20150527,20,-95,0.0,2.0,10/01/15 00:00
20150527,20,-93,0.0,2.0,10/01/15 00:00
20150527,20,-87,0.0,4.0,10/01/15 00:00
20150527,20,-83,0.0,2.0,10/01/15 00:00
20150527,20,-77,0.0,5.0,10/01/15 00:00
20150527,20,-75,0.0,20.0,10/01/15 00:00
20150527,20,-74,0.0,10.0,10/01/15 00:00
20150527,20,-73,0.0,0.5,10/01/15 00:00
20150527,20,-70,0.0,2.0,10/01/15 00:00
20150527,20,-59,0.0,2.0,10/01/15 00:00
20150527,20,-57,0.0,13.0,10/01/15 00:00
20150527,20,-55,0.0,1.0,10/01/15 00:00
20150527,20,-50,3.8,12.0,10/01/15 00:00
20150527,20,-49,0.0,15.0,10/01/15 00:00
20150527,20,-47,0.0,5.0,10/01/15 00:00
20150527,20,-40,0.0,12.0,10/01/15 00:00
20150527,20,-39,1.0,0.0,10/01/15 00:00
20150527,20,-35,0.0,3.0,10/01/15 00:00
20150527,20,-32,1.5,0.0,10/01/15 00:00
20150527,20,-30,12.0,1.0,10/01/15 00:00
20150527,20,-27,0.5,1.2,10/01/15 00:00
20150527,20,-25,60.3,7.0,10/01/15 00:00
20150527,20,-24,1.5,11.0,10/01/15 00:00
20150527,20,-23,0.0,25.0,10/01/15 00:00
20150527,20,-20,0.0,14.0,10/01/15 00:00
20150527,20,-19,2.0,0.0,10/01/15 00:00
20150527,20,-17,0.0,5.0,10/01/15 00:00
20150527,20,-15,0.0,7.0,10/01/15 00:00
20150527,20,-12,0.0,20.0,10/01/15 00:00
20150527,20,-10,0.0,1.0,10/01/15 00:00
20150527,20,-9,0.0,10.0,10/01/15 00:00
20150527,20,-8,0.0,4.4,10/01/15 00:00
20150527,20,-7,0.0,15.0,10/01/15 00:00
20150527,20,-6,0.0,20.0,10/01/15 00:00
20150527,20,-5,22.0,1.0,10/01/15 00:00
20150527,20,-2,1.0,0.0,10/01/15 00:00
20150527,20,-1,0.0,11.8,10/01/15 00:00
20150527,20,0,1963.4,2.0,10/01/15 00:00
20150527,20,1,271.0,9.0,10/01/15 00:00
20150527,20,2,53.0,0.0,10/01/15 00:00
20150527,20,5,12.0,10.0,10/01/15 00:00
20150527,20,6,25.0,0.0,10/01/15 00:00
20150527,20,7,0.0,8.0,10/01/15 00:00
20150527,20,8,30.0,26.0,10/01/15 00:00
20150527,20,9,10.0,8.0,10/01/15 00:00
20150527,20,10,349.0,4.0,10/01/15 00:00
20150527,20,11,16.0,20.0,10/01/15 00:00
20150527,20,12,1.5,4.2,10/01/15 00:00
20150527,20,13,5.0,24.8,10/01/15 00:00
20150527,20,14,16.0,1.8,10/01/15 00:00
20150527,20,15,35.5,37.8,10/01/15 00:00
20150527,20,16,2.0,6.0,10/01/15 00:00
20150527,20,17,1.0,6.0,10/01/15 00:00
20150527,20,18,0.0,11.0,10/01/15 00:00
20150527,20,20,371.2,28.9,10/01/15 00:00
20150527,20,21,51.0,0.0,10/01/15 00:00
20150527,20,22,200.0,11.1,10/01/15 00:00
20150527,20,23,11.0,6.0,10/01/15 00:00
20150527,20,24,0.0,1.1,10/01/15 00:00
20150527,20,25,567.0,9.1,10/01/15 00:00
20150527,20,26,16.0,2.0,10/01/15 00:00
20150527,20,27,34.0,5.5,10/01/15 00:00
20150527,20,28,10.7,5.0,10/01/15 00:00
20150527,20,29,47.0,214.1,10/01/15 00:00
20150527,20,30,387.3,3.0,10/01/15 00:00
20150527,20,31,29.3,47.9,10/01/15 00:00
20150527,20,32,100.0,208.1,10/01/15 00:00
20150527,20,33,30.0,78.2,10/01/15 00:00
20150527,20,34,76.6,63.5,10/01/15 00:00
20150527,20,35,100.0,41.8,10/01/15 00:00
20150527,20,36,4.5,257.1,10/01/15 00:00
20150527,20,37,67.7,53.0,10/01/15 00:00
20150527,20,38,35.0,70.1,10/01/15 00:00
20150527,20,39,20.0,301.1,10/01/15 00:00
20150527,20,40,41.5,43.0,10/01/15 00:00
20150527,20,41,58.0,46.5,10/01/15 00:00
20150527,20,42,33.0,389.8,10/01/15 00:00
20150527,20,43,42.0,9.4,10/01/15 00:00
20150527,20,44,10.1,22.1,10/01/15 00:00
20150527,20,45,185.0,97.5,10/01/15 00:00
20150527,20,46,10.2,134.9,10/01/15 00:00
20150527,20,47,5.0,42.0,10/01/15 00:00
20150527,20,48,5.5,34.8,10/01/15 00:00
20150527,20,49,27.6,17.6,10/01/15 00:00
20150527,20,50,10.0,95.8,10/01/15 00:00
20150527,20,51,45.5,24.1,10/01/15 00:00
20150527,20,52,42.2,15.7,10/01/15 00:00
20150527,20,53,58.1,63.9,10/01/15 00:00
20150527,20,54,17.0,13.7,10/01/15 00:00
20150527,20,55,64.4,43.0,10/01/15 00:00
20150527,20,56,8.9,25.7,10/01/15 00:00
20150527,20,57,2.9,11.8,10/01/15 00:00
20150527,20,58,0.0,30.0,10/01/15 00:00
20150527,20,59,6.6,37.8,10/01/15 00:00
20150527,20,60,5.0,52.0,10/01/15 00:00
20150527,20,61,0.0,25.8,10/01/15 00:00
20150527,20,62,6.9,0.0,10/01/15 00:00
20150527,20,63,6.5,24.5,10/01/15 00:00
20150527,20,64,0.0,2.0,10/01/15 00:00
20150527,20,65,5.0,33.8,10/01/15 00:00
20150527,20,66,2.6,10.2,10/01/15 00:00
20150527,20,67,95.0,5.0,10/01/15 00:00
20150527,20,68,2.7,20.0,10/01/15 00:00
20150527,20,69,3.5,2.0,10/01/15 00:00
20150527,20,70,82.0,65.7,10/01/15 00:00
20150527,20,71,5.0,0.0,10/01/15 00:00
20150527,20,72,0.0,30.0,10/01/15 00:00
20150527,20,73,1.1,2.0,10/01/15 00:00
20150527,20,74,3.0,0.0,10/01/15 00:00
20150527,20,75,34.0,29.7,10/01/15 00:00
20150527,20,76,9.0,0.0,10/01/15 00:00
20150527,20,77,0.0,2.7,10/01/15 00:00
20150527,20,78,0.5,6.0,10/01/15 00:00
20150527,20,79,0.7,0.0,10/01/15 00:00
20150527,20,80,52.0,5.7,10/01/15 00:00
20150527,20,81,26.1,0.0,10/01/15 00:00
20150527,20,82,4.2,13.7,10/01/15 00:00
20150527,20,83,133.0,9.0,10/01/15 00:00
20150527,20,84,56.6,0.0,10/01/15 00:00
20150527,20,85,24.7,1.0,10/01/15 00:00
20150527,20,86,25.6,0.0,10/01/15 00:00
20150527,20,87,63.0,0.0,10/01/15 00:00
20150527,20,88,36.8,0.0,10/01/15 00:00
20150527,20,89,15.0,0.0,10/01/15 00:00
20150527,20,90,50.7,0.0,10/01/15 00:00
20150527,20,91,4.6,10.0,10/01/15 00:00
20150527,20,92,10.0,0.0,10/01/15 00:00
20150527,20,93,15.0,0.0,10/01/15 00:00
20150527,20,94,16.2,0.0,10/01/15 00:00
20150527,20,95,7.0,13.0,10/01/15 00:00
20150527,20,96,1.0,0.0,10/01/15 00:00
20150527,20,97,7.0,0.0,10/01/15 00:00
20150527,20,98,6.0,0.0,10/01/15 00:00
20150527,20,99,2.8,0.0,10/01/15 00:00
20150527,20,100,36.0,203.0,10/01/15 00:00
20150527,20,101,9.0,2.0,10/01/15 00:00
20150527,20,102,8.5,18.0,10/01/15 00:00
20150527,20,103,5.0,0.0,10/01/15 00:00
20150527,20,105,7.9,3.0,10/01/15 00:00
20150527,20,106,15.0,0.0,10/01/15 00:00
20150527,20,107,0.5,0.0,10/01/15 00:00
20150527,20,108,10.0,0.0,10/01/15 00:00
20150527,20,109,2.2,0.0,10/01/15 00:00
20150527,20,110,12.8,0.0,10/01/15 00:00
20150527,20,111,3.4,0.0,10/01/15 00:00
20150527,20,112,0.3,0.0,10/01/15 00:00
20150527,20,114,3.0,0.0,10/01/15 00:00
20150527,20,115,23.0,25.0,10/01/15 00:00
20150527,20,117,4.4,0.0,10/01/15 00:00
20150527,20,118,0.0,1.0,10/01/15 00:00
20150527,20,119,1.0,0.0,10/01/15 00:00
20150527,20,120,13.0,10.0,10/01/15 00:00
20150527,20,122,3.5,0.0,10/01/15 00:00
20150527,20,124,14.0,0.0,10/01/15 00:00
20150527,20,125,31.0,25.0,10/01/15 00:00
20150527,20,126,1.0,0.0,10/01/15 00:00
20150527,20,127,2.3,0.0,10/01/15 00:00
20150527,20,130,15.0,0.0,10/01/15 00:00
20150527,20,132,3.2,0.0,10/01/15 00:00
20150527,20,138,1.2,0.0,10/01/15 00:00
20150527,20,140,13.5,10.0,10/01/15 00:00
20150527,20,142,0.8,0.0,10/01/15 00:00
20150527,20,143,10.0,0.0,10/01/15 00:00
20150527,20,145,0.3,0.0,10/01/15 00:00
20150527,20,149,5.0,0.0,10/01/15 00:00
20150527,20,150,12.8,0.0,10/01/15 00:00
20150527,20,151,16.2,0.0,10/01/15 00:00
20150527,20,152,0.9,0.0,10/01/15 00:00
20150527,20,153,3.0,0.0,10/01/15 00:00
20150527,20,156,9.4,0.0,10/01/15 00:00
20150527,20,157,2.0,0.0,10/01/15 00:00
20150527,20,162,1.1,0.0,10/01/15 00:00
20150527,20,163,5.0,0.0,10/01/15 00:00
20150527,20,165,5.0,0.0,10/01/15 00:00
20150527,20,175,0.0,10.0,10/01/15 00:00
20150527,20,176,0.0,10.0,10/01/15 00:00
20150527,20,177,0.0,10.0,10/01/15 00:00
20150527,20,180,0.0,15.3,10/01/15 00:00
20150527,20,181,0.8,0.0,10/01/15 00:00
20150527,20,184,23.4,0.0,10/01/15 00:00
20150527,20,186,0.0,5.0,10/01/15 00:00
20150527,20,188,19.0,0.0,10/01/15 00:00
20150527,20,190,10.0,0.0,10/01/15 00:00
20150527,20,192,1.0,0.0,10/01/15 00:00
20150527,20,193,14.1,0.0,10/01/15 00:00
20150527,20,195,4.0,0.0,10/01/15 00:00
20150527,20,196,2.0,0.0,10/01/15 00:00
20150527,20,197,5.0,0.3,10/01/15 00:00
20150527,20,199,14.0,0.0,10/01/15 00:00
20150527,20,200,9.6,0.0,10/01/15 00:00
20150527,20,201,1.0,0.0,10/01/15 00:00
20150527,20,203,0.8,0.0,10/01/15 00:00
20150527,20,207,1.0,0.0,10/01/15 00:00
20150527,20,210,4.0,0.0,10/01/15 00:00
20150527,20,212,1.0,0.0,10/01/15 00:00
20150527,20,216,3.0,0.0,10/01/15 00:00
20150527,20,220,2.0,0.0,10/01/15 00:00
20150527,20,223,5.0,0.0,10/01/15 00:00
20150527,20,224,3.0,0.0,10/01/15 00:00
20150527,20,230,1.0,0.0,10/01/15 00:00
20150527,20,232,1.0,0.0,10/01/15 00:00
20150527,20,234,10.0,0.0,10/01/15 00:00
20150527,20,235,0.0,35.0,10/01/15 00:00
20150527,20,236,0.0,10.0,10/01/15 00:00
20150527,20,237,2.0,0.0,10/01/15 00:00
20150527,20,238,3.0,0.0,10/01/15 00:00
20150527,20,239,2.0,154.0,10/01/15 00:00
20150527,20,240,2.0,0.0,10/01/15 00:00
20150527,20,241,3.0,0.0,10/01/15 00:00
20150527,20,242,1.0,0.0,10/01/15 00:00
20150527,20,243,10.0,0.0,10/01/15 00:00
20150527,20,246,2.0,0.0,10/01/15 00:00
20150527,20,249,3.0,0.0,10/01/15 00:00
20150527,20,250,8.0,0.0,10/01/15 00:00
20150527,20,251,0.0,5.0,10/01/15 00:00
20150527,20,252,3.0,0.0,10/01/15 00:00
20150527,20,255,2.0,0.0,10/01/15 00:00
20150527,20,256,3.0,0.0,10/01/15 00:00
20150527,20,258,1.0,0.0,10/01/15 00:00
20150527,20,261,2.0,0.0,10/01/15 00:00
20150527,20,274,5.0,0.0,10/01/15 00:00
20150527,20,276,0.0,20.0,10/01/15 00:00
20150527,20,282,1.0,0.0,10/01/15 00:00
20150527,20,283,5.0,0.0,10/01/15 00:00
20150527,20,289,1.0,0.0,10/01/15 00:00
20150527,20,293,10.0,0.0,10/01/15 00:00
20150527,20,295,5.0,0.0,10/01/15 00:00
20150527,20,299,11.0,244.0,10/01/15 00:00
20150527,20,300,20.0,0.0,10/01/15 00:00
20150527,20,312,6.0,0.0,10/01/15 00:00
20150527,20,324,5.0,0.0,10/01/15 00:00
20150527,20,332,0.0,10.0,10/01/15 00:00
20150527,20,343,10.0,0.0,10/01/15 00:00
20150527,20,349,18.0,0.0,10/01/15 00:00
20150527,20,350,3.0,0.0,10/01/15 00:00
20150527,20,379,4.0,0.0,10/01/15 00:00
20150527,20,393,5.0,0.0,10/01/15 00:00
20150527,20,399,8.0,0.0,10/01/15 00:00
20150527,20,400,14.0,60.0,10/01/15 00:00
20150527,20,403,5.0,0.0,10/01/15 00:00
20150527,20,409,2.0,0.0,10/01/15 00:00
20150527,20,424,20.0,0.0,10/01/15 00:00
20150527,20,443,5.0,0.0,10/01/15 00:00
20150527,20,450,3.0,0.0,10/01/15 00:00
20150527,20,463,5.0,0.0,10/01/15 00:00
20150527,20,479,1.0,0.0,10/01/15 00:00
20150527,20,499,3.0,0.0,10/01/15 00:00
20150527,20,500,4.0,0.0,10/01/15 00:00
20150527,20,523,5.0,0.0,10/01/15 00:00
20150527,20,549,5.0,0.0,10/01/15 00:00
20150527,20,583,5.0,0.0,10/01/15 00:00
20150527,20,599,5.0,0.0,10/01/15 00:00
20150527,20,600,3.0,0.0,10/01/15 00:00
20150527,20,643,5.0,0.0,10/01/15 00:00
20150527,20,700,3.0,0.0,10/01/15 00:00
20150527,20,749,10.0,0.0,10/01/15 00:00
20150527,20,799,10.0,0.0,10/01/15 00:00
20150527,20,800,2.0,0.0,10/01/15 00:00
20150527,20,900,2.0,0.0,10/01/15 00:00
20150527,20,949,2.0,0.0,10/01/15 00:00
20150527,20,999,5.0,1938.0,10/01/15 00:00
20150527,20,1000,0.0,121.0,10/01/15 00:00
20150527,21,-800,0.0,3.0,10/01/15 00:00
20150527,21,-700,0.0,1.0,10/01/15 00:00
20150527,21,-500,0.0,0.5,10/01/15 00:00
20150527,21,-456,0.0,5.0,10/01/15 00:00
20150527,21,-400,0.0,5.5,10/01/15 00:00
20150527,21,-356,0.0,10.0,10/01/15 00:00
20150527,21,-350,0.0,4.0,10/01/15 00:00
20150527,21,-329,0.0,2.0,10/01/15 00:00
20150527,21,-306,0.0,5.0,10/01/15 00:00
20150527,21,-300,0.0,2.2,10/01/15 00:00
20150527,21,-256,0.0,15.0,10/01/15 00:00
20150527,21,-250,0.0,2.0,10/01/15 00:00
20150527,21,-245,0.0,1.4,10/01/15 00:00
20150527,21,-229,0.0,2.0,10/01/15 00:00
20150527,21,-206,0.0,5.0,10/01/15 00:00
20150527,21,-200,0.0,7.1,10/01/15 00:00
20150527,21,-199,0.0,10.0,10/01/15 00:00
20150527,21,-180,0.0,10.1,10/01/15 00:00
20150527,21,-163,0.0,0.2,10/01/15 00:00
20150527,21,-159,0.0,2.0,10/01/15 00:00
20150527,21,-156,0.0,15.0,10/01/15 00:00
20150527,21,-153,0.0,2.8,10/01/15 00:00
20150527,21,-150,0.0,12.0,10/01/15 00:00
20150527,21,-107,0.0,3.0,10/01/15 00:00
20150527,21,-106,0.0,5.0,10/01/15 00:00
20150527,21,-100,0.0,11.1,10/01/15 00:00
20150527,21,-99,0.0,23.0,10/01/15 00:00
20150527,21,-98,0.0,2.0,10/01/15 00:00
20150527,21,-87,0.0,4.0,10/01/15 00:00
20150527,21,-76,0.0,5.0,10/01/15 00:00
20150527,21,-75,0.0,10.0,10/01/15 00:00
20150527,21,-74,0.0,10.0,10/01/15 00:00
20150527,21,-70,0.0,2.0,10/01/15 00:00
20150527,21,-62,0.0,1.4,10/01/15 00:00
20150527,21,-59,0.0,2.0,10/01/15 00:00
20150527,21,-57,0.0,3.0,10/01/15 00:00
20150527,21,-56,0.0,10.0,10/01/15 00:00
20150527,21,-55,0.0,1.4,10/01/15 00:00
20150527,21,-50,0.8,12.0,10/01/15 00:00
20150527,21,-49,0.0,15.0,10/01/15 00:00
20150527,21,-46,0.0,5.0,10/01/15 00:00
20150527,21,-40,0.0,12.0,10/01/15 00:00
20150527,21,-39,1.0,0.0,10/01/15 00:00
20150527,21,-35,0.0,3.0,10/01/15 00:00
20150527,21,-30,12.0,1.0,10/01/15 00:00
20150527,21,-26,1.5,0.0,10/01/15 00:00
20150527,21,-25,60.0,0.0,10/01/15 00:00
20150527,21,-24,0.0,11.0,10/01/15 00:00
20150527,21,-20,0.3,38.0,10/01/15 00:00
20150527,21,-19,2.0,0.0,10/01/15 00:00
20150527,21,-17,2.0,0.0,10/01/15 00:00
20150527,21,-16,0.0,5.0,10/01/15 00:00
20150527,21,-15,0.0,7.0,10/01/15 00:00
20150527,21,-10,0.0,1.0,10/01/15 00:00
20150527,21,-9,1.0,30.0,10/01/15 00:00
20150527,21,-8,0.0,1.0,10/01/15 00:00
20150527,21,-6,0.0,20.0,10/01/15 00:00
20150527,21,-5,0.0,1.0,10/01/15 00:00
20150527,21,-3,0.0,15.5,10/01/15 00:00
20150527,21,0,2010.8,47.5,10/01/15 00:00
20150527,21,1,258.0,8.0,10/01/15 00:00
20150527,21,2,53.0,10.0,10/01/15 00:00
20150527,21,3,0.0,0.5,10/01/15 00:00
20150527,21,5,22.0,10.5,10/01/15 00:00
20150527,21,7,1.0,12.2,10/01/15 00:00
20150527,21,8,35.0,26.5,10/01/15 00:00
20150527,21,9,10.0,8.0,10/01/15 00:00
20150527,21,10,339.0,49.0,10/01/15 00:00
20150527,21,11,10.0,20.5,10/01/15 00:00
20150527,21,12,11.0,5.0,10/01/15 00:00
20150527,21,13,0.0,18.0,10/01/15 00:00
20150527,21,14,1.5,5.5,10/01/15 00:00
20150527,21,15,33.0,36.0,10/01/15 00:00
20150527,21,16,0.0,0.5,10/01/15 00:00
20150527,21,17,2.0,6.0,10/01/15 00:00
20150527,21,18,5.0,17.0,10/01/15 00:00
20150527,21,19,1.5,0.5,10/01/15 00:00
20150527,21,20,366.0,12.1,10/01/15 00:00
20150527,21,22,246.5,5.6,10/01/15 00:00
20150527,21,23,3.0,2.9,10/01/15 00:00
20150527,21,24,0.0,14.1,10/01/15 00:00
20150527,21,25,622.0,26.6,10/01/15 00:00
20150527,21,26,44.2,4.7,10/01/15 00:00
20150527,21,27,17.0,3.8,10/01/15 00:00
20150527,21,28,80.0,6.3,10/01/15 00:00
20150527,21,29,8.0,4.0,10/01/15 00:00
20150527,21,30,373.0,226.4,10/01/15 00:00
20150527,21,31,55.0,0.0,10/01/15 00:00
20150527,21,32,38.1,62.1,10/01/15 00:00
20150527,21,33,43.0,0.6,10/01/15 00:00
