BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091107,12,-13,0,52.3,05/11/10 03:22,
20091107,12,-10,0,40,05/11/10 03:22,
20091107,12,-9,0,10,05/11/10 03:22,
20091107,12,-6,0,57.1,05/11/10 03:22,
20091107,12,-5,0,27,05/11/10 03:22,
20091107,12,-4,0,5,05/11/10 03:22,
20091107,12,-3,0,60,05/11/10 03:22,
20091107,12,-2,0,24.9,05/11/10 03:22,
20091107,12,0,950.5,47.4,05/11/10 03:22,
20091107,12,1,981,62,05/11/10 03:22,
20091107,12,2,17.4,21.2,05/11/10 03:22,
20091107,12,3,125,1,05/11/10 03:22,
20091107,12,5,520,45.5,05/11/10 03:22,
20091107,12,6,0,100,05/11/10 03:22,
20091107,12,7,0,50,05/11/10 03:22,
20091107,12,8,0,98.2,05/11/10 03:22,
20091107,12,9,25,54.5,05/11/10 03:22,
20091107,12,10,55,53,05/11/10 03:22,
20091107,12,11,150,41.9,05/11/10 03:22,
20091107,12,12,160,93.4,05/11/10 03:22,
20091107,12,13,292.6,55.2,05/11/10 03:22,
20091107,12,14,709.6,138.3,05/11/10 03:22,
20091107,12,15,15.1,75.1,05/11/10 03:22,
20091107,12,16,175.2,64.5,05/11/10 03:22,
20091107,12,17,221.2,7,05/11/10 03:22,
20091107,12,18,1021.6,88.6,05/11/10 03:22,
20091107,12,19,1423.1,277.9,05/11/10 03:22,
20091107,12,20,323,43.8,05/11/10 03:22,
20091107,12,21,72,75.1,05/11/10 03:22,
20091107,12,22,20,223.6,05/11/10 03:22,
20091107,12,23,721.5,37.1,05/11/10 03:22,
20091107,12,24,237.5,187.6,05/11/10 03:22,
20091107,12,25,191.5,215,05/11/10 03:22,
20091107,12,26,246,465,05/11/10 03:22,
20091107,12,27,16.5,378.1,05/11/10 03:22,
20091107,12,28,165,200,05/11/10 03:22,
20091107,12,29,177,235,05/11/10 03:22,
20091107,12,30,327.5,157.5,05/11/10 03:22,
20091107,12,31,161.8,219,05/11/10 03:22,
20091107,12,32,157.3,328,05/11/10 03:22,
20091107,12,33,158,440.5,05/11/10 03:22,
20091107,12,34,39.4,693.3,05/11/10 03:22,
20091107,12,35,211.2,349.5,05/11/10 03:22,
20091107,12,36,132,562,05/11/10 03:22,
20091107,12,37,18.1,165.2,05/11/10 03:22,
20091107,12,38,120,132.1,05/11/10 03:22,
20091107,12,39,65,76,05/11/10 03:22,
20091107,12,40,206,55,05/11/10 03:22,
20091107,12,41,211.1,50,05/11/10 03:22,
20091107,12,42,243,54,05/11/10 03:22,
20091107,12,43,501.5,20,05/11/10 03:22,
20091107,12,44,439.1,216,05/11/10 03:22,
20091107,12,45,397.6,67,05/11/10 03:22,
20091107,12,46,218.6,42,05/11/10 03:22,
20091107,12,47,224.6,187.4,05/11/10 03:22,
20091107,12,48,380.5,20,05/11/10 03:22,
20091107,12,49,23.9,849.2,05/11/10 03:22,
20091107,12,50,108.9,225.6,05/11/10 03:22,
20091107,12,51,221.2,128.8,05/11/10 03:22,
20091107,12,52,31,75,05/11/10 03:22,
20091107,12,53,369,132.8,05/11/10 03:22,
20091107,12,54,11.6,150,05/11/10 03:22,
20091107,12,55,29,134.4,05/11/10 03:22,
20091107,12,56,236,272,05/11/10 03:22,
20091107,12,57,9.4,140.5,05/11/10 03:22,
20091107,12,58,412,56.5,05/11/10 03:22,
20091107,12,59,11,32.9,05/11/10 03:22,
20091107,12,60,28.1,366.5,05/11/10 03:22,
20091107,12,61,.6,383.3,05/11/10 03:22,
20091107,12,62,29.2,.9,05/11/10 03:22,
20091107,12,63,31,0,05/11/10 03:22,
20091107,12,64,264,401.8,05/11/10 03:22,
20091107,12,65,12,133.7,05/11/10 03:22,
20091107,12,66,0,3.4,05/11/10 03:22,
20091107,12,67,0,261.3,05/11/10 03:22,
20091107,12,68,42.5,200.9,05/11/10 03:22,
20091107,12,69,2,75.5,05/11/10 03:22,
20091107,12,70,7.8,1.4,05/11/10 03:22,
20091107,12,71,5.4,.3,05/11/10 03:22,
20091107,12,72,0,801.6,05/11/10 03:22,
20091107,12,73,8,.2,05/11/10 03:22,
20091107,12,74,0,.2,05/11/10 03:22,
20091107,12,75,1,1792,05/11/10 03:22,
20091107,12,76,3,0,05/11/10 03:22,
20091107,12,78,18.2,0,05/11/10 03:22,
20091107,12,79,34.5,.6,05/11/10 03:22,
20091107,12,80,11.3,0,05/11/10 03:22,
20091107,12,86,6,0,05/11/10 03:22,
20091107,12,88,150,125,05/11/10 03:22,
20091107,12,89,7.2,0,05/11/10 03:22,
20091107,12,90,2.8,0,05/11/10 03:22,
20091107,12,93,10,0,05/11/10 03:22,
20091107,12,96,5,0,05/11/10 03:22,
20091107,12,98,20,0,05/11/10 03:22,
20091107,12,100,15,643,05/11/10 03:22,
20091107,12,105,30,0,05/11/10 03:22,
20091107,12,115,1,0,05/11/10 03:22,
20091107,12,125,1,300,05/11/10 03:22,
20091107,12,135,2,0,05/11/10 03:22,
20091107,12,150,0,97,05/11/10 03:22,
20091107,12,165,0,45,05/11/10 03:22,
20091107,12,175,6,0,05/11/10 03:22,
20091107,12,194,0,363,05/11/10 03:22,
20091107,12,199,4,0,05/11/10 03:22,
20091107,12,225,7,0,05/11/10 03:22,
20091107,12,275,4,0,05/11/10 03:22,
20091107,12,300,1,525,05/11/10 03:22,
20091107,12,425,8,0,05/11/10 03:22,
20091107,12,475,4,0,05/11/10 03:22,
20091107,12,500,0,1061,05/11/10 03:22,
20091107,12,999,0,4355.4,05/11/10 03:22,
20091107,12,1000,0,20,05/11/10 03:22,
20091107,13,-125,0,18,05/11/10 03:22,
20091107,13,-100,40,0,05/11/10 03:22,
20091107,13,-95,0,5,05/11/10 03:22,
20091107,13,-90,0,5,05/11/10 03:22,
20091107,13,-85,0,8,05/11/10 03:22,
20091107,13,-75,0,2,05/11/10 03:22,
20091107,13,-70,0,19.3,05/11/10 03:22,
20091107,13,-65,0,4,05/11/10 03:22,
20091107,13,-50,64,7,05/11/10 03:22,
20091107,13,-49,0,30.6,05/11/10 03:22,
20091107,13,-48,0,4,05/11/10 03:22,
20091107,13,-45,0,4,05/11/10 03:22,
20091107,13,-38,0,10.9,05/11/10 03:22,
20091107,13,-30,0,5,05/11/10 03:22,
20091107,13,-26,0,.6,05/11/10 03:22,
20091107,13,-24,0,25,05/11/10 03:22,
20091107,13,-20,0,25.1,05/11/10 03:22,
20091107,13,-19,0,2,05/11/10 03:22,
20091107,13,-16,0,100.6,05/11/10 03:22,
20091107,13,-15,195,2,05/11/10 03:22,
20091107,13,-14,0,4.6,05/11/10 03:22,
20091107,13,-13,0,50,05/11/10 03:22,
20091107,13,-10,19,50,05/11/10 03:22,
20091107,13,-7,0,14.2,05/11/10 03:22,
20091107,13,-6,0,51,05/11/10 03:22,
20091107,13,-5,0,26,05/11/10 03:22,
20091107,13,-4,0,15,05/11/10 03:22,
20091107,13,-3,0,62,05/11/10 03:22,
20091107,13,-2,0,118.6,05/11/10 03:22,
20091107,13,0,950.1,14,05/11/10 03:22,
20091107,13,1,925,62,05/11/10 03:22,
20091107,13,2,22.4,16.2,05/11/10 03:22,
20091107,13,3,155,1,05/11/10 03:22,
20091107,13,4,0,1,05/11/10 03:22,
20091107,13,5,588,42.5,05/11/10 03:22,
20091107,13,6,0,106,05/11/10 03:22,
20091107,13,7,0,50,05/11/10 03:22,
20091107,13,8,0,100.2,05/11/10 03:22,
20091107,13,9,26,94.4,05/11/10 03:22,
20091107,13,10,55,133.4,05/11/10 03:22,
20091107,13,11,175,20,05/11/10 03:22,
20091107,13,12,280.8,245.4,05/11/10 03:22,
20091107,13,13,522,75.2,05/11/10 03:22,
20091107,13,14,332.5,14,05/11/10 03:22,
20091107,13,15,40,69,05/11/10 03:22,
20091107,13,16,184.4,62.7,05/11/10 03:22,
20091107,13,17,491,71.4,05/11/10 03:22,
20091107,13,18,1948.5,315.6,05/11/10 03:22,
20091107,13,19,263.6,157,05/11/10 03:22,
20091107,13,20,272,114.4,05/11/10 03:22,
20091107,13,21,755,293.3,05/11/10 03:22,
20091107,13,22,11.5,30.8,05/11/10 03:22,
20091107,13,23,205,25.7,05/11/10 03:22,
20091107,13,24,205,482.6,05/11/10 03:22,
20091107,13,25,240.5,474.5,05/11/10 03:22,
20091107,13,26,16.5,420,05/11/10 03:22,
20091107,13,27,40,266.1,05/11/10 03:22,
20091107,13,28,350,259,05/11/10 03:22,
20091107,13,29,166,207,05/11/10 03:22,
20091107,13,30,396.3,161.5,05/11/10 03:22,
20091107,13,31,174.8,572.2,05/11/10 03:22,
20091107,13,32,184.5,441,05/11/10 03:22,
20091107,13,33,64.7,471.1,05/11/10 03:22,
20091107,13,34,62.7,452.1,05/11/10 03:22,
20091107,13,35,193,143.1,05/11/10 03:22,
20091107,13,36,47.5,96.1,05/11/10 03:22,
20091107,13,37,203.6,88,05/11/10 03:22,
20091107,13,38,316.5,87,05/11/10 03:22,
20091107,13,39,49.5,75,05/11/10 03:22,
20091107,13,40,564.6,12,05/11/10 03:22,
20091107,13,41,489,4,05/11/10 03:22,
20091107,13,42,233.6,70,05/11/10 03:22,
20091107,13,43,657.5,205,05/11/10 03:22,
20091107,13,44,335.8,0,05/11/10 03:22,
20091107,13,45,438.5,108.4,05/11/10 03:22,
20091107,13,46,28,52,05/11/10 03:22,
20091107,13,47,284.1,203.2,05/11/10 03:22,
20091107,13,48,131.9,520.8,05/11/10 03:22,
20091107,13,49,378.8,380.6,05/11/10 03:22,
20091107,13,50,85.9,189.4,05/11/10 03:22,
20091107,13,51,7.5,186,05/11/10 03:22,
20091107,13,52,300.8,250,05/11/10 03:22,
20091107,13,53,28.2,234,05/11/10 03:22,
20091107,13,54,0,181.6,05/11/10 03:22,
20091107,13,55,39,151,05/11/10 03:22,
20091107,13,56,259.6,398,05/11/10 03:22,
20091107,13,57,67.2,347.7,05/11/10 03:22,
20091107,13,58,11,5.2,05/11/10 03:22,
20091107,13,59,46.4,118,05/11/10 03:22,
20091107,13,60,11.1,331.8,05/11/10 03:22,
20091107,13,61,15.7,.4,05/11/10 03:22,
20091107,13,62,17,1059.2,05/11/10 03:22,
20091107,13,63,17,200,05/11/10 03:22,
20091107,13,64,26.8,50.2,05/11/10 03:22,
20091107,13,65,5,12.6,05/11/10 03:22,
20091107,13,67,30,.2,05/11/10 03:22,
20091107,13,68,13,0,05/11/10 03:22,
20091107,13,69,.8,0,05/11/10 03:22,
20091107,13,70,15.9,2.2,05/11/10 03:22,
20091107,13,71,0,.4,05/11/10 03:22,
20091107,13,72,20,0,05/11/10 03:22,
20091107,13,75,4,1798,05/11/10 03:22,
20091107,13,76,0,.2,05/11/10 03:22,
20091107,13,77,18.4,0,05/11/10 03:22,
20091107,13,78,6,0,05/11/10 03:22,
20091107,13,79,18.7,0,05/11/10 03:22,
20091107,13,80,6,0,05/11/10 03:22,
20091107,13,82,60,0,05/11/10 03:22,
20091107,13,88,150,125,05/11/10 03:22,
20091107,13,89,15.1,0,05/11/10 03:22,
20091107,13,90,2,0,05/11/10 03:22,
20091107,13,92,10,0,05/11/10 03:22,
20091107,13,95,5,0,05/11/10 03:22,
20091107,13,97,20,0,05/11/10 03:22,
20091107,13,100,15,643,05/11/10 03:22,
20091107,13,108,60,0,05/11/10 03:22,
20091107,13,110,0,4,05/11/10 03:22,
20091107,13,115,1,0,05/11/10 03:22,
20091107,13,120,0,8,05/11/10 03:22,
20091107,13,125,1,300,05/11/10 03:22,
20091107,13,135,2,0,05/11/10 03:22,
20091107,13,150,0,97,05/11/10 03:22,
20091107,13,165,0,48,05/11/10 03:22,
20091107,13,175,6,0,05/11/10 03:22,
20091107,13,184,0,363,05/11/10 03:22,
20091107,13,199,4,0,05/11/10 03:22,
20091107,13,225,7,0,05/11/10 03:22,
20091107,13,275,4,0,05/11/10 03:22,
20091107,13,300,1,525,05/11/10 03:22,
20091107,13,401,0,15,05/11/10 03:22,
20091107,13,425,8,0,05/11/10 03:22,
20091107,13,475,4,0,05/11/10 03:22,
20091107,13,500,0,1111,05/11/10 03:22,
20091107,13,999,0,4262.8,05/11/10 03:22,
20091107,13,1000,0,20,05/11/10 03:22,
20091107,14,-125,0,18,05/11/10 03:22,
20091107,14,-100,40,0,05/11/10 03:22,
20091107,14,-95,0,5,05/11/10 03:22,
20091107,14,-90,0,5,05/11/10 03:22,
20091107,14,-85,0,8,05/11/10 03:22,
20091107,14,-75,0,2,05/11/10 03:22,
20091107,14,-74,0,14.3,05/11/10 03:22,
20091107,14,-70,0,5,05/11/10 03:22,
20091107,14,-65,0,4,05/11/10 03:22,
20091107,14,-52,0,30.6,05/11/10 03:22,
20091107,14,-50,64,7,05/11/10 03:22,
20091107,14,-48,0,4,05/11/10 03:22,
20091107,14,-45,0,9,05/11/10 03:22,
20091107,14,-42,0,10.9,05/11/10 03:22,
20091107,14,-30,0,5,05/11/10 03:22,
20091107,14,-27,0,.6,05/11/10 03:22,
20091107,14,-24,0,45.1,05/11/10 03:22,
20091107,14,-21,0,20,05/11/10 03:22,
20091107,14,-20,0,5,05/11/10 03:22,
20091107,14,-19,0,2,05/11/10 03:22,
20091107,14,-18,0,4.6,05/11/10 03:22,
20091107,14,-17,0,100.6,05/11/10 03:22,
20091107,14,-15,180,2,05/11/10 03:22,
20091107,14,-14,60,0,05/11/10 03:22,
20091107,14,-13,0,50,05/11/10 03:22,
20091107,14,-12,0,10,05/11/10 03:22,
20091107,14,-11,0,14.2,05/11/10 03:22,
20091107,14,-10,0,40,05/11/10 03:22,
20091107,14,-8,0,10,05/11/10 03:22,
20091107,14,-7,0,51,05/11/10 03:22,
20091107,14,-6,0,45.7,05/11/10 03:22,
20091107,14,-5,0,38.9,05/11/10 03:22,
20091107,14,-4,0,62,05/11/10 03:22,
20091107,14,-3,0,60,05/11/10 03:22,
20091107,14,-2,0,35.4,05/11/10 03:22,
20091107,14,0,950,61.4,05/11/10 03:22,
20091107,14,1,948,15.6,05/11/10 03:22,
20091107,14,2,28.8,1,05/11/10 03:22,
20091107,14,3,171,4.4,05/11/10 03:22,
20091107,14,4,0,34.6,05/11/10 03:22,
20091107,14,5,626.5,177.2,05/11/10 03:22,
20091107,14,6,0,49.4,05/11/10 03:22,
20091107,14,7,0,65.5,05/11/10 03:22,
20091107,14,8,25,231,05/11/10 03:22,
20091107,14,9,0,125.8,05/11/10 03:22,
20091107,14,10,220,86.2,05/11/10 03:22,
20091107,14,11,25,129,05/11/10 03:22,
20091107,14,12,348.6,58.9,05/11/10 03:22,
20091107,14,13,698.9,2,05/11/10 03:22,
20091107,14,14,59,108,05/11/10 03:22,
20091107,14,15,2187,240.4,05/11/10 03:22,
20091107,14,16,35,66.5,05/11/10 03:22,
20091107,14,17,27.5,72.2,05/11/10 03:22,
20091107,14,18,372,229.3,05/11/10 03:22,
20091107,14,19,971.6,172.8,05/11/10 03:22,
20091107,14,20,457,35.2,05/11/10 03:22,
20091107,14,21,216.5,185,05/11/10 03:22,
20091107,14,22,15,18,05/11/10 03:22,
20091107,14,23,56.2,768.2,05/11/10 03:22,
20091107,14,24,45,360,05/11/10 03:22,
20091107,14,25,217,622.5,05/11/10 03:22,
20091107,14,26,199,260,05/11/10 03:22,
20091107,14,27,252.5,99,05/11/10 03:22,
20091107,14,28,282.3,487,05/11/10 03:22,
20091107,14,29,323.3,276.2,05/11/10 03:22,
20091107,14,30,90.5,602.3,05/11/10 03:22,
20091107,14,31,160.7,564.3,05/11/10 03:22,
20091107,14,32,49.5,183.1,05/11/10 03:22,
20091107,14,33,132.7,157.1,05/11/10 03:22,
20091107,14,34,475.1,78.1,05/11/10 03:22,
20091107,14,35,269.1,70,05/11/10 03:22,
20091107,14,36,94,8,05/11/10 03:22,
20091107,14,37,946.2,46,05/11/10 03:22,
20091107,14,38,252,11,05/11/10 03:22,
20091107,14,39,521.1,31,05/11/10 03:22,
20091107,14,40,411.4,216,05/11/10 03:22,
20091107,14,41,651.5,75,05/11/10 03:22,
20091107,14,42,16.6,5,05/11/10 03:22,
20091107,14,43,267,101.6,05/11/10 03:22,
20091107,14,44,314.2,54.6,05/11/10 03:22,
20091107,14,45,266.7,457.8,05/11/10 03:22,
20091107,14,46,102.8,223.2,05/11/10 03:22,
20091107,14,47,254,345.2,05/11/10 03:22,
20091107,14,48,82.2,118.2,05/11/10 03:22,
20091107,14,49,169.2,185.1,05/11/10 03:22,
20091107,14,50,34.5,171.6,05/11/10 03:22,
20091107,14,51,10,308.2,05/11/10 03:22,
20091107,14,52,259.6,143,05/11/10 03:22,
20091107,14,53,41.2,339.6,05/11/10 03:22,
20091107,14,54,27,223.8,05/11/10 03:22,
20091107,14,55,60.6,406.2,05/11/10 03:22,
20091107,14,56,24.1,30.8,05/11/10 03:22,
20091107,14,57,0,1041.6,05/11/10 03:22,
20091107,14,58,40.3,114.6,05/11/10 03:22,
20091107,14,59,15,551.8,05/11/10 03:22,
20091107,14,60,12,5,05/11/10 03:22,
20091107,14,61,15,0,05/11/10 03:22,
20091107,14,63,2,.2,05/11/10 03:22,
20091107,14,64,30,0,05/11/10 03:22,
20091107,14,65,0,12,05/11/10 03:22,
20091107,14,66,15.9,.2,05/11/10 03:22,
20091107,14,67,0,.2,05/11/10 03:22,
20091107,14,68,8.8,0,05/11/10 03:22,
20091107,14,69,0,1.2,05/11/10 03:22,
20091107,14,70,5,0,05/11/10 03:22,
20091107,14,74,9.4,0,05/11/10 03:22,
20091107,14,75,70,1817,05/11/10 03:22,
20091107,14,76,20.9,0,05/11/10 03:22,
20091107,14,78,6.8,0,05/11/10 03:22,
20091107,14,80,6,0,05/11/10 03:22,
20091107,14,85,14.3,0,05/11/10 03:22,
20091107,14,88,150.8,125,05/11/10 03:22,
20091107,14,89,10,1,05/11/10 03:22,
20091107,14,90,2,0,05/11/10 03:22,
20091107,14,94,5,0,05/11/10 03:22,
20091107,14,96,20,0,05/11/10 03:22,
20091107,14,100,15,643,05/11/10 03:22,
20091107,14,101,60,0,05/11/10 03:22,
20091107,14,115,1,0,05/11/10 03:22,
20091107,14,120,0,4,05/11/10 03:22,
20091107,14,125,1,300,05/11/10 03:22,
20091107,14,135,2,0,05/11/10 03:22,
20091107,14,150,0,97,05/11/10 03:22,
20091107,14,165,0,52.5,05/11/10 03:22,
20091107,14,175,6,0,05/11/10 03:22,
20091107,14,176,0,363,05/11/10 03:22,
20091107,14,199,4,0,05/11/10 03:22,
20091107,14,225,7,0,05/11/10 03:22,
20091107,14,275,4,0,05/11/10 03:22,
20091107,14,300,1,525,05/11/10 03:22,
20091107,14,425,8,0,05/11/10 03:22,
20091107,14,475,4,0,05/11/10 03:22,
20091107,14,500,0,1071,05/11/10 03:22,
20091107,14,999,0,4158.1,05/11/10 03:22,
20091107,14,1000,0,20,05/11/10 03:22,
20091107,15,-172,0,20,05/11/10 03:22,
20091107,15,-125,0,18,05/11/10 03:22,
20091107,15,-100,40,0,05/11/10 03:22,
20091107,15,-95,0,5,05/11/10 03:22,
20091107,15,-90,0,5,05/11/10 03:22,
20091107,15,-85,0,8,05/11/10 03:22,
20091107,15,-75,0,2,05/11/10 03:22,
20091107,15,-73,0,7.2,05/11/10 03:22,
20091107,15,-70,0,5,05/11/10 03:22,
20091107,15,-65,0,4,05/11/10 03:22,
20091107,15,-51,0,15.3,05/11/10 03:22,
20091107,15,-50,64,7,05/11/10 03:22,
20091107,15,-48,0,4,05/11/10 03:22,
20091107,15,-45,0,9,05/11/10 03:22,
20091107,15,-41,0,5.4,05/11/10 03:22,
20091107,15,-30,0,5,05/11/10 03:22,
20091107,15,-27,0,.6,05/11/10 03:22,
20091107,15,-24,0,25,05/11/10 03:22,
20091107,15,-23,0,10.1,05/11/10 03:22,
20091107,15,-22,0,20,05/11/10 03:22,
20091107,15,-20,0,5,05/11/10 03:22,
20091107,15,-19,0,2,05/11/10 03:22,
20091107,15,-17,0,102.9,05/11/10 03:22,
20091107,15,-15,180,2,05/11/10 03:22,
20091107,15,-14,70,0,05/11/10 03:22,
20091107,15,-13,0,50,05/11/10 03:22,
20091107,15,-12,0,10,05/11/10 03:22,
20091107,15,-11,0,7.1,05/11/10 03:22,
20091107,15,-10,0,40,05/11/10 03:22,
20091107,15,-9,0,5,05/11/10 03:22,
20091107,15,-7,0,73.9,05/11/10 03:22,
20091107,15,-5,0,62.4,05/11/10 03:22,
20091107,15,-4,0,7,05/11/10 03:22,
20091107,15,-3,0,75.2,05/11/10 03:22,
20091107,15,0,950,59,05/11/10 03:22,
20091107,15,1,955.4,12,05/11/10 03:22,
20091107,15,2,52.8,1,05/11/10 03:22,
20091107,15,3,176,17.2,05/11/10 03:22,
20091107,15,4,0,4.5,05/11/10 03:22,
20091107,15,5,606,144.5,05/11/10 03:22,
20091107,15,6,0,27.9,05/11/10 03:22,
20091107,15,7,0,89.4,05/11/10 03:22,
20091107,15,8,45,220,05/11/10 03:22,
20091107,15,9,0,16.1,05/11/10 03:22,
20091107,15,10,250,58.5,05/11/10 03:22,
20091107,15,11,247.4,174.5,05/11/10 03:22,
20091107,15,12,478.2,7.6,05/11/10 03:22,
20091107,15,13,2491.3,28.8,05/11/10 03:22,
20091107,15,14,20,181.7,05/11/10 03:22,
20091107,15,15,45,48.7,05/11/10 03:22,
20091107,15,16,40,59.6,05/11/10 03:22,
20091107,15,17,777.5,229.8,05/11/10 03:22,
20091107,15,18,790,151.9,05/11/10 03:22,
20091107,15,19,60,52.6,05/11/10 03:22,
20091107,15,20,347,188,05/11/10 03:22,
20091107,15,21,51.5,23,05/11/10 03:22,
20091107,15,22,30,548.1,05/11/10 03:22,
20091107,15,23,76.8,544,05/11/10 03:22,
20091107,15,24,110,620,05/11/10 03:22,
20091107,15,25,497,267.5,05/11/10 03:22,
20091107,15,26,218.8,89,05/11/10 03:22,
20091107,15,27,243.2,640,05/11/10 03:22,
20091107,15,28,167.5,319.2,05/11/10 03:22,
20091107,15,29,215.5,394.8,05/11/10 03:22,
20091107,15,30,100.7,442.8,05/11/10 03:22,
20091107,15,31,242.5,150.1,05/11/10 03:22,
20091107,15,32,355.1,117.1,05/11/10 03:22,
20091107,15,33,406.5,148.1,05/11/10 03:22,
20091107,15,34,106,10,05/11/10 03:22,
20091107,15,35,603.5,87,05/11/10 03:22,
20091107,15,36,289.6,13,05/11/10 03:22,
20091107,15,37,481.6,11,05/11/10 03:22,
20091107,15,38,588.4,200,05/11/10 03:22,
20091107,15,39,250.2,75,05/11/10 03:22,
20091107,15,40,703.6,16,05/11/10 03:22,
20091107,15,41,35.6,99.8,05/11/10 03:22,
20091107,15,42,237.5,51,05/11/10 03:22,
20091107,15,43,91.5,166,05/11/10 03:22,
20091107,15,44,472,428,05/11/10 03:22,
20091107,15,45,149.8,416.2,05/11/10 03:22,
20091107,15,46,16,0,05/11/10 03:22,
20091107,15,47,35.7,267.8,05/11/10 03:22,
20091107,15,48,292.6,185.1,05/11/10 03:22,
20091107,15,49,10,234.6,05/11/10 03:22,
20091107,15,50,40.5,187.6,05/11/10 03:22,
20091107,15,51,2.3,43,05/11/10 03:22,
20091107,15,52,34.1,404,05/11/10 03:22,
20091107,15,53,47,408.8,05/11/10 03:22,
20091107,15,54,20.3,895,05/11/10 03:22,
20091107,15,55,31.6,122,05/11/10 03:22,
20091107,15,56,6.8,306.4,05/11/10 03:22,
20091107,15,57,18.4,42.4,05/11/10 03:22,
20091107,15,58,10.8,448.2,05/11/10 03:22,
20091107,15,59,5,50,05/11/10 03:22,
20091107,15,60,22,5,05/11/10 03:22,
20091107,15,63,32,0,05/11/10 03:22,
20091107,15,65,10.4,12,05/11/10 03:22,
20091107,15,68,8.8,0,05/11/10 03:22,
20091107,15,69,0,.2,05/11/10 03:22,
20091107,15,70,5,0,05/11/10 03:22,
20091107,15,72,3.2,0,05/11/10 03:22,
20091107,15,73,3,0,05/11/10 03:22,
20091107,15,74,39,0,05/11/10 03:22,
20091107,15,75,13,1817,05/11/10 03:22,
20091107,15,78,6.8,0,05/11/10 03:22,
20091107,15,80,6,0,05/11/10 03:22,
20091107,15,84,7.2,0,05/11/10 03:22,
20091107,15,88,160.8,125,05/11/10 03:22,
20091107,15,90,2,0,05/11/10 03:22,
20091107,15,93,5,0,05/11/10 03:22,
20091107,15,95,20,0,05/11/10 03:22,
20091107,15,100,45,643,05/11/10 03:22,
20091107,15,115,1,0,05/11/10 03:22,
20091107,15,120,0,4,05/11/10 03:22,
20091107,15,125,1,300,05/11/10 03:22,
20091107,15,135,1,0,05/11/10 03:22,
20091107,15,150,0,97,05/11/10 03:22,
20091107,15,165,0,48,05/11/10 03:22,
20091107,15,170,0,363,05/11/10 03:22,
20091107,15,175,2,0,05/11/10 03:22,
20091107,15,199,4,0,05/11/10 03:22,
20091107,15,225,7,0,05/11/10 03:22,
20091107,15,275,0,0,05/11/10 03:22,
20091107,15,300,1,525,05/11/10 03:22,
20091107,15,425,8,0,05/11/10 03:22,
20091107,15,475,0,0,05/11/10 03:22,
20091107,15,500,0,1086,05/11/10 03:22,
20091107,15,999,0,4020.7,05/11/10 03:22,
20091107,15,1000,0,20,05/11/10 03:22,
20091107,16,-174,0,32.5,05/11/10 03:22,
20091107,16,-125,0,11,05/11/10 03:22,
20091107,16,-100,40,0,05/11/10 03:22,
20091107,16,-95,0,5,05/11/10 03:22,
20091107,16,-90,0,5,05/11/10 03:22,
20091107,16,-85,0,8,05/11/10 03:22,
20091107,16,-75,0,2,05/11/10 03:22,
20091107,16,-74,0,14.3,05/11/10 03:22,
20091107,16,-70,0,5,05/11/10 03:22,
20091107,16,-65,0,4,05/11/10 03:22,
20091107,16,-52,0,30.6,05/11/10 03:22,
20091107,16,-50,64,7,05/11/10 03:22,
20091107,16,-48,0,1,05/11/10 03:22,
20091107,16,-45,0,9,05/11/10 03:22,
20091107,16,-42,0,10.9,05/11/10 03:22,
20091107,16,-30,0,5,05/11/10 03:22,
20091107,16,-26,0,.6,05/11/10 03:22,
20091107,16,-24,0,45.1,05/11/10 03:22,
20091107,16,-20,0,5,05/11/10 03:22,
20091107,16,-19,0,2,05/11/10 03:22,
20091107,16,-18,0,4.6,05/11/10 03:22,
20091107,16,-17,0,100,05/11/10 03:22,
20091107,16,-16,0,.6,05/11/10 03:22,
20091107,16,-15,155,2,05/11/10 03:22,
20091107,16,-14,40,50,05/11/10 03:22,
20091107,16,-13,0,14.2,05/11/10 03:22,
20091107,16,-12,0,10,05/11/10 03:22,
20091107,16,-11,0,10,05/11/10 03:22,
20091107,16,-10,96,40,05/11/10 03:22,
20091107,16,-9,0,45.7,05/11/10 03:22,
20091107,16,-7,0,110,05/11/10 03:22,
20091107,16,-6,0,13.9,05/11/10 03:22,
20091107,16,-5,0,26,05/11/10 03:22,
20091107,16,-4,0,55,05/11/10 03:22,
20091107,16,-3,4,12,05/11/10 03:22,
20091107,16,0,949.6,59,05/11/10 03:22,
20091107,16,1,929.2,11,05/11/10 03:22,
20091107,16,2,39,10.1,05/11/10 03:22,
20091107,16,3,168,1,05/11/10 03:22,
20091107,16,4,4,13.5,05/11/10 03:22,
20091107,16,5,591.8,235.8,05/11/10 03:22,
20091107,16,6,45,161.5,05/11/10 03:22,
20091107,16,7,0,97.4,05/11/10 03:22,
20091107,16,8,3,144,05/11/10 03:22,
20091107,16,9,150,18.9,05/11/10 03:22,
20091107,16,10,100,49,05/11/10 03:22,
20091107,16,11,4,195,05/11/10 03:22,
20091107,16,12,215,163.2,05/11/10 03:22,
20091107,16,13,20,105.3,05/11/10 03:22,
20091107,16,14,12.5,72.2,05/11/10 03:22,
20091107,16,15,85,51.1,05/11/10 03:22,
20091107,16,16,60,286,05/11/10 03:22,
20091107,16,17,725,0,05/11/10 03:22,
20091107,16,18,357.5,116,05/11/10 03:22,
