BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160318,19,27,190.1,117.3,08/01/16 01:01
20160318,19,28,76.0,50.6,08/01/16 01:01
20160318,19,29,51.4,85.2,08/01/16 01:01
20160318,19,30,90.2,48.0,08/01/16 01:01
20160318,19,31,55.8,87.6,08/01/16 01:01
20160318,19,32,88.5,32.7,08/01/16 01:01
20160318,19,33,34.0,10.9,08/01/16 01:01
20160318,19,34,65.7,20.0,08/01/16 01:01
20160318,19,35,233.2,29.4,08/01/16 01:01
20160318,19,36,38.2,3.0,08/01/16 01:01
20160318,19,37,76.3,25.0,08/01/16 01:01
20160318,19,38,27.2,5.0,08/01/16 01:01
20160318,19,39,9.8,170.0,08/01/16 01:01
20160318,19,40,51.9,0.0,08/01/16 01:01
20160318,19,41,16.3,6.6,08/01/16 01:01
20160318,19,42,23.3,3.0,08/01/16 01:01
20160318,19,43,38.4,0.0,08/01/16 01:01
20160318,19,44,19.4,13.0,08/01/16 01:01
20160318,19,45,19.7,3.8,08/01/16 01:01
20160318,19,46,8.3,1.8,08/01/16 01:01
20160318,19,47,9.5,2.0,08/01/16 01:01
20160318,19,48,15.2,32.0,08/01/16 01:01
20160318,19,49,9.2,0.0,08/01/16 01:01
20160318,19,50,15.3,20.0,08/01/16 01:01
20160318,19,51,9.3,4.2,08/01/16 01:01
20160318,19,52,4.7,0.0,08/01/16 01:01
20160318,19,53,0.0,1.0,08/01/16 01:01
20160318,19,54,11.4,0.0,08/01/16 01:01
20160318,19,55,12.4,23.0,08/01/16 01:01
20160318,19,56,1.5,0.0,08/01/16 01:01
20160318,19,57,15.3,0.0,08/01/16 01:01
20160318,19,58,11.1,20.0,08/01/16 01:01
20160318,19,59,0.0,13.0,08/01/16 01:01
20160318,19,60,0.0,3.0,08/01/16 01:01
20160318,19,61,2.4,10.7,08/01/16 01:01
20160318,19,62,12.1,0.0,08/01/16 01:01
20160318,19,63,12.3,0.0,08/01/16 01:01
20160318,19,64,8.9,0.0,08/01/16 01:01
20160318,19,65,1.8,1.0,08/01/16 01:01
20160318,19,66,8.2,0.0,08/01/16 01:01
20160318,19,67,0.0,1.0,08/01/16 01:01
20160318,19,68,2.0,10.0,08/01/16 01:01
20160318,19,69,0.0,10.0,08/01/16 01:01
20160318,19,70,0.2,0.0,08/01/16 01:01
20160318,19,71,3.2,0.0,08/01/16 01:01
20160318,19,72,1.0,0.0,08/01/16 01:01
20160318,19,73,6.4,0.0,08/01/16 01:01
20160318,19,74,6.6,0.0,08/01/16 01:01
20160318,19,75,0.0,9.2,08/01/16 01:01
20160318,19,76,0.0,1.0,08/01/16 01:01
20160318,19,78,0.0,5.0,08/01/16 01:01
20160318,19,79,4.0,2.0,08/01/16 01:01
20160318,19,81,2.3,0.0,08/01/16 01:01
20160318,19,83,15.1,0.0,08/01/16 01:01
20160318,19,85,16.0,0.0,08/01/16 01:01
20160318,19,88,0.0,3.0,08/01/16 01:01
20160318,19,90,0.0,3.0,08/01/16 01:01
20160318,19,91,0.0,1.0,08/01/16 01:01
20160318,19,93,16.0,1.0,08/01/16 01:01
20160318,19,94,2.0,0.0,08/01/16 01:01
20160318,19,96,0.0,3.0,08/01/16 01:01
20160318,19,97,0.0,13.0,08/01/16 01:01
20160318,19,99,2.0,6.0,08/01/16 01:01
20160318,19,100,0.0,68.0,08/01/16 01:01
20160318,19,101,0.2,0.0,08/01/16 01:01
20160318,19,108,0.0,2.0,08/01/16 01:01
20160318,19,109,0.2,0.0,08/01/16 01:01
20160318,19,113,2.2,0.0,08/01/16 01:01
20160318,19,119,0.2,0.0,08/01/16 01:01
20160318,19,128,1.5,0.0,08/01/16 01:01
20160318,19,129,2.0,0.0,08/01/16 01:01
20160318,19,143,2.0,0.0,08/01/16 01:01
20160318,19,145,2.0,0.0,08/01/16 01:01
20160318,19,147,2.0,0.0,08/01/16 01:01
20160318,19,149,28.0,0.0,08/01/16 01:01
20160318,19,150,5.0,0.0,08/01/16 01:01
20160318,19,152,4.0,0.0,08/01/16 01:01
20160318,19,153,4.0,0.0,08/01/16 01:01
20160318,19,154,1.8,0.0,08/01/16 01:01
20160318,19,157,2.0,0.0,08/01/16 01:01
20160318,19,158,2.0,0.0,08/01/16 01:01
20160318,19,159,1.0,0.0,08/01/16 01:01
20160318,19,160,2.0,0.0,08/01/16 01:01
20160318,19,162,4.2,0.0,08/01/16 01:01
20160318,19,163,1.0,0.0,08/01/16 01:01
20160318,19,165,2.0,0.0,08/01/16 01:01
20160318,19,166,2.0,0.0,08/01/16 01:01
20160318,19,168,2.0,0.0,08/01/16 01:01
20160318,19,177,1.0,0.0,08/01/16 01:01
20160318,19,182,4.0,0.0,08/01/16 01:01
20160318,19,183,2.0,0.0,08/01/16 01:01
20160318,19,184,3.0,0.0,08/01/16 01:01
20160318,19,186,2.0,0.0,08/01/16 01:01
20160318,19,187,2.0,0.0,08/01/16 01:01
20160318,19,190,8.0,0.0,08/01/16 01:01
20160318,19,191,2.0,0.0,08/01/16 01:01
20160318,19,193,6.0,0.0,08/01/16 01:01
20160318,19,194,6.0,30.0,08/01/16 01:01
20160318,19,195,4.0,0.0,08/01/16 01:01
20160318,19,198,2.0,0.0,08/01/16 01:01
20160318,19,199,1.0,0.0,08/01/16 01:01
20160318,19,200,0.1,0.0,08/01/16 01:01
20160318,19,201,2.0,0.0,08/01/16 01:01
20160318,19,202,1.0,0.0,08/01/16 01:01
20160318,19,203,3.0,0.0,08/01/16 01:01
20160318,19,204,4.0,0.0,08/01/16 01:01
20160318,19,205,4.0,0.0,08/01/16 01:01
20160318,19,211,2.0,0.0,08/01/16 01:01
20160318,19,213,4.0,0.0,08/01/16 01:01
20160318,19,215,2.0,0.0,08/01/16 01:01
20160318,19,216,2.0,0.0,08/01/16 01:01
20160318,19,217,2.0,0.0,08/01/16 01:01
20160318,19,222,2.0,0.0,08/01/16 01:01
20160318,19,224,1.0,0.0,08/01/16 01:01
20160318,19,225,2.0,0.0,08/01/16 01:01
20160318,19,226,2.0,0.0,08/01/16 01:01
20160318,19,228,2.0,0.0,08/01/16 01:01
20160318,19,233,2.0,22.0,08/01/16 01:01
20160318,19,234,2.0,0.0,08/01/16 01:01
20160318,19,240,2.0,0.0,08/01/16 01:01
20160318,19,243,6.0,0.0,08/01/16 01:01
20160318,19,245,5.0,0.0,08/01/16 01:01
20160318,19,248,4.7,0.0,08/01/16 01:01
20160318,19,249,3.0,0.0,08/01/16 01:01
20160318,19,259,6.0,0.0,08/01/16 01:01
20160318,19,260,4.0,0.0,08/01/16 01:01
20160318,19,262,4.0,0.0,08/01/16 01:01
20160318,19,264,2.7,0.0,08/01/16 01:01
20160318,19,268,2.0,0.0,08/01/16 01:01
20160318,19,272,2.0,0.0,08/01/16 01:01
20160318,19,274,1.0,0.0,08/01/16 01:01
20160318,19,284,2.0,0.0,08/01/16 01:01
20160318,19,286,3.6,0.0,08/01/16 01:01
20160318,19,295,2.0,0.0,08/01/16 01:01
20160318,19,298,2.0,0.0,08/01/16 01:01
20160318,19,300,1.0,0.0,08/01/16 01:01
20160318,19,307,3.6,0.0,08/01/16 01:01
20160318,19,329,3.6,0.0,08/01/16 01:01
20160318,19,336,0.2,0.0,08/01/16 01:01
20160318,19,339,0.2,0.0,08/01/16 01:01
20160318,19,340,0.2,0.0,08/01/16 01:01
20160318,19,343,5.2,0.0,08/01/16 01:01
20160318,19,386,15.0,0.0,08/01/16 01:01
20160318,19,400,1.0,0.0,08/01/16 01:01
20160318,19,443,8.0,0.0,08/01/16 01:01
20160318,19,500,2.0,60.0,08/01/16 01:01
20160318,19,543,10.0,0.0,08/01/16 01:01
20160318,19,599,1.0,0.0,08/01/16 01:01
20160318,19,600,2.0,0.0,08/01/16 01:01
20160318,19,643,15.0,0.0,08/01/16 01:01
20160318,19,700,2.0,0.0,08/01/16 01:01
20160318,19,743,20.0,0.0,08/01/16 01:01
20160318,19,799,1.0,0.0,08/01/16 01:01
20160318,19,800,3.0,0.0,08/01/16 01:01
20160318,19,900,5.0,0.0,08/01/16 01:01
20160318,19,999,1.0,2043.0,08/01/16 01:01
20160318,19,1000,0.0,87.0,08/01/16 01:01
20160318,20,-500,60.0,0.0,08/01/16 01:01
20160318,20,-200,23.6,0.0,08/01/16 01:01
20160318,20,-149,0.0,1.0,08/01/16 01:01
20160318,20,-99,0.0,6.0,08/01/16 01:01
20160318,20,-74,0.0,5.0,08/01/16 01:01
20160318,20,-58,0.0,6.0,08/01/16 01:01
20160318,20,-50,4.8,0.0,08/01/16 01:01
20160318,20,-49,1.0,4.0,08/01/16 01:01
20160318,20,-35,0.0,2.0,08/01/16 01:01
20160318,20,-28,0.0,6.0,08/01/16 01:01
20160318,20,-27,0.0,6.0,08/01/16 01:01
20160318,20,-26,0.0,6.0,08/01/16 01:01
20160318,20,-25,2.0,12.0,08/01/16 01:01
20160318,20,-24,0.0,33.0,08/01/16 01:01
20160318,20,-23,0.0,12.0,08/01/16 01:01
20160318,20,-22,0.0,6.0,08/01/16 01:01
20160318,20,-20,10.0,9.0,08/01/16 01:01
20160318,20,-17,5.0,0.0,08/01/16 01:01
20160318,20,-15,0.0,6.0,08/01/16 01:01
20160318,20,-12,0.0,11.5,08/01/16 01:01
20160318,20,-8,0.0,2.1,08/01/16 01:01
20160318,20,-7,10.0,0.0,08/01/16 01:01
20160318,20,-6,0.0,8.6,08/01/16 01:01
20160318,20,-5,0.0,2.0,08/01/16 01:01
20160318,20,-4,0.0,10.1,08/01/16 01:01
20160318,20,-3,0.0,5.5,08/01/16 01:01
20160318,20,-2,0.0,9.4,08/01/16 01:01
20160318,20,-1,0.0,8.0,08/01/16 01:01
20160318,20,0,2312.6,32.1,08/01/16 01:01
20160318,20,1,462.0,8.0,08/01/16 01:01
20160318,20,2,1.0,15.9,08/01/16 01:01
20160318,20,5,395.6,9.1,08/01/16 01:01
20160318,20,6,0.0,27.6,08/01/16 01:01
20160318,20,7,0.0,13.2,08/01/16 01:01
20160318,20,8,0.0,49.3,08/01/16 01:01
20160318,20,9,0.0,9.5,08/01/16 01:01
20160318,20,10,6.0,1.0,08/01/16 01:01
20160318,20,11,30.0,31.3,08/01/16 01:01
20160318,20,12,252.0,19.9,08/01/16 01:01
20160318,20,13,7.0,12.6,08/01/16 01:01
20160318,20,14,8.5,27.1,08/01/16 01:01
20160318,20,15,54.7,70.3,08/01/16 01:01
20160318,20,16,27.8,66.8,08/01/16 01:01
20160318,20,17,8.8,125.2,08/01/16 01:01
20160318,20,18,8.7,65.3,08/01/16 01:01
20160318,20,19,44.5,73.3,08/01/16 01:01
20160318,20,20,175.0,35.3,08/01/16 01:01
20160318,20,21,104.5,156.7,08/01/16 01:01
20160318,20,22,42.8,21.7,08/01/16 01:01
20160318,20,23,130.8,77.3,08/01/16 01:01
20160318,20,24,198.2,105.3,08/01/16 01:01
20160318,20,25,39.9,118.3,08/01/16 01:01
20160318,20,26,353.3,138.0,08/01/16 01:01
20160318,20,27,542.0,88.3,08/01/16 01:01
20160318,20,28,73.9,80.3,08/01/16 01:01
20160318,20,29,64.8,20.3,08/01/16 01:01
20160318,20,30,51.9,160.4,08/01/16 01:01
20160318,20,31,29.8,102.6,08/01/16 01:01
20160318,20,32,27.5,109.7,08/01/16 01:01
20160318,20,33,5.0,418.0,08/01/16 01:01
20160318,20,34,52.8,217.5,08/01/16 01:01
20160318,20,35,19.5,106.1,08/01/16 01:01
20160318,20,36,12.7,3.0,08/01/16 01:01
20160318,20,37,126.5,69.2,08/01/16 01:01
20160318,20,38,106.6,32.4,08/01/16 01:01
20160318,20,39,16.2,0.0,08/01/16 01:01
20160318,20,40,186.0,361.1,08/01/16 01:01
20160318,20,41,12.4,26.6,08/01/16 01:01
20160318,20,42,77.8,187.7,08/01/16 01:01
20160318,20,43,117.9,128.5,08/01/16 01:01
20160318,20,44,50.9,18.6,08/01/16 01:01
20160318,20,45,30.5,62.5,08/01/16 01:01
20160318,20,46,73.5,114.4,08/01/16 01:01
20160318,20,47,113.9,170.0,08/01/16 01:01
20160318,20,48,13.8,142.6,08/01/16 01:01
20160318,20,49,29.5,0.0,08/01/16 01:01
20160318,20,50,9.4,46.0,08/01/16 01:01
20160318,20,51,21.7,0.0,08/01/16 01:01
20160318,20,52,1.0,8.0,08/01/16 01:01
20160318,20,53,5.7,10.0,08/01/16 01:01
20160318,20,54,68.4,9.0,08/01/16 01:01
20160318,20,55,12.2,94.0,08/01/16 01:01
20160318,20,56,9.1,2.2,08/01/16 01:01
20160318,20,57,2.0,1.0,08/01/16 01:01
20160318,20,58,0.5,20.0,08/01/16 01:01
20160318,20,59,0.0,20.5,08/01/16 01:01
20160318,20,60,4.0,0.0,08/01/16 01:01
20160318,20,61,2.4,6.5,08/01/16 01:01
20160318,20,62,1.1,0.0,08/01/16 01:01
20160318,20,63,9.1,0.0,08/01/16 01:01
20160318,20,64,10.2,0.0,08/01/16 01:01
20160318,20,65,16.5,84.2,08/01/16 01:01
20160318,20,66,3.0,0.0,08/01/16 01:01
20160318,20,67,9.0,0.0,08/01/16 01:01
20160318,20,68,14.5,10.0,08/01/16 01:01
20160318,20,69,7.2,10.0,08/01/16 01:01
20160318,20,70,3.2,0.0,08/01/16 01:01
20160318,20,71,4.0,30.0,08/01/16 01:01
20160318,20,73,3.8,1.0,08/01/16 01:01
20160318,20,74,8.0,0.0,08/01/16 01:01
20160318,20,75,7.0,96.0,08/01/16 01:01
20160318,20,77,13.6,0.0,08/01/16 01:01
20160318,20,78,2.4,5.0,08/01/16 01:01
20160318,20,79,7.8,6.2,08/01/16 01:01
20160318,20,82,4.1,0.0,08/01/16 01:01
20160318,20,84,4.0,0.0,08/01/16 01:01
20160318,20,85,0.2,0.0,08/01/16 01:01
20160318,20,86,1.0,0.0,08/01/16 01:01
20160318,20,88,11.3,894.0,08/01/16 01:01
20160318,20,90,5.2,0.0,08/01/16 01:01
20160318,20,91,1.0,0.0,08/01/16 01:01
20160318,20,93,8.2,0.0,08/01/16 01:01
20160318,20,94,0.2,0.0,08/01/16 01:01
20160318,20,95,0.0,6.0,08/01/16 01:01
20160318,20,97,0.0,1.0,08/01/16 01:01
20160318,20,98,0.2,2.0,08/01/16 01:01
20160318,20,99,0.0,6.0,08/01/16 01:01
20160318,20,100,0.0,72.0,08/01/16 01:01
20160318,20,101,0.2,0.0,08/01/16 01:01
20160318,20,102,10.0,0.0,08/01/16 01:01
20160318,20,104,2.0,3.0,08/01/16 01:01
20160318,20,105,0.0,12.0,08/01/16 01:01
20160318,20,108,0.0,2.0,08/01/16 01:01
20160318,20,113,8.0,0.0,08/01/16 01:01
20160318,20,119,0.2,0.0,08/01/16 01:01
20160318,20,121,1.4,0.0,08/01/16 01:01
20160318,20,122,2.0,0.0,08/01/16 01:01
20160318,20,128,1.5,0.0,08/01/16 01:01
20160318,20,133,3.9,0.0,08/01/16 01:01
20160318,20,135,2.0,0.0,08/01/16 01:01
20160318,20,136,1.8,0.0,08/01/16 01:01
20160318,20,140,2.0,0.0,08/01/16 01:01
20160318,20,142,4.2,0.0,08/01/16 01:01
20160318,20,145,2.0,0.0,08/01/16 01:01
20160318,20,150,5.0,0.0,08/01/16 01:01
20160318,20,153,2.0,0.0,08/01/16 01:01
20160318,20,155,2.0,0.0,08/01/16 01:01
20160318,20,157,24.0,0.0,08/01/16 01:01
20160318,20,158,4.0,0.0,08/01/16 01:01
20160318,20,161,8.0,0.0,08/01/16 01:01
20160318,20,165,2.0,0.0,08/01/16 01:01
20160318,20,166,4.0,0.0,08/01/16 01:01
20160318,20,167,1.0,0.0,08/01/16 01:01
20160318,20,168,2.0,0.0,08/01/16 01:01
20160318,20,172,1.0,0.0,08/01/16 01:01
20160318,20,175,2.0,0.0,08/01/16 01:01
20160318,20,176,1.0,0.0,08/01/16 01:01
20160318,20,177,1.0,0.0,08/01/16 01:01
20160318,20,186,1.0,0.0,08/01/16 01:01
20160318,20,192,1.0,0.0,08/01/16 01:01
20160318,20,197,2.0,0.0,08/01/16 01:01
20160318,20,199,1.0,0.0,08/01/16 01:01
20160318,20,200,6.1,0.0,08/01/16 01:01
20160318,20,201,4.0,0.0,08/01/16 01:01
20160318,20,204,4.0,0.0,08/01/16 01:01
20160318,20,205,12.0,0.0,08/01/16 01:01
20160318,20,206,2.0,0.0,08/01/16 01:01
20160318,20,208,2.0,0.0,08/01/16 01:01
20160318,20,209,4.0,0.0,08/01/16 01:01
20160318,20,210,1.0,0.0,08/01/16 01:01
20160318,20,211,3.0,0.0,08/01/16 01:01
20160318,20,212,0.0,30.0,08/01/16 01:01
20160318,20,215,4.0,0.0,08/01/16 01:01
20160318,20,216,4.0,0.0,08/01/16 01:01
20160318,20,219,2.0,0.0,08/01/16 01:01
20160318,20,220,2.0,0.0,08/01/16 01:01
20160318,20,223,2.0,0.0,08/01/16 01:01
20160318,20,224,1.0,0.0,08/01/16 01:01
20160318,20,227,2.0,0.0,08/01/16 01:01
20160318,20,228,2.0,0.0,08/01/16 01:01
20160318,20,233,0.0,759.0,08/01/16 01:01
20160318,20,234,2.0,0.0,08/01/16 01:01
20160318,20,235,2.0,0.0,08/01/16 01:01
20160318,20,236,2.0,0.0,08/01/16 01:01
20160318,20,237,2.0,0.0,08/01/16 01:01
20160318,20,239,2.0,0.0,08/01/16 01:01
20160318,20,243,2.0,0.0,08/01/16 01:01
20160318,20,244,2.0,0.0,08/01/16 01:01
20160318,20,245,7.0,0.0,08/01/16 01:01
20160318,20,248,2.0,0.0,08/01/16 01:01
20160318,20,249,3.0,0.0,08/01/16 01:01
20160318,20,251,3.0,0.0,08/01/16 01:01
20160318,20,252,4.0,0.0,08/01/16 01:01
20160318,20,254,2.7,0.0,08/01/16 01:01
20160318,20,256,2.0,0.0,08/01/16 01:01
20160318,20,259,2.0,0.0,08/01/16 01:01
20160318,20,260,2.0,0.0,08/01/16 01:01
20160318,20,269,6.0,0.0,08/01/16 01:01
20160318,20,270,6.7,0.0,08/01/16 01:01
20160318,20,272,4.0,0.0,08/01/16 01:01
20160318,20,274,1.0,0.0,08/01/16 01:01
20160318,20,287,2.0,0.0,08/01/16 01:01
20160318,20,290,2.0,0.0,08/01/16 01:01
20160318,20,292,3.6,0.0,08/01/16 01:01
20160318,20,300,1.0,0.0,08/01/16 01:01
20160318,20,302,2.0,0.0,08/01/16 01:01
20160318,20,313,2.0,0.0,08/01/16 01:01
20160318,20,314,3.6,0.0,08/01/16 01:01
20160318,20,316,2.0,0.0,08/01/16 01:01
20160318,20,335,3.6,0.0,08/01/16 01:01
20160318,20,336,0.2,0.0,08/01/16 01:01
20160318,20,339,0.2,0.0,08/01/16 01:01
20160318,20,343,5.2,0.0,08/01/16 01:01
20160318,20,347,0.2,0.0,08/01/16 01:01
20160318,20,386,15.0,0.0,08/01/16 01:01
20160318,20,400,1.0,0.0,08/01/16 01:01
20160318,20,443,8.0,0.0,08/01/16 01:01
20160318,20,500,2.0,60.0,08/01/16 01:01
20160318,20,543,10.0,0.0,08/01/16 01:01
20160318,20,599,1.0,0.0,08/01/16 01:01
20160318,20,600,2.0,0.0,08/01/16 01:01
20160318,20,643,15.0,0.0,08/01/16 01:01
20160318,20,700,2.0,0.0,08/01/16 01:01
20160318,20,743,20.0,0.0,08/01/16 01:01
20160318,20,799,1.0,0.0,08/01/16 01:01
20160318,20,800,3.0,0.0,08/01/16 01:01
20160318,20,900,5.0,0.0,08/01/16 01:01
20160318,20,999,1.0,2043.0,08/01/16 01:01
20160318,20,1000,0.0,87.0,08/01/16 01:01
20160318,21,-500,60.0,0.0,08/01/16 01:01
20160318,21,-200,3.4,0.0,08/01/16 01:01
20160318,21,-149,0.0,2.0,08/01/16 01:01
20160318,21,-99,0.0,6.0,08/01/16 01:01
20160318,21,-74,0.0,5.0,08/01/16 01:01
20160318,21,-58,0.0,6.0,08/01/16 01:01
20160318,21,-53,1.0,0.0,08/01/16 01:01
20160318,21,-51,1.0,0.0,08/01/16 01:01
20160318,21,-50,0.8,0.0,08/01/16 01:01
20160318,21,-49,0.0,4.0,08/01/16 01:01
20160318,21,-36,0.0,2.0,08/01/16 01:01
20160318,21,-28,0.0,6.0,08/01/16 01:01
20160318,21,-27,2.0,6.0,08/01/16 01:01
20160318,21,-26,0.0,6.0,08/01/16 01:01
20160318,21,-25,0.0,12.0,08/01/16 01:01
20160318,21,-24,0.0,33.0,08/01/16 01:01
20160318,21,-23,0.0,12.0,08/01/16 01:01
20160318,21,-22,0.0,6.0,08/01/16 01:01
20160318,21,-21,5.0,9.0,08/01/16 01:01
20160318,21,-20,5.0,0.0,08/01/16 01:01
20160318,21,-17,5.0,0.0,08/01/16 01:01
20160318,21,-15,0.0,6.0,08/01/16 01:01
20160318,21,-14,0.0,4.9,08/01/16 01:01
20160318,21,-13,0.0,6.6,08/01/16 01:01
20160318,21,-12,99.0,0.0,08/01/16 01:01
20160318,21,-10,0.0,2.1,08/01/16 01:01
20160318,21,-7,10.0,5.2,08/01/16 01:01
20160318,21,-6,0.0,2.0,08/01/16 01:01
20160318,21,-5,0.0,2.0,08/01/16 01:01
20160318,21,-4,0.0,2.0,08/01/16 01:01
20160318,21,-3,1.0,7.5,08/01/16 01:01
20160318,21,-2,0.0,20.1,08/01/16 01:01
20160318,21,-1,1.0,4.0,08/01/16 01:01
20160318,21,0,2305.7,27.4,08/01/16 01:01
20160318,21,1,492.0,6.0,08/01/16 01:01
20160318,21,4,3.6,21.4,08/01/16 01:01
20160318,21,5,392.0,4.1,08/01/16 01:01
20160318,21,6,0.0,27.6,08/01/16 01:01
20160318,21,7,0.0,11.2,08/01/16 01:01
20160318,21,8,20.0,41.0,08/01/16 01:01
20160318,21,9,0.0,17.3,08/01/16 01:01
20160318,21,10,5.0,1.0,08/01/16 01:01
20160318,21,11,25.0,35.0,08/01/16 01:01
20160318,21,12,310.0,30.7,08/01/16 01:01
20160318,21,13,2.0,93.5,08/01/16 01:01
20160318,21,14,12.1,94.3,08/01/16 01:01
20160318,21,15,38.7,14.5,08/01/16 01:01
20160318,21,16,53.0,66.9,08/01/16 01:01
20160318,21,17,31.0,39.0,08/01/16 01:01
20160318,21,18,42.2,65.7,08/01/16 01:01
20160318,21,19,61.4,50.2,08/01/16 01:01
20160318,21,20,292.7,81.0,08/01/16 01:01
20160318,21,21,456.9,118.7,08/01/16 01:01
20160318,21,22,34.9,40.3,08/01/16 01:01
20160318,21,23,155.0,109.6,08/01/16 01:01
20160318,21,24,112.6,42.3,08/01/16 01:01
20160318,21,25,55.5,213.8,08/01/16 01:01
20160318,21,26,262.3,318.3,08/01/16 01:01
20160318,21,27,72.6,279.7,08/01/16 01:01
20160318,21,28,57.8,187.3,08/01/16 01:01
20160318,21,29,42.0,14.9,08/01/16 01:01
20160318,21,30,17.0,91.1,08/01/16 01:01
20160318,21,31,14.2,154.6,08/01/16 01:01
20160318,21,32,25.7,37.7,08/01/16 01:01
20160318,21,33,6.8,21.5,08/01/16 01:01
20160318,21,34,24.8,30.8,08/01/16 01:01
20160318,21,35,100.7,46.9,08/01/16 01:01
20160318,21,36,56.5,59.3,08/01/16 01:01
20160318,21,37,107.5,90.0,08/01/16 01:01
20160318,21,38,62.2,170.0,08/01/16 01:01
20160318,21,39,15.7,31.1,08/01/16 01:01
20160318,21,40,69.5,192.3,08/01/16 01:01
20160318,21,41,93.5,23.8,08/01/16 01:01
20160318,21,42,81.4,12.8,08/01/16 01:01
20160318,21,43,117.5,0.0,08/01/16 01:01
20160318,21,44,36.4,5.8,08/01/16 01:01
20160318,21,45,29.7,1.8,08/01/16 01:01
20160318,21,46,62.0,5.0,08/01/16 01:01
20160318,21,47,100.0,0.0,08/01/16 01:01
20160318,21,48,18.9,32.0,08/01/16 01:01
20160318,21,49,11.5,9.0,08/01/16 01:01
20160318,21,50,16.7,81.2,08/01/16 01:01
20160318,21,51,27.7,0.0,08/01/16 01:01
20160318,21,52,5.0,0.0,08/01/16 01:01
20160318,21,53,2.0,0.0,08/01/16 01:01
20160318,21,54,5.9,0.0,08/01/16 01:01
20160318,21,55,0.0,23.0,08/01/16 01:01
20160318,21,56,7.4,0.0,08/01/16 01:01
20160318,21,57,4.4,0.0,08/01/16 01:01
20160318,21,58,10.8,20.0,08/01/16 01:01
20160318,21,59,0.0,13.0,08/01/16 01:01
20160318,21,60,2.0,0.0,08/01/16 01:01
20160318,21,61,0.5,3.5,08/01/16 01:01
20160318,21,62,2.7,0.0,08/01/16 01:01
20160318,21,64,4.3,0.0,08/01/16 01:01
20160318,21,65,26.3,60.0,08/01/16 01:01
20160318,21,66,27.5,0.0,08/01/16 01:01
20160318,21,67,6.1,0.0,08/01/16 01:01
20160318,21,68,7.0,10.0,08/01/16 01:01
20160318,21,69,8.0,10.0,08/01/16 01:01
20160318,21,71,2.0,1.0,08/01/16 01:01
20160318,21,72,1.0,0.0,08/01/16 01:01
20160318,21,73,2.6,1.0,08/01/16 01:01
20160318,21,74,7.2,0.0,08/01/16 01:01
20160318,21,75,0.0,95.0,08/01/16 01:01
20160318,21,76,21.6,0.0,08/01/16 01:01
20160318,21,78,0.0,9.2,08/01/16 01:01
20160318,21,79,4.0,2.0,08/01/16 01:01
20160318,21,82,4.3,0.0,08/01/16 01:01
20160318,21,85,0.0,1.0,08/01/16 01:01
20160318,21,86,4.1,0.0,08/01/16 01:01
20160318,21,87,9.0,0.0,08/01/16 01:01
20160318,21,88,4.0,300.0,08/01/16 01:01
20160318,21,89,0.0,11.0,08/01/16 01:01
20160318,21,90,1.0,0.0,08/01/16 01:01
20160318,21,92,0.0,4.2,08/01/16 01:01
20160318,21,93,8.0,0.0,08/01/16 01:01
20160318,21,94,0.0,1.0,08/01/16 01:01
20160318,21,95,4.0,11.0,08/01/16 01:01
20160318,21,96,0.2,0.0,08/01/16 01:01
20160318,21,98,0.0,1.0,08/01/16 01:01
20160318,21,99,0.0,6.0,08/01/16 01:01
20160318,21,100,0.0,71.0,08/01/16 01:01
20160318,21,101,1.8,3.0,08/01/16 01:01
20160318,21,102,0.0,3.0,08/01/16 01:01
20160318,21,103,2.4,0.0,08/01/16 01:01
20160318,21,104,0.2,0.0,08/01/16 01:01
20160318,21,105,0.0,12.0,08/01/16 01:01
20160318,21,108,0.0,2.0,08/01/16 01:01
20160318,21,110,3.6,0.0,08/01/16 01:01
20160318,21,118,2.0,0.0,08/01/16 01:01
20160318,21,124,2.0,0.0,08/01/16 01:01
20160318,21,128,1.5,0.0,08/01/16 01:01
20160318,21,137,10.0,0.0,08/01/16 01:01
20160318,21,138,2.0,0.0,08/01/16 01:01
20160318,21,143,1.8,0.0,08/01/16 01:01
20160318,21,144,2.0,0.0,08/01/16 01:01
20160318,21,145,2.0,0.0,08/01/16 01:01
20160318,21,147,8.0,0.0,08/01/16 01:01
20160318,21,149,4.2,0.0,08/01/16 01:01
20160318,21,150,5.0,0.0,08/01/16 01:01
20160318,21,154,2.0,0.0,08/01/16 01:01
20160318,21,156,24.0,0.0,08/01/16 01:01
20160318,21,157,6.0,0.0,08/01/16 01:01
20160318,21,160,8.0,0.0,08/01/16 01:01
20160318,21,162,1.4,0.0,08/01/16 01:01
20160318,21,165,6.0,0.0,08/01/16 01:01
20160318,21,166,1.0,0.0,08/01/16 01:01
20160318,21,167,2.0,0.0,08/01/16 01:01
20160318,21,171,1.0,0.0,08/01/16 01:01
20160318,21,174,2.0,0.0,08/01/16 01:01
20160318,21,175,1.0,0.0,08/01/16 01:01
20160318,21,176,1.0,0.0,08/01/16 01:01
20160318,21,185,1.0,1.0,08/01/16 01:01
20160318,21,186,3.9,30.0,08/01/16 01:01
20160318,21,191,1.0,0.0,08/01/16 01:01
20160318,21,196,2.0,0.0,08/01/16 01:01
20160318,21,199,9.0,0.0,08/01/16 01:01
