BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091013,12,-5,40,19,03/10/10 18:41,
20091013,12,-4,0,9.5,03/10/10 18:41,
20091013,12,-3,0,15,03/10/10 18:41,
20091013,12,-2,0,10.6,03/10/10 18:41,
20091013,12,-1,0,3.2,03/10/10 18:41,
20091013,12,0,5448,25,03/10/10 18:41,
20091013,12,1,905,116.5,03/10/10 18:41,
20091013,12,2,11,106.9,03/10/10 18:41,
20091013,12,3,160,32.4,03/10/10 18:41,
20091013,12,5,305,79.4,03/10/10 18:41,
20091013,12,6,20,15.9,03/10/10 18:41,
20091013,12,8,0,68.2,03/10/10 18:41,
20091013,12,9,225,21.1,03/10/10 18:41,
20091013,12,10,70.9,122.5,03/10/10 18:41,
20091013,12,11,0,55,03/10/10 18:41,
20091013,12,12,0,2.6,03/10/10 18:41,
20091013,12,13,0,38.6,03/10/10 18:41,
20091013,12,14,15,14.8,03/10/10 18:41,
20091013,12,15,142.6,96.7,03/10/10 18:41,
20091013,12,16,368.3,27.5,03/10/10 18:41,
20091013,12,17,125.8,80.4,03/10/10 18:41,
20091013,12,18,79.2,69.6,03/10/10 18:41,
20091013,12,19,337.4,34,03/10/10 18:41,
20091013,12,20,540.4,79.6,03/10/10 18:41,
20091013,12,21,270.2,162.8,03/10/10 18:41,
20091013,12,22,395.5,19,03/10/10 18:41,
20091013,12,23,81.4,70.4,03/10/10 18:41,
20091013,12,24,10,202.5,03/10/10 18:41,
20091013,12,25,107.2,125.3,03/10/10 18:41,
20091013,12,26,8,3.2,03/10/10 18:41,
20091013,12,27,83.2,105.2,03/10/10 18:41,
20091013,12,28,33.9,77,03/10/10 18:41,
20091013,12,29,50.5,162,03/10/10 18:41,
20091013,12,30,149,57,03/10/10 18:41,
20091013,12,31,12,332,03/10/10 18:41,
20091013,12,32,113.5,517.8,03/10/10 18:41,
20091013,12,33,23,731.7,03/10/10 18:41,
20091013,12,34,146.7,494,03/10/10 18:41,
20091013,12,35,700.1,387.5,03/10/10 18:41,
20091013,12,36,22.1,468,03/10/10 18:41,
20091013,12,37,47,180.5,03/10/10 18:41,
20091013,12,38,140.9,370.2,03/10/10 18:41,
20091013,12,39,148.4,719.8,03/10/10 18:41,
20091013,12,40,86.8,669,03/10/10 18:41,
20091013,12,41,236,593.2,03/10/10 18:41,
20091013,12,42,114.3,682.7,03/10/10 18:41,
20091013,12,43,30,542.7,03/10/10 18:41,
20091013,12,44,134.2,805,03/10/10 18:41,
20091013,12,45,108,525,03/10/10 18:41,
20091013,12,46,64.4,174.5,03/10/10 18:41,
20091013,12,47,173.4,70.3,03/10/10 18:41,
20091013,12,48,224,549.9,03/10/10 18:41,
20091013,12,49,268.6,228.1,03/10/10 18:41,
20091013,12,50,1145.2,339,03/10/10 18:41,
20091013,12,51,622.9,6.5,03/10/10 18:41,
20091013,12,52,236.9,4,03/10/10 18:41,
20091013,12,53,944.9,680.8,03/10/10 18:41,
20091013,12,54,649.9,246.4,03/10/10 18:41,
20091013,12,55,183.4,286,03/10/10 18:41,
20091013,12,56,468.7,106.9,03/10/10 18:41,
20091013,12,57,239.8,100.8,03/10/10 18:41,
20091013,12,58,28,528,03/10/10 18:41,
20091013,12,59,250.3,787.1,03/10/10 18:41,
20091013,12,60,34.9,87,03/10/10 18:41,
20091013,12,61,34.8,2.4,03/10/10 18:41,
20091013,12,62,48.4,165.2,03/10/10 18:41,
20091013,12,63,13,1.5,03/10/10 18:41,
20091013,12,64,39.8,71.4,03/10/10 18:41,
20091013,12,65,54.8,1.1,03/10/10 18:41,
20091013,12,66,18.6,0,03/10/10 18:41,
20091013,12,67,163.4,0,03/10/10 18:41,
20091013,12,68,59.5,47,03/10/10 18:41,
20091013,12,69,9.4,105,03/10/10 18:41,
20091013,12,70,25.3,0,03/10/10 18:41,
20091013,12,71,7.9,0,03/10/10 18:41,
20091013,12,72,16,2,03/10/10 18:41,
20091013,12,73,0,7,03/10/10 18:41,
20091013,12,74,102,0,03/10/10 18:41,
20091013,12,75,78.2,0,03/10/10 18:41,
20091013,12,76,5.8,0,03/10/10 18:41,
20091013,12,77,21.5,0,03/10/10 18:41,
20091013,12,78,18.6,17,03/10/10 18:41,
20091013,12,80,28.9,6.5,03/10/10 18:41,
20091013,12,81,36.6,2.5,03/10/10 18:41,
20091013,12,82,6.5,2,03/10/10 18:41,
20091013,12,83,6.4,10.5,03/10/10 18:41,
20091013,12,84,16,6,03/10/10 18:41,
20091013,12,85,16.9,23.5,03/10/10 18:41,
20091013,12,86,4.6,1221.5,03/10/10 18:41,
20091013,12,87,0,19.5,03/10/10 18:41,
20091013,12,88,2,14,03/10/10 18:41,
20091013,12,89,8.7,99,03/10/10 18:41,
20091013,12,90,1.3,6,03/10/10 18:41,
20091013,12,91,23.9,5.5,03/10/10 18:41,
20091013,12,92,4,3,03/10/10 18:41,
20091013,12,93,34.7,3,03/10/10 18:41,
20091013,12,94,28.7,0,03/10/10 18:41,
20091013,12,95,73,0,03/10/10 18:41,
20091013,12,96,6.4,0,03/10/10 18:41,
20091013,12,99,0,.5,03/10/10 18:41,
20091013,12,100,5,607,03/10/10 18:41,
20091013,12,101,1.2,0,03/10/10 18:41,
20091013,12,102,2,0,03/10/10 18:41,
20091013,12,103,12.9,0,03/10/10 18:41,
20091013,12,104,6,505,03/10/10 18:41,
20091013,12,105,36,0,03/10/10 18:41,
20091013,12,106,2,0,03/10/10 18:41,
20091013,12,107,66.8,0,03/10/10 18:41,
20091013,12,111,9,0,03/10/10 18:41,
20091013,12,113,15.4,0,03/10/10 18:41,
20091013,12,115,50,0,03/10/10 18:41,
20091013,12,118,8,0,03/10/10 18:41,
20091013,12,119,30.4,0,03/10/10 18:41,
20091013,12,121,1.2,0,03/10/10 18:41,
20091013,12,123,50,0,03/10/10 18:41,
20091013,12,125,25.1,0,03/10/10 18:41,
20091013,12,126,9.6,0,03/10/10 18:41,
20091013,12,127,15,0,03/10/10 18:41,
20091013,12,128,6.6,0,03/10/10 18:41,
20091013,12,129,109.5,0,03/10/10 18:41,
20091013,12,134,10.8,0,03/10/10 18:41,
20091013,12,135,10,0,03/10/10 18:41,
20091013,12,137,4.6,0,03/10/10 18:41,
20091013,12,141,3,0,03/10/10 18:41,
20091013,12,142,22,0,03/10/10 18:41,
20091013,12,145,1,0,03/10/10 18:41,
20091013,12,149,6,0,03/10/10 18:41,
20091013,12,150,9,107,03/10/10 18:41,
20091013,12,153,.4,0,03/10/10 18:41,
20091013,12,173,11.1,0,03/10/10 18:41,
20091013,12,175,7,15,03/10/10 18:41,
20091013,12,181,3,0,03/10/10 18:41,
20091013,12,183,3.6,0,03/10/10 18:41,
20091013,12,195,2,0,03/10/10 18:41,
20091013,12,200,6.5,201.5,03/10/10 18:41,
20091013,12,206,1.5,0,03/10/10 18:41,
20091013,12,208,0,134,03/10/10 18:41,
20091013,12,211,6,0,03/10/10 18:41,
20091013,12,215,4,0,03/10/10 18:41,
20091013,12,221,6,0,03/10/10 18:41,
20091013,12,229,3,0,03/10/10 18:41,
20091013,12,246,1.5,0,03/10/10 18:41,
20091013,12,250,9,7,03/10/10 18:41,
20091013,12,275,7,0,03/10/10 18:41,
20091013,12,300,6,1475,03/10/10 18:41,
20091013,12,329,3,0,03/10/10 18:41,
20091013,12,375,0,350,03/10/10 18:41,
20091013,12,400,0,235,03/10/10 18:41,
20091013,12,401,0,60,03/10/10 18:41,
20091013,12,475,4,0,03/10/10 18:41,
20091013,12,998,0,402,03/10/10 18:41,
20091013,12,999,0,4540.9,03/10/10 18:41,
20091013,12,1000,0,78,03/10/10 18:41,
20091013,13,-210,0,6,03/10/10 18:41,
20091013,13,-200,193,0,03/10/10 18:41,
20091013,13,-159,0,2,03/10/10 18:41,
20091013,13,-150,0,7,03/10/10 18:41,
20091013,13,-129,0,2,03/10/10 18:41,
20091013,13,-125,0,8,03/10/10 18:41,
20091013,13,-110,0,.5,03/10/10 18:41,
20091013,13,-100,90,0,03/10/10 18:41,
20091013,13,-90,0,3,03/10/10 18:41,
20091013,13,-81,0,4.9,03/10/10 18:41,
20091013,13,-79,0,2,03/10/10 18:41,
20091013,13,-75,0,2,03/10/10 18:41,
20091013,13,-60,0,.5,03/10/10 18:41,
20091013,13,-58,0,13,03/10/10 18:41,
20091013,13,-55,0,6.4,03/10/10 18:41,
20091013,13,-50,0,27,03/10/10 18:41,
20091013,13,-48,0,4,03/10/10 18:41,
20091013,13,-42,0,3.7,03/10/10 18:41,
20091013,13,-39,0,4,03/10/10 18:41,
20091013,13,-33,0,7.6,03/10/10 18:41,
20091013,13,-30,0,3,03/10/10 18:41,
20091013,13,-27,0,9.1,03/10/10 18:41,
20091013,13,-25,0,10.8,03/10/10 18:41,
20091013,13,-20,0,.5,03/10/10 18:41,
20091013,13,-19,0,3.4,03/10/10 18:41,
20091013,13,-17,0,10,03/10/10 18:41,
20091013,13,-15,0,51.7,03/10/10 18:41,
20091013,13,-13,0,6,03/10/10 18:41,
20091013,13,-12,0,2.4,03/10/10 18:41,
20091013,13,-11,0,22,03/10/10 18:41,
20091013,13,-10,0,29,03/10/10 18:41,
20091013,13,-9,0,3.1,03/10/10 18:41,
20091013,13,-8,0,8,03/10/10 18:41,
20091013,13,-7,0,10,03/10/10 18:41,
20091013,13,-5,40,24,03/10/10 18:41,
20091013,13,-4,0,9.5,03/10/10 18:41,
20091013,13,-3,0,20.6,03/10/10 18:41,
20091013,13,-2,0,8.2,03/10/10 18:41,
20091013,13,0,5440.4,25,03/10/10 18:41,
20091013,13,1,906,123.4,03/10/10 18:41,
20091013,13,2,15,122.4,03/10/10 18:41,
20091013,13,3,165,10,03/10/10 18:41,
20091013,13,4,0,11.3,03/10/10 18:41,
20091013,13,5,325,71.3,03/10/10 18:41,
20091013,13,6,20,15.9,03/10/10 18:41,
20091013,13,7,0,2,03/10/10 18:41,
20091013,13,8,200,63,03/10/10 18:41,
20091013,13,9,25,11.1,03/10/10 18:41,
20091013,13,10,70.9,135.5,03/10/10 18:41,
20091013,13,11,0,59,03/10/10 18:41,
20091013,13,12,0,3.6,03/10/10 18:41,
20091013,13,13,15,41.8,03/10/10 18:41,
20091013,13,14,109.6,15.1,03/10/10 18:41,
20091013,13,15,6,137.3,03/10/10 18:41,
20091013,13,16,484.9,43.3,03/10/10 18:41,
20091013,13,17,60,55.3,03/10/10 18:41,
20091013,13,18,114.4,50.2,03/10/10 18:41,
20091013,13,19,643.4,34.4,03/10/10 18:41,
20091013,13,20,168.4,67.2,03/10/10 18:41,
20091013,13,21,412,162,03/10/10 18:41,
20091013,13,22,242.3,13.3,03/10/10 18:41,
20091013,13,23,4,90.8,03/10/10 18:41,
20091013,13,24,6,177.2,03/10/10 18:41,
20091013,13,25,115.2,114.1,03/10/10 18:41,
20091013,13,26,34.2,71.8,03/10/10 18:41,
20091013,13,27,50,38.6,03/10/10 18:41,
20091013,13,28,51.4,93,03/10/10 18:41,
20091013,13,29,6,186,03/10/10 18:41,
20091013,13,30,147,357,03/10/10 18:41,
20091013,13,31,38.5,515.5,03/10/10 18:41,
20091013,13,32,44,617,03/10/10 18:41,
20091013,13,33,77,674,03/10/10 18:41,
20091013,13,34,45,459.5,03/10/10 18:41,
20091013,13,35,719,275,03/10/10 18:41,
20091013,13,36,23.1,509.5,03/10/10 18:41,
20091013,13,37,17,359,03/10/10 18:41,
20091013,13,38,245.8,1123.8,03/10/10 18:41,
20091013,13,39,98.8,789.2,03/10/10 18:41,
20091013,13,40,72.5,854.5,03/10/10 18:41,
20091013,13,41,299,294.7,03/10/10 18:41,
20091013,13,42,87.3,491.2,03/10/10 18:41,
20091013,13,43,128,85.2,03/10/10 18:41,
20091013,13,44,136.2,768.5,03/10/10 18:41,
20091013,13,45,320,239,03/10/10 18:41,
20091013,13,46,50.4,92.3,03/10/10 18:41,
20091013,13,47,596.4,71.5,03/10/10 18:41,
20091013,13,48,519,294,03/10/10 18:41,
20091013,13,49,926.9,54.5,03/10/10 18:41,
20091013,13,50,565.5,98,03/10/10 18:41,
20091013,13,51,539.6,9.1,03/10/10 18:41,
20091013,13,52,755.4,576.6,03/10/10 18:41,
20091013,13,53,369.8,348.4,03/10/10 18:41,
20091013,13,54,422.9,181.2,03/10/10 18:41,
20091013,13,55,226,292.8,03/10/10 18:41,
20091013,13,56,267.4,64.2,03/10/10 18:41,
20091013,13,57,27.8,405.4,03/10/10 18:41,
20091013,13,58,54,795.4,03/10/10 18:41,
20091013,13,59,23,25.7,03/10/10 18:41,
20091013,13,60,45,175,03/10/10 18:41,
20091013,13,61,14.8,0,03/10/10 18:41,
20091013,13,62,51.6,40,03/10/10 18:41,
20091013,13,63,17.7,6.5,03/10/10 18:41,
20091013,13,64,54.9,1.4,03/10/10 18:41,
20091013,13,65,19,1.5,03/10/10 18:41,
20091013,13,66,15,15,03/10/10 18:41,
20091013,13,67,13.6,25.8,03/10/10 18:41,
20091013,13,68,70.2,0,03/10/10 18:41,
20091013,13,69,191.1,105,03/10/10 18:41,
20091013,13,70,7.6,1,03/10/10 18:41,
20091013,13,71,.6,3,03/10/10 18:41,
20091013,13,72,0,2,03/10/10 18:41,
20091013,13,73,108,2,03/10/10 18:41,
20091013,13,74,14.9,0,03/10/10 18:41,
20091013,13,75,69.1,4,03/10/10 18:41,
20091013,13,76,21.5,12.5,03/10/10 18:41,
20091013,13,77,0,1.5,03/10/10 18:41,
20091013,13,78,18.6,0,03/10/10 18:41,
20091013,13,79,9,0,03/10/10 18:41,
20091013,13,80,12.9,9,03/10/10 18:41,
20091013,13,81,27.5,2,03/10/10 18:41,
20091013,13,82,24.6,6,03/10/10 18:41,
20091013,13,83,6.4,0,03/10/10 18:41,
20091013,13,84,4,2,03/10/10 18:41,
20091013,13,85,11.9,3,03/10/10 18:41,
20091013,13,86,.6,1103,03/10/10 18:41,
20091013,13,87,0,1,03/10/10 18:41,
20091013,13,88,4.7,65,03/10/10 18:41,
20091013,13,89,0,1,03/10/10 18:41,
20091013,13,90,1.3,2,03/10/10 18:41,
20091013,13,91,33.9,1,03/10/10 18:41,
20091013,13,92,23.7,2,03/10/10 18:41,
20091013,13,93,34.7,0,03/10/10 18:41,
20091013,13,94,29,0,03/10/10 18:41,
20091013,13,95,69.4,0,03/10/10 18:41,
20091013,13,100,5,607,03/10/10 18:41,
20091013,13,101,11.2,0,03/10/10 18:41,
20091013,13,102,4,505,03/10/10 18:41,
20091013,13,103,12.9,0,03/10/10 18:41,
20091013,13,104,30,0,03/10/10 18:41,
20091013,13,105,6,0,03/10/10 18:41,
20091013,13,106,50,0,03/10/10 18:41,
20091013,13,107,24.8,0,03/10/10 18:41,
20091013,13,110,0,2,03/10/10 18:41,
20091013,13,111,9,0,03/10/10 18:41,
20091013,13,113,.4,0,03/10/10 18:41,
20091013,13,115,65,0,03/10/10 18:41,
20091013,13,118,22.4,0,03/10/10 18:41,
20091013,13,120,0,4,03/10/10 18:41,
20091013,13,121,19.2,0,03/10/10 18:41,
20091013,13,122,52,0,03/10/10 18:41,
20091013,13,124,21.1,0,03/10/10 18:41,
20091013,13,125,4,0,03/10/10 18:41,
20091013,13,126,9.6,0,03/10/10 18:41,
20091013,13,127,6.6,0,03/10/10 18:41,
20091013,13,128,106.5,0,03/10/10 18:41,
20091013,13,129,3,0,03/10/10 18:41,
20091013,13,133,5,0,03/10/10 18:41,
20091013,13,134,.8,0,03/10/10 18:41,
20091013,13,135,10,0,03/10/10 18:41,
20091013,13,136,4.6,0,03/10/10 18:41,
20091013,13,141,3,0,03/10/10 18:41,
20091013,13,142,22,0,03/10/10 18:41,
20091013,13,145,1,0,03/10/10 18:41,
20091013,13,149,6,0,03/10/10 18:41,
20091013,13,150,9,107,03/10/10 18:41,
20091013,13,153,.4,0,03/10/10 18:41,
20091013,13,165,0,15,03/10/10 18:41,
20091013,13,172,11.1,0,03/10/10 18:41,
20091013,13,173,7,0,03/10/10 18:41,
20091013,13,175,7,15,03/10/10 18:41,
20091013,13,181,3,0,03/10/10 18:41,
20091013,13,183,3.6,0,03/10/10 18:41,
20091013,13,195,2,0,03/10/10 18:41,
20091013,13,200,6.5,201.5,03/10/10 18:41,
20091013,13,204,0,134,03/10/10 18:41,
20091013,13,206,1.5,0,03/10/10 18:41,
20091013,13,211,6,0,03/10/10 18:41,
20091013,13,215,4,0,03/10/10 18:41,
20091013,13,221,6,0,03/10/10 18:41,
20091013,13,229,3,0,03/10/10 18:41,
20091013,13,246,1.5,0,03/10/10 18:41,
20091013,13,250,9,3.3,03/10/10 18:41,
20091013,13,275,7,0,03/10/10 18:41,
20091013,13,300,6,1475,03/10/10 18:41,
20091013,13,329,3,0,03/10/10 18:41,
20091013,13,375,0,350,03/10/10 18:41,
20091013,13,400,0,45,03/10/10 18:41,
20091013,13,401,0,40,03/10/10 18:41,
20091013,13,475,4,0,03/10/10 18:41,
20091013,13,998,0,367,03/10/10 18:41,
20091013,13,999,0,4535.6,03/10/10 18:41,
20091013,13,1000,0,78,03/10/10 18:41,
20091013,14,-210,0,6,03/10/10 18:41,
20091013,14,-200,193,0,03/10/10 18:41,
20091013,14,-150,0,7,03/10/10 18:41,
20091013,14,-129,0,2,03/10/10 18:41,
20091013,14,-125,0,8,03/10/10 18:41,
20091013,14,-111,0,.5,03/10/10 18:41,
20091013,14,-100,90,0,03/10/10 18:41,
20091013,14,-90,0,3,03/10/10 18:41,
20091013,14,-81,0,4.9,03/10/10 18:41,
20091013,14,-79,0,2,03/10/10 18:41,
20091013,14,-75,0,2,03/10/10 18:41,
20091013,14,-61,0,.5,03/10/10 18:41,
20091013,14,-59,0,13,03/10/10 18:41,
20091013,14,-56,0,6.4,03/10/10 18:41,
20091013,14,-50,2.9,27,03/10/10 18:41,
20091013,14,-48,0,4,03/10/10 18:41,
20091013,14,-42,0,3.7,03/10/10 18:41,
20091013,14,-32,0,7.6,03/10/10 18:41,
20091013,14,-30,0,3,03/10/10 18:41,
20091013,14,-29,0,2,03/10/10 18:41,
20091013,14,-28,0,9.1,03/10/10 18:41,
20091013,14,-25,0,10.8,03/10/10 18:41,
20091013,14,-21,0,.5,03/10/10 18:41,
20091013,14,-20,0,3.4,03/10/10 18:41,
20091013,14,-16,0,14.2,03/10/10 18:41,
20091013,14,-15,0,47.5,03/10/10 18:41,
20091013,14,-14,0,6,03/10/10 18:41,
20091013,14,-13,0,2.4,03/10/10 18:41,
20091013,14,-12,0,22,03/10/10 18:41,
20091013,14,-10,0,32.1,03/10/10 18:41,
20091013,14,-8,0,8,03/10/10 18:41,
20091013,14,-7,0,10,03/10/10 18:41,
20091013,14,-5,40,24,03/10/10 18:41,
20091013,14,-4,0,15.1,03/10/10 18:41,
20091013,14,-3,0,18.2,03/10/10 18:41,
20091013,14,-2,0,5,03/10/10 18:41,
20091013,14,-1,0,.5,03/10/10 18:41,
20091013,14,0,5426.7,26,03/10/10 18:41,
20091013,14,1,905.5,121.9,03/10/10 18:41,
20091013,14,2,19,122.4,03/10/10 18:41,
20091013,14,3,165,18.1,03/10/10 18:41,
20091013,14,4,0,17.3,03/10/10 18:41,
20091013,14,5,310,65.1,03/10/10 18:41,
20091013,14,6,20,14,03/10/10 18:41,
20091013,14,7,200,5,03/10/10 18:41,
20091013,14,8,0,108,03/10/10 18:41,
20091013,14,9,45.9,16.6,03/10/10 18:41,
20091013,14,10,50,162,03/10/10 18:41,
20091013,14,11,0,25,03/10/10 18:41,
20091013,14,12,15,10.6,03/10/10 18:41,
20091013,14,13,20,37.8,03/10/10 18:41,
20091013,14,14,87.4,38.3,03/10/10 18:41,
20091013,14,15,6.9,133.8,03/10/10 18:41,
20091013,14,16,463.8,42,03/10/10 18:41,
20091013,14,17,72.4,65.5,03/10/10 18:41,
20091013,14,18,85,33,03/10/10 18:41,
20091013,14,19,702.2,27.4,03/10/10 18:41,
20091013,14,20,163,61.8,03/10/10 18:41,
20091013,14,21,651.3,160,03/10/10 18:41,
20091013,14,22,4,63.8,03/10/10 18:41,
20091013,14,23,6,67.6,03/10/10 18:41,
20091013,14,24,8.5,164.4,03/10/10 18:41,
20091013,14,25,110.7,134.1,03/10/10 18:41,
20091013,14,26,30.2,60.2,03/10/10 18:41,
20091013,14,27,92.9,76,03/10/10 18:41,
20091013,14,28,12.5,89,03/10/10 18:41,
20091013,14,29,2,146,03/10/10 18:41,
20091013,14,30,170.5,360.5,03/10/10 18:41,
20091013,14,31,16,549.6,03/10/10 18:41,
20091013,14,32,62,715.9,03/10/10 18:41,
20091013,14,33,80,544,03/10/10 18:41,
20091013,14,34,680.9,483.5,03/10/10 18:41,
20091013,14,35,30,472,03/10/10 18:41,
20091013,14,36,56.1,290.5,03/10/10 18:41,
20091013,14,37,125,473.3,03/10/10 18:41,
20091013,14,38,154.8,1346.4,03/10/10 18:41,
20091013,14,39,90.8,446.8,03/10/10 18:41,
20091013,14,40,254.5,960.2,03/10/10 18:41,
20091013,14,41,118.4,204.7,03/10/10 18:41,
20091013,14,42,105.9,442.7,03/10/10 18:41,
20091013,14,43,192.2,88,03/10/10 18:41,
20091013,14,44,56.2,774.5,03/10/10 18:41,
20091013,14,45,326,236.3,03/10/10 18:41,
20091013,14,46,98.2,134.5,03/10/10 18:41,
20091013,14,47,397.4,99.2,03/10/10 18:41,
20091013,14,48,639.2,231.8,03/10/10 18:41,
20091013,14,49,1059.3,7.2,03/10/10 18:41,
20091013,14,50,326.1,133.6,03/10/10 18:41,
20091013,14,51,688.8,260.6,03/10/10 18:41,
20091013,14,52,893.9,518.2,03/10/10 18:41,
20091013,14,53,76.5,166.8,03/10/10 18:41,
20091013,14,54,565.4,244.2,03/10/10 18:41,
20091013,14,55,269.4,246.8,03/10/10 18:41,
20091013,14,56,38.9,10,03/10/10 18:41,
20091013,14,57,208,404.7,03/10/10 18:41,
20091013,14,58,60.1,808.5,03/10/10 18:41,
20091013,14,59,34.3,27.2,03/10/10 18:41,
20091013,14,60,38.4,15,03/10/10 18:41,
20091013,14,61,25.8,160.2,03/10/10 18:41,
20091013,14,62,27.4,0,03/10/10 18:41,
20091013,14,63,46,21.2,03/10/10 18:41,
20091013,14,64,19,25.9,03/10/10 18:41,
20091013,14,65,25.6,1.8,03/10/10 18:41,
20091013,14,66,13.4,17,03/10/10 18:41,
20091013,14,67,40.5,25.9,03/10/10 18:41,
20091013,14,68,204.4,55,03/10/10 18:41,
20091013,14,69,19.8,55,03/10/10 18:41,
20091013,14,70,11.4,3,03/10/10 18:41,
20091013,14,71,2,0,03/10/10 18:41,
20091013,14,72,110,0,03/10/10 18:41,
20091013,14,73,9.9,5,03/10/10 18:41,
20091013,14,74,5.3,0,03/10/10 18:41,
20091013,14,75,90.3,1,03/10/10 18:41,
20091013,14,76,0,11,03/10/10 18:41,
20091013,14,77,4.6,9.5,03/10/10 18:41,
20091013,14,78,20,3,03/10/10 18:41,
20091013,14,79,3.6,4,03/10/10 18:41,
20091013,14,80,36.4,10.5,03/10/10 18:41,
20091013,14,81,5,2.5,03/10/10 18:41,
20091013,14,82,2.4,1,03/10/10 18:41,
20091013,14,83,6,3.5,03/10/10 18:41,
20091013,14,84,4.6,0,03/10/10 18:41,
20091013,14,85,11.9,1,03/10/10 18:41,
20091013,14,86,4,1102,03/10/10 18:41,
20091013,14,87,19.7,66.5,03/10/10 18:41,
20091013,14,88,0,2,03/10/10 18:41,
20091013,14,89,0,3,03/10/10 18:41,
20091013,14,90,27.2,7,03/10/10 18:41,
20091013,14,91,5,5.5,03/10/10 18:41,
20091013,14,92,53.4,3.5,03/10/10 18:41,
20091013,14,93,10,4.5,03/10/10 18:41,
20091013,14,94,14.4,1,03/10/10 18:41,
20091013,14,95,63,2,03/10/10 18:41,
20091013,14,96,15,1,03/10/10 18:41,
20091013,14,100,22.2,1112,03/10/10 18:41,
20091013,14,101,0,1,03/10/10 18:41,
20091013,14,102,8.9,1,03/10/10 18:41,
20091013,14,103,86,0,03/10/10 18:41,
20091013,14,105,6,0,03/10/10 18:41,
20091013,14,106,16.8,0,03/10/10 18:41,
20091013,14,108,2,0,03/10/10 18:41,
20091013,14,111,9,0,03/10/10 18:41,
20091013,14,112,.4,0,03/10/10 18:41,
20091013,14,114,8,0,03/10/10 18:41,
20091013,14,115,50,0,03/10/10 18:41,
20091013,14,117,22.4,0,03/10/10 18:41,
20091013,14,118,50,0,03/10/10 18:41,
20091013,14,120,1.2,4,03/10/10 18:41,
20091013,14,121,8,0,03/10/10 18:41,
20091013,14,122,15,0,03/10/10 18:41,
20091013,14,123,21.1,0,03/10/10 18:41,
20091013,14,124,100,0,03/10/10 18:41,
20091013,14,125,13.6,0,03/10/10 18:41,
20091013,14,127,6.6,0,03/10/10 18:41,
20091013,14,128,16.5,0,03/10/10 18:41,
20091013,14,129,3,0,03/10/10 18:41,
20091013,14,133,5.8,0,03/10/10 18:41,
20091013,14,135,14.6,0,03/10/10 18:41,
20091013,14,141,25,0,03/10/10 18:41,
20091013,14,145,1,0,03/10/10 18:41,
20091013,14,149,6,0,03/10/10 18:41,
20091013,14,150,9,107,03/10/10 18:41,
20091013,14,152,.4,0,03/10/10 18:41,
20091013,14,172,11.1,0,03/10/10 18:41,
20091013,14,173,7,0,03/10/10 18:41,
20091013,14,175,7,10,03/10/10 18:41,
20091013,14,181,3,0,03/10/10 18:41,
20091013,14,182,3.6,0,03/10/10 18:41,
20091013,14,195,2,0,03/10/10 18:41,
20091013,14,200,6.5,335.5,03/10/10 18:41,
20091013,14,205,1.5,0,03/10/10 18:41,
20091013,14,211,6,0,03/10/10 18:41,
20091013,14,215,4,0,03/10/10 18:41,
20091013,14,221,6,0,03/10/10 18:41,
20091013,14,229,3,0,03/10/10 18:41,
20091013,14,245,1.5,0,03/10/10 18:41,
20091013,14,250,9,2.3,03/10/10 18:41,
20091013,14,275,7,0,03/10/10 18:41,
20091013,14,300,6,1475,03/10/10 18:41,
20091013,14,329,3,0,03/10/10 18:41,
20091013,14,375,0,350,03/10/10 18:41,
20091013,14,400,0,20,03/10/10 18:41,
20091013,14,401,0,120,03/10/10 18:41,
20091013,14,475,4,0,03/10/10 18:41,
20091013,14,998,0,367,03/10/10 18:41,
20091013,14,999,0,4549.4,03/10/10 18:41,
20091013,14,1000,0,78,03/10/10 18:41,
20091013,15,-210,0,6,03/10/10 18:41,
20091013,15,-200,193,0,03/10/10 18:41,
20091013,15,-165,0,20,03/10/10 18:41,
20091013,15,-150,0,7,03/10/10 18:41,
20091013,15,-129,0,2,03/10/10 18:41,
20091013,15,-125,0,8,03/10/10 18:41,
20091013,15,-112,0,.5,03/10/10 18:41,
20091013,15,-100,90,0,03/10/10 18:41,
20091013,15,-90,0,3,03/10/10 18:41,
20091013,15,-84,0,9.8,03/10/10 18:41,
20091013,15,-79,0,2,03/10/10 18:41,
20091013,15,-75,0,2,03/10/10 18:41,
20091013,15,-62,0,26.4,03/10/10 18:41,
20091013,15,-59,0,12.7,03/10/10 18:41,
20091013,15,-50,2.9,27,03/10/10 18:41,
20091013,15,-48,0,4,03/10/10 18:41,
20091013,15,-45,0,7.4,03/10/10 18:41,
20091013,15,-37,0,15.2,03/10/10 18:41,
20091013,15,-31,0,18.1,03/10/10 18:41,
20091013,15,-30,0,3,03/10/10 18:41,
20091013,15,-29,0,2,03/10/10 18:41,
20091013,15,-28,0,9.7,03/10/10 18:41,
20091013,15,-25,0,6,03/10/10 18:41,
20091013,15,-22,0,.5,03/10/10 18:41,
20091013,15,-20,0,3.4,03/10/10 18:41,
20091013,15,-19,0,28.4,03/10/10 18:41,
20091013,15,-17,0,11.9,03/10/10 18:41,
20091013,15,-16,0,4.9,03/10/10 18:41,
20091013,15,-15,0,57.5,03/10/10 18:41,
20091013,15,-14,40,44.1,03/10/10 18:41,
