BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131205,19,4,0,60,05/01/14 02:39,
20131205,19,5,25,32.6,05/01/14 02:39,
20131205,19,6,0,90,05/01/14 02:39,
20131205,19,8,0,60,05/01/14 02:39,
20131205,19,10,60,10,05/01/14 02:39,
20131205,19,11,0,42,05/01/14 02:39,
20131205,19,12,23,52.8,05/01/14 02:39,
20131205,19,13,0,39,05/01/14 02:39,
20131205,19,14,0,10,05/01/14 02:39,
20131205,19,15,0,103.9,05/01/14 02:39,
20131205,19,16,0,39,05/01/14 02:39,
20131205,19,17,0,16,05/01/14 02:39,
20131205,19,18,0,29,05/01/14 02:39,
20131205,19,19,0,19,05/01/14 02:39,
20131205,19,20,6.7,25.2,05/01/14 02:39,
20131205,19,21,0,42.4,05/01/14 02:39,
20131205,19,22,0,81.8,05/01/14 02:39,
20131205,19,23,0,46.5,05/01/14 02:39,
20131205,19,24,18,57,05/01/14 02:39,
20131205,19,25,5,168.9,05/01/14 02:39,
20131205,19,26,0,153.7,05/01/14 02:39,
20131205,19,27,0,156.3,05/01/14 02:39,
20131205,19,28,477,140.8,05/01/14 02:39,
20131205,19,29,0,51.2,05/01/14 02:39,
20131205,19,30,0,80.6,05/01/14 02:39,
20131205,19,31,250,172.9,05/01/14 02:39,
20131205,19,32,20.8,136.9,05/01/14 02:39,
20131205,19,33,22.6,94.5,05/01/14 02:39,
20131205,19,34,45,47.5,05/01/14 02:39,
20131205,19,35,410.4,220.2,05/01/14 02:39,
20131205,19,36,108.7,92.1,05/01/14 02:39,
20131205,19,37,93.6,74.5,05/01/14 02:39,
20131205,19,38,1.3,78.6,05/01/14 02:39,
20131205,19,39,18.2,706.5,05/01/14 02:39,
20131205,19,40,253.4,155.2,05/01/14 02:39,
20131205,19,41,159.2,209.3,05/01/14 02:39,
20131205,19,42,158.3,1,05/01/14 02:39,
20131205,19,43,62.9,16,05/01/14 02:39,
20131205,19,44,35.3,15.1,05/01/14 02:39,
20131205,19,45,55.4,196,05/01/14 02:39,
20131205,19,46,31.9,170,05/01/14 02:39,
20131205,19,47,16.8,203.8,05/01/14 02:39,
20131205,19,48,67,45.7,05/01/14 02:39,
20131205,19,49,65.1,47,05/01/14 02:39,
20131205,19,50,52.2,668,05/01/14 02:39,
20131205,19,51,25,40,05/01/14 02:39,
20131205,19,52,17.5,22,05/01/14 02:39,
20131205,19,53,2,17,05/01/14 02:39,
20131205,19,54,35,25,05/01/14 02:39,
20131205,19,55,10.6,.5,05/01/14 02:39,
20131205,19,56,3,30,05/01/14 02:39,
20131205,19,57,.9,40,05/01/14 02:39,
20131205,19,58,0,200,05/01/14 02:39,
20131205,19,60,51.5,42,05/01/14 02:39,
20131205,19,62,5,0,05/01/14 02:39,
20131205,19,63,40,0,05/01/14 02:39,
20131205,19,65,10.5,304,05/01/14 02:39,
20131205,19,66,30,0,05/01/14 02:39,
20131205,19,68,10,0,05/01/14 02:39,
20131205,19,69,35,0,05/01/14 02:39,
20131205,19,70,.5,155,05/01/14 02:39,
20131205,19,72,20,0,05/01/14 02:39,
20131205,19,75,38,18.4,05/01/14 02:39,
20131205,19,78,175,0,05/01/14 02:39,
20131205,19,80,0,.3,05/01/14 02:39,
20131205,19,82,16,0,05/01/14 02:39,
20131205,19,85,12.5,0,05/01/14 02:39,
20131205,19,86,15,0,05/01/14 02:39,
20131205,19,88,15,0,05/01/14 02:39,
20131205,19,89,1,0,05/01/14 02:39,
20131205,19,90,3,15,05/01/14 02:39,
20131205,19,95,2,5,05/01/14 02:39,
20131205,19,96,2.9,0,05/01/14 02:39,
20131205,19,97,.8,0,05/01/14 02:39,
20131205,19,100,0,100,05/01/14 02:39,
20131205,19,104,.8,0,05/01/14 02:39,
20131205,19,105,3,25,05/01/14 02:39,
20131205,19,106,12,0,05/01/14 02:39,
20131205,19,107,.3,0,05/01/14 02:39,
20131205,19,108,3,0,05/01/14 02:39,
20131205,19,111,15,0,05/01/14 02:39,
20131205,19,113,4.2,0,05/01/14 02:39,
20131205,19,119,3,0,05/01/14 02:39,
20131205,19,123,.1,0,05/01/14 02:39,
20131205,19,125,0,18,05/01/14 02:39,
20131205,19,135,4,0,05/01/14 02:39,
20131205,19,137,3,0,05/01/14 02:39,
20131205,19,144,0,595,05/01/14 02:39,
20131205,19,150,0,100,05/01/14 02:39,
20131205,19,162,6,0,05/01/14 02:39,
20131205,19,177,0,200,05/01/14 02:39,
20131205,19,249,2,0,05/01/14 02:39,
20131205,19,250,0,50,05/01/14 02:39,
20131205,19,274,2,0,05/01/14 02:39,
20131205,19,299,2,0,05/01/14 02:39,
20131205,19,300,0,221,05/01/14 02:39,
20131205,19,324,2,0,05/01/14 02:39,
20131205,19,333,0,400,05/01/14 02:39,
20131205,19,999,0,5099.2,05/01/14 02:39,
20131205,19,1000,0,113,05/01/14 02:39,
20131205,20,-200,50,0,05/01/14 02:39,
20131205,20,-35,0,.8,05/01/14 02:39,
20131205,20,-26,0,6,05/01/14 02:39,
20131205,20,-5,0,10,05/01/14 02:39,
20131205,20,0,2373.9,25,05/01/14 02:39,
20131205,20,1,832,30,05/01/14 02:39,
20131205,20,2,0,55,05/01/14 02:39,
20131205,20,3,0,15,05/01/14 02:39,
20131205,20,4,0,60.1,05/01/14 02:39,
20131205,20,5,0,84.6,05/01/14 02:39,
20131205,20,6,0,40,05/01/14 02:39,
20131205,20,8,0,72,05/01/14 02:39,
20131205,20,10,60,10,05/01/14 02:39,
20131205,20,11,0,76,05/01/14 02:39,
20131205,20,12,23,54,05/01/14 02:39,
20131205,20,13,0,10,05/01/14 02:39,
20131205,20,14,0,36.5,05/01/14 02:39,
20131205,20,15,0,83,05/01/14 02:39,
20131205,20,16,0,22,05/01/14 02:39,
20131205,20,17,0,27,05/01/14 02:39,
20131205,20,18,0,18,05/01/14 02:39,
20131205,20,19,0,21.4,05/01/14 02:39,
20131205,20,20,3,34,05/01/14 02:39,
20131205,20,21,0,45,05/01/14 02:39,
20131205,20,22,0,106.1,05/01/14 02:39,
20131205,20,23,0,85,05/01/14 02:39,
20131205,20,24,18,154.6,05/01/14 02:39,
20131205,20,25,5,75,05/01/14 02:39,
20131205,20,26,0,176.8,05/01/14 02:39,
20131205,20,27,0,115.8,05/01/14 02:39,
20131205,20,28,477,66.5,05/01/14 02:39,
20131205,20,29,20,205.4,05/01/14 02:39,
20131205,20,30,40,135.2,05/01/14 02:39,
20131205,20,31,250,38.4,05/01/14 02:39,
20131205,20,32,52.5,106,05/01/14 02:39,
20131205,20,33,96.7,138.2,05/01/14 02:39,
20131205,20,34,114.2,66.6,05/01/14 02:39,
20131205,20,35,359.3,130.7,05/01/14 02:39,
20131205,20,36,4,28.4,05/01/14 02:39,
20131205,20,37,11.2,101.7,05/01/14 02:39,
20131205,20,38,88.9,54.5,05/01/14 02:39,
20131205,20,39,7.7,9,05/01/14 02:39,
20131205,20,40,321.4,233.8,05/01/14 02:39,
20131205,20,41,158.2,6.8,05/01/14 02:39,
20131205,20,42,161.2,80.8,05/01/14 02:39,
20131205,20,43,21,150,05/01/14 02:39,
20131205,20,44,19.3,117.7,05/01/14 02:39,
20131205,20,45,25.2,143,05/01/14 02:39,
20131205,20,46,37.2,99,05/01/14 02:39,
20131205,20,47,10,48,05/01/14 02:39,
20131205,20,48,18.1,40,05/01/14 02:39,
20131205,20,49,1.2,30,05/01/14 02:39,
20131205,20,50,22,518,05/01/14 02:39,
20131205,20,51,12.5,37,05/01/14 02:39,
20131205,20,52,0,30,05/01/14 02:39,
20131205,20,54,80.6,15,05/01/14 02:39,
20131205,20,55,0,25.5,05/01/14 02:39,
20131205,20,56,10.9,0,05/01/14 02:39,
20131205,20,57,.5,0,05/01/14 02:39,
20131205,20,58,0,200,05/01/14 02:39,
20131205,20,59,1.5,0,05/01/14 02:39,
20131205,20,60,85,17,05/01/14 02:39,
20131205,20,61,175,0,05/01/14 02:39,
20131205,20,63,40,0,05/01/14 02:39,
20131205,20,65,0,289,05/01/14 02:39,
20131205,20,66,30,0,05/01/14 02:39,
20131205,20,67,16,0,05/01/14 02:39,
20131205,20,69,50,0,05/01/14 02:39,
20131205,20,70,.5,55,05/01/14 02:39,
20131205,20,71,15,0,05/01/14 02:39,
20131205,20,72,20,0,05/01/14 02:39,
20131205,20,74,0,.4,05/01/14 02:39,
20131205,20,75,25,18,05/01/14 02:39,
20131205,20,78,0,.3,05/01/14 02:39,
20131205,20,83,.5,0,05/01/14 02:39,
20131205,20,87,12,0,05/01/14 02:39,
20131205,20,89,1,0,05/01/14 02:39,
20131205,20,90,3,15,05/01/14 02:39,
20131205,20,94,2.9,0,05/01/14 02:39,
20131205,20,95,2.8,5,05/01/14 02:39,
20131205,20,98,15,0,05/01/14 02:39,
20131205,20,100,.5,100,05/01/14 02:39,
20131205,20,103,.3,0,05/01/14 02:39,
20131205,20,105,3.3,0,05/01/14 02:39,
20131205,20,108,3,0,05/01/14 02:39,
20131205,20,112,1.2,0,05/01/14 02:39,
20131205,20,113,3,0,05/01/14 02:39,
20131205,20,119,3.1,0,05/01/14 02:39,
20131205,20,125,0,18,05/01/14 02:39,
20131205,20,135,4,0,05/01/14 02:39,
20131205,20,137,3,0,05/01/14 02:39,
20131205,20,144,0,496,05/01/14 02:39,
20131205,20,150,0,100,05/01/14 02:39,
20131205,20,162,6,0,05/01/14 02:39,
20131205,20,167,0,200,05/01/14 02:39,
20131205,20,249,2,0,05/01/14 02:39,
20131205,20,250,0,50,05/01/14 02:39,
20131205,20,274,2,0,05/01/14 02:39,
20131205,20,299,2,0,05/01/14 02:39,
20131205,20,300,0,221,05/01/14 02:39,
20131205,20,324,2,0,05/01/14 02:39,
20131205,20,333,0,400,05/01/14 02:39,
20131205,20,999,0,5058.5,05/01/14 02:39,
20131205,20,1000,0,113,05/01/14 02:39,
20131205,21,-200,50,0,05/01/14 02:39,
20131205,21,-31,0,.8,05/01/14 02:39,
20131205,21,-21,0,6.6,05/01/14 02:39,
20131205,21,-5,99,10,05/01/14 02:39,
20131205,21,0,2368.3,25,05/01/14 02:39,
20131205,21,1,832,30,05/01/14 02:39,
20131205,21,2,0,55,05/01/14 02:39,
20131205,21,3,0,15,05/01/14 02:39,
20131205,21,4,0,60,05/01/14 02:39,
20131205,21,5,0,80,05/01/14 02:39,
20131205,21,6,0,40,05/01/14 02:39,
20131205,21,7,0,8,05/01/14 02:39,
20131205,21,8,0,64,05/01/14 02:39,
20131205,21,9,0,4.1,05/01/14 02:39,
20131205,21,10,60,27,05/01/14 02:39,
20131205,21,11,0,79,05/01/14 02:39,
20131205,21,12,23,62,05/01/14 02:39,
20131205,21,13,0,10,05/01/14 02:39,
20131205,21,14,0,36.7,05/01/14 02:39,
20131205,21,15,0,71.2,05/01/14 02:39,
20131205,21,16,0,17,05/01/14 02:39,
20131205,21,17,0,65,05/01/14 02:39,
20131205,21,18,0,36.8,05/01/14 02:39,
20131205,21,19,0,19.5,05/01/14 02:39,
20131205,21,20,304.1,78,05/01/14 02:39,
20131205,21,21,0,111.4,05/01/14 02:39,
20131205,21,22,0,137.9,05/01/14 02:39,
20131205,21,23,0,91,05/01/14 02:39,
20131205,21,24,18,136,05/01/14 02:39,
20131205,21,25,5,108.8,05/01/14 02:39,
20131205,21,26,0,156.4,05/01/14 02:39,
20131205,21,27,20,166.1,05/01/14 02:39,
20131205,21,28,517,97.3,05/01/14 02:39,
20131205,21,29,50,141.2,05/01/14 02:39,
20131205,21,30,0,134,05/01/14 02:39,
20131205,21,31,325.8,39.6,05/01/14 02:39,
20131205,21,32,2.4,167.4,05/01/14 02:39,
20131205,21,33,128.8,30.2,05/01/14 02:39,
20131205,21,34,12.6,99,05/01/14 02:39,
20131205,21,35,374.6,63,05/01/14 02:39,
20131205,21,36,106.8,183.1,05/01/14 02:39,
20131205,21,37,32.9,20.8,05/01/14 02:39,
20131205,21,38,140.8,160.5,05/01/14 02:39,
20131205,21,39,53.6,33,05/01/14 02:39,
20131205,21,40,259.9,19.5,05/01/14 02:39,
20131205,21,41,114.4,5,05/01/14 02:39,
20131205,21,42,120.9,161,05/01/14 02:39,
20131205,21,43,17,137,05/01/14 02:39,
20131205,21,44,21.2,109,05/01/14 02:39,
20131205,21,45,40.2,95,05/01/14 02:39,
20131205,21,46,20.4,66,05/01/14 02:39,
20131205,21,47,11.7,16,05/01/14 02:39,
20131205,21,48,41.2,40,05/01/14 02:39,
20131205,21,49,0,39,05/01/14 02:39,
20131205,21,50,74.5,420,05/01/14 02:39,
20131205,21,51,20,21,05/01/14 02:39,
20131205,21,52,16.1,6,05/01/14 02:39,
20131205,21,53,0,13,05/01/14 02:39,
20131205,21,54,56,17,05/01/14 02:39,
20131205,21,55,20.9,2,05/01/14 02:39,
20131205,21,56,0,1,05/01/14 02:39,
20131205,21,57,10,3,05/01/14 02:39,
20131205,21,58,31.5,209,05/01/14 02:39,
20131205,21,59,15,5,05/01/14 02:39,
20131205,21,60,10,4,05/01/14 02:39,
20131205,21,61,20,0,05/01/14 02:39,
20131205,21,62,12,0,05/01/14 02:39,
20131205,21,64,10,3,05/01/14 02:39,
20131205,21,65,0,309,05/01/14 02:39,
20131205,21,67,10,0,05/01/14 02:39,
20131205,21,69,15,198,05/01/14 02:39,
20131205,21,70,22.5,55,05/01/14 02:39,
20131205,21,74,0,.7,05/01/14 02:39,
20131205,21,75,3,18,05/01/14 02:39,
20131205,21,81,15,0,05/01/14 02:39,
20131205,21,87,3.4,0,05/01/14 02:39,
20131205,21,89,1,0,05/01/14 02:39,
20131205,21,90,3,0,05/01/14 02:39,
20131205,21,95,5,5,05/01/14 02:39,
20131205,21,96,1.3,0,05/01/14 02:39,
20131205,21,98,3.3,0,05/01/14 02:39,
20131205,21,100,0,100,05/01/14 02:39,
20131205,21,103,.3,0,05/01/14 02:39,
20131205,21,108,3,0,05/01/14 02:39,
20131205,21,113,1.3,0,05/01/14 02:39,
20131205,21,117,4,0,05/01/14 02:39,
20131205,21,119,3,0,05/01/14 02:39,
20131205,21,124,3,0,05/01/14 02:39,
20131205,21,140,6,0,05/01/14 02:39,
20131205,21,150,0,100,05/01/14 02:39,
20131205,21,156,0,200,05/01/14 02:39,
20131205,21,249,2,0,05/01/14 02:39,
20131205,21,250,0,50,05/01/14 02:39,
20131205,21,274,2,0,05/01/14 02:39,
20131205,21,299,2,0,05/01/14 02:39,
20131205,21,300,0,221,05/01/14 02:39,
20131205,21,324,2,0,05/01/14 02:39,
20131205,21,333,0,400,05/01/14 02:39,
20131205,21,999,0,5043.3,05/01/14 02:39,
20131205,21,1000,0,113,05/01/14 02:39,
20131205,22,-200,50,0,05/01/14 02:39,
20131205,22,-18,0,6.8,05/01/14 02:39,
20131205,22,-8,0,.6,05/01/14 02:39,
20131205,22,-5,209,13,05/01/14 02:39,
20131205,22,0,2333.6,28,05/01/14 02:39,
20131205,22,1,832,30,05/01/14 02:39,
20131205,22,2,0,55,05/01/14 02:39,
20131205,22,3,0,12,05/01/14 02:39,
20131205,22,4,0,110,05/01/14 02:39,
20131205,22,5,0,33,05/01/14 02:39,
20131205,22,6,0,40,05/01/14 02:39,
20131205,22,7,0,8,05/01/14 02:39,
20131205,22,8,0,52,05/01/14 02:39,
20131205,22,10,60,105,05/01/14 02:39,
20131205,22,11,0,59,05/01/14 02:39,
20131205,22,12,23,55.5,05/01/14 02:39,
20131205,22,13,0,48.7,05/01/14 02:39,
20131205,22,14,0,20,05/01/14 02:39,
20131205,22,15,0,121,05/01/14 02:39,
20131205,22,17,0,68.2,05/01/14 02:39,
20131205,22,18,0,77.9,05/01/14 02:39,
20131205,22,19,0,45,05/01/14 02:39,
20131205,22,20,316.4,96,05/01/14 02:39,
20131205,22,21,3.2,134.4,05/01/14 02:39,
20131205,22,22,0,174.2,05/01/14 02:39,
20131205,22,23,0,138.2,05/01/14 02:39,
20131205,22,24,18,188.7,05/01/14 02:39,
20131205,22,25,25,74.5,05/01/14 02:39,
20131205,22,26,50,206.7,05/01/14 02:39,
20131205,22,27,50,108.6,05/01/14 02:39,
20131205,22,28,562.7,177.6,05/01/14 02:39,
20131205,22,29,100,126.8,05/01/14 02:39,
20131205,22,30,4.1,43.4,05/01/14 02:39,
20131205,22,31,311.7,51.1,05/01/14 02:39,
20131205,22,32,42,51.3,05/01/14 02:39,
20131205,22,33,228.9,44.9,05/01/14 02:39,
20131205,22,34,149.5,200.4,05/01/14 02:39,
20131205,22,35,277,214.7,05/01/14 02:39,
20131205,22,36,67,178,05/01/14 02:39,
20131205,22,37,17.8,68.2,05/01/14 02:39,
20131205,22,38,136.4,17.8,05/01/14 02:39,
20131205,22,39,39.6,22,05/01/14 02:39,
20131205,22,40,274.1,45,05/01/14 02:39,
20131205,22,41,50.8,30,05/01/14 02:39,
20131205,22,42,105.5,15,05/01/14 02:39,
20131205,22,43,24.6,5,05/01/14 02:39,
20131205,22,44,11,0,05/01/14 02:39,
20131205,22,45,74.1,10,05/01/14 02:39,
20131205,22,46,52.6,3,05/01/14 02:39,
20131205,22,48,20.5,0,05/01/14 02:39,
20131205,22,49,10,0,05/01/14 02:39,
20131205,22,50,.6,400,05/01/14 02:39,
20131205,22,51,10,0,05/01/14 02:39,
20131205,22,52,37.9,0,05/01/14 02:39,
20131205,22,53,31,0,05/01/14 02:39,
20131205,22,54,10,0,05/01/14 02:39,
20131205,22,55,24.2,0,05/01/14 02:39,
20131205,22,57,10,0,05/01/14 02:39,
20131205,22,58,0,200,05/01/14 02:39,
20131205,22,65,0,275,05/01/14 02:39,
20131205,22,66,2.9,0,05/01/14 02:39,
20131205,22,67,0,.3,05/01/14 02:39,
20131205,22,68,15,0,05/01/14 02:39,
20131205,22,69,27,198,05/01/14 02:39,
20131205,22,70,.5,55,05/01/14 02:39,
20131205,22,73,0,.4,05/01/14 02:39,
20131205,22,75,3,0,05/01/14 02:39,
20131205,22,77,.5,0,05/01/14 02:39,
20131205,22,87,.5,0,05/01/14 02:39,
20131205,22,88,.3,0,05/01/14 02:39,
20131205,22,89,1,0,05/01/14 02:39,
20131205,22,90,3,0,05/01/14 02:39,
20131205,22,95,5.8,5,05/01/14 02:39,
20131205,22,98,3,0,05/01/14 02:39,
20131205,22,100,0,100,05/01/14 02:39,
20131205,22,102,.3,0,05/01/14 02:39,
20131205,22,103,.1,0,05/01/14 02:39,
20131205,22,108,3,0,05/01/14 02:39,
20131205,22,112,1.2,0,05/01/14 02:39,
20131205,22,117,4,0,05/01/14 02:39,
20131205,22,119,3,0,05/01/14 02:39,
20131205,22,124,3,0,05/01/14 02:39,
20131205,22,137,0,200,05/01/14 02:39,
20131205,22,140,6,0,05/01/14 02:39,
20131205,22,150,0,100,05/01/14 02:39,
20131205,22,249,2,0,05/01/14 02:39,
20131205,22,250,0,50,05/01/14 02:39,
20131205,22,274,2,0,05/01/14 02:39,
20131205,22,299,2,0,05/01/14 02:39,
20131205,22,300,0,221,05/01/14 02:39,
20131205,22,324,2,0,05/01/14 02:39,
20131205,22,333,0,400,05/01/14 02:39,
20131205,22,999,0,4949,05/01/14 02:39,
20131205,22,1000,0,113,05/01/14 02:39,
20131205,23,-200,50,0,05/01/14 02:39,
20131205,23,-8,0,6,05/01/14 02:39,
20131205,23,-5,397,23,05/01/14 02:39,
20131205,23,-2,0,50,05/01/14 02:39,
20131205,23,0,2285.5,25,05/01/14 02:39,
20131205,23,1,832,30,05/01/14 02:39,
20131205,23,2,0,126.4,05/01/14 02:39,
20131205,23,3,0,62,05/01/14 02:39,
20131205,23,4,0,15,05/01/14 02:39,
20131205,23,5,0,33,05/01/14 02:39,
20131205,23,6,0,63,05/01/14 02:39,
20131205,23,8,0,52,05/01/14 02:39,
20131205,23,9,0,46,05/01/14 02:39,
20131205,23,10,60,88,05/01/14 02:39,
20131205,23,11,0,30,05/01/14 02:39,
20131205,23,12,23,107,05/01/14 02:39,
20131205,23,13,0,42,05/01/14 02:39,
20131205,23,14,0,53,05/01/14 02:39,
20131205,23,15,0,124.7,05/01/14 02:39,
20131205,23,16,0,41,05/01/14 02:39,
20131205,23,17,0,88,05/01/14 02:39,
20131205,23,18,0,73.2,05/01/14 02:39,
20131205,23,19,0,60.4,05/01/14 02:39,
20131205,23,20,383,219,05/01/14 02:39,
20131205,23,21,11.8,112.1,05/01/14 02:39,
20131205,23,22,0,203.7,05/01/14 02:39,
20131205,23,23,20,222.8,05/01/14 02:39,
20131205,23,24,40,153.7,05/01/14 02:39,
20131205,23,25,317,43,05/01/14 02:39,
20131205,23,26,200,234,05/01/14 02:39,
20131205,23,27,56,24.5,05/01/14 02:39,
20131205,23,28,317,68.4,05/01/14 02:39,
20131205,23,29,363.3,22.2,05/01/14 02:39,
20131205,23,30,310.2,24.1,05/01/14 02:39,
20131205,23,31,263.5,277.2,05/01/14 02:39,
20131205,23,32,31.5,188.8,05/01/14 02:39,
20131205,23,33,51.7,39.2,05/01/14 02:39,
20131205,23,34,73.3,56.2,05/01/14 02:39,
20131205,23,35,11.6,35.5,05/01/14 02:39,
20131205,23,36,200.4,19,05/01/14 02:39,
20131205,23,37,3.6,15,05/01/14 02:39,
20131205,23,38,77.8,15,05/01/14 02:39,
20131205,23,39,2.2,5,05/01/14 02:39,
20131205,23,40,33.2,25,05/01/14 02:39,
20131205,23,41,42.3,4,05/01/14 02:39,
20131205,23,42,16.6,0,05/01/14 02:39,
20131205,23,43,.5,0,05/01/14 02:39,
20131205,23,44,30.4,0,05/01/14 02:39,
20131205,23,45,12.6,0,05/01/14 02:39,
20131205,23,46,38.3,2,05/01/14 02:39,
20131205,23,47,35.9,0,05/01/14 02:39,
20131205,23,48,15,0,05/01/14 02:39,
20131205,23,50,31.5,400,05/01/14 02:39,
20131205,23,52,2.9,0,05/01/14 02:39,
20131205,23,53,10,0,05/01/14 02:39,
20131205,23,55,0,194,05/01/14 02:39,
20131205,23,58,0,50.3,05/01/14 02:39,
20131205,23,59,15,0,05/01/14 02:39,
20131205,23,60,1,0,05/01/14 02:39,
20131205,23,63,3.2,0,05/01/14 02:39,
20131205,23,65,5,68,05/01/14 02:39,
20131205,23,69,15,198,05/01/14 02:39,
20131205,23,70,0,55,05/01/14 02:39,
20131205,23,72,0,.4,05/01/14 02:39,
20131205,23,74,.3,0,05/01/14 02:39,
20131205,23,75,3.5,0,05/01/14 02:39,
20131205,23,78,3,0,05/01/14 02:39,
20131205,23,79,1,0,05/01/14 02:39,
20131205,23,81,3,0,05/01/14 02:39,
20131205,23,83,3,0,05/01/14 02:39,
20131205,23,89,.1,0,05/01/14 02:39,
20131205,23,94,3,0,05/01/14 02:39,
20131205,23,95,.8,0,05/01/14 02:39,
20131205,23,98,3,0,05/01/14 02:39,
20131205,23,99,4,0,05/01/14 02:39,
20131205,23,100,0,100,05/01/14 02:39,
20131205,23,103,.3,0,05/01/14 02:39,
20131205,23,114,1.2,0,05/01/14 02:39,
20131205,23,119,6,0,05/01/14 02:39,
20131205,23,124,0,200,05/01/14 02:39,
20131205,23,150,0,100,05/01/14 02:39,
20131205,23,249,2,0,05/01/14 02:39,
20131205,23,250,0,50,05/01/14 02:39,
20131205,23,274,2,0,05/01/14 02:39,
20131205,23,299,2,0,05/01/14 02:39,
20131205,23,300,0,221,05/01/14 02:39,
20131205,23,324,2,0,05/01/14 02:39,
20131205,23,333,0,400,05/01/14 02:39,
20131205,23,999,0,4851.7,05/01/14 02:39,
20131205,23,1000,0,113,05/01/14 02:39,
20131205,24,-200,25,0,05/01/14 02:39,
20131205,24,-5,397,23,05/01/14 02:39,
20131205,24,-2,0,50,05/01/14 02:39,
20131205,24,-1,0,.6,05/01/14 02:39,
20131205,24,0,1964.8,31,05/01/14 02:39,
20131205,24,1,874,30,05/01/14 02:39,
20131205,24,2,0,125,05/01/14 02:39,
20131205,24,3,0,62,05/01/14 02:39,
20131205,24,4,0,15,05/01/14 02:39,
20131205,24,5,0,25,05/01/14 02:39,
20131205,24,6,0,63,05/01/14 02:39,
20131205,24,7,0,12,05/01/14 02:39,
20131205,24,8,0,69,05/01/14 02:39,
20131205,24,9,0,62.8,05/01/14 02:39,
20131205,24,10,10,141,05/01/14 02:39,
20131205,24,11,0,86,05/01/14 02:39,
20131205,24,12,5,55,05/01/14 02:39,
20131205,24,13,0,33,05/01/14 02:39,
20131205,24,14,0,29,05/01/14 02:39,
20131205,24,15,4,34.2,05/01/14 02:39,
20131205,24,16,0,39.4,05/01/14 02:39,
20131205,24,17,0,62,05/01/14 02:39,
20131205,24,18,4,104,05/01/14 02:39,
20131205,24,19,0,46.6,05/01/14 02:39,
20131205,24,20,380.3,163,05/01/14 02:39,
20131205,24,21,39,155,05/01/14 02:39,
20131205,24,22,55,142.6,05/01/14 02:39,
20131205,24,23,200,179.9,05/01/14 02:39,
20131205,24,24,431,150.2,05/01/14 02:39,
20131205,24,25,104,289,05/01/14 02:39,
20131205,24,26,26.9,107.5,05/01/14 02:39,
20131205,24,27,114.1,53.6,05/01/14 02:39,
20131205,24,28,206.5,29.3,05/01/14 02:39,
20131205,24,29,314.4,32,05/01/14 02:39,
20131205,24,30,287,80.8,05/01/14 02:39,
20131205,24,31,117.9,17,05/01/14 02:39,
20131205,24,32,7.9,0,05/01/14 02:39,
20131205,24,33,20.7,23.7,05/01/14 02:39,
20131205,24,34,1.9,11.4,05/01/14 02:39,
20131205,24,35,102.4,435.5,05/01/14 02:39,
20131205,24,36,17.2,9,05/01/14 02:39,
20131205,24,38,60.6,0,05/01/14 02:39,
20131205,24,39,2.2,0,05/01/14 02:39,
20131205,24,40,28.1,0,05/01/14 02:39,
20131205,24,41,20.5,2,05/01/14 02:39,
20131205,24,42,1.9,0,05/01/14 02:39,
20131205,24,44,20,0,05/01/14 02:39,
20131205,24,45,3,0,05/01/14 02:39,
20131205,24,46,67.6,1,05/01/14 02:39,
20131205,24,47,35,0,05/01/14 02:39,
20131205,24,50,10,416,05/01/14 02:39,
20131205,24,54,3,0,05/01/14 02:39,
20131205,24,55,0,16,05/01/14 02:39,
20131205,24,56,.3,0,05/01/14 02:39,
20131205,24,60,1,0,05/01/14 02:39,
20131205,24,65,5,0,05/01/14 02:39,
20131205,24,67,2.7,0,05/01/14 02:39,
20131205,24,69,15,100,05/01/14 02:39,
20131205,24,71,0,200,05/01/14 02:39,
20131205,24,75,3,0,05/01/14 02:39,
20131205,24,79,1,0,05/01/14 02:39,
20131205,24,81,3,0,05/01/14 02:39,
20131205,24,98,3,0,05/01/14 02:39,
20131205,24,100,0,25,05/01/14 02:39,
20131205,24,150,0,100,05/01/14 02:39,
20131205,24,249,2,0,05/01/14 02:39,
20131205,24,250,0,50,05/01/14 02:39,
20131205,24,274,2,0,05/01/14 02:39,
20131205,24,299,2,0,05/01/14 02:39,
20131205,24,300,0,232,05/01/14 02:39,
20131205,24,324,2,0,05/01/14 02:39,
20131205,24,333,0,371,05/01/14 02:39,
20131205,24,999,0,4402.6,05/01/14 02:39,
20131205,24,1000,0,114,05/01/14 02:39,
