BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101204,18,99,0,138,05/01/11 00:38,
20101204,18,100,45.4,43,05/01/11 00:38,
20101204,18,101,51,1,05/01/11 00:38,
20101204,18,103,16.3,0,05/01/11 00:38,
20101204,18,104,8.7,0,05/01/11 00:38,
20101204,18,105,28.5,8,05/01/11 00:38,
20101204,18,106,21,0,05/01/11 00:38,
20101204,18,107,23.8,4,05/01/11 00:38,
20101204,18,108,62.5,8,05/01/11 00:38,
20101204,18,109,9.2,11,05/01/11 00:38,
20101204,18,110,10.3,68.2,05/01/11 00:38,
20101204,18,111,0,31.4,05/01/11 00:38,
20101204,18,112,.7,10.6,05/01/11 00:38,
20101204,18,113,31.6,22.8,05/01/11 00:38,
20101204,18,114,8.1,64,05/01/11 00:38,
20101204,18,115,15.3,12,05/01/11 00:38,
20101204,18,116,0,5,05/01/11 00:38,
20101204,18,117,0,10,05/01/11 00:38,
20101204,18,118,1,0,05/01/11 00:38,
20101204,18,119,37.5,3,05/01/11 00:38,
20101204,18,120,33.5,6,05/01/11 00:38,
20101204,18,121,8.4,0,05/01/11 00:38,
20101204,18,122,9.8,0,05/01/11 00:38,
20101204,18,123,7.1,5,05/01/11 00:38,
20101204,18,124,21.2,2,05/01/11 00:38,
20101204,18,125,14,110,05/01/11 00:38,
20101204,18,126,18.6,13,05/01/11 00:38,
20101204,18,127,0,2,05/01/11 00:38,
20101204,18,129,27.9,0,05/01/11 00:38,
20101204,18,130,5.5,0,05/01/11 00:38,
20101204,18,131,0,261,05/01/11 00:38,
20101204,18,132,3,22.2,05/01/11 00:38,
20101204,18,133,8.8,0,05/01/11 00:38,
20101204,18,134,2,150,05/01/11 00:38,
20101204,18,135,37.5,0,05/01/11 00:38,
20101204,18,136,30,2,05/01/11 00:38,
20101204,18,137,4.7,0,05/01/11 00:38,
20101204,18,138,8.8,0,05/01/11 00:38,
20101204,18,140,7.1,4,05/01/11 00:38,
20101204,18,144,14.6,0,05/01/11 00:38,
20101204,18,147,6,0,05/01/11 00:38,
20101204,18,148,3,0,05/01/11 00:38,
20101204,18,149,16,0,05/01/11 00:38,
20101204,18,150,23,1960,05/01/11 00:38,
20101204,18,151,3,0,05/01/11 00:38,
20101204,18,155,2,0,05/01/11 00:38,
20101204,18,156,15.5,6,05/01/11 00:38,
20101204,18,157,8.8,0,05/01/11 00:38,
20101204,18,159,41.3,4,05/01/11 00:38,
20101204,18,162,9.3,0,05/01/11 00:38,
20101204,18,166,41.3,0,05/01/11 00:38,
20101204,18,171,8.7,0,05/01/11 00:38,
20101204,18,173,22.6,0,05/01/11 00:38,
20101204,18,174,8,0,05/01/11 00:38,
20101204,18,175,12.8,0,05/01/11 00:38,
20101204,18,180,1,0,05/01/11 00:38,
20101204,18,184,9.3,0,05/01/11 00:38,
20101204,18,185,18.3,0,05/01/11 00:38,
20101204,18,186,8.7,0,05/01/11 00:38,
20101204,18,194,10,0,05/01/11 00:38,
20101204,18,196,15,0,05/01/11 00:38,
20101204,18,199,22.5,2.4,05/01/11 00:38,
20101204,18,200,4,0,05/01/11 00:38,
20101204,18,202,4,0,05/01/11 00:38,
20101204,18,206,11.5,0,05/01/11 00:38,
20101204,18,212,2,0,05/01/11 00:38,
20101204,18,213,23.8,0,05/01/11 00:38,
20101204,18,224,10,0,05/01/11 00:38,
20101204,18,225,13.5,0,05/01/11 00:38,
20101204,18,231,23.8,0,05/01/11 00:38,
20101204,18,237,5,0,05/01/11 00:38,
20101204,18,245,2,0,05/01/11 00:38,
20101204,18,249,26.5,0,05/01/11 00:38,
20101204,18,250,14,855,05/01/11 00:38,
20101204,18,253,31.3,0,05/01/11 00:38,
20101204,18,262,0,113,05/01/11 00:38,
20101204,18,270,3,0,05/01/11 00:38,
20101204,18,275,13,0,05/01/11 00:38,
20101204,18,276,31.3,0,05/01/11 00:38,
20101204,18,299,28,0,05/01/11 00:38,
20101204,18,300,14,325,05/01/11 00:38,
20101204,18,302,10,0,05/01/11 00:38,
20101204,18,304,2,0,05/01/11 00:38,
20101204,18,349,17,0,05/01/11 00:38,
20101204,18,350,4,0,05/01/11 00:38,
20101204,18,375,4,0,05/01/11 00:38,
20101204,18,385,5,0,05/01/11 00:38,
20101204,18,399,4,0,05/01/11 00:38,
20101204,18,400,0,442,05/01/11 00:38,
20101204,18,401,0,639,05/01/11 00:38,
20101204,18,405,3,0,05/01/11 00:38,
20101204,18,415,2,0,05/01/11 00:38,
20101204,18,425,7,0,05/01/11 00:38,
20101204,18,449,9,0,05/01/11 00:38,
20101204,18,498,6,0,05/01/11 00:38,
20101204,18,499,4,0,05/01/11 00:38,
20101204,18,500,5,0,05/01/11 00:38,
20101204,18,521,2,0,05/01/11 00:38,
20101204,18,549,18,0,05/01/11 00:38,
20101204,18,578,2,0,05/01/11 00:38,
20101204,18,615,10,0,05/01/11 00:38,
20101204,18,625,7,0,05/01/11 00:38,
20101204,18,675,2,0,05/01/11 00:38,
20101204,18,698,6,0,05/01/11 00:38,
20101204,18,771,2,0,05/01/11 00:38,
20101204,18,800,0,50,05/01/11 00:38,
20101204,18,875,22,0,05/01/11 00:38,
20101204,18,878,2,0,05/01/11 00:38,
20101204,18,925,6,0,05/01/11 00:38,
20101204,18,998,0,150,05/01/11 00:38,
20101204,18,999,0,7742.6,05/01/11 00:38,
20101204,18,1000,0,65,05/01/11 00:38,
20101204,19,-250,0,10,05/01/11 00:38,
20101204,19,-215,0,4,05/01/11 00:38,
20101204,19,-200,208,0,05/01/11 00:38,
20101204,19,-199,0,8,05/01/11 00:38,
20101204,19,-179,0,5,05/01/11 00:38,
20101204,19,-170,0,3,05/01/11 00:38,
20101204,19,-150,0,10,05/01/11 00:38,
20101204,19,-149,0,4,05/01/11 00:38,
20101204,19,-125,0,1.5,05/01/11 00:38,
20101204,19,-108,0,42.2,05/01/11 00:38,
20101204,19,-104,0,5,05/01/11 00:38,
20101204,19,-100,0,50,05/01/11 00:38,
20101204,19,-99,0,2,05/01/11 00:38,
20101204,19,-84,0,39.2,05/01/11 00:38,
20101204,19,-80,0,50,05/01/11 00:38,
20101204,19,-60,0,39.2,05/01/11 00:38,
20101204,19,-58,0,3,05/01/11 00:38,
20101204,19,-57,0,11.5,05/01/11 00:38,
20101204,19,-55,0,1.5,05/01/11 00:38,
20101204,19,-52,0,11.5,05/01/11 00:38,
20101204,19,-50,0,50,05/01/11 00:38,
20101204,19,-49,0,2,05/01/11 00:38,
20101204,19,-47,0,17.6,05/01/11 00:38,
20101204,19,-43,0,8.7,05/01/11 00:38,
20101204,19,-42,0,39.2,05/01/11 00:38,
20101204,19,-40,0,10,05/01/11 00:38,
20101204,19,-39,0,9.5,05/01/11 00:38,
20101204,19,-37,0,1,05/01/11 00:38,
20101204,19,-36,0,6,05/01/11 00:38,
20101204,19,-34,0,10,05/01/11 00:38,
20101204,19,-30,0,59.2,05/01/11 00:38,
20101204,19,-29,0,4,05/01/11 00:38,
20101204,19,-28,0,7.6,05/01/11 00:38,
20101204,19,-23,0,39.2,05/01/11 00:38,
20101204,19,-20,60,10,05/01/11 00:38,
20101204,19,-19,0,4,05/01/11 00:38,
20101204,19,-17,0,6.4,05/01/11 00:38,
20101204,19,-16,0,2.8,05/01/11 00:38,
20101204,19,-15,314,0,05/01/11 00:38,
20101204,19,-14,77,24.5,05/01/11 00:38,
20101204,19,-12,0,37.3,05/01/11 00:38,
20101204,19,-11,0,38.5,05/01/11 00:38,
20101204,19,-10,830,0,05/01/11 00:38,
20101204,19,-7,0,18.5,05/01/11 00:38,
20101204,19,-5,0,5,05/01/11 00:38,
20101204,19,-4,5,69.8,05/01/11 00:38,
20101204,19,-2,0,20,05/01/11 00:38,
20101204,19,-1,0,11.7,05/01/11 00:38,
20101204,19,0,4408.1,88.2,05/01/11 00:38,
20101204,19,1,2863,30.9,05/01/11 00:38,
20101204,19,2,2.4,29.5,05/01/11 00:38,
20101204,19,3,0,72.9,05/01/11 00:38,
20101204,19,5,0,51.1,05/01/11 00:38,
20101204,19,6,12.3,109.5,05/01/11 00:38,
20101204,19,7,63,26.4,05/01/11 00:38,
20101204,19,8,0,83.2,05/01/11 00:38,
20101204,19,9,0,26,05/01/11 00:38,
20101204,19,10,0,62,05/01/11 00:38,
20101204,19,11,0,23,05/01/11 00:38,
20101204,19,12,.8,29,05/01/11 00:38,
20101204,19,13,0,105.8,05/01/11 00:38,
20101204,19,14,220,74.4,05/01/11 00:38,
20101204,19,15,150,69,05/01/11 00:38,
20101204,19,16,1.1,56.1,05/01/11 00:38,
20101204,19,17,10,28.7,05/01/11 00:38,
20101204,19,18,138.6,53.3,05/01/11 00:38,
20101204,19,19,288.8,37,05/01/11 00:38,
20101204,19,20,123.4,123.8,05/01/11 00:38,
20101204,19,21,107.4,105.2,05/01/11 00:38,
20101204,19,22,269.6,60.5,05/01/11 00:38,
20101204,19,23,40.6,64.1,05/01/11 00:38,
20101204,19,24,95.6,59.3,05/01/11 00:38,
20101204,19,25,217.3,182.7,05/01/11 00:38,
20101204,19,26,16.7,127.1,05/01/11 00:38,
20101204,19,27,25,90.2,05/01/11 00:38,
20101204,19,28,0,148.1,05/01/11 00:38,
20101204,19,29,3,49.7,05/01/11 00:38,
20101204,19,30,22,403.8,05/01/11 00:38,
20101204,19,31,20,112.4,05/01/11 00:38,
20101204,19,32,10,256.3,05/01/11 00:38,
20101204,19,33,2.5,121,05/01/11 00:38,
20101204,19,34,25,292.2,05/01/11 00:38,
20101204,19,35,49,235.8,05/01/11 00:38,
20101204,19,36,5,559,05/01/11 00:38,
20101204,19,37,44.3,286.5,05/01/11 00:38,
20101204,19,38,16,349,05/01/11 00:38,
20101204,19,39,20,357,05/01/11 00:38,
20101204,19,40,175.9,328.1,05/01/11 00:38,
20101204,19,41,24.2,1090.1,05/01/11 00:38,
20101204,19,42,236,201.1,05/01/11 00:38,
20101204,19,43,5,664.5,05/01/11 00:38,
20101204,19,44,28,492.8,05/01/11 00:38,
20101204,19,45,55,833.4,05/01/11 00:38,
20101204,19,46,194.8,638.7,05/01/11 00:38,
20101204,19,47,44,217,05/01/11 00:38,
20101204,19,48,103,79.5,05/01/11 00:38,
20101204,19,49,69.5,36.4,05/01/11 00:38,
20101204,19,50,60.9,380.5,05/01/11 00:38,
20101204,19,51,117.5,60,05/01/11 00:38,
20101204,19,52,226,89.7,05/01/11 00:38,
20101204,19,53,50.6,87,05/01/11 00:38,
20101204,19,54,92,89.5,05/01/11 00:38,
20101204,19,55,109.6,88,05/01/11 00:38,
20101204,19,56,306.2,120,05/01/11 00:38,
20101204,19,57,203.1,119.8,05/01/11 00:38,
20101204,19,58,118.3,345,05/01/11 00:38,
20101204,19,59,130.5,14.3,05/01/11 00:38,
20101204,19,60,170.7,214,05/01/11 00:38,
20101204,19,61,115.4,93.6,05/01/11 00:38,
20101204,19,62,68.4,32.1,05/01/11 00:38,
20101204,19,63,271.2,74,05/01/11 00:38,
20101204,19,64,97.4,9,05/01/11 00:38,
20101204,19,65,136.2,58,05/01/11 00:38,
20101204,19,66,219.3,61.8,05/01/11 00:38,
20101204,19,67,55.8,106.2,05/01/11 00:38,
20101204,19,68,129.2,432.4,05/01/11 00:38,
20101204,19,69,105.5,199.2,05/01/11 00:38,
20101204,19,70,199,100,05/01/11 00:38,
20101204,19,71,108.5,126.3,05/01/11 00:38,
20101204,19,72,109.3,44.6,05/01/11 00:38,
20101204,19,73,35.8,75,05/01/11 00:38,
20101204,19,74,133.6,76.2,05/01/11 00:38,
20101204,19,75,29.1,3.2,05/01/11 00:38,
20101204,19,76,110.2,84.4,05/01/11 00:38,
20101204,19,77,48.5,145.4,05/01/11 00:38,
20101204,19,78,69.8,34.1,05/01/11 00:38,
20101204,19,79,38,15,05/01/11 00:38,
20101204,19,80,82.2,3,05/01/11 00:38,
20101204,19,81,33.5,75.8,05/01/11 00:38,
20101204,19,82,128.7,30,05/01/11 00:38,
20101204,19,83,43.2,21,05/01/11 00:38,
20101204,19,84,33.1,8,05/01/11 00:38,
20101204,19,85,34.7,10,05/01/11 00:38,
20101204,19,86,45.3,5,05/01/11 00:38,
20101204,19,87,114.1,58,05/01/11 00:38,
20101204,19,88,29.6,35,05/01/11 00:38,
20101204,19,89,26.2,0,05/01/11 00:38,
20101204,19,90,63.8,17,05/01/11 00:38,
20101204,19,91,55.3,0,05/01/11 00:38,
20101204,19,92,29.8,0,05/01/11 00:38,
20101204,19,93,12.2,6,05/01/11 00:38,
20101204,19,94,0,9,05/01/11 00:38,
20101204,19,95,25,0,05/01/11 00:38,
20101204,19,96,32.4,11,05/01/11 00:38,
20101204,19,97,20.9,0,05/01/11 00:38,
20101204,19,98,21.2,0,05/01/11 00:38,
20101204,19,99,6,75,05/01/11 00:38,
20101204,19,100,15.3,0,05/01/11 00:38,
20101204,19,101,47.5,12.4,05/01/11 00:38,
20101204,19,102,20.9,9,05/01/11 00:38,
20101204,19,103,30.8,8,05/01/11 00:38,
20101204,19,104,6.7,10,05/01/11 00:38,
20101204,19,105,5.8,0,05/01/11 00:38,
20101204,19,106,23.8,6,05/01/11 00:38,
20101204,19,107,25,1,05/01/11 00:38,
20101204,19,109,0,2,05/01/11 00:38,
20101204,19,110,5,0,05/01/11 00:38,
20101204,19,111,23.2,2,05/01/11 00:38,
20101204,19,112,3.9,0,05/01/11 00:38,
20101204,19,113,45.6,2,05/01/11 00:38,
20101204,19,114,8.6,0,05/01/11 00:38,
20101204,19,115,4,0,05/01/11 00:38,
20101204,19,116,10,11,05/01/11 00:38,
20101204,19,117,0,2,05/01/11 00:38,
20101204,19,118,12.5,2,05/01/11 00:38,
20101204,19,119,7.1,1,05/01/11 00:38,
20101204,19,120,26.4,2,05/01/11 00:38,
20101204,19,121,7,0,05/01/11 00:38,
20101204,19,123,15.2,0,05/01/11 00:38,
20101204,19,124,9,0,05/01/11 00:38,
20101204,19,125,7,30,05/01/11 00:38,
20101204,19,126,20,0,05/01/11 00:38,
20101204,19,127,27.9,0,05/01/11 00:38,
20101204,19,128,37.5,0,05/01/11 00:38,
20101204,19,129,4.7,0,05/01/11 00:38,
20101204,19,130,.8,0,05/01/11 00:38,
20101204,19,131,17.1,0,05/01/11 00:38,
20101204,19,132,8.8,180,05/01/11 00:38,
20101204,19,135,4.7,0,05/01/11 00:38,
20101204,19,136,25.9,0,05/01/11 00:38,
20101204,19,142,.7,0,05/01/11 00:38,
20101204,19,145,6,0,05/01/11 00:38,
20101204,19,146,10,251,05/01/11 00:38,
20101204,19,149,19,0,05/01/11 00:38,
20101204,19,150,26,1960,05/01/11 00:38,
20101204,19,152,7,0,05/01/11 00:38,
20101204,19,155,14.3,0,05/01/11 00:38,
20101204,19,156,.8,0,05/01/11 00:38,
20101204,19,158,52.6,0,05/01/11 00:38,
20101204,19,159,3,0,05/01/11 00:38,
20101204,19,163,1,2,05/01/11 00:38,
20101204,19,164,4,0,05/01/11 00:38,
20101204,19,165,41.3,0,05/01/11 00:38,
20101204,19,168,1,0,05/01/11 00:38,
20101204,19,170,8.7,0,05/01/11 00:38,
20101204,19,172,19.6,0,05/01/11 00:38,
20101204,19,173,8.8,0,05/01/11 00:38,
20101204,19,174,12,0,05/01/11 00:38,
20101204,19,175,7,0,05/01/11 00:38,
20101204,19,177,2,0,05/01/11 00:38,
20101204,19,180,10.3,0,05/01/11 00:38,
20101204,19,184,16.3,0,05/01/11 00:38,
20101204,19,185,10.7,0,05/01/11 00:38,
20101204,19,190,0,2.4,05/01/11 00:38,
20101204,19,194,10,0,05/01/11 00:38,
20101204,19,195,15,0,05/01/11 00:38,
20101204,19,199,17.5,0,05/01/11 00:38,
20101204,19,200,5,0,05/01/11 00:38,
20101204,19,202,4,0,05/01/11 00:38,
20101204,19,204,11.5,0,05/01/11 00:38,
20101204,19,212,23.8,0,05/01/11 00:38,
20101204,19,224,21.5,0,05/01/11 00:38,
20101204,19,225,2,0,05/01/11 00:38,
20101204,19,229,23.8,0,05/01/11 00:38,
20101204,19,237,5,0,05/01/11 00:38,
20101204,19,245,2,0,05/01/11 00:38,
20101204,19,249,26.5,0,05/01/11 00:38,
20101204,19,250,10,855,05/01/11 00:38,
20101204,19,252,33.3,0,05/01/11 00:38,
20101204,19,272,3,0,05/01/11 00:38,
20101204,19,275,44.3,0,05/01/11 00:38,
20101204,19,292,0,113,05/01/11 00:38,
20101204,19,299,28,0,05/01/11 00:38,
20101204,19,300,10,325,05/01/11 00:38,
20101204,19,302,10,0,05/01/11 00:38,
20101204,19,349,17,0,05/01/11 00:38,
20101204,19,375,4,0,05/01/11 00:38,
20101204,19,386,5,0,05/01/11 00:38,
20101204,19,399,4,0,05/01/11 00:38,
20101204,19,401,0,68,05/01/11 00:38,
20101204,19,405,3,0,05/01/11 00:38,
20101204,19,415,2,0,05/01/11 00:38,
20101204,19,425,7,0,05/01/11 00:38,
20101204,19,449,9,0,05/01/11 00:38,
20101204,19,498,6,0,05/01/11 00:38,
20101204,19,499,4,0,05/01/11 00:38,
20101204,19,500,5,0,05/01/11 00:38,
20101204,19,521,2,0,05/01/11 00:38,
20101204,19,549,18,0,05/01/11 00:38,
20101204,19,578,2,0,05/01/11 00:38,
20101204,19,615,10,0,05/01/11 00:38,
20101204,19,625,7,0,05/01/11 00:38,
20101204,19,675,2,0,05/01/11 00:38,
20101204,19,698,6,0,05/01/11 00:38,
20101204,19,771,2,0,05/01/11 00:38,
20101204,19,800,0,60,05/01/11 00:38,
20101204,19,875,22,0,05/01/11 00:38,
20101204,19,878,2,0,05/01/11 00:38,
20101204,19,925,6,0,05/01/11 00:38,
20101204,19,998,0,150,05/01/11 00:38,
20101204,19,999,0,7731.9,05/01/11 00:38,
20101204,19,1000,0,65,05/01/11 00:38,
20101204,20,-250,0,10,05/01/11 00:38,
20101204,20,-215,0,4,05/01/11 00:38,
20101204,20,-200,208,0,05/01/11 00:38,
20101204,20,-199,0,8,05/01/11 00:38,
20101204,20,-179,0,5,05/01/11 00:38,
20101204,20,-170,0,3,05/01/11 00:38,
20101204,20,-150,0,10,05/01/11 00:38,
20101204,20,-149,0,4,05/01/11 00:38,
20101204,20,-125,0,1.5,05/01/11 00:38,
20101204,20,-109,0,3,05/01/11 00:38,
20101204,20,-106,0,23.5,05/01/11 00:38,
20101204,20,-104,0,5,05/01/11 00:38,
20101204,20,-100,0,50,05/01/11 00:38,
20101204,20,-99,0,2,05/01/11 00:38,
20101204,20,-82,0,23.5,05/01/11 00:38,
20101204,20,-80,0,50,05/01/11 00:38,
20101204,20,-58,0,33.4,05/01/11 00:38,
20101204,20,-55,0,1.5,05/01/11 00:38,
20101204,20,-52,0,6.9,05/01/11 00:38,
20101204,20,-50,0,50,05/01/11 00:38,
20101204,20,-49,0,2,05/01/11 00:38,
20101204,20,-47,0,10.6,05/01/11 00:38,
20101204,20,-43,0,5.2,05/01/11 00:38,
20101204,20,-40,0,33.5,05/01/11 00:38,
20101204,20,-39,0,3.3,05/01/11 00:38,
20101204,20,-38,0,1,05/01/11 00:38,
20101204,20,-36,0,13.6,05/01/11 00:38,
20101204,20,-30,0,55.5,05/01/11 00:38,
20101204,20,-29,0,0,05/01/11 00:38,
20101204,20,-28,0,4.5,05/01/11 00:38,
20101204,20,-22,0,23.5,05/01/11 00:38,
20101204,20,-20,60,10,05/01/11 00:38,
20101204,20,-19,0,0,05/01/11 00:38,
20101204,20,-17,0,3.8,05/01/11 00:38,
20101204,20,-16,0,21.7,05/01/11 00:38,
20101204,20,-15,365,2.7,05/01/11 00:38,
20101204,20,-12,0,1,05/01/11 00:38,
20101204,20,-11,0,59.9,05/01/11 00:38,
20101204,20,-10,830,0,05/01/11 00:38,
20101204,20,-8,0,2.9,05/01/11 00:38,
20101204,20,-7,0,8.2,05/01/11 00:38,
20101204,20,-5,0,19.2,05/01/11 00:38,
20101204,20,-4,0,27.8,05/01/11 00:38,
20101204,20,-2,2.4,21,05/01/11 00:38,
20101204,20,-1,0,33.6,05/01/11 00:38,
20101204,20,0,4405.6,23.5,05/01/11 00:38,
20101204,20,1,2863,15.9,05/01/11 00:38,
20101204,20,2,0,17.9,05/01/11 00:38,
20101204,20,3,0,63.8,05/01/11 00:38,
20101204,20,4,10,27.2,05/01/11 00:38,
20101204,20,5,51,100.7,05/01/11 00:38,
20101204,20,6,0,19.8,05/01/11 00:38,
20101204,20,7,12,1.1,05/01/11 00:38,
20101204,20,8,0,54.8,05/01/11 00:38,
20101204,20,9,0,58,05/01/11 00:38,
20101204,20,10,50,28.6,05/01/11 00:38,
20101204,20,11,0,17,05/01/11 00:38,
20101204,20,12,.8,15.6,05/01/11 00:38,
20101204,20,13,0,68.1,05/01/11 00:38,
20101204,20,14,210,41.2,05/01/11 00:38,
20101204,20,15,150,86.4,05/01/11 00:38,
20101204,20,16,119.7,42.7,05/01/11 00:38,
20101204,20,17,49.4,22,05/01/11 00:38,
20101204,20,18,277.6,57.5,05/01/11 00:38,
20101204,20,19,127,33.5,05/01/11 00:38,
20101204,20,20,89.6,160.1,05/01/11 00:38,
20101204,20,21,153,65.5,05/01/11 00:38,
20101204,20,22,270.8,6.2,05/01/11 00:38,
20101204,20,23,126.2,46.4,05/01/11 00:38,
20101204,20,24,65.5,39.8,05/01/11 00:38,
20101204,20,25,52.1,206.5,05/01/11 00:38,
20101204,20,26,10,56.1,05/01/11 00:38,
20101204,20,27,54,140.8,05/01/11 00:38,
20101204,20,28,0,30.6,05/01/11 00:38,
20101204,20,29,3,114.9,05/01/11 00:38,
20101204,20,30,20,271.7,05/01/11 00:38,
20101204,20,31,10,142,05/01/11 00:38,
20101204,20,32,30,208.4,05/01/11 00:38,
20101204,20,33,26.5,360.7,05/01/11 00:38,
20101204,20,34,11,390.1,05/01/11 00:38,
20101204,20,35,83,422.6,05/01/11 00:38,
20101204,20,36,0,310,05/01/11 00:38,
20101204,20,37,75.8,388.5,05/01/11 00:38,
20101204,20,38,235,633,05/01/11 00:38,
20101204,20,39,8,182,05/01/11 00:38,
20101204,20,40,157.9,1191.9,05/01/11 00:38,
20101204,20,41,22.2,235.5,05/01/11 00:38,
20101204,20,42,51,754.7,05/01/11 00:38,
20101204,20,43,50,341.5,05/01/11 00:38,
20101204,20,44,57.2,672.8,05/01/11 00:38,
20101204,20,45,227.4,238.4,05/01/11 00:38,
20101204,20,46,83.3,405.9,05/01/11 00:38,
20101204,20,47,108.3,39.5,05/01/11 00:38,
20101204,20,48,48,145,05/01/11 00:38,
20101204,20,49,104,168.5,05/01/11 00:38,
20101204,20,50,283.9,108,05/01/11 00:38,
20101204,20,51,288.5,62.5,05/01/11 00:38,
20101204,20,52,81.9,89,05/01/11 00:38,
20101204,20,53,53.6,255.4,05/01/11 00:38,
20101204,20,54,15,167,05/01/11 00:38,
20101204,20,55,51.1,45,05/01/11 00:38,
20101204,20,56,142,61.8,05/01/11 00:38,
20101204,20,57,80,114,05/01/11 00:38,
20101204,20,58,89.3,112.5,05/01/11 00:38,
20101204,20,59,89.5,108.6,05/01/11 00:38,
20101204,20,60,109.9,55,05/01/11 00:38,
20101204,20,61,69,89.4,05/01/11 00:38,
20101204,20,62,57.3,52,05/01/11 00:38,
20101204,20,63,118.1,47,05/01/11 00:38,
20101204,20,64,82.4,30,05/01/11 00:38,
20101204,20,65,180,501.8,05/01/11 00:38,
20101204,20,66,126.4,26.2,05/01/11 00:38,
20101204,20,67,47.3,0,05/01/11 00:38,
20101204,20,68,48,59.6,05/01/11 00:38,
20101204,20,69,83.3,230.6,05/01/11 00:38,
20101204,20,70,212.4,90.6,05/01/11 00:38,
20101204,20,71,48.5,191.4,05/01/11 00:38,
20101204,20,72,72.7,104.6,05/01/11 00:38,
20101204,20,73,9.6,92.8,05/01/11 00:38,
20101204,20,74,83.8,35,05/01/11 00:38,
20101204,20,75,71.1,7,05/01/11 00:38,
20101204,20,76,45.5,97,05/01/11 00:38,
20101204,20,77,24.3,15,05/01/11 00:38,
20101204,20,78,46.9,7,05/01/11 00:38,
20101204,20,79,83.1,0,05/01/11 00:38,
20101204,20,80,0,13,05/01/11 00:38,
20101204,20,81,12.6,6,05/01/11 00:38,
20101204,20,82,83.6,20,05/01/11 00:38,
20101204,20,83,18.6,5,05/01/11 00:38,
20101204,20,84,39.2,12.4,05/01/11 00:38,
20101204,20,85,9,71,05/01/11 00:38,
20101204,20,86,77.7,0,05/01/11 00:38,
20101204,20,87,35.2,5,05/01/11 00:38,
20101204,20,88,1.7,35,05/01/11 00:38,
20101204,20,89,36.1,0,05/01/11 00:38,
20101204,20,90,2.5,5,05/01/11 00:38,
20101204,20,91,32.2,12,05/01/11 00:38,
20101204,20,92,3.4,0,05/01/11 00:38,
20101204,20,93,8.9,1,05/01/11 00:38,
20101204,20,94,15,0,05/01/11 00:38,
20101204,20,95,0,1,05/01/11 00:38,
20101204,20,96,18.2,0,05/01/11 00:38,
20101204,20,97,12.6,0,05/01/11 00:38,
20101204,20,98,13.7,0,05/01/11 00:38,
20101204,20,99,11.2,70,05/01/11 00:38,
20101204,20,100,5,0,05/01/11 00:38,
20101204,20,101,41.4,0,05/01/11 00:38,
20101204,20,102,16.8,2,05/01/11 00:38,
20101204,20,103,11.1,4,05/01/11 00:38,
20101204,20,104,4,0,05/01/11 00:38,
20101204,20,105,22.8,0,05/01/11 00:38,
20101204,20,106,15,9,05/01/11 00:38,
20101204,20,107,0,8,05/01/11 00:38,
20101204,20,108,1,3,05/01/11 00:38,
20101204,20,109,0,12,05/01/11 00:38,
20101204,20,110,12.7,0,05/01/11 00:38,
20101204,20,111,1.1,0,05/01/11 00:38,
20101204,20,112,25.1,0,05/01/11 00:38,
20101204,20,113,3.3,3,05/01/11 00:38,
20101204,20,114,17.6,0,05/01/11 00:38,
20101204,20,116,0,4,05/01/11 00:38,
20101204,20,118,13.3,2,05/01/11 00:38,
20101204,20,119,3.5,1,05/01/11 00:38,
20101204,20,120,24.3,0,05/01/11 00:38,
20101204,20,122,7.3,0,05/01/11 00:38,
20101204,20,123,3,0,05/01/11 00:38,
20101204,20,124,24,0,05/01/11 00:38,
20101204,20,125,7,30,05/01/11 00:38,
20101204,20,126,16.7,0,05/01/11 00:38,
20101204,20,128,22.5,0,05/01/11 00:38,
20101204,20,129,2.8,0,05/01/11 00:38,
20101204,20,130,12.6,150,05/01/11 00:38,
20101204,20,131,13.5,0,05/01/11 00:38,
20101204,20,135,7.1,0,05/01/11 00:38,
20101204,20,136,5.8,0,05/01/11 00:38,
20101204,20,140,1,263,05/01/11 00:38,
20101204,20,143,17,0,05/01/11 00:38,
20101204,20,144,18,2,05/01/11 00:38,
20101204,20,145,3.6,0,05/01/11 00:38,
20101204,20,148,3.7,0,05/01/11 00:38,
20101204,20,149,12.8,0,05/01/11 00:38,
20101204,20,150,8,1960,05/01/11 00:38,
20101204,20,152,2,0,05/01/11 00:38,
20101204,20,154,8.6,0,05/01/11 00:38,
20101204,20,157,26.8,0,05/01/11 00:38,
20101204,20,158,5.6,0,05/01/11 00:38,
20101204,20,163,2.8,0,05/01/11 00:38,
20101204,20,164,24.8,0,05/01/11 00:38,
20101204,20,169,5.2,0,05/01/11 00:38,
20101204,20,172,17.1,0,05/01/11 00:38,
20101204,20,174,11,0,05/01/11 00:38,
20101204,20,175,4,0,05/01/11 00:38,
20101204,20,177,4,0,05/01/11 00:38,
20101204,20,180,6.6,0,05/01/11 00:38,
20101204,20,184,15,0,05/01/11 00:38,
20101204,20,185,2,0,05/01/11 00:38,
20101204,20,189,4,0,05/01/11 00:38,
20101204,20,190,0,2.4,05/01/11 00:38,
20101204,20,194,19,0,05/01/11 00:38,
20101204,20,199,14.5,0,05/01/11 00:38,
20101204,20,200,4,0,05/01/11 00:38,
20101204,20,202,4,0,05/01/11 00:38,
