BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161113,12,60,17.4,0.0,04/01/17 00:01
20161113,12,62,4.2,0.0,04/01/17 00:01
20161113,12,64,2.7,0.0,04/01/17 00:01
20161113,12,65,10.8,0.0,04/01/17 00:01
20161113,12,66,10.4,0.0,04/01/17 00:01
20161113,12,67,26.0,0.0,04/01/17 00:01
20161113,12,68,3.0,0.0,04/01/17 00:01
20161113,12,71,9.5,6.0,04/01/17 00:01
20161113,12,72,3.3,0.0,04/01/17 00:01
20161113,12,74,5.4,3.0,04/01/17 00:01
20161113,12,75,0.0,38.0,04/01/17 00:01
20161113,12,76,3.4,3.0,04/01/17 00:01
20161113,12,77,5.7,2.0,04/01/17 00:01
20161113,12,78,1.9,1.0,04/01/17 00:01
20161113,12,79,9.6,0.0,04/01/17 00:01
20161113,12,80,8.8,0.0,04/01/17 00:01
20161113,12,82,8.9,1.0,04/01/17 00:01
20161113,12,84,1.0,0.0,04/01/17 00:01
20161113,12,86,3.5,0.0,04/01/17 00:01
20161113,12,92,8.6,0.0,04/01/17 00:01
20161113,12,93,12.3,0.0,04/01/17 00:01
20161113,12,97,0.0,20.0,04/01/17 00:01
20161113,12,98,9.1,0.0,04/01/17 00:01
20161113,12,99,10.0,4.0,04/01/17 00:01
20161113,12,100,0.0,2.0,04/01/17 00:01
20161113,12,101,3.5,0.0,04/01/17 00:01
20161113,12,109,10.0,0.0,04/01/17 00:01
20161113,12,110,12.3,0.0,04/01/17 00:01
20161113,12,113,9.1,0.0,04/01/17 00:01
20161113,12,121,4.7,0.0,04/01/17 00:01
20161113,12,125,5.0,0.0,04/01/17 00:01
20161113,12,128,9.1,0.0,04/01/17 00:01
20161113,12,131,10.2,0.0,04/01/17 00:01
20161113,12,140,4.7,0.0,04/01/17 00:01
20161113,12,150,4.0,0.0,04/01/17 00:01
20161113,12,151,26.0,0.0,04/01/17 00:01
20161113,12,153,10.2,0.0,04/01/17 00:01
20161113,12,155,1.0,0.0,04/01/17 00:01
20161113,12,156,1.0,0.0,04/01/17 00:01
20161113,12,162,1.0,0.0,04/01/17 00:01
20161113,12,174,10.0,0.0,04/01/17 00:01
20161113,12,175,5.0,0.0,04/01/17 00:01
20161113,12,178,8.0,0.0,04/01/17 00:01
20161113,12,179,2.0,0.0,04/01/17 00:01
20161113,12,195,8.0,0.0,04/01/17 00:01
20161113,12,197,2.0,0.0,04/01/17 00:01
20161113,12,198,2.0,0.0,04/01/17 00:01
20161113,12,200,0.0,152.0,04/01/17 00:01
20161113,12,206,2.0,0.0,04/01/17 00:01
20161113,12,224,10.0,0.0,04/01/17 00:01
20161113,12,233,0.0,0.0,04/01/17 00:01
20161113,12,999,0.0,1608.9,04/01/17 00:01
20161113,12,1000,0.0,116.1,04/01/17 00:01
20161113,13,-200,69.3,0.0,04/01/17 00:01
20161113,13,-149,0.0,4.0,04/01/17 00:01
20161113,13,-131,48.0,8.0,04/01/17 00:01
20161113,13,-61,0.0,6.0,04/01/17 00:01
20161113,13,-50,5.0,0.0,04/01/17 00:01
20161113,13,-47,0.0,44.0,04/01/17 00:01
20161113,13,-39,0.0,6.0,04/01/17 00:01
20161113,13,-36,0.0,20.7,04/01/17 00:01
20161113,13,-31,0.0,42.0,04/01/17 00:01
20161113,13,-26,0.0,4.6,04/01/17 00:01
20161113,13,-25,0.0,20.7,04/01/17 00:01
20161113,13,-24,0.0,12.5,04/01/17 00:01
20161113,13,-23,0.0,18.1,04/01/17 00:01
20161113,13,-19,0.0,42.0,04/01/17 00:01
20161113,13,-18,0.0,25.0,04/01/17 00:01
20161113,13,-17,0.0,12.0,04/01/17 00:01
20161113,13,-16,0.0,18.1,04/01/17 00:01
20161113,13,-15,3.0,5.6,04/01/17 00:01
20161113,13,-14,3.0,15.3,04/01/17 00:01
20161113,13,-13,1.0,4.1,04/01/17 00:01
20161113,13,-12,495.0,26.9,04/01/17 00:01
20161113,13,-11,0.0,9.3,04/01/17 00:01
20161113,13,-10,6.0,69.1,04/01/17 00:01
20161113,13,-9,0.0,23.9,04/01/17 00:01
20161113,13,-8,3.0,20.0,04/01/17 00:01
20161113,13,-7,0.0,30.4,04/01/17 00:01
20161113,13,-6,0.0,17.2,04/01/17 00:01
20161113,13,-5,0.5,35.9,04/01/17 00:01
20161113,13,-4,0.0,71.8,04/01/17 00:01
20161113,13,-3,0.0,44.1,04/01/17 00:01
20161113,13,-2,0.0,35.5,04/01/17 00:01
20161113,13,-1,0.0,13.9,04/01/17 00:01
20161113,13,0,2490.7,116.5,04/01/17 00:01
20161113,13,1,50.0,33.8,04/01/17 00:01
20161113,13,2,0.0,30.8,04/01/17 00:01
20161113,13,3,350.1,62.0,04/01/17 00:01
20161113,13,4,0.0,20.5,04/01/17 00:01
20161113,13,5,2.5,63.8,04/01/17 00:01
20161113,13,6,0.0,37.7,04/01/17 00:01
20161113,13,7,4.0,149.7,04/01/17 00:01
20161113,13,8,8.3,94.9,04/01/17 00:01
20161113,13,9,76.0,127.8,04/01/17 00:01
20161113,13,10,154.0,53.6,04/01/17 00:01
20161113,13,11,79.0,34.8,04/01/17 00:01
20161113,13,12,64.5,60.1,04/01/17 00:01
20161113,13,13,0.0,27.3,04/01/17 00:01
20161113,13,14,45.0,23.0,04/01/17 00:01
20161113,13,15,82.2,254.8,04/01/17 00:01
20161113,13,16,75.6,56.0,04/01/17 00:01
20161113,13,17,608.5,34.9,04/01/17 00:01
20161113,13,18,244.4,58.9,04/01/17 00:01
20161113,13,19,63.3,11.5,04/01/17 00:01
20161113,13,20,281.6,57.0,04/01/17 00:01
20161113,13,21,89.4,394.4,04/01/17 00:01
20161113,13,22,148.0,163.1,04/01/17 00:01
20161113,13,23,346.5,215.9,04/01/17 00:01
20161113,13,24,289.0,119.0,04/01/17 00:01
20161113,13,25,421.0,280.7,04/01/17 00:01
20161113,13,26,266.3,25.5,04/01/17 00:01
20161113,13,27,399.4,55.0,04/01/17 00:01
20161113,13,28,326.2,1.4,04/01/17 00:01
20161113,13,29,82.9,0.0,04/01/17 00:01
20161113,13,30,70.8,10.0,04/01/17 00:01
20161113,13,31,107.7,12.0,04/01/17 00:01
20161113,13,32,74.3,54.9,04/01/17 00:01
20161113,13,33,31.1,0.0,04/01/17 00:01
20161113,13,34,36.4,0.0,04/01/17 00:01
20161113,13,35,139.3,0.0,04/01/17 00:01
20161113,13,36,55.2,0.0,04/01/17 00:01
20161113,13,37,66.3,0.0,04/01/17 00:01
20161113,13,38,60.8,0.0,04/01/17 00:01
20161113,13,39,176.2,0.0,04/01/17 00:01
20161113,13,40,6.8,78.0,04/01/17 00:01
20161113,13,41,68.4,0.0,04/01/17 00:01
20161113,13,42,105.6,0.0,04/01/17 00:01
20161113,13,43,23.2,0.0,04/01/17 00:01
20161113,13,44,53.1,1.0,04/01/17 00:01
20161113,13,45,36.7,0.0,04/01/17 00:01
20161113,13,46,19.5,0.0,04/01/17 00:01
20161113,13,47,18.6,0.0,04/01/17 00:01
20161113,13,48,43.4,9.0,04/01/17 00:01
20161113,13,49,23.2,0.0,04/01/17 00:01
20161113,13,50,35.3,40.0,04/01/17 00:01
20161113,13,51,33.5,0.0,04/01/17 00:01
20161113,13,52,6.1,0.0,04/01/17 00:01
20161113,13,54,3.9,0.0,04/01/17 00:01
20161113,13,55,17.5,2.0,04/01/17 00:01
20161113,13,56,19.8,0.0,04/01/17 00:01
20161113,13,57,21.2,0.0,04/01/17 00:01
20161113,13,58,25.4,0.0,04/01/17 00:01
20161113,13,59,21.5,0.0,04/01/17 00:01
20161113,13,60,9.5,0.0,04/01/17 00:01
20161113,13,62,8.4,0.0,04/01/17 00:01
20161113,13,64,14.3,0.0,04/01/17 00:01
20161113,13,65,34.4,0.0,04/01/17 00:01
20161113,13,66,23.8,0.0,04/01/17 00:01
20161113,13,67,27.0,0.0,04/01/17 00:01
20161113,13,68,6.0,0.0,04/01/17 00:01
20161113,13,70,13.8,6.0,04/01/17 00:01
20161113,13,71,5.2,0.0,04/01/17 00:01
20161113,13,72,6.7,0.0,04/01/17 00:01
20161113,13,73,10.7,3.0,04/01/17 00:01
20161113,13,75,1.0,41.0,04/01/17 00:01
20161113,13,76,6.8,3.0,04/01/17 00:01
20161113,13,77,15.2,0.0,04/01/17 00:01
20161113,13,78,17.2,0.0,04/01/17 00:01
20161113,13,79,1.0,1.0,04/01/17 00:01
20161113,13,80,14.6,0.0,04/01/17 00:01
20161113,13,82,13.8,0.0,04/01/17 00:01
20161113,13,86,7.1,0.0,04/01/17 00:01
20161113,13,92,17.2,0.0,04/01/17 00:01
20161113,13,93,24.7,0.0,04/01/17 00:01
20161113,13,97,28.1,20.0,04/01/17 00:01
20161113,13,100,0.0,2.0,04/01/17 00:01
20161113,13,101,7.1,0.0,04/01/17 00:01
20161113,13,107,10.0,0.0,04/01/17 00:01
20161113,13,109,9.2,0.0,04/01/17 00:01
20161113,13,110,15.5,0.0,04/01/17 00:01
20161113,13,112,18.1,0.0,04/01/17 00:01
20161113,13,120,9.3,0.0,04/01/17 00:01
20161113,13,125,5.0,0.0,04/01/17 00:01
20161113,13,128,18.1,0.0,04/01/17 00:01
20161113,13,131,20.4,0.0,04/01/17 00:01
20161113,13,140,9.3,0.0,04/01/17 00:01
20161113,13,149,8.0,0.0,04/01/17 00:01
20161113,13,150,22.0,0.0,04/01/17 00:01
20161113,13,153,20.4,0.0,04/01/17 00:01
20161113,13,154,1.0,0.0,04/01/17 00:01
20161113,13,155,1.0,0.0,04/01/17 00:01
20161113,13,161,1.0,0.0,04/01/17 00:01
20161113,13,172,10.0,0.0,04/01/17 00:01
20161113,13,175,5.0,0.0,04/01/17 00:01
20161113,13,176,2.0,0.0,04/01/17 00:01
20161113,13,177,8.0,0.0,04/01/17 00:01
20161113,13,193,2.0,0.0,04/01/17 00:01
20161113,13,194,6.0,0.0,04/01/17 00:01
20161113,13,196,4.0,0.0,04/01/17 00:01
20161113,13,200,0.0,152.0,04/01/17 00:01
20161113,13,205,2.0,0.0,04/01/17 00:01
20161113,13,222,10.0,0.0,04/01/17 00:01
20161113,13,233,0.0,0.0,04/01/17 00:01
20161113,13,999,0.0,1608.9,04/01/17 00:01
20161113,13,1000,0.0,115.2,04/01/17 00:01
20161113,14,-200,83.3,0.0,04/01/17 00:01
20161113,14,-149,0.0,3.0,04/01/17 00:01
20161113,14,-132,64.0,4.0,04/01/17 00:01
20161113,14,-61,0.0,6.0,04/01/17 00:01
20161113,14,-47,0.0,32.0,04/01/17 00:01
20161113,14,-39,0.0,6.0,04/01/17 00:01
20161113,14,-37,0.0,14.8,04/01/17 00:01
20161113,14,-31,0.0,30.0,04/01/17 00:01
20161113,14,-26,0.0,18.1,04/01/17 00:01
20161113,14,-24,0.0,11.0,04/01/17 00:01
20161113,14,-23,0.0,13.0,04/01/17 00:01
20161113,14,-20,0.0,30.0,04/01/17 00:01
20161113,14,-19,0.0,25.0,04/01/17 00:01
20161113,14,-17,0.0,25.0,04/01/17 00:01
20161113,14,-16,3.0,2.6,04/01/17 00:01
20161113,14,-15,0.0,12.9,04/01/17 00:01
20161113,14,-14,4.0,2.9,04/01/17 00:01
20161113,14,-12,594.0,19.2,04/01/17 00:01
20161113,14,-11,6.0,6.6,04/01/17 00:01
20161113,14,-10,0.0,56.8,04/01/17 00:01
20161113,14,-9,0.0,32.3,04/01/17 00:01
20161113,14,-8,3.0,19.2,04/01/17 00:01
20161113,14,-7,0.0,11.1,04/01/17 00:01
20161113,14,-6,0.0,10.9,04/01/17 00:01
20161113,14,-5,0.5,25.0,04/01/17 00:01
20161113,14,-4,0.0,55.8,04/01/17 00:01
20161113,14,-3,0.0,35.5,04/01/17 00:01
20161113,14,-2,0.0,27.1,04/01/17 00:01
20161113,14,-1,1.0,5.4,04/01/17 00:01
20161113,14,0,2487.9,103.9,04/01/17 00:01
20161113,14,1,50.0,18.0,04/01/17 00:01
20161113,14,2,0.0,36.2,04/01/17 00:01
20161113,14,3,294.0,49.5,04/01/17 00:01
20161113,14,4,0.0,16.5,04/01/17 00:01
20161113,14,5,2.5,35.0,04/01/17 00:01
20161113,14,6,0.0,35.5,04/01/17 00:01
20161113,14,7,0.0,139.4,04/01/17 00:01
20161113,14,8,0.0,69.0,04/01/17 00:01
20161113,14,9,9.0,121.7,04/01/17 00:01
20161113,14,10,137.5,51.0,04/01/17 00:01
20161113,14,11,99.0,12.8,04/01/17 00:01
20161113,14,12,0.5,35.9,04/01/17 00:01
20161113,14,13,9.0,238.5,04/01/17 00:01
20161113,14,14,75.5,28.4,04/01/17 00:01
20161113,14,15,114.6,57.0,04/01/17 00:01
20161113,14,16,225.6,55.8,04/01/17 00:01
20161113,14,17,487.3,38.1,04/01/17 00:01
20161113,14,18,306.7,53.6,04/01/17 00:01
20161113,14,19,262.4,16.5,04/01/17 00:01
20161113,14,20,124.7,371.0,04/01/17 00:01
20161113,14,21,59.6,324.4,04/01/17 00:01
20161113,14,22,127.7,38.9,04/01/17 00:01
20161113,14,23,320.5,99.3,04/01/17 00:01
20161113,14,24,656.2,372.7,04/01/17 00:01
20161113,14,25,219.0,26.9,04/01/17 00:01
20161113,14,26,230.6,10.0,04/01/17 00:01
20161113,14,27,269.7,55.0,04/01/17 00:01
20161113,14,28,244.7,1.4,04/01/17 00:01
20161113,14,29,54.4,10.0,04/01/17 00:01
20161113,14,30,267.4,2.0,04/01/17 00:01
20161113,14,31,82.6,62.4,04/01/17 00:01
20161113,14,32,158.5,4.2,04/01/17 00:01
20161113,14,33,11.3,0.0,04/01/17 00:01
20161113,14,34,45.6,0.0,04/01/17 00:01
20161113,14,35,201.3,0.0,04/01/17 00:01
20161113,14,36,30.3,0.0,04/01/17 00:01
20161113,14,37,59.4,0.0,04/01/17 00:01
20161113,14,38,31.7,0.0,04/01/17 00:01
20161113,14,39,43.6,0.0,04/01/17 00:01
20161113,14,40,5.3,78.0,04/01/17 00:01
20161113,14,41,60.4,0.0,04/01/17 00:01
20161113,14,42,14.7,0.0,04/01/17 00:01
20161113,14,43,14.4,0.0,04/01/17 00:01
20161113,14,44,25.5,0.0,04/01/17 00:01
20161113,14,45,27.3,0.0,04/01/17 00:01
20161113,14,46,16.0,0.0,04/01/17 00:01
20161113,14,47,8.0,0.0,04/01/17 00:01
20161113,14,48,33.9,9.0,04/01/17 00:01
20161113,14,49,16.9,0.0,04/01/17 00:01
20161113,14,50,39.9,40.0,04/01/17 00:01
20161113,14,51,17.5,0.0,04/01/17 00:01
20161113,14,52,7.4,0.0,04/01/17 00:01
20161113,14,54,2.8,0.0,04/01/17 00:01
20161113,14,55,12.8,2.0,04/01/17 00:01
20161113,14,56,25.3,0.0,04/01/17 00:01
20161113,14,57,18.8,0.0,04/01/17 00:01
20161113,14,58,11.5,0.0,04/01/17 00:01
20161113,14,59,19.2,0.0,04/01/17 00:01
20161113,14,60,4.0,0.0,04/01/17 00:01
20161113,14,61,6.0,0.0,04/01/17 00:01
20161113,14,63,3.8,0.0,04/01/17 00:01
20161113,14,64,6.4,0.0,04/01/17 00:01
20161113,14,65,26.8,0.0,04/01/17 00:01
20161113,14,66,19.4,0.0,04/01/17 00:01
20161113,14,67,14.3,0.0,04/01/17 00:01
20161113,14,68,4.3,6.0,04/01/17 00:01
20161113,14,70,13.5,0.0,04/01/17 00:01
20161113,14,72,4.8,0.0,04/01/17 00:01
20161113,14,73,7.7,3.0,04/01/17 00:01
20161113,14,74,0.0,3.0,04/01/17 00:01
20161113,14,75,1.0,40.0,04/01/17 00:01
20161113,14,76,15.6,1.0,04/01/17 00:01
20161113,14,78,12.3,0.0,04/01/17 00:01
20161113,14,79,6.5,1.0,04/01/17 00:01
20161113,14,80,7.0,0.0,04/01/17 00:01
20161113,14,82,9.8,0.0,04/01/17 00:01
20161113,14,85,5.0,0.0,04/01/17 00:01
20161113,14,91,12.3,0.0,04/01/17 00:01
20161113,14,92,6.6,0.0,04/01/17 00:01
20161113,14,93,11.0,0.0,04/01/17 00:01
20161113,14,96,10.0,0.0,04/01/17 00:01
20161113,14,97,13.0,20.0,04/01/17 00:01
20161113,14,100,5.0,2.0,04/01/17 00:01
20161113,14,106,10.0,0.0,04/01/17 00:01
20161113,14,109,17.6,0.0,04/01/17 00:01
20161113,14,112,13.0,0.0,04/01/17 00:01
20161113,14,120,6.6,0.0,04/01/17 00:01
20161113,14,125,5.0,0.0,04/01/17 00:01
20161113,14,127,13.0,0.0,04/01/17 00:01
20161113,14,131,14.5,0.0,04/01/17 00:01
20161113,14,140,6.6,0.0,04/01/17 00:01
20161113,14,149,24.0,0.0,04/01/17 00:01
20161113,14,150,6.0,0.0,04/01/17 00:01
20161113,14,153,14.5,0.0,04/01/17 00:01
20161113,14,154,1.0,0.0,04/01/17 00:01
20161113,14,155,1.0,0.0,04/01/17 00:01
20161113,14,161,1.0,0.0,04/01/17 00:01
20161113,14,171,10.0,0.0,04/01/17 00:01
20161113,14,175,7.0,0.0,04/01/17 00:01
20161113,14,176,8.0,0.0,04/01/17 00:01
20161113,14,193,4.0,0.0,04/01/17 00:01
20161113,14,194,4.0,0.0,04/01/17 00:01
20161113,14,195,2.0,0.0,04/01/17 00:01
20161113,14,196,2.0,0.0,04/01/17 00:01
20161113,14,200,0.0,152.0,04/01/17 00:01
20161113,14,204,2.0,0.0,04/01/17 00:01
20161113,14,221,10.0,0.0,04/01/17 00:01
20161113,14,233,0.0,0.0,04/01/17 00:01
20161113,14,999,0.0,1608.9,04/01/17 00:01
20161113,14,1000,0.0,113.1,04/01/17 00:01
20161113,15,-200,104.4,0.0,04/01/17 00:01
20161113,15,-149,0.0,5.0,04/01/17 00:01
20161113,15,-132,84.0,8.0,04/01/17 00:01
20161113,15,-61,0.0,6.0,04/01/17 00:01
20161113,15,-50,3.0,1.0,04/01/17 00:01
20161113,15,-48,0.0,30.0,04/01/17 00:01
20161113,15,-47,0.0,2.0,04/01/17 00:01
20161113,15,-39,2.0,4.0,04/01/17 00:01
20161113,15,-37,0.0,14.8,04/01/17 00:01
20161113,15,-32,0.0,30.0,04/01/17 00:01
20161113,15,-27,0.0,3.3,04/01/17 00:01
20161113,15,-26,0.0,14.8,04/01/17 00:01
20161113,15,-25,2.0,4.0,04/01/17 00:01
20161113,15,-24,0.0,5.0,04/01/17 00:01
20161113,15,-23,0.0,13.0,04/01/17 00:01
20161113,15,-20,0.0,55.0,04/01/17 00:01
20161113,15,-17,3.0,25.0,04/01/17 00:01
20161113,15,-16,3.0,2.6,04/01/17 00:01
20161113,15,-15,1.0,12.9,04/01/17 00:01
20161113,15,-14,0.0,2.9,04/01/17 00:01
20161113,15,-13,0.0,19.2,04/01/17 00:01
20161113,15,-12,589.0,6.6,04/01/17 00:01
20161113,15,-11,0.0,43.0,04/01/17 00:01
20161113,15,-10,3.0,33.8,04/01/17 00:01
20161113,15,-9,0.0,12.3,04/01/17 00:01
20161113,15,-8,0.0,21.7,04/01/17 00:01
20161113,15,-7,0.0,8.6,04/01/17 00:01
20161113,15,-6,0.0,10.9,04/01/17 00:01
20161113,15,-5,0.5,34.8,04/01/17 00:01
20161113,15,-4,0.0,77.5,04/01/17 00:01
20161113,15,-3,0.0,7.5,04/01/17 00:01
20161113,15,-2,0.0,26.1,04/01/17 00:01
20161113,15,-1,0.0,20.1,04/01/17 00:01
20161113,15,0,2475.1,103.7,04/01/17 00:01
20161113,15,1,50.0,16.6,04/01/17 00:01
20161113,15,2,4.0,66.5,04/01/17 00:01
20161113,15,3,339.0,13.9,04/01/17 00:01
20161113,15,4,0.0,12.3,04/01/17 00:01
20161113,15,5,3.5,29.9,04/01/17 00:01
20161113,15,6,0.0,72.6,04/01/17 00:01
20161113,15,7,0.0,111.1,04/01/17 00:01
20161113,15,8,150.0,108.5,04/01/17 00:01
20161113,15,9,33.0,81.6,04/01/17 00:01
20161113,15,10,128.5,49.1,04/01/17 00:01
20161113,15,11,59.6,10.1,04/01/17 00:01
20161113,15,12,28.6,231.5,04/01/17 00:01
20161113,15,13,61.0,25.1,04/01/17 00:01
20161113,15,14,75.5,33.8,04/01/17 00:01
20161113,15,15,299.7,88.2,04/01/17 00:01
20161113,15,16,163.6,10.0,04/01/17 00:01
20161113,15,17,439.7,97.2,04/01/17 00:01
20161113,15,18,284.3,19.9,04/01/17 00:01
20161113,15,19,289.8,362.5,04/01/17 00:01
20161113,15,20,128.7,171.2,04/01/17 00:01
20161113,15,21,172.0,179.4,04/01/17 00:01
20161113,15,22,70.5,31.5,04/01/17 00:01
20161113,15,23,755.0,366.3,04/01/17 00:01
20161113,15,24,393.7,108.0,04/01/17 00:01
20161113,15,25,67.0,26.5,04/01/17 00:01
20161113,15,26,334.6,60.0,04/01/17 00:01
20161113,15,27,174.7,5.0,04/01/17 00:01
20161113,15,28,259.8,11.4,04/01/17 00:01
20161113,15,29,39.1,50.0,04/01/17 00:01
20161113,15,30,114.0,30.0,04/01/17 00:01
20161113,15,31,65.2,12.4,04/01/17 00:01
20161113,15,32,15.9,4.2,04/01/17 00:01
20161113,15,33,73.7,0.0,04/01/17 00:01
20161113,15,34,133.2,0.0,04/01/17 00:01
20161113,15,35,44.5,0.0,04/01/17 00:01
20161113,15,36,11.9,0.0,04/01/17 00:01
20161113,15,37,40.3,0.0,04/01/17 00:01
20161113,15,38,49.4,0.0,04/01/17 00:01
20161113,15,39,5.8,0.0,04/01/17 00:01
20161113,15,40,35.4,78.0,04/01/17 00:01
20161113,15,41,35.9,0.0,04/01/17 00:01
20161113,15,42,3.3,0.0,04/01/17 00:01
20161113,15,43,35.9,0.0,04/01/17 00:01
20161113,15,44,25.9,0.0,04/01/17 00:01
20161113,15,45,15.0,1.0,04/01/17 00:01
20161113,15,46,18.2,0.0,04/01/17 00:01
20161113,15,47,9.9,1.0,04/01/17 00:01
20161113,15,48,36.1,9.0,04/01/17 00:01
20161113,15,49,10.9,0.0,04/01/17 00:01
20161113,15,50,27.4,40.0,04/01/17 00:01
20161113,15,51,4.1,0.0,04/01/17 00:01
20161113,15,52,5.4,0.0,04/01/17 00:01
20161113,15,53,2.8,0.0,04/01/17 00:01
20161113,15,54,11.8,0.0,04/01/17 00:01
20161113,15,55,15.1,2.0,04/01/17 00:01
20161113,15,56,27.9,0.0,04/01/17 00:01
20161113,15,57,7.4,0.0,04/01/17 00:01
20161113,15,58,13.5,0.0,04/01/17 00:01
20161113,15,59,6.4,0.0,04/01/17 00:01
20161113,15,60,0.5,0.0,04/01/17 00:01
20161113,15,61,6.0,0.0,04/01/17 00:01
20161113,15,63,3.8,0.0,04/01/17 00:01
20161113,15,64,33.2,0.0,04/01/17 00:01
20161113,15,65,15.1,0.0,04/01/17 00:01
20161113,15,66,18.6,0.0,04/01/17 00:01
20161113,15,67,4.3,6.0,04/01/17 00:01
20161113,15,70,13.5,0.0,04/01/17 00:01
20161113,15,71,4.8,0.0,04/01/17 00:01
20161113,15,72,7.7,3.0,04/01/17 00:01
20161113,15,73,0.0,3.0,04/01/17 00:01
20161113,15,74,2.7,2.0,04/01/17 00:01
20161113,15,75,4.8,39.0,04/01/17 00:01
20161113,15,76,8.1,0.0,04/01/17 00:01
20161113,15,77,12.3,1.0,04/01/17 00:01
20161113,15,79,8.5,0.0,04/01/17 00:01
20161113,15,80,5.0,0.0,04/01/17 00:01
20161113,15,81,9.8,0.0,04/01/17 00:01
20161113,15,85,5.0,0.0,04/01/17 00:01
20161113,15,91,12.3,0.0,04/01/17 00:01
20161113,15,92,17.6,0.0,04/01/17 00:01
20161113,15,95,10.0,0.0,04/01/17 00:01
20161113,15,96,13.0,0.0,04/01/17 00:01
20161113,15,97,0.0,20.0,04/01/17 00:01
20161113,15,100,5.0,2.0,04/01/17 00:01
20161113,15,105,10.0,0.0,04/01/17 00:01
20161113,15,109,17.6,0.0,04/01/17 00:01
20161113,15,112,13.0,0.0,04/01/17 00:01
20161113,15,119,6.6,0.0,04/01/17 00:01
20161113,15,125,5.0,0.0,04/01/17 00:01
20161113,15,127,13.0,0.0,04/01/17 00:01
20161113,15,130,14.5,0.0,04/01/17 00:01
20161113,15,139,6.6,0.0,04/01/17 00:01
20161113,15,148,8.0,0.0,04/01/17 00:01
20161113,15,149,22.0,0.0,04/01/17 00:01
20161113,15,152,14.5,0.0,04/01/17 00:01
20161113,15,153,1.0,0.0,04/01/17 00:01
20161113,15,154,1.0,0.0,04/01/17 00:01
20161113,15,160,1.0,0.0,04/01/17 00:01
20161113,15,170,10.0,0.0,04/01/17 00:01
20161113,15,175,13.0,0.0,04/01/17 00:01
20161113,15,176,2.0,0.0,04/01/17 00:01
20161113,15,192,2.0,0.0,04/01/17 00:01
20161113,15,193,6.0,0.0,04/01/17 00:01
20161113,15,194,2.0,0.0,04/01/17 00:01
20161113,15,195,2.0,0.0,04/01/17 00:01
20161113,15,200,0.0,152.0,04/01/17 00:01
20161113,15,203,2.0,0.0,04/01/17 00:01
20161113,15,220,10.0,0.0,04/01/17 00:01
20161113,15,233,0.0,0.0,04/01/17 00:01
20161113,15,999,0.0,1608.9,04/01/17 00:01
20161113,15,1000,0.0,109.0,04/01/17 00:01
20161113,16,-200,96.0,0.0,04/01/17 00:01
20161113,16,-149,0.0,4.0,04/01/17 00:01
20161113,16,-131,76.0,8.0,04/01/17 00:01
20161113,16,-71,4.0,0.0,04/01/17 00:01
20161113,16,-65,4.0,0.0,04/01/17 00:01
20161113,16,-61,0.0,6.0,04/01/17 00:01
20161113,16,-57,4.0,0.0,04/01/17 00:01
20161113,16,-50,7.0,0.0,04/01/17 00:01
20161113,16,-48,0.0,30.0,04/01/17 00:01
20161113,16,-47,0.0,2.0,04/01/17 00:01
20161113,16,-39,2.0,4.0,04/01/17 00:01
20161113,16,-37,0.0,14.8,04/01/17 00:01
20161113,16,-32,0.0,30.0,04/01/17 00:01
20161113,16,-27,0.0,3.3,04/01/17 00:01
20161113,16,-26,0.0,14.8,04/01/17 00:01
20161113,16,-25,0.0,4.0,04/01/17 00:01
20161113,16,-24,2.0,18.0,04/01/17 00:01
20161113,16,-20,0.0,30.0,04/01/17 00:01
20161113,16,-19,0.0,25.0,04/01/17 00:01
20161113,16,-18,3.0,0.0,04/01/17 00:01
20161113,16,-17,0.0,25.0,04/01/17 00:01
20161113,16,-16,3.0,2.6,04/01/17 00:01
20161113,16,-15,1.0,12.9,04/01/17 00:01
20161113,16,-14,0.0,2.9,04/01/17 00:01
20161113,16,-13,0.0,19.2,04/01/17 00:01
20161113,16,-12,589.0,6.6,04/01/17 00:01
20161113,16,-11,0.0,43.0,04/01/17 00:01
20161113,16,-10,3.0,13.8,04/01/17 00:01
20161113,16,-9,0.0,32.3,04/01/17 00:01
20161113,16,-8,0.0,21.7,04/01/17 00:01
20161113,16,-7,0.0,10.9,04/01/17 00:01
20161113,16,-6,0.0,8.6,04/01/17 00:01
20161113,16,-5,0.5,35.8,04/01/17 00:01
20161113,16,-4,0.0,77.5,04/01/17 00:01
20161113,16,-3,0.0,3.5,04/01/17 00:01
20161113,16,-2,0.0,30.1,04/01/17 00:01
20161113,16,-1,0.0,15.8,04/01/17 00:01
20161113,16,0,2475.0,109.0,04/01/17 00:01
20161113,16,1,50.0,14.6,04/01/17 00:01
20161113,16,2,0.0,66.5,04/01/17 00:01
20161113,16,3,264.0,13.9,04/01/17 00:01
20161113,16,4,75.0,12.3,04/01/17 00:01
20161113,16,5,2.5,29.9,04/01/17 00:01
20161113,16,6,0.0,74.6,04/01/17 00:01
20161113,16,7,0.0,111.1,04/01/17 00:01
20161113,16,8,0.0,106.5,04/01/17 00:01
20161113,16,9,0.0,80.6,04/01/17 00:01
20161113,16,10,230.5,45.7,04/01/17 00:01
20161113,16,11,6.0,12.6,04/01/17 00:01
20161113,16,12,72.6,35.2,04/01/17 00:01
