BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101018,19,-9,0,16.9,03/01/11 03:32,
20101018,19,-8,0,24.8,03/01/11 03:32,
20101018,19,-7,0,98,03/01/11 03:32,
20101018,19,-6,0,9.2,03/01/11 03:32,
20101018,19,-5,0,55.8,03/01/11 03:32,
20101018,19,-4,0,105.5,03/01/11 03:32,
20101018,19,-3,0,8,03/01/11 03:32,
20101018,19,-2,.3,5.1,03/01/11 03:32,
20101018,19,-1,0,75.6,03/01/11 03:32,
20101018,19,0,4763.9,33.6,03/01/11 03:32,
20101018,19,1,373,61.1,03/01/11 03:32,
20101018,19,2,0,68,03/01/11 03:32,
20101018,19,3,120,60.5,03/01/11 03:32,
20101018,19,4,3,60.6,03/01/11 03:32,
20101018,19,5,5.2,12,03/01/11 03:32,
20101018,19,6,210,110.1,03/01/11 03:32,
20101018,19,7,72,63.1,03/01/11 03:32,
20101018,19,8,.6,73.8,03/01/11 03:32,
20101018,19,9,813,132.8,03/01/11 03:32,
20101018,19,10,412.2,134.7,03/01/11 03:32,
20101018,19,11,40,96.8,03/01/11 03:32,
20101018,19,12,4.4,14.4,03/01/11 03:32,
20101018,19,13,82.2,153.7,03/01/11 03:32,
20101018,19,14,0,72,03/01/11 03:32,
20101018,19,15,10.4,49.1,03/01/11 03:32,
20101018,19,16,7.8,81.9,03/01/11 03:32,
20101018,19,17,3,36.9,03/01/11 03:32,
20101018,19,18,145.7,186.4,03/01/11 03:32,
20101018,19,19,593.9,112.7,03/01/11 03:32,
20101018,19,20,65.6,413.4,03/01/11 03:32,
20101018,19,21,300,162.1,03/01/11 03:32,
20101018,19,22,89,159,03/01/11 03:32,
20101018,19,23,194.5,394.4,03/01/11 03:32,
20101018,19,24,52.7,172,03/01/11 03:32,
20101018,19,25,12,340.2,03/01/11 03:32,
20101018,19,26,6,119.9,03/01/11 03:32,
20101018,19,27,42.8,408,03/01/11 03:32,
20101018,19,28,30.9,319.7,03/01/11 03:32,
20101018,19,29,73.9,702.4,03/01/11 03:32,
20101018,19,30,40,439.7,03/01/11 03:32,
20101018,19,31,9.6,248.3,03/01/11 03:32,
20101018,19,32,27,745,03/01/11 03:32,
20101018,19,33,77.2,869.2,03/01/11 03:32,
20101018,19,34,316.9,412,03/01/11 03:32,
20101018,19,35,968,332,03/01/11 03:32,
20101018,19,36,337.4,284,03/01/11 03:32,
20101018,19,37,447.8,437,03/01/11 03:32,
20101018,19,38,431.7,590,03/01/11 03:32,
20101018,19,39,4.5,245.5,03/01/11 03:32,
20101018,19,40,126.5,280,03/01/11 03:32,
20101018,19,41,247.1,329.2,03/01/11 03:32,
20101018,19,42,72.8,46.5,03/01/11 03:32,
20101018,19,43,245.8,183.5,03/01/11 03:32,
20101018,19,44,23.1,234.2,03/01/11 03:32,
20101018,19,45,115.9,144,03/01/11 03:32,
20101018,19,46,130.8,169.4,03/01/11 03:32,
20101018,19,47,46.3,41,03/01/11 03:32,
20101018,19,48,444.5,334.7,03/01/11 03:32,
20101018,19,49,251.3,119,03/01/11 03:32,
20101018,19,50,260.2,186.5,03/01/11 03:32,
20101018,19,51,268.6,39,03/01/11 03:32,
20101018,19,52,229.3,219.2,03/01/11 03:32,
20101018,19,53,57.3,20,03/01/11 03:32,
20101018,19,54,177.5,46,03/01/11 03:32,
20101018,19,55,385.7,64,03/01/11 03:32,
20101018,19,56,60.5,189.5,03/01/11 03:32,
20101018,19,57,101.8,25,03/01/11 03:32,
20101018,19,58,189.2,30.4,03/01/11 03:32,
20101018,19,59,275.2,164,03/01/11 03:32,
20101018,19,60,359.5,283.2,03/01/11 03:32,
20101018,19,61,274.7,210,03/01/11 03:32,
20101018,19,62,162.6,108.8,03/01/11 03:32,
20101018,19,63,59.4,187,03/01/11 03:32,
20101018,19,64,472.4,166.8,03/01/11 03:32,
20101018,19,65,72.5,60,03/01/11 03:32,
20101018,19,66,324.9,98,03/01/11 03:32,
20101018,19,67,354.3,66,03/01/11 03:32,
20101018,19,68,100.4,20.1,03/01/11 03:32,
20101018,19,69,167.6,55.2,03/01/11 03:32,
20101018,19,70,460.7,206,03/01/11 03:32,
20101018,19,71,235.5,18,03/01/11 03:32,
20101018,19,72,96,304,03/01/11 03:32,
20101018,19,73,90.8,97,03/01/11 03:32,
20101018,19,74,284.5,70,03/01/11 03:32,
20101018,19,75,389.6,17.2,03/01/11 03:32,
20101018,19,76,91.6,0,03/01/11 03:32,
20101018,19,77,17.5,15.2,03/01/11 03:32,
20101018,19,78,57.2,.4,03/01/11 03:32,
20101018,19,79,186.3,10,03/01/11 03:32,
20101018,19,80,42.8,0,03/01/11 03:32,
20101018,19,81,155.3,4,03/01/11 03:32,
20101018,19,82,48.9,0,03/01/11 03:32,
20101018,19,83,123.2,0,03/01/11 03:32,
20101018,19,84,80.5,5,03/01/11 03:32,
20101018,19,85,38.6,0,03/01/11 03:32,
20101018,19,86,139.8,8,03/01/11 03:32,
20101018,19,87,20.8,61,03/01/11 03:32,
20101018,19,88,11,0,03/01/11 03:32,
20101018,19,89,43.2,950,03/01/11 03:32,
20101018,19,90,115.3,2,03/01/11 03:32,
20101018,19,91,64.1,0,03/01/11 03:32,
20101018,19,92,71.1,2,03/01/11 03:32,
20101018,19,93,19.5,0,03/01/11 03:32,
20101018,19,94,98.4,1,03/01/11 03:32,
20101018,19,95,41.6,0,03/01/11 03:32,
20101018,19,96,60.6,0,03/01/11 03:32,
20101018,19,97,27.5,1,03/01/11 03:32,
20101018,19,98,41.9,0,03/01/11 03:32,
20101018,19,99,18.3,11,03/01/11 03:32,
20101018,19,100,65.1,632,03/01/11 03:32,
20101018,19,101,29.2,8,03/01/11 03:32,
20101018,19,102,23.2,15,03/01/11 03:32,
20101018,19,103,41.9,0,03/01/11 03:32,
20101018,19,104,49.1,109,03/01/11 03:32,
20101018,19,105,77.2,32,03/01/11 03:32,
20101018,19,106,28.8,8,03/01/11 03:32,
20101018,19,107,19.2,2,03/01/11 03:32,
20101018,19,108,8.4,412,03/01/11 03:32,
20101018,19,109,103.1,0,03/01/11 03:32,
20101018,19,110,45.6,0,03/01/11 03:32,
20101018,19,112,19.6,0,03/01/11 03:32,
20101018,19,113,6.8,0,03/01/11 03:32,
20101018,19,114,34.4,4,03/01/11 03:32,
20101018,19,115,45.5,0,03/01/11 03:32,
20101018,19,116,69.3,0,03/01/11 03:32,
20101018,19,117,8.5,0,03/01/11 03:32,
20101018,19,118,57.7,0,03/01/11 03:32,
20101018,19,119,34.7,0,03/01/11 03:32,
20101018,19,120,2,0,03/01/11 03:32,
20101018,19,121,5.4,0,03/01/11 03:32,
20101018,19,122,37.9,0,03/01/11 03:32,
20101018,19,124,15.9,0,03/01/11 03:32,
20101018,19,125,19.8,0,03/01/11 03:32,
20101018,19,126,65.7,0,03/01/11 03:32,
20101018,19,127,35.9,0,03/01/11 03:32,
20101018,19,128,13,0,03/01/11 03:32,
20101018,19,129,36.9,0,03/01/11 03:32,
20101018,19,130,18.7,0,03/01/11 03:32,
20101018,19,131,47.7,0,03/01/11 03:32,
20101018,19,132,64.1,0,03/01/11 03:32,
20101018,19,133,20.8,0,03/01/11 03:32,
20101018,19,134,13.6,0,03/01/11 03:32,
20101018,19,135,40.1,0,03/01/11 03:32,
20101018,19,136,31.7,0,03/01/11 03:32,
20101018,19,138,4.5,0,03/01/11 03:32,
20101018,19,140,5.4,0,03/01/11 03:32,
20101018,19,142,15.9,0,03/01/11 03:32,
20101018,19,143,54.7,8,03/01/11 03:32,
20101018,19,145,22.2,0,03/01/11 03:32,
20101018,19,147,5.6,0,03/01/11 03:32,
20101018,19,148,18.7,0,03/01/11 03:32,
20101018,19,149,6.3,0,03/01/11 03:32,
20101018,19,150,82.5,1347,03/01/11 03:32,
20101018,19,151,18.3,0,03/01/11 03:32,
20101018,19,152,12.6,0,03/01/11 03:32,
20101018,19,153,43.9,0,03/01/11 03:32,
20101018,19,154,7.3,0,03/01/11 03:32,
20101018,19,155,18.9,0,03/01/11 03:32,
20101018,19,157,.6,0,03/01/11 03:32,
20101018,19,159,5.6,0,03/01/11 03:32,
20101018,19,160,54.7,0,03/01/11 03:32,
20101018,19,161,2,0,03/01/11 03:32,
20101018,19,162,13.9,0,03/01/11 03:32,
20101018,19,164,9.3,0,03/01/11 03:32,
20101018,19,165,42.2,0,03/01/11 03:32,
20101018,19,166,22.1,0,03/01/11 03:32,
20101018,19,167,1,0,03/01/11 03:32,
20101018,19,168,1,0,03/01/11 03:32,
20101018,19,169,34,0,03/01/11 03:32,
20101018,19,170,18.3,0,03/01/11 03:32,
20101018,19,171,34.1,0,03/01/11 03:32,
20101018,19,174,8,0,03/01/11 03:32,
20101018,19,175,49.5,0,03/01/11 03:32,
20101018,19,176,2,0,03/01/11 03:32,
20101018,19,177,7.3,0,03/01/11 03:32,
20101018,19,180,5.6,0,03/01/11 03:32,
20101018,19,184,5.6,0,03/01/11 03:32,
20101018,19,186,2,0,03/01/11 03:32,
20101018,19,187,10.5,0,03/01/11 03:32,
20101018,19,188,18.3,0,03/01/11 03:32,
20101018,19,189,22.1,0,03/01/11 03:32,
20101018,19,190,5.7,0,03/01/11 03:32,
20101018,19,192,11.1,0,03/01/11 03:32,
20101018,19,194,5.9,0,03/01/11 03:32,
20101018,19,195,5.6,0,03/01/11 03:32,
20101018,19,196,43.9,0,03/01/11 03:32,
20101018,19,200,33.9,0,03/01/11 03:32,
20101018,19,204,5.9,0,03/01/11 03:32,
20101018,19,207,1,0,03/01/11 03:32,
20101018,19,212,20.9,0,03/01/11 03:32,
20101018,19,214,15,0,03/01/11 03:32,
20101018,19,215,20.7,0,03/01/11 03:32,
20101018,19,216,11.2,176,03/01/11 03:32,
20101018,19,225,11.4,0,03/01/11 03:32,
20101018,19,230,10,0,03/01/11 03:32,
20101018,19,238,0,.1,03/01/11 03:32,
20101018,19,239,2,0,03/01/11 03:32,
20101018,19,245,12.6,0,03/01/11 03:32,
20101018,19,250,6,675,03/01/11 03:32,
20101018,19,278,0,10,03/01/11 03:32,
20101018,19,298,2,0,03/01/11 03:32,
20101018,19,299,10,0,03/01/11 03:32,
20101018,19,300,86,368,03/01/11 03:32,
20101018,19,324,1,0,03/01/11 03:32,
20101018,19,325,8,0,03/01/11 03:32,
20101018,19,393,2,0,03/01/11 03:32,
20101018,19,400,0,701,03/01/11 03:32,
20101018,19,401,0,605,03/01/11 03:32,
20101018,19,420,4,0,03/01/11 03:32,
20101018,19,485,5,0,03/01/11 03:32,
20101018,19,500,0,14,03/01/11 03:32,
20101018,19,538,.1,0,03/01/11 03:32,
20101018,19,543,4,0,03/01/11 03:32,
20101018,19,546,2,0,03/01/11 03:32,
20101018,19,549,1,0,03/01/11 03:32,
20101018,19,695,5,0,03/01/11 03:32,
20101018,19,700,2,0,03/01/11 03:32,
20101018,19,774,1,0,03/01/11 03:32,
20101018,19,800,0,1313,03/01/11 03:32,
20101018,19,990,0,200,03/01/11 03:32,
20101018,19,999,1,6891,03/01/11 03:32,
20101018,19,1000,0,60,03/01/11 03:32,
20101018,20,-999,9,0,03/01/11 03:32,
20101018,20,-477,0,4,03/01/11 03:32,
20101018,20,-350,0,4,03/01/11 03:32,
20101018,20,-349,0,7.5,03/01/11 03:32,
20101018,20,-240,0,7.5,03/01/11 03:32,
20101018,20,-222,0,2,03/01/11 03:32,
20101018,20,-200,263,0,03/01/11 03:32,
20101018,20,-150,0,6,03/01/11 03:32,
20101018,20,-146,0,8.8,03/01/11 03:32,
20101018,20,-139,0,10,03/01/11 03:32,
20101018,20,-124,0,8.8,03/01/11 03:32,
20101018,20,-113,0,.3,03/01/11 03:32,
20101018,20,-111,0,4,03/01/11 03:32,
20101018,20,-107,0,2,03/01/11 03:32,
20101018,20,-103,0,9.1,03/01/11 03:32,
20101018,20,-100,0,6,03/01/11 03:32,
20101018,20,-95,0,2,03/01/11 03:32,
20101018,20,-81,0,6.7,03/01/11 03:32,
20101018,20,-80,0,4,03/01/11 03:32,
20101018,20,-76,0,2,03/01/11 03:32,
20101018,20,-73,0,11.2,03/01/11 03:32,
20101018,20,-72,0,12,03/01/11 03:32,
20101018,20,-71,0,31.7,03/01/11 03:32,
20101018,20,-68,0,7.5,03/01/11 03:32,
20101018,20,-65,0,16.7,03/01/11 03:32,
20101018,20,-60,0,49,03/01/11 03:32,
20101018,20,-59,0,37.5,03/01/11 03:32,
20101018,20,-57,0,3,03/01/11 03:32,
20101018,20,-56,0,8.2,03/01/11 03:32,
20101018,20,-53,0,2,03/01/11 03:32,
20101018,20,-50,0,15.9,03/01/11 03:32,
20101018,20,-49,0,17.4,03/01/11 03:32,
20101018,20,-48,0,31.7,03/01/11 03:32,
20101018,20,-46,0,13.1,03/01/11 03:32,
20101018,20,-45,0,2,03/01/11 03:32,
20101018,20,-44,0,37.5,03/01/11 03:32,
20101018,20,-43,0,8,03/01/11 03:32,
20101018,20,-40,0,8.2,03/01/11 03:32,
20101018,20,-38,0,4.6,03/01/11 03:32,
20101018,20,-37,0,24.1,03/01/11 03:32,
20101018,20,-36,0,22,03/01/11 03:32,
20101018,20,-35,0,25,03/01/11 03:32,
20101018,20,-34,0,2,03/01/11 03:32,
20101018,20,-33,0,17.2,03/01/11 03:32,
20101018,20,-32,0,8.6,03/01/11 03:32,
20101018,20,-31,0,4,03/01/11 03:32,
20101018,20,-30,0,37.5,03/01/11 03:32,
20101018,20,-29,0,58.2,03/01/11 03:32,
20101018,20,-28,0,27.3,03/01/11 03:32,
20101018,20,-26,0,8.3,03/01/11 03:32,
20101018,20,-25,0,21.6,03/01/11 03:32,
20101018,20,-24,0,35.3,03/01/11 03:32,
20101018,20,-23,0,32.7,03/01/11 03:32,
20101018,20,-22,0,19.3,03/01/11 03:32,
20101018,20,-20,40,41.9,03/01/11 03:32,
20101018,20,-19,2,9,03/01/11 03:32,
20101018,20,-18,0,11,03/01/11 03:32,
20101018,20,-17,0,17.9,03/01/11 03:32,
20101018,20,-16,20,10.6,03/01/11 03:32,
20101018,20,-15,0,76.3,03/01/11 03:32,
20101018,20,-14,0,39.3,03/01/11 03:32,
20101018,20,-13,0,15,03/01/11 03:32,
20101018,20,-12,0,4.4,03/01/11 03:32,
20101018,20,-11,0,57.2,03/01/11 03:32,
20101018,20,-10,0,32.1,03/01/11 03:32,
20101018,20,-9,0,37.6,03/01/11 03:32,
20101018,20,-8,0,5.5,03/01/11 03:32,
20101018,20,-7,20.2,0,03/01/11 03:32,
20101018,20,-6,2,15.9,03/01/11 03:32,
20101018,20,-5,0,36.7,03/01/11 03:32,
20101018,20,-4,0,134.5,03/01/11 03:32,
20101018,20,-3,0,9.1,03/01/11 03:32,
20101018,20,-2,0,45.2,03/01/11 03:32,
20101018,20,-1,0,56.8,03/01/11 03:32,
20101018,20,0,4777.3,7,03/01/11 03:32,
20101018,20,1,463,55.1,03/01/11 03:32,
20101018,20,2,1,85.8,03/01/11 03:32,
20101018,20,3,0,44.6,03/01/11 03:32,
20101018,20,4,0,23.7,03/01/11 03:32,
20101018,20,5,0,84.4,03/01/11 03:32,
20101018,20,6,210,67.1,03/01/11 03:32,
20101018,20,7,12,17.8,03/01/11 03:32,
20101018,20,8,8.6,88.2,03/01/11 03:32,
20101018,20,9,0,34.3,03/01/11 03:32,
20101018,20,10,1145,110.6,03/01/11 03:32,
20101018,20,11,60,93.2,03/01/11 03:32,
20101018,20,12,.4,139.2,03/01/11 03:32,
20101018,20,13,8,53.5,03/01/11 03:32,
20101018,20,14,0,105.5,03/01/11 03:32,
20101018,20,15,62,45.7,03/01/11 03:32,
20101018,20,16,23.3,88.4,03/01/11 03:32,
20101018,20,17,112,132.6,03/01/11 03:32,
20101018,20,18,65,90.6,03/01/11 03:32,
20101018,20,19,11,102.5,03/01/11 03:32,
20101018,20,20,96.1,63,03/01/11 03:32,
20101018,20,21,57.2,99,03/01/11 03:32,
20101018,20,22,117.5,192.3,03/01/11 03:32,
20101018,20,23,112,60,03/01/11 03:32,
20101018,20,24,80,153.8,03/01/11 03:32,
20101018,20,25,47.3,397.6,03/01/11 03:32,
20101018,20,26,13.7,176.5,03/01/11 03:32,
20101018,20,27,43.9,175.8,03/01/11 03:32,
20101018,20,28,20,207.5,03/01/11 03:32,
20101018,20,29,31,499.3,03/01/11 03:32,
20101018,20,30,145,367.8,03/01/11 03:32,
20101018,20,31,18.6,331.8,03/01/11 03:32,
20101018,20,32,48,615.9,03/01/11 03:32,
20101018,20,33,69.9,463.7,03/01/11 03:32,
20101018,20,34,24.9,734.8,03/01/11 03:32,
20101018,20,35,51.1,1049,03/01/11 03:32,
20101018,20,36,363.8,461,03/01/11 03:32,
20101018,20,37,312.6,306.2,03/01/11 03:32,
20101018,20,38,316.6,377,03/01/11 03:32,
20101018,20,39,348.7,463.5,03/01/11 03:32,
20101018,20,40,450,769,03/01/11 03:32,
20101018,20,41,538.6,357,03/01/11 03:32,
20101018,20,42,117.3,577,03/01/11 03:32,
20101018,20,43,12.7,422,03/01/11 03:32,
20101018,20,44,12,119.5,03/01/11 03:32,
20101018,20,45,101.8,88.5,03/01/11 03:32,
20101018,20,46,122,302,03/01/11 03:32,
20101018,20,47,10.9,355,03/01/11 03:32,
20101018,20,48,10.3,2208.6,03/01/11 03:32,
20101018,20,49,85.6,160.7,03/01/11 03:32,
20101018,20,50,237.5,75,03/01/11 03:32,
20101018,20,51,347.2,37,03/01/11 03:32,
20101018,20,52,217,510.9,03/01/11 03:32,
20101018,20,53,266.4,89,03/01/11 03:32,
20101018,20,54,31.5,27,03/01/11 03:32,
20101018,20,55,298.5,135,03/01/11 03:32,
20101018,20,56,82.6,171.1,03/01/11 03:32,
20101018,20,57,58.4,78.3,03/01/11 03:32,
20101018,20,58,408.2,182.5,03/01/11 03:32,
20101018,20,59,51.3,69.1,03/01/11 03:32,
20101018,20,60,68.3,31,03/01/11 03:32,
20101018,20,61,145.1,75,03/01/11 03:32,
20101018,20,62,162.6,43,03/01/11 03:32,
20101018,20,63,610.5,191.1,03/01/11 03:32,
20101018,20,64,156.2,49.4,03/01/11 03:32,
20101018,20,65,101.8,60,03/01/11 03:32,
20101018,20,66,205.1,155.8,03/01/11 03:32,
20101018,20,67,200,74.6,03/01/11 03:32,
20101018,20,68,485,120,03/01/11 03:32,
20101018,20,69,150.6,26,03/01/11 03:32,
20101018,20,70,150.9,29.1,03/01/11 03:32,
20101018,20,71,245.9,11,03/01/11 03:32,
20101018,20,72,313.8,63.8,03/01/11 03:32,
20101018,20,73,255.8,115,03/01/11 03:32,
20101018,20,74,65.1,45.6,03/01/11 03:32,
20101018,20,75,193.4,16,03/01/11 03:32,
20101018,20,76,77.5,51.2,03/01/11 03:32,
20101018,20,77,284.5,46.8,03/01/11 03:32,
20101018,20,78,171.3,84.6,03/01/11 03:32,
20101018,20,79,338.3,60,03/01/11 03:32,
20101018,20,80,42.9,39.2,03/01/11 03:32,
20101018,20,81,222.2,0,03/01/11 03:32,
20101018,20,82,15.8,10,03/01/11 03:32,
20101018,20,83,33.4,0,03/01/11 03:32,
20101018,20,84,183.2,38.2,03/01/11 03:32,
20101018,20,85,78,0,03/01/11 03:32,
20101018,20,86,137.9,8,03/01/11 03:32,
20101018,20,87,23,44.3,03/01/11 03:32,
20101018,20,88,57.6,17.8,03/01/11 03:32,
20101018,20,89,40.6,825,03/01/11 03:32,
20101018,20,90,161,24.4,03/01/11 03:32,
20101018,20,91,8.8,46.2,03/01/11 03:32,
20101018,20,92,23.5,7,03/01/11 03:32,
20101018,20,93,21,60,03/01/11 03:32,
20101018,20,94,73.9,0,03/01/11 03:32,
20101018,20,95,39.5,38.2,03/01/11 03:32,
20101018,20,96,76.2,15,03/01/11 03:32,
20101018,20,97,61.4,5,03/01/11 03:32,
20101018,20,98,24.1,42.2,03/01/11 03:32,
20101018,20,99,79.6,0,03/01/11 03:32,
20101018,20,100,27.3,359,03/01/11 03:32,
20101018,20,101,7.3,0,03/01/11 03:32,
20101018,20,102,75.3,4,03/01/11 03:32,
20101018,20,103,29.9,5,03/01/11 03:32,
20101018,20,104,43.4,0,03/01/11 03:32,
20101018,20,105,62.9,32,03/01/11 03:32,
20101018,20,106,98.7,14,03/01/11 03:32,
20101018,20,107,20.5,60,03/01/11 03:32,
20101018,20,108,90,0,03/01/11 03:32,
20101018,20,109,13.5,0,03/01/11 03:32,
20101018,20,110,30,4,03/01/11 03:32,
20101018,20,111,18.3,0,03/01/11 03:32,
20101018,20,112,128.2,10.3,03/01/11 03:32,
20101018,20,113,12.4,0,03/01/11 03:32,
20101018,20,114,6.4,0,03/01/11 03:32,
20101018,20,115,24.1,3,03/01/11 03:32,
20101018,20,116,3,0,03/01/11 03:32,
20101018,20,117,76,0,03/01/11 03:32,
20101018,20,118,28.3,0,03/01/11 03:32,
20101018,20,119,1.8,0,03/01/11 03:32,
20101018,20,120,64,0,03/01/11 03:32,
20101018,20,121,91.5,0,03/01/11 03:32,
20101018,20,122,0,412.1,03/01/11 03:32,
20101018,20,123,14.7,100,03/01/11 03:32,
20101018,20,124,11.7,0,03/01/11 03:32,
20101018,20,125,16.2,0,03/01/11 03:32,
20101018,20,126,35,0,03/01/11 03:32,
20101018,20,127,23.5,0,03/01/11 03:32,
20101018,20,128,22.4,0,03/01/11 03:32,
20101018,20,129,81.6,0,03/01/11 03:32,
20101018,20,130,7.4,0,03/01/11 03:32,
20101018,20,131,13.9,0,03/01/11 03:32,
20101018,20,132,8.4,0,03/01/11 03:32,
20101018,20,133,26.7,0,03/01/11 03:32,
20101018,20,134,80.1,0,03/01/11 03:32,
20101018,20,135,11.5,0,03/01/11 03:32,
20101018,20,136,43.7,0,03/01/11 03:32,
20101018,20,137,39,0,03/01/11 03:32,
20101018,20,138,23.3,0,03/01/11 03:32,
20101018,20,139,50.4,0,03/01/11 03:32,
20101018,20,140,3.7,0,03/01/11 03:32,
20101018,20,141,8.2,0,03/01/11 03:32,
20101018,20,143,4.4,0,03/01/11 03:32,
20101018,20,146,76,0,03/01/11 03:32,
20101018,20,147,0,8,03/01/11 03:32,
20101018,20,148,13.9,0,03/01/11 03:32,
20101018,20,150,0,1347,03/01/11 03:32,
20101018,20,151,45.1,0,03/01/11 03:32,
20101018,20,152,39.5,0,03/01/11 03:32,
20101018,20,153,10.5,0,03/01/11 03:32,
20101018,20,154,36.1,0,03/01/11 03:32,
20101018,20,156,24.1,0,03/01/11 03:32,
20101018,20,157,13.9,0,03/01/11 03:32,
20101018,20,158,62.2,0,03/01/11 03:32,
20101018,20,163,54.7,0,03/01/11 03:32,
20101018,20,164,2,0,03/01/11 03:32,
20101018,20,165,14.3,0,03/01/11 03:32,
20101018,20,166,14.9,0,03/01/11 03:32,
20101018,20,167,7.3,0,03/01/11 03:32,
20101018,20,168,8.7,0,03/01/11 03:32,
20101018,20,169,23.5,0,03/01/11 03:32,
20101018,20,170,20.9,0,03/01/11 03:32,
20101018,20,171,11.1,0,03/01/11 03:32,
20101018,20,172,4.2,0,03/01/11 03:32,
20101018,20,173,12.6,0,03/01/11 03:32,
20101018,20,175,45,0,03/01/11 03:32,
20101018,20,176,18.3,0,03/01/11 03:32,
20101018,20,178,2,0,03/01/11 03:32,
20101018,20,179,51.2,0,03/01/11 03:32,
20101018,20,182,14.3,0,03/01/11 03:32,
20101018,20,183,5.6,0,03/01/11 03:32,
20101018,20,189,5,0,03/01/11 03:32,
20101018,20,190,12.5,0,03/01/11 03:32,
20101018,20,192,5.6,0,03/01/11 03:32,
20101018,20,193,26.6,0,03/01/11 03:32,
20101018,20,195,18.3,0,03/01/11 03:32,
20101018,20,198,17.4,0,03/01/11 03:32,
20101018,20,200,62.9,0,03/01/11 03:32,
20101018,20,202,13.2,0,03/01/11 03:32,
20101018,20,206,1.2,0,03/01/11 03:32,
20101018,20,208,6.9,0,03/01/11 03:32,
20101018,20,209,5.6,0,03/01/11 03:32,
20101018,20,213,5.6,0,03/01/11 03:32,
20101018,20,214,7,0,03/01/11 03:32,
20101018,20,215,15,0,03/01/11 03:32,
20101018,20,217,20.9,0,03/01/11 03:32,
20101018,20,218,5.7,0,03/01/11 03:32,
20101018,20,220,5.6,0,03/01/11 03:32,
20101018,20,221,5.9,0,03/01/11 03:32,
20101018,20,222,11.6,0,03/01/11 03:32,
20101018,20,225,8,0,03/01/11 03:32,
20101018,20,229,5.6,0,03/01/11 03:32,
20101018,20,230,10,0,03/01/11 03:32,
20101018,20,234,5.6,0,03/01/11 03:32,
20101018,20,235,2,0,03/01/11 03:32,
20101018,20,242,11.4,0,03/01/11 03:32,
20101018,20,244,0,176,03/01/11 03:32,
20101018,20,248,.4,0,03/01/11 03:32,
20101018,20,250,6,675,03/01/11 03:32,
20101018,20,251,2,0,03/01/11 03:32,
20101018,20,262,12.6,0,03/01/11 03:32,
20101018,20,299,10,0,03/01/11 03:32,
20101018,20,300,86,368,03/01/11 03:32,
20101018,20,302,2,0,03/01/11 03:32,
20101018,20,317,2,0,03/01/11 03:32,
20101018,20,322,0,10,03/01/11 03:32,
20101018,20,325,8,0,03/01/11 03:32,
20101018,20,358,1,0,03/01/11 03:32,
20101018,20,400,2,539,03/01/11 03:32,
20101018,20,401,2,506,03/01/11 03:32,
20101018,20,426,4,0,03/01/11 03:32,
20101018,20,485,5,0,03/01/11 03:32,
20101018,20,500,0,14,03/01/11 03:32,
20101018,20,542,2.3,0,03/01/11 03:32,
20101018,20,550,6,0,03/01/11 03:32,
20101018,20,572,1,0,03/01/11 03:32,
20101018,20,695,5,0,03/01/11 03:32,
20101018,20,700,2,0,03/01/11 03:32,
20101018,20,785,1,0,03/01/11 03:32,
20101018,20,800,0,1292,03/01/11 03:32,
20101018,20,990,0,200,03/01/11 03:32,
20101018,20,999,1,6945.2,03/01/11 03:32,
20101018,20,1000,0,60,03/01/11 03:32,
20101018,21,-999,9,0,03/01/11 03:32,
20101018,21,-475,0,4,03/01/11 03:32,
20101018,21,-348,0,4,03/01/11 03:32,
20101018,21,-231,0,7.5,03/01/11 03:32,
20101018,21,-221,0,2,03/01/11 03:32,
20101018,21,-200,263,0,03/01/11 03:32,
20101018,21,-162,0,7.5,03/01/11 03:32,
20101018,21,-155,0,8.8,03/01/11 03:32,
20101018,21,-150,0,6,03/01/11 03:32,
20101018,21,-133,0,8.8,03/01/11 03:32,
20101018,21,-112,0,8.8,03/01/11 03:32,
20101018,21,-110,0,4,03/01/11 03:32,
20101018,21,-107,0,2,03/01/11 03:32,
20101018,21,-100,0,6,03/01/11 03:32,
20101018,21,-94,0,2,03/01/11 03:32,
20101018,21,-91,0,7.5,03/01/11 03:32,
20101018,21,-90,0,6.7,03/01/11 03:32,
20101018,21,-87,0,10,03/01/11 03:32,
20101018,21,-80,0,12.2,03/01/11 03:32,
20101018,21,-75,0,2,03/01/11 03:32,
20101018,21,-74,0,14.7,03/01/11 03:32,
20101018,21,-72,0,3,03/01/11 03:32,
20101018,21,-71,0,4,03/01/11 03:32,
20101018,21,-66,0,37.5,03/01/11 03:32,
20101018,21,-65,0,2,03/01/11 03:32,
20101018,21,-63,0,8.2,03/01/11 03:32,
20101018,21,-62,0,31.7,03/01/11 03:32,
20101018,21,-58,0,4.2,03/01/11 03:32,
20101018,21,-56,0,16.2,03/01/11 03:32,
20101018,21,-55,0,8.9,03/01/11 03:32,
20101018,21,-52,0,37.5,03/01/11 03:32,
20101018,21,-51,0,17.3,03/01/11 03:32,
20101018,21,-50,0,33.7,03/01/11 03:32,
20101018,21,-47,0,12.8,03/01/11 03:32,
20101018,21,-45,0,8,03/01/11 03:32,
20101018,21,-43,0,2,03/01/11 03:32,
20101018,21,-41,0,8.9,03/01/11 03:32,
20101018,21,-40,0,21.2,03/01/11 03:32,
20101018,21,-39,0,40.3,03/01/11 03:32,
