BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161213,19,99,14.8,21.0,05/01/17 00:01
20161213,19,100,0.0,15.5,05/01/17 00:01
20161213,19,101,15.7,10.0,05/01/17 00:01
20161213,19,105,9.8,0.0,05/01/17 00:01
20161213,19,106,0.0,10.1,05/01/17 00:01
20161213,19,109,5.0,0.0,05/01/17 00:01
20161213,19,110,7.5,8.0,05/01/17 00:01
20161213,19,111,0.0,6.5,05/01/17 00:01
20161213,19,113,8.0,0.0,05/01/17 00:01
20161213,19,114,42.0,4.5,05/01/17 00:01
20161213,19,115,7.0,3.0,05/01/17 00:01
20161213,19,116,13.0,0.0,05/01/17 00:01
20161213,19,118,0.0,10.1,05/01/17 00:01
20161213,19,120,100.0,4.0,05/01/17 00:01
20161213,19,121,9.8,0.0,05/01/17 00:01
20161213,19,124,3.1,0.0,05/01/17 00:01
20161213,19,125,0.0,14.5,05/01/17 00:01
20161213,19,128,10.6,0.0,05/01/17 00:01
20161213,19,129,13.0,2.0,05/01/17 00:01
20161213,19,135,6.6,0.0,05/01/17 00:01
20161213,19,140,2.5,0.0,05/01/17 00:01
20161213,19,142,12.9,0.0,05/01/17 00:01
20161213,19,143,0.0,1.0,05/01/17 00:01
20161213,19,144,13.0,0.0,05/01/17 00:01
20161213,19,146,13.1,0.0,05/01/17 00:01
20161213,19,147,8.0,0.0,05/01/17 00:01
20161213,19,150,10.0,3.0,05/01/17 00:01
20161213,19,155,6.6,0.0,05/01/17 00:01
20161213,19,168,8.1,0.0,05/01/17 00:01
20161213,19,169,4.0,4.0,05/01/17 00:01
20161213,19,174,2.0,0.0,05/01/17 00:01
20161213,19,181,2.0,0.0,05/01/17 00:01
20161213,19,183,11.6,0.0,05/01/17 00:01
20161213,19,185,1.0,0.0,05/01/17 00:01
20161213,19,188,2.0,10.0,05/01/17 00:01
20161213,19,190,4.1,0.0,05/01/17 00:01
20161213,19,191,2.0,0.0,05/01/17 00:01
20161213,19,193,1.0,0.0,05/01/17 00:01
20161213,19,194,10.0,0.0,05/01/17 00:01
20161213,19,196,3.0,0.0,05/01/17 00:01
20161213,19,198,2.0,0.0,05/01/17 00:01
20161213,19,199,6.6,0.0,05/01/17 00:01
20161213,19,200,0.1,22.9,05/01/17 00:01
20161213,19,201,6.0,0.0,05/01/17 00:01
20161213,19,202,4.0,0.0,05/01/17 00:01
20161213,19,203,8.0,0.0,05/01/17 00:01
20161213,19,206,7.0,0.0,05/01/17 00:01
20161213,19,208,4.0,0.0,05/01/17 00:01
20161213,19,210,1.0,0.0,05/01/17 00:01
20161213,19,221,2.0,0.0,05/01/17 00:01
20161213,19,225,2.0,0.0,05/01/17 00:01
20161213,19,227,2.1,0.0,05/01/17 00:01
20161213,19,232,2.0,0.0,05/01/17 00:01
20161213,19,233,0.0,770.0,05/01/17 00:01
20161213,19,236,4.0,0.0,05/01/17 00:01
20161213,19,240,4.0,0.0,05/01/17 00:01
20161213,19,241,2.1,0.0,05/01/17 00:01
20161213,19,242,2.0,0.0,05/01/17 00:01
20161213,19,243,2.0,1.0,05/01/17 00:01
20161213,19,247,2.0,0.0,05/01/17 00:01
20161213,19,250,0.0,1.0,05/01/17 00:01
20161213,19,255,2.0,0.0,05/01/17 00:01
20161213,19,256,2.0,0.0,05/01/17 00:01
20161213,19,259,4.0,0.0,05/01/17 00:01
20161213,19,262,0.2,0.0,05/01/17 00:01
20161213,19,263,2.0,0.0,05/01/17 00:01
20161213,19,265,2.0,0.0,05/01/17 00:01
20161213,19,267,4.0,0.0,05/01/17 00:01
20161213,19,269,2.0,0.0,05/01/17 00:01
20161213,19,271,2.0,0.0,05/01/17 00:01
20161213,19,272,6.0,0.0,05/01/17 00:01
20161213,19,273,2.0,0.0,05/01/17 00:01
20161213,19,274,2.0,0.0,05/01/17 00:01
20161213,19,277,2.0,0.0,05/01/17 00:01
20161213,19,299,5.0,0.0,05/01/17 00:01
20161213,19,364,4.6,0.0,05/01/17 00:01
20161213,19,368,2.0,0.0,05/01/17 00:01
20161213,19,369,2.0,0.0,05/01/17 00:01
20161213,19,371,3.3,0.0,05/01/17 00:01
20161213,19,372,0.1,0.0,05/01/17 00:01
20161213,19,373,2.0,0.0,05/01/17 00:01
20161213,19,376,2.0,0.0,05/01/17 00:01
20161213,19,378,3.3,0.0,05/01/17 00:01
20161213,19,379,2.0,0.0,05/01/17 00:01
20161213,19,381,2.0,0.0,05/01/17 00:01
20161213,19,388,4.6,0.0,05/01/17 00:01
20161213,19,391,2.0,0.0,05/01/17 00:01
20161213,19,400,5.8,0.0,05/01/17 00:01
20161213,19,417,7.9,0.0,05/01/17 00:01
20161213,19,422,2.0,0.0,05/01/17 00:01
20161213,19,434,9.9,0.0,05/01/17 00:01
20161213,19,435,4.0,0.0,05/01/17 00:01
20161213,19,438,2.0,0.0,05/01/17 00:01
20161213,19,439,2.0,0.0,05/01/17 00:01
20161213,19,441,0.2,0.0,05/01/17 00:01
20161213,19,443,2.0,0.0,05/01/17 00:01
20161213,19,444,2.0,0.0,05/01/17 00:01
20161213,19,446,2.0,0.0,05/01/17 00:01
20161213,19,449,2.0,0.0,05/01/17 00:01
20161213,19,451,2.0,0.0,05/01/17 00:01
20161213,19,452,2.0,0.0,05/01/17 00:01
20161213,19,456,10.4,0.0,05/01/17 00:01
20161213,19,480,0.3,0.0,05/01/17 00:01
20161213,19,500,0.0,12.0,05/01/17 00:01
20161213,19,525,0.3,0.0,05/01/17 00:01
20161213,19,586,0.3,0.0,05/01/17 00:01
20161213,19,600,0.0,5.0,05/01/17 00:01
20161213,19,650,0.0,8.0,05/01/17 00:01
20161213,19,665,1.2,0.0,05/01/17 00:01
20161213,19,999,0.0,2124.9,05/01/17 00:01
20161213,19,1000,0.0,115.3,05/01/17 00:01
20161213,20,-200,68.4,0.0,05/01/17 00:01
20161213,20,-110,4.0,0.0,05/01/17 00:01
20161213,20,-100,0.0,5.0,05/01/17 00:01
20161213,20,-97,0.0,6.0,05/01/17 00:01
20161213,20,-88,52.0,6.0,05/01/17 00:01
20161213,20,-66,0.0,2.0,05/01/17 00:01
20161213,20,-59,0.0,6.0,05/01/17 00:01
20161213,20,-57,0.0,2.0,05/01/17 00:01
20161213,20,-56,0.0,5.0,05/01/17 00:01
20161213,20,-53,0.0,42.0,05/01/17 00:01
20161213,20,-50,1.0,0.0,05/01/17 00:01
20161213,20,-40,0.0,6.0,05/01/17 00:01
20161213,20,-37,0.0,42.0,05/01/17 00:01
20161213,20,-36,0.0,5.0,05/01/17 00:01
20161213,20,-33,0.0,12.7,05/01/17 00:01
20161213,20,-29,0.0,6.0,05/01/17 00:01
20161213,20,-28,0.0,2.0,05/01/17 00:01
20161213,20,-25,4.0,0.0,05/01/17 00:01
20161213,20,-24,0.0,42.0,05/01/17 00:01
20161213,20,-23,0.0,14.1,05/01/17 00:01
20161213,20,-22,4.0,0.0,05/01/17 00:01
20161213,20,-16,0.0,15.6,05/01/17 00:01
20161213,20,-15,0.0,42.0,05/01/17 00:01
20161213,20,-13,8.0,0.0,05/01/17 00:01
20161213,20,-12,44.0,0.0,05/01/17 00:01
20161213,20,-11,8.0,3.5,05/01/17 00:01
20161213,20,-10,0.0,5.9,05/01/17 00:01
20161213,20,-9,0.0,9.1,05/01/17 00:01
20161213,20,-8,0.0,60.1,05/01/17 00:01
20161213,20,-6,0.0,8.1,05/01/17 00:01
20161213,20,-5,10.0,10.0,05/01/17 00:01
20161213,20,-4,0.0,11.6,05/01/17 00:01
20161213,20,-2,0.0,18.1,05/01/17 00:01
20161213,20,-1,0.0,47.5,05/01/17 00:01
20161213,20,0,2546.4,37.1,05/01/17 00:01
20161213,20,1,55.2,125.4,05/01/17 00:01
20161213,20,2,176.3,0.0,05/01/17 00:01
20161213,20,3,1.2,24.3,05/01/17 00:01
20161213,20,4,100.5,32.8,05/01/17 00:01
20161213,20,5,522.3,54.0,05/01/17 00:01
20161213,20,6,1.2,87.9,05/01/17 00:01
20161213,20,7,1.3,11.6,05/01/17 00:01
20161213,20,8,1.2,56.3,05/01/17 00:01
20161213,20,9,1.3,35.0,05/01/17 00:01
20161213,20,10,2.5,158.6,05/01/17 00:01
20161213,20,11,1.2,114.0,05/01/17 00:01
20161213,20,12,1.3,72.8,05/01/17 00:01
20161213,20,13,1.2,5.0,05/01/17 00:01
20161213,20,14,1.3,47.8,05/01/17 00:01
20161213,20,15,9.2,62.9,05/01/17 00:01
20161213,20,16,1.3,14.9,05/01/17 00:01
20161213,20,17,131.8,83.5,05/01/17 00:01
20161213,20,18,8.8,95.3,05/01/17 00:01
20161213,20,19,9.0,61.8,05/01/17 00:01
20161213,20,20,155.3,161.7,05/01/17 00:01
20161213,20,21,4.5,83.2,05/01/17 00:01
20161213,20,22,23.8,117.0,05/01/17 00:01
20161213,20,23,8.0,100.9,05/01/17 00:01
20161213,20,24,13.3,166.8,05/01/17 00:01
20161213,20,25,12.3,131.0,05/01/17 00:01
20161213,20,26,26.3,176.2,05/01/17 00:01
20161213,20,27,18.2,225.6,05/01/17 00:01
20161213,20,28,11.8,90.9,05/01/17 00:01
20161213,20,29,31.8,129.8,05/01/17 00:01
20161213,20,30,112.9,276.8,05/01/17 00:01
20161213,20,31,37.1,279.8,05/01/17 00:01
20161213,20,32,109.7,344.7,05/01/17 00:01
20161213,20,33,394.1,236.1,05/01/17 00:01
20161213,20,34,96.7,323.7,05/01/17 00:01
20161213,20,35,275.0,373.2,05/01/17 00:01
20161213,20,36,149.4,531.2,05/01/17 00:01
20161213,20,37,203.0,423.7,05/01/17 00:01
20161213,20,38,232.6,166.0,05/01/17 00:01
20161213,20,39,153.0,295.8,05/01/17 00:01
20161213,20,40,108.5,500.4,05/01/17 00:01
20161213,20,41,393.5,271.0,05/01/17 00:01
20161213,20,42,292.0,280.5,05/01/17 00:01
20161213,20,43,346.7,227.7,05/01/17 00:01
20161213,20,44,367.3,125.4,05/01/17 00:01
20161213,20,45,291.9,515.5,05/01/17 00:01
20161213,20,46,81.4,211.3,05/01/17 00:01
20161213,20,47,92.1,175.7,05/01/17 00:01
20161213,20,48,162.1,305.5,05/01/17 00:01
20161213,20,49,156.8,267.1,05/01/17 00:01
20161213,20,50,255.6,219.8,05/01/17 00:01
20161213,20,51,154.4,55.5,05/01/17 00:01
20161213,20,52,123.6,204.9,05/01/17 00:01
20161213,20,53,142.3,74.9,05/01/17 00:01
20161213,20,54,77.7,44.3,05/01/17 00:01
20161213,20,55,225.7,336.0,05/01/17 00:01
20161213,20,56,35.0,56.4,05/01/17 00:01
20161213,20,57,18.3,85.0,05/01/17 00:01
20161213,20,58,60.1,23.5,05/01/17 00:01
20161213,20,59,99.4,158.5,05/01/17 00:01
20161213,20,60,69.8,74.2,05/01/17 00:01
20161213,20,61,25.6,85.0,05/01/17 00:01
20161213,20,62,121.6,28.5,05/01/17 00:01
20161213,20,63,62.8,10.5,05/01/17 00:01
20161213,20,64,16.3,1.2,05/01/17 00:01
20161213,20,65,16.8,34.5,05/01/17 00:01
20161213,20,66,68.9,0.0,05/01/17 00:01
20161213,20,67,38.7,2.0,05/01/17 00:01
20161213,20,68,6.6,58.0,05/01/17 00:01
20161213,20,69,28.3,22.5,05/01/17 00:01
20161213,20,70,37.0,211.1,05/01/17 00:01
20161213,20,71,4.7,22.0,05/01/17 00:01
20161213,20,72,8.6,0.0,05/01/17 00:01
20161213,20,73,4.1,0.9,05/01/17 00:01
20161213,20,74,15.4,0.0,05/01/17 00:01
20161213,20,75,9.4,53.0,05/01/17 00:01
20161213,20,76,44.4,0.0,05/01/17 00:01
20161213,20,77,18.3,0.0,05/01/17 00:01
20161213,20,78,18.2,1.5,05/01/17 00:01
20161213,20,79,12.7,0.8,05/01/17 00:01
20161213,20,80,27.1,0.0,05/01/17 00:01
20161213,20,81,18.1,29.5,05/01/17 00:01
20161213,20,82,44.0,52.1,05/01/17 00:01
20161213,20,83,79.0,270.0,05/01/17 00:01
20161213,20,84,7.2,15.0,05/01/17 00:01
20161213,20,85,0.0,400.7,05/01/17 00:01
20161213,20,86,21.7,0.0,05/01/17 00:01
20161213,20,87,10.7,0.0,05/01/17 00:01
20161213,20,88,36.6,333.0,05/01/17 00:01
20161213,20,89,3.7,6.0,05/01/17 00:01
20161213,20,90,12.0,15.7,05/01/17 00:01
20161213,20,91,13.6,0.0,05/01/17 00:01
20161213,20,92,26.0,1.0,05/01/17 00:01
20161213,20,93,19.6,10.1,05/01/17 00:01
20161213,20,94,11.9,0.0,05/01/17 00:01
20161213,20,95,0.0,212.0,05/01/17 00:01
20161213,20,97,13.8,4.5,05/01/17 00:01
20161213,20,98,0.0,26.0,05/01/17 00:01
20161213,20,99,7.1,0.0,05/01/17 00:01
20161213,20,100,0.7,14.0,05/01/17 00:01
20161213,20,104,13.7,0.0,05/01/17 00:01
20161213,20,105,10.0,10.1,05/01/17 00:01
20161213,20,108,10.5,0.0,05/01/17 00:01
20161213,20,109,0.0,8.0,05/01/17 00:01
20161213,20,110,3.0,0.0,05/01/17 00:01
20161213,20,111,23.0,5.0,05/01/17 00:01
20161213,20,112,18.1,0.0,05/01/17 00:01
20161213,20,114,16.1,0.0,05/01/17 00:01
20161213,20,115,9.0,0.0,05/01/17 00:01
20161213,20,119,0.0,4.0,05/01/17 00:01
20161213,20,120,13.7,0.0,05/01/17 00:01
20161213,20,123,4.3,0.0,05/01/17 00:01
20161213,20,127,14.9,0.0,05/01/17 00:01
20161213,20,128,18.1,2.0,05/01/17 00:01
20161213,20,134,9.3,0.0,05/01/17 00:01
20161213,20,135,8.0,0.0,05/01/17 00:01
20161213,20,139,2.5,0.0,05/01/17 00:01
20161213,20,141,18.1,0.0,05/01/17 00:01
20161213,20,142,0.0,1.0,05/01/17 00:01
20161213,20,143,27.1,0.0,05/01/17 00:01
20161213,20,144,8.0,0.0,05/01/17 00:01
20161213,20,145,5.7,0.0,05/01/17 00:01
20161213,20,149,6.0,0.0,05/01/17 00:01
20161213,20,150,4.0,3.0,05/01/17 00:01
20161213,20,153,9.3,0.0,05/01/17 00:01
20161213,20,166,5.7,0.0,05/01/17 00:01
20161213,20,167,4.0,0.0,05/01/17 00:01
20161213,20,168,4.0,0.0,05/01/17 00:01
20161213,20,169,0.0,4.0,05/01/17 00:01
20161213,20,180,1.0,0.0,05/01/17 00:01
20161213,20,181,1.0,0.0,05/01/17 00:01
20161213,20,182,11.6,0.0,05/01/17 00:01
20161213,20,184,1.0,0.0,05/01/17 00:01
20161213,20,187,1.0,0.0,05/01/17 00:01
20161213,20,188,5.7,10.0,05/01/17 00:01
20161213,20,189,1.0,0.0,05/01/17 00:01
20161213,20,191,2.0,0.0,05/01/17 00:01
20161213,20,193,5.0,0.0,05/01/17 00:01
20161213,20,194,6.0,0.0,05/01/17 00:01
20161213,20,196,3.0,0.0,05/01/17 00:01
20161213,20,198,0.5,0.0,05/01/17 00:01
20161213,20,199,6.2,0.0,05/01/17 00:01
20161213,20,200,2.0,72.9,05/01/17 00:01
20161213,20,201,8.0,0.0,05/01/17 00:01
20161213,20,202,10.0,0.0,05/01/17 00:01
20161213,20,205,7.0,0.0,05/01/17 00:01
20161213,20,207,4.0,0.0,05/01/17 00:01
20161213,20,211,1.0,0.0,05/01/17 00:01
20161213,20,224,2.0,0.0,05/01/17 00:01
20161213,20,226,2.0,0.0,05/01/17 00:01
20161213,20,227,0.1,0.0,05/01/17 00:01
20161213,20,228,2.0,0.0,05/01/17 00:01
20161213,20,232,2.0,0.0,05/01/17 00:01
20161213,20,233,0.0,682.0,05/01/17 00:01
20161213,20,235,2.0,0.0,05/01/17 00:01
20161213,20,237,2.0,0.0,05/01/17 00:01
20161213,20,240,4.0,0.0,05/01/17 00:01
20161213,20,242,4.0,1.0,05/01/17 00:01
20161213,20,244,0.1,0.0,05/01/17 00:01
20161213,20,245,2.0,0.0,05/01/17 00:01
20161213,20,246,2.0,0.0,05/01/17 00:01
20161213,20,250,0.0,1.0,05/01/17 00:01
20161213,20,258,4.0,0.0,05/01/17 00:01
20161213,20,259,2.0,0.0,05/01/17 00:01
20161213,20,262,2.0,0.0,05/01/17 00:01
20161213,20,265,2.2,0.0,05/01/17 00:01
20161213,20,266,2.0,0.0,05/01/17 00:01
20161213,20,270,10.0,0.0,05/01/17 00:01
20161213,20,272,2.0,0.0,05/01/17 00:01
20161213,20,274,2.0,0.0,05/01/17 00:01
20161213,20,275,2.0,0.0,05/01/17 00:01
20161213,20,276,4.0,0.0,05/01/17 00:01
20161213,20,299,5.0,0.0,05/01/17 00:01
20161213,20,315,6.4,0.0,05/01/17 00:01
20161213,20,322,4.6,0.0,05/01/17 00:01
20161213,20,329,4.6,0.0,05/01/17 00:01
20161213,20,339,6.4,0.0,05/01/17 00:01
20161213,20,351,8.1,0.0,05/01/17 00:01
20161213,20,366,2.0,0.0,05/01/17 00:01
20161213,20,367,2.0,0.0,05/01/17 00:01
20161213,20,368,11.0,0.0,05/01/17 00:01
20161213,20,370,0.1,0.0,05/01/17 00:01
20161213,20,371,2.0,0.0,05/01/17 00:01
20161213,20,374,2.0,0.0,05/01/17 00:01
20161213,20,377,2.0,0.0,05/01/17 00:01
20161213,20,379,2.0,0.0,05/01/17 00:01
20161213,20,385,11.0,0.0,05/01/17 00:01
20161213,20,400,2.0,0.0,05/01/17 00:01
20161213,20,407,14.5,0.0,05/01/17 00:01
20161213,20,420,2.0,0.0,05/01/17 00:01
20161213,20,432,2.0,0.0,05/01/17 00:01
20161213,20,433,4.0,0.0,05/01/17 00:01
20161213,20,436,2.0,0.0,05/01/17 00:01
20161213,20,437,2.0,0.0,05/01/17 00:01
20161213,20,439,0.2,0.0,05/01/17 00:01
20161213,20,441,2.0,0.0,05/01/17 00:01
20161213,20,442,2.0,0.0,05/01/17 00:01
20161213,20,444,2.0,0.0,05/01/17 00:01
20161213,20,447,2.0,0.0,05/01/17 00:01
20161213,20,449,2.0,0.0,05/01/17 00:01
20161213,20,450,2.0,0.0,05/01/17 00:01
20161213,20,470,0.3,0.0,05/01/17 00:01
20161213,20,500,0.0,12.0,05/01/17 00:01
20161213,20,514,0.3,0.0,05/01/17 00:01
20161213,20,575,0.3,0.0,05/01/17 00:01
20161213,20,600,0.0,5.0,05/01/17 00:01
20161213,20,650,0.0,8.0,05/01/17 00:01
20161213,20,654,1.2,0.0,05/01/17 00:01
20161213,20,999,0.0,2124.9,05/01/17 00:01
20161213,20,1000,0.0,115.0,05/01/17 00:01
20161213,21,-200,37.6,0.0,05/01/17 00:01
20161213,21,-149,0.0,1.0,05/01/17 00:01
20161213,21,-100,0.0,5.0,05/01/17 00:01
20161213,21,-97,0.0,6.0,05/01/17 00:01
20161213,21,-88,0.0,6.0,05/01/17 00:01
20161213,21,-65,0.0,2.0,05/01/17 00:01
20161213,21,-59,0.0,6.0,05/01/17 00:01
20161213,21,-57,0.0,2.0,05/01/17 00:01
20161213,21,-52,4.0,21.0,05/01/17 00:01
20161213,21,-40,0.0,11.0,05/01/17 00:01
20161213,21,-36,0.0,21.0,05/01/17 00:01
20161213,21,-29,0.0,6.0,05/01/17 00:01
20161213,21,-27,0.0,8.3,05/01/17 00:01
20161213,21,-24,0.0,23.2,05/01/17 00:01
20161213,21,-20,0.0,5.0,05/01/17 00:01
20161213,21,-18,0.0,4.8,05/01/17 00:01
20161213,21,-16,0.0,6.0,05/01/17 00:01
20161213,21,-14,8.0,21.0,05/01/17 00:01
20161213,21,-11,4.0,1.8,05/01/17 00:01
20161213,21,-10,4.0,7.8,05/01/17 00:01
20161213,21,-9,0.0,11.1,05/01/17 00:01
20161213,21,-7,0.0,21.0,05/01/17 00:01
20161213,21,-6,0.0,4.1,05/01/17 00:01
20161213,21,-5,7.0,10.0,05/01/17 00:01
20161213,21,-4,0.0,6.0,05/01/17 00:01
20161213,21,-3,0.0,12.6,05/01/17 00:01
20161213,21,-2,0.0,2.8,05/01/17 00:01
20161213,21,-1,0.0,1.3,05/01/17 00:01
20161213,21,0,2542.3,57.7,05/01/17 00:01
20161213,21,1,55.2,85.5,05/01/17 00:01
20161213,21,2,102.3,7.5,05/01/17 00:01
20161213,21,3,2.5,39.6,05/01/17 00:01
20161213,21,4,99.2,12.2,05/01/17 00:01
20161213,21,5,517.3,43.0,05/01/17 00:01
20161213,21,6,3.7,66.3,05/01/17 00:01
20161213,21,7,3.8,0.0,05/01/17 00:01
20161213,21,8,3.7,76.8,05/01/17 00:01
20161213,21,9,5.0,9.6,05/01/17 00:01
20161213,21,10,3.8,100.1,05/01/17 00:01
20161213,21,11,3.7,63.9,05/01/17 00:01
20161213,21,12,3.8,69.6,05/01/17 00:01
20161213,21,13,3.7,57.4,05/01/17 00:01
20161213,21,14,3.8,27.2,05/01/17 00:01
20161213,21,15,11.0,13.2,05/01/17 00:01
20161213,21,16,155.5,14.1,05/01/17 00:01
20161213,21,17,129.8,64.6,05/01/17 00:01
20161213,21,18,4.3,130.9,05/01/17 00:01
20161213,21,19,5.5,25.2,05/01/17 00:01
20161213,21,20,89.3,139.3,05/01/17 00:01
20161213,21,21,4.3,105.4,05/01/17 00:01
20161213,21,22,4.5,55.4,05/01/17 00:01
20161213,21,23,31.9,141.4,05/01/17 00:01
20161213,21,24,9.0,157.6,05/01/17 00:01
20161213,21,25,16.0,73.5,05/01/17 00:01
20161213,21,26,26.5,244.6,05/01/17 00:01
20161213,21,27,24.8,305.2,05/01/17 00:01
20161213,21,28,41.6,44.5,05/01/17 00:01
20161213,21,29,50.3,295.6,05/01/17 00:01
20161213,21,30,78.7,429.7,05/01/17 00:01
20161213,21,31,92.2,625.5,05/01/17 00:01
20161213,21,32,10.0,270.5,05/01/17 00:01
20161213,21,33,354.7,319.5,05/01/17 00:01
20161213,21,34,104.3,232.6,05/01/17 00:01
20161213,21,35,270.5,106.2,05/01/17 00:01
20161213,21,36,159.5,516.4,05/01/17 00:01
20161213,21,37,114.5,227.5,05/01/17 00:01
20161213,21,38,179.7,229.6,05/01/17 00:01
20161213,21,39,88.3,261.1,05/01/17 00:01
20161213,21,40,152.2,363.1,05/01/17 00:01
20161213,21,41,146.7,417.4,05/01/17 00:01
20161213,21,42,334.9,315.1,05/01/17 00:01
20161213,21,43,53.5,177.3,05/01/17 00:01
20161213,21,44,248.3,279.0,05/01/17 00:01
20161213,21,45,549.3,607.1,05/01/17 00:01
20161213,21,46,47.2,180.5,05/01/17 00:01
20161213,21,47,245.2,146.4,05/01/17 00:01
20161213,21,48,119.9,149.0,05/01/17 00:01
20161213,21,49,113.2,264.0,05/01/17 00:01
20161213,21,50,99.2,265.7,05/01/17 00:01
20161213,21,51,143.3,37.5,05/01/17 00:01
20161213,21,52,148.9,117.3,05/01/17 00:01
20161213,21,53,46.9,65.0,05/01/17 00:01
20161213,21,54,45.0,44.4,05/01/17 00:01
20161213,21,55,102.6,169.6,05/01/17 00:01
20161213,21,56,35.3,19.8,05/01/17 00:01
20161213,21,57,103.9,17.6,05/01/17 00:01
20161213,21,58,80.0,15.9,05/01/17 00:01
20161213,21,59,50.8,6.5,05/01/17 00:01
20161213,21,60,82.8,70.2,05/01/17 00:01
20161213,21,61,40.7,36.9,05/01/17 00:01
20161213,21,62,20.1,12.0,05/01/17 00:01
20161213,21,63,53.7,41.5,05/01/17 00:01
20161213,21,64,13.1,15.0,05/01/17 00:01
20161213,21,65,13.0,22.0,05/01/17 00:01
20161213,21,66,21.2,0.0,05/01/17 00:01
20161213,21,67,3.0,2.8,05/01/17 00:01
20161213,21,68,13.5,3.5,05/01/17 00:01
20161213,21,69,9.9,29.6,05/01/17 00:01
20161213,21,70,4.6,158.0,05/01/17 00:01
20161213,21,71,76.4,0.0,05/01/17 00:01
20161213,21,72,8.6,4.5,05/01/17 00:01
20161213,21,73,5.5,0.0,05/01/17 00:01
20161213,21,74,5.1,0.7,05/01/17 00:01
20161213,21,75,21.9,1.5,05/01/17 00:01
20161213,21,76,4.8,13.0,05/01/17 00:01
20161213,21,77,0.0,270.0,05/01/17 00:01
20161213,21,78,15.9,15.0,05/01/17 00:01
20161213,21,79,0.3,0.0,05/01/17 00:01
20161213,21,80,32.6,0.0,05/01/17 00:01
20161213,21,81,8.9,5.7,05/01/17 00:01
20161213,21,82,11.0,9.0,05/01/17 00:01
20161213,21,83,23.0,11.0,05/01/17 00:01
20161213,21,84,26.6,0.0,05/01/17 00:01
20161213,21,85,27.2,500.0,05/01/17 00:01
20161213,21,86,13.0,0.0,05/01/17 00:01
20161213,21,87,23.7,0.6,05/01/17 00:01
20161213,21,88,0.0,388.0,05/01/17 00:01
20161213,21,89,3.0,10.5,05/01/17 00:01
20161213,21,90,17.8,9.0,05/01/17 00:01
20161213,21,91,2.0,0.0,05/01/17 00:01
20161213,21,92,0.0,6.1,05/01/17 00:01
20161213,21,93,3.8,0.0,05/01/17 00:01
20161213,21,94,8.0,3.0,05/01/17 00:01
20161213,21,95,0.7,207.0,05/01/17 00:01
20161213,21,96,28.0,0.0,05/01/17 00:01
20161213,21,97,16.9,4.0,05/01/17 00:01
20161213,21,98,3.0,26.0,05/01/17 00:01
20161213,21,99,26.5,0.0,05/01/17 00:01
20161213,21,100,0.0,4.0,05/01/17 00:01
20161213,21,103,6.9,2.0,05/01/17 00:01
20161213,21,107,10.0,0.0,05/01/17 00:01
20161213,21,108,5.3,0.0,05/01/17 00:01
20161213,21,109,0.0,1.0,05/01/17 00:01
20161213,21,111,0.0,5.0,05/01/17 00:01
20161213,21,112,9.1,0.0,05/01/17 00:01
20161213,21,114,3.5,0.0,05/01/17 00:01
20161213,21,115,10.0,0.0,05/01/17 00:01
20161213,21,116,8.0,0.0,05/01/17 00:01
20161213,21,119,6.9,0.0,05/01/17 00:01
20161213,21,120,100.0,0.0,05/01/17 00:01
20161213,21,122,2.2,0.0,05/01/17 00:01
20161213,21,127,16.5,0.0,05/01/17 00:01
20161213,21,131,9.0,0.0,05/01/17 00:01
20161213,21,132,8.0,0.0,05/01/17 00:01
20161213,21,133,4.7,0.0,05/01/17 00:01
20161213,21,135,2.5,0.0,05/01/17 00:01
20161213,21,140,9.0,0.0,05/01/17 00:01
20161213,21,142,0.0,1.0,05/01/17 00:01
20161213,21,143,9.1,0.0,05/01/17 00:01
20161213,21,144,2.9,0.0,05/01/17 00:01
20161213,21,150,0.0,3.0,05/01/17 00:01
20161213,21,151,8.0,0.0,05/01/17 00:01
20161213,21,153,4.7,0.0,05/01/17 00:01
20161213,21,157,10.0,0.0,05/01/17 00:01
20161213,21,166,2.9,0.0,05/01/17 00:01
20161213,21,175,4.0,0.0,05/01/17 00:01
20161213,21,176,4.0,0.0,05/01/17 00:01
20161213,21,180,2.0,0.0,05/01/17 00:01
20161213,21,184,1.0,0.0,05/01/17 00:01
20161213,21,187,1.0,0.0,05/01/17 00:01
20161213,21,188,2.9,7.0,05/01/17 00:01
20161213,21,190,12.6,0.0,05/01/17 00:01
20161213,21,191,2.0,0.0,05/01/17 00:01
20161213,21,192,1.0,0.0,05/01/17 00:01
20161213,21,196,1.0,0.0,05/01/17 00:01
20161213,21,200,4.0,39.3,05/01/17 00:01
20161213,21,201,8.0,0.0,05/01/17 00:01
20161213,21,203,2.0,0.0,05/01/17 00:01
20161213,21,205,1.0,0.0,05/01/17 00:01
20161213,21,206,6.7,0.0,05/01/17 00:01
20161213,21,208,6.0,0.0,05/01/17 00:01
20161213,21,209,8.0,0.0,05/01/17 00:01
20161213,21,210,4.0,0.0,05/01/17 00:01
20161213,21,212,1.0,0.0,05/01/17 00:01
20161213,21,213,6.0,0.0,05/01/17 00:01
20161213,21,214,4.0,0.0,05/01/17 00:01
20161213,21,224,2.0,0.0,05/01/17 00:01
20161213,21,226,2.0,0.0,05/01/17 00:01
20161213,21,227,0.1,0.0,05/01/17 00:01
