BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081216,10,120,0,52,07/01/09 04:15,
20081216,10,121,5,0,07/01/09 04:15,
20081216,10,122,0,36,07/01/09 04:15,
20081216,10,123,5,.5,07/01/09 04:15,
20081216,10,124,5,2,07/01/09 04:15,
20081216,10,125,7,51,07/01/09 04:15,
20081216,10,127,30,0,07/01/09 04:15,
20081216,10,128,3,10,07/01/09 04:15,
20081216,10,129,0,65,07/01/09 04:15,
20081216,10,130,17.3,0,07/01/09 04:15,
20081216,10,131,35.1,0,07/01/09 04:15,
20081216,10,133,0,2,07/01/09 04:15,
20081216,10,134,19.2,0,07/01/09 04:15,
20081216,10,135,1,950,07/01/09 04:15,
20081216,10,139,14.6,0,07/01/09 04:15,
20081216,10,146,5,0,07/01/09 04:15,
20081216,10,149,2,0,07/01/09 04:15,
20081216,10,150,2.5,159,07/01/09 04:15,
20081216,10,155,2,0,07/01/09 04:15,
20081216,10,158,3,0,07/01/09 04:15,
20081216,10,159,13,0,07/01/09 04:15,
20081216,10,170,3,0,07/01/09 04:15,
20081216,10,171,5,0,07/01/09 04:15,
20081216,10,172,39,0,07/01/09 04:15,
20081216,10,175,2,0,07/01/09 04:15,
20081216,10,177,26.3,0,07/01/09 04:15,
20081216,10,180,0,18,07/01/09 04:15,
20081216,10,183,3,0,07/01/09 04:15,
20081216,10,184,5,0,07/01/09 04:15,
20081216,10,188,0,1002,07/01/09 04:15,
20081216,10,190,3,0,07/01/09 04:15,
20081216,10,195,2,0,07/01/09 04:15,
20081216,10,196,3,0,07/01/09 04:15,
20081216,10,199,2,0,07/01/09 04:15,
20081216,10,200,15,1000,07/01/09 04:15,
20081216,10,201,3,0,07/01/09 04:15,
20081216,10,225,23,0,07/01/09 04:15,
20081216,10,234,2,0,07/01/09 04:15,
20081216,10,249,4,0,07/01/09 04:15,
20081216,10,250,5,0,07/01/09 04:15,
20081216,10,252,0,12,07/01/09 04:15,
20081216,10,255,0,156.8,07/01/09 04:15,
20081216,10,259,3,0,07/01/09 04:15,
20081216,10,270,5,0,07/01/09 04:15,
20081216,10,299,4,0,07/01/09 04:15,
20081216,10,300,2,2010,07/01/09 04:15,
20081216,10,313,5,0,07/01/09 04:15,
20081216,10,321,5,0,07/01/09 04:15,
20081216,10,325,15.5,0,07/01/09 04:15,
20081216,10,345,4,0,07/01/09 04:15,
20081216,10,375,1,0,07/01/09 04:15,
20081216,10,376,0,5,07/01/09 04:15,
20081216,10,380,0,250,07/01/09 04:15,
20081216,10,383,3,0,07/01/09 04:15,
20081216,10,395,3.5,0,07/01/09 04:15,
20081216,10,400,0,12,07/01/09 04:15,
20081216,10,412,4,0,07/01/09 04:15,
20081216,10,445,1.5,0,07/01/09 04:15,
20081216,10,449,1,0,07/01/09 04:15,
20081216,10,450,1,0,07/01/09 04:15,
20081216,10,474,.5,0,07/01/09 04:15,
20081216,10,475,6,0,07/01/09 04:15,
20081216,10,485,4,0,07/01/09 04:15,
20081216,10,490,4,0,07/01/09 04:15,
20081216,10,500,0,341,07/01/09 04:15,
20081216,10,549,2,0,07/01/09 04:15,
20081216,10,550,2.5,0,07/01/09 04:15,
20081216,10,595,3,0,07/01/09 04:15,
20081216,10,625,5,0,07/01/09 04:15,
20081216,10,650,3.5,0,07/01/09 04:15,
20081216,10,695,1,0,07/01/09 04:15,
20081216,10,749,2,0,07/01/09 04:15,
20081216,10,750,3.5,0,07/01/09 04:15,
20081216,10,755,8,0,07/01/09 04:15,
20081216,10,775,3,0,07/01/09 04:15,
20081216,10,795,1,0,07/01/09 04:15,
20081216,10,849,3,0,07/01/09 04:15,
20081216,10,850,6.5,0,07/01/09 04:15,
20081216,10,900,0,20,07/01/09 04:15,
20081216,10,943,2,0,07/01/09 04:15,
20081216,10,950,6.5,0,07/01/09 04:15,
20081216,10,999,4,4995.3,07/01/09 04:15,
20081216,10,1000,0,212,07/01/09 04:15,
20081216,11,-999,1.3,0,07/01/09 04:15,
20081216,11,-195,0,5,07/01/09 04:15,
20081216,11,-125,0,3,07/01/09 04:15,
20081216,11,-100,250,0,07/01/09 04:15,
20081216,11,-95,0,4,07/01/09 04:15,
20081216,11,-75,0,2,07/01/09 04:15,
20081216,11,-60,0,4,07/01/09 04:15,
20081216,11,-55,0,2,07/01/09 04:15,
20081216,11,-53,6,0,07/01/09 04:15,
20081216,11,-50,0,2,07/01/09 04:15,
20081216,11,-45,0,5,07/01/09 04:15,
20081216,11,-40,0,2,07/01/09 04:15,
20081216,11,-35,0,9,07/01/09 04:15,
20081216,11,-25,0,30,07/01/09 04:15,
20081216,11,-20,0,11,07/01/09 04:15,
20081216,11,-15,0,16,07/01/09 04:15,
20081216,11,-10,0,12,07/01/09 04:15,
20081216,11,-8,0,31.8,07/01/09 04:15,
20081216,11,-7,0,2,07/01/09 04:15,
20081216,11,-5,82,0,07/01/09 04:15,
20081216,11,-4,18,0,07/01/09 04:15,
20081216,11,0,7479.2,33,07/01/09 04:15,
20081216,11,1,1673,0,07/01/09 04:15,
20081216,11,2,2,0,07/01/09 04:15,
20081216,11,3,39.5,0,07/01/09 04:15,
20081216,11,5,65,25,07/01/09 04:15,
20081216,11,8,0,8.5,07/01/09 04:15,
20081216,11,9,37,5,07/01/09 04:15,
20081216,11,10,85,20,07/01/09 04:15,
20081216,11,12,100,18.8,07/01/09 04:15,
20081216,11,15,0,194.5,07/01/09 04:15,
20081216,11,16,45,0,07/01/09 04:15,
20081216,11,17,0,15,07/01/09 04:15,
20081216,11,18,200,0,07/01/09 04:15,
20081216,11,19,30,6,07/01/09 04:15,
20081216,11,20,5,15,07/01/09 04:15,
20081216,11,21,67.4,10,07/01/09 04:15,
20081216,11,22,73,0,07/01/09 04:15,
20081216,11,23,16,23,07/01/09 04:15,
20081216,11,24,289,16.9,07/01/09 04:15,
20081216,11,25,250,35.7,07/01/09 04:15,
20081216,11,26,0,237.8,07/01/09 04:15,
20081216,11,27,0,19.5,07/01/09 04:15,
20081216,11,28,0,70,07/01/09 04:15,
20081216,11,29,0,224.1,07/01/09 04:15,
20081216,11,30,50,58.9,07/01/09 04:15,
20081216,11,31,20,98,07/01/09 04:15,
20081216,11,32,450,203,07/01/09 04:15,
20081216,11,33,0,165,07/01/09 04:15,
20081216,11,34,10,360,07/01/09 04:15,
20081216,11,35,4,177.6,07/01/09 04:15,
20081216,11,36,34,113,07/01/09 04:15,
20081216,11,37,20,263.6,07/01/09 04:15,
20081216,11,38,33,72.1,07/01/09 04:15,
20081216,11,39,0,273.4,07/01/09 04:15,
20081216,11,40,112.5,192,07/01/09 04:15,
20081216,11,41,2,243,07/01/09 04:15,
20081216,11,42,7,139,07/01/09 04:15,
20081216,11,43,456.6,474,07/01/09 04:15,
20081216,11,44,11.5,1450.2,07/01/09 04:15,
20081216,11,45,466.6,556.3,07/01/09 04:15,
20081216,11,46,66,338,07/01/09 04:15,
20081216,11,47,506.6,86,07/01/09 04:15,
20081216,11,48,216,640,07/01/09 04:15,
20081216,11,49,481.6,255,07/01/09 04:15,
20081216,11,50,0,552,07/01/09 04:15,
20081216,11,51,12,353,07/01/09 04:15,
20081216,11,52,374.6,378,07/01/09 04:15,
20081216,11,53,12,242,07/01/09 04:15,
20081216,11,54,51,64,07/01/09 04:15,
20081216,11,55,100,14,07/01/09 04:15,
20081216,11,56,16,119,07/01/09 04:15,
20081216,11,57,50,130,07/01/09 04:15,
20081216,11,58,303,50,07/01/09 04:15,
20081216,11,59,540.8,111,07/01/09 04:15,
20081216,11,60,318,151,07/01/09 04:15,
20081216,11,61,356.2,78,07/01/09 04:15,
20081216,11,62,350.6,52,07/01/09 04:15,
20081216,11,63,192.2,173.4,07/01/09 04:15,
20081216,11,64,426.6,160,07/01/09 04:15,
20081216,11,65,173,20,07/01/09 04:15,
20081216,11,66,230.8,0,07/01/09 04:15,
20081216,11,67,241.5,0,07/01/09 04:15,
20081216,11,68,242.2,10,07/01/09 04:15,
20081216,11,69,363.3,75,07/01/09 04:15,
20081216,11,70,66,0,07/01/09 04:15,
20081216,11,71,54.8,55,07/01/09 04:15,
20081216,11,72,143.6,15,07/01/09 04:15,
20081216,11,73,70.4,6,07/01/09 04:15,
20081216,11,74,143.7,33,07/01/09 04:15,
20081216,11,75,176,12,07/01/09 04:15,
20081216,11,76,55,6,07/01/09 04:15,
20081216,11,77,22,0,07/01/09 04:15,
20081216,11,78,30.8,0,07/01/09 04:15,
20081216,11,79,50,200,07/01/09 04:15,
20081216,11,80,118.9,35,07/01/09 04:15,
20081216,11,81,59.3,3,07/01/09 04:15,
20081216,11,82,10,2,07/01/09 04:15,
20081216,11,83,35.9,50.5,07/01/09 04:15,
20081216,11,84,61.6,26.5,07/01/09 04:15,
20081216,11,85,189.3,7.5,07/01/09 04:15,
20081216,11,86,126.1,59,07/01/09 04:15,
20081216,11,87,7,11,07/01/09 04:15,
20081216,11,88,28.6,3.5,07/01/09 04:15,
20081216,11,89,0,12,07/01/09 04:15,
20081216,11,90,108.5,332,07/01/09 04:15,
20081216,11,91,5,3,07/01/09 04:15,
20081216,11,92,14,6.5,07/01/09 04:15,
20081216,11,93,0,13,07/01/09 04:15,
20081216,11,94,13,7,07/01/09 04:15,
20081216,11,95,161.1,261.5,07/01/09 04:15,
20081216,11,96,7,303,07/01/09 04:15,
20081216,11,97,43.8,2.6,07/01/09 04:15,
20081216,11,98,46,2.5,07/01/09 04:15,
20081216,11,99,16,1.6,07/01/09 04:15,
20081216,11,100,157,62.1,07/01/09 04:15,
20081216,11,101,13,.1,07/01/09 04:15,
20081216,11,102,18,850.5,07/01/09 04:15,
20081216,11,103,126.2,15.5,07/01/09 04:15,
20081216,11,104,43.8,0,07/01/09 04:15,
20081216,11,105,58.2,0,07/01/09 04:15,
20081216,11,106,27.2,.5,07/01/09 04:15,
20081216,11,107,1.3,2.5,07/01/09 04:15,
20081216,11,108,0,.5,07/01/09 04:15,
20081216,11,109,9.6,0,07/01/09 04:15,
20081216,11,110,1,451.7,07/01/09 04:15,
20081216,11,111,14,3.5,07/01/09 04:15,
20081216,11,112,0,1,07/01/09 04:15,
20081216,11,113,7,.1,07/01/09 04:15,
20081216,11,114,8.9,0,07/01/09 04:15,
20081216,11,115,12,0,07/01/09 04:15,
20081216,11,116,5,0,07/01/09 04:15,
20081216,11,117,14,.1,07/01/09 04:15,
20081216,11,118,8,0,07/01/09 04:15,
20081216,11,119,0,.5,07/01/09 04:15,
20081216,11,120,0,64.1,07/01/09 04:15,
20081216,11,121,0,.6,07/01/09 04:15,
20081216,11,122,0,36.6,07/01/09 04:15,
20081216,11,123,10,.5,07/01/09 04:15,
20081216,11,124,3,1,07/01/09 04:15,
20081216,11,125,7,1.5,07/01/09 04:15,
20081216,11,126,0,1.6,07/01/09 04:15,
20081216,11,127,0,10,07/01/09 04:15,
20081216,11,128,0,1,07/01/09 04:15,
20081216,11,130,3,0,07/01/09 04:15,
20081216,11,131,2.5,0,07/01/09 04:15,
20081216,11,132,30,0,07/01/09 04:15,
20081216,11,133,0,65,07/01/09 04:15,
20081216,11,134,10,0,07/01/09 04:15,
20081216,11,135,40.9,950,07/01/09 04:15,
20081216,11,136,0,.5,07/01/09 04:15,
20081216,11,138,12,0,07/01/09 04:15,
20081216,11,140,4.2,0,07/01/09 04:15,
20081216,11,141,5,.1,07/01/09 04:15,
20081216,11,142,0,.5,07/01/09 04:15,
20081216,11,143,14.6,0,07/01/09 04:15,
20081216,11,144,0,1,07/01/09 04:15,
20081216,11,149,2,0,07/01/09 04:15,
20081216,11,150,0,159,07/01/09 04:15,
20081216,11,152,3,0,07/01/09 04:15,
20081216,11,155,5,0,07/01/09 04:15,
20081216,11,163,10,0,07/01/09 04:15,
20081216,11,164,3,0,07/01/09 04:15,
20081216,11,165,2.5,0,07/01/09 04:15,
20081216,11,166,5,0,07/01/09 04:15,
20081216,11,168,3,0,07/01/09 04:15,
20081216,11,174,0,1002,07/01/09 04:15,
20081216,11,175,2,0,07/01/09 04:15,
20081216,11,177,39,0,07/01/09 04:15,
20081216,11,180,5,18,07/01/09 04:15,
20081216,11,181,3.6,0,07/01/09 04:15,
20081216,11,182,22.7,0,07/01/09 04:15,
20081216,11,185,3,0,07/01/09 04:15,
20081216,11,191,3,0,07/01/09 04:15,
20081216,11,195,5,0,07/01/09 04:15,
20081216,11,199,2,0,07/01/09 04:15,
20081216,11,200,15,1000,07/01/09 04:15,
20081216,11,205,5,0,07/01/09 04:15,
20081216,11,225,23,0,07/01/09 04:15,
20081216,11,234,2,0,07/01/09 04:15,
20081216,11,236,10,0,07/01/09 04:15,
20081216,11,249,4,0,07/01/09 04:15,
20081216,11,250,5,0,07/01/09 04:15,
20081216,11,252,0,12,07/01/09 04:15,
20081216,11,255,3,82,07/01/09 04:15,
20081216,11,270,5,0,07/01/09 04:15,
20081216,11,299,6,0,07/01/09 04:15,
20081216,11,300,0,2010,07/01/09 04:15,
20081216,11,313,5,0,07/01/09 04:15,
20081216,11,316,5,0,07/01/09 04:15,
20081216,11,325,15.5,0,07/01/09 04:15,
20081216,11,345,4,0,07/01/09 04:15,
20081216,11,348,0,5,07/01/09 04:15,
20081216,11,375,1,0,07/01/09 04:15,
20081216,11,377,3,0,07/01/09 04:15,
20081216,11,380,0,250,07/01/09 04:15,
20081216,11,389,3,0,07/01/09 04:15,
20081216,11,395,.5,0,07/01/09 04:15,
20081216,11,400,0,45,07/01/09 04:15,
20081216,11,411,4,0,07/01/09 04:15,
20081216,11,445,1.5,0,07/01/09 04:15,
20081216,11,449,1,0,07/01/09 04:15,
20081216,11,474,.5,0,07/01/09 04:15,
20081216,11,475,6,0,07/01/09 04:15,
20081216,11,485,4,0,07/01/09 04:15,
20081216,11,490,4,0,07/01/09 04:15,
20081216,11,500,0,348,07/01/09 04:15,
20081216,11,549,2,0,07/01/09 04:15,
20081216,11,550,2.5,0,07/01/09 04:15,
20081216,11,595,3,0,07/01/09 04:15,
20081216,11,625,5,0,07/01/09 04:15,
20081216,11,650,2.5,0,07/01/09 04:15,
20081216,11,695,1,0,07/01/09 04:15,
20081216,11,749,2,0,07/01/09 04:15,
20081216,11,750,4.5,0,07/01/09 04:15,
20081216,11,755,8,0,07/01/09 04:15,
20081216,11,775,3,0,07/01/09 04:15,
20081216,11,795,1,0,07/01/09 04:15,
20081216,11,849,3,0,07/01/09 04:15,
20081216,11,850,8.5,0,07/01/09 04:15,
20081216,11,900,0,20,07/01/09 04:15,
20081216,11,943,2,0,07/01/09 04:15,
20081216,11,950,9.5,0,07/01/09 04:15,
20081216,11,999,4,5014,07/01/09 04:15,
20081216,11,1000,0,212,07/01/09 04:15,
20081216,12,-999,1.3,0,07/01/09 04:15,
20081216,12,-195,0,5,07/01/09 04:15,
20081216,12,-125,0,3,07/01/09 04:15,
20081216,12,-100,250,0,07/01/09 04:15,
20081216,12,-95,0,4,07/01/09 04:15,
20081216,12,-75,0,2,07/01/09 04:15,
20081216,12,-60,0,4,07/01/09 04:15,
20081216,12,-55,0,2,07/01/09 04:15,
20081216,12,-53,6,0,07/01/09 04:15,
20081216,12,-50,0,2,07/01/09 04:15,
20081216,12,-45,0,5,07/01/09 04:15,
20081216,12,-40,0,2,07/01/09 04:15,
20081216,12,-35,0,9,07/01/09 04:15,
20081216,12,-25,0,30,07/01/09 04:15,
20081216,12,-20,0,11,07/01/09 04:15,
20081216,12,-15,0,16,07/01/09 04:15,
20081216,12,-10,0,12,07/01/09 04:15,
20081216,12,-9,0,20,07/01/09 04:15,
20081216,12,-8,0,31.8,07/01/09 04:15,
20081216,12,-7,0,2,07/01/09 04:15,
20081216,12,-5,31.5,0,07/01/09 04:15,
20081216,12,-4,18,0,07/01/09 04:15,
20081216,12,0,7472.6,33,07/01/09 04:15,
20081216,12,1,1673,0,07/01/09 04:15,
20081216,12,2,6.5,0,07/01/09 04:15,
20081216,12,3,16.5,0,07/01/09 04:15,
20081216,12,4,0,8.5,07/01/09 04:15,
20081216,12,5,68,6,07/01/09 04:15,
20081216,12,9,40,5,07/01/09 04:15,
20081216,12,10,85,35,07/01/09 04:15,
20081216,12,12,100,3.8,07/01/09 04:15,
20081216,12,15,0,194.5,07/01/09 04:15,
20081216,12,16,48,15,07/01/09 04:15,
20081216,12,17,150,0,07/01/09 04:15,
20081216,12,18,50,30,07/01/09 04:15,
20081216,12,19,39,1,07/01/09 04:15,
20081216,12,20,8,0,07/01/09 04:15,
20081216,12,21,76.6,0,07/01/09 04:15,
20081216,12,22,92,0,07/01/09 04:15,
20081216,12,23,0,173,07/01/09 04:15,
20081216,12,24,295,29.7,07/01/09 04:15,
20081216,12,25,256,69.8,07/01/09 04:15,
20081216,12,26,0,217.5,07/01/09 04:15,
20081216,12,27,0,54.9,07/01/09 04:15,
20081216,12,28,0,35,07/01/09 04:15,
20081216,12,29,0,176.1,07/01/09 04:15,
20081216,12,30,60,219.3,07/01/09 04:15,
20081216,12,31,13,36.7,07/01/09 04:15,
20081216,12,32,450,274,07/01/09 04:15,
20081216,12,33,10,333,07/01/09 04:15,
20081216,12,34,0,95,07/01/09 04:15,
20081216,12,35,4,209.6,07/01/09 04:15,
20081216,12,36,55,339,07/01/09 04:15,
20081216,12,37,7,350.2,07/01/09 04:15,
20081216,12,38,37,200.5,07/01/09 04:15,
20081216,12,39,362.6,15.4,07/01/09 04:15,
20081216,12,40,106.5,54,07/01/09 04:15,
20081216,12,41,473.6,110,07/01/09 04:15,
20081216,12,42,110,494,07/01/09 04:15,
20081216,12,43,1.5,1139,07/01/09 04:15,
20081216,12,44,369.6,1019.6,07/01/09 04:15,
20081216,12,45,65,403.5,07/01/09 04:15,
20081216,12,46,606.6,494.4,07/01/09 04:15,
20081216,12,47,200,111,07/01/09 04:15,
20081216,12,48,375.6,398,07/01/09 04:15,
20081216,12,49,25,310,07/01/09 04:15,
20081216,12,50,12,494,07/01/09 04:15,
20081216,12,51,3,249,07/01/09 04:15,
20081216,12,52,8,260,07/01/09 04:15,
20081216,12,53,5,10,07/01/09 04:15,
20081216,12,54,210,63,07/01/09 04:15,
20081216,12,55,55,143,07/01/09 04:15,
20081216,12,56,20,0,07/01/09 04:15,
20081216,12,57,658.2,10,07/01/09 04:15,
20081216,12,58,228.6,100,07/01/09 04:15,
20081216,12,59,724.6,204,07/01/09 04:15,
20081216,12,60,319.6,50,07/01/09 04:15,
20081216,12,61,457.8,187,07/01/09 04:15,
20081216,12,62,138.6,30,07/01/09 04:15,
20081216,12,63,136.2,74.6,07/01/09 04:15,
20081216,12,64,276,88,07/01/09 04:15,
20081216,12,65,207.6,34,07/01/09 04:15,
20081216,12,66,354.2,39,07/01/09 04:15,
20081216,12,67,253.1,75,07/01/09 04:15,
20081216,12,68,22,5,07/01/09 04:15,
20081216,12,69,161,0,07/01/09 04:15,
20081216,12,70,94,50,07/01/09 04:15,
20081216,12,71,40.5,0,07/01/09 04:15,
20081216,12,72,59,0,07/01/09 04:15,
20081216,12,73,15,21,07/01/09 04:15,
20081216,12,74,50.7,36,07/01/09 04:15,
20081216,12,75,225,12,07/01/09 04:15,
20081216,12,76,68,0,07/01/09 04:15,
20081216,12,78,47.8,0,07/01/09 04:15,
20081216,12,79,16,200,07/01/09 04:15,
20081216,12,80,131.9,37,07/01/09 04:15,
20081216,12,81,83.2,32,07/01/09 04:15,
20081216,12,82,17.1,0,07/01/09 04:15,
20081216,12,83,20.9,0,07/01/09 04:15,
20081216,12,84,78.6,48.5,07/01/09 04:15,
20081216,12,85,165.3,3,07/01/09 04:15,
20081216,12,86,13.1,61.5,07/01/09 04:15,
20081216,12,87,5,21,07/01/09 04:15,
20081216,12,88,19,11,07/01/09 04:15,
20081216,12,89,55.9,0,07/01/09 04:15,
20081216,12,90,74.2,326,07/01/09 04:15,
20081216,12,91,15,.5,07/01/09 04:15,
20081216,12,92,19,1,07/01/09 04:15,
20081216,12,93,15,0,07/01/09 04:15,
20081216,12,94,26,303,07/01/09 04:15,
20081216,12,95,181.1,265,07/01/09 04:15,
20081216,12,96,121,.5,07/01/09 04:15,
20081216,12,97,24.8,.5,07/01/09 04:15,
20081216,12,98,53,0,07/01/09 04:15,
20081216,12,99,0,950.5,07/01/09 04:15,
20081216,12,100,183,40,07/01/09 04:15,
20081216,12,101,13,.1,07/01/09 04:15,
20081216,12,102,8,0,07/01/09 04:15,
20081216,12,103,50.6,15.5,07/01/09 04:15,
20081216,12,104,22.4,0,07/01/09 04:15,
20081216,12,105,77.4,0,07/01/09 04:15,
20081216,12,106,6,0,07/01/09 04:15,
20081216,12,107,6,2,07/01/09 04:15,
20081216,12,108,17.9,1,07/01/09 04:15,
20081216,12,109,0,.1,07/01/09 04:15,
20081216,12,110,5,470,07/01/09 04:15,
20081216,12,111,14,1.5,07/01/09 04:15,
20081216,12,112,3,1.6,07/01/09 04:15,
20081216,12,113,0,2,07/01/09 04:15,
20081216,12,114,1.9,2,07/01/09 04:15,
20081216,12,115,12,0,07/01/09 04:15,
20081216,12,116,5,0,07/01/09 04:15,
20081216,12,117,1,.1,07/01/09 04:15,
20081216,12,118,8,.5,07/01/09 04:15,
20081216,12,119,0,.6,07/01/09 04:15,
20081216,12,120,0,65.5,07/01/09 04:15,
20081216,12,121,0,16,07/01/09 04:15,
20081216,12,122,0,42,07/01/09 04:15,
20081216,12,123,17,2.4,07/01/09 04:15,
20081216,12,124,0,2,07/01/09 04:15,
20081216,12,125,7,0,07/01/09 04:15,
20081216,12,129,5,.5,07/01/09 04:15,
20081216,12,130,0,.1,07/01/09 04:15,
20081216,12,132,30,0,07/01/09 04:15,
20081216,12,133,0,69.5,07/01/09 04:15,
20081216,12,134,10,0,07/01/09 04:15,
20081216,12,135,40.9,0,07/01/09 04:15,
20081216,12,138,12,0,07/01/09 04:15,
20081216,12,140,2.5,0,07/01/09 04:15,
20081216,12,141,4.2,0,07/01/09 04:15,
20081216,12,143,14.6,0,07/01/09 04:15,
20081216,12,149,2,0,07/01/09 04:15,
20081216,12,150,0,159,07/01/09 04:15,
20081216,12,155,2,0,07/01/09 04:15,
20081216,12,158,0,1002,07/01/09 04:15,
20081216,12,163,10,0,07/01/09 04:15,
20081216,12,165,2.5,0,07/01/09 04:15,
20081216,12,175,2,0,07/01/09 04:15,
20081216,12,177,36,0,07/01/09 04:15,
20081216,12,180,0,36,07/01/09 04:15,
20081216,12,181,17.4,0,07/01/09 04:15,
20081216,12,184,8.9,0,07/01/09 04:15,
20081216,12,195,2,0,07/01/09 04:15,
20081216,12,199,2,0,07/01/09 04:15,
20081216,12,200,16,1000,07/01/09 04:15,
20081216,12,215,5,0,07/01/09 04:15,
20081216,12,225,18,0,07/01/09 04:15,
20081216,12,234,2,0,07/01/09 04:15,
20081216,12,248,10,0,07/01/09 04:15,
20081216,12,249,4,0,07/01/09 04:15,
20081216,12,250,10,950,07/01/09 04:15,
20081216,12,252,0,12,07/01/09 04:15,
20081216,12,255,0,31.5,07/01/09 04:15,
20081216,12,299,4,0,07/01/09 04:15,
20081216,12,300,7,2010,07/01/09 04:15,
20081216,12,313,5,0,07/01/09 04:15,
20081216,12,316,0,5,07/01/09 04:15,
20081216,12,325,15.5,0,07/01/09 04:15,
20081216,12,345,4,0,07/01/09 04:15,
20081216,12,370,0,80,07/01/09 04:15,
20081216,12,375,1,0,07/01/09 04:15,
20081216,12,380,0,250,07/01/09 04:15,
20081216,12,395,.5,0,07/01/09 04:15,
20081216,12,400,0,370,07/01/09 04:15,
20081216,12,412,4,0,07/01/09 04:15,
20081216,12,445,1.5,0,07/01/09 04:15,
20081216,12,449,1,0,07/01/09 04:15,
20081216,12,474,.5,0,07/01/09 04:15,
20081216,12,475,6,0,07/01/09 04:15,
20081216,12,485,4,0,07/01/09 04:15,
20081216,12,490,4,0,07/01/09 04:15,
20081216,12,500,0,341,07/01/09 04:15,
20081216,12,549,2,0,07/01/09 04:15,
20081216,12,550,2.5,0,07/01/09 04:15,
20081216,12,595,3,0,07/01/09 04:15,
20081216,12,625,5,0,07/01/09 04:15,
20081216,12,650,2.5,0,07/01/09 04:15,
20081216,12,695,1,0,07/01/09 04:15,
20081216,12,749,2,0,07/01/09 04:15,
20081216,12,750,4.5,0,07/01/09 04:15,
20081216,12,755,8,0,07/01/09 04:15,
20081216,12,775,3,0,07/01/09 04:15,
20081216,12,795,1,0,07/01/09 04:15,
20081216,12,849,3,0,07/01/09 04:15,
20081216,12,850,8.5,0,07/01/09 04:15,
20081216,12,900,0,20,07/01/09 04:15,
20081216,12,943,2,0,07/01/09 04:15,
20081216,12,950,9.5,0,07/01/09 04:15,
20081216,12,999,4,5027.9,07/01/09 04:15,
20081216,12,1000,0,216.1,07/01/09 04:15,
20081216,13,-999,1.6,0,07/01/09 04:15,
20081216,13,-195,0,5,07/01/09 04:15,
20081216,13,-151,0,10,07/01/09 04:15,
20081216,13,-125,0,3,07/01/09 04:15,
20081216,13,-100,250,0,07/01/09 04:15,
20081216,13,-95,0,4,07/01/09 04:15,
20081216,13,-75,0,2,07/01/09 04:15,
20081216,13,-60,0,4,07/01/09 04:15,
20081216,13,-55,0,2,07/01/09 04:15,
20081216,13,-53,6,0,07/01/09 04:15,
20081216,13,-50,0,2,07/01/09 04:15,
20081216,13,-45,0,5,07/01/09 04:15,
20081216,13,-40,0,2,07/01/09 04:15,
20081216,13,-35,0,9,07/01/09 04:15,
20081216,13,-25,0,30,07/01/09 04:15,
20081216,13,-20,0,11,07/01/09 04:15,
20081216,13,-15,0,16,07/01/09 04:15,
20081216,13,-12,0,16.8,07/01/09 04:15,
20081216,13,-10,0,12,07/01/09 04:15,
20081216,13,-8,16,15,07/01/09 04:15,
20081216,13,-7,0,2,07/01/09 04:15,
20081216,13,-5,29.7,0,07/01/09 04:15,
20081216,13,-2,15,0,07/01/09 04:15,
20081216,13,0,7538.9,33,07/01/09 04:15,
20081216,13,1,1673,0,07/01/09 04:15,
20081216,13,2,3.5,0,07/01/09 04:15,
20081216,13,3,8,0,07/01/09 04:15,
20081216,13,4,32,8.5,07/01/09 04:15,
20081216,13,5,5,5,07/01/09 04:15,
20081216,13,8,0,23.8,07/01/09 04:15,
20081216,13,10,75,34,07/01/09 04:15,
20081216,13,11,45,19.5,07/01/09 04:15,
20081216,13,12,100,0,07/01/09 04:15,
20081216,13,14,30,0,07/01/09 04:15,
20081216,13,15,5,190,07/01/09 04:15,
20081216,13,16,67.4,35,07/01/09 04:15,
20081216,13,17,178,5,07/01/09 04:15,
20081216,13,18,95,1,07/01/09 04:15,
20081216,13,19,50,0,07/01/09 04:15,
20081216,13,20,100.6,11.7,07/01/09 04:15,
20081216,13,21,0,62.8,07/01/09 04:15,
20081216,13,22,0,30,07/01/09 04:15,
20081216,13,23,0,212.5,07/01/09 04:15,
20081216,13,24,225,35.1,07/01/09 04:15,
20081216,13,25,235,53.1,07/01/09 04:15,
20081216,13,26,10,196.2,07/01/09 04:15,
20081216,13,27,10,67.7,07/01/09 04:15,
20081216,13,28,0,149,07/01/09 04:15,
20081216,13,29,15,242,07/01/09 04:15,
20081216,13,30,10,83,07/01/09 04:15,
20081216,13,31,34,117.6,07/01/09 04:15,
20081216,13,32,450,504,07/01/09 04:15,
20081216,13,33,42,163.6,07/01/09 04:15,
20081216,13,34,0,414,07/01/09 04:15,
20081216,13,35,16,228,07/01/09 04:15,
20081216,13,36,2.5,40,07/01/09 04:15,
20081216,13,37,356.6,116,07/01/09 04:15,
20081216,13,38,25,212.6,07/01/09 04:15,
20081216,13,39,566.6,88.4,07/01/09 04:15,
20081216,13,40,461.6,558,07/01/09 04:15,
20081216,13,41,1.5,1073,07/01/09 04:15,
20081216,13,42,383.6,687,07/01/09 04:15,
20081216,13,43,51,813.5,07/01/09 04:15,
20081216,13,44,507.6,194.6,07/01/09 04:15,
