BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120121,16,19,195,8,06/01/12 05:59,
20120121,16,20,780,275.5,06/01/12 05:59,
20120121,16,21,35,13,06/01/12 05:59,
20120121,16,22,40,12,06/01/12 05:59,
20120121,16,23,0,76,06/01/12 05:59,
20120121,16,24,0,50,06/01/12 05:59,
20120121,16,25,21,148,06/01/12 05:59,
20120121,16,26,0,207.5,06/01/12 05:59,
20120121,16,27,238,158,06/01/12 05:59,
20120121,16,28,4.9,313,06/01/12 05:59,
20120121,16,29,105.6,4,06/01/12 05:59,
20120121,16,30,3.5,278,06/01/12 05:59,
20120121,16,31,13,34.5,06/01/12 05:59,
20120121,16,32,127,261.3,06/01/12 05:59,
20120121,16,33,14.8,30,06/01/12 05:59,
20120121,16,34,21.2,130,06/01/12 05:59,
20120121,16,35,135,155,06/01/12 05:59,
20120121,16,36,110,1062,06/01/12 05:59,
20120121,16,37,67,153.5,06/01/12 05:59,
20120121,16,38,71,303,06/01/12 05:59,
20120121,16,39,100,25,06/01/12 05:59,
20120121,16,40,70,4.5,06/01/12 05:59,
20120121,16,41,22,3,06/01/12 05:59,
20120121,16,42,224.4,3,06/01/12 05:59,
20120121,16,43,27.2,0,06/01/12 05:59,
20120121,16,44,129.1,1.4,06/01/12 05:59,
20120121,16,45,18,5.6,06/01/12 05:59,
20120121,16,46,94.8,3,06/01/12 05:59,
20120121,16,47,8.7,0,06/01/12 05:59,
20120121,16,48,153,0,06/01/12 05:59,
20120121,16,49,17,10,06/01/12 05:59,
20120121,16,50,77.1,34.5,06/01/12 05:59,
20120121,16,51,51,0,06/01/12 05:59,
20120121,16,52,176.3,0,06/01/12 05:59,
20120121,16,53,211.9,0,06/01/12 05:59,
20120121,16,54,49.7,0,06/01/12 05:59,
20120121,16,55,62.4,5,06/01/12 05:59,
20120121,16,56,60,0,06/01/12 05:59,
20120121,16,57,3.3,0,06/01/12 05:59,
20120121,16,58,188.3,0,06/01/12 05:59,
20120121,16,59,96,0,06/01/12 05:59,
20120121,16,60,139.7,5,06/01/12 05:59,
20120121,16,62,152.1,0,06/01/12 05:59,
20120121,16,63,8.8,0,06/01/12 05:59,
20120121,16,64,48.2,0,06/01/12 05:59,
20120121,16,65,1.3,25,06/01/12 05:59,
20120121,16,66,79.2,0,06/01/12 05:59,
20120121,16,67,30.7,200,06/01/12 05:59,
20120121,16,68,130.8,0,06/01/12 05:59,
20120121,16,70,8.4,0,06/01/12 05:59,
20120121,16,71,4.8,0,06/01/12 05:59,
20120121,16,72,6.4,0,06/01/12 05:59,
20120121,16,75,90.7,0,06/01/12 05:59,
20120121,16,76,30,0,06/01/12 05:59,
20120121,16,78,4.5,0,06/01/12 05:59,
20120121,16,79,5.1,0,06/01/12 05:59,
20120121,16,80,0,615,06/01/12 05:59,
20120121,16,81,13.7,0,06/01/12 05:59,
20120121,16,83,2.4,0,06/01/12 05:59,
20120121,16,85,30,0,06/01/12 05:59,
20120121,16,86,30,0,06/01/12 05:59,
20120121,16,87,23.3,0,06/01/12 05:59,
20120121,16,90,7.1,0,06/01/12 05:59,
20120121,16,99,6.6,100,06/01/12 05:59,
20120121,16,102,7.1,0,06/01/12 05:59,
20120121,16,118,9.4,0,06/01/12 05:59,
20120121,16,133,9.4,0,06/01/12 05:59,
20120121,16,149,0,0,06/01/12 05:59,
20120121,16,174,0,0,06/01/12 05:59,
20120121,16,199,0,0,06/01/12 05:59,
20120121,16,225,0,232,06/01/12 05:59,
20120121,16,249,0,0,06/01/12 05:59,
20120121,16,250,0,4,06/01/12 05:59,
20120121,16,299,3,0,06/01/12 05:59,
20120121,16,349,0,0,06/01/12 05:59,
20120121,16,399,3,0,06/01/12 05:59,
20120121,16,400,0,207,06/01/12 05:59,
20120121,16,499,6,0,06/01/12 05:59,
20120121,16,599,6,0,06/01/12 05:59,
20120121,16,600,0,3,06/01/12 05:59,
20120121,16,999,0,4754.5,06/01/12 05:59,
20120121,16,1000,0,151,06/01/12 05:59,
20120121,17,-200,100,0,06/01/12 05:59,
20120121,17,-60,0,0,06/01/12 05:59,
20120121,17,-30,0,0,06/01/12 05:59,
20120121,17,-29,0,9.4,06/01/12 05:59,
20120121,17,-20,0,0,06/01/12 05:59,
20120121,17,-19,0,9.4,06/01/12 05:59,
20120121,17,-16,0,15,06/01/12 05:59,
20120121,17,-15,186,0,06/01/12 05:59,
20120121,17,-11,0,15,06/01/12 05:59,
20120121,17,-10,0,7.1,06/01/12 05:59,
20120121,17,-6,0,45,06/01/12 05:59,
20120121,17,-3,0,37.1,06/01/12 05:59,
20120121,17,-2,0,31.7,06/01/12 05:59,
20120121,17,-1,9,15,06/01/12 05:59,
20120121,17,0,1987.6,20,06/01/12 05:59,
20120121,17,1,2272,30,06/01/12 05:59,
20120121,17,2,8,0,06/01/12 05:59,
20120121,17,3,17,0,06/01/12 05:59,
20120121,17,4,31,49.5,06/01/12 05:59,
20120121,17,5,129,81.7,06/01/12 05:59,
20120121,17,6,0,26.6,06/01/12 05:59,
20120121,17,8,0,27,06/01/12 05:59,
20120121,17,9,0,79.8,06/01/12 05:59,
20120121,17,10,508,21.7,06/01/12 05:59,
20120121,17,11,50,0,06/01/12 05:59,
20120121,17,12,5,17,06/01/12 05:59,
20120121,17,13,0,334,06/01/12 05:59,
20120121,17,14,0,77.7,06/01/12 05:59,
20120121,17,15,225,312.9,06/01/12 05:59,
20120121,17,16,125,77,06/01/12 05:59,
20120121,17,17,276.5,112.7,06/01/12 05:59,
20120121,17,18,10,84,06/01/12 05:59,
20120121,17,19,15,42,06/01/12 05:59,
20120121,17,20,773,282,06/01/12 05:59,
20120121,17,21,55,17,06/01/12 05:59,
20120121,17,22,35,204,06/01/12 05:59,
20120121,17,23,40,80.3,06/01/12 05:59,
20120121,17,24,0,4,06/01/12 05:59,
20120121,17,25,21,48,06/01/12 05:59,
20120121,17,26,0,52,06/01/12 05:59,
20120121,17,27,132,114.7,06/01/12 05:59,
20120121,17,28,0,388.4,06/01/12 05:59,
20120121,17,29,107.4,153.1,06/01/12 05:59,
20120121,17,30,5.6,200,06/01/12 05:59,
20120121,17,31,7,28,06/01/12 05:59,
20120121,17,32,29,233.2,06/01/12 05:59,
20120121,17,33,20,17,06/01/12 05:59,
20120121,17,34,10,100,06/01/12 05:59,
20120121,17,35,26,0,06/01/12 05:59,
20120121,17,36,121,262,06/01/12 05:59,
20120121,17,37,48,125,06/01/12 05:59,
20120121,17,38,134,300,06/01/12 05:59,
20120121,17,39,120,17,06/01/12 05:59,
20120121,17,40,33,850,06/01/12 05:59,
20120121,17,41,26,6,06/01/12 05:59,
20120121,17,42,27,60,06/01/12 05:59,
20120121,17,43,218,29.5,06/01/12 05:59,
20120121,17,44,102.3,0,06/01/12 05:59,
20120121,17,45,33,53,06/01/12 05:59,
20120121,17,46,155,303,06/01/12 05:59,
20120121,17,47,196,0,06/01/12 05:59,
20120121,17,48,104,0,06/01/12 05:59,
20120121,17,49,0,10,06/01/12 05:59,
20120121,17,50,28,0,06/01/12 05:59,
20120121,17,51,144.6,12,06/01/12 05:59,
20120121,17,52,11.5,0,06/01/12 05:59,
20120121,17,53,100,1.5,06/01/12 05:59,
20120121,17,54,130.7,0,06/01/12 05:59,
20120121,17,55,4,0,06/01/12 05:59,
20120121,17,56,106.5,0,06/01/12 05:59,
20120121,17,57,125,0,06/01/12 05:59,
20120121,17,58,29.7,0,06/01/12 05:59,
20120121,17,59,151.9,0,06/01/12 05:59,
20120121,17,60,15.9,5,06/01/12 05:59,
20120121,17,62,33,0,06/01/12 05:59,
20120121,17,63,179.6,0,06/01/12 05:59,
20120121,17,64,122.5,0,06/01/12 05:59,
20120121,17,65,83,40,06/01/12 05:59,
20120121,17,66,130,0,06/01/12 05:59,
20120121,17,67,30,200,06/01/12 05:59,
20120121,17,69,50.2,0,06/01/12 05:59,
20120121,17,71,138.9,0,06/01/12 05:59,
20120121,17,72,35.7,0,06/01/12 05:59,
20120121,17,73,130,0,06/01/12 05:59,
20120121,17,74,30,0,06/01/12 05:59,
20120121,17,77,4.8,0,06/01/12 05:59,
20120121,17,78,1.4,0,06/01/12 05:59,
20120121,17,79,95.7,0,06/01/12 05:59,
20120121,17,80,5.1,615,06/01/12 05:59,
20120121,17,81,90,0,06/01/12 05:59,
20120121,17,83,13.7,0,06/01/12 05:59,
20120121,17,84,4.5,0,06/01/12 05:59,
20120121,17,89,2.4,0,06/01/12 05:59,
20120121,17,90,30,0,06/01/12 05:59,
20120121,17,92,53.3,0,06/01/12 05:59,
20120121,17,96,7.1,0,06/01/12 05:59,
20120121,17,99,0,100,06/01/12 05:59,
20120121,17,104,6.6,0,06/01/12 05:59,
20120121,17,108,7.1,0,06/01/12 05:59,
20120121,17,123,9.4,0,06/01/12 05:59,
20120121,17,139,9.4,0,06/01/12 05:59,
20120121,17,149,0,0,06/01/12 05:59,
20120121,17,174,0,0,06/01/12 05:59,
20120121,17,199,0,0,06/01/12 05:59,
20120121,17,249,0,0,06/01/12 05:59,
20120121,17,250,0,4,06/01/12 05:59,
20120121,17,264,0,232,06/01/12 05:59,
20120121,17,299,3,0,06/01/12 05:59,
20120121,17,349,0,0,06/01/12 05:59,
20120121,17,399,3,0,06/01/12 05:59,
20120121,17,400,0,217,06/01/12 05:59,
20120121,17,499,6,0,06/01/12 05:59,
20120121,17,599,6,0,06/01/12 05:59,
20120121,17,600,0,3,06/01/12 05:59,
20120121,17,999,0,4785.6,06/01/12 05:59,
20120121,17,1000,0,151,06/01/12 05:59,
20120121,18,-200,100,0,06/01/12 05:59,
20120121,18,-60,0,4,06/01/12 05:59,
20120121,18,-30,0,12,06/01/12 05:59,
20120121,18,-20,0,4,06/01/12 05:59,
20120121,18,-15,45,0,06/01/12 05:59,
20120121,18,-10,0,11.4,06/01/12 05:59,
20120121,18,0,2004.4,33.4,06/01/12 05:59,
20120121,18,1,2256,0,06/01/12 05:59,
20120121,18,2,.1,15,06/01/12 05:59,
20120121,18,5,104,20,06/01/12 05:59,
20120121,18,7,0,15,06/01/12 05:59,
20120121,18,8,0,27,06/01/12 05:59,
20120121,18,9,0,7.1,06/01/12 05:59,
20120121,18,10,508,20,06/01/12 05:59,
20120121,18,11,50,8,06/01/12 05:59,
20120121,18,12,5,15,06/01/12 05:59,
20120121,18,13,2,31.7,06/01/12 05:59,
20120121,18,15,50,75,06/01/12 05:59,
20120121,18,16,125,137.1,06/01/12 05:59,
20120121,18,17,0,15,06/01/12 05:59,
20120121,18,18,175,15,06/01/12 05:59,
20120121,18,19,0,7,06/01/12 05:59,
20120121,18,20,785,76.6,06/01/12 05:59,
20120121,18,21,125,35.7,06/01/12 05:59,
20120121,18,22,0,110,06/01/12 05:59,
20120121,18,23,0,44.5,06/01/12 05:59,
20120121,18,24,0,14,06/01/12 05:59,
20120121,18,25,166,20,06/01/12 05:59,
20120121,18,26,0,48,06/01/12 05:59,
20120121,18,27,132,44,06/01/12 05:59,
20120121,18,28,60,53,06/01/12 05:59,
20120121,18,29,15,71.3,06/01/12 05:59,
20120121,18,30,151.5,252.3,06/01/12 05:59,
20120121,18,31,20,21.4,06/01/12 05:59,
20120121,18,32,25,282.4,06/01/12 05:59,
20120121,18,33,30,219.7,06/01/12 05:59,
20120121,18,34,0,44.9,06/01/12 05:59,
20120121,18,35,36,77.5,06/01/12 05:59,
20120121,18,36,43.4,238.8,06/01/12 05:59,
20120121,18,37,3.9,577,06/01/12 05:59,
20120121,18,38,113.6,450,06/01/12 05:59,
20120121,18,39,12.9,314,06/01/12 05:59,
20120121,18,40,210.2,179,06/01/12 05:59,
20120121,18,41,0,250,06/01/12 05:59,
20120121,18,42,2,56,06/01/12 05:59,
20120121,18,43,105,0,06/01/12 05:59,
20120121,18,44,112.6,150,06/01/12 05:59,
20120121,18,45,2,362,06/01/12 05:59,
20120121,18,46,150,199,06/01/12 05:59,
20120121,18,47,24,376,06/01/12 05:59,
20120121,18,48,0,50,06/01/12 05:59,
20120121,18,49,10,65,06/01/12 05:59,
20120121,18,50,13,111.6,06/01/12 05:59,
20120121,18,51,119,59.8,06/01/12 05:59,
20120121,18,52,11,9,06/01/12 05:59,
20120121,18,53,25,14,06/01/12 05:59,
20120121,18,54,5,16,06/01/12 05:59,
20120121,18,55,438,25,06/01/12 05:59,
20120121,18,56,6,65.5,06/01/12 05:59,
20120121,18,57,107,0,06/01/12 05:59,
20120121,18,58,65,3,06/01/12 05:59,
20120121,18,59,31,10,06/01/12 05:59,
20120121,18,60,110,14.1,06/01/12 05:59,
20120121,18,61,14,70,06/01/12 05:59,
20120121,18,62,118,.7,06/01/12 05:59,
20120121,18,63,20,650,06/01/12 05:59,
20120121,18,64,18,.7,06/01/12 05:59,
20120121,18,65,45,24,06/01/12 05:59,
20120121,18,66,22,11.5,06/01/12 05:59,
20120121,18,67,110,200,06/01/12 05:59,
20120121,18,68,0,1.4,06/01/12 05:59,
20120121,18,69,8,90,06/01/12 05:59,
20120121,18,70,38.2,0,06/01/12 05:59,
20120121,18,71,18,0,06/01/12 05:59,
20120121,18,72,5.7,0,06/01/12 05:59,
20120121,18,73,105,300,06/01/12 05:59,
20120121,18,74,10,0,06/01/12 05:59,
20120121,18,75,12,55,06/01/12 05:59,
20120121,18,76,4,0,06/01/12 05:59,
20120121,18,77,104,0,06/01/12 05:59,
20120121,18,78,22.6,0,06/01/12 05:59,
20120121,18,79,4,10,06/01/12 05:59,
20120121,18,80,0,625,06/01/12 05:59,
20120121,18,81,3.3,0,06/01/12 05:59,
20120121,18,82,91,0,06/01/12 05:59,
20120121,18,83,143.9,0,06/01/12 05:59,
20120121,18,84,109.1,0,06/01/12 05:59,
20120121,18,85,44.6,0,06/01/12 05:59,
20120121,18,86,135.4,0,06/01/12 05:59,
20120121,18,87,0,50,06/01/12 05:59,
20120121,18,88,46.5,15,06/01/12 05:59,
20120121,18,89,64.7,0,06/01/12 05:59,
20120121,18,90,69,2,06/01/12 05:59,
20120121,18,91,70.6,0,06/01/12 05:59,
20120121,18,92,96,.1,06/01/12 05:59,
20120121,18,93,140.1,0,06/01/12 05:59,
20120121,18,94,105,16,06/01/12 05:59,
20120121,18,95,49.7,0,06/01/12 05:59,
20120121,18,96,30,4,06/01/12 05:59,
20120121,18,97,40.6,0,06/01/12 05:59,
20120121,18,98,48.3,40,06/01/12 05:59,
20120121,18,99,60.7,240,06/01/12 05:59,
20120121,18,100,18.3,50,06/01/12 05:59,
20120121,18,101,22.8,4,06/01/12 05:59,
20120121,18,102,4.2,7,06/01/12 05:59,
20120121,18,104,115,0,06/01/12 05:59,
20120121,18,105,39,63,06/01/12 05:59,
20120121,18,106,34.8,9,06/01/12 05:59,
20120121,18,107,32.1,0,06/01/12 05:59,
20120121,18,108,30,13,06/01/12 05:59,
20120121,18,109,0,9,06/01/12 05:59,
20120121,18,110,0,33,06/01/12 05:59,
20120121,18,112,33.4,13,06/01/12 05:59,
20120121,18,114,34.5,0,06/01/12 05:59,
20120121,18,115,8,0,06/01/12 05:59,
20120121,18,117,30,0,06/01/12 05:59,
20120121,18,118,2.4,0,06/01/12 05:59,
20120121,18,119,22.1,0,06/01/12 05:59,
20120121,18,120,33.3,50,06/01/12 05:59,
20120121,18,124,.8,0,06/01/12 05:59,
20120121,18,125,12.1,0,06/01/12 05:59,
20120121,18,126,8.4,0,06/01/12 05:59,
20120121,18,129,2.8,0,06/01/12 05:59,
20120121,18,132,6.6,0,06/01/12 05:59,
20120121,18,135,5.1,0,06/01/12 05:59,
20120121,18,137,7.1,0,06/01/12 05:59,
20120121,18,138,13.7,0,06/01/12 05:59,
20120121,18,149,4,0,06/01/12 05:59,
20120121,18,150,5,0,06/01/12 05:59,
20120121,18,153,9.4,0,06/01/12 05:59,
20120121,18,159,0,20,06/01/12 05:59,
20120121,18,168,9.4,0,06/01/12 05:59,
20120121,18,174,0,0,06/01/12 05:59,
20120121,18,199,4,0,06/01/12 05:59,
20120121,18,249,7,0,06/01/12 05:59,
20120121,18,250,0,4,06/01/12 05:59,
20120121,18,299,13,0,06/01/12 05:59,
20120121,18,349,6,0,06/01/12 05:59,
20120121,18,393,0,232,06/01/12 05:59,
20120121,18,399,15,0,06/01/12 05:59,
20120121,18,400,0,1594,06/01/12 05:59,
20120121,18,499,6,0,06/01/12 05:59,
20120121,18,599,6,0,06/01/12 05:59,
20120121,18,600,0,3,06/01/12 05:59,
20120121,18,999,0,4870.4,06/01/12 05:59,
20120121,18,1000,0,151,06/01/12 05:59,
20120121,19,-200,100,0,06/01/12 05:59,
20120121,19,-60,0,0,06/01/12 05:59,
20120121,19,-30,0,0,06/01/12 05:59,
20120121,19,-20,0,0,06/01/12 05:59,
20120121,19,-17,0,9.4,06/01/12 05:59,
20120121,19,-15,300,0,06/01/12 05:59,
20120121,19,-10,0,0,06/01/12 05:59,
20120121,19,-7,0,9.4,06/01/12 05:59,
20120121,19,-5,0,15,06/01/12 05:59,
20120121,19,0,2023.3,35,06/01/12 05:59,
20120121,19,1,2174,0,06/01/12 05:59,
20120121,19,2,0,7.1,06/01/12 05:59,
20120121,19,5,104,35,06/01/12 05:59,
20120121,19,8,0,27,06/01/12 05:59,
20120121,19,9,0,98.8,06/01/12 05:59,
20120121,19,10,508,35,06/01/12 05:59,
20120121,19,12,5,8,06/01/12 05:59,
20120121,19,14,20,0,06/01/12 05:59,
20120121,19,15,4,90,06/01/12 05:59,
20120121,19,16,40,170.7,06/01/12 05:59,
20120121,19,17,18,4.5,06/01/12 05:59,
20120121,19,18,24,41.6,06/01/12 05:59,
20120121,19,19,5,30,06/01/12 05:59,
20120121,19,20,758,82,06/01/12 05:59,
20120121,19,21,0,93.8,06/01/12 05:59,
20120121,19,22,0,11.7,06/01/12 05:59,
20120121,19,23,0,264,06/01/12 05:59,
20120121,19,24,0,16,06/01/12 05:59,
20120121,19,25,23,84,06/01/12 05:59,
20120121,19,26,153,300.7,06/01/12 05:59,
20120121,19,27,143.5,57.9,06/01/12 05:59,
20120121,19,28,15,77,06/01/12 05:59,
20120121,19,29,20,125.7,06/01/12 05:59,
20120121,19,30,225,225,06/01/12 05:59,
20120121,19,31,30,10,06/01/12 05:59,
20120121,19,32,0,33.9,06/01/12 05:59,
20120121,19,33,35,263.1,06/01/12 05:59,
20120121,19,34,40,77.8,06/01/12 05:59,
20120121,19,35,0,338.1,06/01/12 05:59,
20120121,19,36,106,158,06/01/12 05:59,
20120121,19,37,1,170.5,06/01/12 05:59,
20120121,19,38,4.9,560,06/01/12 05:59,
20120121,19,39,20,0,06/01/12 05:59,
20120121,19,40,216.1,465,06/01/12 05:59,
20120121,19,41,30.8,54,06/01/12 05:59,
20120121,19,42,11.2,269,06/01/12 05:59,
20120121,19,43,124,50,06/01/12 05:59,
20120121,19,44,11.6,38,06/01/12 05:59,
20120121,19,45,118,50,06/01/12 05:59,
20120121,19,46,59,51,06/01/12 05:59,
20120121,19,47,25,0,06/01/12 05:59,
20120121,19,48,14,10,06/01/12 05:59,
20120121,19,49,143,10,06/01/12 05:59,
20120121,19,50,137,7,06/01/12 05:59,
20120121,19,51,22,23,06/01/12 05:59,
20120121,19,52,23,25,06/01/12 05:59,
20120121,19,53,117,4.5,06/01/12 05:59,
20120121,19,54,104,700,06/01/12 05:59,
20120121,19,55,262,113,06/01/12 05:59,
20120121,19,56,110,7,06/01/12 05:59,
20120121,19,57,4,0,06/01/12 05:59,
20120121,19,58,59,10,06/01/12 05:59,
20120121,19,59,2,40,06/01/12 05:59,
20120121,19,60,108,51.4,06/01/12 05:59,
20120121,19,61,2,130.1,06/01/12 05:59,
20120121,19,62,23.2,3.5,06/01/12 05:59,
20120121,19,63,133.4,301.5,06/01/12 05:59,
20120121,19,64,4,0,06/01/12 05:59,
20120121,19,65,39.7,0,06/01/12 05:59,
20120121,19,66,204,0,06/01/12 05:59,
20120121,19,67,3,200,06/01/12 05:59,
20120121,19,68,2.8,10,06/01/12 05:59,
20120121,19,69,6.4,10,06/01/12 05:59,
20120121,19,70,21.8,5,06/01/12 05:59,
20120121,19,71,7.6,0,06/01/12 05:59,
20120121,19,72,120.1,0,06/01/12 05:59,
20120121,19,73,177.5,0,06/01/12 05:59,
20120121,19,74,40,0,06/01/12 05:59,
20120121,19,75,165.7,0,06/01/12 05:59,
20120121,19,76,46.5,25,06/01/12 05:59,
20120121,19,77,41.6,50,06/01/12 05:59,
20120121,19,78,70,15,06/01/12 05:59,
20120121,19,79,9,85,06/01/12 05:59,
20120121,19,80,30.7,615,06/01/12 05:59,
20120121,19,81,232.3,0,06/01/12 05:59,
20120121,19,82,161.8,0,06/01/12 05:59,
20120121,19,83,100,0,06/01/12 05:59,
20120121,19,86,18.8,0,06/01/12 05:59,
20120121,19,87,119.8,0,06/01/12 05:59,
20120121,19,88,104.1,15,06/01/12 05:59,
20120121,19,89,0,25,06/01/12 05:59,
20120121,19,90,52,0,06/01/12 05:59,
20120121,19,92,100,0,06/01/12 05:59,
20120121,19,94,5.6,0,06/01/12 05:59,
20120121,19,95,40.5,50,06/01/12 05:59,
20120121,19,96,30,0,06/01/12 05:59,
20120121,19,97,60,0,06/01/12 05:59,
20120121,19,99,0,115,06/01/12 05:59,
20120121,19,100,0,50,06/01/12 05:59,
20120121,19,102,4.5,0,06/01/12 05:59,
20120121,19,104,8,0,06/01/12 05:59,
20120121,19,105,5.1,50,06/01/12 05:59,
20120121,19,106,32.4,0,06/01/12 05:59,
20120121,19,107,13.7,0,06/01/12 05:59,
20120121,19,108,58.3,0,06/01/12 05:59,
20120121,19,113,7.1,0,06/01/12 05:59,
20120121,19,120,6.6,50,06/01/12 05:59,
20120121,19,124,0,0,06/01/12 05:59,
20120121,19,125,7.1,0,06/01/12 05:59,
20120121,19,141,9.4,0,06/01/12 05:59,
20120121,19,149,0,0,06/01/12 05:59,
20120121,19,156,9.4,0,06/01/12 05:59,
20120121,19,174,0,0,06/01/12 05:59,
20120121,19,199,3,0,06/01/12 05:59,
20120121,19,249,6,0,06/01/12 05:59,
20120121,19,250,0,4,06/01/12 05:59,
20120121,19,299,6,0,06/01/12 05:59,
20120121,19,349,12,0,06/01/12 05:59,
20120121,19,399,0,0,06/01/12 05:59,
20120121,19,400,0,392,06/01/12 05:59,
20120121,19,438,0,232,06/01/12 05:59,
20120121,19,499,0,0,06/01/12 05:59,
20120121,19,599,0,0,06/01/12 05:59,
20120121,19,600,0,3,06/01/12 05:59,
20120121,19,999,0,4874.3,06/01/12 05:59,
20120121,19,1000,0,151,06/01/12 05:59,
20120121,20,-200,100,0,06/01/12 05:59,
20120121,20,-60,0,0,06/01/12 05:59,
20120121,20,-30,0,0,06/01/12 05:59,
20120121,20,-20,0,0,06/01/12 05:59,
20120121,20,-18,0,9.4,06/01/12 05:59,
20120121,20,-15,600,0,06/01/12 05:59,
20120121,20,-10,0,0,06/01/12 05:59,
20120121,20,-9,0,9.4,06/01/12 05:59,
20120121,20,-7,0,15,06/01/12 05:59,
20120121,20,-2,0,15,06/01/12 05:59,
20120121,20,0,2019.3,27.1,06/01/12 05:59,
20120121,20,1,2173,0,06/01/12 05:59,
20120121,20,3,0,15,06/01/12 05:59,
20120121,20,5,104,20,06/01/12 05:59,
20120121,20,7,0,61.7,06/01/12 05:59,
20120121,20,8,2,49.1,06/01/12 05:59,
20120121,20,9,11,0,06/01/12 05:59,
20120121,20,10,508,20,06/01/12 05:59,
20120121,20,11,16,18,06/01/12 05:59,
20120121,20,12,22,30,06/01/12 05:59,
20120121,20,13,11,15,06/01/12 05:59,
20120121,20,14,0,30,06/01/12 05:59,
20120121,20,15,7,167.2,06/01/12 05:59,
20120121,20,16,0,5,06/01/12 05:59,
20120121,20,17,0,36.6,06/01/12 05:59,
20120121,20,18,0,30,06/01/12 05:59,
20120121,20,19,175,76.8,06/01/12 05:59,
20120121,20,20,750,87,06/01/12 05:59,
20120121,20,21,0,29.7,06/01/12 05:59,
20120121,20,22,0,224,06/01/12 05:59,
20120121,20,23,0,101,06/01/12 05:59,
20120121,20,24,151.5,259.7,06/01/12 05:59,
20120121,20,25,24,32,06/01/12 05:59,
20120121,20,26,10,132.9,06/01/12 05:59,
20120121,20,27,147,163.7,06/01/12 05:59,
20120121,20,28,20,36,06/01/12 05:59,
20120121,20,29,25,214,06/01/12 05:59,
20120121,20,30,180,20.5,06/01/12 05:59,
20120121,20,31,0,260,06/01/12 05:59,
20120121,20,32,35,27.1,06/01/12 05:59,
20120121,20,33,40,207.2,06/01/12 05:59,
20120121,20,34,0,270.4,06/01/12 05:59,
20120121,20,35,106,334.4,06/01/12 05:59,
20120121,20,36,2,169,06/01/12 05:59,
20120121,20,37,16.5,64.5,06/01/12 05:59,
20120121,20,38,41.5,458,06/01/12 05:59,
20120121,20,39,25.5,.7,06/01/12 05:59,
20120121,20,40,221.5,9.8,06/01/12 05:59,
20120121,20,41,107,85,06/01/12 05:59,
20120121,20,42,10,25,06/01/12 05:59,
20120121,20,43,122,0,06/01/12 05:59,
20120121,20,44,83.4,0,06/01/12 05:59,
20120121,20,45,153,0,06/01/12 05:59,
20120121,20,46,11,30,06/01/12 05:59,
20120121,20,47,42,7,06/01/12 05:59,
20120121,20,48,118,28,06/01/12 05:59,
20120121,20,49,104,20,06/01/12 05:59,
20120121,20,50,226,67,06/01/12 05:59,
20120121,20,51,58,0,06/01/12 05:59,
20120121,20,52,142,703,06/01/12 05:59,
20120121,20,53,4,0,06/01/12 05:59,
20120121,20,54,59.6,0,06/01/12 05:59,
20120121,20,55,50.4,157.5,06/01/12 05:59,
20120121,20,56,10,0,06/01/12 05:59,
20120121,20,57,4,0,06/01/12 05:59,
20120121,20,58,4,8.4,06/01/12 05:59,
20120121,20,59,2,45.6,06/01/12 05:59,
20120121,20,60,141,1.5,06/01/12 05:59,
20120121,20,61,4,0,06/01/12 05:59,
20120121,20,62,56.6,0,06/01/12 05:59,
20120121,20,63,228.8,0,06/01/12 05:59,
20120121,20,64,44.7,0,06/01/12 05:59,
20120121,20,65,53.2,0,06/01/12 05:59,
20120121,20,66,70.6,25,06/01/12 05:59,
20120121,20,67,38.7,250,06/01/12 05:59,
20120121,20,68,142.5,15,06/01/12 05:59,
20120121,20,69,152.4,35,06/01/12 05:59,
20120121,20,70,145.9,0,06/01/12 05:59,
20120121,20,72,50.6,0,06/01/12 05:59,
20120121,20,73,98.6,0,06/01/12 05:59,
20120121,20,74,107.2,0,06/01/12 05:59,
20120121,20,75,7,0,06/01/12 05:59,
20120121,20,76,37.6,0,06/01/12 05:59,
20120121,20,77,33.4,0,06/01/12 05:59,
20120121,20,78,58.4,15,06/01/12 05:59,
20120121,20,79,100,90,06/01/12 05:59,
20120121,20,80,180.5,615,06/01/12 05:59,
20120121,20,81,30.7,0,06/01/12 05:59,
20120121,20,82,50,0,06/01/12 05:59,
20120121,20,84,27.1,0,06/01/12 05:59,
20120121,20,86,12.8,0,06/01/12 05:59,
20120121,20,87,1.4,0,06/01/12 05:59,
20120121,20,89,221.5,0,06/01/12 05:59,
20120121,20,91,8.4,0,06/01/12 05:59,
20120121,20,94,4.5,0,06/01/12 05:59,
20120121,20,99,32.4,100,06/01/12 05:59,
20120121,20,100,30,0,06/01/12 05:59,
20120121,20,101,5.1,0,06/01/12 05:59,
20120121,20,102,23.3,0,06/01/12 05:59,
20120121,20,103,13.7,0,06/01/12 05:59,
20120121,20,105,7.1,0,06/01/12 05:59,
20120121,20,113,6.6,0,06/01/12 05:59,
20120121,20,117,7.1,0,06/01/12 05:59,
20120121,20,133,9.4,0,06/01/12 05:59,
20120121,20,148,9.4,0,06/01/12 05:59,
20120121,20,149,0,0,06/01/12 05:59,
20120121,20,174,0,0,06/01/12 05:59,
20120121,20,199,3,0,06/01/12 05:59,
