BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061215,11,167,20,0,02/07/08 14:55,
20061215,11,175,18.5,41,02/07/08 14:55,
20061215,11,188,20,0,02/07/08 14:55,
20061215,11,190,15,0,02/07/08 14:55,
20061215,11,200,65,566,02/07/08 14:55,
20061215,11,203,30,0,02/07/08 14:55,
20061215,11,210,15,0,02/07/08 14:55,
20061215,11,214,15,0,02/07/08 14:55,
20061215,11,225,94.5,0,02/07/08 14:55,
20061215,11,240,25,0,02/07/08 14:55,
20061215,11,250,25,275,02/07/08 14:55,
20061215,11,257,15,0,02/07/08 14:55,
20061215,11,259,20,0,02/07/08 14:55,
20061215,11,260,4.8,0,02/07/08 14:55,
20061215,11,270,45,0,02/07/08 14:55,
20061215,11,274,15,0,02/07/08 14:55,
20061215,11,275,34.5,100,02/07/08 14:55,
20061215,11,281,75,0,02/07/08 14:55,
20061215,11,293,15,0,02/07/08 14:55,
20061215,11,300,96.5,0,02/07/08 14:55,
20061215,11,305,16.5,0,02/07/08 14:55,
20061215,11,313,10.7,0,02/07/08 14:55,
20061215,11,324,15,0,02/07/08 14:55,
20061215,11,333,0,269.5,02/07/08 14:55,
20061215,11,346,15,0,02/07/08 14:55,
20061215,11,350,3,0,02/07/08 14:55,
20061215,11,360,15,0,02/07/08 14:55,
20061215,11,374,15,0,02/07/08 14:55,
20061215,11,375,17,0,02/07/08 14:55,
20061215,11,380,15,0,02/07/08 14:55,
20061215,11,389,15,0,02/07/08 14:55,
20061215,11,400,12,0,02/07/08 14:55,
20061215,11,405,30,0,02/07/08 14:55,
20061215,11,420,25,0,02/07/08 14:55,
20061215,11,450,0,20,02/07/08 14:55,
20061215,11,469,25,0,02/07/08 14:55,
20061215,11,474,30,0,02/07/08 14:55,
20061215,11,475,2,0,02/07/08 14:55,
20061215,11,499,2,0,02/07/08 14:55,
20061215,11,500,15.5,2215,02/07/08 14:55,
20061215,11,525,10,0,02/07/08 14:55,
20061215,11,550,2,0,02/07/08 14:55,
20061215,11,600,30.5,0,02/07/08 14:55,
20061215,11,604,20,0,02/07/08 14:55,
20061215,11,675,25,0,02/07/08 14:55,
20061215,11,700,.5,0,02/07/08 14:55,
20061215,11,703,20,0,02/07/08 14:55,
20061215,11,800,10.5,0,02/07/08 14:55,
20061215,11,900,30,0,02/07/08 14:55,
20061215,11,966,15,0,02/07/08 14:55,
20061215,11,999,30,4578.7,02/07/08 14:55,
20061215,11,1000,0,885,02/07/08 14:55,
20061215,12,-550,0,25,02/07/08 14:55,
20061215,12,-400,0,40,02/07/08 14:55,
20061215,12,-249,0,2,02/07/08 14:55,
20061215,12,-150,0,1,02/07/08 14:55,
20061215,12,-125,0,1,02/07/08 14:55,
20061215,12,-80,0,1,02/07/08 14:55,
20061215,12,-75,0,1.5,02/07/08 14:55,
20061215,12,-70,0,30,02/07/08 14:55,
20061215,12,-56,0,10,02/07/08 14:55,
20061215,12,-50,0,26.5,02/07/08 14:55,
20061215,12,-38,0,45,02/07/08 14:55,
20061215,12,-37,0,15,02/07/08 14:55,
20061215,12,-35,0,15,02/07/08 14:55,
20061215,12,-34,0,20,02/07/08 14:55,
20061215,12,-30,0,61,02/07/08 14:55,
20061215,12,-25,0,25,02/07/08 14:55,
20061215,12,-23,0,20,02/07/08 14:55,
20061215,12,-22,0,25,02/07/08 14:55,
20061215,12,-20,0,21,02/07/08 14:55,
20061215,12,-17,0,15,02/07/08 14:55,
20061215,12,-15,0,65,02/07/08 14:55,
20061215,12,-14,0,20,02/07/08 14:55,
20061215,12,-12,40,0,02/07/08 14:55,
20061215,12,-10,0,41,02/07/08 14:55,
20061215,12,-8,0,20,02/07/08 14:55,
20061215,12,-7,0,20,02/07/08 14:55,
20061215,12,-6,0,30,02/07/08 14:55,
20061215,12,-5,0,16,02/07/08 14:55,
20061215,12,0,11050.7,25,02/07/08 14:55,
20061215,12,1,2737,20,02/07/08 14:55,
20061215,12,5,12,15,02/07/08 14:55,
20061215,12,6,0,75,02/07/08 14:55,
20061215,12,9,0,75,02/07/08 14:55,
20061215,12,10,381,55,02/07/08 14:55,
20061215,12,12,0,15,02/07/08 14:55,
20061215,12,13,25,20,02/07/08 14:55,
20061215,12,14,0,130,02/07/08 14:55,
20061215,12,15,0,150,02/07/08 14:55,
20061215,12,16,0,140,02/07/08 14:55,
20061215,12,17,0,83,02/07/08 14:55,
20061215,12,18,20,72,02/07/08 14:55,
20061215,12,19,100,51,02/07/08 14:55,
20061215,12,20,60,78,02/07/08 14:55,
20061215,12,21,0,301.6,02/07/08 14:55,
20061215,12,22,15,338,02/07/08 14:55,
20061215,12,23,0,276,02/07/08 14:55,
20061215,12,24,0,75,02/07/08 14:55,
20061215,12,25,61,220,02/07/08 14:55,
20061215,12,26,50,331,02/07/08 14:55,
20061215,12,27,0,102,02/07/08 14:55,
20061215,12,28,0,102,02/07/08 14:55,
20061215,12,29,0,230,02/07/08 14:55,
20061215,12,30,71,29,02/07/08 14:55,
20061215,12,31,0,59.7,02/07/08 14:55,
20061215,12,33,10,.5,02/07/08 14:55,
20061215,12,34,305,10,02/07/08 14:55,
20061215,12,35,615,235,02/07/08 14:55,
20061215,12,36,625,50,02/07/08 14:55,
20061215,12,37,0,25,02/07/08 14:55,
20061215,12,38,30,210,02/07/08 14:55,
20061215,12,40,1,263.5,02/07/08 14:55,
20061215,12,41,10,20,02/07/08 14:55,
20061215,12,42,245.5,150,02/07/08 14:55,
20061215,12,43,300.5,0,02/07/08 14:55,
20061215,12,44,213,125,02/07/08 14:55,
20061215,12,45,110.5,293.5,02/07/08 14:55,
20061215,12,46,213.5,0,02/07/08 14:55,
20061215,12,47,551,550,02/07/08 14:55,
20061215,12,48,200,10,02/07/08 14:55,
20061215,12,49,230,100,02/07/08 14:55,
20061215,12,50,15,66,02/07/08 14:55,
20061215,12,51,238,115,02/07/08 14:55,
20061215,12,52,262,345,02/07/08 14:55,
20061215,12,53,396,15,02/07/08 14:55,
20061215,12,54,245,0,02/07/08 14:55,
20061215,12,55,65,21,02/07/08 14:55,
20061215,12,56,266,0,02/07/08 14:55,
20061215,12,57,145,15,02/07/08 14:55,
20061215,12,58,125,60,02/07/08 14:55,
20061215,12,59,260,50,02/07/08 14:55,
20061215,12,60,121,147.4,02/07/08 14:55,
20061215,12,61,285,345,02/07/08 14:55,
20061215,12,62,21,90,02/07/08 14:55,
20061215,12,63,25,1270,02/07/08 14:55,
20061215,12,64,9.1,65,02/07/08 14:55,
20061215,12,65,119,83,02/07/08 14:55,
20061215,12,66,24,30,02/07/08 14:55,
20061215,12,67,22,95,02/07/08 14:55,
20061215,12,68,41,40,02/07/08 14:55,
20061215,12,69,75,10,02/07/08 14:55,
20061215,12,70,23,25,02/07/08 14:55,
20061215,12,71,26,165,02/07/08 14:55,
20061215,12,72,40,0,02/07/08 14:55,
20061215,12,73,20,460,02/07/08 14:55,
20061215,12,74,0,30,02/07/08 14:55,
20061215,12,75,30,203,02/07/08 14:55,
20061215,12,76,0,25,02/07/08 14:55,
20061215,12,77,37.8,10,02/07/08 14:55,
20061215,12,78,28.1,60,02/07/08 14:55,
20061215,12,79,40,0,02/07/08 14:55,
20061215,12,80,30,19.7,02/07/08 14:55,
20061215,12,81,41,0,02/07/08 14:55,
20061215,12,82,114.9,1,02/07/08 14:55,
20061215,12,83,52.1,97.8,02/07/08 14:55,
20061215,12,84,41,200,02/07/08 14:55,
20061215,12,85,62.1,0,02/07/08 14:55,
20061215,12,86,0,417,02/07/08 14:55,
20061215,12,88,48,0,02/07/08 14:55,
20061215,12,89,22,20,02/07/08 14:55,
20061215,12,90,68,130,02/07/08 14:55,
20061215,12,91,20,0,02/07/08 14:55,
20061215,12,92,20,60,02/07/08 14:55,
20061215,12,93,30,0,02/07/08 14:55,
20061215,12,95,30,0,02/07/08 14:55,
20061215,12,96,15,1,02/07/08 14:55,
20061215,12,97,30,0,02/07/08 14:55,
20061215,12,98,20,0,02/07/08 14:55,
20061215,12,99,40,3,02/07/08 14:55,
20061215,12,100,30,1117,02/07/08 14:55,
20061215,12,101,15,0,02/07/08 14:55,
20061215,12,102,15,1,02/07/08 14:55,
20061215,12,104,0,2.9,02/07/08 14:55,
20061215,12,105,50,2100,02/07/08 14:55,
20061215,12,106,20,0,02/07/08 14:55,
20061215,12,107,0,31,02/07/08 14:55,
20061215,12,109,11,0,02/07/08 14:55,
20061215,12,110,63,31,02/07/08 14:55,
20061215,12,111,33,0,02/07/08 14:55,
20061215,12,112,20,0,02/07/08 14:55,
20061215,12,113,20,0,02/07/08 14:55,
20061215,12,114,15,0,02/07/08 14:55,
20061215,12,117,11,0,02/07/08 14:55,
20061215,12,118,22,0,02/07/08 14:55,
20061215,12,121,0,50,02/07/08 14:55,
20061215,12,125,45,57,02/07/08 14:55,
20061215,12,127,0,1,02/07/08 14:55,
20061215,12,128,15,0,02/07/08 14:55,
20061215,12,129,20,38,02/07/08 14:55,
20061215,12,130,0,6,02/07/08 14:55,
20061215,12,132,0,1,02/07/08 14:55,
20061215,12,135,35,0,02/07/08 14:55,
20061215,12,144,20,0,02/07/08 14:55,
20061215,12,145,15,0,02/07/08 14:55,
20061215,12,150,85,3062,02/07/08 14:55,
20061215,12,158,40,0,02/07/08 14:55,
20061215,12,162,20,0,02/07/08 14:55,
20061215,12,167,20,0,02/07/08 14:55,
20061215,12,175,18.5,41,02/07/08 14:55,
20061215,12,188,20,0,02/07/08 14:55,
20061215,12,190,15,0,02/07/08 14:55,
20061215,12,200,80,566,02/07/08 14:55,
20061215,12,203,30,0,02/07/08 14:55,
20061215,12,210,15,0,02/07/08 14:55,
20061215,12,214,15,0,02/07/08 14:55,
20061215,12,225,114.5,0,02/07/08 14:55,
20061215,12,240,25,0,02/07/08 14:55,
20061215,12,250,10,275,02/07/08 14:55,
20061215,12,253,4.8,0,02/07/08 14:55,
20061215,12,257,15,0,02/07/08 14:55,
20061215,12,259,20,0,02/07/08 14:55,
20061215,12,270,45,0,02/07/08 14:55,
20061215,12,274,15,0,02/07/08 14:55,
20061215,12,275,34.5,100,02/07/08 14:55,
20061215,12,281,55,0,02/07/08 14:55,
20061215,12,293,15,0,02/07/08 14:55,
20061215,12,298,16.5,0,02/07/08 14:55,
20061215,12,300,61.5,0,02/07/08 14:55,
20061215,12,306,10.7,0,02/07/08 14:55,
20061215,12,324,15,0,02/07/08 14:55,
20061215,12,333,0,265.2,02/07/08 14:55,
20061215,12,346,15,0,02/07/08 14:55,
20061215,12,350,38,0,02/07/08 14:55,
20061215,12,360,15,0,02/07/08 14:55,
20061215,12,374,15,0,02/07/08 14:55,
20061215,12,375,17,0,02/07/08 14:55,
20061215,12,380,15,0,02/07/08 14:55,
20061215,12,389,15,0,02/07/08 14:55,
20061215,12,400,12,0,02/07/08 14:55,
20061215,12,450,0,20,02/07/08 14:55,
20061215,12,469,25,0,02/07/08 14:55,
20061215,12,473,30,0,02/07/08 14:55,
20061215,12,474,30,0,02/07/08 14:55,
20061215,12,475,2,0,02/07/08 14:55,
20061215,12,490,25,0,02/07/08 14:55,
20061215,12,499,2,0,02/07/08 14:55,
20061215,12,500,.5,2215,02/07/08 14:55,
20061215,12,525,10,0,02/07/08 14:55,
20061215,12,550,2,0,02/07/08 14:55,
20061215,12,563,20,0,02/07/08 14:55,
20061215,12,600,45.5,0,02/07/08 14:55,
20061215,12,604,20,0,02/07/08 14:55,
20061215,12,700,.5,0,02/07/08 14:55,
20061215,12,800,10.5,0,02/07/08 14:55,
20061215,12,810,25,0,02/07/08 14:55,
20061215,12,900,30,0,02/07/08 14:55,
20061215,12,966,15,0,02/07/08 14:55,
20061215,12,999,30,4587.7,02/07/08 14:55,
20061215,12,1000,0,885,02/07/08 14:55,
20061215,13,-550,0,25,02/07/08 14:55,
20061215,13,-400,0,40,02/07/08 14:55,
20061215,13,-249,0,2,02/07/08 14:55,
20061215,13,-150,0,1,02/07/08 14:55,
20061215,13,-125,0,1,02/07/08 14:55,
20061215,13,-80,0,1,02/07/08 14:55,
20061215,13,-75,0,1.5,02/07/08 14:55,
20061215,13,-70,0,30,02/07/08 14:55,
20061215,13,-56,0,10,02/07/08 14:55,
20061215,13,-50,0,26.5,02/07/08 14:55,
20061215,13,-38,0,45,02/07/08 14:55,
20061215,13,-37,0,15,02/07/08 14:55,
20061215,13,-35,0,15,02/07/08 14:55,
20061215,13,-34,0,20,02/07/08 14:55,
20061215,13,-30,0,61,02/07/08 14:55,
20061215,13,-25,0,25,02/07/08 14:55,
20061215,13,-23,0,20,02/07/08 14:55,
20061215,13,-22,0,25,02/07/08 14:55,
20061215,13,-20,0,21,02/07/08 14:55,
20061215,13,-17,0,15,02/07/08 14:55,
20061215,13,-15,0,65,02/07/08 14:55,
20061215,13,-14,0,20,02/07/08 14:55,
20061215,13,-13,20,0,02/07/08 14:55,
20061215,13,-10,0,41,02/07/08 14:55,
20061215,13,-7,0,40,02/07/08 14:55,
20061215,13,-6,0,30,02/07/08 14:55,
20061215,13,-5,0,16,02/07/08 14:55,
20061215,13,0,11028.3,25,02/07/08 14:55,
20061215,13,1,2737,20,02/07/08 14:55,
20061215,13,5,12,15,02/07/08 14:55,
20061215,13,6,0,75,02/07/08 14:55,
20061215,13,9,0,75,02/07/08 14:55,
20061215,13,10,382,55,02/07/08 14:55,
20061215,13,11,0,30,02/07/08 14:55,
20061215,13,12,25,75,02/07/08 14:55,
20061215,13,13,0,20,02/07/08 14:55,
20061215,13,14,0,110,02/07/08 14:55,
20061215,13,15,0,135,02/07/08 14:55,
20061215,13,16,20,60,02/07/08 14:55,
20061215,13,17,0,72,02/07/08 14:55,
20061215,13,18,0,168.6,02/07/08 14:55,
20061215,13,19,0,101,02/07/08 14:55,
20061215,13,20,60,117,02/07/08 14:55,
20061215,13,21,15,377,02/07/08 14:55,
20061215,13,22,21,258,02/07/08 14:55,
20061215,13,23,2,169,02/07/08 14:55,
20061215,13,24,32,180.5,02/07/08 14:55,
20061215,13,25,90,187.5,02/07/08 14:55,
20061215,13,26,0,315,02/07/08 14:55,
20061215,13,27,20,77,02/07/08 14:55,
20061215,13,28,15,64.7,02/07/08 14:55,
20061215,13,29,50,225,02/07/08 14:55,
20061215,13,30,1,11.5,02/07/08 14:55,
20061215,13,31,5,0,02/07/08 14:55,
20061215,13,32,900,16.5,02/07/08 14:55,
20061215,13,33,610,250,02/07/08 14:55,
20061215,13,35,36,45.5,02/07/08 14:55,
20061215,13,36,0,65,02/07/08 14:55,
20061215,13,37,0,335,02/07/08 14:55,
20061215,13,38,57,290,02/07/08 14:55,
20061215,13,39,20.5,0,02/07/08 14:55,
20061215,13,40,414,129.5,02/07/08 14:55,
20061215,13,41,400.5,0,02/07/08 14:55,
20061215,13,42,223,247.5,02/07/08 14:55,
20061215,13,43,251,0,02/07/08 14:55,
20061215,13,44,201,195,02/07/08 14:55,
20061215,13,45,200,55.2,02/07/08 14:55,
20061215,13,46,310,100,02/07/08 14:55,
20061215,13,47,228,75,02/07/08 14:55,
20061215,13,48,32,170,02/07/08 14:55,
20061215,13,49,396,320,02/07/08 14:55,
20061215,13,50,310,20.5,02/07/08 14:55,
20061215,13,51,476,0,02/07/08 14:55,
20061215,13,52,160,0,02/07/08 14:55,
20061215,13,53,0,95,02/07/08 14:55,
20061215,13,54,285,50,02/07/08 14:55,
20061215,13,55,40,53.6,02/07/08 14:55,
20061215,13,56,135,70,02/07/08 14:55,
20061215,13,57,200,350,02/07/08 14:55,
20061215,13,58,165.1,0,02/07/08 14:55,
20061215,13,59,0,70,02/07/08 14:55,
20061215,13,60,190,1265,02/07/08 14:55,
20061215,13,61,22,35,02/07/08 14:55,
20061215,13,62,55,20,02/07/08 14:55,
20061215,13,63,26,160,02/07/08 14:55,
20061215,13,65,75,352,02/07/08 14:55,
20061215,13,66,45,217,02/07/08 14:55,
20061215,13,67,10.9,1,02/07/08 14:55,
20061215,13,68,40,155,02/07/08 14:55,
20061215,13,69,45,25,02/07/08 14:55,
20061215,13,70,23,10,02/07/08 14:55,
20061215,13,71,110.9,80,02/07/08 14:55,
20061215,13,72,119.1,0,02/07/08 14:55,
20061215,13,73,82.1,0,02/07/08 14:55,
20061215,13,74,0,10,02/07/08 14:55,
20061215,13,75,120,11.4,02/07/08 14:55,
20061215,13,76,11,0,02/07/08 14:55,
20061215,13,77,34,35,02/07/08 14:55,
20061215,13,78,20,415,02/07/08 14:55,
20061215,13,79,55,5,02/07/08 14:55,
20061215,13,80,60,4.7,02/07/08 14:55,
20061215,13,81,0,315,02/07/08 14:55,
20061215,13,82,20,60,02/07/08 14:55,
20061215,13,83,40,97.8,02/07/08 14:55,
20061215,13,85,30,2100,02/07/08 14:55,
20061215,13,88,24,30,02/07/08 14:55,
20061215,13,89,30,0,02/07/08 14:55,
20061215,13,90,23,0,02/07/08 14:55,
20061215,13,91,20,0,02/07/08 14:55,
20061215,13,92,40,0,02/07/08 14:55,
20061215,13,93,41,0,02/07/08 14:55,
20061215,13,94,100,0,02/07/08 14:55,
20061215,13,95,55,0,02/07/08 14:55,
20061215,13,96,26,0,02/07/08 14:55,
20061215,13,98,0,30,02/07/08 14:55,
20061215,13,99,0,3,02/07/08 14:55,
20061215,13,100,75,1117,02/07/08 14:55,
20061215,13,101,11,0,02/07/08 14:55,
20061215,13,102,15,0,02/07/08 14:55,
20061215,13,103,22,0,02/07/08 14:55,
20061215,13,106,50,0,02/07/08 14:55,
20061215,13,108,15,0,02/07/08 14:55,
20061215,13,110,0,31,02/07/08 14:55,
20061215,13,113,40,0,02/07/08 14:55,
20061215,13,114,0,1,02/07/08 14:55,
20061215,13,118,0,50,02/07/08 14:55,
20061215,13,121,15,0,02/07/08 14:55,
20061215,13,122,20,0,02/07/08 14:55,
20061215,13,125,45,57,02/07/08 14:55,
20061215,13,129,0,38,02/07/08 14:55,
20061215,13,130,0,7,02/07/08 14:55,
20061215,13,135,35,0,02/07/08 14:55,
20061215,13,144,20,0,02/07/08 14:55,
20061215,13,145,15,0,02/07/08 14:55,
20061215,13,150,85,3062,02/07/08 14:55,
20061215,13,158,40,0,02/07/08 14:55,
20061215,13,162,20,0,02/07/08 14:55,
20061215,13,167,20,0,02/07/08 14:55,
20061215,13,175,18.5,41,02/07/08 14:55,
20061215,13,188,20,0,02/07/08 14:55,
20061215,13,190,15,0,02/07/08 14:55,
20061215,13,200,110,566,02/07/08 14:55,
20061215,13,203,30,0,02/07/08 14:55,
20061215,13,210,15,0,02/07/08 14:55,
20061215,13,214,15,0,02/07/08 14:55,
20061215,13,225,49.5,0,02/07/08 14:55,
20061215,13,230,20,0,02/07/08 14:55,
20061215,13,240,25,0,02/07/08 14:55,
20061215,13,250,69.8,275,02/07/08 14:55,
20061215,13,257,15,0,02/07/08 14:55,
20061215,13,270,45,0,02/07/08 14:55,
20061215,13,274,15,0,02/07/08 14:55,
20061215,13,275,34.5,100,02/07/08 14:55,
20061215,13,281,20,0,02/07/08 14:55,
20061215,13,293,15,0,02/07/08 14:55,
20061215,13,295,16.5,0,02/07/08 14:55,
20061215,13,300,61.5,0,02/07/08 14:55,
20061215,13,303,10.7,0,02/07/08 14:55,
20061215,13,324,15,0,02/07/08 14:55,
20061215,13,333,0,263.3,02/07/08 14:55,
20061215,13,346,15,0,02/07/08 14:55,
20061215,13,350,3,0,02/07/08 14:55,
20061215,13,360,15,0,02/07/08 14:55,
20061215,13,374,15,0,02/07/08 14:55,
20061215,13,375,17,0,02/07/08 14:55,
20061215,13,380,15,0,02/07/08 14:55,
20061215,13,389,15,0,02/07/08 14:55,
20061215,13,400,27,0,02/07/08 14:55,
20061215,13,450,0,20,02/07/08 14:55,
20061215,13,469,25,0,02/07/08 14:55,
20061215,13,474,30,0,02/07/08 14:55,
20061215,13,475,2,0,02/07/08 14:55,
20061215,13,499,2,0,02/07/08 14:55,
20061215,13,500,.5,2215,02/07/08 14:55,
20061215,13,525,10,0,02/07/08 14:55,
20061215,13,550,22,0,02/07/08 14:55,
20061215,13,560,25,0,02/07/08 14:55,
20061215,13,600,45.5,0,02/07/08 14:55,
20061215,13,604,20,0,02/07/08 14:55,
20061215,13,700,.5,0,02/07/08 14:55,
20061215,13,800,10.5,0,02/07/08 14:55,
20061215,13,810,25,0,02/07/08 14:55,
20061215,13,900,30,0,02/07/08 14:55,
20061215,13,966,15,0,02/07/08 14:55,
20061215,13,999,60,4519.5,02/07/08 14:55,
20061215,13,1000,0,885,02/07/08 14:55,
20061215,14,-550,0,25,02/07/08 14:55,
20061215,14,-400,0,40,02/07/08 14:55,
20061215,14,-249,0,2,02/07/08 14:55,
20061215,14,-150,0,1,02/07/08 14:55,
20061215,14,-125,0,1,02/07/08 14:55,
20061215,14,-80,0,1,02/07/08 14:55,
20061215,14,-75,0,1.5,02/07/08 14:55,
20061215,14,-70,0,30,02/07/08 14:55,
20061215,14,-56,0,10,02/07/08 14:55,
20061215,14,-50,0,26.5,02/07/08 14:55,
20061215,14,-38,0,45,02/07/08 14:55,
20061215,14,-37,0,15,02/07/08 14:55,
20061215,14,-35,0,15,02/07/08 14:55,
20061215,14,-34,0,20,02/07/08 14:55,
20061215,14,-30,0,61,02/07/08 14:55,
20061215,14,-26,0,25,02/07/08 14:55,
20061215,14,-25,0,25,02/07/08 14:55,
20061215,14,-23,0,20,02/07/08 14:55,
20061215,14,-20,0,21,02/07/08 14:55,
20061215,14,-17,0,15,02/07/08 14:55,
20061215,14,-15,0,65,02/07/08 14:55,
20061215,14,-14,0,20,02/07/08 14:55,
20061215,14,-13,20,0,02/07/08 14:55,
20061215,14,-11,0,20,02/07/08 14:55,
20061215,14,-10,0,41,02/07/08 14:55,
20061215,14,-7,0,20,02/07/08 14:55,
20061215,14,-6,0,30,02/07/08 14:55,
20061215,14,-5,0,16,02/07/08 14:55,
20061215,14,0,11027.8,25,02/07/08 14:55,
20061215,14,1,2737,20,02/07/08 14:55,
20061215,14,5,12,15,02/07/08 14:55,
20061215,14,6,0,75,02/07/08 14:55,
20061215,14,8,0,15,02/07/08 14:55,
20061215,14,9,0,75,02/07/08 14:55,
20061215,14,10,389,66,02/07/08 14:55,
20061215,14,11,26,30,02/07/08 14:55,
20061215,14,13,0,80,02/07/08 14:55,
20061215,14,14,1,110,02/07/08 14:55,
20061215,14,15,21,156,02/07/08 14:55,
20061215,14,16,3,60,02/07/08 14:55,
20061215,14,17,1,72,02/07/08 14:55,
20061215,14,18,0,103.5,02/07/08 14:55,
20061215,14,19,0,170.1,02/07/08 14:55,
20061215,14,20,65,242,02/07/08 14:55,
20061215,14,21,0,233,02/07/08 14:55,
20061215,14,22,1,244,02/07/08 14:55,
20061215,14,23,20,264,02/07/08 14:55,
20061215,14,24,0,78,02/07/08 14:55,
20061215,14,25,90,223,02/07/08 14:55,
20061215,14,26,15,308,02/07/08 14:55,
20061215,14,27,0,54,02/07/08 14:55,
20061215,14,28,70,40.5,02/07/08 14:55,
20061215,14,29,0,289.7,02/07/08 14:55,
20061215,14,30,1,11,02/07/08 14:55,
20061215,14,31,905,200,02/07/08 14:55,
20061215,14,32,600,40.5,02/07/08 14:55,
20061215,14,33,10,15,02/07/08 14:55,
20061215,14,34,0,100,02/07/08 14:55,
20061215,14,35,136,35.5,02/07/08 14:55,
20061215,14,36,5,275,02/07/08 14:55,
20061215,14,37,3,60,02/07/08 14:55,
20061215,14,38,45,275,02/07/08 14:55,
20061215,14,39,533,25,02/07/08 14:55,
20061215,14,40,517,137,02/07/08 14:55,
20061215,14,41,100.5,165,02/07/08 14:55,
20061215,14,42,350.5,25,02/07/08 14:55,
20061215,14,43,101,125,02/07/08 14:55,
20061215,14,44,101,75,02/07/08 14:55,
20061215,14,45,522,105,02/07/08 14:55,
20061215,14,46,120,50,02/07/08 14:55,
20061215,14,47,298,455,02/07/08 14:55,
20061215,14,48,207,26.4,02/07/08 14:55,
20061215,14,49,351,84,02/07/08 14:55,
20061215,14,50,381,5.5,02/07/08 14:55,
20061215,14,51,15,50,02/07/08 14:55,
20061215,14,52,180,80,02/07/08 14:55,
20061215,14,53,20,50,02/07/08 14:55,
20061215,14,54,245,300,02/07/08 14:55,
20061215,14,55,15,106.6,02/07/08 14:55,
20061215,14,56,125,20,02/07/08 14:55,
20061215,14,57,75,1300,02/07/08 14:55,
20061215,14,58,0,120,02/07/08 14:55,
20061215,14,59,45,216,02/07/08 14:55,
20061215,14,60,148,179,02/07/08 14:55,
20061215,14,61,0,250,02/07/08 14:55,
20061215,14,62,0,10,02/07/08 14:55,
20061215,14,63,96,0,02/07/08 14:55,
20061215,14,64,42.1,15,02/07/08 14:55,
20061215,14,65,105,30,02/07/08 14:55,
20061215,14,66,47,0,02/07/08 14:55,
20061215,14,68,40,55,02/07/08 14:55,
20061215,14,69,65,30,02/07/08 14:55,
20061215,14,70,23,0,02/07/08 14:55,
20061215,14,71,25,60,02/07/08 14:55,
20061215,14,72,116,0,02/07/08 14:55,
20061215,14,73,50,3,02/07/08 14:55,
20061215,14,74,0,517,02/07/08 14:55,
20061215,14,75,15,71.4,02/07/08 14:55,
20061215,14,76,0,55,02/07/08 14:55,
20061215,14,77,54,0,02/07/08 14:55,
20061215,14,78,20,10,02/07/08 14:55,
20061215,14,79,60,200,02/07/08 14:55,
20061215,14,80,65.8,6.7,02/07/08 14:55,
20061215,14,81,5.1,0,02/07/08 14:55,
20061215,14,82,20,0,02/07/08 14:55,
20061215,14,83,0,97.8,02/07/08 14:55,
20061215,14,84,85.9,0,02/07/08 14:55,
20061215,14,85,30,2100,02/07/08 14:55,
20061215,14,86,32.1,0,02/07/08 14:55,
20061215,14,87,41,0,02/07/08 14:55,
20061215,14,88,36.1,0,02/07/08 14:55,
20061215,14,89,30,0,02/07/08 14:55,
20061215,14,90,23,0,02/07/08 14:55,
20061215,14,92,84,0,02/07/08 14:55,
20061215,14,93,52,30,02/07/08 14:55,
20061215,14,96,15,0,02/07/08 14:55,
20061215,14,99,0,3,02/07/08 14:55,
20061215,14,100,45,1155,02/07/08 14:55,
20061215,14,102,15,0,02/07/08 14:55,
20061215,14,103,0,4,02/07/08 14:55,
20061215,14,105,30,0,02/07/08 14:55,
20061215,14,106,20,0,02/07/08 14:55,
20061215,14,108,15,0,02/07/08 14:55,
20061215,14,110,0,31,02/07/08 14:55,
20061215,14,113,40,0,02/07/08 14:55,
20061215,14,114,11,0,02/07/08 14:55,
20061215,14,115,0,50,02/07/08 14:55,
20061215,14,116,44,0,02/07/08 14:55,
20061215,14,117,22,0,02/07/08 14:55,
20061215,14,121,15,0,02/07/08 14:55,
20061215,14,122,20,1,02/07/08 14:55,
20061215,14,123,11,0,02/07/08 14:55,
20061215,14,125,52,57,02/07/08 14:55,
20061215,14,126,0,1,02/07/08 14:55,
20061215,14,129,0,38,02/07/08 14:55,
20061215,14,130,0,14,02/07/08 14:55,
20061215,14,135,50,0,02/07/08 14:55,
20061215,14,145,15,0,02/07/08 14:55,
20061215,14,150,85,3062,02/07/08 14:55,
20061215,14,155,20,0,02/07/08 14:55,
20061215,14,162,20,0,02/07/08 14:55,
20061215,14,167,20,0,02/07/08 14:55,
20061215,14,171,40,0,02/07/08 14:55,
20061215,14,175,18.5,41,02/07/08 14:55,
20061215,14,188,20,0,02/07/08 14:55,
20061215,14,190,15,0,02/07/08 14:55,
20061215,14,200,110,566,02/07/08 14:55,
20061215,14,210,15,0,02/07/08 14:55,
20061215,14,214,15,0,02/07/08 14:55,
20061215,14,225,49.5,0,02/07/08 14:55,
20061215,14,230,20,0,02/07/08 14:55,
20061215,14,240,25,0,02/07/08 14:55,
20061215,14,250,69.8,275,02/07/08 14:55,
20061215,14,257,15,0,02/07/08 14:55,
20061215,14,270,45,0,02/07/08 14:55,
20061215,14,274,15,0,02/07/08 14:55,
