BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090322,10,30,0,165.8,11/30/09 10:39,
20090322,10,31,295,222.8,11/30/09 10:39,
20090322,10,32,299,325,11/30/09 10:39,
20090322,10,33,255,234,11/30/09 10:39,
20090322,10,34,250,56,11/30/09 10:39,
20090322,10,35,330,239,11/30/09 10:39,
20090322,10,36,31.2,78.2,11/30/09 10:39,
20090322,10,37,150,130,11/30/09 10:39,
20090322,10,38,60,266,11/30/09 10:39,
20090322,10,39,0,220,11/30/09 10:39,
20090322,10,40,13.4,310,11/30/09 10:39,
20090322,10,41,28.6,384,11/30/09 10:39,
20090322,10,42,50,185,11/30/09 10:39,
20090322,10,43,247.4,60,11/30/09 10:39,
20090322,10,44,511.6,189,11/30/09 10:39,
20090322,10,45,921.5,110,11/30/09 10:39,
20090322,10,46,587.5,75,11/30/09 10:39,
20090322,10,47,658.4,2,11/30/09 10:39,
20090322,10,48,127,263,11/30/09 10:39,
20090322,10,49,334.1,50,11/30/09 10:39,
20090322,10,50,291.1,70,11/30/09 10:39,
20090322,10,51,144,20,11/30/09 10:39,
20090322,10,52,167.6,0,11/30/09 10:39,
20090322,10,53,226.2,30,11/30/09 10:39,
20090322,10,54,200.3,0,11/30/09 10:39,
20090322,10,55,133.4,401.4,11/30/09 10:39,
20090322,10,56,80.3,266,11/30/09 10:39,
20090322,10,57,44,10,11/30/09 10:39,
20090322,10,58,88.2,245.8,11/30/09 10:39,
20090322,10,59,30,32,11/30/09 10:39,
20090322,10,60,231.3,5,11/30/09 10:39,
20090322,10,61,105.4,0,11/30/09 10:39,
20090322,10,62,99.5,0,11/30/09 10:39,
20090322,10,63,52.8,0,11/30/09 10:39,
20090322,10,64,49,0,11/30/09 10:39,
20090322,10,65,122.9,1,11/30/09 10:39,
20090322,10,66,88,0,11/30/09 10:39,
20090322,10,67,66.5,10,11/30/09 10:39,
20090322,10,68,69.4,0,11/30/09 10:39,
20090322,10,69,35.3,0,11/30/09 10:39,
20090322,10,70,58,805,11/30/09 10:39,
20090322,10,71,76.6,0,11/30/09 10:39,
20090322,10,72,29,0,11/30/09 10:39,
20090322,10,73,1,2,11/30/09 10:39,
20090322,10,74,12.3,131,11/30/09 10:39,
20090322,10,75,42,92.6,11/30/09 10:39,
20090322,10,77,39,825,11/30/09 10:39,
20090322,10,78,0,24,11/30/09 10:39,
20090322,10,79,20,0,11/30/09 10:39,
20090322,10,80,14,0,11/30/09 10:39,
20090322,10,81,55,5,11/30/09 10:39,
20090322,10,82,11.7,.2,11/30/09 10:39,
20090322,10,83,109.9,0,11/30/09 10:39,
20090322,10,84,19,0,11/30/09 10:39,
20090322,10,85,54.3,0,11/30/09 10:39,
20090322,10,86,11.9,0,11/30/09 10:39,
20090322,10,87,16,0,11/30/09 10:39,
20090322,10,89,82.1,.2,11/30/09 10:39,
20090322,10,90,84.8,0,11/30/09 10:39,
20090322,10,91,0,.2,11/30/09 10:39,
20090322,10,92,10,.8,11/30/09 10:39,
20090322,10,93,0,.8,11/30/09 10:39,
20090322,10,94,28,1.6,11/30/09 10:39,
20090322,10,95,10,.4,11/30/09 10:39,
20090322,10,96,0,1.2,11/30/09 10:39,
20090322,10,97,18,.2,11/30/09 10:39,
20090322,10,98,0,.8,11/30/09 10:39,
20090322,10,99,0,.6,11/30/09 10:39,
20090322,10,100,0,219.2,11/30/09 10:39,
20090322,10,101,0,35.8,11/30/09 10:39,
20090322,10,102,0,1,11/30/09 10:39,
20090322,10,103,0,.4,11/30/09 10:39,
20090322,10,104,0,2,11/30/09 10:39,
20090322,10,105,14,2.4,11/30/09 10:39,
20090322,10,106,23,3.2,11/30/09 10:39,
20090322,10,107,0,3,11/30/09 10:39,
20090322,10,108,0,4.4,11/30/09 10:39,
20090322,10,109,8,4.8,11/30/09 10:39,
20090322,10,110,0,6.8,11/30/09 10:39,
20090322,10,111,0,7.8,11/30/09 10:39,
20090322,10,112,13.9,8,11/30/09 10:39,
20090322,10,113,0,4.4,11/30/09 10:39,
20090322,10,114,10,9,11/30/09 10:39,
20090322,10,115,0,4.8,11/30/09 10:39,
20090322,10,116,0,8.2,11/30/09 10:39,
20090322,10,117,12,9.2,11/30/09 10:39,
20090322,10,118,0,13.2,11/30/09 10:39,
20090322,10,119,0,12,11/30/09 10:39,
20090322,10,120,32.3,15.4,11/30/09 10:39,
20090322,10,121,54.8,27.8,11/30/09 10:39,
20090322,10,122,0,10.2,11/30/09 10:39,
20090322,10,123,0,19.6,11/30/09 10:39,
20090322,10,124,0,16,11/30/09 10:39,
20090322,10,125,20.9,12.8,11/30/09 10:39,
20090322,10,126,15,14.8,11/30/09 10:39,
20090322,10,127,0,13.8,11/30/09 10:39,
20090322,10,128,0,9,11/30/09 10:39,
20090322,10,129,39.5,13.2,11/30/09 10:39,
20090322,10,130,0,68.4,11/30/09 10:39,
20090322,10,131,0,19,11/30/09 10:39,
20090322,10,132,0,15.6,11/30/09 10:39,
20090322,10,133,2,11.2,11/30/09 10:39,
20090322,10,134,1,8.4,11/30/09 10:39,
20090322,10,135,0,3.6,11/30/09 10:39,
20090322,10,136,0,3.2,11/30/09 10:39,
20090322,10,137,0,2.6,11/30/09 10:39,
20090322,10,138,0,2.8,11/30/09 10:39,
20090322,10,139,0,1.4,11/30/09 10:39,
20090322,10,140,8,2,11/30/09 10:39,
20090322,10,141,0,1.4,11/30/09 10:39,
20090322,10,142,0,.4,11/30/09 10:39,
20090322,10,143,10,.4,11/30/09 10:39,
20090322,10,144,0,.4,11/30/09 10:39,
20090322,10,145,4,.4,11/30/09 10:39,
20090322,10,146,0,.4,11/30/09 10:39,
20090322,10,148,0,.4,11/30/09 10:39,
20090322,10,149,4,.4,11/30/09 10:39,
20090322,10,150,10,0,11/30/09 10:39,
20090322,10,151,18.3,0,11/30/09 10:39,
20090322,10,155,10,0,11/30/09 10:39,
20090322,10,160,10,0,11/30/09 10:39,
20090322,10,163,31.9,0,11/30/09 10:39,
20090322,10,164,70.6,10,11/30/09 10:39,
20090322,10,169,22.3,0,11/30/09 10:39,
20090322,10,176,62.4,0,11/30/09 10:39,
20090322,10,177,2,0,11/30/09 10:39,
20090322,10,181,5,0,11/30/09 10:39,
20090322,10,199,0,.5,11/30/09 10:39,
20090322,10,200,25,1700,11/30/09 10:39,
20090322,10,223,5,0,11/30/09 10:39,
20090322,10,224,0,570,11/30/09 10:39,
20090322,10,229,0,10,11/30/09 10:39,
20090322,10,235,10,0,11/30/09 10:39,
20090322,10,249,4,0,11/30/09 10:39,
20090322,10,300,0,975,11/30/09 10:39,
20090322,10,349,4,0,11/30/09 10:39,
20090322,10,375,0,100,11/30/09 10:39,
20090322,10,400,0,85,11/30/09 10:39,
20090322,10,449,4,0,11/30/09 10:39,
20090322,10,500,0,16.4,11/30/09 10:39,
20090322,10,998,0,50,11/30/09 10:39,
20090322,10,999,0,4693.1,11/30/09 10:39,
20090322,10,1000,0,107,11/30/09 10:39,
20090322,11,-999,.3,0,11/30/09 10:39,
20090322,11,-200,93,0,11/30/09 10:39,
20090322,11,-100,150,0,11/30/09 10:39,
20090322,11,-99,0,4,11/30/09 10:39,
20090322,11,-85,0,8,11/30/09 10:39,
20090322,11,-74,0,12,11/30/09 10:39,
20090322,11,-65,0,7,11/30/09 10:39,
20090322,11,-63,0,12.9,11/30/09 10:39,
20090322,11,-60,0,8,11/30/09 10:39,
20090322,11,-56,0,17.5,11/30/09 10:39,
20090322,11,-49,0,10,11/30/09 10:39,
20090322,11,-45,0,16,11/30/09 10:39,
20090322,11,-40,0,2,11/30/09 10:39,
20090322,11,-35,0,66,11/30/09 10:39,
20090322,11,-32,0,13.7,11/30/09 10:39,
20090322,11,-30,0,8,11/30/09 10:39,
20090322,11,-25,0,17,11/30/09 10:39,
20090322,11,-24,0,16,11/30/09 10:39,
20090322,11,-20,200,0,11/30/09 10:39,
20090322,11,-18,0,19.1,11/30/09 10:39,
20090322,11,-17,200,10,11/30/09 10:39,
20090322,11,-16,0,5.6,11/30/09 10:39,
20090322,11,-15,250,104,11/30/09 10:39,
20090322,11,-14,0,50,11/30/09 10:39,
20090322,11,-10,0,182,11/30/09 10:39,
20090322,11,-9,0,50,11/30/09 10:39,
20090322,11,-7,0,27.3,11/30/09 10:39,
20090322,11,-6,0,33.3,11/30/09 10:39,
20090322,11,-5,0,110,11/30/09 10:39,
20090322,11,-4,0,100,11/30/09 10:39,
20090322,11,-3,0,70,11/30/09 10:39,
20090322,11,-1,0,22.5,11/30/09 10:39,
20090322,11,0,5522.7,113.1,11/30/09 10:39,
20090322,11,1,1017,65,11/30/09 10:39,
20090322,11,2,1.8,45.3,11/30/09 10:39,
20090322,11,3,.4,0,11/30/09 10:39,
20090322,11,4,25,107.3,11/30/09 10:39,
20090322,11,5,20,247.6,11/30/09 10:39,
20090322,11,6,63.5,160.6,11/30/09 10:39,
20090322,11,8,0,195,11/30/09 10:39,
20090322,11,9,5,53,11/30/09 10:39,
20090322,11,10,115,91,11/30/09 10:39,
20090322,11,11,475,12.9,11/30/09 10:39,
20090322,11,12,0,10,11/30/09 10:39,
20090322,11,13,0,4.2,11/30/09 10:39,
20090322,11,14,11,71.5,11/30/09 10:39,
20090322,11,15,50,100,11/30/09 10:39,
20090322,11,16,37,0,11/30/09 10:39,
20090322,11,17,5,135,11/30/09 10:39,
20090322,11,18,619.4,35,11/30/09 10:39,
20090322,11,19,584,51,11/30/09 10:39,
20090322,11,20,958.7,55,11/30/09 10:39,
20090322,11,21,42,278,11/30/09 10:39,
20090322,11,22,500,17,11/30/09 10:39,
20090322,11,23,3,427,11/30/09 10:39,
20090322,11,24,142,283,11/30/09 10:39,
20090322,11,25,360,30,11/30/09 10:39,
20090322,11,26,142,445,11/30/09 10:39,
20090322,11,27,170,200,11/30/09 10:39,
20090322,11,28,95,160,11/30/09 10:39,
20090322,11,29,200,205,11/30/09 10:39,
20090322,11,30,420,246,11/30/09 10:39,
20090322,11,31,250,150.9,11/30/09 10:39,
20090322,11,32,210,156,11/30/09 10:39,
20090322,11,33,496,93.6,11/30/09 10:39,
20090322,11,34,20,348,11/30/09 10:39,
20090322,11,35,2,128,11/30/09 10:39,
20090322,11,36,171.2,90,11/30/09 10:39,
20090322,11,37,0,385.2,11/30/09 10:39,
20090322,11,38,52,258,11/30/09 10:39,
20090322,11,39,15,420,11/30/09 10:39,
20090322,11,40,8,290,11/30/09 10:39,
20090322,11,41,585.8,94,11/30/09 10:39,
20090322,11,42,437.6,30.5,11/30/09 10:39,
20090322,11,43,539.6,15,11/30/09 10:39,
20090322,11,44,704.9,112,11/30/09 10:39,
20090322,11,45,646.5,0,11/30/09 10:39,
20090322,11,46,357.1,150,11/30/09 10:39,
20090322,11,47,198.1,16.1,11/30/09 10:39,
20090322,11,48,77.4,23,11/30/09 10:39,
20090322,11,49,274.6,62.3,11/30/09 10:39,
20090322,11,50,199.6,16.1,11/30/09 10:39,
20090322,11,51,51,21.1,11/30/09 10:39,
20090322,11,52,356.7,0,11/30/09 10:39,
20090322,11,53,170.7,20,11/30/09 10:39,
20090322,11,54,46,1.1,11/30/09 10:39,
20090322,11,55,91.2,112.5,11/30/09 10:39,
20090322,11,56,43.4,387.2,11/30/09 10:39,
20090322,11,57,171.5,267.1,11/30/09 10:39,
20090322,11,58,130.2,15.9,11/30/09 10:39,
20090322,11,59,84.5,119,11/30/09 10:39,
20090322,11,60,58.8,7.2,11/30/09 10:39,
20090322,11,61,30,101.1,11/30/09 10:39,
20090322,11,62,138.9,0,11/30/09 10:39,
20090322,11,63,48.3,0,11/30/09 10:39,
20090322,11,64,90.7,0,11/30/09 10:39,
20090322,11,65,73.4,1,11/30/09 10:39,
20090322,11,66,53.8,0,11/30/09 10:39,
20090322,11,67,35,0,11/30/09 10:39,
20090322,11,68,173.6,0,11/30/09 10:39,
20090322,11,69,1,46.6,11/30/09 10:39,
20090322,11,70,23,812,11/30/09 10:39,
20090322,11,71,24.3,0,11/30/09 10:39,
20090322,11,72,20,2,11/30/09 10:39,
20090322,11,73,34,131,11/30/09 10:39,
20090322,11,74,9,60,11/30/09 10:39,
20090322,11,75,9,3,11/30/09 10:39,
20090322,11,76,5,0,11/30/09 10:39,
20090322,11,77,62,0,11/30/09 10:39,
20090322,11,79,69.7,830,11/30/09 10:39,
20090322,11,80,5.9,0,11/30/09 10:39,
20090322,11,81,2,0,11/30/09 10:39,
20090322,11,82,112.3,0,11/30/09 10:39,
20090322,11,83,21.9,0,11/30/09 10:39,
20090322,11,84,26,0,11/30/09 10:39,
20090322,11,85,60,0,11/30/09 10:39,
20090322,11,86,91.1,0,11/30/09 10:39,
20090322,11,87,17.6,0,11/30/09 10:39,
20090322,11,88,14.2,0,11/30/09 10:39,
20090322,11,89,10,0,11/30/09 10:39,
20090322,11,90,9,0,11/30/09 10:39,
20090322,11,91,37,0,11/30/09 10:39,
20090322,11,92,6,0,11/30/09 10:39,
20090322,11,95,2,0,11/30/09 10:39,
20090322,11,97,10,.2,11/30/09 10:39,
20090322,11,98,9,0,11/30/09 10:39,
20090322,11,100,16,209,11/30/09 10:39,
20090322,11,101,7,35,11/30/09 10:39,
20090322,11,103,10,0,11/30/09 10:39,
20090322,11,104,8,0,11/30/09 10:39,
20090322,11,105,4,0,11/30/09 10:39,
20090322,11,107,0,.4,11/30/09 10:39,
20090322,11,108,0,.2,11/30/09 10:39,
20090322,11,109,13.9,.4,11/30/09 10:39,
20090322,11,110,0,.4,11/30/09 10:39,
20090322,11,111,12,0,11/30/09 10:39,
20090322,11,112,0,.2,11/30/09 10:39,
20090322,11,113,0,1,11/30/09 10:39,
20090322,11,114,0,1.4,11/30/09 10:39,
20090322,11,115,0,1.2,11/30/09 10:39,
20090322,11,116,0,1,11/30/09 10:39,
20090322,11,117,32.3,.8,11/30/09 10:39,
20090322,11,118,0,1.6,11/30/09 10:39,
20090322,11,119,54.8,3.2,11/30/09 10:39,
20090322,11,120,0,4.6,11/30/09 10:39,
20090322,11,121,10,3.2,11/30/09 10:39,
20090322,11,122,25.9,7,11/30/09 10:39,
20090322,11,123,5,6.4,11/30/09 10:39,
20090322,11,124,0,8.8,11/30/09 10:39,
20090322,11,125,4,5.8,11/30/09 10:39,
20090322,11,126,0,6.8,11/30/09 10:39,
20090322,11,127,39.5,7.6,11/30/09 10:39,
20090322,11,128,0,4.2,11/30/09 10:39,
20090322,11,129,0,6.6,11/30/09 10:39,
20090322,11,130,0,58.2,11/30/09 10:39,
20090322,11,131,0,9,11/30/09 10:39,
20090322,11,132,0,4.6,11/30/09 10:39,
20090322,11,133,0,3.8,11/30/09 10:39,
20090322,11,134,3,3.2,11/30/09 10:39,
20090322,11,135,0,1.2,11/30/09 10:39,
20090322,11,136,0,2.8,11/30/09 10:39,
20090322,11,137,8,2,11/30/09 10:39,
20090322,11,138,0,1,11/30/09 10:39,
20090322,11,139,0,11,11/30/09 10:39,
20090322,11,140,0,.6,11/30/09 10:39,
20090322,11,141,0,.6,11/30/09 10:39,
20090322,11,142,13,0,11/30/09 10:39,
20090322,11,143,0,.2,11/30/09 10:39,
20090322,11,144,0,.2,11/30/09 10:39,
20090322,11,145,0,.4,11/30/09 10:39,
20090322,11,147,0,.2,11/30/09 10:39,
20090322,11,148,18.3,.4,11/30/09 10:39,
20090322,11,149,4,.2,11/30/09 10:39,
20090322,11,150,10,.2,11/30/09 10:39,
20090322,11,154,10,0,11/30/09 10:39,
20090322,11,160,31.9,0,11/30/09 10:39,
20090322,11,161,70.6,0,11/30/09 10:39,
20090322,11,167,22.3,0,11/30/09 10:39,
20090322,11,171,5,0,11/30/09 10:39,
20090322,11,173,57.4,0,11/30/09 10:39,
20090322,11,177,5,0,11/30/09 10:39,
20090322,11,178,2,0,11/30/09 10:39,
20090322,11,198,5,570,11/30/09 10:39,
20090322,11,200,25,1700,11/30/09 10:39,
20090322,11,206,0,13.5,11/30/09 10:39,
20090322,11,217,5,0,11/30/09 10:39,
20090322,11,233,10,0,11/30/09 10:39,
20090322,11,245,0,10,11/30/09 10:39,
20090322,11,249,4,0,11/30/09 10:39,
20090322,11,253,5,0,11/30/09 10:39,
20090322,11,300,0,975,11/30/09 10:39,
20090322,11,349,4,0,11/30/09 10:39,
20090322,11,351,0,10,11/30/09 10:39,
20090322,11,375,0,100,11/30/09 10:39,
20090322,11,449,4,0,11/30/09 10:39,
20090322,11,500,0,16.4,11/30/09 10:39,
20090322,11,999,0,4678.9,11/30/09 10:39,
20090322,11,1000,0,107,11/30/09 10:39,
20090322,12,-999,.3,0,11/30/09 10:39,
20090322,12,-200,93,0,11/30/09 10:39,
20090322,12,-100,150,0,11/30/09 10:39,
20090322,12,-99,0,4,11/30/09 10:39,
20090322,12,-85,0,8,11/30/09 10:39,
20090322,12,-74,0,12,11/30/09 10:39,
20090322,12,-65,0,13.5,11/30/09 10:39,
20090322,12,-60,0,8,11/30/09 10:39,
20090322,12,-59,0,8,11/30/09 10:39,
20090322,12,-55,0,8.7,11/30/09 10:39,
20090322,12,-49,0,10,11/30/09 10:39,
20090322,12,-45,0,16,11/30/09 10:39,
20090322,12,-44,0,8,11/30/09 10:39,
20090322,12,-40,0,2,11/30/09 10:39,
20090322,12,-37,0,30,11/30/09 10:39,
20090322,12,-35,0,5,11/30/09 10:39,
20090322,12,-34,0,1.1,11/30/09 10:39,
20090322,12,-31,0,5.8,11/30/09 10:39,
20090322,12,-30,0,8,11/30/09 10:39,
20090322,12,-29,0,4,11/30/09 10:39,
20090322,12,-26,0,10,11/30/09 10:39,
20090322,12,-25,0,17,11/30/09 10:39,
20090322,12,-24,0,6,11/30/09 10:39,
20090322,12,-22,200,10,11/30/09 10:39,
20090322,12,-21,0,6,11/30/09 10:39,
20090322,12,-20,0,3.6,11/30/09 10:39,
20090322,12,-19,200,0,11/30/09 10:39,
20090322,12,-18,0,23,11/30/09 10:39,
20090322,12,-15,115,60.8,11/30/09 10:39,
20090322,12,-14,0,52,11/30/09 10:39,
20090322,12,-12,0,30,11/30/09 10:39,
20090322,12,-10,0,122,11/30/09 10:39,
20090322,12,-9,0,50,11/30/09 10:39,
20090322,12,-8,0,16.7,11/30/09 10:39,
20090322,12,-7,0,29.2,11/30/09 10:39,
20090322,12,-5,5,145,11/30/09 10:39,
20090322,12,-4,0,100,11/30/09 10:39,
20090322,12,-3,0,2.2,11/30/09 10:39,
20090322,12,-2,0,10.6,11/30/09 10:39,
20090322,12,-1,0,10,11/30/09 10:39,
20090322,12,0,5519.9,123.1,11/30/09 10:39,
20090322,12,1,1017,65,11/30/09 10:39,
20090322,12,2,.8,35,11/30/09 10:39,
20090322,12,3,28.2,41.1,11/30/09 10:39,
20090322,12,4,25,142.2,11/30/09 10:39,
20090322,12,5,20,160,11/30/09 10:39,
20090322,12,6,50,0,11/30/09 10:39,
20090322,12,7,0,50,11/30/09 10:39,
20090322,12,8,5,188,11/30/09 10:39,
20090322,12,9,0,16.5,11/30/09 10:39,
20090322,12,10,135,11,11/30/09 10:39,
20090322,12,11,475,22.1,11/30/09 10:39,
20090322,12,12,14,21.2,11/30/09 10:39,
20090322,12,13,3,52,11/30/09 10:39,
20090322,12,14,0,50,11/30/09 10:39,
20090322,12,15,51,50,11/30/09 10:39,
20090322,12,16,42,125,11/30/09 10:39,
20090322,12,17,14,45,11/30/09 10:39,
20090322,12,18,1049.8,76,11/30/09 10:39,
20090322,12,19,753,110,11/30/09 10:39,
20090322,12,20,334,65,11/30/09 10:39,
20090322,12,21,32.5,160,11/30/09 10:39,
20090322,12,22,591,142,11/30/09 10:39,
20090322,12,23,20,433,11/30/09 10:39,
20090322,12,24,212,165,11/30/09 10:39,
20090322,12,25,374,330,11/30/09 10:39,
20090322,12,26,244,328,11/30/09 10:39,
20090322,12,27,295,352,11/30/09 10:39,
20090322,12,28,255,82,11/30/09 10:39,
20090322,12,29,209,38,11/30/09 10:39,
20090322,12,30,373,172,11/30/09 10:39,
20090322,12,31,412,173,11/30/09 10:39,
20090322,12,32,36,25,11/30/09 10:39,
20090322,12,33,0,259,11/30/09 10:39,
20090322,12,34,150,72,11/30/09 10:39,
20090322,12,35,79,368,11/30/09 10:39,
20090322,12,36,81.1,345,11/30/09 10:39,
20090322,12,37,0,205,11/30/09 10:39,
20090322,12,38,495.4,371,11/30/09 10:39,
20090322,12,39,590.8,207,11/30/09 10:39,
20090322,12,40,612.4,50,11/30/09 10:39,
20090322,12,41,680,33,11/30/09 10:39,
20090322,12,42,329.1,75,11/30/09 10:39,
20090322,12,43,530.3,50,11/30/09 10:39,
20090322,12,44,74.9,100,11/30/09 10:39,
20090322,12,45,293.5,23,11/30/09 10:39,
20090322,12,46,49,15,11/30/09 10:39,
20090322,12,47,210.3,20,11/30/09 10:39,
20090322,12,48,71.6,0,11/30/09 10:39,
20090322,12,49,246.7,510,11/30/09 10:39,
20090322,12,50,73.7,0,11/30/09 10:39,
20090322,12,51,155.7,121.4,11/30/09 10:39,
20090322,12,52,75,446,11/30/09 10:39,
20090322,12,53,31.6,220,11/30/09 10:39,
20090322,12,54,53,127.8,11/30/09 10:39,
20090322,12,55,155.6,0,11/30/09 10:39,
20090322,12,56,77.2,1,11/30/09 10:39,
20090322,12,57,61.7,0,11/30/09 10:39,
20090322,12,58,25.4,0,11/30/09 10:39,
20090322,12,59,47,150,11/30/09 10:39,
20090322,12,60,103.4,105,11/30/09 10:39,
20090322,12,61,66.1,0,11/30/09 10:39,
20090322,12,62,78.8,0,11/30/09 10:39,
20090322,12,63,19.2,46.6,11/30/09 10:39,
20090322,12,64,26.1,7,11/30/09 10:39,
20090322,12,65,41,1,11/30/09 10:39,
20090322,12,66,63.3,0,11/30/09 10:39,
20090322,12,67,27,5,11/30/09 10:39,
20090322,12,68,23,0,11/30/09 10:39,
20090322,12,69,16.2,117,11/30/09 10:39,
20090322,12,70,38,876,11/30/09 10:39,
20090322,12,71,110,5,11/30/09 10:39,
20090322,12,72,1,0,11/30/09 10:39,
20090322,12,73,13,0,11/30/09 10:39,
20090322,12,74,0,5,11/30/09 10:39,
20090322,12,75,54,1,11/30/09 10:39,
20090322,12,76,19.9,0,11/30/09 10:39,
20090322,12,77,30.9,825,11/30/09 10:39,
20090322,12,78,2.4,0,11/30/09 10:39,
20090322,12,79,27,0,11/30/09 10:39,
20090322,12,80,20.7,0,11/30/09 10:39,
20090322,12,81,14,0,11/30/09 10:39,
20090322,12,82,8,0,11/30/09 10:39,
20090322,12,83,26,0,11/30/09 10:39,
20090322,12,84,43,0,11/30/09 10:39,
20090322,12,85,37.9,0,11/30/09 10:39,
20090322,12,88,16,0,11/30/09 10:39,
20090322,12,89,20,0,11/30/09 10:39,
20090322,12,90,6,0,11/30/09 10:39,
20090322,12,92,8,0,11/30/09 10:39,
20090322,12,98,12,0,11/30/09 10:39,
20090322,12,100,0,209,11/30/09 10:39,
20090322,12,101,10,35.2,11/30/09 10:39,
20090322,12,103,6,0,11/30/09 10:39,
20090322,12,105,4,0,11/30/09 10:39,
20090322,12,106,0,.6,11/30/09 10:39,
20090322,12,107,7,1.4,11/30/09 10:39,
20090322,12,108,0,2.6,11/30/09 10:39,
20090322,12,109,0,1,11/30/09 10:39,
20090322,12,110,10,2,11/30/09 10:39,
20090322,12,111,0,2.4,11/30/09 10:39,
20090322,12,112,0,4.2,11/30/09 10:39,
20090322,12,113,0,5.6,11/30/09 10:39,
20090322,12,114,0,2.8,11/30/09 10:39,
20090322,12,115,16.1,3.8,11/30/09 10:39,
20090322,12,116,27.4,1.8,11/30/09 10:39,
20090322,12,117,0,.6,11/30/09 10:39,
20090322,12,118,0,.8,11/30/09 10:39,
20090322,12,119,13.5,.6,11/30/09 10:39,
20090322,12,120,0,2.2,11/30/09 10:39,
20090322,12,121,0,2.4,11/30/09 10:39,
20090322,12,122,0,3.2,11/30/09 10:39,
20090322,12,123,0,3.6,11/30/09 10:39,
20090322,12,124,19.8,8.4,11/30/09 10:39,
20090322,12,125,4,6.8,11/30/09 10:39,
20090322,12,126,0,7.8,11/30/09 10:39,
20090322,12,127,0,5,11/30/09 10:39,
20090322,12,128,3,5.6,11/30/09 10:39,
20090322,12,129,0,7,11/30/09 10:39,
20090322,12,130,0,58.4,11/30/09 10:39,
20090322,12,131,0,6.6,11/30/09 10:39,
20090322,12,132,0,7.8,11/30/09 10:39,
20090322,12,133,0,5.4,11/30/09 10:39,
20090322,12,134,0,2.4,11/30/09 10:39,
20090322,12,135,8,1.6,11/30/09 10:39,
20090322,12,136,0,1.2,11/30/09 10:39,
20090322,12,137,0,.4,11/30/09 10:39,
20090322,12,138,0,1.6,11/30/09 10:39,
20090322,12,139,10,2,11/30/09 10:39,
20090322,12,140,13,.6,11/30/09 10:39,
20090322,12,141,0,.4,11/30/09 10:39,
20090322,12,142,0,.2,11/30/09 10:39,
20090322,12,144,0,.4,11/30/09 10:39,
20090322,12,146,9.2,0,11/30/09 10:39,
20090322,12,147,0,.4,11/30/09 10:39,
20090322,12,149,4,0,11/30/09 10:39,
20090322,12,150,10,0,11/30/09 10:39,
20090322,12,157,5,0,11/30/09 10:39,
20090322,12,158,16,0,11/30/09 10:39,
20090322,12,159,35.3,0,11/30/09 10:39,
20090322,12,164,11.1,0,11/30/09 10:39,
20090322,12,169,5,0,11/30/09 10:39,
20090322,12,171,33.7,0,11/30/09 10:39,
20090322,12,172,2,0,11/30/09 10:39,
20090322,12,176,0,570,11/30/09 10:39,
20090322,12,199,5,2,11/30/09 10:39,
20090322,12,200,25,1700,11/30/09 10:39,
20090322,12,215,5,0,11/30/09 10:39,
20090322,12,231,10,0,11/30/09 10:39,
20090322,12,249,4,0,11/30/09 10:39,
20090322,12,300,0,975,11/30/09 10:39,
20090322,12,349,4,0,11/30/09 10:39,
20090322,12,375,0,100,11/30/09 10:39,
20090322,12,400,0,10,11/30/09 10:39,
20090322,12,449,4,0,11/30/09 10:39,
20090322,12,500,0,16.4,11/30/09 10:39,
20090322,12,999,0,4606.9,11/30/09 10:39,
20090322,12,1000,0,107,11/30/09 10:39,
20090322,13,-999,.3,0,11/30/09 10:39,
20090322,13,-200,93,0,11/30/09 10:39,
20090322,13,-100,150,0,11/30/09 10:39,
20090322,13,-99,0,4,11/30/09 10:39,
20090322,13,-85,0,8,11/30/09 10:39,
20090322,13,-74,0,12,11/30/09 10:39,
20090322,13,-65,0,7,11/30/09 10:39,
20090322,13,-63,0,6.5,11/30/09 10:39,
20090322,13,-62,0,8.7,11/30/09 10:39,
20090322,13,-60,0,8,11/30/09 10:39,
20090322,13,-59,0,8,11/30/09 10:39,
20090322,13,-49,0,10,11/30/09 10:39,
20090322,13,-45,0,16,11/30/09 10:39,
20090322,13,-44,0,8,11/30/09 10:39,
20090322,13,-40,0,2,11/30/09 10:39,
20090322,13,-38,0,5.8,11/30/09 10:39,
20090322,13,-35,0,35,11/30/09 10:39,
20090322,13,-32,0,1.1,11/30/09 10:39,
20090322,13,-30,0,8,11/30/09 10:39,
20090322,13,-29,0,4,11/30/09 10:39,
20090322,13,-25,0,17,11/30/09 10:39,
20090322,13,-24,0,6,11/30/09 10:39,
20090322,13,-22,0,2.8,11/30/09 10:39,
20090322,13,-20,200,13.6,11/30/09 10:39,
20090322,13,-19,0,6,11/30/09 10:39,
20090322,13,-17,200,9,11/30/09 10:39,
20090322,13,-16,0,23,11/30/09 10:39,
20090322,13,-15,30,58,11/30/09 10:39,
20090322,13,-14,0,52,11/30/09 10:39,
20090322,13,-10,0,152,11/30/09 10:39,
20090322,13,-9,0,50,11/30/09 10:39,
20090322,13,-8,0,13.7,11/30/09 10:39,
20090322,13,-7,0,9.2,11/30/09 10:39,
20090322,13,-6,0,10,11/30/09 10:39,
20090322,13,-5,10,115,11/30/09 10:39,
